Timestamp,02/14/2024 01:19:21
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3217.515
218.2508,3286.645
218.442,3358.01
218.6332,3432.92
218.8244,3505.965
219.0156,3586.845
219.2067,3671.055
219.3979,3756.435
219.589,3844.375
219.7801,3933.875
219.9712,4028.535
220.1623,4124.56
220.3533,4226.275
220.5444,4330.63
220.7354,4437.485
220.9264,4541.975
221.1174,4660.01
221.3083,4777.755
221.4993,4888.645
221.6902,5005.5
221.8812,5131.995
222.0721,5258.89
222.263,5391.69
222.4538,5528.325
222.6447,5669.345
222.8355,5809.965
223.0264,5953.495
223.2172,6095.78
223.408,6249.245
223.5987,6406.49
223.7895,6563.525
223.9802,6728.99
224.1709,6890.875
224.3616,7060.715
224.5524,7237.78
224.743,7415.01
224.9337,7582.27
225.1243,7778.79
225.315,7960.115
225.5056,8141.94
225.6962,8338.385
225.8867,8534.47
226.0773,8732.165
226.2678,8935.435
226.4584,9138.65
226.6489,9348.815
226.8394,9548.05
227.0298,9763.49
227.2203,9993.2
227.4108,10227.18
227.6012,10460.945
227.7916,10684.75
227.982,10915.27
228.1723,11146.125
228.3627,11391.8
228.5531,11626.055
228.7434,11870.6
228.9337,12120.545
229.124,12376.885
229.3143,12636.46
229.5045,12921.735
229.6948,13200.125
229.885,13477.135
230.0752,13766.99
230.2654,14055.425
230.4556,14343.25
230.6457,14627.095
230.8358,14916.37
231.026,15206.175
231.2161,15492.95
231.4062,15791.335
231.5963,16080.83
231.7863,16390.22
231.9764,16708.275
232.1664,17034.145
232.3564,17369.99
232.5464,17692.135
232.7364,18025.805
232.9263,18341.655
233.1163,18681.2
233.3062,19032.41
233.4961,19396.135
233.686,19738.165
233.8758,20054.695
234.0657,20379.22
234.2555,20728.315
234.4454,21083.91
234.6352,21429.795
234.825,21777.805
235.0147,22114.615
235.2045,22456.545
235.3942,22797.03
235.5839,23152.235
235.7737,23490.885
235.9633,23833.73
236.153,24201.215
236.3427,24565.26
236.5323,24915.61
236.7219,25261.46
236.9115,25573.115
237.1011,25903.125
237.2907,26272.55
237.4803,26634.65
237.6698,26967.3
237.8593,27324.11
238.0488,27666.75
238.2383,28027.595
238.4278,28366.81
238.6172,28753.58
238.8066,29102.795
238.9961,29459.09
239.1855,29832.2
239.3748,30180.28
239.5642,30511.04
239.7536,30866.805
239.9429,31209.41
240.1322,31523.98
240.3215,31857.025
240.5108,32200.685
240.7001,32555.16
240.8893,32892.985
241.0786,33213.175
241.2677,33527.575
241.457,33890.59
241.6461,34165.025
241.8353,34447.355
242.0244,34737.215
242.2136,35028.97
242.4027,35332.62
242.5918,35626.11
242.7809,35881.83
242.9699,36042.43
243.159,36263.455
243.348,36624.675
243.537,37003.18
243.726,37298.425
243.915,37564.985
244.1039,37825.35
244.2929,37958.74
244.4818,38105.725
244.6707,38387.84
244.8596,38760.745
245.0485,39103.145
245.2373,39427.775
245.4262,39731.315
245.615,40003.83
245.8038,40214.45
245.9926,40493.965
246.1814,40705.83
246.3701,40713.475
246.5589,40818.125
246.7476,41098.32
246.9363,41460.735
247.1249,41757.66
247.3136,42057.545
247.5023,42314.54
247.6909,42599.03
247.8795,42850.5
248.0681,43101.81
248.2567,43352.005
248.4453,43575.67
248.6338,43781.05
248.8224,43828.77
249.0109,43763.245
249.1994,43981.595
249.3878,44288.08
249.5763,44571.335
249.7648,44819.04
249.9532,45044.225
250.1416,45332.985
250.33,45600.895
250.5183,45849.26
250.7067,46036.64
250.8951,46200.89
251.0834,46364.585
251.2717,46528.815
251.46,46675.985
251.6483,46799.98
251.8365,46854.635
252.0247,46800.855
252.213,46984.835
252.4012,47187.105
252.5894,47449.645
252.7775,47622.225
252.9657,47773.175
253.1538,47989.095
253.3419,48133.755
253.53,48244.565
253.7181,48368.5
253.9062,48497.81
254.0942,48614.78
254.2823,48690.77
254.4703,48782.295
254.6583,48879.435
254.8463,48979.015
255.0342,49012.365
255.2222,49053.885
255.4101,49035.965
255.598,49001.075
255.7859,49128.965
255.9738,49303.865
256.1616,49476.495
256.3495,49669.8
256.5373,49801.005
256.7251,50008.475
256.9129,50121.41
257.1006,50216.555
257.2884,50346.37
257.4761,50487.58
257.6638,50563.095
257.8515,50593.78
258.0392,50658.985
258.2269,50699.045
258.4146,50736.615
258.6022,50800.15
258.7898,50796.945
258.9774,50828.125
259.165,50902.87
259.3525,50940.515
259.5401,50966.115
259.7276,51048.85
259.9151,51125.615
260.1026,51169.92
260.2901,51255.53
260.4776,51328.985
260.665,51476.255
260.8524,51594.02
261.0398,51712.08
261.2272,51759.135
261.4146,51748.175
261.6019,51796.04
261.7893,51862.66
261.9766,51899.65
262.1639,51953.315
262.3512,51939.045
262.5384,51929.785
262.7257,51929.665
262.9129,51965.185
263.1001,51981.575
263.2873,52059.725
263.4745,52094.455
263.6617,51999.52
263.8488,52018.415
264.0359,52061.385
264.2231,52076.655
264.4101,52107.44
264.5972,52142.6
264.7842,52162.145
264.9713,52164.19
265.1583,52158.6
265.3453,52167.145
265.5323,52208.95
265.7193,52236.37
265.9062,52310.795
266.0931,52324.37
266.2801,52311.86
266.4669,52364.945
266.6538,52416.48
266.8407,52470.57
267.0276,52431.06
267.2143,52390.73
267.4012,52436.16
267.588,52357.365
267.7747,52357.86
267.9615,52361.195
268.1482,52343.965
268.3349,52362.905
268.5217,52350.405
268.7083,52289.8
268.895,52280.8
269.0817,52309.245
269.2682,52297.185
269.4549,52242.19
269.6415,52132.72
269.8281,52110.435
270.0146,52163.92
270.2012,52184.62
270.3877,52214.875
270.5742,52214.305
270.7607,52211.89
270.9472,52210.09
271.1336,52186.465
271.32,52161.33
271.5065,52125.28
271.6929,52115.39
271.8792,52155.26
272.0656,52163.07
272.252,52182.575
272.4383,52197.505
272.6246,52183.435
272.8109,52176.48
272.9972,52259.435
273.1835,52310.08
273.3697,52350.7
273.5559,52381.985
273.7421,52399.44
273.9283,52399.91
274.1145,52398.95
274.3007,52421.59
274.4868,52464.975
274.6729,52545.495
274.859,52580.085
275.0451,52588.22
275.2311,52493.85
275.4172,52541.345
275.6032,52587.975
275.7892,52646.79
275.9752,52674.955
276.1612,52734.615
276.3472,52701.325
276.5331,52705.525
276.719,52731.325
276.9049,52750.285
277.0908,52727.205
277.2767,52749.63
277.4625,52790.72
277.6484,52808.155
277.8342,52782.7
278.02,52812.96
278.2057,52889.86
278.3915,52979.58
278.5772,53012.49
278.763,52996.535
278.9487,53081.725
279.1343,53163.53
279.32,53183.75
279.5057,53145.32
279.6913,53060.445
279.877,53070.425
280.0625,53087.295
280.2481,53055.34
280.4337,53024.78
280.6192,53126.63
280.8048,53211.92
280.9903,53199.985
281.1758,53173.785
281.3612,53142.36
281.5467,53159.105
281.7321,53256.545
281.9175,53311.705
282.1029,53325.725
282.2884,53371.02
282.4737,53332.98
282.6591,53308.395
282.8444,53341.435
283.0297,53360.325
283.215,53409.96
283.4002,53445.66
283.5855,53426.435
283.7707,53348.42
283.956,53354.88
284.1412,53376.955
284.3264,53456.935
284.5115,53563.065
284.6967,53640.14
284.8818,53637.59
285.0669,53602.58
285.252,53650.99
285.4371,53707.57
285.6222,53702.9
285.8072,53707.315
285.9922,53729.78
286.1772,53805.085
286.3622,53894.19
286.5472,53887.08
286.7321,53862.65
286.9171,53971.705
287.102,54032.335
287.2869,54129.935
287.4717,54261.675
287.6566,54324.255
287.8415,54377.84
288.0263,54413.95
288.2111,54361.97
288.3959,54324.895
288.5806,54382.09
288.7654,54459.565
288.9501,54635.11
289.1348,54719.405
289.3195,54777.185
289.5042,54852.955
289.6889,54974.88
289.8735,54934.055
290.0581,54967.36
290.2428,54937.81
290.4273,55008.915
290.6119,55132.745
290.7965,55192.64
290.981,55262.89
291.1655,55318.72
291.35,55234.52
291.5345,55214.29
291.719,55287.21
291.9034,55373.0
292.0878,55523.155
292.2722,55579.81
292.4566,55581.765
292.641,55671.27
292.8253,55733.1
293.0096,55773.26
293.194,55867.965
293.3783,55934.225
293.5626,56037.835
293.7468,56122.8
293.9311,56208.82
294.1153,56182.97
294.2995,56081.575
294.4837,56062.54
294.6678,56059.29
294.852,56089.35
295.0361,56175.71
295.2202,56274.175
295.4043,56375.61
295.5884,56424.285
295.7725,56491.32
295.9565,56533.215
296.1405,56489.685
296.3246,56519.645
296.5085,56673.03
296.6925,56826.245
296.8764,56884.5
297.0603,56908.18
297.2443,56945.045
297.4282,56946.765
297.612,56938.55
297.7959,56955.675
297.9797,57002.295
298.1635,56992.66
298.3474,57156.35
298.5311,57288.39
298.7149,57283.24
298.8987,57249.025
299.0823,57267.04
299.2661,57239.82
299.4498,57154.055
299.6334,57233.175
299.8171,57320.0
300.0007,57377.72
300.1843,57444.335
300.368,57488.825
300.5515,57513.015
300.7351,57548.05
300.9186,57594.115
301.1021,57600.445
301.2857,57658.945
301.4691,57710.985
301.6526,57814.7
301.8361,57824.64
302.0195,57831.7
302.2029,57873.05
302.3863,57953.72
302.5697,57946.23
302.753,58041.21
302.9364,58153.285
303.1197,58296.905
303.303,58335.68
303.4863,58326.38
303.6696,58243.65
303.8528,58219.61
304.036,58241.955
304.2192,58339.28
304.4024,58378.94
304.5856,58369.965
304.7688,58422.275
304.9519,58490.475
305.135,58529.66
305.3181,58558.55
305.5012,58596.535
305.6842,58692.4
305.8673,58755.55
306.0504,58745.07
306.2333,58675.865
306.4163,58706.47
306.5993,58719.715
306.7822,58788.195
306.9652,58866.365
307.1481,58854.065
307.331,58870.295
307.5139,58879.18
307.6967,58874.84
307.8796,58890.83
308.0624,58945.21
308.2452,58915.21
308.428,58916.275
308.6107,58972.63
308.7935,58967.89
308.9762,58984.855
309.1589,59031.64
309.3416,59067.885
309.5243,59085.005
309.7069,59124.245
309.8896,59121.66
310.0721,59141.495
310.2548,59193.08
310.4373,59238.455
310.6199,59329.825
310.8024,59340.805
310.985,59376.315
311.1674,59333.245
311.3499,59276.015
311.5324,59336.68
311.7148,59458.005
311.8973,59453.975
312.0797,59486.95
312.2621,59537.285
312.4445,59520.08
312.6268,59513.27
312.8091,59568.9
312.9915,59533.925
313.1738,59531.43
313.356,59510.505
313.5383,59479.115
313.7206,59510.085
313.9027,59482.93
314.085,59502.975
314.2672,59555.535
314.4493,59599.17
314.6314,59676.055
314.8136,59744.885
314.9957,59730.505
315.1778,59692.625
315.3598,59723.55
315.5419,59776.97
315.724,59827.98
315.9059,59856.0
316.088,59862.275
316.2699,59938.8
316.4519,59995.505
316.6338,59994.2
316.8157,59892.335
316.9977,59866.15
317.1795,59958.28
317.3614,60069.42
317.5432,60160.08
317.7251,60212.8
317.9069,60130.52
318.0887,60099.255
318.2704,60039.17
318.4522,60067.495
318.6339,60141.105
318.8156,60288.445
318.9973,60314.36
319.179,60378.955
319.3607,60473.34
319.5423,60563.605
319.7239,60593.13
319.9055,60581.81
320.0871,60600.6
320.2687,60633.13
320.4502,60643.39
320.6317,60587.015
320.8132,60626.7
320.9947,60699.0
321.1761,60776.995
321.3576,60817.825
321.5391,60835.465
321.7205,60879.655
321.9019,60924.43
322.0832,60942.575
322.2646,60947.36
322.4459,60951.985
322.6272,60953.15
322.8085,60953.285
322.9898,60965.64
323.1711,60945.7
323.3523,60928.75
323.5335,60896.945
323.7147,61009.7
323.8959,61222.26
324.0771,61383.69
324.2582,61468.045
324.4393,61531.4
324.6204,61614.745
324.8015,61682.79
324.9826,61817.35
325.1637,62000.105
325.3447,62093.42
325.5257,62157.43
325.7067,62179.795
325.8877,62064.575
326.0686,61953.665
326.2496,61937.76
326.4305,61905.355
326.6114,61932.32
326.7922,61998.69
326.9731,62078.985
327.1539,62150.9
327.3347,62248.37
327.5155,62364.68
327.6963,62549.785
327.8771,62699.24
328.0578,62707.73
328.2385,62590.96
328.4193,62523.56
328.5999,62501.675
328.7806,62465.325
328.9613,62461.015
329.1419,62440.66
329.3225,62469.12
329.5031,62467.83
329.6837,62445.045
329.8642,62409.545
330.0447,62377.785
330.2252,62338.835
330.4057,62277.31
330.5862,62237.38
330.7667,62241.645
330.9471,62296.21
331.1275,62457.77
331.3079,62614.29
331.4883,62832.855
331.6687,62934.895
331.849,62861.79
332.0293,62716.625
332.2096,62565.615
332.3899,62481.775
332.5702,62499.39
332.7504,62584.76
332.9306,62718.93
333.1108,62762.595
333.291,62711.975
333.4712,62675.28
333.6514,62699.025
333.8315,62713.085
334.0116,62723.995
334.1917,62794.565
334.3717,62896.185
334.5518,62998.195
334.7318,63011.31
334.9119,63000.34
335.0918,63038.085
335.2718,63102.835
335.4518,63174.56
335.6317,63262.26
335.8116,63391.925
335.9915,63427.725
336.1714,63353.125
336.3513,63276.915
336.5311,63241.405
336.7109,63315.49
336.8907,63399.07
337.0705,63312.435
337.2502,63098.905
337.43,62897.945
337.6097,62674.895
337.7894,62508.175
337.9691,62425.9
338.1488,62420.575
338.3284,62453.775
338.508,62579.93
338.6877,62770.03
338.8672,62893.27
339.0468,62915.025
339.2263,62912.275
339.4059,63263.42
339.5854,63757.525
339.7649,63787.635
339.9443,63654.555
340.1238,63476.74
340.3032,63323.605
340.4826,63221.335
340.662,63051.775
340.8414,62841.945
341.0207,62702.355
341.2001,62624.11
341.3794,62551.64
341.5587,62566.66
341.738,62611.225
341.9172,62648.975
342.0965,62651.59
342.2757,62545.43
342.4549,62327.18
342.6341,62197.665
342.8132,62169.165
342.9923,62325.685
343.1715,62594.51
343.3506,62708.3
343.5296,62588.91
343.7087,62430.97
343.8878,62266.7
344.0668,62155.93
344.2458,62097.71
344.4248,61968.58
344.6037,61859.96
344.7827,61832.825
344.9616,61787.705
345.1405,61762.12
345.3194,61751.095
345.4982,61677.78
345.6771,61583.285
345.8559,61531.19
346.0347,61499.385
346.2135,61447.865
346.3923,61395.89
346.571,61321.925
346.7498,61251.305
346.9285,61295.185
347.1071,61253.07
347.2859,61135.075
347.4645,61130.585
347.6431,61186.32
347.8217,61218.935
348.0003,61134.935
348.1789,61094.445
348.3574,61065.11
348.5359,60982.66
348.7145,60861.445
348.893,60844.44
349.0714,60838.235
349.2499,60731.985
349.4283,60594.54
349.6068,60440.58
349.7852,60350.755
349.9635,60357.54
350.1419,60333.63
350.3202,60275.525
350.4985,60159.805
350.6768,60037.94
350.8551,59967.74
351.0334,59941.505
351.2116,59896.14
351.3898,59882.545
351.568,59793.515
351.7462,59760.055
351.9243,59717.575
352.1025,59622.04
352.2806,59522.825
352.4587,59488.285
352.6368,59420.82
352.8148,59296.92
352.9929,59230.335
353.1709,59273.51
353.3489,59277.74
353.5268,59186.18
353.7048,59091.945
353.8828,59029.085
354.0607,58921.43
354.2386,58918.95
354.4165,58870.75
354.5943,58806.445
354.7722,58793.45
354.95,58871.365
355.1278,58859.29
355.3056,58717.455
355.4833,58516.255
355.6611,58342.785
355.8388,58227.47
356.0165,58181.11
356.1942,58208.2
356.3719,58281.25
356.5495,58241.93
356.7271,58170.305
356.9047,58106.87
357.0823,58105.15
357.2599,58129.135
357.4374,58045.84
357.6149,57874.025
357.7924,57736.825
357.9699,57751.66
358.1474,57666.055
358.3248,57527.845
358.5023,57487.275
358.6797,57336.575
358.8571,57260.9
359.0344,57169.38
359.2118,57065.49
359.3891,57059.39
359.5664,56899.055
359.7437,56873.945
359.9209,56852.06
360.0982,56656.97
360.2754,56481.08
360.4526,56557.4
360.6298,56515.175
360.807,56465.075
360.9841,56460.975
361.1613,56554.25
361.3383,56834.17
361.5154,56779.36
361.6925,56808.645
361.8695,56695.585
362.0466,56481.39
362.2236,56251.86
362.4005,56015.81
362.5775,55752.22
362.7545,55608.24
362.9314,55480.95
363.1083,55631.475
363.2852,56236.525
363.462,56058.57
363.6389,55832.035
363.8157,55561.105
363.9925,55242.68
364.1693,55077.135
364.346,54932.505
364.5228,55063.505
364.6996,55321.515
364.8762,55329.02
365.0529,55410.7
365.2296,55633.73
365.4062,55356.32
365.5829,55319.18
365.7595,55327.77
365.9361,55147.835
366.1126,55165.505
366.2892,56590.325
366.4657,58157.245
366.6422,58177.885
366.8186,57383.88
366.9951,57139.355
367.1716,56418.775
367.348,57592.71
367.5244,57574.04
367.7008,56623.625
367.8772,55913.18
368.0535,56312.99
368.2298,58351.915
368.4061,59411.595
368.5824,58166.73
368.7586,57486.505
368.9349,56812.63
369.1111,55449.38
369.2873,54733.645
369.4635,54672.41
369.6396,54469.03
369.8158,54578.255
369.9919,55430.445
370.168,56680.67
370.3441,56231.535
370.5202,55253.98
370.6962,54569.88
370.8722,54148.565
371.0482,54003.55
371.2242,54217.315
371.4002,54796.195
371.5761,54812.385
371.752,54526.35
371.9279,54653.835
372.1038,54717.055
372.2796,54468.275
372.4555,54437.44
372.6313,54373.165
372.8071,54075.845
372.9829,54070.165
373.1586,54524.97
373.3344,54332.395
373.5101,53983.35
373.6858,53923.62
373.8615,53720.915
374.0371,53971.55
374.2127,54383.615
374.3884,53985.97
374.564,53782.69
374.7395,53684.73
374.9151,53692.735
375.0906,54572.275
375.2661,55021.055
375.4416,54387.245
375.6171,54486.9
375.7925,54651.68
375.968,54630.26
376.1434,54367.85
376.3188,54401.695
376.4941,54404.49
376.6695,54483.48
376.8448,54732.53
377.0201,55066.745
377.1954,55275.315
377.3707,55001.065
377.5459,55424.76
377.7212,56235.665
377.8964,57346.98
378.0715,57380.51
378.2467,57103.54
378.4218,56416.595
378.597,55505.235
378.7721,55499.8
378.9472,55735.16
379.1222,57973.985
379.2973,57962.59
379.4723,58963.11
379.6473,62102.95
379.8223,63002.385
379.9972,61553.82
380.1722,59684.955
380.3471,58701.46
380.522,56603.01
380.6969,55911.185
380.8717,56235.56
381.0466,55633.55
381.2214,56563.555
381.3962,56749.115
381.571,56176.07
381.7457,55777.235
381.9204,56003.945
382.0952,55618.815
382.2699,56329.56
382.4445,57000.63
382.6192,57770.73
382.7938,58531.945
382.9685,59036.375
383.1431,58212.9
383.3176,56840.44
383.4922,56312.79
383.6667,56702.45
383.8412,56202.7
384.0157,55983.935
384.1902,56244.395
384.3646,55971.07
384.5391,56255.595
384.7134,57384.885
384.8878,59813.04
385.0622,60578.39
385.2365,58721.65
385.4109,57355.245
385.5852,57117.95
385.7594,59259.335
385.9337,61924.325
386.1079,63897.145
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62651.185
389.7623,57203.45
389.9361,55584.0
390.1098,55302.235
390.2835,55440.005
390.4573,55323.125
390.631,55341.48
390.8047,55716.225
390.9784,55828.01
391.152,55365.885
391.3256,55296.7
391.4992,55114.775
391.6728,55475.965
391.8464,56637.375
392.0199,56359.495
392.1934,55593.34
392.3669,56248.5
392.5403,57095.115
392.7138,58100.12
392.8873,58655.905
393.0607,57997.755
393.2341,57891.095
393.4074,57912.94
393.5808,57151.175
393.7542,57306.93
393.9274,57236.24
394.1007,56879.03
394.274,58601.79
394.4472,59545.225
394.6205,60822.265
394.7937,61976.935
394.9668,62695.88
395.14,62155.955
395.3131,59316.68
395.4863,56915.74
395.6594,56748.46
395.8325,56233.21
396.0055,57157.98
396.1786,57830.385
396.3516,58455.13
396.5246,57097.24
396.6975,55818.485
396.8705,56771.555
397.0434,58384.8
397.2163,57072.255
397.3892,56583.86
397.5621,57385.8
397.735,58569.23
397.9077,59604.77
398.0806,59289.4
398.2534,61293.695
398.4261,61396.24
398.5989,60046.645
398.7716,59997.795
398.9443,61752.84
399.117,64976.985
399.2896,65535.0
399.4623,65535.0
399.6349,65518.245
399.8075,64790.955
399.9801,61659.595
400.1526,57758.255
400.3252,56350.99
400.4977,56537.275
400.6702,56961.275
400.8427,55148.295
401.0151,54597.895
401.1875,53647.35
401.36,53449.315
401.5323,52930.195
401.7047,52575.995
401.877,53101.065
402.0494,53547.175
402.2216,54483.88
402.394,54325.85
402.5662,54936.48
402.7385,57458.985
402.9107,56877.055
403.0829,55320.445
403.2551,54702.505
403.4272,54233.64
403.5994,54103.34
403.7715,54521.655
403.9436,54936.305
404.1156,54908.455
