Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-19 12:14:06.298331
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1790.8083
218.2508,1825.3167
218.442,1859.3917
218.6332,1899.0042
218.8244,1935.5958
219.0156,1974.0875
219.2067,2015.1667
219.3979,2059.1083
219.589,2101.6167
219.7801,2145.6958
219.9712,2192.1208
220.1623,2239.2708
220.3533,2291.3042
220.5444,2341.1958
220.7354,2393.375
220.9264,2446.0417
221.1174,2503.125
221.3083,2560.3583
221.4993,2615.6417
221.6902,2671.5042
221.8812,2735.8458
222.0721,2799.6125
222.263,2864.3208
222.4538,2931.3458
222.6447,2999.1
222.8355,3070.4417
223.0264,3139.0708
223.2172,3210.375
223.408,3284.8167
223.5987,3359.4833
223.7895,3435.4958
223.9802,3515.7417
224.1709,3594.2292
224.3616,3674.8333
224.5524,3757.5875
224.743,3847.2917
224.9337,3929.1833
225.1243,4023.2958
225.315,4112.8125
225.5056,4199.0583
225.6962,4294.05
225.8867,4389.6333
226.0773,4484.1708
226.2678,4578.725
226.4584,4680.2417
226.6489,4781.5708
226.8394,4876.9208
227.0298,4978.9458
227.2203,5090.0917
227.4108,5206.375
227.6012,5315.9792
227.7916,5421.3458
227.982,5535.8667
228.1723,5642.3542
228.3627,5759.5167
228.5531,5870.3083
228.7434,5986.3292
228.9337,6103.675
229.124,6223.9583
229.3143,6347.825
229.5045,6479.6833
229.6948,6608.4417
229.885,6743.3875
230.0752,6879.7083
230.2654,7015.4708
230.4556,7149.9667
230.6457,7282.2083
230.8358,7410.8542
231.026,7547.0208
231.2161,7683.0542
231.4062,7815.6917
231.5963,7951.7333
231.7863,8087.6375
231.9764,8235.9958
232.1664,8384.5917
232.3564,8537.1833
232.5464,8681.5958
232.7364,8834.5958
232.9263,8978.2458
233.1163,9135.7958
233.3062,9291.6417
233.4961,9457.4917
233.686,9609.8167
233.8758,9747.0792
234.0657,9892.3833
234.2555,10053.6333
234.4454,10209.9208
234.6352,10360.0667
234.825,10511.2292
235.0147,10659.3583
235.2045,10812.4708
235.3942,10963.1333
235.5839,11111.9292
235.7737,11261.0292
235.9633,11407.225
236.153,11570.6833
236.3427,11730.8083
236.5323,11885.775
236.7219,12031.2958
236.9115,12159.7
237.1011,12300.0333
237.2907,12454.3625
237.4803,12605.9708
237.6698,12748.8792
237.8593,12899.4625
238.0488,13043.6917
238.2383,13191.6458
238.4278,13337.45
238.6172,13498.5375
238.8066,13643.7042
238.9961,13791.0208
239.1855,13946.5458
239.3748,14089.45
239.5642,14224.2083
239.7536,14370.025
239.9429,14506.9667
240.1322,14632.9417
240.3215,14769.4042
240.5108,14908.1125
240.7001,15050.25
240.8893,15184.1625
241.0786,15316.5917
241.2677,15440.1583
241.457,15584.7417
241.6461,15685.925
241.8353,15794.3458
242.0244,15903.8833
242.2136,16014.0667
242.4027,16122.6
242.5918,16229.85
242.7809,16337.3375
242.9699,16412.6417
243.159,16460.8542
243.348,16587.1583
243.537,16725.3958
243.726,16848.0
243.915,16958.0583
244.1039,17055.2292
244.2929,17143.275
244.4818,17175.5125
244.6707,17246.0583
244.8596,17375.4625
245.0485,17510.2125
245.2373,17636.4375
245.4262,17752.6167
245.615,17854.55
245.8038,17942.4792
245.9926,18040.7
246.1814,18153.6333
246.3701,18189.8958
246.5589,18178.125
246.7476,18242.2833
246.9363,18378.2917
247.1249,18504.0958
247.3136,18611.1417
247.5023,18716.4792
247.6909,18824.9458
247.8795,18916.4208
248.0681,19030.6625
248.2567,19118.4417
248.4453,19212.7667
248.6338,19299.4708
248.8224,19358.1208
249.0109,19336.375
249.1994,19351.625
249.3878,19469.9833
249.5763,19578.9875
249.7648,19683.9208
249.9532,19773.0958
250.1416,19872.3
250.33,19993.3292
250.5183,20095.7708
250.7067,20179.0625
250.8951,20260.5708
251.0834,20327.7667
251.2717,20397.5958
251.46,20460.5958
251.6483,20523.8125
251.8365,20575.0083
252.0247,20575.9417
252.213,20603.4875
252.4012,20681.4042
252.5894,20805.4167
252.7775,20883.1708
252.9657,20947.1875
253.1538,21034.9292
253.3419,21108.1792
253.53,21152.9458
253.7181,21214.0917
253.9062,21283.2583
254.0942,21349.4042
254.2823,21389.2292
254.4703,21429.2167
254.6583,21474.2458
254.8463,21534.7292
255.0342,21560.0917
255.2222,21590.8292
255.4101,21604.3417
255.598,21589.7083
255.7859,21623.5583
255.9738,21713.875
256.1616,21799.7542
256.3495,21886.4125
256.5373,21956.5958
256.7251,22060.9125
256.9129,22122.2167
257.1006,22174.6583
257.2884,22243.775
257.4761,22321.6583
257.6638,22368.3167
257.8515,22401.9833
258.0392,22437.375
258.2269,22465.4042
258.4146,22492.0083
258.6022,22529.2333
258.7898,22539.2833
258.9774,22553.0542
259.165,22596.725
259.3525,22654.9167
259.5401,22679.45
259.7276,22713.7375
259.9151,22766.6583
260.1026,22794.1042
260.2901,22834.525
260.4776,22872.4917
260.665,22950.0792
260.8524,23011.4792
261.0398,23084.0792
261.2272,23122.8375
261.4146,23129.0083
261.6019,23167.4125
261.7893,23209.0042
261.9766,23240.5625
262.1639,23277.9
262.3512,23272.9708
262.5384,23269.5833
262.7257,23278.0667
262.9129,23297.2583
263.1001,23319.5417
263.2873,23356.9958
263.4745,23388.7583
263.6617,23360.8708
263.8488,23381.225
264.0359,23392.8458
264.2231,23399.8625
264.4101,23404.7583
264.5972,23423.1458
264.7842,23446.1208
264.9713,23457.1375
265.1583,23456.7583
265.3453,23479.1792
265.5323,23497.1583
265.7193,23520.8208
265.9062,23553.1083
266.0931,23565.4167
266.2801,23564.4042
266.4669,23595.1542
266.6538,23614.2417
266.8407,23634.1958
267.0276,23624.9292
267.2143,23612.7
267.4012,23630.8917
267.588,23590.8625
267.7747,23576.825
267.9615,23579.425
268.1482,23572.6875
268.3349,23581.8917
268.5217,23584.5292
268.7083,23557.375
268.895,23549.2708
269.0817,23563.2542
269.2682,23555.75
269.4549,23522.45
269.6415,23465.0792
269.8281,23447.8083
270.0146,23464.7417
270.2012,23476.8875
270.3877,23487.9542
270.5742,23476.0542
270.7607,23472.3292
270.9472,23466.6542
271.1336,23449.6167
271.32,23428.8833
271.5065,23412.05
271.6929,23398.7458
271.8792,23409.9583
272.0656,23400.8875
272.252,23399.1792
272.4383,23401.0208
272.6246,23384.2917
272.8109,23367.2917
272.9972,23395.9833
273.1835,23404.0167
273.3697,23411.0125
273.5559,23412.8833
273.7421,23414.1542
273.9283,23400.9625
274.1145,23388.2417
274.3007,23385.4125
274.4868,23388.45
274.6729,23416.0208
274.859,23413.6917
275.0451,23400.3542
275.2311,23339.8583
275.4172,23345.3208
275.6032,23362.3792
275.7892,23376.7042
275.9752,23370.8333
276.1612,23380.8875
276.3472,23348.0417
276.5331,23334.425
276.719,23328.975
276.9049,23321.5958
277.0908,23295.8583
277.2767,23281.3125
277.4625,23286.4833
277.6484,23262.4333
277.8342,23232.2375
278.02,23223.1292
278.2057,23234.8833
278.3915,23262.3458
278.5772,23251.5583
278.763,23221.7833
278.9487,23240.375
279.1343,23254.225
279.32,23229.075
279.5057,23198.15
279.6913,23133.2458
279.877,23107.6917
280.0625,23095.2917
280.2481,23058.5583
280.4337,23024.3458
280.6192,23040.7875
280.8048,23057.6708
280.9903,23029.35
281.1758,22983.4542
281.3612,22945.6667
281.5467,22924.375
281.7321,22946.725
281.9175,22949.5833
282.1029,22934.0333
282.2884,22926.0583
282.4737,22887.0833
282.6591,22851.7625
282.8444,22837.2292
283.0297,22823.3708
283.215,22815.4333
283.4002,22801.2583
283.5855,22756.0125
283.7707,22690.1875
283.956,22659.325
284.1412,22634.3833
284.3264,22638.2375
284.5115,22659.1625
284.6967,22663.5208
284.8818,22629.275
285.0669,22583.7417
285.252,22569.5125
285.4371,22560.8208
285.6222,22521.625
285.8072,22488.9083
285.9922,22459.9458
286.1772,22463.3167
286.3622,22464.3875
286.5472,22429.9833
286.7321,22385.0542
286.9171,22394.4333
287.102,22391.2417
287.2869,22396.5333
287.4717,22420.2083
287.6566,22407.9417
287.8415,22395.3208
288.0263,22371.0125
288.2111,22315.9667
288.3959,22265.125
288.5806,22248.9333
288.7654,22246.2625
288.9501,22281.7292
289.1348,22283.9292
289.3195,22274.2708
289.5042,22271.0125
289.6889,22279.1833
289.8735,22225.7292
290.0581,22198.8667
290.2428,22149.4375
290.4273,22137.925
290.6119,22149.7167
290.7965,22130.3792
290.981,22118.3042
291.1655,22103.525
291.35,22034.4833
291.5345,21987.8375
291.719,21983.3625
291.9034,21981.5917
292.0878,22003.7292
292.2722,21986.7167
292.4566,21953.5
292.641,21947.8542
292.8253,21932.4917
293.0096,21904.0708
293.194,21899.1375
293.3783,21889.225
293.5626,21892.1833
293.7468,21883.3458
293.9311,21876.8
294.1153,21826.7333
294.2995,21742.7333
294.4837,21687.6833
294.6678,21643.725
294.852,21615.8458
295.0361,21611.475
295.2202,21607.7417
295.4043,21613.725
295.5884,21589.2125
295.7725,21572.875
295.9565,21545.8083
296.1405,21491.8917
296.3246,21460.5958
296.5085,21475.1375
296.6925,21497.5
296.8764,21480.3583
297.0603,21448.8958
297.2443,21420.5125
297.4282,21375.4625
297.612,21334.4875
297.7959,21293.9417
297.9797,21267.0
298.1635,21227.4375
298.3474,21252.6875
298.5311,21267.0417
298.7149,21220.8167
298.8987,21153.9292
299.0823,21124.1
299.2661,21071.3
299.4498,20998.5458
299.6334,20982.4542
299.8171,20974.9917
300.0007,20946.9958
300.1843,20929.725
300.368,20905.5875
300.5515,20872.7583
300.7351,20850.0083
300.9186,20826.675
301.1021,20786.3625
301.2857,20771.6542
301.4691,20750.2
301.6526,20747.1333
301.8361,20704.7333
302.0195,20658.7958
302.2029,20635.8125
302.3863,20624.8
302.5697,20579.6125
302.753,20574.4708
302.9364,20576.7208
303.1197,20578.7958
303.303,20554.4208
303.4863,20510.55
303.6696,20434.9917
303.8528,20377.8708
304.036,20345.7208
304.2192,20342.8458
304.4024,20321.5958
304.5856,20272.2583
304.7688,20255.05
304.9519,20244.0333
305.135,20217.3208
305.3181,20185.1625
305.5012,20159.1
305.6842,20147.3458
305.8673,20117.4042
306.0504,20071.0125
306.2333,20011.7458
306.4163,19993.8208
306.5993,19957.2583
306.7822,19935.5375
306.9652,19918.7375
307.1481,19886.0167
307.331,19851.4542
307.5139,19816.2958
307.6967,19770.2083
307.8796,19735.4167
308.0624,19705.9125
308.2452,19663.3667
308.428,19626.0125
308.6107,19614.1042
308.7935,19580.6917
308.9762,19545.4375
309.1589,19522.5417
309.3416,19485.2958
309.5243,19447.0417
309.7069,19427.4917
309.8896,19386.15
310.0721,19352.4917
310.2548,19323.3417
310.4373,19315.6833
310.6199,19317.3583
310.8024,19284.4375
310.985,19266.6625
311.1674,19214.5917
311.3499,19165.9625
311.5324,19146.3125
311.7148,19149.9625
311.8973,19106.2542
312.0797,19068.8375
312.2621,19056.85
312.4445,19038.775
312.6268,18999.0667
312.8091,18972.6542
312.9915,18923.4875
313.1738,18889.2667
313.356,18840.175
313.5383,18788.4583
313.7206,18773.4625
313.9027,18741.8708
314.085,18724.1458
314.2672,18703.9125
314.4493,18670.4167
314.6314,18648.2625
314.8136,18645.4417
314.9957,18610.7833
315.1778,18564.3667
315.3598,18538.5208
315.5419,18517.6167
315.724,18490.2667
315.9059,18447.8958
316.088,18411.3958
316.2699,18420.5667
316.4519,18416.4292
316.6338,18368.6792
316.8157,18306.4375
316.9977,18279.8167
317.1795,18291.2583
317.3614,18293.575
317.5432,18271.2917
317.7251,18224.7708
317.9069,18163.15
318.0887,18118.3167
318.2704,18086.625
318.4522,18070.4125
318.6339,18071.7208
318.8156,18093.9125
318.9973,18081.5083
319.179,18071.2125
319.3607,18043.1917
319.5423,18034.7333
319.7239,18012.3208
319.9055,17997.7583
320.0871,17976.0792
320.2687,17956.5
320.4502,17937.9292
320.6317,17905.8042
320.8132,17908.9083
320.9947,17880.3958
321.1761,17850.2958
321.3576,17827.1417
321.5391,17810.9417
321.7205,17813.5375
321.9019,17790.9167
322.0832,17752.825
322.2646,17704.1833
322.4459,17672.1375
322.6272,17637.2125
322.8085,17594.1583
322.9898,17572.4833
323.1711,17545.5917
323.3523,17531.6625
323.5335,17511.9042
323.7147,17550.6208
323.8959,17583.6
324.0771,17588.6542
324.2582,17570.0208
324.4393,17551.9458
324.6204,17549.8667
324.8015,17530.275
324.9826,17514.4208
325.1637,17540.35
325.3447,17532.7708
325.5257,17524.4167
325.7067,17526.325
325.8877,17488.4875
326.0686,17452.2125
326.2496,17416.2708
326.4305,17372.6042
326.6114,17343.0542
326.7922,17354.3167
326.9731,17362.6667
327.1539,17339.6708
327.3347,17332.6833
327.5155,17332.6375
327.6963,17352.7625
327.8771,17335.4167
328.0578,17275.9875
328.2385,17207.85
328.4193,17182.8667
328.5999,17163.6208
328.7806,17115.6833
328.9613,17134.6208
329.1419,17160.1333
329.3225,17166.4667
329.5031,17145.0042
329.6837,17108.1458
329.8642,17078.0625
330.0447,17063.9917
330.2252,17040.6625
330.4057,16973.7083
330.5862,16938.0958
330.7667,16901.7958
330.9471,16935.9542
331.1275,16941.9083
331.3079,16868.7333
331.4883,16813.4208
331.6687,16817.5542
331.849,16805.7917
332.0293,16778.625
332.2096,16743.15
332.3899,16723.675
332.5702,16732.3667
332.7504,16754.7333
332.9306,16737.5708
333.1108,16694.3208
333.291,16660.6458
333.4712,16651.0625
333.6514,16622.55
333.8315,16587.1542
334.0116,16586.7458
334.1917,16585.8667
334.3717,16591.3708
334.5518,16608.4917
334.7318,16583.3875
334.9119,16548.6
335.0918,16518.1333
335.2718,16537.5875
335.4518,16542.2125
335.6317,16531.4417
335.8116,16514.7542
335.9915,16452.0708
336.1714,16353.6875
336.3513,16346.9708
336.5311,16392.7667
336.7109,16414.4375
336.8907,16355.7458
337.0705,16271.9
337.2502,16212.0542
337.43,16199.0167
337.6097,16201.575
337.7894,16213.4125
337.9691,16197.1083
338.1488,16167.4667
338.3284,16180.825
338.508,16207.325
338.6877,16218.1
338.8672,16197.7625
339.0468,16165.7375
339.2263,16125.1875
339.4059,16089.2208
339.5854,16137.1625
339.7649,16146.3375
339.9443,16141.0458
340.1238,16162.0667
340.3032,16141.4333
340.4826,16119.9208
340.662,16068.8375
340.8414,16009.5083
341.0207,16008.1208
341.2001,16026.975
341.3794,16011.6708
341.5587,16002.9833
341.738,16018.6208
341.9172,16000.1208
342.0965,16003.9583
342.2757,15939.8125
342.4549,15850.5208
342.6341,15861.9792
342.8132,15853.7417
342.9923,15896.1083
343.1715,15953.2708
343.3506,15957.9708
343.5296,15893.4792
343.7087,15844.1958
343.8878,15790.7
344.0668,15742.0583
344.2458,15679.8
344.4248,15642.775
344.6037,15649.2625
344.7827,15672.4417
344.9616,15676.0125
345.1405,15698.3875
345.3194,15702.6167
345.4982,15666.8333
345.6771,15650.5208
345.8559,15625.7625
346.0347,15595.575
346.2135,15553.325
346.3923,15572.0583
346.571,15589.4875
346.7498,15551.925
346.9285,15576.2083
347.1071,15567.2792
347.2859,15512.1875
347.4645,15497.3208
347.6431,15477.8417
347.8217,15495.3
348.0003,15538.8292
348.1789,15552.125
348.3574,15467.2583
348.5359,15405.2792
348.7145,15379.7667
348.893,15390.8917
349.0714,15357.6
349.2499,15308.6458
349.4283,15270.8125
349.6068,15237.2125
349.7852,15207.8125
349.9635,15236.1875
350.1419,15276.1167
350.3202,15266.7833
350.4985,15239.625
350.6768,15192.4333
350.8551,15170.2167
351.0334,15154.0542
351.2116,15099.1917
351.3898,15090.05
351.568,15065.3708
351.7462,15099.0167
351.9243,15115.5167
352.1025,15071.5417
352.2806,15025.3083
352.4587,14985.0
352.6368,14934.5958
352.8148,14918.1833
352.9929,14934.7167
353.1709,14950.35
353.3489,14933.975
353.5268,14926.1292
353.7048,14905.5458
353.8828,14887.775
354.0607,14877.375
354.2386,14859.7792
354.4165,14843.9292
354.5943,14838.8958
354.7722,14828.8833
354.95,14840.4917
355.1278,14848.1917
355.3056,14799.475
355.4833,14719.3333
355.6611,14664.7292
355.8388,14630.3583
356.0165,14598.3917
356.1942,14621.2583
356.3719,14680.9
356.5495,14635.7
356.7271,14549.6292
356.9047,14555.6167
357.0823,14520.3792
357.2599,14522.7625
357.4374,14536.7875
357.6149,14510.2708
357.7924,14474.8875
357.9699,14429.4375
358.1474,14373.8917
358.3248,14312.9792
358.5023,14294.9917
358.6797,14238.9708
358.8571,14225.6833
359.0344,14252.25
359.2118,14268.9917
359.3891,14269.3
359.5664,14264.7583
359.7437,14278.8542
359.9209,14242.5417
360.0982,14213.375
360.2754,14174.3667
360.4526,14143.5542
360.6298,14133.7458
360.807,14118.4958
360.9841,14071.3208
361.1613,14033.6417
361.3383,14069.5167
361.5154,14085.4792
361.6925,14081.9667
361.8695,14026.6875
362.0466,13945.9792
362.2236,13971.9375
362.4005,13983.4458
362.5775,14001.5833
362.7545,13990.3625
362.9314,13958.5
363.1083,13923.2042
363.2852,13868.7292
363.462,13875.95
363.6389,13862.975
363.8157,13880.6208
363.9925,13869.275
364.1693,13871.4625
364.346,13829.9
364.5228,13783.425
364.6996,13782.6458
364.8762,13759.6042
365.0529,13768.6208
365.2296,13797.0083
365.4062,13833.2417
365.5829,13843.6208
365.7595,13815.6
365.9361,13824.2833
366.1126,13841.9333
366.2892,13835.6583
366.4657,13956.7583
366.6422,14134.5542
366.8186,14120.8583
366.9951,14144.8708
367.1716,14142.4042
367.348,14077.6083
367.5244,14116.9
367.7008,14154.8125
367.8772,14161.2042
368.0535,13976.7042
368.2298,13863.9417
368.4061,14018.9667
368.5824,13997.0542
368.7586,13963.3167
368.9349,14054.5167
369.1111,14035.0583
369.2873,13936.5792
369.4635,13878.2667
369.6396,13939.75
369.8158,13862.9042
369.9919,13822.125
370.168,13824.0292
370.3441,13852.6125
370.5202,13747.8708
370.6962,13592.3375
370.8722,13535.2042
371.0482,13531.4083
371.2242,13612.1333
371.4002,13737.7542
371.5761,13856.2583
371.752,13766.7875
371.9279,13698.1625
372.1038,13638.0917
372.2796,13586.8458
372.4555,13577.6875
372.6313,13696.8917
372.8071,13673.6708
372.9829,13609.275
373.1586,13593.3917
373.3344,13604.5625
373.5101,13511.4875
373.6858,13460.2
373.8615,13447.9458
374.0371,13506.775
374.2127,13638.4875
374.3884,13709.8958
374.564,13606.5667
374.7395,13521.625
374.9151,13510.0958
375.0906,13612.3083
375.2661,13868.5
375.4416,13904.3333
375.6171,13945.975
375.7925,14037.5375
375.968,14023.7
376.1434,13986.3583
376.3188,13851.4792
376.4941,13792.9208
376.6695,13837.6333
376.8448,13888.2292
377.0201,13980.7375
377.1954,13948.65
377.3707,13991.5042
377.5459,14095.8083
377.7212,14149.5667
377.8964,14435.7542
378.0715,14755.4792
378.2467,14613.2958
378.4218,14521.9
378.597,14566.4042
378.7721,14245.5792
378.9472,14267.3
379.1222,14303.9375
379.2973,14480.6292
379.4723,14878.0042
379.6473,15075.5333
379.8223,14951.5208
379.9972,14512.2708
380.1722,14369.4125
380.3471,14335.0958
380.522,14429.7208
380.6969,14346.7667
380.8717,14459.4792
381.0466,14631.7458
381.2214,14432.6417
381.3962,14345.9125
381.571,14180.075
381.7457,14061.6
381.9204,14136.5167
382.0952,14171.5167
382.2699,14110.3083
382.4445,14488.3083
382.6192,14577.8792
382.7938,14747.9208
382.9685,15082.4167
383.1431,15001.3708
383.3176,14532.0083
383.4922,14218.8125
383.6667,14202.6667
383.8412,14245.2375
384.0157,14115.7625
384.1902,14120.5583
384.3646,14347.7542
384.5391,14463.2167
384.7134,14435.35
384.8878,14565.7667
385.0622,14801.1375
385.2365,14931.1417
385.4109,14581.1708
385.5852,14324.5042
385.7594,14322.8292
385.9337,14395.35
386.1079,14479.0333
386.2822,14706.1208
386.4564,15030.7833
386.6306,14853.3
386.8047,14700.2708
386.9789,14935.3333
387.153,14935.2458
387.3271,15232.3833
387.5012,15466.8667
387.6752,15542.7208
387.8492,15942.1542
388.0233,15999.9875
388.1972,15595.8875
388.3712,15554.4458
388.5452,15584.7083
388.7191,15624.525
388.893,15886.6792
389.0669,16251.6958
389.2408,15776.075
389.4146,15130.1042
389.5884,14721.2167
389.7623,14467.0583
389.9361,14460.6042
390.1098,14505.7125
390.2835,14685.4333
390.4573,14695.9958
390.631,14609.8333
390.8047,14726.8542
390.9784,15058.5167
391.152,15029.0292
391.3256,15000.4
391.4992,15186.9375
391.6728,15108.1583
391.8464,15016.5333
392.0199,15286.2792
392.1934,15440.9958
392.3669,15328.1083
392.5403,15715.0333
392.7138,15716.5167
392.8873,15975.1333
393.0607,16170.7292
393.2341,16490.1417
393.4074,16551.325
393.5808,16171.9667
393.7542,15554.2917
393.9274,15575.0167
394.1007,15569.6333
394.274,15573.5458
394.4472,15765.55
394.6205,15621.9833
394.7937,16112.5208
394.9668,16579.1833
395.14,16578.2958
395.3131,16110.1875
395.4863,15604.7375
395.6594,15438.6458
395.8325,15441.2917
396.0055,15292.2333
396.1786,15354.0458
396.3516,15282.5292
396.5246,15291.6333
396.6975,15077.7292
396.8705,14855.1458
397.0434,15253.3375
397.2163,15301.8125
397.3892,14991.3167
397.5621,15223.7667
397.735,15595.0417
397.9077,15996.1583
398.0806,16512.7333
398.2534,16167.7292
398.4261,16208.4375
398.5989,16282.3125
398.7716,16989.6875
398.9443,17159.0875
399.117,16858.8583
399.2896,16475.4583
399.4623,16305.45
399.6349,16145.7625
399.8075,16019.8208
399.9801,15690.85
400.1526,15665.6542
400.3252,15533.1875
400.4977,15069.8458
400.6702,14892.6042
400.8427,14822.925
401.0151,14969.3917
401.1875,15135.6458
401.36,15070.7875
401.5323,15177.4167
401.7047,15031.7458
401.877,14832.625
402.0494,14805.5708
402.2216,14847.2875
402.394,15165.3
402.5662,15171.9042
402.7385,15071.7083
402.9107,15083.0
403.0829,15019.0292
403.2551,15010.7458
403.4272,14871.9958
403.5994,14819.65
403.7715,14931.6375
403.9436,15288.0167
404.1156,15260.525
