Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-19 11:58:00.038839
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1791.175
218.2508,1826.0292
218.442,1860.225
218.6332,1900.3667
218.8244,1937.1375
219.0156,1974.5333
219.2067,2017.1833
219.3979,2059.5083
219.589,2103.7667
219.7801,2148.9917
219.9712,2194.1375
220.1623,2242.1292
220.3533,2294.3208
220.5444,2343.6
220.7354,2396.9208
220.9264,2450.7542
221.1174,2507.9917
221.3083,2566.175
221.4993,2620.8292
221.6902,2679.2667
221.8812,2742.2667
222.0721,2805.1542
222.263,2870.8792
222.4538,2938.7958
222.6447,3008.4833
222.8355,3078.0875
223.0264,3147.8292
223.2172,3217.9208
223.408,3293.5458
223.5987,3368.6375
223.7895,3443.4875
223.9802,3525.275
224.1709,3604.7042
224.3616,3687.3708
224.5524,3774.025
224.743,3858.7292
224.9337,3941.8083
225.1243,4037.2583
225.315,4127.2
225.5056,4216.6625
225.6962,4309.95
225.8867,4407.4833
226.0773,4501.65
226.2678,4598.7458
226.4584,4699.4625
226.6489,4802.2542
226.8394,4897.7125
227.0298,5001.3375
227.2203,5112.9333
227.4108,5229.0625
227.6012,5339.4792
227.7916,5446.5
227.982,5560.8875
228.1723,5669.125
228.3627,5785.2875
228.5531,5898.225
228.7434,6015.65
228.9337,6135.1792
229.124,6258.5125
229.3143,6378.5542
229.5045,6516.025
229.6948,6646.2625
229.885,6781.725
230.0752,6917.7333
230.2654,7056.2292
230.4556,7188.775
230.6457,7319.4208
230.8358,7453.0708
231.026,7589.8667
231.2161,7723.6458
231.4062,7862.625
231.5963,7995.35
231.7863,8133.5292
231.9764,8282.75
232.1664,8434.8208
232.3564,8588.3458
232.5464,8738.075
232.7364,8889.2333
232.9263,9034.0083
233.1163,9191.3042
233.3062,9351.1167
233.4961,9519.3042
233.686,9670.5708
233.8758,9811.0208
234.0657,9956.0292
234.2555,10119.8333
234.4454,10274.2292
234.6352,10428.0167
234.825,10585.6042
235.0147,10728.8833
235.2045,10884.1875
235.3942,11035.8917
235.5839,11189.8708
235.7737,11337.8875
235.9633,11485.6625
236.153,11649.7958
236.3427,11812.0625
236.5323,11964.9375
236.7219,12113.8708
236.9115,12246.275
237.1011,12385.5917
237.2907,12545.7542
237.4803,12700.0833
237.6698,12842.3083
237.8593,12991.7083
238.0488,13138.7375
238.2383,13287.8208
238.4278,13435.3542
238.6172,13596.0458
238.8066,13746.3375
238.9961,13894.2375
239.1855,14050.8708
239.3748,14197.2708
239.5642,14332.6292
239.7536,14478.3
239.9429,14619.075
240.1322,14745.2083
240.3215,14882.9625
240.5108,15024.4583
240.7001,15168.9375
240.8893,15302.0458
241.0786,15433.9917
241.2677,15558.8833
241.457,15702.8667
241.6461,15808.6833
241.8353,15919.8875
242.0244,16032.5708
242.2136,16138.325
242.4027,16252.6917
242.5918,16362.2375
242.7809,16472.2792
242.9699,16542.1375
243.159,16592.7708
243.348,16723.4417
243.537,16865.6333
243.726,16983.4708
243.915,17094.65
244.1039,17188.0
244.2929,17283.7667
244.4818,17312.4625
244.6707,17386.7292
244.8596,17518.7792
245.0485,17650.8333
245.2373,17782.4292
245.4262,17898.3083
245.615,18002.925
245.8038,18091.475
245.9926,18188.8458
246.1814,18298.0583
246.3701,18346.2
246.5589,18328.8708
246.7476,18394.8917
246.9363,18532.9042
247.1249,18660.2375
247.3136,18767.0583
247.5023,18876.1458
247.6909,18982.775
247.8795,19076.8
248.0681,19190.3917
248.2567,19281.4292
248.4453,19375.5875
248.6338,19463.0542
248.8224,19523.0792
249.0109,19508.0708
249.1994,19516.5625
249.3878,19634.9083
249.5763,19748.4042
249.7648,19846.0833
249.9532,19943.9042
250.1416,20045.7042
250.33,20164.0542
250.5183,20273.6125
250.7067,20356.7208
250.8951,20436.0417
251.0834,20503.1792
251.2717,20573.2375
251.46,20639.2333
251.6483,20702.075
251.8365,20758.9792
252.0247,20752.3958
252.213,20784.7417
252.4012,20859.4333
252.5894,20986.2333
252.7775,21065.1417
252.9657,21136.6417
253.1538,21214.6125
253.3419,21295.55
253.53,21342.5208
253.7181,21400.5417
253.9062,21474.0417
254.0942,21537.1292
254.2823,21576.4292
254.4703,21614.8083
254.6583,21666.05
254.8463,21726.1
255.0342,21755.9708
255.2222,21781.2458
255.4101,21799.4417
255.598,21777.1167
255.7859,21816.2
255.9738,21909.7083
256.1616,21991.9875
256.3495,22080.1917
256.5373,22153.3417
256.7251,22256.2958
256.9129,22319.2333
257.1006,22373.1167
257.2884,22436.3792
257.4761,22519.1792
257.6638,22567.7875
257.8515,22600.5833
258.0392,22634.5833
258.2269,22664.0917
258.4146,22688.475
258.6022,22729.0583
258.7898,22739.6792
258.9774,22760.0708
259.165,22799.8333
259.3525,22854.8667
259.5401,22877.7417
259.7276,22915.8625
259.9151,22964.2667
260.1026,22995.0458
260.2901,23036.8167
260.4776,23078.8667
260.665,23157.4083
260.8524,23217.5625
261.0398,23289.6292
261.2272,23323.9583
261.4146,23333.1458
261.6019,23368.5583
261.7893,23416.0542
261.9766,23450.1458
262.1639,23487.1625
262.3512,23480.225
262.5384,23481.3917
262.7257,23488.6042
262.9129,23507.2625
263.1001,23519.2167
263.2873,23564.0833
263.4745,23589.6208
263.6617,23562.9833
263.8488,23584.1417
264.0359,23597.1417
264.2231,23599.6042
264.4101,23612.8083
264.5972,23628.7083
264.7842,23647.4125
264.9713,23658.9333
265.1583,23659.3417
265.3453,23681.4042
265.5323,23701.1917
265.7193,23727.8292
265.9062,23753.5042
266.0931,23765.2
266.2801,23767.1375
266.4669,23798.0042
266.6538,23818.075
266.8407,23840.6792
267.0276,23822.4333
267.2143,23815.4375
267.4012,23826.35
267.588,23789.2625
267.7747,23781.0917
267.9615,23781.2917
268.1482,23768.3583
268.3349,23782.7083
268.5217,23781.4292
268.7083,23754.7833
268.895,23745.1667
269.0817,23759.7667
269.2682,23751.5125
269.4549,23718.6625
269.6415,23660.3667
269.8281,23644.4917
270.0146,23658.3208
270.2012,23670.9
270.3877,23682.7583
270.5742,23671.7042
270.7607,23664.6042
270.9472,23662.6042
271.1336,23644.4542
271.32,23625.5333
271.5065,23599.7583
271.6929,23591.5625
271.8792,23595.725
272.0656,23589.2708
272.252,23588.7708
272.4383,23585.0375
272.6246,23569.6458
272.8109,23552.1375
272.9972,23583.3792
273.1835,23594.4875
273.3697,23599.7958
273.5559,23597.9125
273.7421,23602.45
273.9283,23587.0833
274.1145,23572.975
274.3007,23567.6792
274.4868,23577.4833
274.6729,23597.4583
274.859,23591.9917
275.0451,23581.1125
275.2311,23519.9375
275.4172,23529.8333
275.6032,23542.525
275.7892,23558.5
275.9752,23553.3542
276.1612,23563.725
276.3472,23528.7417
276.5331,23510.0542
276.719,23502.4708
276.9049,23498.1958
277.0908,23472.7875
277.2767,23464.5875
277.4625,23461.6292
277.6484,23445.7708
277.8342,23414.1792
278.02,23398.2375
278.2057,23413.0042
278.3915,23430.4583
278.5772,23427.0458
278.763,23392.7083
278.9487,23407.5292
279.1343,23429.9833
279.32,23405.5542
279.5057,23371.8458
279.6913,23298.125
279.877,23280.6917
280.0625,23262.0167
280.2481,23229.3292
280.4337,23190.9958
280.6192,23207.85
280.8048,23224.2042
280.9903,23195.3417
281.1758,23156.775
281.3612,23113.3625
281.5467,23093.0083
281.7321,23114.0292
281.9175,23115.5208
282.1029,23101.5583
282.2884,23092.5042
282.4737,23045.2542
282.6591,23013.2292
282.8444,23001.5167
283.0297,22993.575
283.215,22976.3917
283.4002,22959.55
283.5855,22917.2875
283.7707,22853.7375
283.956,22820.7125
284.1412,22798.0792
284.3264,22798.8375
284.5115,22819.4458
284.6967,22823.8917
284.8818,22786.875
285.0669,22740.3625
285.252,22723.1542
285.4371,22714.0417
285.6222,22677.7333
285.8072,22646.5333
285.9922,22617.8625
286.1772,22620.3417
286.3622,22619.6875
286.5472,22578.575
286.7321,22534.8792
286.9171,22548.9042
287.102,22541.325
287.2869,22547.1042
287.4717,22575.9792
287.6566,22561.9292
287.8415,22545.5292
288.0263,22520.575
288.2111,22465.7833
288.3959,22413.5125
288.5806,22404.4958
288.7654,22393.2708
288.9501,22431.5833
289.1348,22431.6
289.3195,22419.5583
289.5042,22417.0167
289.6889,22424.6458
289.8735,22369.5625
290.0581,22347.8
290.2428,22291.5625
290.4273,22284.3
290.6119,22289.1208
290.7965,22271.9958
290.981,22260.0417
291.1655,22246.3042
291.35,22180.2083
291.5345,22132.025
291.719,22129.65
291.9034,22125.2792
292.0878,22147.95
292.2722,22129.1625
292.4566,22092.7542
292.641,22088.9083
292.8253,22073.2542
293.0096,22045.0625
293.194,22037.675
293.3783,22030.7208
293.5626,22029.0458
293.7468,22019.65
293.9311,22013.1542
294.1153,21959.7667
294.2995,21877.7333
294.4837,21823.7292
294.6678,21776.1208
294.852,21752.6542
295.0361,21746.4792
295.2202,21743.6333
295.4043,21747.975
295.5884,21724.7167
295.7725,21705.825
295.9565,21678.9167
296.1405,21620.1083
296.3246,21587.875
296.5085,21605.85
296.6925,21628.4458
296.8764,21607.1917
297.0603,21579.3542
297.2443,21550.0542
297.4282,21507.6333
297.612,21462.4
297.7959,21419.2333
297.9797,21387.7708
298.1635,21348.3917
298.3474,21367.5875
298.5311,21380.3542
298.7149,21330.575
298.8987,21267.4875
299.0823,21234.6208
299.2661,21182.8292
299.4498,21106.6208
299.6334,21093.9167
299.8171,21081.8208
300.0007,21054.4375
300.1843,21037.2083
300.368,21013.5625
300.5515,20987.7208
300.7351,20959.6833
300.9186,20935.4542
301.1021,20896.7042
301.2857,20877.4417
301.4691,20860.875
301.6526,20856.6833
301.8361,20810.6208
302.0195,20766.5542
302.2029,20742.3417
302.3863,20728.9708
302.5697,20687.4167
302.753,20675.9875
302.9364,20678.2042
303.1197,20689.1667
303.303,20664.1625
303.4863,20610.3042
303.6696,20538.4458
303.8528,20475.6167
304.036,20446.5042
304.2192,20447.0
304.4024,20420.5875
304.5856,20376.225
304.7688,20352.6708
304.9519,20338.55
305.135,20312.1
305.3181,20284.3875
305.5012,20254.7458
305.6842,20245.4667
305.8673,20217.4292
306.0504,20165.6292
306.2333,20106.9333
306.4163,20086.2458
306.5993,20051.3417
306.7822,20030.4542
306.9652,20013.6542
307.1481,19975.9125
307.331,19942.5625
307.5139,19904.9542
307.6967,19861.5
307.8796,19826.3833
308.0624,19796.2667
308.2452,19754.0333
308.428,19713.4125
308.6107,19701.5708
308.7935,19662.6042
308.9762,19631.325
309.1589,19609.3042
309.3416,19571.4375
309.5243,19532.95
309.7069,19507.2042
309.8896,19470.5875
310.0721,19434.625
310.2548,19413.9083
310.4373,19394.0083
310.6199,19391.8542
310.8024,19358.1542
310.985,19336.5583
311.1674,19287.9583
311.3499,19231.1417
311.5324,19217.8833
311.7148,19218.8167
311.8973,19173.1667
312.0797,19139.65
312.2621,19124.9958
312.4445,19097.175
312.6268,19061.0875
312.8091,19037.0417
312.9915,18983.1
313.1738,18950.4958
313.356,18899.7417
313.5383,18851.0083
313.7206,18832.0917
313.9027,18799.6417
314.085,18774.2167
314.2672,18754.2708
314.4493,18730.125
314.6314,18710.4958
314.8136,18706.075
314.9957,18670.2833
315.1778,18625.6292
315.3598,18598.1042
315.5419,18573.0333
315.724,18552.3
315.9059,18514.7417
316.088,18483.1458
316.2699,18488.9042
316.4519,18466.9208
316.6338,18425.725
316.8157,18361.0083
316.9977,18332.9958
317.1795,18339.4708
317.3614,18335.5833
317.5432,18312.175
317.7251,18273.2542
317.9069,18211.0625
318.0887,18179.2542
318.2704,18146.4667
318.4522,18127.4667
318.6339,18124.0667
318.8156,18141.1292
318.9973,18121.8875
319.179,18115.0417
319.3607,18093.7917
319.5423,18082.5542
319.7239,18061.875
319.9055,18036.375
320.0871,18014.0333
320.2687,17990.925
320.4502,17971.5917
320.6317,17933.1167
320.8132,17933.175
320.9947,17907.6958
321.1761,17884.4375
321.3576,17866.0583
321.5391,17851.7333
321.7205,17846.7792
321.9019,17814.9
322.0832,17776.3208
322.2646,17730.9833
322.4459,17697.7
322.6272,17667.0625
322.8085,17628.275
322.9898,17604.2042
323.1711,17575.9875
323.3523,17555.4708
323.5335,17532.0792
323.7147,17563.8833
323.8959,17599.3
324.0771,17595.8958
324.2582,17570.8917
324.4393,17554.0375
324.6204,17550.2333
324.8015,17525.7125
324.9826,17523.8792
325.1637,17550.9458
325.3447,17536.4625
325.5257,17528.3625
325.7067,17523.1542
325.8877,17476.2167
326.0686,17441.3125
326.2496,17403.5417
326.4305,17362.3292
326.6114,17334.9042
326.7922,17334.0583
326.9731,17340.7833
327.1539,17321.125
327.3347,17312.2458
327.5155,17318.2042
327.6963,17337.3
327.8771,17329.2292
328.0578,17267.5542
328.2385,17200.2708
328.4193,17180.9542
328.5999,17157.4375
328.7806,17112.6875
328.9613,17126.9625
329.1419,17129.6083
329.3225,17127.6167
329.5031,17097.6667
329.6837,17059.0125
329.8642,17037.9625
330.0447,17015.8417
330.2252,16994.2792
330.4057,16936.1375
330.5862,16904.6042
330.7667,16883.725
330.9471,16907.6583
331.1275,16918.8
331.3079,16840.725
331.4883,16801.3792
331.6687,16803.1083
331.849,16781.6208
332.0293,16754.2542
332.2096,16723.5708
332.3899,16703.9375
332.5702,16708.9625
332.7504,16725.2917
332.9306,16711.0583
333.1108,16667.7458
333.291,16631.7875
333.4712,16622.4667
333.6514,16606.8625
333.8315,16580.6417
334.0116,16572.8417
334.1917,16567.4
334.3717,16572.0917
334.5518,16582.6167
334.7318,16554.5542
334.9119,16528.2875
335.0918,16505.8958
335.2718,16512.175
335.4518,16512.9875
335.6317,16495.875
335.8116,16486.0583
335.9915,16446.0208
336.1714,16365.2667
336.3513,16349.775
336.5311,16380.0583
336.7109,16391.8208
336.8907,16346.475
337.0705,16277.0833
337.2502,16215.4042
337.43,16201.9583
337.6097,16184.6542
337.7894,16184.2542
337.9691,16172.3875
338.1488,16157.9208
338.3284,16162.1375
338.508,16185.125
338.6877,16190.8292
338.8672,16169.3167
339.0468,16136.0042
339.2263,16098.7917
339.4059,16078.3708
339.5854,16126.1208
339.7649,16121.5208
339.9443,16105.875
340.1238,16106.6917
340.3032,16097.4833
340.4826,16080.3583
340.662,16033.925
340.8414,15977.9292
341.0207,15979.525
341.2001,15996.1542
341.3794,15984.4125
341.5587,15995.7833
341.738,16000.2792
341.9172,15970.9292
342.0965,15958.0083
342.2757,15904.75
342.4549,15822.7167
342.6341,15831.0792
342.8132,15819.7458
342.9923,15853.975
343.1715,15907.2167
343.3506,15916.7333
343.5296,15856.6417
343.7087,15805.1833
343.8878,15761.65
344.0668,15726.125
344.2458,15688.175
344.4248,15649.8375
344.6037,15649.7208
344.7827,15656.1875
344.9616,15648.9917
345.1405,15655.5833
345.3194,15665.6042
345.4982,15628.2917
345.6771,15609.95
345.8559,15593.25
346.0347,15573.6833
346.2135,15541.3292
346.3923,15544.7708
346.571,15553.2458
346.7498,15515.5333
346.9285,15529.6417
347.1071,15516.5375
347.2859,15466.1833
347.4645,15465.6
347.6431,15463.0083
347.8217,15479.5375
348.0003,15507.0458
348.1789,15516.1708
348.3574,15431.0792
348.5359,15372.1167
348.7145,15339.3
348.893,15344.6042
349.0714,15330.2708
349.2499,15282.6
349.4283,15241.7417
349.6068,15209.475
349.7852,15185.2667
349.9635,15198.4708
350.1419,15216.1208
350.3202,15202.5792
350.4985,15168.3667
350.6768,15135.2417
350.8551,15110.6042
351.0334,15092.9833
351.2116,15051.4458
351.3898,15050.6292
351.568,15029.9792
351.7462,15044.6208
351.9243,15045.9375
352.1025,15011.5167
352.2806,14973.7417
352.4587,14949.9542
352.6368,14914.7333
352.8148,14893.9792
352.9929,14887.3625
353.1709,14896.4292
353.3489,14882.125
353.5268,14861.6333
353.7048,14836.5583
353.8828,14820.8333
354.0607,14806.9292
354.2386,14793.7208
354.4165,14772.75
354.5943,14757.5875
354.7722,14751.4083
354.95,14765.3125
355.1278,14768.0125
355.3056,14727.2125
355.4833,14656.2917
355.6611,14606.1625
355.8388,14567.3292
356.0165,14536.8458
356.1942,14559.8958
356.3719,14605.9333
356.5495,14574.4125
356.7271,14518.8208
356.9047,14518.5625
357.0823,14498.3292
357.2599,14499.5333
357.4374,14496.025
357.6149,14462.8917
357.7924,14419.3375
357.9699,14389.8625
358.1474,14357.8333
358.3248,14303.4583
358.5023,14281.15
358.6797,14234.9208
358.8571,14216.5833
359.0344,14224.35
359.2118,14211.4833
359.3891,14205.1792
359.5664,14195.8375
359.7437,14195.3708
359.9209,14152.4667
360.0982,14119.0625
360.2754,14083.9083
360.4526,14076.975
360.6298,14076.5042
360.807,14063.1167
360.9841,14032.5958
361.1613,13994.0958
361.3383,14016.3708
361.5154,14026.9542
361.6925,14011.3875
361.8695,13971.4125
362.0466,13915.5833
362.2236,13925.0667
362.4005,13918.0083
362.5775,13924.0583
362.7545,13892.6333
362.9314,13851.0958
363.1083,13835.175
363.2852,13819.2333
363.462,13823.2833
363.6389,13803.7167
363.8157,13810.5042
363.9925,13783.0583
364.1693,13770.8
364.346,13737.875
364.5228,13708.0167
364.6996,13714.2958
364.8762,13697.4292
365.0529,13709.3208
365.2296,13720.0625
365.4062,13735.5875
365.5829,13738.7083
365.7595,13703.875
365.9361,13704.6458
366.1126,13718.5625
366.2892,13715.5667
366.4657,13846.4792
366.6422,14030.3458
366.8186,14010.5333
366.9951,14046.4
367.1716,14043.875
367.348,13962.3167
367.5244,14002.9333
367.7008,14043.4708
367.8772,14059.425
368.0535,13883.2042
368.2298,13773.8542
368.4061,13921.0167
368.5824,13895.4083
368.7586,13878.3375
368.9349,13970.4167
369.1111,13932.2417
369.2873,13812.7458
369.4635,13758.6792
369.6396,13822.2167
369.8158,13742.0167
369.9919,13686.8167
370.168,13681.5625
370.3441,13719.45
370.5202,13636.6792
370.6962,13513.0042
370.8722,13453.9958
371.0482,13448.525
371.2242,13502.0875
371.4002,13602.3833
371.5761,13700.5417
371.752,13615.7875
371.9279,13569.575
372.1038,13557.4333
372.2796,13526.5583
372.4555,13492.3708
372.6313,13579.8958
372.8071,13560.6583
372.9829,13492.2875
373.1586,13472.7458
373.3344,13505.1417
373.5101,13451.7417
373.6858,13422.3208
373.8615,13403.3708
374.0371,13423.525
374.2127,13523.6167
374.3884,13598.4542
374.564,13522.7417
374.7395,13458.1625
374.9151,13460.4833
375.0906,13570.3
375.2661,13791.6375
375.4416,13786.4417
375.6171,13796.9167
375.7925,13901.7292
375.968,13926.0167
376.1434,13883.7125
376.3188,13740.4
376.4941,13685.1458
376.6695,13721.3375
376.8448,13784.0667
377.0201,13859.9
377.1954,13826.1292
377.3707,13849.775
377.5459,13942.9417
377.7212,13994.95
377.8964,14278.1667
378.0715,14585.8167
378.2467,14426.1833
378.4218,14338.3625
378.597,14379.45
378.7721,14089.7708
378.9472,14133.5875
379.1222,14178.6625
379.2973,14351.2333
379.4723,14755.1833
379.6473,14972.4583
379.8223,14852.6292
379.9972,14422.7125
380.1722,14256.4083
380.3471,14194.7625
380.522,14261.2
380.6969,14177.6208
380.8717,14310.8167
381.0466,14461.6625
381.2214,14254.6458
381.3962,14187.3458
381.571,14055.3042
381.7457,13953.4792
381.9204,14012.075
382.0952,14074.1125
382.2699,14026.2417
382.4445,14392.2292
382.6192,14506.6708
382.7938,14700.85
382.9685,15036.7208
383.1431,14944.025
383.3176,14479.475
383.4922,14174.4625
383.6667,14148.9458
383.8412,14184.3417
384.0157,14070.6083
384.1902,14066.8375
384.3646,14251.1042
384.5391,14338.1417
384.7134,14298.7917
384.8878,14413.2167
385.0622,14666.2625
385.2365,14796.2083
385.4109,14431.4208
385.5852,14186.5875
385.7594,14199.7667
385.9337,14289.2708
386.1079,14403.0583
386.2822,14609.0125
386.4564,14890.1667
386.6306,14698.6417
386.8047,14550.1375
386.9789,14797.4542
387.153,14824.9792
387.3271,15149.2667
387.5012,15360.5375
387.6752,15403.4125
387.8492,15812.8667
388.0233,15890.4292
388.1972,15478.0333
388.3712,15452.8708
388.5452,15465.7917
388.7191,15515.5542
388.893,15790.7792
389.0669,16149.3667
389.2408,15633.3875
389.4146,14950.5917
389.5884,14532.9042
389.7623,14258.5708
389.9361,14244.9125
390.1098,14295.8542
390.2835,14475.1625
390.4573,14500.5167
390.631,14430.1292
390.8047,14545.9167
390.9784,14846.2833
391.152,14795.0292
391.3256,14748.5125
391.4992,14937.3792
391.6728,14858.8333
391.8464,14775.7792
392.0199,15064.05
392.1934,15253.825
392.3669,15153.5458
392.5403,15537.7042
392.7138,15546.1417
392.8873,15846.7917
393.0607,16089.1458
393.2341,16461.0417
393.4074,16551.3833
393.5808,16188.9208
393.7542,15549.2083
393.9274,15527.6333
394.1007,15475.0
394.274,15444.0792
394.4472,15623.0458
394.6205,15468.2042
394.7937,15925.3208
394.9668,16377.3875
395.14,16351.3208
395.3131,15860.7458
395.4863,15351.2667
395.6594,15179.8542
395.8325,15190.3875
396.0055,15035.6417
396.1786,15115.1417
396.3516,15108.1
396.5246,15145.8292
396.6975,14969.6167
396.8705,14802.0708
397.0434,15234.0708
397.2163,15267.1458
397.3892,14912.45
397.5621,15094.5625
397.735,15417.45
397.9077,15770.8583
398.0806,16240.7458
398.2534,15866.5875
398.4261,15910.8125
398.5989,15988.1208
398.7716,16696.6667
398.9443,16847.5542
399.117,16519.2917
399.2896,16125.6708
399.4623,15942.725
399.6349,15792.075
399.8075,15669.1083
399.9801,15341.4625
400.1526,15294.5125
400.3252,15151.025
400.4977,14665.475
400.6702,14540.9167
400.8427,14475.1083
401.0151,14593.3375
401.1875,14745.4
401.36,14664.8417
401.5323,14764.1292
401.7047,14614.275
401.877,14424.9958
402.0494,14385.9958
402.2216,14418.8208
402.394,14740.3042
402.5662,14746.4208
402.7385,14644.4333
402.9107,14635.0667
403.0829,14574.875
403.2551,14616.975
403.4272,14495.5083
403.5994,14438.7708
403.7715,14523.9625
403.9436,14839.6875
404.1156,14796.6417
