Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-19 18:26:27.262194
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1824.8083
218.2508,1862.325
218.442,1897.0625
218.6332,1938.9542
218.8244,1975.9792
219.0156,2015.6708
219.2067,2058.2458
219.3979,2101.6542
219.589,2147.2708
219.7801,2191.6125
219.9712,2239.1542
220.1623,2289.3542
220.3533,2340.0
220.5444,2392.6917
220.7354,2447.0708
220.9264,2500.4792
221.1174,2560.1583
221.3083,2619.95
221.4993,2675.8083
221.6902,2733.2875
221.8812,2800.1917
222.0721,2864.8708
222.263,2931.9375
222.4538,2999.7708
222.6447,3069.825
222.8355,3141.7125
223.0264,3211.6667
223.2172,3283.1083
223.408,3361.6042
223.5987,3438.0458
223.7895,3516.1583
223.9802,3597.1583
224.1709,3678.5958
224.3616,3764.475
224.5524,3849.3792
224.743,3938.3042
224.9337,4023.4
225.1243,4120.2792
225.315,4213.0
225.5056,4303.7875
225.6962,4400.7042
225.8867,4499.0208
226.0773,4595.5625
226.2678,4697.375
226.4584,4799.075
226.6489,4904.6292
226.8394,4999.675
227.0298,5108.2458
227.2203,5218.6
227.4108,5338.6167
227.6012,5452.85
227.7916,5559.575
227.982,5676.9083
228.1723,5790.0292
228.3627,5905.6042
228.5531,6021.1292
228.7434,6136.6333
228.9337,6260.775
229.124,6386.6292
229.3143,6510.4458
229.5045,6647.2208
229.6948,6784.1083
229.885,6920.4583
230.0752,7060.8792
230.2654,7199.9542
230.4556,7337.5583
230.6457,7470.7333
230.8358,7609.4167
231.026,7745.6125
231.2161,7882.1875
231.4062,8021.3833
231.5963,8157.2833
231.7863,8299.9333
231.9764,8452.3333
232.1664,8604.1667
232.3564,8762.425
232.5464,8912.5625
232.7364,9066.775
232.9263,9212.325
233.1163,9370.3167
233.3062,9533.0083
233.4961,9705.0375
233.686,9864.2958
233.8758,10008.7167
234.0657,10154.8208
234.2555,10317.5042
234.4454,10476.4167
234.6352,10636.1167
234.825,10795.7875
235.0147,10945.8375
235.2045,11102.5833
235.3942,11255.2667
235.5839,11412.775
235.7737,11564.9083
235.9633,11717.1292
236.153,11881.7417
236.3427,12050.9333
236.5323,12206.4458
236.7219,12357.775
236.9115,12493.6917
237.1011,12636.0083
237.2907,12797.5375
237.4803,12954.2458
237.6698,13098.9292
237.8593,13251.8667
238.0488,13403.5208
238.2383,13556.6583
238.4278,13704.5833
238.6172,13870.8083
238.8066,14022.4708
238.9961,14177.3833
239.1855,14339.6583
239.3748,14484.1792
239.5642,14622.2042
239.7536,14776.5375
239.9429,14917.425
240.1322,15048.9042
240.3215,15189.7667
240.5108,15337.9792
240.7001,15480.0375
240.8893,15620.55
241.0786,15753.7458
241.2677,15881.2167
241.457,16033.45
241.6461,16139.1583
241.8353,16249.8542
242.0244,16366.7292
242.2136,16479.7042
242.4027,16590.5625
242.5918,16700.7
242.7809,16813.6625
242.9699,16892.725
243.159,16945.0125
243.348,17074.9542
243.537,17217.6167
243.726,17341.2333
243.915,17453.4042
244.1039,17553.5333
244.2929,17653.0833
244.4818,17683.925
244.6707,17762.0375
244.8596,17893.2625
245.0485,18028.925
245.2373,18162.8667
245.4262,18284.2333
245.615,18397.1333
245.8038,18479.7583
245.9926,18582.7875
246.1814,18699.7083
246.3701,18750.5625
246.5589,18742.8083
246.7476,18803.7625
246.9363,18943.8
247.1249,19066.5
247.3136,19181.3
247.5023,19289.8458
247.6909,19404.9542
247.8795,19504.5792
248.0681,19617.9083
248.2567,19714.2125
248.4453,19808.1167
248.6338,19900.4542
248.8224,19968.05
249.0109,19956.7667
249.1994,19961.9708
249.3878,20079.8375
249.5763,20192.6875
249.7648,20302.1958
249.9532,20397.0292
250.1416,20496.9833
250.33,20623.3042
250.5183,20733.8208
250.7067,20821.375
250.8951,20900.9583
251.0834,20976.2792
251.2717,21045.8875
251.46,21119.0167
251.6483,21182.5208
251.8365,21241.3083
252.0247,21249.0625
252.213,21272.6292
252.4012,21351.5708
252.5894,21480.5833
252.7775,21564.0167
252.9657,21631.6208
253.1538,21724.6792
253.3419,21800.4
253.53,21845.7917
253.7181,21914.8208
253.9062,21983.8625
254.0942,22051.9292
254.2823,22093.675
254.4703,22134.85
254.6583,22185.375
254.8463,22243.8042
255.0342,22275.7208
255.2222,22302.4333
255.4101,22324.9833
255.598,22307.475
255.7859,22342.2333
255.9738,22432.3875
256.1616,22517.3417
256.3495,22612.1458
256.5373,22689.0833
256.7251,22797.6583
256.9129,22854.5833
257.1006,22913.6917
257.2884,22978.1458
257.4761,23058.9167
257.6638,23114.2583
257.8515,23145.9667
258.0392,23182.9542
258.2269,23213.8083
258.4146,23241.6083
258.6022,23283.4792
258.7898,23288.9708
258.9774,23305.7958
259.165,23350.525
259.3525,23409.6333
259.5401,23431.4375
259.7276,23467.6375
259.9151,23523.0708
260.1026,23551.8625
260.2901,23594.1417
260.4776,23636.1583
260.665,23714.9375
260.8524,23780.2875
261.0398,23852.9
261.2272,23887.15
261.4146,23897.3083
261.6019,23938.0375
261.7893,23987.925
261.9766,24013.4792
262.1639,24056.4708
262.3512,24047.2542
262.5384,24047.6625
262.7257,24056.0833
262.9129,24077.5667
263.1001,24090.0042
263.2873,24133.7542
263.4745,24161.7458
263.6617,24129.8917
263.8488,24154.3083
264.0359,24170.2875
264.2231,24175.8083
264.4101,24183.1958
264.5972,24198.4625
264.7842,24215.6458
264.9713,24227.1333
265.1583,24225.5208
265.3453,24243.6083
265.5323,24271.4417
265.7193,24290.3625
265.9062,24324.7958
266.0931,24340.0792
266.2801,24341.3458
266.4669,24364.975
266.6538,24391.5917
266.8407,24416.6125
267.0276,24398.825
267.2143,24387.4917
267.4012,24401.6542
267.588,24355.9417
267.7747,24352.4333
267.9615,24349.7792
268.1482,24337.8333
268.3349,24356.2625
268.5217,24353.0042
268.7083,24320.5375
268.895,24312.3792
269.0817,24331.0042
269.2682,24322.25
269.4549,24285.4375
269.6415,24219.5083
269.8281,24204.4958
270.0146,24222.375
270.2012,24230.8667
270.3877,24241.725
270.5742,24235.2833
270.7607,24227.1833
270.9472,24213.7
271.1336,24199.6333
271.32,24179.8625
271.5065,24153.1083
271.6929,24140.3625
271.8792,24152.7042
272.0656,24140.3875
272.252,24140.275
272.4383,24138.4792
272.6246,24118.1542
272.8109,24100.9458
272.9972,24128.825
273.1835,24144.6917
273.3697,24152.6042
273.5559,24151.5542
273.7421,24148.9583
273.9283,24137.1417
274.1145,24119.6917
274.3007,24120.1917
274.4868,24130.4125
274.6729,24151.8958
274.859,24147.0667
275.0451,24133.5417
275.2311,24071.3708
275.4172,24079.1042
275.6032,24093.5708
275.7892,24113.3208
275.9752,24100.175
276.1612,24110.6625
276.3472,24080.5333
276.5331,24055.4125
276.719,24048.8667
276.9049,24049.5
277.0908,24020.0833
277.2767,24010.4292
277.4625,24007.0875
277.6484,23986.5125
277.8342,23954.7708
278.02,23944.4333
278.2057,23956.2292
278.3915,23982.075
278.5772,23970.8292
278.763,23938.4542
278.9487,23953.9042
279.1343,23968.8833
279.32,23949.6292
279.5057,23916.5333
279.6913,23843.3708
279.877,23828.0667
280.0625,23807.4792
280.2481,23767.5875
280.4337,23737.6208
280.6192,23755.2042
280.8048,23768.0458
280.9903,23734.5458
281.1758,23692.8458
281.3612,23653.6333
281.5467,23632.1458
281.7321,23652.4625
281.9175,23660.5042
282.1029,23640.4792
282.2884,23632.675
282.4737,23587.8375
282.6591,23552.1667
282.8444,23541.7625
283.0297,23527.8333
283.215,23517.8708
283.4002,23507.3583
283.5855,23448.5333
283.7707,23376.0833
283.956,23342.0583
284.1412,23325.75
284.3264,23330.55
284.5115,23351.7583
284.6967,23354.0625
284.8818,23311.925
285.0669,23265.7125
285.252,23255.4208
285.4371,23245.4625
285.6222,23203.0875
285.8072,23164.15
285.9922,23138.9542
286.1772,23133.0542
286.3622,23143.5792
286.5472,23101.9875
286.7321,23058.5167
286.9171,23075.5042
287.102,23068.5875
287.2869,23072.2208
287.4717,23093.1458
287.6566,23079.3708
287.8415,23060.6667
288.0263,23040.9083
288.2111,22979.5792
288.3959,22926.7125
288.5806,22910.7917
288.7654,22912.8417
288.9501,22949.5583
289.1348,22945.6417
289.3195,22936.9417
289.5042,22933.4375
289.6889,22939.6833
289.8735,22880.1792
290.0581,22855.1417
290.2428,22800.0917
290.4273,22789.6167
290.6119,22803.8417
290.7965,22779.4375
290.981,22761.4083
291.1655,22750.6667
291.35,22681.7667
291.5345,22631.9833
291.719,22629.8958
291.9034,22628.8958
292.0878,22649.7125
292.2722,22630.1208
292.4566,22600.0
292.641,22592.6958
292.8253,22580.4458
293.0096,22543.6083
293.194,22544.375
293.3783,22527.6083
293.5626,22531.4625
293.7468,22519.5333
293.9311,22510.6042
294.1153,22457.3042
294.2995,22375.5792
294.4837,22318.8875
294.6678,22276.075
294.852,22243.2833
295.0361,22245.6333
295.2202,22241.3292
295.4043,22245.3708
295.5884,22220.4292
295.7725,22197.3333
295.9565,22172.925
296.1405,22108.9333
296.3246,22082.7708
296.5085,22103.4125
296.6925,22118.1583
296.8764,22101.2
297.0603,22075.8833
297.2443,22037.0125
297.4282,21994.8542
297.612,21945.075
297.7959,21901.8833
297.9797,21873.7917
298.1635,21825.9542
298.3474,21846.375
298.5311,21857.5792
298.7149,21806.3583
298.8987,21744.1542
299.0823,21709.1542
299.2661,21655.725
299.4498,21580.3708
299.6334,21565.1208
299.8171,21555.4125
300.0007,21530.4042
300.1843,21511.1583
300.368,21485.1125
300.5515,21451.625
300.7351,21427.0
300.9186,21405.65
301.1021,21359.375
301.2857,21348.6917
301.4691,21330.1208
301.6526,21327.2208
301.8361,21277.0333
302.0195,21235.5542
302.2029,21209.875
302.3863,21193.525
302.5697,21150.6667
302.753,21141.5
302.9364,21141.0833
303.1197,21148.25
303.303,21122.1917
303.4863,21073.15
303.6696,20993.6417
303.8528,20934.5208
304.036,20905.8458
304.2192,20901.8125
304.4024,20873.5125
304.5856,20826.0292
304.7688,20806.2667
304.9519,20793.3083
305.135,20762.3625
305.3181,20727.2167
305.5012,20698.3333
305.6842,20688.6208
305.8673,20662.4583
306.0504,20617.2917
306.2333,20548.9625
306.4163,20527.425
306.5993,20489.3875
306.7822,20477.6
306.9652,20453.3958
307.1481,20413.9042
307.331,20375.7792
307.5139,20338.075
307.6967,20295.8667
307.8796,20252.5
308.0624,20219.775
308.2452,20175.5
308.428,20141.5208
308.6107,20118.8083
308.7935,20088.5167
308.9762,20054.4458
309.1589,20033.6458
309.3416,19998.7875
309.5243,19954.0208
309.7069,19933.2542
309.8896,19887.4458
310.0721,19854.3167
310.2548,19829.65
310.4373,19804.375
310.6199,19792.7708
310.8024,19759.2417
310.985,19736.5833
311.1674,19682.8292
311.3499,19627.2625
311.5324,19612.425
311.7148,19614.1208
311.8973,19569.3417
312.0797,19534.1375
312.2621,19521.3917
312.4445,19494.5792
312.6268,19452.7042
312.8091,19428.575
312.9915,19365.8208
313.1738,19334.7417
313.356,19282.275
313.5383,19237.6083
313.7206,19217.0917
313.9027,19178.3667
314.085,19146.75
314.2672,19129.4917
314.4493,19107.5667
314.6314,19095.5792
314.8136,19084.7042
314.9957,19037.6417
315.1778,18987.7542
315.3598,18961.9958
315.5419,18946.2
315.724,18924.7333
315.9059,18890.275
316.088,18859.625
316.2699,18863.625
316.4519,18840.45
316.6338,18791.2958
316.8157,18721.6792
316.9977,18686.5667
317.1795,18685.9708
317.3614,18683.9583
317.5432,18660.4083
317.7251,18615.7417
317.9069,18557.05
318.0887,18533.5417
318.2704,18510.3542
318.4522,18485.475
318.6339,18471.25
318.8156,18488.9833
318.9973,18463.5
319.179,18459.4542
319.3607,18449.4917
319.5423,18442.7167
319.7239,18415.5083
319.9055,18383.0458
320.0871,18361.9708
320.2687,18330.8667
320.4502,18308.4417
320.6317,18263.8125
320.8132,18273.4333
320.9947,18252.9708
321.1761,18241.6042
321.3576,18225.675
321.5391,18216.7708
321.7205,18203.1167
321.9019,18165.775
322.0832,18113.8875
322.2646,18072.125
322.4459,18047.3208
322.6272,18009.1792
322.8085,17982.2208
322.9898,17960.2125
323.1711,17934.1708
323.3523,17900.4083
323.5335,17878.8875
323.7147,17921.0333
323.8959,17948.25
324.0771,17943.0625
324.2582,17916.4417
324.4393,17897.5583
324.6204,17886.2208
324.8015,17867.9125
324.9826,17869.0042
325.1637,17894.8
325.3447,17882.5208
325.5257,17861.9833
325.7067,17842.3708
325.8877,17789.5125
326.0686,17750.9792
326.2496,17713.0625
326.4305,17670.4375
326.6114,17652.1917
326.7922,17651.8542
326.9731,17660.7583
327.1539,17645.5875
327.3347,17635.5625
327.5155,17632.0167
327.6963,17657.3958
327.8771,17649.35
328.0578,17591.2792
328.2385,17515.375
328.4193,17495.7542
328.5999,17470.6792
328.7806,17433.9667
328.9613,17447.2333
329.1419,17450.1167
329.3225,17445.875
329.5031,17402.9542
329.6837,17361.4292
329.8642,17333.4167
330.0447,17314.6708
330.2252,17288.2042
330.4057,17239.9833
330.5862,17213.025
330.7667,17191.1958
330.9471,17209.8292
331.1275,17214.3208
331.3079,17138.8875
331.4883,17098.2792
331.6687,17099.7083
331.849,17083.2
332.0293,17049.3292
332.2096,17023.2375
332.3899,17015.4542
332.5702,17015.9333
332.7504,17026.4125
332.9306,17016.4417
333.1108,16971.2583
333.291,16927.6208
333.4712,16926.6583
333.6514,16913.9375
333.8315,16886.2833
334.0116,16874.425
334.1917,16872.0542
334.3717,16870.9833
334.5518,16871.9917
334.7318,16850.3208
334.9119,16824.9458
335.0918,16809.9375
335.2718,16807.6417
335.4518,16805.0292
335.6317,16787.3292
335.8116,16777.5042
335.9915,16754.4625
336.1714,16692.025
336.3513,16665.25
336.5311,16678.7167
336.7109,16694.3
336.8907,16658.9
337.0705,16593.7542
337.2502,16532.1917
337.43,16510.6958
337.6097,16477.8208
337.7894,16467.875
337.9691,16463.8917
338.1488,16463.5583
338.3284,16467.55
338.508,16482.2333
338.6877,16481.3458
338.8672,16461.8292
339.0468,16426.2292
339.2263,16394.025
339.4059,16376.3083
339.5854,16415.875
339.7649,16408.7167
339.9443,16387.6875
340.1238,16384.0292
340.3032,16377.5208
340.4826,16364.975
340.662,16324.8333
340.8414,16269.0167
341.0207,16274.9208
341.2001,16290.5625
341.3794,16282.4667
341.5587,16297.9458
341.738,16301.1542
341.9172,16259.4875
342.0965,16245.1333
342.2757,16188.925
342.4549,16109.1083
342.6341,16112.8833
342.8132,16104.2042
342.9923,16134.6708
343.1715,16183.5458
343.3506,16204.1958
343.5296,16151.6083
343.7087,16090.7208
343.8878,16053.1125
344.0668,16028.0625
344.2458,15999.8458
344.4248,15960.1875
344.6037,15954.625
344.7827,15960.2958
344.9616,15940.1333
345.1405,15940.1917
345.3194,15954.2833
345.4982,15915.7042
345.6771,15890.3833
345.8559,15875.175
346.0347,15865.4583
346.2135,15838.5708
346.3923,15837.4125
346.571,15841.9208
346.7498,15817.4458
346.9285,15817.875
347.1071,15804.6917
347.2859,15753.1333
347.4645,15762.5333
347.6431,15766.7667
347.8217,15782.5542
348.0003,15797.75
348.1789,15809.1083
348.3574,15725.6958
348.5359,15661.2625
348.7145,15626.9667
348.893,15630.5792
349.0714,15623.5417
349.2499,15582.1208
349.4283,15536.6
349.6068,15494.8708
349.7852,15474.2125
349.9635,15486.4542
350.1419,15492.8208
350.3202,15475.3208
350.4985,15435.7583
350.6768,15403.8792
350.8551,15381.7333
351.0334,15368.3
351.2116,15333.7042
351.3898,15331.4583
351.568,15320.5625
351.7462,15327.475
351.9243,15323.0417
352.1025,15289.6875
352.2806,15256.8708
352.4587,15244.0042
352.6368,15209.8375
352.8148,15183.9958
352.9929,15169.3167
353.1709,15168.5542
353.3489,15157.8792
353.5268,15139.4375
353.7048,15113.4
353.8828,15092.825
354.0607,15072.5042
354.2386,15064.0625
354.4165,15040.1167
354.5943,15022.9167
354.7722,15017.9208
354.95,15036.8417
355.1278,15038.8167
355.3056,15000.8833
355.4833,14933.7667
355.6611,14875.0542
355.8388,14830.7708
356.0165,14804.8583
356.1942,14823.9875
356.3719,14868.7083
356.5495,14853.2583
356.7271,14807.5583
356.9047,14803.7667
357.0823,14798.9375
357.2599,14792.0542
357.4374,14778.4958
357.6149,14747.5583
357.7924,14697.65
357.9699,14673.4917
358.1474,14652.7
358.3248,14604.9125
358.5023,14583.5708
358.6797,14538.1625
358.8571,14510.9875
359.0344,14513.5292
359.2118,14494.6458
359.3891,14478.3833
359.5664,14466.6
359.7437,14458.2542
359.9209,14415.225
360.0982,14374.525
360.2754,14348.6458
360.4526,14348.6083
360.6298,14350.725
360.807,14337.8292
360.9841,14315.05
361.1613,14273.8958
361.3383,14293.9958
361.5154,14303.0458
361.6925,14281.5875
361.8695,14251.6708
362.0466,14198.35
362.2236,14201.5708
362.4005,14184.8125
362.5775,14186.925
362.7545,14142.1375
362.9314,14102.5208
363.1083,14092.4417
363.2852,14091.8708
363.462,14093.8708
363.6389,14073.5542
363.8157,14067.6083
363.9925,14040.675
364.1693,14022.2917
364.346,13995.3292
364.5228,13963.7583
364.6996,13971.7417
364.8762,13961.3417
365.0529,13971.4083
365.2296,13985.5
365.4062,13987.8417
365.5829,13985.7833
365.7595,13949.6917
365.9361,13944.8417
366.1126,13961.3792
366.2892,13957.3292
366.4657,14087.9
366.6422,14274.7042
366.8186,14277.3333
366.9951,14295.4333
367.1716,14307.5958
367.348,14217.0208
367.5244,14239.2417
367.7008,14291.5208
367.8772,14322.6833
368.0535,14165.7417
368.2298,14020.6208
368.4061,14160.6833
368.5824,14163.1833
368.7586,14128.5542
368.9349,14224.9625
369.1111,14207.4208
369.2873,14063.2542
369.4635,13995.975
369.6396,14061.9417
369.8158,14002.9833
369.9919,13927.65
370.168,13909.6917
370.3441,13960.3333
370.5202,13896.9792
370.6962,13772.5375
370.8722,13707.7833
371.0482,13707.1667
371.2242,13753.175
371.4002,13841.4
371.5761,13939.2292
371.752,13863.4167
371.9279,13810.925
372.1038,13817.0
372.2796,13801.6958
372.4555,13759.1042
372.6313,13836.5708
372.8071,13819.5542
372.9829,13750.2833
373.1586,13717.4708
373.3344,13758.7042
373.5101,13729.95
373.6858,13699.6875
373.8615,13674.4
374.0371,13677.3875
374.2127,13765.1167
374.3884,13856.7208
374.564,13796.275
374.7395,13721.9167
374.9151,13723.1625
375.0906,13833.5417
375.2661,14050.7917
375.4416,14059.7167
375.6171,14037.6333
375.7925,14134.8583
375.968,14195.3292
376.1434,14160.3083
376.3188,14003.6917
376.4941,13929.5875
376.6695,13965.9917
376.8448,14043.5583
377.0201,14116.4
377.1954,14085.2958
377.3707,14088.2167
377.5459,14176.5292
377.7212,14235.0125
377.8964,14495.8667
378.0715,14833.7042
378.2467,14712.6
378.4218,14549.4542
378.597,14619.6167
378.7721,14344.4042
378.9472,14360.9042
379.1222,14423.0208
379.2973,14591.2
379.4723,14994.1125
379.6473,15245.3042
379.8223,15157.1333
379.9972,14702.2875
380.1722,14490.7292
380.3471,14425.4042
380.522,14495.625
380.6969,14425.4625
380.8717,14532.95
381.0466,14716.9292
381.2214,14520.3667
381.3962,14422.4167
381.571,14309.9
381.7457,14207.9583
381.9204,14249.4458
382.0952,14340.0625
382.2699,14287.1458
382.4445,14617.0875
382.6192,14792.4083
382.7938,14970.625
382.9685,15297.2625
383.1431,15270.1583
383.3176,14789.3083
383.4922,14429.9458
383.6667,14400.075
383.8412,14458.6708
384.0157,14355.2583
384.1902,14323.675
384.3646,14499.325
384.5391,14612.95
384.7134,14565.5708
384.8878,14653.525
385.0622,14908.1833
385.2365,15081.7583
385.4109,14729.3958
385.5852,14426.1708
385.7594,14433.4792
385.9337,14541.4042
386.1079,14674.9667
386.2822,14864.3292
386.4564,15146.9833
386.6306,15012.8583
386.8047,14804.6417
386.9789,15027.7792
387.153,15117.4875
387.3271,15404.1167
387.5012,15667.8667
387.6752,15667.4833
387.8492,16076.7583
388.0233,16213.7625
388.1972,15793.3417
388.3712,15690.35
388.5452,15737.5708
388.7191,15800.1667
388.893,16057.1375
389.0669,16458.8583
389.2408,15996.1625
389.4146,15248.4333
389.5884,14763.7958
389.7623,14503.3292
389.9361,14492.0917
390.1098,14554.3208
390.2835,14733.225
390.4573,14782.4917
390.631,14710.6917
390.8047,14798.6958
390.9784,15110.1333
391.152,15100.0708
391.3256,15012.475
391.4992,15186.7625
391.6728,15167.5208
391.8464,15052.8542
392.0199,15308.95
392.1934,15554.4625
392.3669,15441.775
392.5403,15788.7542
392.7138,15845.9125
392.8873,16137.5167
393.0607,16380.8083
393.2341,16774.9792
393.4074,16873.5083
393.5808,16566.6667
393.7542,15865.6417
393.9274,15773.9792
394.1007,15789.675
394.274,15724.8792
394.4472,15926.1333
394.6205,15759.5583
394.7937,16176.5917
394.9668,16667.6833
395.14,16708.625
395.3131,16187.9708
395.4863,15633.5542
395.6594,15411.7375
395.8325,15483.5542
396.0055,15324.1875
396.1786,15393.625
396.3516,15387.9542
396.5246,15452.5583
396.6975,15270.3958
396.8705,15085.7917
397.0434,15471.6542
397.2163,15632.8792
397.3892,15213.0375
397.5621,15333.3333
397.735,15695.1583
397.9077,16065.0292
398.0806,16549.8875
398.2534,16224.475
398.4261,16157.9042
398.5989,16264.2958
398.7716,16957.8417
398.9443,17215.7667
399.117,16861.9667
399.2896,16409.0583
399.4623,16209.8458
399.6349,16070.5875
399.8075,15982.525
399.9801,15649.0708
400.1526,15557.0042
400.3252,15462.9667
400.4977,14956.8375
400.6702,14803.725
400.8427,14747.1292
401.0151,14864.2333
401.1875,15047.5625
401.36,14960.1208
401.5323,15047.575
401.7047,14923.4542
401.877,14705.7042
402.0494,14649.9208
402.2216,14683.3333
402.394,15014.775
402.5662,15070.0083
402.7385,14938.6958
402.9107,14922.8667
403.0829,14863.4792
403.2551,14912.2083
403.4272,14805.7375
403.5994,14720.9583
403.7715,14800.5708
403.9436,15134.2667
404.1156,15120.2292
