Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-19 17:09:58.862092
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1833.8625
218.2508,1869.6375
218.442,1905.4417
218.6332,1946.9625
218.8244,1984.0333
219.0156,2024.45
219.2067,2066.125
219.3979,2109.4583
219.589,2154.6458
219.7801,2200.6917
219.9712,2247.0833
220.1623,2296.9875
220.3533,2348.1667
220.5444,2401.6792
220.7354,2456.5875
220.9264,2510.1542
221.1174,2570.0458
221.3083,2628.15
221.4993,2685.6917
221.6902,2742.9042
221.8812,2809.7292
222.0721,2875.025
222.263,2942.2333
222.4538,3009.0917
222.6447,3080.9125
222.8355,3152.7333
223.0264,3224.1292
223.2172,3294.825
223.408,3372.225
223.5987,3448.5
223.7895,3526.5875
223.9802,3607.7
224.1709,3691.5292
224.3616,3776.75
224.5524,3863.4583
224.743,3950.8083
224.9337,4036.3375
225.1243,4133.3042
225.315,4225.15
225.5056,4315.0125
225.6962,4409.675
225.8867,4510.5125
226.0773,4606.2
226.2678,4705.9417
226.4584,4809.8042
226.6489,4911.325
226.8394,5009.775
227.0298,5117.4
227.2203,5229.05
227.4108,5347.2625
227.6012,5461.7917
227.7916,5570.7542
227.982,5684.4542
228.1723,5796.6333
228.3627,5914.8125
228.5531,6032.3292
228.7434,6150.0958
228.9337,6269.5042
229.124,6395.4042
229.3143,6520.8208
229.5045,6656.7583
229.6948,6790.6958
229.885,6928.4292
230.0752,7068.1625
230.2654,7208.1542
230.4556,7345.6833
230.6457,7481.7875
230.8358,7615.7792
231.026,7752.55
231.2161,7890.725
231.4062,8027.05
231.5963,8165.2708
231.7863,8307.3292
231.9764,8458.9375
232.1664,8611.1875
232.3564,8768.0833
232.5464,8919.4083
232.7364,9073.6417
232.9263,9219.5708
233.1163,9379.1833
233.3062,9541.0583
233.4961,9713.175
233.686,9872.4583
233.8758,10015.0
234.0657,10162.125
234.2555,10322.3333
234.4454,10482.5833
234.6352,10644.6792
234.825,10799.6333
235.0147,10952.5875
235.2045,11108.7708
235.3942,11262.2917
235.5839,11420.0167
235.7737,11569.3292
235.9633,11721.6542
236.153,11889.975
236.3427,12055.2208
236.5323,12211.5375
236.7219,12360.7208
236.9115,12496.8167
237.1011,12637.8125
237.2907,12798.4583
237.4803,12959.6708
237.6698,13100.8208
237.8593,13256.5208
238.0488,13406.3125
238.2383,13558.5792
238.4278,13705.0042
238.6172,13875.0917
238.8066,14025.075
238.9961,14177.6125
239.1855,14341.8625
239.3748,14486.6125
239.5642,14623.0833
239.7536,14775.4708
239.9429,14917.65
240.1322,15047.3542
240.3215,15189.625
240.5108,15334.6208
240.7001,15482.4583
240.8893,15616.0333
241.0786,15749.6583
241.2677,15881.9292
241.457,16031.2125
241.6461,16135.6167
241.8353,16248.725
242.0244,16365.9458
242.2136,16477.975
242.4027,16592.4958
242.5918,16702.5792
242.7809,16814.6958
242.9699,16893.0583
243.159,16942.1083
243.348,17072.4375
243.537,17216.8625
243.726,17338.0208
243.915,17455.0375
244.1039,17554.0292
244.2929,17657.4125
244.4818,17685.0833
244.6707,17762.45
244.8596,17895.575
245.0485,18030.9542
245.2373,18160.9583
245.4262,18280.4292
245.615,18388.7375
245.8038,18476.4042
245.9926,18581.9542
246.1814,18698.6875
246.3701,18752.3542
246.5589,18739.1542
246.7476,18802.1792
246.9363,18942.1917
247.1249,19069.575
247.3136,19176.2125
247.5023,19288.95
247.6909,19401.6292
247.8795,19498.3542
248.0681,19619.2917
248.2567,19710.7417
248.4453,19808.4333
248.6338,19898.9333
248.8224,19967.0792
249.0109,19951.9
249.1994,19958.075
249.3878,20078.9125
249.5763,20195.2833
249.7648,20296.75
249.9532,20391.9792
250.1416,20502.4792
250.33,20622.6792
250.5183,20732.9625
250.7067,20819.7792
250.8951,20903.2083
251.0834,20978.0458
251.2717,21043.2417
251.46,21114.0917
251.6483,21177.2375
251.8365,21235.0875
252.0247,21242.1042
252.213,21267.4
252.4012,21350.675
252.5894,21477.0708
252.7775,21562.3583
252.9657,21630.575
253.1538,21722.5958
253.3419,21796.9417
253.53,21845.9042
253.7181,21907.9542
253.9062,21983.4417
254.0942,22046.3125
254.2823,22090.7625
254.4703,22127.8292
254.6583,22181.7583
254.8463,22246.9042
255.0342,22271.5875
255.2222,22301.3083
255.4101,22321.5375
255.598,22306.8708
255.7859,22338.5167
255.9738,22424.5958
256.1616,22516.2958
256.3495,22610.3625
256.5373,22688.7208
256.7251,22791.8542
256.9129,22855.7458
257.1006,22912.1083
257.2884,22979.3875
257.4761,23066.5708
257.6638,23111.7375
257.8515,23148.3083
258.0392,23189.225
258.2269,23216.9917
258.4146,23239.1292
258.6022,23279.4958
258.7898,23288.4958
258.9774,23301.5833
259.165,23350.5
259.3525,23409.7417
259.5401,23427.7667
259.7276,23471.9833
259.9151,23524.4542
260.1026,23551.1917
260.2901,23596.825
260.4776,23640.7792
260.665,23712.9917
260.8524,23779.1333
261.0398,23850.9083
261.2272,23886.6667
261.4146,23899.725
261.6019,23938.4625
261.7893,23988.1625
261.9766,24020.0958
262.1639,24057.6
262.3512,24048.4167
262.5384,24051.0125
262.7257,24057.2875
262.9129,24078.4875
263.1001,24091.5833
263.2873,24135.9542
263.4745,24163.5458
263.6617,24133.2208
263.8488,24155.075
264.0359,24171.0167
264.2231,24173.925
264.4101,24183.15
264.5972,24205.5417
264.7842,24222.5083
264.9713,24232.3583
265.1583,24232.4917
265.3453,24250.3958
265.5323,24274.9083
265.7193,24295.5625
265.9062,24331.9458
266.0931,24338.8625
266.2801,24340.6792
266.4669,24371.1042
266.6538,24394.2208
266.8407,24423.0625
267.0276,24411.1458
267.2143,24401.2417
267.4012,24415.0667
267.588,24372.3333
267.7747,24361.7125
267.9615,24364.55
268.1482,24350.8917
268.3349,24366.7833
268.5217,24367.2292
268.7083,24339.6542
268.895,24321.9917
269.0817,24343.1917
269.2682,24330.475
269.4549,24298.0583
269.6415,24236.65
269.8281,24219.7875
270.0146,24234.25
270.2012,24245.0625
270.3877,24256.9208
270.5742,24252.3458
270.7607,24245.2125
270.9472,24235.1917
271.1336,24215.8625
271.32,24197.15
271.5065,24172.3625
271.6929,24158.6875
271.8792,24167.8208
272.0656,24160.5958
272.252,24160.8542
272.4383,24155.4417
272.6246,24138.6708
272.8109,24124.075
272.9972,24152.8958
273.1835,24164.7
273.3697,24171.9083
273.5559,24171.3542
273.7421,24172.0167
273.9283,24154.9583
274.1145,24142.6083
274.3007,24143.8375
274.4868,24148.7083
274.6729,24174.55
274.859,24168.8417
275.0451,24156.8833
275.2311,24091.4958
275.4172,24099.1875
275.6032,24115.5875
275.7892,24135.8167
275.9752,24127.2375
276.1612,24135.3375
276.3472,24097.2917
276.5331,24078.7625
276.719,24076.9042
276.9049,24072.6625
277.0908,24046.825
277.2767,24033.2542
277.4625,24031.4083
277.6484,24010.0917
277.8342,23980.6042
278.02,23971.225
278.2057,23979.7958
278.3915,24003.0917
278.5772,23998.575
278.763,23962.1625
278.9487,23982.1375
279.1343,23997.2667
279.32,23977.2667
279.5057,23938.8208
279.6913,23867.9042
279.877,23848.3292
280.0625,23830.6042
280.2481,23794.0667
280.4337,23761.375
280.6192,23781.1333
280.8048,23796.9958
280.9903,23760.8333
281.1758,23719.4583
281.3612,23678.0167
281.5467,23662.175
281.7321,23678.375
281.9175,23686.25
282.1029,23668.8958
282.2884,23663.6
282.4737,23619.0833
282.6591,23579.6333
282.8444,23568.2792
283.0297,23559.7083
283.215,23549.9542
283.4002,23534.0083
283.5855,23487.3792
283.7707,23412.6542
283.956,23380.45
284.1412,23355.5667
284.3264,23363.0458
284.5115,23383.9208
284.6967,23383.1375
284.8818,23343.8333
285.0669,23298.0167
285.252,23282.1792
285.4371,23277.35
285.6222,23232.5042
285.8072,23195.7375
285.9922,23167.9958
286.1772,23170.6208
286.3622,23172.6583
286.5472,23130.0917
286.7321,23088.8458
286.9171,23102.9667
287.102,23091.7625
287.2869,23101.0417
287.4717,23123.5333
287.6566,23115.35
287.8415,23093.4875
288.0263,23073.5208
288.2111,23014.5667
288.3959,22958.75
288.5806,22944.2125
288.7654,22943.8792
288.9501,22984.6667
289.1348,22982.0333
289.3195,22970.1792
289.5042,22961.1542
289.6889,22971.525
289.8735,22912.6875
290.0581,22890.725
290.2428,22835.6417
290.4273,22823.1292
290.6119,22833.8208
290.7965,22812.525
290.981,22803.8958
291.1655,22788.925
291.35,22719.3625
291.5345,22666.825
291.719,22662.3125
291.9034,22662.2417
292.0878,22687.3917
292.2722,22665.6458
292.4566,22632.0958
292.641,22630.7875
292.8253,22613.1833
293.0096,22582.5708
293.194,22579.6958
293.3783,22566.9792
293.5626,22566.0583
293.7468,22559.85
293.9311,22547.0375
294.1153,22494.7125
294.2995,22416.2167
294.4837,22354.1375
294.6678,22307.7542
294.852,22282.3
295.0361,22280.0208
295.2202,22274.4958
295.4043,22279.8542
295.5884,22254.3333
295.7725,22235.2958
295.9565,22206.05
296.1405,22146.9625
296.3246,22122.3792
296.5085,22138.625
296.6925,22159.1417
296.8764,22140.9833
297.0603,22104.9875
297.2443,22078.6375
297.4282,22031.775
297.612,21987.4458
297.7959,21944.3208
297.9797,21914.4417
298.1635,21864.3125
298.3474,21893.0667
298.5311,21900.2208
298.7149,21847.0792
298.8987,21784.9333
299.0823,21751.3125
299.2661,21700.175
299.4498,21622.2208
299.6334,21608.2792
299.8171,21600.6917
300.0007,21572.2042
300.1843,21551.1458
300.368,21521.4625
300.5515,21497.7917
300.7351,21468.5667
300.9186,21448.1542
301.1021,21404.8125
301.2857,21388.8333
301.4691,21365.1917
301.6526,21363.5417
301.8361,21317.0375
302.0195,21275.6833
302.2029,21251.0958
302.3863,21232.35
302.5697,21189.8583
302.753,21181.5833
302.9364,21182.2167
303.1197,21186.9208
303.303,21162.0125
303.4863,21113.8458
303.6696,21033.85
303.8528,20975.8667
304.036,20948.6583
304.2192,20942.9375
304.4024,20919.7
304.5856,20873.0042
304.7688,20843.5125
304.9519,20836.3375
305.135,20802.5833
305.3181,20769.8375
305.5012,20740.7833
305.6842,20734.9583
305.8673,20704.0667
306.0504,20656.8792
306.2333,20591.9042
306.4163,20567.3667
306.5993,20534.0208
306.7822,20518.0375
306.9652,20495.4708
307.1481,20452.5167
307.331,20418.3833
307.5139,20378.0875
307.6967,20337.3833
307.8796,20295.375
308.0624,20263.775
308.2452,20219.025
308.428,20184.6125
308.6107,20164.6292
308.7935,20132.1375
308.9762,20100.7583
309.1589,20075.0458
309.3416,20038.2042
309.5243,20001.0833
309.7069,19976.1667
309.8896,19932.7208
310.0721,19897.9625
310.2548,19875.7
310.4373,19850.5333
310.6199,19839.2458
310.8024,19811.6875
310.985,19786.8583
311.1674,19736.7208
311.3499,19686.0917
311.5324,19667.85
311.7148,19669.7958
311.8973,19620.0375
312.0797,19585.175
312.2621,19572.6708
312.4445,19554.4583
312.6268,19507.8917
312.8091,19486.075
312.9915,19431.125
313.1738,19398.6042
313.356,19339.1083
313.5383,19294.825
313.7206,19276.9458
313.9027,19236.8292
314.085,19212.6542
314.2672,19192.3167
314.4493,19169.3458
314.6314,19153.3
314.8136,19144.3375
314.9957,19105.3583
315.1778,19057.8833
315.3598,19028.3708
315.5419,19008.6583
315.724,18984.6542
315.9059,18941.5292
316.088,18908.9375
316.2699,18913.8042
316.4519,18898.8208
316.6338,18848.6958
316.8157,18785.3375
316.9977,18752.9375
317.1795,18757.0833
317.3614,18754.1
317.5432,18740.0792
317.7251,18690.9708
317.9069,18625.025
318.0887,18596.3125
318.2704,18567.7542
318.4522,18546.0417
318.6339,18538.5292
318.8156,18561.1708
318.9973,18538.5833
319.179,18537.1417
319.3607,18517.575
319.5423,18508.05
319.7239,18481.7125
319.9055,18458.3833
320.0871,18437.825
320.2687,18408.5375
320.4502,18385.4833
320.6317,18354.1292
320.8132,18357.4417
320.9947,18338.1667
321.1761,18314.65
321.3576,18295.5125
321.5391,18283.5167
321.7205,18276.3333
321.9019,18242.825
322.0832,18194.6792
322.2646,18149.2708
322.4459,18118.3625
322.6272,18083.4125
322.8085,18051.1208
322.9898,18027.4
323.1711,18001.7042
323.3523,17977.3792
323.5335,17957.3083
323.7147,17994.2292
323.8959,18031.9708
324.0771,18024.5833
324.2582,18002.4125
324.4393,17985.1042
324.6204,17977.5875
324.8015,17961.6125
324.9826,17948.2917
325.1637,17974.1875
325.3447,17965.6125
325.5257,17957.5083
325.7067,17944.5208
325.8877,17894.9958
326.0686,17859.8833
326.2496,17821.9
326.4305,17772.8667
326.6114,17757.8208
326.7922,17761.6458
326.9731,17772.0875
327.1539,17751.7
327.3347,17740.725
327.5155,17738.0333
327.6963,17761.5417
327.8771,17748.3375
328.0578,17685.2292
328.2385,17615.5333
328.4193,17591.5583
328.5999,17565.05
328.7806,17529.1542
328.9613,17549.7167
329.1419,17557.4167
329.3225,17560.7
329.5031,17524.3
329.6837,17480.1917
329.8642,17455.3542
330.0447,17441.025
330.2252,17415.925
330.4057,17354.7333
330.5862,17319.6542
330.7667,17291.1333
330.9471,17315.7708
331.1275,17320.6917
331.3079,17244.2708
331.4883,17197.625
331.6687,17204.7875
331.849,17187.8792
332.0293,17158.7708
332.2096,17131.9292
332.3899,17114.1292
332.5702,17119.1917
332.7504,17141.2667
332.9306,17124.9208
333.1108,17078.0792
333.291,17040.1625
333.4712,17030.4333
333.6514,17011.6
333.8315,16980.2
334.0116,16972.3208
334.1917,16972.3
334.3717,16972.7042
334.5518,16982.3625
334.7318,16959.2458
334.9119,16934.5
335.0918,16908.25
335.2718,16916.625
335.4518,16917.0792
335.6317,16898.5958
335.8116,16887.9208
335.9915,16849.35
336.1714,16766.4875
336.3513,16745.4792
336.5311,16776.475
336.7109,16799.1833
336.8907,16752.5792
337.0705,16677.8708
337.2502,16609.0417
337.43,16593.2208
337.6097,16573.825
337.7894,16578.3
337.9691,16567.7375
338.1488,16553.3708
338.3284,16558.1167
338.508,16577.625
338.6877,16588.2958
338.8672,16566.9375
339.0468,16532.1125
339.2263,16498.6917
339.4059,16472.2583
339.5854,16513.0292
339.7649,16517.3167
339.9443,16503.4333
340.1238,16511.1792
340.3032,16500.675
340.4826,16478.1458
340.662,16431.8583
340.8414,16376.2958
341.0207,16377.2292
341.2001,16393.6875
341.3794,16386.3542
341.5587,16389.625
341.738,16398.8
341.9172,16367.7458
342.0965,16362.1
342.2757,16303.0667
342.4549,16214.2542
342.6341,16218.0875
342.8132,16212.475
342.9923,16242.3792
343.1715,16301.0208
343.3506,16316.8583
343.5296,16253.9208
343.7087,16201.9375
343.8878,16154.15
344.0668,16119.55
344.2458,16070.6958
344.4248,16026.225
344.6037,16034.5083
344.7827,16050.0917
344.9616,16040.0417
345.1405,16049.575
345.3194,16062.05
345.4982,16022.5542
345.6771,15998.8792
345.8559,15983.1208
346.0347,15960.7417
346.2135,15925.65
346.3923,15932.4958
346.571,15948.125
346.7498,15914.7
346.9285,15923.2833
347.1071,15911.6083
347.2859,15865.775
347.4645,15863.0542
347.6431,15856.95
347.8217,15865.4292
348.0003,15896.1292
348.1789,15911.6667
348.3574,15824.3875
348.5359,15760.7
348.7145,15728.0833
348.893,15738.125
349.0714,15715.3083
349.2499,15665.5417
349.4283,15625.2333
349.6068,15590.9792
349.7852,15568.8
349.9635,15585.0333
350.1419,15609.475
350.3202,15596.7125
350.4985,15562.5792
350.6768,15520.6875
350.8551,15495.6417
351.0334,15480.2917
351.2116,15432.7875
351.3898,15429.3917
351.568,15414.2458
351.7462,15430.5667
351.9243,15442.4
352.1025,15403.4833
352.2806,15361.1875
352.4587,15332.8875
352.6368,15290.1583
352.8148,15269.5
352.9929,15268.025
353.1709,15279.6958
353.3489,15267.6875
353.5268,15247.8375
353.7048,15227.5083
353.8828,15211.9917
354.0607,15195.0792
354.2386,15185.9958
354.4165,15161.2375
354.5943,15151.0208
354.7722,15148.7417
354.95,15163.2375
355.1278,15166.05
355.3056,15123.4125
355.4833,15041.875
355.6611,14984.8583
355.8388,14950.5375
356.0165,14913.1417
356.1942,14935.75
356.3719,14990.5833
356.5495,14967.125
356.7271,14895.425
356.9047,14894.9958
357.0823,14877.3792
357.2599,14873.75
357.4374,14869.9708
357.6149,14846.3417
357.7924,14801.7375
357.9699,14769.6167
358.1474,14732.6792
358.3248,14672.7833
358.5023,14652.9667
358.6797,14602.3
358.8571,14581.0583
359.0344,14597.0208
359.2118,14593.2083
359.3891,14586.4917
359.5664,14575.6542
359.7437,14577.5875
359.9209,14541.725
360.0982,14503.6042
360.2754,14473.4125
360.4526,14458.7958
360.6298,14450.2875
360.807,14441.85
360.9841,14401.4375
361.1613,14359.8542
361.3383,14389.5458
361.5154,14401.3167
361.6925,14391.7792
361.8695,14349.4375
362.0466,14277.25
362.2236,14288.0833
362.4005,14290.2083
362.5775,14303.0042
362.7545,14273.3875
362.9314,14233.8667
363.1083,14211.3
363.2852,14181.0333
363.462,14185.05
363.6389,14174.1792
363.8157,14179.375
363.9925,14157.3875
364.1693,14151.4208
364.346,14117.55
364.5228,14077.1917
364.6996,14080.0208
364.8762,14063.1333
365.0529,14072.0417
365.2296,14094.6042
365.4062,14112.55
365.5829,14122.5708
365.7595,14082.35
365.9361,14084.2792
366.1126,14103.9875
366.2892,14097.3958
366.4657,14223.6167
366.6422,14411.5667
366.8186,14406.6708
366.9951,14424.7708
367.1716,14430.6792
367.348,14355.9458
367.5244,14383.55
367.7008,14432.6833
367.8772,14449.6958
368.0535,14277.3958
368.2298,14137.25
368.4061,14284.0292
368.5824,14291.6875
368.7586,14248.2792
368.9349,14339.6458
369.1111,14332.3167
369.2873,14205.0
369.4635,14135.2458
369.6396,14199.8208
369.8158,14139.7208
369.9919,14075.475
370.168,14066.9625
370.3441,14112.9083
370.5202,14030.1583
370.6962,13884.475
370.8722,13820.8583
371.0482,13818.475
371.2242,13882.6458
371.4002,13991.95
371.5761,14102.9958
371.752,14021.7917
371.9279,13958.775
372.1038,13929.2125
372.2796,13893.2333
372.4555,13863.4792
372.6313,13967.6875
372.8071,13953.9042
372.9829,13878.8833
373.1586,13856.675
373.3344,13884.2792
373.5101,13823.7042
373.6858,13777.35
373.8615,13755.2208
374.0371,13785.7792
374.2127,13896.8458
374.3884,13986.7708
374.564,13904.2833
374.7395,13820.8583
374.9151,13814.1542
375.0906,13916.4375
375.2661,14158.4125
375.4416,14189.0125
375.6171,14194.9417
375.7925,14288.8125
375.968,14311.9917
376.1434,14280.8458
376.3188,14131.4667
376.4941,14064.3083
376.6695,14106.0625
376.8448,14170.8
377.0201,14251.0333
377.1954,14223.4208
377.3707,14238.0958
377.5459,14338.7542
377.7212,14396.2208
377.8964,14665.1333
378.0715,15009.8208
378.2467,14890.4
378.4218,14736.4625
378.597,14804.3375
378.7721,14507.05
378.9472,14515.0542
379.1222,14567.4042
379.2973,14741.3833
379.4723,15136.975
379.6473,15373.6917
379.8223,15273.5792
379.9972,14813.3333
380.1722,14623.8792
380.3471,14582.1625
380.522,14671.1167
380.6969,14596.3708
380.8717,14697.525
381.0466,14888.9875
381.2214,14692.6458
381.3962,14587.5542
381.571,14448.6625
381.7457,14333.4
381.9204,14386.8083
382.0952,14461.375
382.2699,14397.2792
382.4445,14745.575
382.6192,14894.7333
382.7938,15064.8542
382.9685,15387.5542
383.1431,15356.3625
383.3176,14881.7792
383.4922,14524.0
383.6667,14497.0083
383.8412,14559.9458
384.0157,14447.325
384.1902,14422.2542
384.3646,14624.9292
384.5391,14750.1458
384.7134,14718.9458
384.8878,14813.7417
385.0622,15064.4833
385.2365,15225.2042
385.4109,14880.3333
385.5852,14578.7042
385.7594,14575.7167
385.9337,14675.3625
386.1079,14787.2917
386.2822,14994.3
386.4564,15303.9083
386.6306,15169.3667
386.8047,14969.0833
386.9789,15194.9292
387.153,15259.85
387.3271,15535.3708
387.5012,15802.7375
387.6752,15837.0333
387.8492,16239.7792
388.0233,16351.2833
388.1972,15931.3542
388.3712,15835.5125
388.5452,15890.7125
388.7191,15952.425
388.893,16199.375
389.0669,16599.7792
389.2408,16144.7042
389.4146,15433.4375
389.5884,14958.3708
389.7623,14703.0625
389.9361,14699.4125
390.1098,14763.4875
390.2835,14951.6
390.4573,14985.225
390.631,14903.2625
390.8047,14993.3458
390.9784,15327.7458
391.152,15325.6333
391.3256,15252.8417
391.4992,15438.4333
391.6728,15401.3833
391.8464,15286.0792
392.0199,15542.0958
392.1934,15760.1792
392.3669,15639.0917
392.5403,15987.8667
392.7138,16034.0917
392.8873,16305.975
393.0607,16516.4792
393.2341,16880.7542
393.4074,16956.6208
393.5808,16625.7958
393.7542,15944.9458
393.9274,15894.2292
394.1007,15928.275
394.274,15897.2417
394.4472,16102.4292
394.6205,15934.4917
394.7937,16389.5042
394.9668,16883.0375
395.14,16934.6833
395.3131,16431.5083
395.4863,15883.575
395.6594,15676.5417
395.8325,15731.4583
396.0055,15574.3625
396.1786,15640.45
396.3516,15589.3458
396.5246,15632.0542
396.6975,15418.7708
396.8705,15201.5625
397.0434,15577.3042
397.2163,15728.3792
397.3892,15344.4125
397.5621,15507.9958
397.735,15902.1167
397.9077,16306.7833
398.0806,16819.7917
398.2534,16502.7917
398.4261,16454.95
398.5989,16550.7125
398.7716,17254.3083
398.9443,17508.575
399.117,17164.4833
399.2896,16730.6667
399.4623,16543.2792
399.6349,16393.2208
399.8075,16299.3083
399.9801,15955.1958
400.1526,15897.3875
400.3252,15799.8792
400.4977,15305.6292
400.6702,15124.8625
400.8427,15058.8417
401.0151,15203.4625
401.1875,15392.4875
401.36,15321.5875
401.5323,15412.375
401.7047,15285.1333
401.877,15063.8958
402.0494,15017.9958
402.2216,15060.3583
402.394,15390.9625
402.5662,15437.0583
402.7385,15309.2333
402.9107,15311.3958
403.0829,15249.8708
403.2551,15264.75
403.4272,15135.8542
403.5994,15056.1667
403.7715,15155.7083
403.9436,15526.7
404.1156,15513.3958
