Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-19 05:48:35.001163
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1614.9083
218.2508,1647.0167
218.442,1679.7417
218.6332,1714.5458
218.8244,1746.6542
219.0156,1781.2833
219.2067,1820.3083
219.3979,1859.0125
219.589,1900.4875
219.7801,1938.7
219.9712,1981.175
220.1623,2024.5542
220.3533,2069.9667
220.5444,2115.1417
220.7354,2161.6625
220.9264,2210.9083
221.1174,2263.1083
221.3083,2314.1333
221.4993,2361.475
221.6902,2411.375
221.8812,2468.075
222.0721,2527.9
222.263,2588.2542
222.4538,2650.9042
222.6447,2717.0708
222.8355,2782.0083
223.0264,2843.9792
223.2172,2909.9583
223.408,2979.6208
223.5987,3047.3917
223.7895,3117.2875
223.9802,3190.9625
224.1709,3264.575
224.3616,3339.425
224.5524,3415.4958
224.743,3497.2417
224.9337,3571.9375
225.1243,3662.4042
225.315,3742.0125
225.5056,3823.5667
225.6962,3906.9167
225.8867,3990.575
226.0773,4075.3542
226.2678,4161.2792
226.4584,4259.825
226.6489,4353.9708
226.8394,4443.7375
227.0298,4543.3875
227.2203,4648.15
227.4108,4755.3917
227.6012,4857.1292
227.7916,4954.7542
227.982,5058.9375
228.1723,5160.7417
228.3627,5267.2542
228.5531,5370.8417
228.7434,5476.5708
228.9337,5587.525
229.124,5699.6167
229.3143,5812.2167
229.5045,5938.5375
229.6948,6058.7667
229.885,6182.4375
230.0752,6309.6958
230.2654,6437.45
230.4556,6560.7917
230.6457,6683.275
230.8358,6806.5417
231.026,6930.6875
231.2161,7052.4167
231.4062,7180.8875
231.5963,7305.2708
231.7863,7433.725
231.9764,7569.6375
232.1664,7706.2708
232.3564,7851.6333
232.5464,7985.1667
232.7364,8129.1583
232.9263,8264.4208
233.1163,8406.75
233.3062,8552.9667
233.4961,8713.6375
233.686,8852.1042
233.8758,8985.4
234.0657,9119.3917
234.2555,9266.3292
234.4454,9413.2125
234.6352,9555.8583
234.825,9700.8375
235.0147,9836.4
235.2045,9979.3917
235.3942,10118.8292
235.5839,10261.5875
235.7737,10402.975
235.9633,10538.275
236.153,10690.4208
236.3427,10841.9
236.5323,10987.0833
236.7219,11123.2208
236.9115,11246.9208
237.1011,11378.6458
237.2907,11526.475
237.4803,11669.6833
237.6698,11802.9375
237.8593,11944.4333
238.0488,12082.2375
238.2383,12224.6542
238.4278,12358.825
238.6172,12511.2125
238.8066,12650.1625
238.9961,12787.6542
239.1855,12933.6667
239.3748,13067.1792
239.5642,13198.475
239.7536,13336.7458
239.9429,13468.7542
240.1322,13586.0292
240.3215,13714.9125
240.5108,13845.2
240.7001,13981.3833
240.8893,14103.875
241.0786,14228.35
241.2677,14348.8833
241.457,14481.4292
241.6461,14577.55
241.8353,14680.5208
242.0244,14787.675
242.2136,14890.4958
242.4027,14995.7583
242.5918,15096.2375
242.7809,15202.9083
242.9699,15272.65
243.159,15323.3417
243.348,15448.5042
243.537,15583.3667
243.726,15701.9083
243.915,15809.775
244.1039,15901.6583
244.2929,15985.5083
244.4818,16009.0708
244.6707,16082.7958
244.8596,16207.3417
245.0485,16336.6958
245.2373,16462.8042
245.4262,16583.5083
245.615,16678.5458
245.8038,16766.2625
245.9926,16860.1542
246.1814,16963.2958
246.3701,17006.2667
246.5589,16987.6875
246.7476,17048.2667
246.9363,17181.4625
247.1249,17297.1042
247.3136,17390.7
247.5023,17500.8042
247.6909,17610.5708
247.8795,17704.5333
248.0681,17813.8125
248.2567,17888.9625
248.4453,17973.2792
248.6338,18064.4792
248.8224,18126.3583
249.0109,18107.4792
249.1994,18120.45
249.3878,18229.4667
249.5763,18344.2917
249.7648,18436.7042
249.9532,18531.0375
250.1416,18630.1875
250.33,18735.2583
250.5183,18837.6375
250.7067,18919.6875
250.8951,18992.6583
251.0834,19051.0208
251.2717,19118.5
251.46,19183.3958
251.6483,19249.9625
251.8365,19306.4833
252.0247,19305.8333
252.213,19327.75
252.4012,19395.9833
252.5894,19511.8375
252.7775,19580.5167
252.9657,19632.1625
253.1538,19713.2792
253.3419,19793.6958
253.53,19851.1625
253.7181,19913.3125
253.9062,19979.7917
254.0942,20033.2042
254.2823,20065.3083
254.4703,20100.975
254.6583,20144.9542
254.8463,20197.2792
255.0342,20230.4625
255.2222,20262.775
255.4101,20284.4708
255.598,20270.2958
255.7859,20300.4667
255.9738,20382.65
256.1616,20464.7583
256.3495,20541.2167
256.5373,20601.475
256.7251,20694.8958
256.9129,20749.725
257.1006,20805.0375
257.2884,20862.9208
257.4761,20934.0542
257.6638,20977.0458
257.8515,20999.5958
258.0392,21028.4125
258.2269,21055.7375
258.4146,21082.3875
258.6022,21126.4917
258.7898,21139.7542
258.9774,21150.0958
259.165,21171.9958
259.3525,21230.2333
259.5401,21246.9958
259.7276,21277.1917
259.9151,21322.4875
260.1026,21349.5833
260.2901,21386.8375
260.4776,21437.8167
260.665,21519.2542
260.8524,21581.8333
261.0398,21643.8667
261.2272,21667.2917
261.4146,21667.425
261.6019,21699.6583
261.7893,21739.9292
261.9766,21770.2125
262.1639,21809.0333
262.3512,21811.75
262.5384,21815.3583
262.7257,21820.3917
262.9129,21833.2375
263.1001,21832.25
263.2873,21864.225
263.4745,21877.3458
263.6617,21847.8333
263.8488,21863.3917
264.0359,21875.5375
264.2231,21885.3542
264.4101,21890.2792
264.5972,21899.925
264.7842,21908.1833
264.9713,21910.2625
265.1583,21905.2833
265.3453,21923.475
265.5323,21945.5917
265.7193,21974.3167
265.9062,22002.2125
266.0931,22010.5292
266.2801,22008.6375
266.4669,22028.7542
266.6538,22034.7417
266.8407,22038.9292
267.0276,22009.9292
267.2143,21994.6542
267.4012,21999.8875
267.588,21960.0792
267.7747,21951.6917
267.9615,21948.9417
268.1482,21922.5958
268.3349,21920.8125
268.5217,21914.4917
268.7083,21883.8042
268.895,21874.3792
269.0817,21898.2792
269.2682,21895.0792
269.4549,21872.2542
269.6415,21831.4
269.8281,21821.4625
270.0146,21835.2083
270.2012,21841.6458
270.3877,21849.3125
270.5742,21834.9292
270.7607,21824.7083
270.9472,21808.1625
271.1336,21786.9708
271.32,21761.5917
271.5065,21741.9833
271.6929,21734.8875
271.8792,21738.9667
272.0656,21739.7542
272.252,21736.4125
272.4383,21733.8625
272.6246,21712.9167
272.8109,21698.5958
272.9972,21718.7458
273.1835,21728.1542
273.3697,21731.3542
273.5559,21726.575
273.7421,21721.9958
273.9283,21696.8042
274.1145,21674.1167
274.3007,21665.2458
274.4868,21664.2708
274.6729,21671.4333
274.859,21656.7583
275.0451,21642.6042
275.2311,21583.1125
275.4172,21584.0875
275.6032,21592.6583
275.7892,21613.85
275.9752,21605.6792
276.1612,21620.6125
276.3472,21589.8042
276.5331,21578.0917
276.719,21571.5667
276.9049,21564.2083
277.0908,21542.2667
277.2767,21525.0125
277.4625,21518.4625
277.6484,21496.4542
277.8342,21456.8458
278.02,21431.0542
278.2057,21429.8792
278.3915,21436.475
278.5772,21413.7333
278.763,21371.8542
278.9487,21386.3417
279.1343,21401.9167
279.32,21384.1833
279.5057,21351.7292
279.6913,21292.2542
279.877,21279.8875
280.0625,21270.7917
280.2481,21240.9875
280.4337,21214.5958
280.6192,21232.4375
280.8048,21247.3542
280.9903,21215.6875
281.1758,21184.8292
281.3612,21144.8667
281.5467,21126.55
281.7321,21142.1083
281.9175,21136.7417
282.1029,21123.925
282.2884,21119.9042
282.4737,21073.2708
282.6591,21041.0583
282.8444,21029.0792
283.0297,21017.8125
283.215,21006.7958
283.4002,20988.8375
283.5855,20949.1458
283.7707,20885.5667
283.956,20853.2
284.1412,20835.2167
284.3264,20837.6
284.5115,20853.1708
284.6967,20847.8
284.8818,20816.825
285.0669,20772.1375
285.252,20757.1875
285.4371,20743.4125
285.6222,20711.0958
285.8072,20681.2333
285.9922,20655.9167
286.1772,20656.5667
286.3622,20657.4292
286.5472,20623.1333
286.7321,20575.3375
286.9171,20584.7917
287.102,20582.1292
287.2869,20585.9917
287.4717,20605.7375
287.6566,20592.775
287.8415,20577.2458
288.0263,20560.325
288.2111,20507.2125
288.3959,20450.2708
288.5806,20440.2042
288.7654,20434.1042
288.9501,20467.4625
289.1348,20466.4708
289.3195,20453.3958
289.5042,20449.8
289.6889,20464.15
289.8735,20408.175
290.0581,20380.5542
290.2428,20332.7167
290.4273,20321.9958
290.6119,20328.075
290.7965,20314.7167
290.981,20302.1292
291.1655,20285.725
291.35,20227.7917
291.5345,20180.5833
291.719,20173.6625
291.9034,20168.3292
292.0878,20188.5583
292.2722,20176.9333
292.4566,20140.35
292.641,20137.1542
292.8253,20122.3083
293.0096,20093.8333
293.194,20099.9083
293.3783,20081.2958
293.5626,20083.2125
293.7468,20071.05
293.9311,20061.5958
294.1153,20013.4458
294.2995,19945.6333
294.4837,19890.7042
294.6678,19849.3792
294.852,19820.8792
295.0361,19822.3042
295.2202,19819.175
295.4043,19824.9375
295.5884,19800.0208
295.7725,19784.8583
295.9565,19754.2708
296.1405,19699.0333
296.3246,19671.2417
296.5085,19686.2375
296.6925,19706.5375
296.8764,19690.2083
297.0603,19664.3667
297.2443,19635.9708
297.4282,19605.1042
297.612,19559.2083
297.7959,19517.3042
297.9797,19491.325
298.1635,19445.7417
298.3474,19466.925
298.5311,19474.6667
298.7149,19436.1417
298.8987,19376.0417
299.0823,19348.1292
299.2661,19300.8458
299.4498,19232.3875
299.6334,19223.6625
299.8171,19216.0292
300.0007,19191.825
300.1843,19170.3375
300.368,19148.9125
300.5515,19118.15
300.7351,19099.325
300.9186,19083.0708
301.1021,19046.5167
301.2857,19033.3333
301.4691,19015.7625
301.6526,19014.6792
301.8361,18971.8458
302.0195,18931.8292
302.2029,18903.3667
302.3863,18890.4
302.5697,18851.5833
302.753,18843.725
302.9364,18843.7583
303.1197,18850.2333
303.303,18831.6333
303.4863,18788.375
303.6696,18720.1542
303.8528,18668.9458
304.036,18640.5125
304.2192,18630.625
304.4024,18607.8083
304.5856,18568.2542
304.7688,18553.7542
304.9519,18543.4917
305.135,18516.9542
305.3181,18486.7458
305.5012,18456.5792
305.6842,18451.9
305.8673,18424.85
306.0504,18386.2417
306.2333,18325.9083
306.4163,18304.2375
306.5993,18274.7333
306.7822,18256.7375
306.9652,18243.9917
307.1481,18201.9292
307.331,18170.6792
307.5139,18138.7917
307.6967,18096.3875
307.8796,18062.3375
308.0624,18034.725
308.2452,17993.1542
308.428,17959.2083
308.6107,17944.4292
308.7935,17909.425
308.9762,17882.2667
309.1589,17860.4792
309.3416,17833.3625
309.5243,17802.2875
309.7069,17777.4292
309.8896,17739.8958
310.0721,17714.0458
310.2548,17692.8875
310.4373,17668.2667
310.6199,17661.0625
310.8024,17625.4833
310.985,17605.2542
311.1674,17558.45
311.3499,17512.9625
311.5324,17493.575
311.7148,17497.9583
311.8973,17452.9208
312.0797,17431.3292
312.2621,17415.3917
312.4445,17386.7792
312.6268,17352.6542
312.8091,17329.0292
312.9915,17279.3167
313.1738,17245.9625
313.356,17202.0042
313.5383,17165.3083
313.7206,17146.4583
313.9027,17106.0917
314.085,17080.1667
314.2672,17065.2417
314.4493,17053.0833
314.6314,17038.425
314.8136,17025.85
314.9957,16986.2125
315.1778,16943.2
315.3598,16923.2417
315.5419,16908.9375
315.724,16891.5458
315.9059,16864.4542
316.088,16837.9208
316.2699,16839.0458
316.4519,16812.2208
316.6338,16765.0292
316.8157,16703.2583
316.9977,16674.8167
317.1795,16673.2875
317.3614,16668.6417
317.5432,16651.0417
317.7251,16615.4083
317.9069,16564.475
318.0887,16545.0542
318.2704,16519.9042
318.4522,16495.6708
318.6339,16485.375
318.8156,16495.3542
318.9973,16472.1375
319.179,16464.8292
319.3607,16458.2458
319.5423,16451.7292
319.7239,16424.4542
319.9055,16395.8542
320.0871,16372.475
320.2687,16347.475
320.4502,16324.5792
320.6317,16285.4875
320.8132,16284.3167
320.9947,16264.85
321.1761,16258.6042
321.3576,16243.0958
321.5391,16232.8
321.7205,16216.2625
321.9019,16182.9625
322.0832,16140.1667
322.2646,16108.3042
322.4459,16081.7917
322.6272,16055.6458
322.8085,16035.8833
322.9898,16018.4208
323.1711,15985.9208
323.3523,15952.9792
323.5335,15939.5792
323.7147,15963.1958
323.8959,15989.6958
324.0771,15978.3
324.2582,15954.7542
324.4393,15938.025
324.6204,15928.0
324.8015,15916.2167
324.9826,15921.65
325.1637,15938.2208
325.3447,15926.5667
325.5257,15913.2667
325.7067,15890.0792
325.8877,15841.1458
326.0686,15797.275
326.2496,15767.1875
326.4305,15730.7333
326.6114,15711.5833
326.7922,15708.9208
326.9731,15702.9958
327.1539,15694.55
327.3347,15690.2292
327.5155,15689.0958
327.6963,15707.7625
327.8771,15708.0042
328.0578,15658.8125
328.2385,15596.375
328.4193,15575.875
328.5999,15550.8792
328.7806,15526.7917
328.9613,15526.6333
329.1419,15511.9208
329.3225,15498.9375
329.5031,15467.5958
329.6837,15431.5958
329.8642,15406.45
330.0447,15383.8583
330.2252,15361.5
330.4057,15330.95
330.5862,15311.3708
330.7667,15306.2917
330.9471,15324.6542
331.1275,15327.5042
331.3079,15259.0792
331.4883,15227.2375
331.6687,15227.4042
331.849,15198.6875
332.0293,15164.875
332.2096,15139.8583
332.3899,15140.3917
332.5702,15131.6958
332.7504,15138.1
332.9306,15129.5833
333.1108,15101.7
333.291,15057.8792
333.4712,15054.7208
333.6514,15055.4458
333.8315,15033.15
334.0116,15016.0333
334.1917,15009.6667
334.3717,15008.2583
334.5518,15005.4792
334.7318,14982.875
334.9119,14966.2625
335.0918,14958.4708
335.2718,14951.4167
335.4518,14946.0542
335.6317,14923.8167
335.8116,14915.6375
335.9915,14915.8292
336.1714,14867.5
336.3513,14850.3
336.5311,14845.3125
336.7109,14852.5708
336.8907,14824.5833
337.0705,14782.8958
337.2502,14726.8083
337.43,14707.1042
337.6097,14670.7958
337.7894,14652.2708
337.9691,14649.5542
338.1488,14654.4542
338.3284,14651.6458
338.508,14661.4917
338.6877,14656.9792
338.8672,14637.6708
339.0468,14604.6583
339.2263,14579.65
339.4059,14574.0583
339.5854,14608.9667
339.7649,14593.4292
339.9443,14566.2625
340.1238,14561.9375
340.3032,14558.3708
340.4826,14550.0958
340.662,14515.8
340.8414,14471.6917
341.0207,14478.3333
341.2001,14488.2167
341.3794,14481.2083
341.5587,14505.7042
341.738,14501.6583
341.9172,14456.9292
342.0965,14435.5417
342.2757,14388.0833
342.4549,14329.3708
342.6341,14333.8792
342.8132,14328.7042
342.9923,14343.9167
343.1715,14381.6875
343.3506,14409.9417
343.5296,14358.8875
343.7087,14301.2625
343.8878,14278.7625
344.0668,14262.8667
344.2458,14251.9583
344.4248,14221.2625
344.6037,14209.5917
344.7827,14204.5708
344.9616,14179.2167
345.1405,14173.3542
345.3194,14179.9333
345.4982,14151.8708
345.6771,14122.9042
345.8559,14115.7458
346.0347,14114.675
346.2135,14092.4542
346.3923,14089.4
346.571,14082.3958
346.7498,14056.9167
346.9285,14057.9958
347.1071,14040.1083
347.2859,13994.6167
347.4645,14014.4708
347.6431,14030.1792
347.8217,14044.4917
348.0003,14053.8958
348.1789,14045.575
348.3574,13976.7917
348.5359,13928.7917
348.7145,13891.0292
348.893,13888.8083
349.0714,13889.3667
349.2499,13855.3125
349.4283,13815.2125
349.6068,13780.6417
349.7852,13769.2625
349.9635,13767.5458
350.1419,13762.4333
350.3202,13741.6417
350.4985,13707.0333
350.6768,13684.45
350.8551,13663.7917
351.0334,13650.9542
351.2116,13627.7833
351.3898,13629.3625
351.568,13617.075
351.7462,13615.775
351.9243,13600.9
352.1025,13570.9958
352.2806,13558.4208
352.4587,13548.7583
352.6368,13534.325
352.8148,13507.575
352.9929,13473.1167
353.1709,13474.0458
353.3489,13460.1125
353.5268,13438.2958
353.7048,13411.7375
353.8828,13396.4417
354.0607,13372.0042
354.2386,13369.325
354.4165,13348.5083
354.5943,13332.8125
354.7722,13325.2
354.95,13337.7417
355.1278,13335.6417
355.3056,13305.0833
355.4833,13257.4083
355.6611,13210.4167
355.8388,13177.6417
356.0165,13154.95
356.1942,13162.275
356.3719,13197.1292
356.5495,13183.3458
356.7271,13158.4833
356.9047,13156.4917
357.0823,13158.2042
357.2599,13150.9625
357.4374,13138.8125
357.6149,13100.5833
357.7924,13057.425
357.9699,13039.2708
358.1474,13036.7375
358.3248,12999.65
358.5023,12973.6
358.6797,12944.2708
358.8571,12916.7542
359.0344,12912.2375
359.2118,12873.4667
359.3891,12854.3583
359.5664,12838.4167
359.7437,12823.65
359.9209,12782.1167
360.0982,12748.4708
360.2754,12719.375
360.4526,12740.0583
360.6298,12747.9833
360.807,12739.925
360.9841,12727.925
361.1613,12687.0625
361.3383,12698.2625
361.5154,12700.525
361.6925,12676.7958
361.8695,12657.1208
362.0466,12633.1833
362.2236,12623.8333
362.4005,12601.15
362.5775,12596.3708
362.7545,12538.7667
362.9314,12498.7083
363.1083,12507.3375
363.2852,12523.7
363.462,12527.2208
363.6389,12504.1042
363.8157,12493.3333
363.9925,12458.7583
364.1693,12438.8208
364.346,12407.7875
364.5228,12397.1667
364.6996,12411.8625
364.8762,12411.95
365.0529,12415.0292
365.2296,12411.0
365.4062,12403.5458
365.5829,12401.5708
365.7595,12361.7333
365.9361,12359.375
366.1126,12364.0333
366.2892,12371.8333
366.4657,12502.4333
366.6422,12668.6083
366.8186,12648.9917
366.9951,12696.8083
367.1716,12687.6625
367.348,12599.8542
367.5244,12642.6708
367.7008,12675.6167
367.8772,12706.6875
368.0535,12549.9
368.2298,12463.9417
368.4061,12588.375
368.5824,12557.0042
368.7586,12564.7583
368.9349,12651.8875
369.1111,12587.9583
369.2873,12458.2833
369.4635,12418.075
369.6396,12482.9542
369.8158,12396.5458
369.9919,12337.325
370.168,12325.0125
370.3441,12368.7
370.5202,12313.2542
370.6962,12227.0042
370.8722,12184.2458
371.0482,12172.2625
371.2242,12197.8292
371.4002,12267.9292
371.5761,12339.4667
371.752,12264.4417
371.9279,12248.0667
372.1038,12285.7792
372.2796,12270.7542
372.4555,12224.5208
372.6313,12273.1167
372.8071,12241.3208
372.9829,12185.2583
373.1586,12167.5958
373.3344,12220.7708
373.5101,12201.3833
373.6858,12194.3125
373.8615,12175.675
374.0371,12157.25
374.2127,12227.1333
374.3884,12293.9417
374.564,12244.3833
374.7395,12209.55
374.9151,12225.0667
375.0906,12340.3833
375.2661,12501.7167
375.4416,12455.3542
375.6171,12445.1125
375.7925,12552.5875
375.968,12612.9875
376.1434,12557.075
376.3188,12423.3375
376.4941,12381.9125
376.6695,12415.1125
376.8448,12471.8167
377.0201,12533.4458
377.1954,12493.7042
377.3707,12508.9958
377.5459,12571.0042
377.7212,12624.1875
377.8964,12887.95
378.0715,13153.1292
378.2467,12981.7208
378.4218,12919.3958
378.597,12945.6
378.7721,12711.3458
378.9472,12775.2208
379.1222,12828.8042
379.2973,12983.1958
379.4723,13365.5083
379.6473,13564.6542
379.8223,13441.8
379.9972,13071.6458
380.1722,12909.1708
380.3471,12822.5042
380.522,12863.6208
380.6969,12789.8458
380.8717,12939.5875
381.0466,13041.7
381.2214,12844.9583
381.3962,12806.0417
381.571,12716.6792
381.7457,12639.3792
381.9204,12692.8083
382.0952,12757.3042
382.2699,12731.3208
382.4445,13063.9625
382.6192,13177.4292
382.7938,13380.9042
382.9685,13691.7833
383.1431,13571.6667
383.3176,13151.9625
383.4922,12901.3292
383.6667,12868.725
383.8412,12890.2375
384.0157,12791.1708
384.1902,12789.9042
384.3646,12938.4042
384.5391,12968.3125
384.7134,12933.3083
384.8878,13033.9417
385.0622,13283.6292
385.2365,13390.8
385.4109,13035.9875
385.5852,12843.2542
385.7594,12867.7833
385.9337,12952.025
386.1079,13075.6167
386.2822,13248.0667
386.4564,13463.8125
386.6306,13259.3583
386.8047,13147.6208
386.9789,13386.025
387.153,13405.3542
387.3271,13745.3417
387.5012,13888.7958
387.6752,13920.375
387.8492,14309.7
388.0233,14377.3333
388.1972,13993.2542
388.3712,14011.9167
388.5452,13989.65
388.7191,14046.5625
388.893,14324.1333
389.0669,14622.1375
389.2408,14092.2625
389.4146,13460.5042
389.5884,13099.4458
389.7623,12846.4625
389.9361,12819.6625
390.1098,12871.125
390.2835,13017.0167
390.4573,13041.1625
390.631,12988.0958
390.8047,13100.2208
390.9784,13340.2917
391.152,13264.7458
391.3256,13219.8417
391.4992,13392.1292
391.6728,13304.65
391.8464,13247.7
392.0199,13549.4625
392.1934,13729.8625
392.3669,13659.8625
392.5403,14009.0083
392.7138,14024.0667
392.8873,14331.5208
393.0607,14603.8542
393.2341,14953.8667
393.4074,15065.3042
393.5808,14706.7292
393.7542,14123.8208
393.9274,14099.5958
394.1007,13973.6375
394.274,13943.8833
394.4472,14090.2542
394.6205,13962.4792
394.7937,14355.8458
394.9668,14753.0208
395.14,14662.9292
395.3131,14208.2
395.4863,13751.65
395.6594,13601.2875
395.8325,13601.7958
396.0055,13455.0208
396.1786,13544.425
396.3516,13592.3458
396.5246,13630.225
396.6975,13509.0625
396.8705,13415.9625
397.0434,13876.25
397.2163,13828.0042
397.3892,13490.225
397.5621,13643.85
397.735,13885.2375
397.9077,14164.2875
398.0806,14548.8208
398.2534,14159.6292
398.4261,14239.1042
398.5989,14301.5167
398.7716,14966.7
398.9443,15036.2667
399.117,14736.7125
399.2896,14368.0042
399.4623,14200.0917
399.6349,14069.1792
399.8075,13961.2958
399.9801,13666.9833
400.1526,13616.8917
400.3252,13448.3625
400.4977,13006.8792
400.6702,12926.6208
400.8427,12870.6542
401.0151,12955.6917
401.1875,13072.2
401.36,12987.4875
401.5323,13081.3208
401.7047,12925.3958
401.877,12774.9375
402.0494,12726.375
402.2216,12757.4792
402.394,13046.2875
402.5662,13031.7708
402.7385,12950.05
402.9107,12929.6583
403.0829,12890.0292
403.2551,12952.8458
403.4272,12854.45
403.5994,12809.4708
403.7715,12869.4625
403.9436,13114.9167
404.1156,13068.3917
