Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-19 03:43:48.257167
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1606.9125
218.2508,1640.375
218.442,1672.4
218.6332,1707.3917
218.8244,1735.9083
219.0156,1769.9542
219.2067,1810.7458
219.3979,1851.9417
219.589,1893.1875
219.7801,1934.675
219.9712,1976.5667
220.1623,2018.3708
220.3533,2064.5958
220.5444,2107.4542
220.7354,2152.6208
220.9264,2201.375
221.1174,2254.8875
221.3083,2305.0542
221.4993,2352.3375
221.6902,2402.125
221.8812,2458.6708
222.0721,2520.7042
222.263,2580.4042
222.4538,2642.4333
222.6447,2706.425
222.8355,2772.8875
223.0264,2838.5375
223.2172,2905.8792
223.408,2975.2292
223.5987,3046.8292
223.7895,3115.025
223.9802,3186.3958
224.1709,3259.75
224.3616,3335.2917
224.5524,3413.3042
224.743,3492.0042
224.9337,3570.9375
225.1243,3660.25
225.315,3740.1083
225.5056,3822.0125
225.6962,3904.5083
225.8867,3987.0458
226.0773,4066.9125
226.2678,4154.525
226.4584,4255.0833
226.6489,4354.3458
226.8394,4439.7083
227.0298,4543.4417
227.2203,4650.2042
227.4108,4760.2292
227.6012,4862.625
227.7916,4957.2417
227.982,5062.9583
228.1723,5162.9625
228.3627,5273.575
228.5531,5373.7458
228.7434,5481.1417
228.9337,5591.2208
229.124,5703.7958
229.3143,5819.65
229.5045,5942.6667
229.6948,6064.4458
229.885,6187.975
230.0752,6316.6
230.2654,6441.0625
230.4556,6566.1583
230.6457,6689.0375
230.8358,6812.1
231.026,6932.3917
231.2161,7057.525
231.4062,7184.6417
231.5963,7307.65
231.7863,7436.2958
231.9764,7573.3292
232.1664,7713.1958
232.3564,7852.2417
232.5464,7991.7375
232.7364,8130.0417
232.9263,8266.0917
233.1163,8409.125
233.3062,8558.9208
233.4961,8711.8375
233.686,8855.625
233.8758,8989.4875
234.0657,9123.0167
234.2555,9272.6958
234.4454,9419.175
234.6352,9563.9583
234.825,9703.3917
235.0147,9843.6417
235.2045,9980.5958
235.3942,10124.3667
235.5839,10266.7833
235.7737,10406.8292
235.9633,10546.5375
236.153,10700.0833
236.3427,10850.6458
236.5323,10989.0125
236.7219,11130.3
236.9115,11254.6125
237.1011,11386.6792
237.2907,11530.8167
237.4803,11678.6
237.6698,11811.2667
237.8593,11955.8375
238.0488,12095.1583
238.2383,12235.4333
238.4278,12374.0625
238.6172,12522.6583
238.8066,12660.8708
238.9961,12800.9917
239.1855,12945.1083
239.3748,13081.8208
239.5642,13209.0333
239.7536,13350.55
239.9429,13482.4875
240.1322,13596.9042
240.3215,13724.125
240.5108,13856.1333
240.7001,13987.0792
240.8893,14119.1417
241.0786,14238.0167
241.2677,14356.6208
241.457,14492.7667
241.6461,14588.5917
241.8353,14686.3375
242.0244,14797.225
242.2136,14899.3042
242.4027,15007.2125
242.5918,15108.6208
242.7809,15211.7167
242.9699,15287.2583
243.159,15338.25
243.348,15466.075
243.537,15602.1833
243.726,15720.9208
243.915,15823.6167
244.1039,15919.825
244.2929,16009.1917
244.4818,16031.4958
244.6707,16103.4958
244.8596,16232.0875
245.0485,16360.4125
245.2373,16489.6042
245.4262,16610.2667
245.615,16710.1625
245.8038,16792.6167
245.9926,16888.3375
246.1814,16995.7542
246.3701,17040.275
246.5589,17023.1708
246.7476,17086.1458
246.9363,17218.0458
247.1249,17330.3625
247.3136,17426.4792
247.5023,17541.1875
247.6909,17652.1875
247.8795,17749.9042
248.0681,17852.1583
248.2567,17931.7417
248.4453,18020.7583
248.6338,18109.4208
248.8224,18169.175
249.0109,18150.5125
249.1994,18163.6708
249.3878,18274.0833
249.5763,18389.6458
249.7648,18486.7875
249.9532,18579.3292
250.1416,18679.4417
250.33,18788.0583
250.5183,18892.2375
250.7067,18970.9125
250.8951,19043.3083
251.0834,19109.2583
251.2717,19169.4125
251.46,19230.0292
251.6483,19305.8375
251.8365,19361.8292
252.0247,19361.2958
252.213,19384.8833
252.4012,19447.9833
252.5894,19566.2958
252.7775,19636.1333
252.9657,19686.4875
253.1538,19758.2833
253.3419,19850.2833
253.53,19908.8417
253.7181,19973.1542
253.9062,20036.7583
254.0942,20092.7375
254.2823,20127.1
254.4703,20163.6667
254.6583,20209.0375
254.8463,20260.45
255.0342,20289.0042
255.2222,20317.8875
255.4101,20347.5417
255.598,20330.4125
255.7859,20358.025
255.9738,20438.2083
256.1616,20524.3375
256.3495,20606.3125
256.5373,20666.125
256.7251,20764.4542
256.9129,20815.6792
257.1006,20868.3875
257.2884,20928.0292
257.4761,20996.8333
257.6638,21032.2417
257.8515,21060.6625
258.0392,21091.5167
258.2269,21117.65
258.4146,21141.8667
258.6022,21190.2917
258.7898,21201.7417
258.9774,21210.0833
259.165,21233.7167
259.3525,21296.0458
259.5401,21316.2667
259.7276,21354.6875
259.9151,21394.6958
260.1026,21421.225
260.2901,21463.2375
260.4776,21513.7167
260.665,21597.0208
260.8524,21657.2917
261.0398,21721.4542
261.2272,21743.7542
261.4146,21737.5083
261.6019,21772.0583
261.7893,21814.8417
261.9766,21851.6708
262.1639,21894.2708
262.3512,21892.6333
262.5384,21904.9708
262.7257,21902.0083
262.9129,21915.2583
263.1001,21918.0583
263.2873,21943.1833
263.4745,21962.7708
263.6617,21926.5958
263.8488,21944.0625
264.0359,21950.8167
264.2231,21951.125
264.4101,21959.425
264.5972,21966.4292
264.7842,21970.8333
264.9713,21970.9875
265.1583,21965.15
265.3453,21987.0667
265.5323,22015.7792
265.7193,22048.0333
265.9062,22078.2083
266.0931,22092.2792
266.2801,22078.4208
266.4669,22105.3083
266.6538,22109.4833
266.8407,22112.2125
267.0276,22083.2458
267.2143,22063.2083
267.4012,22067.6375
267.588,22025.6583
267.7747,22012.2
267.9615,21995.6833
268.1482,21974.3125
268.3349,21962.2958
268.5217,21961.4708
268.7083,21928.7417
268.895,21928.7458
269.0817,21952.2833
269.2682,21955.7625
269.4549,21935.6458
269.6415,21896.7667
269.8281,21900.2208
270.0146,21911.3208
270.2012,21919.6417
270.3877,21928.0875
270.5742,21913.0125
270.7607,21902.1125
270.9472,21885.0
271.1336,21858.7917
271.32,21835.2625
271.5065,21815.3167
271.6929,21809.5125
271.8792,21820.9083
272.0656,21816.1542
272.252,21821.8333
272.4383,21821.75
272.6246,21802.7417
272.8109,21786.1167
272.9972,21806.6792
273.1835,21812.4208
273.3697,21812.8542
273.5559,21813.0708
273.7421,21804.9958
273.9283,21782.775
274.1145,21763.0458
274.3007,21755.6875
274.4868,21753.7917
274.6729,21757.6917
274.859,21729.4833
275.0451,21711.1667
275.2311,21645.9833
275.4172,21649.3667
275.6032,21665.1917
275.7892,21683.4125
275.9752,21684.6167
276.1612,21700.6458
276.3472,21673.5542
276.5331,21658.7833
276.719,21654.125
276.9049,21647.4542
277.0908,21624.6333
277.2767,21613.1333
277.4625,21609.45
277.6484,21582.1042
277.8342,21540.95
278.02,21504.5042
278.2057,21504.1417
278.3915,21507.5125
278.5772,21471.2917
278.763,21429.3417
278.9487,21444.4833
279.1343,21453.8
279.32,21442.175
279.5057,21417.6
279.6913,21363.9042
279.877,21350.8125
280.0625,21344.2833
280.2481,21320.625
280.4337,21297.7583
280.6192,21315.9
280.8048,21333.4875
280.9903,21309.5167
281.1758,21276.8125
281.3612,21239.675
281.5467,21215.9833
281.7321,21232.2542
281.9175,21229.7292
282.1029,21218.7208
282.2884,21216.5042
282.4737,21176.5542
282.6591,21147.9833
282.8444,21134.2917
283.0297,21119.8
283.215,21103.6292
283.4002,21080.0958
283.5855,21042.775
283.7707,20981.375
283.956,20955.575
284.1412,20935.2833
284.3264,20942.4458
284.5115,20960.7625
284.6967,20957.6792
284.8818,20922.7458
285.0669,20875.6125
285.252,20856.9917
285.4371,20845.65
285.6222,20810.3042
285.8072,20784.8
285.9922,20760.8292
286.1772,20765.8708
286.3622,20768.9333
286.5472,20733.7292
286.7321,20686.9208
286.9171,20689.3833
287.102,20679.0625
287.2869,20689.075
287.4717,20711.4125
287.6566,20697.7792
287.8415,20688.9625
288.0263,20668.0875
288.2111,20613.2333
288.3959,20565.8875
288.5806,20556.0417
288.7654,20543.0958
288.9501,20571.6833
289.1348,20570.0833
289.3195,20561.2417
289.5042,20569.0292
289.6889,20577.0333
289.8735,20519.4833
290.0581,20491.7375
290.2428,20442.4708
290.4273,20428.2958
290.6119,20437.2417
290.7965,20416.3458
290.981,20407.3083
291.1655,20395.9458
291.35,20336.1833
291.5345,20296.4375
291.719,20291.6458
291.9034,20286.2667
292.0878,20299.7417
292.2722,20280.0125
292.4566,20245.0083
292.641,20240.9042
292.8253,20229.8958
293.0096,20203.8833
293.194,20207.1583
293.3783,20202.3542
293.5626,20200.9833
293.7468,20184.5417
293.9311,20164.2208
294.1153,20117.3333
294.2995,20042.2708
294.4837,19989.1167
294.6678,19953.0958
294.852,19930.15
295.0361,19935.5958
295.2202,19935.5125
295.4043,19941.3
295.5884,19922.3792
295.7725,19899.45
295.9565,19869.3708
296.1405,19800.6792
296.3246,19773.5167
296.5085,19790.8333
296.6925,19817.6083
296.8764,19808.2958
297.0603,19784.3083
297.2443,19763.1083
297.4282,19722.8
297.612,19679.2792
297.7959,19636.5458
297.9797,19601.4792
298.1635,19548.3917
298.3474,19568.7417
298.5311,19579.4125
298.7149,19542.9458
298.8987,19487.9333
299.0823,19462.1792
299.2661,19421.825
299.4498,19355.375
299.6334,19350.1792
299.8171,19336.8917
300.0007,19300.6042
300.1843,19273.3583
300.368,19242.8417
300.5515,19225.7958
300.7351,19212.1542
300.9186,19194.775
301.1021,19165.9583
301.2857,19154.9125
301.4691,19138.1667
301.6526,19136.1792
301.8361,19089.2708
302.0195,19042.9708
302.2029,19006.5458
302.3863,18992.225
302.5697,18955.05
302.753,18953.8792
302.9364,18958.2958
303.1197,18970.8
303.303,18953.2792
303.4863,18910.4542
303.6696,18839.2875
303.8528,18785.3375
304.036,18755.1333
304.2192,18742.6667
304.4024,18714.3375
304.5856,18673.2667
304.7688,18659.2042
304.9519,18651.3042
305.135,18630.575
305.3181,18602.75
305.5012,18575.0292
305.6842,18571.4708
305.8673,18544.75
306.0504,18499.4417
306.2333,18439.4042
306.4163,18417.0208
306.5993,18379.2667
306.7822,18367.0417
306.9652,18353.3292
307.1481,18314.1083
307.331,18292.7042
307.5139,18248.1333
307.6967,18214.1958
307.8796,18181.2333
308.0624,18150.0125
308.2452,18106.4208
308.428,18072.1083
308.6107,18051.825
308.7935,18016.4375
308.9762,17990.4333
309.1589,17976.6667
309.3416,17950.7625
309.5243,17918.4125
309.7069,17893.9
309.8896,17859.5667
310.0721,17832.3125
310.2548,17808.5667
310.4373,17785.8167
310.6199,17773.9125
310.8024,17737.875
310.985,17718.65
311.1674,17672.1917
311.3499,17627.2333
311.5324,17613.975
311.7148,17618.6958
311.8973,17577.1417
312.0797,17548.9833
312.2621,17531.6375
312.4445,17507.9708
312.6268,17469.3167
312.8091,17444.5792
312.9915,17392.7125
313.1738,17361.5083
313.356,17317.2708
313.5383,17281.3
313.7206,17260.3417
313.9027,17225.05
314.085,17201.3917
314.2672,17184.1292
314.4493,17171.1208
314.6314,17157.6083
314.8136,17144.15
314.9957,17104.3958
315.1778,17056.9958
315.3598,17036.675
315.5419,17023.4042
315.724,17006.1875
315.9059,16979.8208
316.088,16955.8333
316.2699,16953.5083
316.4519,16929.55
316.6338,16884.8542
316.8157,16819.5667
316.9977,16786.5375
317.1795,16788.7375
317.3614,16781.55
317.5432,16762.5833
317.7251,16724.8042
317.9069,16675.0792
318.0887,16658.5333
318.2704,16630.8417
318.4522,16604.2625
318.6339,16591.95
318.8156,16606.0958
318.9973,16584.2875
319.179,16576.2167
319.3607,16576.925
319.5423,16568.3958
319.7239,16542.1542
319.9055,16510.5167
320.0871,16484.05
320.2687,16459.975
320.4502,16437.5667
320.6317,16394.1625
320.8132,16393.375
320.9947,16379.7125
321.1761,16366.4125
321.3576,16352.6042
321.5391,16338.2042
321.7205,16328.5625
321.9019,16292.55
322.0832,16251.6875
322.2646,16216.225
322.4459,16191.1125
322.6272,16164.8667
322.8085,16143.4208
322.9898,16129.4542
323.1711,16094.1875
323.3523,16065.3042
323.5335,16048.8458
323.7147,16078.3667
323.8959,16099.5208
324.0771,16092.5542
324.2582,16066.1375
324.4393,16053.0625
324.6204,16045.2833
324.8015,16031.5333
324.9826,16036.1625
325.1637,16057.2167
325.3447,16042.7542
325.5257,16024.0833
325.7067,16005.85
325.8877,15955.275
326.0686,15914.1208
326.2496,15883.25
326.4305,15841.5417
326.6114,15832.4875
326.7922,15823.5875
326.9731,15822.3125
327.1539,15809.5625
327.3347,15806.6667
327.5155,15808.0375
327.6963,15823.9292
327.8771,15821.7333
328.0578,15777.7417
328.2385,15712.3458
328.4193,15690.1333
328.5999,15667.5458
328.7806,15638.3167
328.9613,15646.35
329.1419,15625.2333
329.3225,15615.7083
329.5031,15584.0
329.6837,15544.6
329.8642,15524.5875
330.0447,15506.0417
330.2252,15478.7875
330.4057,15445.3417
330.5862,15428.9
330.7667,15421.7875
330.9471,15439.1333
331.1275,15436.8792
331.3079,15376.7083
331.4883,15338.0833
331.6687,15340.7042
331.849,15313.1875
332.0293,15280.0417
332.2096,15257.2583
332.3899,15251.1
332.5702,15247.9875
332.7504,15247.85
332.9306,15242.5167
333.1108,15211.2792
333.291,15169.4083
333.4712,15164.0292
333.6514,15171.2667
333.8315,15148.325
334.0116,15129.0708
334.1917,15128.3208
334.3717,15124.3875
334.5518,15123.4667
334.7318,15097.5792
334.9119,15082.025
335.0918,15074.225
335.2718,15068.0917
335.4518,15057.2083
335.6317,15037.4458
335.8116,15029.5375
335.9915,15023.8
336.1714,14982.9667
336.3513,14961.1167
336.5311,14956.5458
336.7109,14962.275
336.8907,14940.2
337.0705,14887.375
337.2502,14839.2417
337.43,14820.4042
337.6097,14782.4792
337.7894,14764.7292
337.9691,14762.3958
338.1488,14767.9167
338.3284,14764.5542
338.508,14775.8083
338.6877,14767.1708
338.8672,14750.8958
339.0468,14715.0
339.2263,14688.6542
339.4059,14685.9917
339.5854,14721.9833
339.7649,14702.7333
339.9443,14680.8042
340.1238,14674.8417
340.3032,14668.9167
340.4826,14663.2083
340.662,14627.0875
340.8414,14581.5375
341.0207,14585.775
341.2001,14596.4625
341.3794,14589.2792
341.5587,14615.2042
341.738,14616.0667
341.9172,14573.4917
342.0965,14551.6083
342.2757,14501.0292
342.4549,14439.6875
342.6341,14443.1417
342.8132,14436.0292
342.9923,14456.8625
343.1715,14491.9208
343.3506,14518.3875
343.5296,14471.7375
343.7087,14415.6958
343.8878,14384.6958
344.0668,14375.5375
344.2458,14364.4042
344.4248,14329.525
344.6037,14316.8
344.7827,14316.1833
344.9616,14286.5917
345.1405,14283.1542
345.3194,14291.8542
345.4982,14259.1625
345.6771,14236.0833
345.8559,14225.7917
346.0347,14224.3
346.2135,14200.6375
346.3923,14199.6458
346.571,14192.6875
346.7498,14163.575
346.9285,14163.625
347.1071,14148.1333
347.2859,14103.9875
347.4645,14123.5292
347.6431,14138.75
347.8217,14153.1667
348.0003,14161.4292
348.1789,14155.9667
348.3574,14084.2958
348.5359,14036.3625
348.7145,13999.8042
348.893,13997.6458
349.0714,14001.5292
349.2499,13967.0542
349.4283,13926.7708
349.6068,13890.15
349.7852,13877.375
349.9635,13876.3083
350.1419,13872.1125
350.3202,13850.6792
350.4985,13813.5333
350.6768,13787.3958
350.8551,13768.0917
351.0334,13759.7958
351.2116,13733.9333
351.3898,13741.0958
351.568,13733.7208
351.7462,13731.5875
351.9243,13713.1458
352.1025,13682.6708
352.2806,13668.2792
352.4587,13658.1208
352.6368,13642.3958
352.8148,13615.3917
352.9929,13582.0875
353.1709,13581.4625
353.3489,13571.1
353.5268,13544.3125
353.7048,13523.45
353.8828,13506.8833
354.0607,13478.6875
354.2386,13475.6542
354.4165,13457.975
354.5943,13438.0208
354.7722,13431.5917
354.95,13444.0083
355.1278,13439.2458
355.3056,13414.2125
355.4833,13361.8375
355.6611,13314.6083
355.8388,13278.4375
356.0165,13258.9042
356.1942,13269.1958
356.3719,13297.5792
356.5495,13291.1333
356.7271,13268.6458
356.9047,13263.0333
357.0823,13262.525
357.2599,13260.5667
357.4374,13242.0458
357.6149,13202.55
357.7924,13159.3375
357.9699,13145.5292
358.1474,13137.6875
358.3248,13102.925
358.5023,13078.8375
358.6797,13045.175
358.8571,13023.775
359.0344,13013.4125
359.2118,12974.8875
359.3891,12954.7
359.5664,12943.0083
359.7437,12926.4667
359.9209,12889.8583
360.0982,12849.8917
360.2754,12826.2167
360.4526,12848.2167
360.6298,12851.7333
360.807,12845.7042
360.9841,12829.7125
361.1613,12793.6333
361.3383,12794.375
361.5154,12801.525
361.6925,12779.8792
361.8695,12759.5833
362.0466,12736.0208
362.2236,12723.8292
362.4005,12702.5042
362.5775,12694.3042
362.7545,12641.4208
362.9314,12602.5167
363.1083,12607.0167
363.2852,12624.4708
363.462,12626.9083
363.6389,12603.775
363.8157,12593.3875
363.9925,12557.2292
364.1693,12535.85
364.346,12509.8375
364.5228,12496.5208
364.6996,12514.7667
364.8762,12510.5542
365.0529,12519.15
365.2296,12510.7292
365.4062,12507.9792
365.5829,12503.775
365.7595,12461.2
365.9361,12459.2125
366.1126,12466.725
366.2892,12470.4875
366.4657,12602.9875
366.6422,12769.3375
366.8186,12751.7625
366.9951,12793.275
367.1716,12788.6125
367.348,12699.0083
367.5244,12736.125
367.7008,12773.3792
367.8772,12810.4167
368.0535,12655.0375
368.2298,12567.8042
368.4061,12688.1833
368.5824,12659.9333
368.7586,12659.7708
368.9349,12754.1292
369.1111,12691.1583
369.2873,12557.8292
369.4635,12515.7542
369.6396,12577.1
369.8158,12494.4708
369.9919,12435.2667
370.168,12422.6792
370.3441,12464.4833
370.5202,12414.6625
370.6962,12324.7417
370.8722,12278.3917
371.0482,12273.5583
371.2242,12298.5958
371.4002,12367.6208
371.5761,12439.5625
371.752,12368.9708
371.9279,12345.8042
372.1038,12384.1625
372.2796,12367.5333
372.4555,12321.5625
372.6313,12371.1917
372.8071,12342.7625
372.9829,12282.8458
373.1586,12263.4708
373.3344,12315.7792
373.5101,12298.7833
373.6858,12295.2708
373.8615,12269.2375
374.0371,12254.3708
374.2127,12323.375
374.3884,12395.8583
374.564,12345.3417
374.7395,12304.6708
374.9151,12322.0917
375.0906,12436.0542
375.2661,12598.3125
375.4416,12553.7
375.6171,12542.8958
375.7925,12644.4458
375.968,12711.3042
376.1434,12658.1875
376.3188,12520.0875
376.4941,12471.7958
376.6695,12508.6417
376.8448,12567.6333
377.0201,12628.3125
377.1954,12593.5
377.3707,12601.3625
377.5459,12670.5958
377.7212,12720.0958
377.8964,12981.875
378.0715,13249.2042
378.2467,13086.4208
378.4218,13009.7625
378.597,13042.7042
378.7721,12807.9042
378.9472,12869.8625
379.1222,12925.6583
379.2973,13078.55
379.4723,13464.6083
379.6473,13666.6083
379.8223,13549.0
379.9972,13168.675
380.1722,13002.8167
380.3471,12917.0333
380.522,12958.4333
380.6969,12885.5833
380.8717,13031.0917
381.0466,13147.8042
381.2214,12944.8
381.3962,12902.1292
381.571,12807.4958
381.7457,12735.675
381.9204,12783.9125
382.0952,12852.4792
382.2699,12820.9208
382.4445,13153.8708
382.6192,13279.2667
382.7938,13481.3125
382.9685,13792.1083
383.1431,13682.1833
383.3176,13255.4333
383.4922,12991.0208
383.6667,12961.8875
383.8412,12984.3917
384.0157,12888.7667
384.1902,12879.975
384.3646,13024.5458
384.5391,13067.7792
384.7134,13029.4375
384.8878,13131.9792
385.0622,13376.275
385.2365,13491.4375
385.4109,13133.2083
385.5852,12932.0625
385.7594,12954.5917
385.9337,13041.8708
386.1079,13170.075
386.2822,13340.8583
386.4564,13562.7792
386.6306,13362.2167
386.8047,13238.2042
386.9789,13474.8875
387.153,13504.8458
387.3271,13831.0958
387.5012,13990.1625
387.6752,14006.8667
387.8492,14400.4125
388.0233,14481.475
388.1972,14091.4125
388.3712,14093.9042
388.5452,14075.9375
388.7191,14131.2292
388.893,14402.8292
389.0669,14716.4167
389.2408,14187.2083
389.4146,13545.7708
389.5884,13174.075
389.7623,12924.2708
389.9361,12906.3042
390.1098,12955.0083
390.2835,13102.7
390.4573,13131.1833
390.631,13074.0083
390.8047,13184.5083
390.9784,13423.4292
391.152,13354.175
391.3256,13296.6542
391.4992,13469.975
391.6728,13389.7875
391.8464,13323.3708
392.0199,13615.9333
392.1934,13810.0792
392.3669,13730.6667
392.5403,14081.7333
392.7138,14098.4292
392.8873,14403.9958
393.0607,14671.15
393.2341,15031.2458
393.4074,15143.1792
393.5808,14795.65
393.7542,14191.7125
393.9274,14150.275
394.1007,14041.6125
394.274,14003.725
394.4472,14168.35
394.6205,14031.7125
394.7937,14425.3917
394.9668,14821.4292
395.14,14746.9792
395.3131,14277.0917
395.4863,13813.1583
395.6594,13649.4042
395.8325,13663.425
396.0055,13506.525
396.1786,13602.8292
396.3516,13645.5583
396.5246,13697.9083
396.6975,13572.3
396.8705,13473.2292
397.0434,13932.275
397.2163,13906.75
397.3892,13554.1
397.5621,13694.2958
397.735,13939.5417
397.9077,14231.3667
398.0806,14614.35
398.2534,14217.5875
398.4261,14277.4
398.5989,14349.5375
398.7716,15016.7083
398.9443,15109.4792
399.117,14802.8667
399.2896,14424.7583
399.4623,14254.2667
399.6349,14120.2458
399.8075,14027.4417
399.9801,13731.0875
400.1526,13671.6
400.3252,13516.0958
400.4977,13064.55
400.6702,12974.9125
400.8427,12914.2875
401.0151,12988.95
401.1875,13107.125
401.36,13022.7167
401.5323,13107.1667
401.7047,12958.5917
401.877,12797.8
402.0494,12752.3292
402.2216,12787.7958
402.394,13081.5625
402.5662,13075.7125
402.7385,12988.1792
402.9107,12962.3375
403.0829,12922.9958
403.2551,12993.5083
403.4272,12896.3333
403.5994,12846.5375
403.7715,12902.7958
403.9436,13156.0833
404.1156,13106.1167
