Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-19 07:46:21.747499
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1602.75
218.2508,1634.0542
218.442,1663.75
218.6332,1700.3708
218.8244,1730.575
219.0156,1764.5625
219.2067,1803.625
219.3979,1843.4917
219.589,1883.675
219.7801,1922.8125
219.9712,1963.0958
220.1623,2006.6208
220.3533,2051.9125
220.5444,2096.425
220.7354,2140.5375
220.9264,2188.9708
221.1174,2239.9167
221.3083,2292.7583
221.4993,2338.2917
221.6902,2386.025
221.8812,2442.6125
222.0721,2502.3125
222.263,2564.1125
222.4538,2625.0042
222.6447,2689.1875
222.8355,2752.5208
223.0264,2817.525
223.2172,2881.8417
223.408,2950.9042
223.5987,3018.75
223.7895,3087.75
223.9802,3159.4
224.1709,3230.875
224.3616,3306.9292
224.5524,3383.8417
224.743,3462.0
224.9337,3538.3417
225.1243,3624.2625
225.315,3706.8208
225.5056,3783.0542
225.6962,3866.8375
225.8867,3947.6667
226.0773,4026.9542
226.2678,4107.8583
226.4584,4210.9792
226.6489,4306.2458
226.8394,4393.8542
227.0298,4493.9375
227.2203,4600.1292
227.4108,4708.1167
227.6012,4808.35
227.7916,4906.0458
227.982,5007.0833
228.1723,5108.7792
228.3627,5215.0042
228.5531,5318.7542
228.7434,5419.8042
228.9337,5530.7083
229.124,5643.6625
229.3143,5756.3583
229.5045,5878.2083
229.6948,5998.8208
229.885,6121.4125
230.0752,6246.5042
230.2654,6371.1042
230.4556,6492.2875
230.6457,6615.2208
230.8358,6734.3125
231.026,6857.9833
231.2161,6982.5958
231.4062,7108.7292
231.5963,7229.2708
231.7863,7356.7417
231.9764,7494.4583
232.1664,7629.1917
232.3564,7770.9833
232.5464,7906.5333
232.7364,8046.8458
232.9263,8178.8292
233.1163,8321.2167
233.3062,8468.8167
233.4961,8623.8542
233.686,8763.5833
233.8758,8892.7667
234.0657,9027.0
234.2555,9171.5125
234.4454,9318.8375
234.6352,9461.7958
234.825,9604.9417
235.0147,9740.6417
235.2045,9878.675
235.3942,10018.55
235.5839,10160.9833
235.7737,10302.0333
235.9633,10439.1917
236.153,10589.35
236.3427,10739.8292
236.5323,10878.0458
236.7219,11014.6375
236.9115,11136.7875
237.1011,11269.7083
237.2907,11414.4208
237.4803,11555.3833
237.6698,11689.7167
237.8593,11831.3292
238.0488,11965.5833
238.2383,12104.2
238.4278,12240.6542
238.6172,12387.7833
238.8066,12526.8458
238.9961,12663.8917
239.1855,12811.6458
239.3748,12939.6
239.5642,13069.7208
239.7536,13208.7792
239.9429,13341.2917
240.1322,13455.8042
240.3215,13577.7708
240.5108,13706.3667
240.7001,13842.7958
240.8893,13968.2875
241.0786,14089.975
241.2677,14203.1125
241.457,14339.7958
241.6461,14436.575
241.8353,14539.0292
242.0244,14642.8667
242.2136,14748.1917
242.4027,14851.6333
242.5918,14954.0875
242.7809,15057.5167
242.9699,15127.7292
243.159,15174.1792
243.348,15305.8375
243.537,15435.4833
243.726,15547.9875
243.915,15656.0333
244.1039,15743.9042
244.2929,15834.0625
244.4818,15853.4958
244.6707,15931.1208
244.8596,16050.9375
245.0485,16176.4167
245.2373,16304.0292
245.4262,16419.2667
245.615,16523.5
245.8038,16605.3167
245.9926,16696.5167
246.1814,16806.1375
246.3701,16840.075
246.5589,16826.4875
246.7476,16889.4708
246.9363,17017.2167
247.1249,17133.6792
247.3136,17227.4875
247.5023,17335.6792
247.6909,17446.325
247.8795,17538.1708
248.0681,17642.3917
248.2567,17719.0542
248.4453,17804.8792
248.6338,17890.65
248.8224,17954.0042
249.0109,17931.9375
249.1994,17947.2
249.3878,18058.6792
249.5763,18164.6833
249.7648,18262.7292
249.9532,18349.9
250.1416,18451.1458
250.33,18561.0042
250.5183,18661.6542
250.7067,18736.0792
250.8951,18810.1583
251.0834,18870.9667
251.2717,18932.425
251.46,19002.7542
251.6483,19067.8667
251.8365,19125.125
252.0247,19118.3042
252.213,19145.2958
252.4012,19215.9833
252.5894,19322.6042
252.7775,19391.5375
252.9657,19451.0542
253.1538,19530.9083
253.3419,19612.3833
253.53,19663.9708
253.7181,19725.7667
253.9062,19790.0625
254.0942,19847.2458
254.2823,19881.1292
254.4703,19910.85
254.6583,19952.6083
254.8463,20010.8667
255.0342,20036.85
255.2222,20069.0625
255.4101,20093.4542
255.598,20075.9667
255.7859,20101.1542
255.9738,20188.125
256.1616,20263.0583
256.3495,20347.625
256.5373,20406.7958
256.7251,20501.9208
256.9129,20559.3417
257.1006,20607.4667
257.2884,20665.3083
257.4761,20735.5583
257.6638,20777.2458
257.8515,20797.3625
258.0392,20827.4125
258.2269,20848.8042
258.4146,20878.9792
258.6022,20925.8583
258.7898,20933.5333
258.9774,20950.725
259.165,20976.4875
259.3525,21032.9125
259.5401,21048.4292
259.7276,21083.0
259.9151,21123.0333
260.1026,21154.7917
260.2901,21196.1042
260.4776,21239.95
260.665,21324.5292
260.8524,21383.25
261.0398,21448.8167
261.2272,21470.2875
261.4146,21470.8167
261.6019,21501.9458
261.7893,21543.2792
261.9766,21575.8792
262.1639,21617.3833
262.3512,21617.2542
262.5384,21622.7708
262.7257,21628.8625
262.9129,21639.3417
263.1001,21646.9042
263.2873,21674.8333
263.4745,21691.1458
263.6617,21657.1042
263.8488,21672.4792
264.0359,21681.5292
264.2231,21690.7375
264.4101,21697.1792
264.5972,21703.8708
264.7842,21714.375
264.9713,21717.125
265.1583,21708.2958
265.3453,21728.0208
265.5323,21753.6417
265.7193,21780.9208
265.9062,21811.3792
266.0931,21823.8083
266.2801,21814.0042
266.4669,21843.375
266.6538,21848.3042
266.8407,21857.4792
267.0276,21825.9917
267.2143,21805.5417
267.4012,21812.3583
267.588,21766.4
267.7747,21759.475
267.9615,21750.0792
268.1482,21724.8625
268.3349,21725.4833
268.5217,21713.6167
268.7083,21689.1042
268.895,21685.2792
269.0817,21703.6417
269.2682,21705.3958
269.4549,21688.9958
269.6415,21645.7458
269.8281,21642.0083
270.0146,21659.6458
270.2012,21670.2542
270.3877,21674.925
270.5742,21660.5042
270.7607,21652.5792
270.9472,21635.0542
271.1336,21617.6917
271.32,21585.1125
271.5065,21569.0833
271.6929,21561.1583
271.8792,21578.8125
272.0656,21564.6917
272.252,21576.2083
272.4383,21569.0417
272.6246,21553.3958
272.8109,21536.85
272.9972,21564.5
273.1835,21566.6375
273.3697,21567.475
273.5559,21564.0833
273.7421,21561.2083
273.9283,21541.1458
274.1145,21517.3292
274.3007,21508.1083
274.4868,21505.9167
274.6729,21513.6917
274.859,21493.8375
275.0451,21477.1917
275.2311,21412.9042
275.4172,21418.6833
275.6032,21430.9792
275.7892,21445.5875
275.9752,21447.0042
276.1612,21462.7917
276.3472,21437.4625
276.5331,21420.7708
276.719,21416.85
276.9049,21409.6125
277.0908,21387.7625
277.2767,21372.3625
277.4625,21376.7125
277.6484,21350.1583
277.8342,21304.2292
278.02,21279.0292
278.2057,21279.1958
278.3915,21282.375
278.5772,21255.2792
278.763,21210.3708
278.9487,21230.9625
279.1343,21243.1042
279.32,21223.6583
279.5057,21197.7542
279.6913,21147.1667
279.877,21130.1333
280.0625,21125.075
280.2481,21097.7708
280.4337,21070.4417
280.6192,21092.9458
280.8048,21109.1708
280.9903,21084.4167
281.1758,21053.6625
281.3612,21016.825
281.5467,20995.7083
281.7321,21009.0208
281.9175,21009.2875
282.1029,20991.9167
282.2884,20986.4042
282.4737,20948.3167
282.6591,20916.7542
282.8444,20907.825
283.0297,20891.3792
283.215,20881.475
283.4002,20863.375
283.5855,20820.5708
283.7707,20763.9917
283.956,20730.2375
284.1412,20713.3083
284.3264,20717.5417
284.5115,20734.8292
284.6967,20734.4125
284.8818,20705.9333
285.0669,20651.575
285.252,20635.0833
285.4371,20629.6167
285.6222,20594.0208
285.8072,20563.0125
285.9922,20543.65
286.1772,20549.5458
286.3622,20548.0792
286.5472,20508.3042
286.7321,20467.4333
286.9171,20475.425
287.102,20465.6875
287.2869,20472.2708
287.4717,20492.6167
287.6566,20479.9667
287.8415,20466.4667
288.0263,20445.2708
288.2111,20397.375
288.3959,20344.9958
288.5806,20334.0542
288.7654,20328.825
288.9501,20355.8333
289.1348,20357.4625
289.3195,20349.5292
289.5042,20349.3708
289.6889,20355.8167
289.8735,20301.0083
290.0581,20274.25
290.2428,20224.9542
290.4273,20216.3
290.6119,20226.6708
290.7965,20210.4625
290.981,20200.7208
291.1655,20183.9208
291.35,20127.2542
291.5345,20079.95
291.719,20078.3083
291.9034,20075.2792
292.0878,20091.5292
292.2722,20070.2458
292.4566,20040.375
292.641,20036.6417
292.8253,20024.4167
293.0096,19999.9333
293.194,19999.175
293.3783,19988.0375
293.5626,19989.0708
293.7468,19972.675
293.9311,19962.6
294.1153,19916.7875
294.2995,19841.9917
294.4837,19791.3167
294.6678,19753.8625
294.852,19730.3
295.0361,19730.175
295.2202,19729.1333
295.4043,19734.0917
295.5884,19714.0833
295.7725,19695.8125
295.9565,19667.0625
296.1405,19608.2958
296.3246,19574.9292
296.5085,19596.375
296.6925,19619.0125
296.8764,19608.875
297.0603,19582.95
297.2443,19558.5333
297.4282,19515.4792
297.612,19477.3958
297.7959,19431.7583
297.9797,19403.1375
298.1635,19360.1458
298.3474,19383.4833
298.5311,19391.55
298.7149,19351.9375
298.8987,19300.5125
299.0823,19269.8958
299.2661,19225.5542
299.4498,19161.1875
299.6334,19147.1167
299.8171,19139.3125
300.0007,19107.9083
300.1843,19086.3083
300.368,19062.075
300.5515,19041.5458
300.7351,19020.7625
300.9186,19007.0667
301.1021,18970.2125
301.2857,18954.1708
301.4691,18945.3833
301.6526,18937.1083
301.8361,18896.9917
302.0195,18854.1792
302.2029,18824.5375
302.3863,18808.3
302.5697,18773.6042
302.753,18765.05
302.9364,18769.9458
303.1197,18777.4667
303.303,18758.9917
303.4863,18717.3375
303.6696,18650.8958
303.8528,18602.6
304.036,18566.8458
304.2192,18558.6542
304.4024,18537.6
304.5856,18494.6708
304.7688,18479.4625
304.9519,18469.9125
305.135,18441.4167
305.3181,18414.925
305.5012,18390.1833
305.6842,18384.7958
305.8673,18358.2875
306.0504,18315.7208
306.2333,18258.2833
306.4163,18238.9667
306.5993,18200.1833
306.7822,18187.4833
306.9652,18170.9375
307.1481,18137.3542
307.331,18104.8
307.5139,18073.1625
307.6967,18031.2667
307.8796,17996.7375
308.0624,17968.1042
308.2452,17925.6417
308.428,17891.2708
308.6107,17871.9917
308.7935,17843.9167
308.9762,17817.3875
309.1589,17797.3958
309.3416,17767.7833
309.5243,17740.8625
309.7069,17715.5292
309.8896,17679.175
310.0721,17650.0458
310.2548,17628.275
310.4373,17606.8333
310.6199,17596.5208
310.8024,17563.6667
310.985,17540.6208
311.1674,17498.5
311.3499,17447.875
311.5324,17434.625
311.7148,17434.9
311.8973,17399.95
312.0797,17373.6958
312.2621,17356.4
312.4445,17333.3458
312.6268,17292.4333
312.8091,17270.6833
312.9915,17219.5583
313.1738,17189.3125
313.356,17145.5083
313.5383,17104.7417
313.7206,17089.8542
313.9027,17052.1875
314.085,17025.625
314.2672,17008.675
314.4493,16997.1042
314.6314,16983.5958
314.8136,16972.3458
314.9957,16932.9583
315.1778,16887.2542
315.3598,16870.3917
315.5419,16852.6167
315.724,16833.0667
315.9059,16808.3958
316.088,16779.0208
316.2699,16784.6375
316.4519,16762.3375
316.6338,16719.3833
316.8157,16656.2917
316.9977,16627.2625
317.1795,16625.6417
317.3614,16618.3792
317.5432,16601.4417
317.7251,16562.9458
317.9069,16516.6333
318.0887,16495.0208
318.2704,16471.2417
318.4522,16447.3667
318.6339,16439.5875
318.8156,16451.425
318.9973,16427.3792
319.179,16420.4417
319.3607,16413.775
319.5423,16408.0167
319.7239,16384.1625
319.9055,16352.7208
320.0871,16329.8833
320.2687,16305.5042
320.4502,16284.0792
320.6317,16245.2292
320.8132,16241.3583
320.9947,16226.9667
321.1761,16212.7042
321.3576,16202.8708
321.5391,16189.9875
321.7205,16176.0583
321.9019,16143.5792
322.0832,16105.3417
322.2646,16068.8958
322.4459,16044.7667
322.6272,16014.6833
322.8085,15990.325
322.9898,15974.1542
323.1711,15943.6042
323.3523,15918.3167
323.5335,15898.1083
323.7147,15928.1125
323.8959,15956.025
324.0771,15946.7542
324.2582,15923.4833
324.4393,15905.4625
324.6204,15900.1375
324.8015,15886.0417
324.9826,15885.7667
325.1637,15906.0458
325.3447,15893.2375
325.5257,15881.1208
325.7067,15863.3917
325.8877,15817.5458
326.0686,15779.4958
326.2496,15748.6625
326.4305,15711.4083
326.6114,15695.2375
326.7922,15690.2208
326.9731,15688.875
327.1539,15675.5417
327.3347,15666.8958
327.5155,15671.3625
327.6963,15691.0708
327.8771,15683.0208
328.0578,15632.2875
328.2385,15569.9833
328.4193,15552.5083
328.5999,15529.0625
328.7806,15499.625
328.9613,15504.8583
329.1419,15495.1708
329.3225,15488.5167
329.5031,15455.0667
329.6837,15422.5542
329.8642,15396.9875
330.0447,15379.1792
330.2252,15350.6042
330.4057,15315.5708
330.5862,15296.5125
330.7667,15288.9667
330.9471,15309.9042
331.1275,15303.15
331.3079,15241.9125
331.4883,15208.6792
331.6687,15211.2583
331.849,15184.4875
332.0293,15152.7375
332.2096,15127.9625
332.3899,15121.975
332.5702,15118.7417
332.7504,15128.5708
332.9306,15122.4792
333.1108,15087.4167
333.291,15047.8708
333.4712,15038.2208
333.6514,15038.1083
333.8315,15014.2625
334.0116,14997.25
334.1917,14992.55
334.3717,14992.7958
334.5518,14994.3208
334.7318,14974.8958
334.9119,14957.5167
335.0918,14947.65
335.2718,14939.9875
335.4518,14935.7292
335.6317,14913.7542
335.8116,14908.5375
335.9915,14895.4875
336.1714,14840.725
336.3513,14823.2958
336.5311,14828.85
336.7109,14835.6958
336.8907,14808.1875
337.0705,14755.2917
337.2502,14699.0833
337.43,14683.9167
337.6097,14653.7792
337.7894,14642.6167
337.9691,14636.4583
338.1488,14635.1875
338.3284,14637.2958
338.508,14647.4208
338.6877,14647.55
338.8672,14628.5
339.0468,14593.0375
339.2263,14566.7958
339.4059,14554.9875
339.5854,14594.1167
339.7649,14581.3667
339.9443,14562.6708
340.1238,14557.6583
340.3032,14549.5917
340.4826,14541.8542
340.662,14505.3458
340.8414,14457.4917
341.0207,14465.1792
341.2001,14474.2625
341.3794,14467.125
341.5587,14486.6458
341.738,14487.2
341.9172,14450.1
342.0965,14432.0917
342.2757,14380.7417
342.4549,14319.4417
342.6341,14326.825
342.8132,14315.8458
342.9923,14337.775
343.1715,14377.3042
343.3506,14395.4167
343.5296,14346.5625
343.7087,14292.6208
343.8878,14264.1917
344.0668,14244.4
344.2458,14223.175
344.4248,14189.9417
344.6037,14183.0208
344.7827,14184.7208
344.9616,14164.4875
345.1405,14162.2458
345.3194,14168.5792
345.4982,14137.5333
345.6771,14113.2
345.8559,14107.3375
346.0347,14099.4167
346.2135,14073.2458
346.3923,14075.7417
346.571,14071.8292
346.7498,14044.3083
346.9285,14049.7333
347.1071,14033.3
347.2859,13988.4417
347.4645,13999.4083
347.6431,14008.95
347.8217,14024.45
348.0003,14039.7208
348.1789,14032.3833
348.3574,13962.4083
348.5359,13914.9833
348.7145,13883.5125
348.893,13879.8375
349.0714,13871.4542
349.2499,13837.9542
349.4283,13797.6958
349.6068,13766.5125
349.7852,13747.3833
349.9635,13750.3
350.1419,13757.125
350.3202,13741.4167
350.4985,13707.6083
350.6768,13677.6042
350.8551,13660.9292
351.0334,13644.9667
351.2116,13615.5083
351.3898,13619.5
351.568,13607.05
351.7462,13608.5292
351.9243,13600.7417
352.1025,13567.3417
352.2806,13546.3458
352.4587,13531.7458
352.6368,13507.5583
352.8148,13488.3875
352.9929,13464.0167
353.1709,13464.8833
353.3489,13456.1125
353.5268,13432.075
353.7048,13409.3708
353.8828,13394.9542
354.0607,13372.9417
354.2386,13365.9375
354.4165,13347.0292
354.5943,13335.0667
354.7722,13329.7625
354.95,13340.8917
355.1278,13338.2542
355.3056,13305.8875
355.4833,13248.05
355.6611,13206.2875
355.8388,13169.225
356.0165,13150.7708
356.1942,13163.3083
356.3719,13191.3375
356.5495,13176.0208
356.7271,13142.3375
356.9047,13143.8792
357.0823,13134.0
357.2599,13132.5042
357.4374,13121.5
357.6149,13086.6667
357.7924,13042.5083
357.9699,13025.375
358.1474,13012.5958
358.3248,12972.1458
358.5023,12951.8958
358.6797,12912.6042
358.8571,12889.8208
359.0344,12891.6583
359.2118,12863.0167
359.3891,12843.75
359.5664,12831.9625
359.7437,12826.3125
359.9209,12788.075
360.0982,12753.7542
360.2754,12727.1458
360.4526,12735.1458
360.6298,12738.4417
360.807,12731.3292
360.9841,12708.5375
361.1613,12676.0292
361.3383,12688.1167
361.5154,12692.0083
361.6925,12671.2375
361.8695,12646.375
362.0466,12609.0375
362.2236,12608.7875
362.4005,12594.5708
362.5775,12593.4958
362.7545,12546.4708
362.9314,12511.825
363.1083,12510.0875
363.2852,12511.6083
363.462,12514.4625
363.6389,12492.8542
363.8157,12490.6042
363.9925,12458.3292
364.1693,12444.5667
364.346,12411.9167
364.5228,12390.5292
364.6996,12408.1667
364.8762,12398.7125
365.0529,12411.2042
365.2296,12407.5875
365.4062,12413.55
365.5829,12409.6708
365.7595,12374.9417
365.9361,12375.9958
366.1126,12383.625
366.2892,12389.4208
366.4657,12518.3958
366.6422,12679.5375
366.8186,12657.4125
366.9951,12701.55
367.1716,12690.6167
367.348,12610.9208
367.5244,12657.475
367.7008,12687.0583
367.8772,12708.8458
368.0535,12553.7083
368.2298,12471.8958
368.4061,12598.5542
368.5824,12558.9125
368.7586,12564.3417
368.9349,12654.3875
369.1111,12591.45
369.2873,12475.1292
369.4635,12436.5375
369.6396,12492.8833
369.8158,12407.25
369.9919,12357.1208
370.168,12354.1083
370.3441,12388.9583
370.5202,12321.6458
370.6962,12226.8667
370.8722,12180.9792
371.0482,12180.1375
371.2242,12208.95
371.4002,12290.2333
371.5761,12364.7125
371.752,12289.4125
371.9279,12265.2
372.1038,12284.2625
372.2796,12255.7458
372.4555,12224.0708
372.6313,12283.3958
372.8071,12252.1667
372.9829,12198.0
373.1586,12182.2208
373.3344,12224.55
373.5101,12188.6292
373.6858,12181.1542
373.8615,12157.7917
374.0371,12155.7917
374.2127,12235.3208
374.3884,12297.6875
374.564,12242.1917
374.7395,12201.2875
374.9151,12212.2042
375.0906,12319.4125
375.2661,12493.0167
375.4416,12460.1292
375.6171,12466.5125
375.7925,12570.6958
375.968,12613.2542
376.1434,12558.2542
376.3188,12430.5917
376.4941,12390.8083
376.6695,12425.85
376.8448,12479.1208
377.0201,12546.7167
377.1954,12506.6542
377.3707,12530.6708
377.5459,12599.4917
377.7212,12649.7292
377.8964,12915.6833
378.0715,13176.8292
378.2467,13008.0292
378.4218,12954.2542
378.597,12976.7292
378.7721,12735.6625
378.9472,12794.8875
379.1222,12839.775
379.2973,12998.4333
379.4723,13375.7417
379.6473,13568.7125
379.8223,13432.7083
379.9972,13068.2208
380.1722,12919.125
380.3471,12845.1333
380.522,12889.3583
380.6969,12813.6417
380.8717,12965.1583
381.0466,13064.1042
381.2214,12874.7417
381.3962,12830.4208
381.571,12727.8667
381.7457,12643.3792
381.9204,12704.8042
382.0952,12750.5792
382.2699,12725.9625
382.4445,13064.4625
382.6192,13160.2625
382.7938,13360.5083
382.9685,13668.0708
383.1431,13545.075
383.3176,13126.0458
383.4922,12886.3375
383.6667,12856.8708
383.8412,12875.375
384.0157,12772.15
384.1902,12777.95
384.3646,12935.8667
384.5391,12978.6792
384.7134,12948.2583
384.8878,13056.9708
385.0622,13297.8417
385.2365,13395.7667
385.4109,13049.2042
385.5852,12859.0417
385.7594,12881.4333
385.9337,12953.95
386.1079,13068.3333
386.2822,13251.2625
386.4564,13479.7958
386.6306,13272.3958
386.8047,13169.6875
386.9789,13405.6958
387.153,13407.2375
387.3271,13741.5917
387.5012,13882.9042
387.6752,13937.6333
387.8492,14315.2083
388.0233,14370.1667
388.1972,13989.9417
388.3712,14018.2125
388.5452,13995.4542
388.7191,14044.4958
388.893,14319.1958
389.0669,14605.6875
389.2408,14090.1875
389.4146,13483.4625
389.5884,13135.4417
389.7623,12883.9
389.9361,12862.3875
390.1098,12911.45
390.2835,13057.8083
390.4573,13072.4875
390.631,13012.3125
390.8047,13131.275
390.9784,13377.675
391.152,13305.4042
391.3256,13269.7167
391.4992,13446.2833
391.6728,13348.875
391.8464,13297.3542
392.0199,13589.425
392.1934,13751.8208
392.3669,13680.85
392.5403,14034.0958
392.7138,14039.2417
392.8873,14329.5292
393.0607,14586.8417
393.2341,14913.3875
393.4074,15012.0708
393.5808,14644.1792
393.7542,14084.5875
393.9274,14071.1833
394.1007,13958.6208
394.274,13946.0042
394.4472,14086.0583
394.6205,13970.9667
394.7937,14376.8542
394.9668,14768.8375
395.14,14678.1875
395.3131,14239.8292
395.4863,13792.5333
395.6594,13651.6667
395.8325,13636.5208
396.0055,13491.9167
396.1786,13575.0375
396.3516,13604.8042
396.5246,13630.7
396.6975,13497.4875
396.8705,13390.3542
397.0434,13836.4167
397.2163,13778.525
397.3892,13474.1792
397.5621,13645.3875
397.735,13901.3042
397.9077,14200.0958
398.0806,14585.8125
398.2534,14206.4542
398.4261,14291.9667
398.5989,14357.0375
398.7716,15016.0917
398.9443,15081.7417
399.117,14795.15
399.2896,14445.5042
399.4623,14283.925
399.6349,14148.5042
399.8075,14028.2667
399.9801,13741.7167
400.1526,13703.6875
400.3252,13535.9833
400.4977,13104.525
400.6702,13005.8583
400.8427,12950.2833
401.0151,13037.0542
401.1875,13147.2167
401.36,13074.3208
401.5323,13166.7708
401.7047,13011.9125
401.877,12862.6792
402.0494,12820.1083
402.2216,12860.7167
402.394,13141.8667
402.5662,13126.1125
402.7385,13048.4708
402.9107,13032.7625
403.0829,12993.775
403.2551,13041.1333
403.4272,12933.4167
403.5994,12893.75
403.7715,12961.8542
403.9436,13222.4417
404.1156,13172.15
