Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-19 21:45:45.201041
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1733.8083
218.2508,1764.6625
218.442,1800.075
218.6332,1839.1458
218.8244,1874.9542
219.0156,1911.1125
219.2067,1953.7083
219.3979,1994.5125
219.589,2038.0875
219.7801,2082.8833
219.9712,2129.0583
220.1623,2174.3
220.3533,2224.7583
220.5444,2272.4667
220.7354,2323.1792
220.9264,2376.7333
221.1174,2433.1542
221.3083,2489.1458
221.4993,2541.6458
221.6902,2595.6958
221.8812,2658.4375
222.0721,2722.1167
222.263,2786.6583
222.4538,2852.9625
222.6447,2920.4875
222.8355,2990.6792
223.0264,3057.4417
223.2172,3128.6208
223.408,3203.2083
223.5987,3276.9708
223.7895,3350.6417
223.9802,3429.3083
224.1709,3506.4833
224.3616,3588.2875
224.5524,3670.55
224.743,3754.8083
224.9337,3839.2333
225.1243,3933.0375
225.315,4019.0083
225.5056,4105.4333
225.6962,4199.1917
225.8867,4292.6292
226.0773,4386.775
226.2678,4481.35
226.4584,4580.8542
226.6489,4682.1333
226.8394,4775.7417
227.0298,4878.6042
227.2203,4986.7208
227.4108,5103.4708
227.6012,5209.8833
227.7916,5316.2458
227.982,5427.6667
228.1723,5533.9583
228.3627,5648.4583
228.5531,5758.4833
228.7434,5869.8042
228.9337,5989.0958
229.124,6109.2625
229.3143,6231.0583
229.5045,6363.1542
229.6948,6491.9125
229.885,6624.8292
230.0752,6759.4
230.2654,6891.8917
230.4556,7024.3375
230.6457,7154.7417
230.8358,7286.2958
231.026,7418.725
231.2161,7550.8375
231.4062,7684.5333
231.5963,7815.7792
231.7863,7950.7125
231.9764,8097.7542
232.1664,8244.7167
232.3564,8395.3458
232.5464,8540.6583
232.7364,8693.05
232.9263,8832.125
233.1163,8984.4333
233.3062,9142.25
233.4961,9308.2208
233.686,9460.1917
233.8758,9596.9875
234.0657,9739.0292
234.2555,9898.8917
234.4454,10052.3667
234.6352,10206.2958
234.825,10357.0708
235.0147,10500.4792
235.2045,10653.3667
235.3942,10802.7917
235.5839,10953.9125
235.7737,11099.6958
235.9633,11245.7625
236.153,11406.9833
236.3427,11565.7333
236.5323,11720.0542
236.7219,11864.5417
236.9115,11994.95
237.1011,12133.0333
237.2907,12287.2958
237.4803,12439.3833
237.6698,12581.8125
237.8593,12731.1125
238.0488,12876.5042
238.2383,13018.1625
238.4278,13162.1667
238.6172,13325.4083
238.8066,13472.9208
238.9961,13621.9667
239.1855,13776.8667
239.3748,13916.85
239.5642,14047.2042
239.7536,14197.2375
239.9429,14337.6333
240.1322,14457.2667
240.3215,14596.0292
240.5108,14729.5375
240.7001,14874.4125
240.8893,15005.3208
241.0786,15131.8
241.2677,15261.0833
241.457,15398.7708
241.6461,15504.4167
241.8353,15610.7542
242.0244,15721.9417
242.2136,15827.8625
242.4027,15942.55
242.5918,16044.4875
242.7809,16153.7875
242.9699,16229.1833
243.159,16276.8833
243.348,16403.4208
243.537,16543.75
243.726,16667.125
243.915,16774.5917
244.1039,16872.6958
244.2929,16967.5542
244.4818,16995.0708
244.6707,17067.6167
244.8596,17197.3792
245.0485,17328.7333
245.2373,17461.275
245.4262,17578.2667
245.615,17686.5542
245.8038,17772.5833
245.9926,17866.6958
246.1814,17987.0958
246.3701,18030.4667
246.5589,18013.2167
246.7476,18075.025
246.9363,18208.9375
247.1249,18328.8042
247.3136,18436.0625
247.5023,18542.4958
247.6909,18657.6667
247.8795,18751.3917
248.0681,18863.6375
248.2567,18950.8667
248.4453,19042.7417
248.6338,19130.4
248.8224,19197.0167
249.0109,19180.9625
249.1994,19185.3417
249.3878,19296.8583
249.5763,19413.0958
249.7648,19514.3
249.9532,19608.8583
250.1416,19711.5042
250.33,19825.5292
250.5183,19933.0083
250.7067,20020.45
250.8951,20098.475
251.0834,20165.9792
251.2717,20233.1958
251.46,20298.2792
251.6483,20362.175
251.8365,20419.4667
252.0247,20421.675
252.213,20449.9667
252.4012,20524.05
252.5894,20640.9375
252.7775,20715.75
252.9657,20780.6833
253.1538,20865.9417
253.3419,20944.7583
253.53,20994.375
253.7181,21060.4667
253.9062,21128.3083
254.0942,21190.8833
254.2823,21229.9708
254.4703,21266.9583
254.6583,21312.1917
254.8463,21368.5792
255.0342,21395.3458
255.2222,21426.65
255.4101,21443.65
255.598,21428.7542
255.7859,21457.9125
255.9738,21544.5333
256.1616,21634.9792
256.3495,21720.9042
256.5373,21789.575
256.7251,21891.3417
256.9129,21948.4292
257.1006,22000.5
257.2884,22065.7583
257.4761,22140.6333
257.6638,22183.725
257.8515,22219.3083
258.0392,22249.2208
258.2269,22277.8792
258.4146,22304.2875
258.6022,22344.9458
258.7898,22351.7542
258.9774,22362.8417
259.165,22399.1083
259.3525,22454.5708
259.5401,22480.1542
259.7276,22519.6333
259.9151,22563.9958
260.1026,22595.8417
260.2901,22631.5667
260.4776,22677.8583
260.665,22756.3792
260.8524,22823.1292
261.0398,22890.1625
261.2272,22913.9333
261.4146,22926.75
261.6019,22959.9583
261.7893,23008.25
261.9766,23035.925
262.1639,23078.7917
262.3512,23069.9958
262.5384,23073.8833
262.7257,23077.0833
262.9129,23092.6792
263.1001,23102.3917
263.2873,23138.6208
263.4745,23165.1708
263.6617,23130.8625
263.8488,23150.0708
264.0359,23166.65
264.2231,23168.2083
264.4101,23174.7625
264.5972,23187.7667
264.7842,23197.9542
264.9713,23202.2708
265.1583,23200.9792
265.3453,23220.1
265.5323,23241.7458
265.7193,23268.15
265.9062,23301.9708
266.0931,23314.6875
266.2801,23309.2792
266.4669,23333.5208
266.6538,23358.3833
266.8407,23374.3708
267.0276,23350.4125
267.2143,23336.4875
267.4012,23345.9125
267.588,23302.3042
267.7747,23289.5833
267.9615,23286.575
268.1482,23270.0208
268.3349,23272.8583
268.5217,23271.875
268.7083,23239.7958
268.895,23231.6417
269.0817,23253.0958
269.2682,23249.6042
269.4549,23222.575
269.6415,23169.9417
269.8281,23152.0292
270.0146,23171.8708
270.2012,23184.5542
270.3877,23191.2292
270.5742,23181.9375
270.7607,23172.0583
270.9472,23159.7792
271.1336,23142.7667
271.32,23118.05
271.5065,23091.7
271.6929,23082.1333
271.8792,23093.7875
272.0656,23079.7542
272.252,23088.3583
272.4383,23084.5667
272.6246,23069.9
272.8109,23050.6875
272.9972,23074.6833
273.1835,23083.5625
273.3697,23095.3833
273.5559,23086.1833
273.7421,23083.8875
273.9283,23066.8542
274.1145,23048.7083
274.3007,23043.1167
274.4868,23046.1375
274.6729,23062.1125
274.859,23051.7833
275.0451,23035.575
275.2311,22967.075
275.4172,22971.2125
275.6032,22988.5833
275.7892,23008.7833
275.9752,23002.9458
276.1612,23011.7167
276.3472,22979.9875
276.5331,22962.4708
276.719,22958.375
276.9049,22957.5333
277.0908,22928.0417
277.2767,22917.8875
277.4625,22909.975
277.6484,22890.2667
277.8342,22850.2792
278.02,22834.0333
278.2057,22838.9708
278.3915,22854.1625
278.5772,22840.1708
278.763,22798.3542
278.9487,22809.6667
279.1343,22826.5792
279.32,22807.9417
279.5057,22776.9125
279.6913,22713.0792
279.877,22698.95
280.0625,22686.8583
280.2481,22656.5
280.4337,22626.8333
280.6192,22648.5833
280.8048,22664.3417
280.9903,22632.325
281.1758,22592.3417
281.3612,22554.9833
281.5467,22532.3333
281.7321,22551.1958
281.9175,22553.1542
282.1029,22540.5583
282.2884,22535.8708
282.4737,22494.7375
282.6591,22461.2833
282.8444,22445.2333
283.0297,22435.8458
283.215,22422.3208
283.4002,22399.6583
283.5855,22359.7833
283.7707,22291.7875
283.956,22256.4
284.1412,22237.625
284.3264,22244.0625
284.5115,22259.425
284.6967,22263.15
284.8818,22222.8458
285.0669,22176.8042
285.252,22160.8083
285.4371,22153.2917
285.6222,22113.9375
285.8072,22076.7542
285.9922,22048.6417
286.1772,22048.0292
286.3622,22051.8917
286.5472,22016.6375
286.7321,21972.7708
286.9171,21982.4583
287.102,21971.9083
287.2869,21984.9167
287.4717,22006.5625
287.6566,21992.9208
287.8415,21973.5708
288.0263,21952.225
288.2111,21893.4458
288.3959,21841.5083
288.5806,21833.7375
288.7654,21830.0292
288.9501,21864.6083
289.1348,21861.8708
289.3195,21847.9333
289.5042,21847.6583
289.6889,21849.9083
289.8735,21796.1042
290.0581,21770.8375
290.2428,21720.8875
290.4273,21707.7208
290.6119,21714.4375
290.7965,21696.3542
290.981,21677.775
291.1655,21670.9
291.35,21602.5292
291.5345,21553.7
291.719,21551.7667
291.9034,21548.675
292.0878,21572.7708
292.2722,21551.2667
292.4566,21514.7917
292.641,21515.875
292.8253,21504.6417
293.0096,21472.5333
293.194,21466.2458
293.3783,21455.0917
293.5626,21457.1417
293.7468,21442.9583
293.9311,21431.175
294.1153,21380.5292
294.2995,21301.7958
294.4837,21248.0583
294.6678,21202.25
294.852,21172.5208
295.0361,21174.4542
295.2202,21174.3625
295.4043,21179.95
295.5884,21156.825
295.7725,21137.6375
295.9565,21108.3083
296.1405,21043.4208
296.3246,21014.7792
296.5085,21035.2167
296.6925,21053.6083
296.8764,21036.1667
297.0603,21010.3292
297.2443,20982.1583
297.4282,20940.775
297.612,20891.2
297.7959,20846.3333
297.9797,20813.35
298.1635,20766.525
298.3474,20791.3833
298.5311,20796.6208
298.7149,20748.4167
298.8987,20687.4875
299.0823,20656.6583
299.2661,20607.3458
299.4498,20540.1708
299.6334,20525.5042
299.8171,20517.6125
300.0007,20486.5875
300.1843,20464.4625
300.368,20438.275
300.5515,20409.8542
300.7351,20390.0083
300.9186,20374.7875
301.1021,20332.5208
301.2857,20318.3625
301.4691,20303.85
301.6526,20295.5833
301.8361,20254.0833
302.0195,20211.9125
302.2029,20181.4625
302.3863,20162.9
302.5697,20124.2167
302.753,20117.675
302.9364,20117.4375
303.1197,20128.6917
303.303,20107.6625
303.4863,20053.6875
303.6696,19984.525
303.8528,19930.8625
304.036,19893.8708
304.2192,19889.5667
304.4024,19864.0292
304.5856,19819.3042
304.7688,19799.7667
304.9519,19788.675
305.135,19761.8708
305.3181,19727.4292
305.5012,19701.5167
305.6842,19694.1542
305.8673,19671.5208
306.0504,19625.1292
306.2333,19561.9958
306.4163,19536.9625
306.5993,19499.2583
306.7822,19488.9458
306.9652,19469.725
307.1481,19431.7833
307.331,19397.0958
307.5139,19359.2333
307.6967,19312.875
307.8796,19277.375
308.0624,19246.25
308.2452,19202.7
308.428,19167.8792
308.6107,19155.2458
308.7935,19115.8208
308.9762,19088.7375
309.1589,19063.9292
309.3416,19036.8583
309.5243,18996.1792
309.7069,18973.7083
309.8896,18932.2625
310.0721,18901.2667
310.2548,18877.325
310.4373,18849.4542
310.6199,18842.0417
310.8024,18805.3125
310.985,18786.4
311.1674,18731.6875
311.3499,18683.4
311.5324,18666.0417
311.7148,18670.4125
311.8973,18626.275
312.0797,18594.2583
312.2621,18577.425
312.4445,18553.4875
312.6268,18511.2458
312.8091,18491.1625
312.9915,18435.5875
313.1738,18398.8667
313.356,18346.3083
313.5383,18304.2875
313.7206,18287.7292
313.9027,18248.4917
314.085,18223.0125
314.2672,18205.3292
314.4493,18189.3708
314.6314,18177.4708
314.8136,18162.8875
314.9957,18120.3292
315.1778,18073.6458
315.3598,18048.2083
315.5419,18034.9
315.724,18015.2292
315.9059,17986.0167
316.088,17957.1875
316.2699,17958.7208
316.4519,17934.925
316.6338,17885.9042
316.8157,17813.9333
316.9977,17783.3375
317.1795,17783.4458
317.3614,17777.8375
317.5432,17754.5542
317.7251,17718.3917
317.9069,17660.6667
318.0887,17644.7625
318.2704,17619.5833
318.4522,17594.7375
318.6339,17580.6042
318.8156,17589.6417
318.9973,17564.2583
319.179,17559.05
319.3607,17556.0875
319.5423,17547.1375
319.7239,17521.825
319.9055,17490.6833
320.0871,17465.05
320.2687,17436.8125
320.4502,17415.1208
320.6317,17363.9958
320.8132,17373.2792
320.9947,17354.9125
321.1761,17344.1625
321.3576,17334.1167
321.5391,17321.1917
321.7205,17308.2625
321.9019,17266.0667
322.0832,17221.1333
322.2646,17182.3958
322.4459,17156.6167
322.6272,17124.3375
322.8085,17101.3167
322.9898,17083.6375
323.1711,17052.2417
323.3523,17019.5125
323.5335,16994.275
323.7147,17033.8875
323.8959,17059.1042
324.0771,17047.3458
324.2582,17022.6875
324.4393,17006.3792
324.6204,16996.3708
324.8015,16977.2083
324.9826,16982.3708
325.1637,17011.3625
325.3447,16995.3875
325.5257,16976.0667
325.7067,16951.0667
325.8877,16895.9583
326.0686,16855.7125
326.2496,16818.4375
326.4305,16774.1917
326.6114,16763.1833
326.7922,16759.4417
326.9731,16759.2458
327.1539,16747.9
327.3347,16743.1625
327.5155,16744.2167
327.6963,16763.1625
327.8771,16759.0333
328.0578,16710.2083
328.2385,16643.675
328.4193,16618.775
328.5999,16593.625
328.7806,16563.2667
328.9613,16576.975
329.1419,16558.175
329.3225,16546.5208
329.5031,16503.0875
329.6837,16461.55
329.8642,16435.5958
330.0447,16417.8958
330.2252,16394.8
330.4057,16359.7458
330.5862,16338.2083
330.7667,16323.5417
330.9471,16340.6417
331.1275,16345.0542
331.3079,16273.925
331.4883,16239.9542
331.6687,16242.3958
331.849,16215.0875
332.0293,16183.3625
332.2096,16159.7833
332.3899,16154.4083
332.5702,16152.9
332.7504,16154.0167
332.9306,16153.8792
333.1108,16114.1625
333.291,16070.8125
333.4712,16065.2333
333.6514,16065.2
333.8315,16042.4542
334.0116,16026.05
334.1917,16022.1417
334.3717,16022.5917
334.5518,16022.7208
334.7318,15995.8042
334.9119,15977.8917
335.0918,15970.7375
335.2718,15961.425
335.4518,15949.725
335.6317,15930.0583
335.8116,15921.15
335.9915,15919.6333
336.1714,15871.5167
336.3513,15849.1083
336.5311,15848.1625
336.7109,15853.35
336.8907,15830.6167
337.0705,15774.0917
337.2502,15717.6167
337.43,15697.3292
337.6097,15655.3542
337.7894,15636.7
337.9691,15636.0125
338.1488,15638.5333
338.3284,15644.0375
338.508,15651.6
338.6877,15644.5208
338.8672,15630.25
339.0468,15591.4042
339.2263,15565.6583
339.4059,15557.8458
339.5854,15593.1833
339.7649,15582.7792
339.9443,15551.45
340.1238,15547.9458
340.3032,15543.65
340.4826,15533.45
340.662,15498.0667
340.8414,15450.425
341.0207,15456.7667
341.2001,15466.4167
341.3794,15457.9583
341.5587,15484.5542
341.738,15487.5292
341.9172,15438.3542
342.0965,15411.675
342.2757,15368.6458
342.4549,15304.0125
342.6341,15304.5125
342.8132,15299.175
342.9923,15315.5167
343.1715,15357.9875
343.3506,15386.1958
343.5296,15340.1375
343.7087,15275.25
343.8878,15242.6292
344.0668,15236.025
344.2458,15223.0875
344.4248,15184.475
344.6037,15176.7625
344.7827,15174.9208
344.9616,15146.1458
345.1405,15139.8167
345.3194,15150.7958
345.4982,15116.375
345.6771,15088.9833
345.8559,15078.5375
346.0347,15078.5375
346.2135,15059.1333
346.3923,15052.075
346.571,15049.1042
346.7498,15020.5458
346.9285,15017.4417
347.1071,15000.4875
347.2859,14954.875
347.4645,14972.575
347.6431,14990.0667
347.8217,15006.05
348.0003,15010.2917
348.1789,15014.5542
348.3574,14933.5042
348.5359,14884.1458
348.7145,14845.5625
348.893,14840.1333
349.0714,14844.6333
349.2499,14812.8875
349.4283,14767.5958
349.6068,14726.0583
349.7852,14713.3792
349.9635,14712.0833
350.1419,14704.7208
350.3202,14687.4167
350.4985,14646.4708
350.6768,14620.1958
350.8551,14595.5
351.0334,14587.0625
351.2116,14559.0542
351.3898,14565.5958
351.568,14558.6792
351.7462,14559.5625
351.9243,14543.4708
352.1025,14509.9
352.2806,14490.7083
352.4587,14486.3625
352.6368,14467.05
352.8148,14439.9167
352.9929,14402.5875
353.1709,14403.9292
353.3489,14389.5958
353.5268,14367.3417
353.7048,14341.275
353.8828,14328.4042
354.0607,14297.7708
354.2386,14297.8
354.4165,14276.9292
354.5943,14255.3
354.7722,14247.4833
354.95,14266.1292
355.1278,14267.3417
355.3056,14235.075
355.4833,14180.7208
355.6611,14125.4625
355.8388,14082.8083
356.0165,14056.5792
356.1942,14069.95
356.3719,14107.625
356.5495,14101.8542
356.7271,14077.8
356.9047,14073.5458
357.0823,14080.8667
357.2599,14075.1083
357.4374,14050.6917
357.6149,14016.1667
357.7924,13963.3333
357.9699,13947.2583
358.1474,13938.8958
358.3248,13906.2958
358.5023,13874.8083
358.6797,13843.1917
358.8571,13818.8083
359.0344,13810.5667
359.2118,13770.1708
359.3891,13746.3458
359.5664,13732.0875
359.7437,13717.0792
359.9209,13673.9583
360.0982,13634.9625
360.2754,13611.3708
360.4526,13627.5042
360.6298,13635.975
360.807,13630.1042
360.9841,13611.5833
361.1613,13573.7208
361.3383,13577.7833
361.5154,13587.1667
361.6925,13561.6875
361.8695,13543.1208
362.0466,13509.4375
362.2236,13502.2375
362.4005,13475.1292
362.5775,13469.275
362.7545,13415.8208
362.9314,13369.475
363.1083,13367.7
363.2852,13390.2375
363.462,13393.3917
363.6389,13371.1
363.8157,13361.6667
363.9925,13323.2542
364.1693,13296.6583
364.346,13271.8958
364.5228,13256.9458
364.6996,13268.9042
364.8762,13267.85
365.0529,13276.6708
365.2296,13274.25
365.4062,13265.8375
365.5829,13257.9333
365.7595,13219.7458
365.9361,13208.4792
366.1126,13219.4917
366.2892,13220.8292
366.4657,13353.9958
366.6422,13539.8792
366.8186,13535.15
366.9951,13564.5542
367.1716,13572.9
367.348,13474.4917
367.5244,13499.1542
367.7008,13549.1542
367.8772,13586.9792
368.0535,13438.0125
368.2298,13307.6958
368.4061,13434.925
368.5824,13436.8417
368.7586,13414.8458
368.9349,13511.9375
369.1111,13477.4667
369.2873,13322.6958
369.4635,13258.8292
369.6396,13329.6917
369.8158,13265.8083
369.9919,13188.0333
370.168,13166.0792
370.3441,13215.5417
370.5202,13172.3417
370.6962,13071.2333
370.8722,13018.9833
371.0482,13009.1292
371.2242,13039.3875
371.4002,13106.3375
371.5761,13186.2417
371.752,13119.2792
371.9279,13086.95
372.1038,13120.8875
372.2796,13119.6
372.4555,13068.1167
372.6313,13115.6917
372.8071,13096.3958
372.9829,13029.9292
373.1586,12998.7
373.3344,13051.8375
373.5101,13050.4
373.6858,13036.5625
373.8615,13009.2875
374.0371,12992.0083
374.2127,13054.8167
374.3884,13139.8583
374.564,13098.5125
374.7395,13045.3
374.9151,13056.125
375.0906,13169.2333
375.2661,13351.5958
375.4416,13327.5833
375.6171,13290.8625
375.7925,13386.6792
375.968,13472.5958
376.1434,13438.1958
376.3188,13274.4875
376.4941,13212.775
376.6695,13244.9167
376.8448,13318.7
377.0201,13383.6167
377.1954,13354.2125
377.3707,13340.6042
377.5459,13419.1833
377.7212,13465.7083
377.8964,13719.6542
378.0715,14039.7417
378.2467,13904.6958
378.4218,13755.4917
378.597,13819.7542
378.7721,13574.6125
378.9472,13612.7458
379.1222,13678.4667
379.2973,13841.0792
379.4723,14232.7917
379.6473,14483.1875
379.8223,14395.4708
379.9972,13962.8125
380.1722,13747.6833
380.3471,13667.675
380.522,13718.2
380.6969,13647.6958
380.8717,13764.4083
381.0466,13934.8292
381.2214,13726.025
381.3962,13646.9
381.571,13560.5667
381.7457,13483.4917
381.9204,13515.5
382.0952,13607.9958
382.2699,13567.2125
382.4445,13884.5375
382.6192,14066.6875
382.7938,14256.2833
382.9685,14572.9917
383.1431,14530.825
383.3176,14064.5333
383.4922,13733.0917
383.6667,13698.9375
383.8412,13749.7292
384.0157,13654.3542
384.1902,13625.0375
384.3646,13770.7292
384.5391,13847.6667
384.7134,13793.5208
384.8878,13876.5208
385.0622,14132.1083
385.2365,14296.8125
385.4109,13945.0875
385.5852,13662.0333
385.7594,13679.7292
385.9337,13794.8125
386.1079,13940.725
386.2822,14115.1917
386.4564,14348.8583
386.6306,14199.5458
386.8047,14004.75
386.9789,14233.5917
387.153,14330.5583
387.3271,14627.2375
387.5012,14861.9042
387.6752,14839.8583
387.8492,15239.0583
388.0233,15383.1917
388.1972,14967.3292
388.3712,14893.2042
388.5452,14918.1708
388.7191,14983.9208
388.893,15242.6917
389.0669,15624.2958
389.2408,15132.75
389.4146,14391.3417
389.5884,13926.9833
389.7623,13679.3333
389.9361,13655.2208
390.1098,13719.2083
390.2835,13884.4208
390.4573,13934.4542
390.631,13874.5292
390.8047,13964.1375
390.9784,14237.2583
391.152,14204.0667
391.3256,14108.9542
391.4992,14274.2458
391.6728,14250.6833
391.8464,14145.65
392.0199,14411.9375
392.1934,14673.3042
392.3669,14578.2083
392.5403,14909.1542
392.7138,14966.4167
392.8873,15273.6792
393.0607,15552.4917
393.2341,15964.0958
393.4074,16080.925
393.5808,15783.625
393.7542,15092.0792
393.9274,14986.375
394.1007,14943.9042
394.274,14867.7042
394.4472,15057.0
394.6205,14893.1125
394.7937,15280.5667
394.9668,15733.7542
395.14,15739.4417
395.3131,15215.25
395.4863,14686.8042
395.6594,14469.5333
395.8325,14540.6042
396.0055,14379.1792
396.1786,14463.8333
396.3516,14503.2083
396.5246,14593.15
396.6975,14445.3583
396.8705,14315.6208
397.0434,14732.3375
397.2163,14853.4833
397.3892,14416.15
397.5621,14500.8583
397.735,14800.5375
397.9077,15122.4458
398.0806,15548.8167
398.2534,15190.8083
398.4261,15146.375
398.5989,15253.0583
398.7716,15928.7125
398.9443,16145.225
399.117,15784.5458
399.2896,15338.7792
399.4623,15137.9917
399.6349,15006.8417
399.8075,14936.6417
399.9801,14613.4542
400.1526,14513.2833
400.3252,14403.6083
400.4977,13904.3458
400.6702,13787.05
400.8427,13743.4333
401.0151,13830.2875
401.1875,13988.2417
401.36,13891.9292
401.5323,13977.2625
401.7047,13846.9333
401.877,13644.8875
402.0494,13591.025
402.2216,13614.1667
402.394,13933.6333
402.5662,13975.2208
402.7385,13845.85
402.9107,13820.5667
403.0829,13764.7542
403.2551,13844.6583
403.4272,13759.05
403.5994,13678.4292
403.7715,13730.0208
403.9436,14013.2458
404.1156,13985.4375
