Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-19 22:25:01.142873
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1724.5708
218.2508,1758.3417
218.442,1791.3958
218.6332,1830.6542
218.8244,1864.8958
219.0156,1900.6417
219.2067,1942.675
219.3979,1984.75
219.589,2030.2417
219.7801,2075.1708
219.9712,2118.4667
220.1623,2165.4417
220.3533,2214.65
220.5444,2264.5542
220.7354,2312.2917
220.9264,2364.325
221.1174,2421.0583
221.3083,2476.7333
221.4993,2529.7167
221.6902,2585.4042
221.8812,2645.8083
222.0721,2710.8542
222.263,2774.9083
222.4538,2841.0125
222.6447,2906.8542
222.8355,2978.5333
223.0264,3046.3042
223.2172,3115.925
223.408,3189.9375
223.5987,3263.6833
223.7895,3338.2167
223.9802,3416.8292
224.1709,3495.1417
224.3616,3574.9958
224.5524,3657.675
224.743,3741.3125
224.9337,3823.5667
225.1243,3918.9917
225.315,4005.925
225.5056,4092.1292
225.6962,4186.1292
225.8867,4275.8167
226.0773,4370.0875
226.2678,4467.9
226.4584,4565.2292
226.6489,4666.1583
226.8394,4761.5125
227.0298,4865.55
227.2203,4971.55
227.4108,5086.4875
227.6012,5194.8667
227.7916,5299.65
227.982,5407.625
228.1723,5516.8042
228.3627,5630.2375
228.5531,5741.1083
228.7434,5854.975
228.9337,5973.5625
229.124,6093.4958
229.3143,6213.1292
229.5045,6344.9917
229.6948,6475.9417
229.885,6606.1
230.0752,6741.7542
230.2654,6874.6083
230.4556,7008.7833
230.6457,7136.8458
230.8358,7266.4417
231.026,7399.9542
231.2161,7531.2917
231.4062,7666.0458
231.5963,7796.0625
231.7863,7932.7708
231.9764,8078.2167
232.1664,8226.7542
232.3564,8378.05
232.5464,8522.0375
232.7364,8672.8667
232.9263,8812.0833
233.1163,8965.6167
233.3062,9122.8083
233.4961,9289.6417
233.686,9439.2083
233.8758,9576.8042
234.0657,9722.0417
234.2555,9879.8292
234.4454,10033.8667
234.6352,10187.2208
234.825,10340.3958
235.0147,10481.1292
235.2045,10633.525
235.3942,10778.5208
235.5839,10936.0708
235.7737,11077.9042
235.9633,11224.4208
236.153,11390.3875
236.3427,11551.5125
236.5323,11701.575
236.7219,11847.425
236.9115,11977.8083
237.1011,12115.7708
237.2907,12270.6792
237.4803,12421.7458
237.6698,12565.2875
237.8593,12712.3875
238.0488,12858.675
238.2383,13003.0167
238.4278,13146.75
238.6172,13304.3083
238.8066,13454.0292
238.9961,13599.9375
239.1855,13758.3375
239.3748,13902.4167
239.5642,14031.1083
239.7536,14175.6417
239.9429,14317.2875
240.1322,14440.3333
240.3215,14574.4208
240.5108,14713.5542
240.7001,14856.225
240.8893,14987.225
241.0786,15116.9875
241.2677,15239.6
241.457,15382.1083
241.6461,15482.8667
241.8353,15587.95
242.0244,15702.9667
242.2136,15813.9667
242.4027,15923.0542
242.5918,16025.1458
242.7809,16136.275
242.9699,16210.0667
243.159,16261.65
243.348,16387.3458
243.537,16529.3125
243.726,16649.2333
243.915,16758.3208
244.1039,16856.2333
244.2929,16953.7333
244.4818,16980.8625
244.6707,17051.9583
244.8596,17183.5375
245.0485,17316.3875
245.2373,17447.0667
245.4262,17567.9167
245.615,17671.1708
245.8038,17758.5083
245.9926,17853.0292
246.1814,17973.5875
246.3701,18018.3125
246.5589,18003.4042
246.7476,18063.8875
246.9363,18200.6333
247.1249,18317.325
247.3136,18422.925
247.5023,18534.4167
247.6909,18646.5792
247.8795,18740.2583
248.0681,18852.8125
248.2567,18942.4667
248.4453,19030.3167
248.6338,19124.15
248.8224,19184.4917
249.0109,19171.25
249.1994,19173.8458
249.3878,19287.3833
249.5763,19405.8667
249.7648,19505.8458
249.9532,19600.7542
250.1416,19706.525
250.33,19824.8083
250.5183,19925.6333
250.7067,20014.2833
250.8951,20089.7625
251.0834,20156.4125
251.2717,20221.2375
251.46,20288.8
251.6483,20356.0417
251.8365,20411.1625
252.0247,20417.7
252.213,20438.9125
252.4012,20507.8042
252.5894,20633.9667
252.7775,20709.6417
252.9657,20771.5917
253.1538,20855.9375
253.3419,20935.05
253.53,20989.45
253.7181,21050.9833
253.9062,21122.3
254.0942,21183.9375
254.2823,21220.7292
254.4703,21258.8458
254.6583,21300.3667
254.8463,21358.25
255.0342,21386.5875
255.2222,21418.1458
255.4101,21440.8792
255.598,21422.1375
255.7859,21447.3708
255.9738,21534.8125
256.1616,21625.6792
256.3495,21712.1917
256.5373,21777.7708
256.7251,21881.6083
256.9129,21938.9333
257.1006,21992.1375
257.2884,22053.7125
257.4761,22127.1417
257.6638,22175.4292
257.8515,22204.25
258.0392,22240.8167
258.2269,22261.3042
258.4146,22292.0625
258.6022,22328.2833
258.7898,22336.35
258.9774,22353.7917
259.165,22389.8875
259.3525,22444.9875
259.5401,22467.6458
259.7276,22506.5167
259.9151,22552.1667
260.1026,22581.1625
260.2901,22619.4792
260.4776,22664.2833
260.665,22747.2875
260.8524,22811.6458
261.0398,22880.1667
261.2272,22905.9333
261.4146,22910.125
261.6019,22941.4833
261.7893,22989.425
261.9766,23024.1792
262.1639,23061.8667
262.3512,23054.75
262.5384,23059.0042
262.7257,23061.1375
262.9129,23076.3042
263.1001,23088.65
263.2873,23118.5292
263.4745,23147.325
263.6617,23114.8375
263.8488,23131.725
264.0359,23142.825
264.2231,23146.9542
264.4101,23152.8792
264.5972,23167.0083
264.7842,23182.85
264.9713,23182.7417
265.1583,23176.4333
265.3453,23198.75
265.5323,23221.7292
265.7193,23244.4083
265.9062,23280.9458
266.0931,23290.6167
266.2801,23287.9667
266.4669,23310.0792
266.6538,23326.7042
266.8407,23351.1167
267.0276,23325.9375
267.2143,23308.1583
267.4012,23315.0542
267.588,23273.55
267.7747,23265.0125
267.9615,23258.3417
268.1482,23240.725
268.3349,23247.15
268.5217,23241.8333
268.7083,23206.7375
268.895,23200.6958
269.0817,23224.6167
269.2682,23220.9125
269.4549,23189.6083
269.6415,23136.7542
269.8281,23125.8042
270.0146,23142.4042
270.2012,23152.4292
270.3877,23160.2
270.5742,23152.4083
270.7607,23141.0958
270.9472,23128.8375
271.1336,23108.625
271.32,23080.7583
271.5065,23061.175
271.6929,23054.0792
271.8792,23063.1917
272.0656,23051.6542
272.252,23050.6792
272.4383,23048.175
272.6246,23033.1458
272.8109,23015.7833
272.9972,23044.1792
273.1835,23053.2
273.3697,23059.3292
273.5559,23052.0792
273.7421,23045.4333
273.9283,23031.6208
274.1145,23012.0375
274.3007,23003.3708
274.4868,23006.7833
274.6729,23026.8583
274.859,23011.7375
275.0451,22993.3458
275.2311,22925.975
275.4172,22928.0917
275.6032,22948.9625
275.7892,22960.25
275.9752,22961.5167
276.1612,22971.6833
276.3472,22941.3917
276.5331,22927.4333
276.719,22913.225
276.9049,22908.0625
277.0908,22883.9667
277.2767,22863.775
277.4625,22866.8333
277.6484,22845.5833
277.8342,22807.475
278.02,22785.3042
278.2057,22791.1458
278.3915,22807.7625
278.5772,22786.3375
278.763,22744.9292
278.9487,22757.7292
279.1343,22774.4542
279.32,22754.7292
279.5057,22723.6208
279.6913,22663.1792
279.877,22645.1333
280.0625,22638.1833
280.2481,22600.1792
280.4337,22574.0875
280.6192,22594.5042
280.8048,22612.45
280.9903,22582.7833
281.1758,22543.0167
281.3612,22501.1167
281.5467,22482.4083
281.7321,22499.0125
281.9175,22499.6167
282.1029,22488.2167
282.2884,22486.9167
282.4737,22443.7042
282.6591,22408.2417
282.8444,22394.7
283.0297,22383.6708
283.215,22365.625
283.4002,22349.8958
283.5855,22304.5125
283.7707,22241.2833
283.956,22205.0375
284.1412,22183.6125
284.3264,22189.7708
284.5115,22210.3
284.6967,22208.1083
284.8818,22172.9125
285.0669,22118.4458
285.252,22103.9917
285.4371,22096.5208
285.6222,22054.775
285.8072,22023.0458
285.9922,21993.525
286.1772,21993.7667
286.3622,22002.6
286.5472,21962.8
286.7321,21914.0792
286.9171,21922.2167
287.102,21913.125
287.2869,21926.1542
287.4717,21946.0042
287.6566,21936.4375
287.8415,21918.05
288.0263,21895.9792
288.2111,21841.0583
288.3959,21784.9625
288.5806,21773.8417
288.7654,21769.0625
288.9501,21803.1917
289.1348,21798.6958
289.3195,21792.2833
289.5042,21795.5375
289.6889,21802.2458
289.8735,21739.7708
290.0581,21713.65
290.2428,21661.9542
290.4273,21649.9875
290.6119,21661.1708
290.7965,21638.1083
290.981,21626.3167
291.1655,21609.7583
291.35,21547.9833
291.5345,21503.4
291.719,21495.2042
291.9034,21490.4833
292.0878,21513.0458
292.2722,21497.1875
292.4566,21463.05
292.641,21455.6833
292.8253,21443.0792
293.0096,21415.275
293.194,21413.0792
293.3783,21403.7333
293.5626,21401.625
293.7468,21392.1625
293.9311,21376.4583
294.1153,21322.125
294.2995,21241.8708
294.4837,21191.3125
294.6678,21144.4583
294.852,21116.5417
295.0361,21121.4083
295.2202,21118.9333
295.4043,21126.2292
295.5884,21100.7708
295.7725,21077.5708
295.9565,21052.225
296.1405,20990.7125
296.3246,20959.3292
296.5085,20977.9
296.6925,21002.2667
296.8764,20985.0125
297.0603,20959.4667
297.2443,20924.0458
297.4282,20886.5875
297.612,20842.0417
297.7959,20797.5792
297.9797,20763.3333
298.1635,20712.5833
298.3474,20733.8167
298.5311,20745.9208
298.7149,20694.6083
298.8987,20638.8167
299.0823,20607.8583
299.2661,20559.3708
299.4498,20489.8875
299.6334,20476.6625
299.8171,20468.6583
300.0007,20432.5917
300.1843,20405.3208
300.368,20379.9333
300.5515,20358.85
300.7351,20337.4083
300.9186,20315.8125
301.1021,20284.7125
301.2857,20267.0708
301.4691,20252.2625
301.6526,20250.3125
301.8361,20203.0083
302.0195,20156.7375
302.2029,20127.0667
302.3863,20108.4333
302.5697,20072.5125
302.753,20066.75
302.9364,20069.8667
303.1197,20075.3375
303.303,20055.2917
303.4863,20008.6083
303.6696,19934.1583
303.8528,19878.3042
304.036,19850.6375
304.2192,19842.1958
304.4024,19809.4625
304.5856,19762.9208
304.7688,19744.4792
304.9519,19741.3667
305.135,19711.7208
305.3181,19680.95
305.5012,19656.5208
305.6842,19650.7417
305.8673,19621.6333
306.0504,19576.275
306.2333,19513.1083
306.4163,19490.2167
306.5993,19453.4042
306.7822,19437.7208
306.9652,19419.5125
307.1481,19382.2708
307.331,19352.4167
307.5139,19316.0375
307.6967,19266.5292
307.8796,19233.2792
308.0624,19202.3958
308.2452,19156.2667
308.428,19120.2667
308.6107,19097.7833
308.7935,19068.4125
308.9762,19038.4375
309.1589,19017.4792
309.3416,18989.5708
309.5243,18951.8958
309.7069,18922.3875
309.8896,18885.6875
310.0721,18858.4292
310.2548,18836.075
310.4373,18807.0333
310.6199,18801.7542
310.8024,18761.2833
310.985,18738.7917
311.1674,18686.2208
311.3499,18642.2208
311.5324,18624.7958
311.7148,18629.2875
311.8973,18582.3625
312.0797,18551.9792
312.2621,18534.5833
312.4445,18511.9
312.6268,18472.6333
312.8091,18444.8208
312.9915,18392.6208
313.1738,18356.8958
313.356,18305.2292
313.5383,18261.1958
313.7206,18245.2875
313.9027,18207.2208
314.085,18183.0333
314.2672,18163.8125
314.4493,18152.9292
314.6314,18136.1375
314.8136,18126.7708
314.9957,18081.1583
315.1778,18035.3042
315.3598,18005.6167
315.5419,17995.9333
315.724,17969.6083
315.9059,17950.425
316.088,17920.9583
316.2699,17918.2542
316.4519,17896.75
316.6338,17847.35
316.8157,17775.2708
316.9977,17745.775
317.1795,17744.9292
317.3614,17733.9458
317.5432,17717.2583
317.7251,17674.5167
317.9069,17621.0208
318.0887,17599.9875
318.2704,17578.3417
318.4522,17554.8833
318.6339,17539.2042
318.8156,17552.7667
318.9973,17524.3792
319.179,17519.3167
319.3607,17519.0292
319.5423,17508.0167
319.7239,17482.6958
319.9055,17451.3083
320.0871,17427.5333
320.2687,17399.0875
320.4502,17372.8125
320.6317,17329.925
320.8132,17332.5833
320.9947,17318.1083
321.1761,17304.0333
321.3576,17295.5958
321.5391,17278.7542
321.7205,17270.5042
321.9019,17227.4208
322.0832,17182.5833
322.2646,17141.8667
322.4459,17119.0833
322.6272,17083.5625
322.8085,17061.7208
322.9898,17044.6708
323.1711,17011.6917
323.3523,16975.6417
323.5335,16960.9958
323.7147,16996.2167
323.8959,17025.075
324.0771,17011.35
324.2582,16986.1833
324.4393,16964.4125
324.6204,16960.4792
324.8015,16946.2375
324.9826,16943.6333
325.1637,16971.7167
325.3447,16957.8708
325.5257,16936.575
325.7067,16916.8458
325.8877,16858.95
326.0686,16815.8667
326.2496,16779.725
326.4305,16741.3458
326.6114,16731.1833
326.7922,16725.0333
326.9731,16723.6208
327.1539,16711.4667
327.3347,16710.8625
327.5155,16705.2458
327.6963,16728.2042
327.8771,16725.8917
328.0578,16676.7167
328.2385,16603.9
328.4193,16585.9042
328.5999,16555.6958
328.7806,16530.175
328.9613,16538.475
329.1419,16524.3708
329.3225,16514.0083
329.5031,16466.7375
329.6837,16429.1583
329.8642,16404.6
330.0447,16385.9917
330.2252,16360.3792
330.4057,16326.225
330.5862,16302.6708
330.7667,16292.0958
330.9471,16307.0792
331.1275,16311.2
331.3079,16239.8958
331.4883,16203.1583
331.6687,16210.2417
331.849,16182.6667
332.0293,16148.6708
332.2096,16124.0208
332.3899,16122.7792
332.5702,16120.3792
332.7504,16120.9792
332.9306,16116.4875
333.1108,16078.7667
333.291,16036.7792
333.4712,16027.8375
333.6514,16035.0625
333.8315,16011.7333
334.0116,15996.0083
334.1917,15986.7667
334.3717,15988.2292
334.5518,15985.9375
334.7318,15963.075
334.9119,15943.775
335.0918,15934.7125
335.2718,15930.325
335.4518,15924.5292
335.6317,15898.0583
335.8116,15884.5708
335.9915,15886.0917
336.1714,15838.6042
336.3513,15812.6458
336.5311,15807.25
336.7109,15818.825
336.8907,15792.2458
337.0705,15738.5292
337.2502,15681.9417
337.43,15660.7083
337.6097,15622.3708
337.7894,15600.9125
337.9691,15601.55
338.1488,15608.1125
338.3284,15610.2042
338.508,15622.3333
338.6877,15609.3792
338.8672,15595.8333
339.0468,15556.2958
339.2263,15530.875
339.4059,15523.3667
339.5854,15557.15
339.7649,15546.2292
339.9443,15516.5167
340.1238,15513.0583
340.3032,15506.8208
340.4826,15499.0667
340.662,15462.875
340.8414,15416.2917
341.0207,15423.325
341.2001,15429.4708
341.3794,15428.5042
341.5587,15453.5667
341.738,15457.0292
341.9172,15405.7833
342.0965,15382.6708
342.2757,15328.5958
342.4549,15270.4042
342.6341,15268.2042
342.8132,15261.2
342.9923,15281.95
343.1715,15320.8042
343.3506,15352.4667
343.5296,15309.6167
343.7087,15242.825
343.8878,15210.2375
344.0668,15200.7875
344.2458,15189.0625
344.4248,15154.7083
344.6037,15141.6292
344.7827,15141.1833
344.9616,15114.9375
345.1405,15106.6583
345.3194,15118.2958
345.4982,15081.7583
345.6771,15054.6
345.8559,15047.8708
346.0347,15044.6125
346.2135,15024.7625
346.3923,15015.2792
346.571,15014.2333
346.7498,14983.9875
346.9285,14986.1667
347.1071,14967.6667
347.2859,14923.9292
347.4645,14942.4125
347.6431,14957.25
347.8217,14972.1875
348.0003,14978.575
348.1789,14980.6
348.3574,14902.6833
348.5359,14850.6833
348.7145,14811.5
348.893,14808.8417
349.0714,14812.4292
349.2499,14779.6708
349.4283,14733.3042
349.6068,14695.6875
349.7852,14680.9667
349.9635,14681.4625
350.1419,14670.3375
350.3202,14652.6875
350.4985,14608.375
350.6768,14584.5958
350.8551,14568.325
351.0334,14554.9667
351.2116,14530.7333
351.3898,14529.6292
351.568,14526.7625
351.7462,14529.3167
351.9243,14510.3583
352.1025,14477.0042
352.2806,14464.0292
352.4587,14452.3167
352.6368,14432.0958
352.8148,14405.7292
352.9929,14372.3292
353.1709,14368.825
353.3489,14361.1542
353.5268,14333.775
353.7048,14312.0042
353.8828,14292.4125
354.0607,14266.5042
354.2386,14267.0833
354.4165,14244.8542
354.5943,14223.9417
354.7722,14214.6958
354.95,14233.4583
355.1278,14230.5708
355.3056,14198.95
355.4833,14149.3542
355.6611,14093.1167
355.8388,14051.8
356.0165,14027.1333
356.1942,14039.3792
356.3719,14079.0458
356.5495,14072.575
356.7271,14046.4125
356.9047,14044.4
357.0823,14050.5458
357.2599,14045.0792
357.4374,14019.5333
357.6149,13984.5125
357.7924,13933.5625
357.9699,13914.8292
358.1474,13908.95
358.3248,13872.7208
358.5023,13846.8
358.6797,13815.0333
358.8571,13787.6458
359.0344,13778.5167
359.2118,13740.3667
359.3891,13717.0
359.5664,13703.4042
359.7437,13688.4875
359.9209,13647.375
360.0982,13603.475
360.2754,13582.8708
360.4526,13598.9292
360.6298,13610.0833
360.807,13598.375
360.9841,13582.8125
361.1613,13545.6
361.3383,13551.7208
361.5154,13559.825
361.6925,13528.55
361.8695,13514.0125
362.0466,13483.0583
362.2236,13472.9792
362.4005,13448.2958
362.5775,13440.5833
362.7545,13387.0917
362.9314,13340.6208
363.1083,13342.4208
363.2852,13362.7083
363.462,13368.6375
363.6389,13342.5958
363.8157,13330.8333
363.9925,13292.4833
364.1693,13269.7208
364.346,13240.6
364.5228,13224.1875
364.6996,13240.3167
364.8762,13239.8667
365.0529,13249.0917
365.2296,13249.1958
365.4062,13237.9958
365.5829,13229.625
365.7595,13190.1125
365.9361,13182.4458
366.1126,13197.5292
366.2892,13190.7625
366.4657,13322.5208
366.6422,13507.0875
366.8186,13506.975
366.9951,13531.9292
367.1716,13544.95
367.348,13447.6958
367.5244,13473.0458
367.7008,13517.8083
367.8772,13557.35
368.0535,13407.2625
368.2298,13279.6458
368.4061,13409.7875
368.5824,13408.7167
368.7586,13386.7167
368.9349,13483.1083
369.1111,13451.1667
369.2873,13290.9542
369.4635,13232.0833
369.6396,13301.9458
369.8158,13237.45
369.9919,13161.9958
370.168,13140.0042
370.3441,13189.5583
370.5202,13146.325
370.6962,13043.6
370.8722,12992.0958
371.0482,12988.0
371.2242,13017.3625
371.4002,13080.425
371.5761,13158.0625
371.752,13091.7375
371.9279,13058.3792
372.1038,13095.7833
372.2796,13096.8458
372.4555,13041.1042
372.6313,13089.3625
372.8071,13069.525
372.9829,13002.5625
373.1586,12971.4083
373.3344,13024.225
373.5101,13023.9167
373.6858,13008.175
373.8615,12980.6125
374.0371,12963.6333
374.2127,13030.2625
374.3884,13115.2375
374.564,13070.1875
374.7395,13016.4333
374.9151,13031.5958
375.0906,13144.6542
375.2661,13329.5208
375.4416,13299.0375
375.6171,13263.9083
375.7925,13364.5833
375.968,13450.0917
376.1434,13410.9292
376.3188,13251.5375
376.4941,13187.9458
376.6695,13217.8208
376.8448,13294.2708
377.0201,13357.8583
377.1954,13327.575
377.3707,13315.7208
377.5459,13391.2
377.7212,13441.2667
377.8964,13696.2542
378.0715,14012.0625
378.2467,13876.1958
378.4218,13730.1208
378.597,13791.9875
378.7721,13545.9625
378.9472,13589.9708
379.1222,13652.925
379.2973,13814.0833
379.4723,14208.3583
379.6473,14452.2833
379.8223,14369.65
379.9972,13933.5833
380.1722,13726.5083
380.3471,13641.6667
380.522,13690.6917
380.6969,13618.6
380.8717,13739.1625
381.0466,13904.0333
381.2214,13694.6208
381.3962,13617.5667
381.571,13530.8333
381.7457,13451.8125
381.9204,13487.7
382.0952,13579.8833
382.2699,13542.1042
382.4445,13863.8792
382.6192,14039.225
382.7938,14231.025
382.9685,14551.5833
383.1431,14504.6625
383.3176,14039.5583
383.4922,13706.3875
383.6667,13674.3208
383.8412,13725.425
384.0157,13627.1083
384.1902,13598.65
384.3646,13745.1833
384.5391,13819.675
384.7134,13768.0042
384.8878,13852.9375
385.0622,14110.1042
385.2365,14270.6625
385.4109,13912.5333
385.5852,13641.2958
385.7594,13656.1708
385.9337,13770.375
386.1079,13912.4167
386.2822,14088.6333
386.4564,14323.1083
386.6306,14170.4167
386.8047,13979.95
386.9789,14209.775
387.153,14302.5917
387.3271,14602.9583
387.5012,14832.1167
387.6752,14811.4333
387.8492,15212.6292
388.0233,15357.2167
388.1972,14940.4292
388.3712,14866.5917
388.5452,14891.7417
388.7191,14959.975
388.893,15219.0167
389.0669,15592.2333
389.2408,15098.4417
389.4146,14362.0375
389.5884,13901.2
389.7623,13648.5875
389.9361,13627.2458
390.1098,13690.4625
390.2835,13857.475
390.4573,13905.2792
390.631,13846.1417
390.8047,13935.25
390.9784,14206.0292
391.152,14170.4875
391.3256,14080.8542
391.4992,14244.5458
391.6728,14217.6417
391.8464,14110.9917
392.0199,14383.3417
392.1934,14642.2042
392.3669,14547.0125
392.5403,14883.1208
392.7138,14936.2292
392.8873,15244.6417
393.0607,15523.0167
393.2341,15931.75
393.4074,16048.4667
393.5808,15745.5083
393.7542,15056.7708
393.9274,14954.8292
394.1007,14911.0583
394.274,14837.175
394.4472,15027.0292
394.6205,14865.4958
394.7937,15250.95
394.9668,15706.2125
395.14,15701.5708
395.3131,15181.3458
395.4863,14648.6708
395.6594,14436.9958
395.8325,14502.6167
396.0055,14345.9917
396.1786,14430.9667
396.3516,14469.2708
396.5246,14559.7625
396.6975,14413.3792
396.8705,14286.9583
397.0434,14707.2875
397.2163,14815.3708
397.3892,14383.2958
397.5621,14470.0125
397.735,14764.775
397.9077,15089.5375
398.0806,15515.1
398.2534,15153.4417
398.4261,15109.6875
398.5989,15216.5625
398.7716,15892.9125
398.9443,16104.6833
399.117,15743.5792
399.2896,15305.9917
399.4623,15105.3042
399.6349,14981.0792
399.8075,14900.4
399.9801,14578.3417
400.1526,14480.9333
400.3252,14367.1333
400.4977,13871.9208
400.6702,13757.2125
400.8427,13707.0542
401.0151,13794.1125
401.1875,13952.1958
401.36,13853.35
401.5323,13939.2125
401.7047,13805.675
401.877,13608.8833
402.0494,13556.8083
402.2216,13577.6833
402.394,13892.5708
402.5662,13929.8167
402.7385,13811.5333
402.9107,13779.9833
403.0829,13729.2667
403.2551,13812.3958
403.4272,13721.2292
403.5994,13644.2667
403.7715,13698.075
403.9436,13983.1542
404.1156,13947.7625
