Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-19 13:56:44.550200
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1804.0625
218.2508,1838.0042
218.442,1873.3333
218.6332,1912.7417
218.8244,1950.8583
219.0156,1989.4542
219.2067,2031.325
219.3979,2073.1958
219.589,2116.3083
219.7801,2162.3625
219.9712,2208.5875
220.1623,2257.6125
220.3533,2307.7542
220.5444,2357.8917
220.7354,2411.0542
220.9264,2464.5958
221.1174,2521.8208
221.3083,2580.8417
221.4993,2636.0542
221.6902,2693.8208
221.8812,2756.3917
222.0721,2821.5417
222.263,2885.2458
222.4538,2955.2792
222.6447,3024.4375
222.8355,3094.5125
223.0264,3163.4375
223.2172,3235.0333
223.408,3310.7542
223.5987,3385.5792
223.7895,3461.0333
223.9802,3541.7792
224.1709,3621.875
224.3616,3704.8625
224.5524,3790.5792
224.743,3874.95
224.9337,3957.5917
225.1243,4055.7083
225.315,4146.3417
225.5056,4233.025
225.6962,4328.7875
225.8867,4425.8667
226.0773,4522.0625
226.2678,4617.5042
226.4584,4719.2083
226.6489,4822.3208
226.8394,4917.2167
227.0298,5023.0
227.2203,5129.3042
227.4108,5247.4833
227.6012,5357.225
227.7916,5467.1958
227.982,5578.8583
228.1723,5687.1375
228.3627,5803.0292
228.5531,5917.7292
228.7434,6031.325
228.9337,6152.9542
229.124,6273.5167
229.3143,6396.4083
229.5045,6529.5667
229.6948,6659.7333
229.885,6796.3583
230.0752,6934.55
230.2654,7068.3667
230.4556,7202.3667
230.6457,7335.3
230.8358,7468.9417
231.026,7604.1
231.2161,7738.0083
231.4062,7874.9583
231.5963,8009.1208
231.7863,8146.7833
231.9764,8294.675
232.1664,8445.7833
232.3564,8599.3458
232.5464,8744.6625
232.7364,8899.4375
232.9263,9043.9667
233.1163,9199.25
233.3062,9357.7333
233.4961,9526.1667
233.686,9678.8333
233.8758,9817.9208
234.0657,9960.5792
234.2555,10121.7375
234.4454,10281.0167
234.6352,10435.1583
234.825,10590.3167
235.0147,10731.9375
235.2045,10890.2375
235.3942,11036.975
235.5839,11193.2083
235.7737,11340.95
235.9633,11487.95
236.153,11654.025
236.3427,11815.5125
236.5323,11968.4208
236.7219,12113.5375
236.9115,12244.6958
237.1011,12385.7417
237.2907,12541.2875
237.4803,12696.5208
237.6698,12838.9208
237.8593,12989.1333
238.0488,13142.2125
238.2383,13286.3708
238.4278,13432.6417
238.6172,13593.9083
238.8066,13746.6542
238.9961,13895.9708
239.1855,14052.9083
239.3748,14193.3083
239.5642,14331.4792
239.7536,14479.4
239.9429,14618.4292
240.1322,14745.4583
240.3215,14882.5
240.5108,15021.1292
240.7001,15163.2958
240.8893,15303.5042
241.0786,15435.675
241.2677,15562.4833
241.457,15708.1542
241.6461,15808.1375
241.8353,15919.1708
242.0244,16033.0542
242.2136,16140.65
242.4027,16255.8167
242.5918,16360.1083
242.7809,16471.6375
242.9699,16547.9333
243.159,16597.5417
243.348,16722.4458
243.537,16864.5792
243.726,16987.9958
243.915,17096.4417
244.1039,17195.4292
244.2929,17293.5583
244.4818,17323.0333
244.6707,17398.2583
244.8596,17530.9833
245.0485,17664.9042
245.2373,17788.775
245.4262,17908.0375
245.615,18014.0875
245.8038,18109.7625
245.9926,18200.175
246.1814,18322.0542
246.3701,18363.0083
246.5589,18353.9208
246.7476,18421.5667
246.9363,18559.2042
247.1249,18681.2667
247.3136,18788.9333
247.5023,18893.0625
247.6909,19005.9792
247.8795,19103.8292
248.0681,19219.1792
248.2567,19312.9375
248.4453,19403.3292
248.6338,19494.6292
248.8224,19556.1625
249.0109,19542.4625
249.1994,19547.1542
249.3878,19665.7042
249.5763,19780.5625
249.7648,19884.15
249.9532,19981.5083
250.1416,20082.9708
250.33,20204.2917
250.5183,20311.2042
250.7067,20393.5125
250.8951,20476.9292
251.0834,20546.0458
251.2717,20614.6042
251.46,20680.7958
251.6483,20748.6583
251.8365,20803.525
252.0247,20803.675
252.213,20833.7
252.4012,20907.025
252.5894,21034.6917
252.7775,21115.1542
252.9657,21185.275
253.1538,21274.7042
253.3419,21349.1958
253.53,21395.3417
253.7181,21456.9792
253.9062,21526.875
254.0942,21590.2708
254.2823,21632.1792
254.4703,21673.0083
254.6583,21724.5583
254.8463,21785.4542
255.0342,21813.1333
255.2222,21843.9208
255.4101,21860.5583
255.598,21841.9208
255.7859,21877.1667
255.9738,21966.475
256.1616,22057.5417
256.3495,22145.7917
256.5373,22211.1667
256.7251,22320.5625
256.9129,22385.7042
257.1006,22439.2208
257.2884,22505.3042
257.4761,22585.0542
257.6638,22640.7958
257.8515,22671.975
258.0392,22710.4083
258.2269,22735.9333
258.4146,22762.9292
258.6022,22801.7417
258.7898,22810.0375
258.9774,22828.6458
259.165,22873.1
259.3525,22934.6583
259.5401,22952.5917
259.7276,22999.1792
259.9151,23046.3875
260.1026,23074.2583
260.2901,23119.0667
260.4776,23153.925
260.665,23234.2208
260.8524,23295.2125
261.0398,23369.575
261.2272,23400.8625
261.4146,23412.9875
261.6019,23453.4
261.7893,23497.5292
261.9766,23528.825
262.1639,23564.2125
262.3512,23559.4875
262.5384,23560.1
262.7257,23565.4958
262.9129,23590.9375
263.1001,23603.975
263.2873,23645.1542
263.4745,23675.6375
263.6617,23650.6333
263.8488,23669.2625
264.0359,23686.1625
264.2231,23690.9917
264.4101,23701.925
264.5972,23720.7958
264.7842,23732.6125
264.9713,23749.6958
265.1583,23749.8042
265.3453,23766.7583
265.5323,23790.8833
265.7193,23806.4125
265.9062,23842.1458
266.0931,23854.0417
266.2801,23854.9542
266.4669,23882.4792
266.6538,23908.15
266.8407,23929.6708
267.0276,23919.7917
267.2143,23910.7792
267.4012,23923.9375
267.588,23882.075
267.7747,23876.3583
267.9615,23877.7333
268.1482,23864.4292
268.3349,23877.75
268.5217,23884.775
268.7083,23851.0417
268.895,23839.4417
269.0817,23858.325
269.2682,23850.4208
269.4549,23814.5917
269.6415,23753.5417
269.8281,23741.4375
270.0146,23750.9167
270.2012,23767.2458
270.3877,23778.575
270.5742,23770.55
270.7607,23766.4042
270.9472,23755.0417
271.1336,23739.4417
271.32,23717.625
271.5065,23698.8375
271.6929,23680.6417
271.8792,23694.3667
272.0656,23681.4625
272.252,23683.0208
272.4383,23679.7375
272.6246,23667.5417
272.8109,23650.8667
272.9972,23681.6292
273.1835,23688.3417
273.3697,23701.0667
273.5559,23697.0
273.7421,23697.7208
273.9283,23684.5125
274.1145,23665.925
274.3007,23670.4708
274.4868,23677.8583
274.6729,23695.4417
274.859,23696.4792
275.0451,23687.525
275.2311,23622.9667
275.4172,23629.7333
275.6032,23641.0833
275.7892,23662.7333
275.9752,23652.15
276.1612,23664.6083
276.3472,23628.3333
276.5331,23612.375
276.719,23609.5167
276.9049,23605.1292
277.0908,23575.0833
277.2767,23563.6917
277.4625,23562.525
277.6484,23544.5167
277.8342,23510.2083
278.02,23504.4958
278.2057,23515.2292
278.3915,23536.6083
278.5772,23530.9625
278.763,23501.2375
278.9487,23514.3375
279.1343,23531.9333
279.32,23511.2708
279.5057,23472.8958
279.6913,23405.4333
279.877,23386.1292
280.0625,23370.6333
280.2481,23332.825
280.4337,23298.8958
280.6192,23320.3125
280.8048,23331.7917
280.9903,23306.7292
281.1758,23261.6417
281.3612,23219.1708
281.5467,23202.8417
281.7321,23226.5917
281.9175,23228.3917
282.1029,23213.3875
282.2884,23202.1333
282.4737,23153.8667
282.6591,23122.3625
282.8444,23111.2583
283.0297,23101.1417
283.215,23091.5583
283.4002,23072.425
283.5855,23028.5833
283.7707,22953.3167
283.956,22924.0208
284.1412,22900.9792
284.3264,22913.6167
284.5115,22928.6042
284.6967,22932.1083
284.8818,22893.0667
285.0669,22845.025
285.252,22830.2917
285.4371,22825.1083
285.6222,22785.6375
285.8072,22750.1333
285.9922,22722.9125
286.1772,22724.9042
286.3622,22726.0875
286.5472,22688.5667
286.7321,22648.1125
286.9171,22655.5167
287.102,22652.2708
287.2869,22660.775
287.4717,22681.075
287.6566,22670.1
287.8415,22655.1542
288.0263,22629.8125
288.2111,22571.8917
288.3959,22515.4333
288.5806,22506.8417
288.7654,22505.2375
288.9501,22543.2333
289.1348,22541.0417
289.3195,22527.6208
289.5042,22531.9917
289.6889,22534.0333
289.8735,22478.4208
290.0581,22453.6333
290.2428,22402.4542
290.4273,22387.1458
290.6119,22396.9042
290.7965,22382.05
290.981,22372.4792
291.1655,22355.3083
291.35,22283.8958
291.5345,22236.4667
291.719,22228.4375
291.9034,22229.5625
292.0878,22255.2
292.2722,22238.85
292.4566,22204.85
292.641,22200.3875
292.8253,22185.7542
293.0096,22152.3958
293.194,22145.8458
293.3783,22131.6708
293.5626,22137.3583
293.7468,22122.5208
293.9311,22119.5083
294.1153,22066.725
294.2995,21984.2125
294.4837,21933.6667
294.6678,21885.6292
294.852,21856.0125
295.0361,21853.2875
295.2202,21850.15
295.4043,21851.2208
295.5884,21825.8792
295.7725,21807.8875
295.9565,21782.3375
296.1405,21725.5208
296.3246,21695.875
296.5085,21717.7625
296.6925,21734.525
296.8764,21717.1708
297.0603,21684.4125
297.2443,21654.7292
297.4282,21614.0625
297.612,21569.2375
297.7959,21525.1958
297.9797,21498.25
298.1635,21453.8083
298.3474,21479.8792
298.5311,21489.575
298.7149,21436.2083
298.8987,21375.6083
299.0823,21338.7292
299.2661,21286.4875
299.4498,21212.9958
299.6334,21201.6833
299.8171,21194.3708
300.0007,21161.5083
300.1843,21143.4
300.368,21117.9917
300.5515,21084.3
300.7351,21060.1417
300.9186,21041.9375
301.1021,20996.35
301.2857,20979.1542
301.4691,20963.9833
301.6526,20958.0667
301.8361,20919.2583
302.0195,20868.8375
302.2029,20840.8833
302.3863,20827.4833
302.5697,20787.6792
302.753,20781.4417
302.9364,20782.7125
303.1197,20786.575
303.303,20762.5083
303.4863,20715.2875
303.6696,20636.3583
303.8528,20579.65
304.036,20549.5958
304.2192,20542.1333
304.4024,20520.0375
304.5856,20477.7042
304.7688,20457.6833
304.9519,20445.4417
305.135,20418.2042
305.3181,20384.6542
305.5012,20355.3875
305.6842,20346.5708
305.8673,20313.0875
306.0504,20272.6375
306.2333,20209.7542
306.4163,20187.2208
306.5993,20150.1583
306.7822,20127.6583
306.9652,20114.8042
307.1481,20077.0958
307.331,20044.475
307.5139,20006.4958
307.6967,19964.125
307.8796,19927.5708
308.0624,19898.6458
308.2452,19852.5333
308.428,19812.5792
308.6107,19799.9458
308.7935,19767.5917
308.9762,19733.725
309.1589,19707.3375
309.3416,19671.1125
309.5243,19628.8167
309.7069,19607.5708
309.8896,19568.7125
310.0721,19537.5375
310.2548,19509.6042
310.4373,19492.95
310.6199,19495.4667
310.8024,19465.1083
310.985,19447.6292
311.1674,19392.0583
311.3499,19341.0792
311.5324,19324.9917
311.7148,19326.0167
311.8973,19276.2333
312.0797,19242.425
312.2621,19226.6708
312.4445,19207.7875
312.6268,19165.9
312.8091,19142.75
312.9915,19091.4042
313.1738,19059.2542
313.356,19003.2
313.5383,18954.7042
313.7206,18935.0625
313.9027,18905.35
314.085,18884.7625
314.2672,18860.1292
314.4493,18833.1208
314.6314,18809.0583
314.8136,18806.2792
314.9957,18772.4375
315.1778,18729.2333
315.3598,18703.875
315.5419,18681.5667
315.724,18652.5917
315.9059,18609.4292
316.088,18578.0208
316.2699,18588.1375
316.4519,18572.7417
316.6338,18528.9625
316.8157,18461.4
316.9977,18438.1542
317.1795,18448.0958
317.3614,18451.075
317.5432,18431.2417
317.7251,18385.0333
317.9069,18319.725
318.0887,18280.4292
318.2704,18242.0083
318.4522,18225.7417
318.6339,18223.5125
318.8156,18245.5667
318.9973,18237.1792
319.179,18224.8958
319.3607,18197.6
319.5423,18188.975
319.7239,18165.4
319.9055,18145.8917
320.0871,18127.45
320.2687,18100.8
320.4502,18086.4875
320.6317,18050.9833
320.8132,18053.9083
320.9947,18028.925
321.1761,17996.1292
321.3576,17971.8917
321.5391,17957.9625
321.7205,17957.7292
321.9019,17932.5042
322.0832,17889.6792
322.2646,17845.5583
322.4459,17813.1875
322.6272,17775.3917
322.8085,17740.9792
322.9898,17709.6167
323.1711,17684.425
323.3523,17663.5458
323.5335,17642.6167
323.7147,17685.5958
323.8959,17715.6625
324.0771,17721.8833
324.2582,17703.6542
324.4393,17679.7792
324.6204,17677.3875
324.8015,17659.8208
324.9826,17645.7708
325.1637,17670.8167
325.3447,17661.6667
325.5257,17656.5042
325.7067,17654.65
325.8877,17608.0167
326.0686,17579.4458
326.2496,17537.3
326.4305,17493.3958
326.6114,17468.8542
326.7922,17476.1167
326.9731,17485.3625
327.1539,17464.2417
327.3347,17452.9333
327.5155,17457.2875
327.6963,17476.2333
327.8771,17457.3417
328.0578,17400.6875
328.2385,17328.3542
328.4193,17308.7458
328.5999,17281.9417
328.7806,17239.2625
328.9613,17261.6292
329.1419,17275.2333
329.3225,17281.4625
329.5031,17254.1083
329.6837,17211.9542
329.8642,17185.6875
330.0447,17171.2625
330.2252,17145.925
330.4057,17082.9375
330.5862,17041.6375
330.7667,17010.1208
330.9471,17041.975
331.1275,17052.9375
331.3079,16977.2125
331.4883,16929.4625
331.6687,16931.65
331.849,16918.6125
332.0293,16886.1292
332.2096,16856.6042
332.3899,16832.525
332.5702,16842.0917
332.7504,16861.6833
332.9306,16846.7958
333.1108,16805.3875
333.291,16763.9625
333.4712,16762.9167
333.6514,16736.8583
333.8315,16701.7458
334.0116,16699.1875
334.1917,16697.0958
334.3717,16699.5375
334.5518,16713.9333
334.7318,16696.0292
334.9119,16663.2375
335.0918,16632.7792
335.2718,16646.4625
335.4518,16651.8958
335.6317,16636.1917
335.8116,16626.4125
335.9915,16574.6708
336.1714,16476.9417
336.3513,16464.6208
336.5311,16505.325
336.7109,16527.2875
336.8907,16476.3917
337.0705,16394.8458
337.2502,16326.6417
337.43,16315.4458
337.6097,16307.2333
337.7894,16318.4167
337.9691,16305.0
338.1488,16275.9208
338.3284,16286.8625
338.508,16311.4125
338.6877,16323.825
338.8672,16306.6083
339.0468,16272.4375
339.2263,16231.3
339.4059,16201.8958
339.5854,16244.7042
339.7649,16254.9333
339.9443,16246.7083
340.1238,16260.8792
340.3032,16248.5917
340.4826,16218.2458
340.662,16171.1792
340.8414,16107.9542
341.0207,16111.0708
341.2001,16129.5542
341.3794,16118.2042
341.5587,16116.55
341.738,16127.9167
341.9172,16104.2958
342.0965,16104.1
342.2757,16045.3833
342.4549,15951.4458
342.6341,15959.9208
342.8132,15949.4708
342.9923,15987.4375
343.1715,16046.3542
343.3506,16054.3875
343.5296,15994.9667
343.7087,15940.7708
343.8878,15890.5625
344.0668,15843.7708
344.2458,15788.6458
344.4248,15752.5875
344.6037,15757.7458
344.7827,15774.4125
344.9616,15775.4417
345.1405,15792.5417
345.3194,15797.9208
345.4982,15762.3208
345.6771,15747.1583
345.8559,15721.0167
346.0347,15693.7667
346.2135,15655.8042
346.3923,15665.3958
346.571,15687.7625
346.7498,15652.2042
346.9285,15668.5542
347.1071,15661.425
347.2859,15605.4875
347.4645,15599.0792
347.6431,15583.0792
347.8217,15595.6125
348.0003,15634.5958
348.1789,15646.3083
348.3574,15558.9042
348.5359,15494.3083
348.7145,15472.0208
348.893,15480.3292
349.0714,15450.4542
349.2499,15401.1458
349.4283,15362.0208
349.6068,15329.3708
349.7852,15303.2667
349.9635,15324.3625
350.1419,15357.325
350.3202,15350.1917
350.4985,15319.3625
350.6768,15276.0708
350.8551,15251.6583
351.0334,15232.5708
351.2116,15186.3333
351.3898,15178.3458
351.568,15154.9333
351.7462,15184.275
351.9243,15197.4833
352.1025,15152.2208
352.2806,15106.2625
352.4587,15069.7792
352.6368,15021.1792
352.8148,15006.7417
352.9929,15014.8708
353.1709,15029.7958
353.3489,15015.4417
353.5268,15002.5958
353.7048,14981.5958
353.8828,14963.1292
354.0607,14955.0125
354.2386,14939.3125
354.4165,14918.75
354.5943,14914.1042
354.7722,14906.1625
354.95,14916.5292
355.1278,14918.4625
355.3056,14873.4167
355.4833,14797.3708
355.6611,14737.0667
355.8388,14701.8958
356.0165,14669.3458
356.1942,14694.325
356.3719,14744.3083
356.5495,14713.65
356.7271,14633.8375
356.9047,14636.1958
357.0823,14610.0083
357.2599,14611.1167
357.4374,14618.4833
357.6149,14592.9958
357.7924,14554.1
357.9699,14509.6333
358.1474,14466.5875
358.3248,14403.9625
358.5023,14387.8958
358.6797,14330.0208
358.8571,14312.3208
359.0344,14332.35
359.2118,14342.3292
359.3891,14338.3375
359.5664,14334.6792
359.7437,14341.6792
359.9209,14303.7042
360.0982,14270.7958
360.2754,14237.55
360.4526,14214.1333
360.6298,14203.5583
360.807,14192.1833
360.9841,14151.3292
361.1613,14109.8
361.3383,14143.3083
361.5154,14161.2042
361.6925,14149.7667
361.8695,14102.1083
362.0466,14025.9125
362.2236,14045.2625
362.4005,14047.4667
362.5775,14065.675
362.7545,14044.3167
362.9314,14009.2042
363.1083,13978.1167
363.2852,13937.1458
363.462,13943.4667
363.6389,13931.3583
363.8157,13939.8083
363.9925,13928.525
364.1693,13921.6417
364.346,13884.125
364.5228,13842.4083
364.6996,13849.8792
364.8762,13825.4792
365.0529,13834.9583
365.2296,13858.8292
365.4062,13886.0542
365.5829,13898.0167
365.7595,13860.6083
365.9361,13866.2417
366.1126,13885.2292
366.2892,13878.8292
366.4657,14000.975
366.6422,14182.675
366.8186,14168.925
366.9951,14192.6167
367.1716,14193.4708
367.348,14119.8875
367.5244,14155.7958
367.7008,14201.4083
367.8772,14211.1792
368.0535,14034.4917
368.2298,13910.2167
368.4061,14063.9042
368.5824,14047.0875
368.7586,14011.475
368.9349,14100.5417
369.1111,14087.4833
369.2873,13977.15
369.4635,13915.7458
369.6396,13981.2375
369.8158,13908.7458
369.9919,13855.8208
370.168,13851.4833
370.3441,13888.0542
370.5202,13795.5125
370.6962,13653.7
370.8722,13587.65
371.0482,13588.1583
371.2242,13656.6917
371.4002,13773.5875
371.5761,13880.6625
371.752,13801.7875
371.9279,13736.4583
372.1038,13688.5875
372.2796,13649.0125
372.4555,13628.7042
372.6313,13742.6875
372.8071,13723.1417
372.9829,13655.1625
373.1586,13634.1792
373.3344,13651.8542
373.5101,13575.2375
373.6858,13528.4958
373.8615,13512.5833
374.0371,13557.025
374.2127,13680.2667
374.3884,13758.3292
374.564,13663.3958
374.7395,13584.2
374.9151,13572.4708
375.0906,13675.3
375.2661,13919.7208
375.4416,13949.1458
375.6171,13971.9542
375.7925,14064.1958
375.968,14068.7833
376.1434,14033.9125
376.3188,13895.9083
376.4941,13836.0458
376.6695,13874.7208
376.8448,13930.3583
377.0201,14012.6667
377.1954,13981.7708
377.3707,14016.9708
377.5459,14113.3917
377.7212,14173.4333
377.8964,14450.3833
378.0715,14774.3625
378.2467,14636.2375
378.4218,14522.2833
378.597,14580.4333
378.7721,14267.75
378.9472,14290.625
379.1222,14328.8625
379.2973,14504.1708
379.4723,14898.0958
379.6473,15112.8875
379.8223,14994.3208
379.9972,14553.3458
380.1722,14395.9792
380.3471,14353.5875
380.522,14442.9458
380.6969,14364.9417
380.8717,14475.5875
381.0466,14645.7125
381.2214,14450.6792
381.3962,14364.4042
381.571,14208.6125
381.7457,14094.075
381.9204,14155.3417
382.0952,14216.025
382.2699,14149.6583
382.4445,14515.8
382.6192,14623.7083
382.7938,14799.9208
382.9685,15123.4583
383.1431,15064.5083
383.3176,14596.5833
383.4922,14270.6458
383.6667,14249.7792
383.8412,14298.3708
384.0157,14177.6417
384.1902,14171.5292
384.3646,14377.9292
384.5391,14494.5958
384.7134,14463.3417
384.8878,14581.85
385.0622,14825.8542
385.2365,14966.4042
385.4109,14616.8625
385.5852,14342.1417
385.7594,14343.9583
385.9337,14427.75
386.1079,14526.4167
386.2822,14734.5292
386.4564,15048.5875
386.6306,14887.4458
386.8047,14719.75
386.9789,14948.6542
387.153,14974.6125
387.3271,15267.9542
387.5012,15506.45
387.6752,15560.725
387.8492,15959.7167
388.0233,16039.8958
388.1972,15631.4042
388.3712,15571.325
388.5452,15608.0667
388.7191,15663.3708
388.893,15916.5792
389.0669,16288.3208
389.2408,15813.6667
389.4146,15151.0792
389.5884,14724.4667
389.7623,14468.675
389.9361,14468.2625
390.1098,14518.8875
390.2835,14698.8625
390.4573,14719.2083
390.631,14637.9875
390.8047,14740.9375
390.9784,15070.9625
391.152,15046.8458
391.3256,14998.3542
391.4992,15185.575
391.6728,15121.3083
391.8464,15024.675
392.0199,15291.6458
392.1934,15472.3958
392.3669,15354.4875
392.5403,15726.0333
392.7138,15743.3458
392.8873,16015.2667
393.0607,16219.1125
393.2341,16559.5167
393.4074,16624.575
393.5808,16273.1208
393.7542,15632.2917
393.9274,15623.6167
394.1007,15630.6167
394.274,15619.3417
394.4472,15814.175
394.6205,15658.4
394.7937,16128.1333
394.9668,16595.0
395.14,16611.2625
395.3131,16127.5125
395.4863,15611.6667
395.6594,15435.7958
395.8325,15458.875
396.0055,15305.1333
396.1786,15372.1792
396.3516,15314.5917
396.5246,15339.1833
396.6975,15132.6792
396.8705,14920.1083
397.0434,15311.7
397.2163,15395.5875
397.3892,15050.1958
397.5621,15253.7667
397.735,15623.2583
397.9077,16016.1542
398.0806,16525.8875
398.2534,16187.5083
398.4261,16197.3375
398.5989,16272.0375
398.7716,16974.2833
398.9443,17167.4417
399.117,16851.6208
399.2896,16448.25
399.4623,16276.8333
399.6349,16125.1125
399.8075,16012.075
399.9801,15683.3792
400.1526,15643.7667
400.3252,15521.4542
400.4977,15052.4542
400.6702,14883.6333
400.8427,14813.5333
401.0151,14952.1625
401.1875,15122.6917
401.36,15054.1042
401.5323,15158.2917
401.7047,15016.55
401.877,14815.8583
402.0494,14777.0792
402.2216,14819.8917
402.394,15142.6625
402.5662,15165.6708
402.7385,15052.9542
402.9107,15059.6458
403.0829,14997.8083
403.2551,15009.8792
403.4272,14876.8625
403.5994,14808.3792
403.7715,14912.8958
403.9436,15268.7708
404.1156,15243.0875
