Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-08-19 20:39:19.008607
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1781.0875
218.2508,1816.6583
218.442,1850.7917
218.6332,1891.1667
218.8244,1926.8667
219.0156,1966.2083
219.2067,2007.2583
219.3979,2049.7708
219.589,2093.1042
219.7801,2138.7625
219.9712,2183.7333
220.1623,2231.675
220.3533,2282.4208
220.5444,2334.4208
220.7354,2385.3417
220.9264,2439.5375
221.1174,2495.5667
221.3083,2554.1375
221.4993,2608.6417
221.6902,2666.3917
221.8812,2728.5542
222.0721,2793.2375
222.263,2857.8417
222.4538,2924.2833
222.6447,2991.975
222.8355,3062.1917
223.0264,3132.1708
223.2172,3200.5458
223.408,3274.7167
223.5987,3351.125
223.7895,3425.7917
223.9802,3505.7958
224.1709,3585.2333
224.3616,3667.5792
224.5524,3751.7208
224.743,3837.2
224.9337,3920.4875
225.1243,4014.0917
225.315,4104.1708
225.5056,4189.4125
225.6962,4285.9375
225.8867,4380.0625
226.0773,4476.5125
226.2678,4572.7083
226.4584,4672.825
226.6489,4775.0833
226.8394,4867.3417
227.0298,4972.725
227.2203,5084.3125
227.4108,5194.9708
227.6012,5306.1958
227.7916,5413.8167
227.982,5525.3333
228.1723,5635.1292
228.3627,5749.4958
228.5531,5860.9208
228.7434,5973.3708
228.9337,6093.2083
229.124,6212.7917
229.3143,6336.15
229.5045,6469.4167
229.6948,6601.5292
229.885,6735.5917
230.0752,6871.7208
230.2654,7006.9458
230.4556,7139.1667
230.6457,7269.9125
230.8358,7404.7333
231.026,7535.7917
231.2161,7668.7833
231.4062,7804.3667
231.5963,7938.225
231.7863,8074.2833
231.9764,8223.6667
232.1664,8369.9375
232.3564,8525.2792
232.5464,8669.7167
232.7364,8822.4417
232.9263,8964.1833
233.1163,9120.3208
233.3062,9275.7625
233.4961,9444.5875
233.686,9596.2292
233.8758,9739.25
234.0657,9879.7958
234.2555,10037.225
234.4454,10191.0625
234.6352,10345.425
234.825,10501.7375
235.0147,10647.3792
235.2045,10800.0958
235.3942,10949.9667
235.5839,11103.2333
235.7737,11248.9917
235.9633,11394.6458
236.153,11557.4458
236.3427,11718.9
236.5323,11871.6958
236.7219,12018.575
236.9115,12146.1333
237.1011,12285.0167
237.2907,12440.6625
237.4803,12595.575
237.6698,12736.65
237.8593,12886.1125
238.0488,13031.875
238.2383,13181.7958
238.4278,13323.6458
238.6172,13485.3792
238.8066,13630.5
238.9961,13779.6583
239.1855,13935.8417
239.3748,14082.5125
239.5642,14215.8542
239.7536,14358.5208
239.9429,14497.4708
240.1322,14622.4125
240.3215,14761.2208
240.5108,14894.0083
240.7001,15040.3958
240.8893,15175.1917
241.0786,15301.0458
241.2677,15429.4875
241.457,15573.3958
241.6461,15675.3417
241.8353,15786.2375
242.0244,15897.0917
242.2136,16005.0708
242.4027,16114.0042
242.5918,16218.3292
242.7809,16328.425
242.9699,16405.7
243.159,16449.4125
243.348,16575.6
243.537,16713.0708
243.726,16836.2417
243.915,16943.35
244.1039,17039.7667
244.2929,17135.7708
244.4818,17165.0083
244.6707,17237.0542
244.8596,17362.3458
245.0485,17495.2042
245.2373,17627.5292
245.4262,17740.825
245.615,17847.4625
245.8038,17930.4125
245.9926,18028.8
246.1814,18142.9833
246.3701,18190.0667
246.5589,18174.0208
246.7476,18236.4708
246.9363,18375.7708
247.1249,18494.5417
247.3136,18604.95
247.5023,18707.2375
247.6909,18818.0625
247.8795,18910.4792
248.0681,19024.0042
248.2567,19118.0958
248.4453,19206.6292
248.6338,19291.6667
248.8224,19357.8583
249.0109,19343.975
249.1994,19342.9208
249.3878,19459.5208
249.5763,19572.8208
249.7648,19673.025
249.9532,19769.8083
250.1416,19870.2167
250.33,19987.9833
250.5183,20094.3667
250.7067,20178.625
250.8951,20259.7542
251.0834,20330.3833
251.2717,20394.6625
251.46,20459.1
251.6483,20523.5708
251.8365,20579.0625
252.0247,20584.5292
252.213,20608.2333
252.4012,20681.3583
252.5894,20806.7208
252.7775,20889.1542
252.9657,20954.0333
253.1538,21043.0417
253.3419,21122.2458
253.53,21164.3042
253.7181,21224.0167
253.9062,21291.8708
254.0942,21358.0167
254.2823,21393.9
254.4703,21435.9417
254.6583,21485.7042
254.8463,21541.5625
255.0342,21568.8167
255.2222,21597.4
255.4101,21614.5875
255.598,21595.6375
255.7859,21632.0792
255.9738,21720.0583
256.1616,21805.0958
256.3495,21893.0
256.5373,21964.7333
256.7251,22074.4042
256.9129,22133.2917
257.1006,22186.2667
257.2884,22250.4292
257.4761,22328.1208
257.6638,22377.525
257.8515,22408.1625
258.0392,22446.9042
258.2269,22474.9125
258.4146,22501.9792
258.6022,22538.5167
258.7898,22543.425
258.9774,22551.8875
259.165,22600.2708
259.3525,22660.8542
259.5401,22678.1292
259.7276,22715.5
259.9151,22768.675
260.1026,22796.0833
260.2901,22842.2792
260.4776,22882.8792
260.665,22954.0208
260.8524,23015.7958
261.0398,23086.7958
261.2272,23121.4458
261.4146,23129.9542
261.6019,23172.1583
261.7893,23214.0042
261.9766,23247.6208
262.1639,23286.7792
262.3512,23274.3333
262.5384,23271.5333
262.7257,23274.1417
262.9129,23296.3417
263.1001,23315.2375
263.2873,23355.3625
263.4745,23384.7375
263.6617,23353.55
263.8488,23377.6917
264.0359,23386.7292
264.2231,23396.95
264.4101,23403.7292
264.5972,23419.4375
264.7842,23436.35
264.9713,23450.7792
265.1583,23448.9458
265.3453,23467.6167
265.5323,23489.875
265.7193,23508.3875
265.9062,23543.1542
266.0931,23553.925
266.2801,23556.6625
266.4669,23582.7
266.6538,23602.45
266.8407,23628.1417
267.0276,23614.1458
267.2143,23611.3708
267.4012,23621.5667
267.588,23578.8292
267.7747,23571.7708
267.9615,23569.1417
268.1482,23557.0458
268.3349,23575.8708
268.5217,23574.4292
268.7083,23548.525
268.895,23537.6
269.0817,23556.225
269.2682,23547.8708
269.4549,23510.2
269.6415,23446.7333
269.8281,23426.85
270.0146,23442.5292
270.2012,23454.5292
270.3877,23471.0708
270.5742,23459.4083
270.7607,23452.8833
270.9472,23449.2667
271.1336,23428.1625
271.32,23405.6583
271.5065,23378.7958
271.6929,23368.8917
271.8792,23383.4875
272.0656,23369.1042
272.252,23370.9292
272.4383,23368.1542
272.6246,23347.7708
272.8109,23337.2083
272.9972,23360.425
273.1835,23373.5625
273.3697,23379.9792
273.5559,23377.425
273.7421,23382.6667
273.9283,23367.6042
274.1145,23354.1125
274.3007,23349.8125
274.4868,23361.4708
274.6729,23385.2292
274.859,23378.5333
275.0451,23367.8875
275.2311,23303.2625
275.4172,23313.8292
275.6032,23328.2958
275.7892,23342.5417
275.9752,23334.3417
276.1612,23345.1042
276.3472,23309.2542
276.5331,23292.95
276.719,23288.2708
276.9049,23285.2833
277.0908,23255.7708
277.2767,23242.575
277.4625,23236.6292
277.6484,23217.9292
277.8342,23193.1958
278.02,23186.1375
278.2057,23198.2875
278.3915,23222.6375
278.5772,23212.8458
278.763,23177.9833
278.9487,23197.7208
279.1343,23214.9417
279.32,23190.1292
279.5057,23155.175
279.6913,23086.325
279.877,23068.6667
280.0625,23053.9958
280.2481,23014.4667
280.4337,22986.9542
280.6192,23001.2083
280.8048,23016.9833
280.9903,22981.625
281.1758,22939.3625
281.3612,22901.5375
281.5467,22884.2458
281.7321,22903.2042
281.9175,22905.075
282.1029,22893.3
282.2884,22885.925
282.4737,22840.6167
282.6591,22804.0583
282.8444,22792.8208
283.0297,22786.325
283.215,22773.9667
283.4002,22755.1417
283.5855,22714.9625
283.7707,22642.3542
283.956,22611.0
284.1412,22590.5
284.3264,22595.4083
284.5115,22610.4125
284.6967,22618.2042
284.8818,22575.9042
285.0669,22529.4208
285.252,22517.05
285.4371,22511.8917
285.6222,22470.6917
285.8072,22434.5708
285.9922,22407.2167
286.1772,22413.0625
286.3622,22412.0458
286.5472,22374.0708
286.7321,22331.4375
286.9171,22340.7708
287.102,22336.9792
287.2869,22340.6375
287.4717,22366.5125
287.6566,22353.4958
287.8415,22335.15
288.0263,22313.3875
288.2111,22255.2583
288.3959,22202.1375
288.5806,22191.7083
288.7654,22188.5458
288.9501,22224.425
289.1348,22225.3042
289.3195,22217.2375
289.5042,22210.9083
289.6889,22219.5125
289.8735,22160.975
290.0581,22134.45
290.2428,22086.5083
290.4273,22076.175
290.6119,22086.2625
290.7965,22066.2917
290.981,22051.7083
291.1655,22033.8042
291.35,21966.6292
291.5345,21922.0542
291.719,21913.1375
291.9034,21916.3708
292.0878,21940.7958
292.2722,21923.6458
292.4566,21888.9417
292.641,21888.0917
292.8253,21868.15
293.0096,21836.1208
293.194,21836.6625
293.3783,21824.4042
293.5626,21823.7458
293.7468,21810.8333
293.9311,21801.2042
294.1153,21754.9333
294.2995,21674.3833
294.4837,21617.2458
294.6678,21573.6333
294.852,21541.9875
295.0361,21542.9542
295.2202,21540.9792
295.4043,21547.0667
295.5884,21522.1583
295.7725,21502.325
295.9565,21475.375
296.1405,21411.0042
296.3246,21386.1833
296.5085,21407.3
296.6925,21426.2
296.8764,21403.875
297.0603,21376.6458
297.2443,21345.8125
297.4282,21297.6333
297.612,21255.025
297.7959,21207.1375
297.9797,21178.025
298.1635,21131.1167
298.3474,21159.0875
298.5311,21164.0042
298.7149,21117.9458
298.8987,21049.7792
299.0823,21018.4667
299.2661,20967.5208
299.4498,20894.2792
299.6334,20879.8625
299.8171,20870.4708
300.0007,20843.55
300.1843,20826.3542
300.368,20800.2542
300.5515,20770.9667
300.7351,20747.2542
300.9186,20724.0708
301.1021,20686.5417
301.2857,20670.5
301.4691,20651.6583
301.6526,20649.8375
301.8361,20604.4333
302.0195,20566.35
302.2029,20538.8583
302.3863,20516.9083
302.5697,20480.4792
302.753,20471.775
302.9364,20469.5208
303.1197,20476.2458
303.303,20456.0875
303.4863,20403.1708
303.6696,20326.85
303.8528,20272.4958
304.036,20243.7917
304.2192,20243.9167
304.4024,20216.4625
304.5856,20167.25
304.7688,20148.225
304.9519,20136.8667
305.135,20108.5417
305.3181,20075.9292
305.5012,20044.3083
305.6842,20039.7375
305.8673,20011.8708
306.0504,19967.3208
306.2333,19903.5917
306.4163,19879.8
306.5993,19848.8167
306.7822,19827.325
306.9652,19808.2833
307.1481,19769.8708
307.331,19729.7958
307.5139,19699.4625
307.6967,19649.2625
307.8796,19617.45
308.0624,19582.6292
308.2452,19546.1167
308.428,19504.8333
308.6107,19487.2458
308.7935,19454.0458
308.9762,19422.5
309.1589,19401.6375
309.3416,19370.0833
309.5243,19327.2458
309.7069,19299.6958
309.8896,19259.1417
310.0721,19229.5458
310.2548,19206.3125
310.4373,19179.0875
310.6199,19171.9417
310.8024,19132.6292
310.985,19111.3667
311.1674,19059.65
311.3499,19008.1042
311.5324,18989.3708
311.7148,18995.9958
311.8973,18947.6625
312.0797,18917.0208
312.2621,18903.4208
312.4445,18874.725
312.6268,18829.925
312.8091,18812.55
312.9915,18756.9292
313.1738,18718.8667
313.356,18665.7792
313.5383,18624.1
313.7206,18604.5917
313.9027,18565.5042
314.085,18536.7542
314.2672,18514.7083
314.4493,18502.9458
314.6314,18490.0583
314.8136,18477.6583
314.9957,18433.1125
315.1778,18383.6458
315.3598,18358.2042
315.5419,18345.8417
315.724,18327.7
315.9059,18297.8292
316.088,18266.8083
316.2699,18269.9167
316.4519,18248.2333
316.6338,18192.0
316.8157,18124.85
316.9977,18093.0417
317.1795,18093.4208
317.3614,18082.9417
317.5432,18069.1
317.7251,18018.925
317.9069,17967.1
318.0887,17948.8542
318.2704,17923.7458
318.4522,17901.3333
318.6339,17885.75
318.8156,17897.7875
318.9973,17868.2833
319.179,17860.2375
319.3607,17863.4833
319.5423,17855.85
319.7239,17825.5083
319.9055,17798.9458
320.0871,17771.3208
320.2687,17743.5167
320.4502,17714.9917
320.6317,17675.7792
320.8132,17674.0125
320.9947,17656.45
321.1761,17646.9333
321.3576,17632.725
321.5391,17619.2708
321.7205,17610.9667
321.9019,17571.4167
322.0832,17519.4667
322.2646,17481.05
322.4459,17454.5833
322.6272,17425.9583
322.8085,17403.4917
322.9898,17381.0792
323.1711,17346.6792
323.3523,17311.7
323.5335,17291.1208
323.7147,17326.8
323.8959,17356.6
324.0771,17346.5583
324.2582,17316.8875
324.4393,17296.2792
324.6204,17288.8208
324.8015,17274.2708
324.9826,17279.3792
325.1637,17304.2292
325.3447,17289.0625
325.5257,17266.7542
325.7067,17245.9417
325.8877,17186.5
326.0686,17146.85
326.2496,17112.0958
326.4305,17067.7375
326.6114,17054.6208
326.7922,17052.7167
326.9731,17052.1875
327.1539,17040.3125
327.3347,17035.9875
327.5155,17029.6083
327.6963,17055.9125
327.8771,17047.6458
328.0578,16999.5958
328.2385,16927.9875
328.4193,16905.1792
328.5999,16880.1542
328.7806,16852.5042
328.9613,16862.9333
329.1419,16842.625
329.3225,16835.0833
329.5031,16790.7792
329.6837,16746.6292
329.8642,16725.95
330.0447,16705.025
330.2252,16677.9042
330.4057,16642.675
330.5862,16618.4333
330.7667,16604.4333
330.9471,16620.3042
331.1275,16625.6
331.3079,16553.0458
331.4883,16515.4875
331.6687,16522.7083
331.849,16496.0042
332.0293,16459.3083
332.2096,16436.8958
332.3899,16431.7083
332.5702,16431.825
332.7504,16437.7958
332.9306,16432.0208
333.1108,16392.825
333.291,16348.7
333.4712,16339.7917
333.6514,16344.9625
333.8315,16322.2458
334.0116,16303.275
334.1917,16298.7375
334.3717,16299.4583
334.5518,16297.5
334.7318,16273.9583
334.9119,16249.8375
335.0918,16245.4625
335.2718,16238.2208
335.4518,16229.3917
335.6317,16206.2083
335.8116,16196.7
335.9915,16190.8208
336.1714,16151.5333
336.3513,16123.0583
336.5311,16122.7917
336.7109,16128.5708
336.8907,16103.3125
337.0705,16045.9958
337.2502,15989.7542
337.43,15962.1792
337.6097,15926.7333
337.7894,15908.4708
337.9691,15906.8625
338.1488,15913.5833
338.3284,15913.4542
338.508,15923.275
338.6877,15918.3625
338.8672,15902.1375
339.0468,15862.4167
339.2263,15838.8292
339.4059,15829.5292
339.5854,15864.1875
339.7649,15851.6833
339.9443,15822.05
340.1238,15817.8458
340.3032,15810.4833
340.4826,15800.6708
340.662,15766.4083
340.8414,15713.825
341.0207,15722.8542
341.2001,15734.4042
341.3794,15729.6583
341.5587,15754.8917
341.738,15757.3083
341.9172,15707.9542
342.0965,15681.4458
342.2757,15632.9542
342.4549,15568.6333
342.6341,15567.9667
342.8132,15563.2375
342.9923,15580.6417
343.1715,15622.8667
343.3506,15647.7542
343.5296,15599.7833
343.7087,15538.7792
343.8878,15508.4042
344.0668,15496.9083
344.2458,15484.6125
344.4248,15448.7208
344.6037,15437.0167
344.7827,15435.4917
344.9616,15405.9375
345.1405,15403.3625
345.3194,15411.9083
345.4982,15378.4083
345.6771,15349.45
345.8559,15340.5
346.0347,15337.9458
346.2135,15316.4
346.3923,15309.8917
346.571,15306.4667
346.7498,15280.725
346.9285,15278.775
347.1071,15260.175
347.2859,15216.15
347.4645,15235.4417
347.6431,15250.6917
347.8217,15269.2708
348.0003,15271.7667
348.1789,15278.625
348.3574,15194.9833
348.5359,15138.4625
348.7145,15099.1208
348.893,15098.6958
349.0714,15102.9417
349.2499,15070.6542
349.4283,15020.7917
349.6068,14980.6417
349.7852,14966.2417
349.9635,14965.2875
350.1419,14958.2542
350.3202,14940.6042
350.4985,14895.9167
350.6768,14869.1167
350.8551,14849.8333
351.0334,14836.6833
351.2116,14812.1292
351.3898,14817.1542
351.568,14812.7917
351.7462,14811.4292
351.9243,14792.4875
352.1025,14759.0125
352.2806,14742.725
352.4587,14733.2125
352.6368,14714.8875
352.8148,14690.0708
352.9929,14654.6667
353.1709,14651.6125
353.3489,14638.2875
353.5268,14611.4667
353.7048,14590.7125
353.8828,14573.3167
354.0607,14548.3833
354.2386,14544.45
354.4165,14524.6417
354.5943,14500.7417
354.7722,14495.575
354.95,14507.5542
355.1278,14511.9833
355.3056,14478.9292
355.4833,14421.7042
355.6611,14370.2333
355.8388,14326.0458
356.0165,14298.7833
356.1942,14311.9833
356.3719,14347.2625
356.5495,14346.1875
356.7271,14320.7833
356.9047,14317.025
357.0823,14322.0667
357.2599,14313.3375
357.4374,14290.7958
357.6149,14255.325
357.7924,14205.9125
357.9699,14185.9792
358.1474,14178.4458
358.3248,14147.275
358.5023,14117.5458
358.6797,14085.4417
358.8571,14056.175
359.0344,14046.6125
359.2118,14007.6
359.3891,13980.6
359.5664,13966.6375
359.7437,13958.0833
359.9209,13911.975
360.0982,13868.2958
360.2754,13845.4542
360.4526,13857.675
360.6298,13868.5833
360.807,13861.5583
360.9841,13843.6958
361.1613,13803.6125
361.3383,13812.625
361.5154,13818.9375
361.6925,13795.4875
361.8695,13773.5792
362.0466,13740.9833
362.2236,13734.1625
362.4005,13704.0417
362.5775,13701.3083
362.7545,13644.2208
362.9314,13591.7833
363.1083,13595.5917
363.2852,13617.6292
363.462,13626.5833
363.6389,13598.8208
363.8157,13589.375
363.9925,13547.8417
364.1693,13523.1917
364.346,13499.7708
364.5228,13476.3917
364.6996,13494.8042
364.8762,13496.175
365.0529,13506.05
365.2296,13501.575
365.4062,13492.0667
365.5829,13485.8333
365.7595,13442.4958
365.9361,13434.2292
366.1126,13451.1125
366.2892,13443.9042
366.4657,13579.2417
366.6422,13769.8792
366.8186,13762.5792
366.9951,13788.9583
367.1716,13802.5708
367.348,13701.975
367.5244,13724.1083
367.7008,13779.1167
367.8772,13819.1
368.0535,13676.5
368.2298,13534.9
368.4061,13662.95
368.5824,13667.3125
368.7586,13640.8542
368.9349,13740.8917
369.1111,13709.6125
369.2873,13547.6583
369.4635,13486.9042
369.6396,13553.3083
369.8158,13494.2125
369.9919,13414.7583
370.168,13386.6542
370.3441,13438.7375
370.5202,13396.425
370.6962,13294.2
370.8722,13240.05
371.0482,13232.5208
371.2242,13259.9958
371.4002,13322.5667
371.5761,13409.1208
371.752,13339.625
371.9279,13306.05
372.1038,13340.7542
372.2796,13345.3917
372.4555,13286.5125
372.6313,13337.3958
372.8071,13319.5417
372.9829,13250.1625
373.1586,13218.6917
373.3344,13271.7583
373.5101,13268.325
373.6858,13258.7542
373.8615,13230.375
374.0371,13211.4958
374.2127,13274.2583
374.3884,13360.4
374.564,13320.475
374.7395,13265.0292
374.9151,13273.2542
375.0906,13389.1542
375.2661,13573.1792
375.4416,13560.6875
375.6171,13514.9667
375.7925,13613.675
375.968,13701.425
376.1434,13665.275
376.3188,13503.35
376.4941,13439.1125
376.6695,13469.3542
376.8448,13543.4583
377.0201,13612.425
377.1954,13580.5208
377.3707,13565.0042
377.5459,13643.2667
377.7212,13693.4958
377.8964,13946.2458
378.0715,14274.6458
378.2467,14139.9417
378.4218,13985.4333
378.597,14046.9833
378.7721,13801.0708
378.9472,13840.2458
379.1222,13909.1958
379.2973,14068.6
379.4723,14467.6292
379.6473,14720.025
379.8223,14643.3875
379.9972,14198.5208
380.1722,13981.2833
380.3471,13894.8708
380.522,13947.975
380.6969,13876.0083
380.8717,13992.95
381.0466,14167.8875
381.2214,13957.8
381.3962,13875.4042
381.571,13788.5042
381.7457,13708.675
381.9204,13740.7833
382.0952,13838.0958
382.2699,13795.2958
382.4445,14115.0792
382.6192,14305.8417
382.7938,14493.3875
382.9685,14817.7375
383.1431,14784.1833
383.3176,14308.7125
383.4922,13969.7375
383.6667,13932.3708
383.8412,13989.5583
384.0157,13895.1417
384.1902,13860.2042
384.3646,14006.0208
384.5391,14087.3583
384.7134,14031.1
384.8878,14109.55
385.0622,14365.8333
385.2365,14540.3708
385.4109,14179.225
385.5852,13895.6458
385.7594,13909.7167
385.9337,14024.5792
386.1079,14173.75
386.2822,14355.275
386.4564,14592.5
386.6306,14451.2875
386.8047,14250.4542
386.9789,14484.9042
387.153,14585.8625
387.3271,14888.575
387.5012,15136.5708
387.6752,15105.0333
387.8492,15505.7625
388.0233,15661.2042
388.1972,15245.1833
388.3712,15153.0958
388.5452,15190.0667
388.7191,15259.9917
388.893,15520.65
389.0669,15910.8708
389.2408,15426.3042
389.4146,14663.1792
389.5884,14173.225
389.7623,13919.1417
389.9361,13894.8458
390.1098,13962.1042
390.2835,14134.0917
390.4573,14189.9042
390.631,14131.7958
390.8047,14221.8125
390.9784,14498.3125
391.152,14471.0375
391.3256,14376.3625
391.4992,14543.9375
391.6728,14523.05
391.8464,14416.2625
392.0199,14679.2917
392.1934,14945.7833
392.3669,14847.6292
392.5403,15179.2625
392.7138,15247.4208
392.8873,15558.8708
393.0607,15840.2708
393.2341,16261.9167
393.4074,16387.3083
393.5808,16095.3625
393.7542,15389.3167
393.9274,15272.05
394.1007,15243.1917
394.274,15158.775
394.4472,15346.6625
394.6205,15173.0375
394.7937,15558.4125
394.9668,16023.4333
395.14,16043.2292
395.3131,15513.9125
395.4863,14974.3458
395.6594,14750.7625
395.8325,14826.7
396.0055,14667.6292
396.1786,14752.2792
396.3516,14791.0083
396.5246,14881.8958
396.6975,14728.9625
396.8705,14590.6833
397.0434,15001.0208
397.2163,15142.3
397.3892,14697.3667
397.5621,14772.9625
397.735,15081.3333
397.9077,15409.6292
398.0806,15851.6958
398.2534,15504.7875
398.4261,15441.8708
398.5989,15553.0167
398.7716,16232.475
398.9443,16466.6542
399.117,16101.9125
399.2896,15646.8417
399.4623,15440.4417
399.6349,15303.9625
399.8075,15230.4
399.9801,14904.7458
400.1526,14797.9708
400.3252,14694.5375
400.4977,14188.6792
400.6702,14065.3083
400.8427,14024.9792
401.0151,14117.2167
401.1875,14282.7583
401.36,14183.375
401.5323,14264.2667
401.7047,14139.325
401.877,13932.5792
402.0494,13873.975
402.2216,13900.4917
402.394,14218.3833
402.5662,14267.4667
402.7385,14142.5083
402.9107,14113.0708
403.0829,14059.3667
403.2551,14137.2125
403.4272,14049.2792
403.5994,13965.3375
403.7715,14022.1542
403.9436,14310.7708
404.1156,14287.7375
