Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-19 14:27:56.833220
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1807.7333
218.2508,1842.6625
218.442,1876.6958
218.6332,1917.9542
218.8244,1953.4208
219.0156,1993.6125
219.2067,2034.45
219.3979,2077.5333
219.589,2120.9625
219.7801,2166.7167
219.9712,2212.9125
220.1623,2261.525
220.3533,2312.7792
220.5444,2364.175
220.7354,2417.8208
220.9264,2470.3708
221.1174,2529.4917
221.3083,2587.8958
221.4993,2643.6833
221.6902,2700.4
221.8812,2766.1208
222.0721,2828.5875
222.263,2896.075
222.4538,2962.4583
222.6447,3033.1375
222.8355,3101.5833
223.0264,3171.8875
223.2172,3243.3917
223.408,3319.3458
223.5987,3395.225
223.7895,3471.0083
223.9802,3552.4458
224.1709,3631.4833
224.3616,3715.9833
224.5524,3800.3167
224.743,3888.4375
224.9337,3969.8333
225.1243,4066.7417
225.315,4156.1292
225.5056,4244.5792
225.6962,4340.475
225.8867,4435.7625
226.0773,4533.0042
226.2678,4627.8708
226.4584,4731.2375
226.6489,4833.2542
226.8394,4928.1875
227.0298,5035.1167
227.2203,5142.6
227.4108,5259.2708
227.6012,5370.8708
227.7916,5479.3708
227.982,5591.0417
228.1723,5701.0375
228.3627,5818.8708
228.5531,5931.9542
228.7434,6045.0292
228.9337,6165.8417
229.124,6290.9958
229.3143,6410.8292
229.5045,6546.6167
229.6948,6678.6875
229.885,6812.5625
230.0752,6950.4417
230.2654,7089.3583
230.4556,7224.7583
230.6457,7354.0458
230.8358,7489.2375
231.026,7623.6667
231.2161,7760.8375
231.4062,7896.7625
231.5963,8029.7958
231.7863,8169.9583
231.9764,8317.6625
232.1664,8471.3542
232.3564,8620.5792
232.5464,8771.2167
232.7364,8925.0625
232.9263,9068.5958
233.1163,9225.0875
233.3062,9385.0167
233.4961,9553.6667
233.686,9708.6583
233.8758,9845.3333
234.0657,9994.2417
234.2555,10153.5667
234.4454,10308.9667
234.6352,10466.375
234.825,10622.5542
235.0147,10769.9
235.2045,10919.7167
235.3942,11074.4833
235.5839,11226.8375
235.7737,11378.025
235.9633,11525.3333
236.153,11689.7542
236.3427,11848.6625
236.5323,12006.2667
236.7219,12151.7625
236.9115,12284.0292
237.1011,12425.9375
237.2907,12579.7542
237.4803,12737.4542
237.6698,12883.8125
237.8593,13031.6333
238.0488,13185.7917
238.2383,13334.3542
238.4278,13476.65
238.6172,13639.175
238.8066,13791.4375
238.9961,13940.0875
239.1855,14098.2833
239.3748,14243.0417
239.5642,14376.9667
239.7536,14526.875
239.9429,14667.725
240.1322,14798.2583
240.3215,14935.2375
240.5108,15074.65
240.7001,15220.225
240.8893,15354.5833
241.0786,15484.9542
241.2677,15612.4542
241.457,15758.7458
241.6461,15860.1167
241.8353,15971.8917
242.0244,16085.275
242.2136,16197.6708
242.4027,16311.1167
242.5918,16418.6833
242.7809,16529.35
242.9699,16606.9792
243.159,16656.025
243.348,16781.7292
243.537,16926.8458
243.726,17047.0625
243.915,17155.0542
244.1039,17253.275
244.2929,17354.9917
244.4818,17382.2708
244.6707,17458.8667
244.8596,17592.4292
245.0485,17722.05
245.2373,17852.2708
245.4262,17973.8542
245.615,18078.3
245.8038,18168.4208
245.9926,18266.3083
246.1814,18378.5
246.3701,18428.9042
246.5589,18418.9958
246.7476,18480.8375
246.9363,18619.2708
247.1249,18747.35
247.3136,18854.3625
247.5023,18963.3875
247.6909,19069.0833
247.8795,19169.2
248.0681,19285.5042
248.2567,19377.5042
248.4453,19467.8
248.6338,19563.3708
248.8224,19623.5417
249.0109,19612.5125
249.1994,19613.5167
249.3878,19734.1042
249.5763,19847.9375
249.7648,19951.5917
249.9532,20048.5208
250.1416,20150.7833
250.33,20272.5208
250.5183,20376.8667
250.7067,20466.4667
250.8951,20545.8125
251.0834,20616.775
251.2717,20683.6375
251.46,20746.3292
251.6483,20818.0958
251.8365,20877.2833
252.0247,20879.8042
252.213,20907.2583
252.4012,20980.5375
252.5894,21107.55
252.7775,21191.0458
252.9657,21258.6
253.1538,21348.6958
253.3419,21422.3042
253.53,21472.9875
253.7181,21531.4208
253.9062,21605.175
254.0942,21666.9167
254.2823,21710.1625
254.4703,21746.525
254.6583,21799.925
254.8463,21858.5833
255.0342,21886.4708
255.2222,21917.3417
255.4101,21935.7125
255.598,21912.7542
255.7859,21952.775
255.9738,22047.975
256.1616,22133.6375
256.3495,22222.4417
256.5373,22291.7
256.7251,22399.6167
256.9129,22462.1542
257.1006,22520.8708
257.2884,22581.0042
257.4761,22667.9667
257.6638,22714.5542
257.8515,22751.3875
258.0392,22787.1167
258.2269,22818.1042
258.4146,22845.6292
258.6022,22883.9625
258.7898,22888.6917
258.9774,22904.6167
259.165,22955.5833
259.3525,23010.8875
259.5401,23029.0333
259.7276,23071.8958
259.9151,23122.4792
260.1026,23155.8458
260.2901,23196.9625
260.4776,23232.4167
260.665,23318.6125
260.8524,23376.4958
261.0398,23452.0417
261.2272,23482.5833
261.4146,23493.3542
261.6019,23532.5333
261.7893,23578.7708
261.9766,23609.925
262.1639,23651.3667
262.3512,23638.3208
262.5384,23641.2917
262.7257,23649.1417
262.9129,23668.2708
263.1001,23683.2375
263.2873,23727.3792
263.4745,23755.2167
263.6617,23725.4208
263.8488,23752.9125
264.0359,23770.7542
264.2231,23773.2708
264.4101,23776.825
264.5972,23794.2083
264.7842,23816.8667
264.9713,23826.5417
265.1583,23828.7375
265.3453,23852.3958
265.5323,23869.875
265.7193,23891.7417
265.9062,23925.5625
266.0931,23938.8875
266.2801,23934.7875
266.4669,23966.9542
266.6538,23985.7458
266.8407,24012.6292
267.0276,24001.0125
267.2143,23992.3833
267.4012,24002.3583
267.588,23962.4292
267.7747,23954.1958
267.9615,23952.3708
268.1482,23945.4
268.3349,23958.0458
268.5217,23952.825
268.7083,23932.7667
268.895,23919.7958
269.0817,23937.6
269.2682,23925.4208
269.4549,23897.6708
269.6415,23836.075
269.8281,23816.8417
270.0146,23833.3167
270.2012,23841.1958
270.3877,23857.7125
270.5742,23846.6333
270.7607,23839.7708
270.9472,23832.7833
271.1336,23815.3125
271.32,23795.275
271.5065,23772.8292
271.6929,23763.3875
271.8792,23770.625
272.0656,23756.9292
272.252,23759.0625
272.4383,23761.1708
272.6246,23741.7208
272.8109,23728.6917
272.9972,23760.9375
273.1835,23763.7625
273.3697,23771.7417
273.5559,23775.5375
273.7421,23778.0583
273.9283,23760.1958
274.1145,23746.6208
274.3007,23741.6
274.4868,23754.2042
274.6729,23778.7417
274.859,23768.5375
275.0451,23763.7833
275.2311,23698.525
275.4172,23704.7042
275.6032,23716.2917
275.7892,23735.7625
275.9752,23731.275
276.1612,23739.3792
276.3472,23702.325
276.5331,23686.2292
276.719,23680.8458
276.9049,23676.1542
277.0908,23653.7958
277.2767,23639.1
277.4625,23639.6417
277.6484,23613.725
277.8342,23580.7625
278.02,23575.4583
278.2057,23588.8417
278.3915,23613.2375
278.5772,23604.3042
278.763,23572.2125
278.9487,23590.4667
279.1343,23606.4667
279.32,23584.8417
279.5057,23546.3833
279.6913,23478.4333
279.877,23457.5875
280.0625,23439.1583
280.2481,23402.1083
280.4337,23371.3875
280.6192,23390.025
280.8048,23405.6583
280.9903,23373.3125
281.1758,23335.0667
281.3612,23292.9875
281.5467,23272.8125
281.7321,23296.7667
281.9175,23294.4708
282.1029,23276.7625
282.2884,23268.2292
282.4737,23229.1708
282.6591,23191.8292
282.8444,23181.225
283.0297,23170.1292
283.215,23159.2542
283.4002,23140.6
283.5855,23101.4708
283.7707,23027.2208
283.956,22996.1083
284.1412,22975.9375
284.3264,22983.5833
284.5115,22999.275
284.6967,23000.1208
284.8818,22964.3667
285.0669,22913.5667
285.252,22898.3625
285.4371,22893.3958
285.6222,22854.4042
285.8072,22819.3917
285.9922,22791.4917
286.1772,22791.3708
286.3622,22794.5917
286.5472,22756.9708
286.7321,22709.8208
286.9171,22727.25
287.102,22718.8708
287.2869,22729.9583
287.4717,22753.1292
287.6566,22735.575
287.8415,22727.8333
288.0263,22699.3375
288.2111,22641.0958
288.3959,22585.2708
288.5806,22574.9208
288.7654,22572.9917
288.9501,22610.3583
289.1348,22606.1417
289.3195,22594.6625
289.5042,22593.3708
289.6889,22600.1708
289.8735,22547.2542
290.0581,22517.1167
290.2428,22465.1125
290.4273,22457.9208
290.6119,22469.0917
290.7965,22450.1792
290.981,22439.425
291.1655,22419.2667
291.35,22351.9625
291.5345,22305.9542
291.719,22299.9417
291.9034,22293.3375
292.0878,22322.4417
292.2722,22302.2375
292.4566,22270.9
292.641,22267.5958
292.8253,22248.2333
293.0096,22215.55
293.194,22213.8208
293.3783,22202.125
293.5626,22203.5042
293.7468,22193.0583
293.9311,22186.8
294.1153,22134.625
294.2995,22048.6667
294.4837,21993.4083
294.6678,21951.45
294.852,21919.4708
295.0361,21919.5333
295.2202,21913.4542
295.4043,21922.0417
295.5884,21897.3583
295.7725,21877.5917
295.9565,21846.275
296.1405,21787.9958
296.3246,21759.6292
296.5085,21780.7208
296.6925,21795.825
296.8764,21779.7917
297.0603,21752.7875
297.2443,21721.1917
297.4282,21677.575
297.612,21628.05
297.7959,21594.3417
297.9797,21562.3833
298.1635,21518.1625
298.3474,21538.6125
298.5311,21551.4
298.7149,21498.0083
298.8987,21435.6083
299.0823,21404.4542
299.2661,21350.1083
299.4498,21276.4417
299.6334,21260.3917
299.8171,21250.65
300.0007,21228.0125
300.1843,21204.05
300.368,21179.4875
300.5515,21150.0417
300.7351,21122.3625
300.9186,21097.7417
301.1021,21061.8
301.2857,21038.775
301.4691,21025.4792
301.6526,21021.9042
301.8361,20976.075
302.0195,20932.3917
302.2029,20908.9333
302.3863,20892.3375
302.5697,20849.7667
302.753,20839.6375
302.9364,20840.4833
303.1197,20851.3833
303.303,20824.8708
303.4863,20776.4458
303.6696,20699.2375
303.8528,20639.7667
304.036,20611.7292
304.2192,20602.9333
304.4024,20584.45
304.5856,20540.0
304.7688,20518.0583
304.9519,20508.5792
305.135,20476.65
305.3181,20446.2875
305.5012,20421.2625
305.6842,20406.6917
305.8673,20376.3583
306.0504,20330.8458
306.2333,20268.8375
306.4163,20250.5417
306.5993,20209.1292
306.7822,20188.9708
306.9652,20173.7
307.1481,20136.9042
307.331,20105.5667
307.5139,20068.0708
307.6967,20020.8792
307.8796,19985.1917
308.0624,19952.9167
308.2452,19906.5
308.428,19876.3125
308.6107,19862.8042
308.7935,19824.8208
308.9762,19792.9333
309.1589,19767.4125
309.3416,19730.3583
309.5243,19690.175
309.7069,19670.9208
309.8896,19629.8667
310.0721,19596.8667
310.2548,19565.4958
310.4373,19551.7667
310.6199,19553.9667
310.8024,19520.4792
310.985,19501.0708
311.1674,19452.575
311.3499,19399.0833
311.5324,19383.3333
311.7148,19385.7292
311.8973,19334.7583
312.0797,19301.2833
312.2621,19285.2
312.4445,19265.7208
312.6268,19226.2208
312.8091,19199.575
312.9915,19149.8083
313.1738,19117.55
313.356,19062.1625
313.5383,19014.9
313.7206,18995.9917
313.9027,18966.325
314.085,18940.125
314.2672,18921.2333
314.4493,18889.2125
314.6314,18869.15
314.8136,18867.8292
314.9957,18827.4
315.1778,18787.6542
315.3598,18758.3
315.5419,18739.775
315.724,18707.7
315.9059,18668.0292
316.088,18637.8792
316.2699,18643.2542
316.4519,18630.7833
316.6338,18587.4708
316.8157,18523.8208
316.9977,18494.5292
317.1795,18504.7375
317.3614,18511.9667
317.5432,18486.0042
317.7251,18443.9875
317.9069,18373.4667
318.0887,18335.5125
318.2704,18302.9958
318.4522,18282.525
318.6339,18279.7708
318.8156,18302.4708
318.9973,18291.0708
319.179,18283.1875
319.3607,18255.1792
319.5423,18242.65
319.7239,18224.0792
319.9055,18206.4125
320.0871,18186.1375
320.2687,18159.3
320.4502,18142.9375
320.6317,18109.1083
320.8132,18116.3292
320.9947,18084.6875
321.1761,18055.05
321.3576,18030.0458
321.5391,18016.2583
321.7205,18017.4458
321.9019,17991.3042
322.0832,17950.4917
322.2646,17903.4667
322.4459,17867.3708
322.6272,17833.85
322.8085,17792.9167
322.9898,17769.6708
323.1711,17743.0292
323.3523,17725.975
323.5335,17703.25
323.7147,17739.8542
323.8959,17777.5625
324.0771,17775.1708
324.2582,17757.5833
324.4393,17738.9708
324.6204,17736.9792
324.8015,17714.6625
324.9826,17700.8917
325.1637,17730.8542
325.3447,17723.6375
325.5257,17717.425
325.7067,17712.7875
325.8877,17663.025
326.0686,17635.5833
326.2496,17599.8375
326.4305,17552.0875
326.6114,17526.0125
326.7922,17538.0625
326.9731,17543.0042
327.1539,17522.0875
327.3347,17512.4625
327.5155,17516.625
327.6963,17536.7833
327.8771,17520.6375
328.0578,17458.7875
328.2385,17388.825
328.4193,17366.6625
328.5999,17343.4917
328.7806,17302.2542
328.9613,17319.7333
329.1419,17335.1792
329.3225,17343.95
329.5031,17309.2458
329.6837,17272.2458
329.8642,17244.1667
330.0447,17227.3958
330.2252,17202.2375
330.4057,17142.7875
330.5862,17104.9917
330.7667,17072.4625
330.9471,17101.8542
331.1275,17110.775
331.3079,17034.2625
331.4883,16987.7792
331.6687,16993.4875
331.849,16977.1583
332.0293,16949.1458
332.2096,16916.4708
332.3899,16895.15
332.5702,16903.1208
332.7504,16927.6917
332.9306,16909.575
333.1108,16864.1833
333.291,16827.3333
333.4712,16820.6125
333.6514,16797.225
333.8315,16764.9667
334.0116,16756.2333
334.1917,16759.2292
334.3717,16764.5208
334.5518,16777.9
334.7318,16754.0083
334.9119,16722.8
335.0918,16695.0083
335.2718,16710.7208
335.4518,16716.6542
335.6317,16703.2917
335.8116,16687.0458
335.9915,16636.7125
336.1714,16539.725
336.3513,16519.0333
336.5311,16567.5333
336.7109,16586.3833
336.8907,16537.5125
337.0705,16459.4333
337.2502,16393.2875
337.43,16378.0833
337.6097,16371.85
337.7894,16382.0
337.9691,16366.7875
338.1488,16340.1333
338.3284,16352.7833
338.508,16373.025
338.6877,16384.0833
338.8672,16370.0667
339.0468,16329.0
339.2263,16295.9083
339.4059,16260.425
339.5854,16306.9917
339.7649,16316.3583
339.9443,16308.2167
340.1238,16318.1083
340.3032,16307.0333
340.4826,16285.2
340.662,16232.9833
340.8414,16175.0542
341.0207,16175.375
341.2001,16193.7208
341.3794,16179.575
341.5587,16178.8958
341.738,16192.6833
341.9172,16166.7042
342.0965,16167.25
342.2757,16109.2458
342.4549,16015.6167
342.6341,16024.85
342.8132,16015.9125
342.9923,16052.8792
343.1715,16114.7667
343.3506,16119.0167
343.5296,16059.0708
343.7087,16008.9792
343.8878,15959.5958
344.0668,15914.475
344.2458,15857.35
344.4248,15820.9167
344.6037,15823.2583
344.7827,15840.3333
344.9616,15840.3875
345.1405,15855.675
345.3194,15861.7625
345.4982,15824.4375
345.6771,15809.7625
345.8559,15784.9042
346.0347,15758.3583
346.2135,15722.4708
346.3923,15733.9958
346.571,15754.275
346.7498,15717.8167
346.9285,15734.6792
347.1071,15728.775
347.2859,15673.0292
347.4645,15662.9625
347.6431,15649.3292
347.8217,15658.8583
348.0003,15701.2375
348.1789,15715.2208
348.3574,15625.125
348.5359,15560.8417
348.7145,15534.0708
348.893,15547.9042
349.0714,15517.9917
349.2499,15463.9708
349.4283,15428.225
349.6068,15396.2125
349.7852,15372.0417
349.9635,15394.1167
350.1419,15424.0167
350.3202,15412.8375
350.4985,15381.5708
350.6768,15337.9167
350.8551,15313.1083
351.0334,15299.1208
351.2116,15250.3542
351.3898,15243.5875
351.568,15218.2708
351.7462,15246.1208
351.9243,15260.625
352.1025,15218.7625
352.2806,15176.3458
352.4587,15139.875
352.6368,15095.0333
352.8148,15072.725
352.9929,15086.3792
353.1709,15097.7042
353.3489,15085.2417
353.5268,15069.5042
353.7048,15053.8042
353.8828,15032.3583
354.0607,15019.5125
354.2386,14998.5125
354.4165,14981.6417
354.5943,14972.2292
354.7722,14969.1417
354.95,14981.3625
355.1278,14986.1917
355.3056,14942.0667
355.4833,14860.9875
355.6611,14806.5792
355.8388,14767.175
356.0165,14734.9833
356.1942,14759.725
356.3719,14811.9042
356.5495,14782.6417
356.7271,14703.5833
356.9047,14704.0708
357.0823,14679.3667
357.2599,14676.7333
357.4374,14684.1542
357.6149,14659.0333
357.7924,14619.6
357.9699,14579.85
358.1474,14537.3458
358.3248,14472.6667
358.5023,14453.35
358.6797,14401.0958
358.8571,14383.0875
359.0344,14404.6833
359.2118,14409.3625
359.3891,14406.5708
359.5664,14396.125
359.7437,14406.7167
359.9209,14369.9417
360.0982,14338.4125
360.2754,14304.9625
360.4526,14279.7875
360.6298,14270.0458
360.807,14261.4792
360.9841,14219.7292
361.1613,14179.1792
361.3383,14211.3375
361.5154,14225.7
361.6925,14215.0375
361.8695,14168.8917
362.0466,14096.1833
362.2236,14111.3125
362.4005,14114.9333
362.5775,14130.1583
362.7545,14108.1
362.9314,14075.6333
363.1083,14044.7208
363.2852,14006.3375
363.462,14013.0708
363.6389,13999.9583
363.8157,14009.6458
363.9925,13994.7042
364.1693,13985.8292
364.346,13952.7167
364.5228,13911.2625
364.6996,13912.9917
364.8762,13888.8708
365.0529,13905.8375
365.2296,13927.6917
365.4062,13949.4625
365.5829,13959.5208
365.7595,13927.425
365.9361,13932.4208
366.1126,13950.6583
366.2892,13945.8333
366.4657,14065.4708
366.6422,14250.6375
366.8186,14238.8375
366.9951,14263.7
367.1716,14263.4542
367.348,14190.9542
367.5244,14226.5042
367.7008,14272.5625
367.8772,14284.3875
368.0535,14105.0625
368.2298,13977.8583
368.4061,14131.1333
368.5824,14119.85
368.7586,14078.8167
368.9349,14173.7167
369.1111,14157.9708
369.2873,14045.8167
369.4635,13983.8
369.6396,14052.05
369.8158,13980.1583
369.9919,13918.9458
370.168,13917.8833
370.3441,13956.1292
370.5202,13865.3458
370.6962,13716.75
370.8722,13657.0917
371.0482,13655.0208
371.2242,13725.7208
371.4002,13839.2292
371.5761,13953.5542
371.752,13870.575
371.9279,13804.75
372.1038,13760.6625
372.2796,13718.2542
372.4555,13695.225
372.6313,13808.5375
372.8071,13790.475
372.9829,13723.3333
373.1586,13702.7333
373.3344,13722.2375
373.5101,13649.7792
373.6858,13599.375
373.8615,13584.9792
374.0371,13624.4583
374.2127,13748.475
374.3884,13825.4833
374.564,13739.2583
374.7395,13656.8958
374.9151,13646.3792
375.0906,13747.025
375.2661,13990.9542
375.4416,14021.9375
375.6171,14039.8583
375.7925,14136.5708
375.968,14143.3708
376.1434,14106.9875
376.3188,13966.3667
376.4941,13905.7125
376.6695,13948.9708
376.8448,14004.9208
377.0201,14087.575
377.1954,14057.5417
377.3707,14090.2208
377.5459,14189.5375
377.7212,14243.2792
377.8964,14523.0042
378.0715,14850.9125
378.2467,14717.8333
378.4218,14596.9375
378.597,14659.8375
378.7721,14345.0125
378.9472,14365.3958
379.1222,14406.8208
379.2973,14580.7833
379.4723,14978.1042
379.6473,15198.3542
379.8223,15086.2
379.9972,14634.4292
380.1722,14469.6125
380.3471,14428.9292
380.522,14520.8583
380.6969,14441.075
380.8717,14546.4708
381.0466,14724.4042
381.2214,14525.8042
381.3962,14436.5875
381.571,14283.0208
381.7457,14168.5958
381.9204,14228.7458
382.0952,14291.3458
382.2699,14226.4333
382.4445,14587.2
382.6192,14712.5042
382.7938,14882.4875
382.9685,15210.4917
383.1431,15160.1792
383.3176,14680.8458
383.4922,14347.0667
383.6667,14324.3625
383.8412,14376.4167
384.0157,14257.4208
384.1902,14246.3542
384.3646,14457.1
384.5391,14576.6875
384.7134,14545.6958
384.8878,14659.0833
385.0622,14901.6583
385.2365,15048.8333
385.4109,14695.1083
385.5852,14419.4875
385.7594,14418.1583
385.9337,14506.8208
386.1079,14607.5042
386.2822,14814.6625
386.4564,15133.4208
386.6306,14976.0792
386.8047,14793.7417
386.9789,15030.8917
387.153,15062.1292
387.3271,15348.3458
387.5012,15596.9042
387.6752,15643.4375
387.8492,16051.0375
388.0233,16136.1125
388.1972,15722.3042
388.3712,15661.025
388.5452,15695.9333
388.7191,15751.5458
388.893,16005.7917
389.0669,16385.6708
389.2408,15916.0875
389.4146,15235.0
389.5884,14801.5583
389.7623,14544.9542
389.9361,14540.0375
390.1098,14593.8667
390.2835,14779.4458
390.4573,14799.9625
390.631,14715.8167
390.8047,14814.8667
390.9784,15146.1083
391.152,15123.55
391.3256,15072.8208
391.4992,15265.9708
391.6728,15205.0083
391.8464,15103.2667
392.0199,15370.375
392.1934,15558.4125
392.3669,15437.4833
392.5403,15811.0583
392.7138,15835.4917
392.8873,16108.5333
393.0607,16313.5708
393.2341,16662.35
393.4074,16728.9375
393.5808,16380.0542
393.7542,15727.3
393.9274,15711.7
394.1007,15718.3417
394.274,15698.6667
394.4472,15905.2708
394.6205,15748.5625
394.7937,16219.4958
394.9668,16694.7292
395.14,16715.1125
395.3131,16227.075
395.4863,15698.6208
395.6594,15513.9833
395.8325,15544.7417
396.0055,15391.0333
396.1786,15456.975
396.3516,15397.95
396.5246,15425.9
396.6975,15217.25
396.8705,15008.3917
397.0434,15398.6917
397.2163,15496.5667
397.3892,15143.0625
397.5621,15337.6167
397.735,15713.2625
397.9077,16110.5292
398.0806,16624.475
398.2534,16287.9375
398.4261,16288.5875
398.5989,16367.8708
398.7716,17074.9792
398.9443,17278.1833
399.117,16960.8167
399.2896,16549.6917
399.4623,16373.4792
399.6349,16219.7625
399.8075,16112.7542
399.9801,15773.4583
400.1526,15729.6917
400.3252,15616.4458
400.4977,15130.9917
400.6702,14965.0375
400.8427,14894.2792
401.0151,15034.2042
401.1875,15211.8833
401.36,15137.3667
401.5323,15242.3042
401.7047,15103.8292
401.877,14901.1667
402.0494,14861.5417
402.2216,14897.9417
402.394,15227.25
402.5662,15253.825
402.7385,15140.8083
402.9107,15146.2958
403.0829,15082.6417
403.2551,15091.525
403.4272,14965.4833
403.5994,14893.0667
403.7715,14997.4
403.9436,15353.35
404.1156,15329.2833
