Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-19 14:52:05.965249
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1814.4667
218.2508,1849.2917
218.442,1884.4917
218.6332,1926.0458
218.8244,1962.1167
219.0156,2003.2542
219.2067,2043.1417
219.3979,2087.8542
219.589,2131.6417
219.7801,2176.3042
219.9712,2224.7667
220.1623,2271.7583
220.3533,2325.1625
220.5444,2375.8292
220.7354,2429.3875
220.9264,2483.4542
221.1174,2542.2083
221.3083,2600.0667
221.4993,2657.2167
221.6902,2715.1542
221.8812,2779.9333
222.0721,2845.2167
222.263,2910.9875
222.4538,2979.7208
222.6447,3048.6708
222.8355,3119.55
223.0264,3190.4125
223.2172,3262.2208
223.408,3338.2875
223.5987,3414.0208
223.7895,3490.2542
223.9802,3572.5083
224.1709,3653.2292
224.3616,3737.9042
224.5524,3822.4167
224.743,3911.1167
224.9337,3996.0833
225.1243,4091.8333
225.315,4181.5583
225.5056,4271.4417
225.6962,4367.9167
225.8867,4463.5833
226.0773,4563.0542
226.2678,4658.4333
226.4584,4761.8417
226.6489,4863.7458
226.8394,4960.7708
227.0298,5067.4625
227.2203,5179.625
227.4108,5295.8958
227.6012,5410.1833
227.7916,5518.0
227.982,5630.6333
228.1723,5741.9125
228.3627,5860.0417
228.5531,5974.1417
228.7434,6090.7458
228.9337,6210.725
229.124,6335.0792
229.3143,6459.8167
229.5045,6593.45
229.6948,6728.85
229.885,6862.5792
230.0752,7003.8542
230.2654,7139.8542
230.4556,7279.7958
230.6457,7409.0208
230.8358,7546.5417
231.026,7684.3875
231.2161,7820.1583
231.4062,7959.9958
231.5963,8092.9292
231.7863,8235.7375
231.9764,8382.8458
232.1664,8537.125
232.3564,8689.4375
232.5464,8841.025
232.7364,8993.9042
232.9263,9144.4208
233.1163,9301.8875
233.3062,9460.4042
233.4961,9630.5583
233.686,9785.9833
233.8758,9930.675
234.0657,10072.9125
234.2555,10235.5542
234.4454,10396.05
234.6352,10552.3333
234.825,10709.475
235.0147,10861.1958
235.2045,11011.3333
235.3942,11165.5917
235.5839,11321.1042
235.7737,11473.7542
235.9633,11623.95
236.153,11788.4625
236.3427,11951.4625
236.5323,12105.5833
236.7219,12253.0667
236.9115,12390.6333
237.1011,12533.0083
237.2907,12689.475
237.4803,12849.6583
237.6698,12993.6667
237.8593,13146.1167
238.0488,13294.2708
238.2383,13447.4458
238.4278,13594.1833
238.6172,13759.2667
238.8066,13907.8917
238.9961,14060.9458
239.1855,14218.8958
239.3748,14367.9375
239.5642,14503.0583
239.7536,14654.3208
239.9429,14794.9958
240.1322,14925.9542
240.3215,15066.2833
240.5108,15207.2833
240.7001,15352.8167
240.8893,15490.4083
241.0786,15626.7375
241.2677,15749.3417
241.457,15896.3583
241.6461,16000.5625
241.8353,16116.0
242.0244,16226.55
242.2136,16339.1125
242.4027,16453.3167
242.5918,16563.4042
242.7809,16669.2917
242.9699,16754.0458
243.159,16802.8292
243.348,16931.9667
243.537,17074.4542
243.726,17199.1417
243.915,17306.3208
244.1039,17410.0792
244.2929,17506.6875
244.4818,17536.6333
244.6707,17616.8333
244.8596,17746.4
245.0485,17878.625
245.2373,18009.8083
245.4262,18138.3583
245.615,18241.5042
245.8038,18330.2042
245.9926,18429.2042
246.1814,18544.5375
246.3701,18593.1292
246.5589,18579.4
246.7476,18645.8708
246.9363,18786.3167
247.1249,18912.5083
247.3136,19025.8333
247.5023,19130.0875
247.6909,19243.25
247.8795,19343.175
248.0681,19458.0333
248.2567,19552.625
248.4453,19646.6083
248.6338,19735.1917
248.8224,19799.1375
249.0109,19787.6875
249.1994,19789.7042
249.3878,19911.1667
249.5763,20024.6792
249.7648,20131.8542
249.9532,20226.1583
250.1416,20328.7333
250.33,20452.7417
250.5183,20564.1208
250.7067,20648.7375
250.8951,20730.8917
251.0834,20804.2167
251.2717,20869.2583
251.46,20935.7208
251.6483,21005.4208
251.8365,21064.2333
252.0247,21060.5083
252.213,21099.9958
252.4012,21171.3292
252.5894,21300.2792
252.7775,21377.0958
252.9657,21448.9833
253.1538,21538.8667
253.3419,21615.8417
253.53,21664.2625
253.7181,21728.3458
253.9062,21801.7458
254.0942,21862.8792
254.2823,21906.8958
254.4703,21943.8458
254.6583,21993.4917
254.8463,22052.2292
255.0342,22081.7583
255.2222,22114.7375
255.4101,22132.2083
255.598,22117.8333
255.7859,22149.5542
255.9738,22238.9
256.1616,22331.3875
256.3495,22421.4167
256.5373,22494.7042
256.7251,22599.9917
256.9129,22661.8542
257.1006,22719.5083
257.2884,22783.7417
257.4761,22872.625
257.6638,22918.2125
257.8515,22958.6833
258.0392,22992.125
258.2269,23022.2042
258.4146,23050.2042
258.6022,23090.0125
258.7898,23095.2917
258.9774,23108.7208
259.165,23161.1375
259.3525,23218.4792
259.5401,23240.3375
259.7276,23281.75
259.9151,23334.1083
260.1026,23360.4458
260.2901,23404.25
260.4776,23445.6792
260.665,23528.7167
260.8524,23590.3542
261.0398,23660.6542
261.2272,23692.2583
261.4146,23707.1167
261.6019,23745.7333
261.7893,23790.1833
261.9766,23826.8125
262.1639,23863.7917
262.3512,23854.8625
262.5384,23853.3083
262.7257,23861.1792
262.9129,23886.6125
263.1001,23902.3875
263.2873,23940.9208
263.4745,23970.6917
263.6617,23941.6292
263.8488,23968.2375
264.0359,23982.5833
264.2231,23984.1875
264.4101,23996.8708
264.5972,24020.55
264.7842,24035.2292
264.9713,24040.5833
265.1583,24044.6208
265.3453,24061.3792
265.5323,24089.2208
265.7193,24107.1958
265.9062,24144.1375
266.0931,24157.7625
266.2801,24153.7042
266.4669,24186.9375
266.6538,24206.9708
266.8407,24231.9042
267.0276,24217.6708
267.2143,24210.2375
267.4012,24224.8542
267.588,24185.0708
267.7747,24175.2833
267.9615,24172.6667
268.1482,24163.9042
268.3349,24174.8083
268.5217,24179.0292
268.7083,24150.1167
268.895,24138.675
269.0817,24155.4375
269.2682,24148.15
269.4549,24115.0625
269.6415,24052.925
269.8281,24035.6292
270.0146,24051.1583
270.2012,24059.2
270.3877,24076.8042
270.5742,24069.525
270.7607,24059.5875
270.9472,24051.2125
271.1336,24035.5292
271.32,24013.9458
271.5065,23990.975
271.6929,23976.8375
271.8792,23995.9958
272.0656,23979.5417
272.252,23983.3042
272.4383,23980.8458
272.6246,23960.6083
272.8109,23944.4458
272.9972,23974.1458
273.1835,23986.6167
273.3697,23992.5708
273.5559,23995.5458
273.7421,23993.6417
273.9283,23985.4375
274.1145,23969.5958
274.3007,23965.9375
274.4868,23971.3542
274.6729,23993.9083
274.859,23988.225
275.0451,23982.475
275.2311,23914.0458
275.4172,23923.8667
275.6032,23934.25
275.7892,23954.5375
275.9752,23944.1833
276.1612,23959.4625
276.3472,23922.8458
276.5331,23904.5708
276.719,23899.625
276.9049,23890.6333
277.0908,23867.1792
277.2767,23854.6333
277.4625,23854.1208
277.6484,23832.4208
277.8342,23802.375
278.02,23792.5667
278.2057,23804.8333
278.3915,23831.3042
278.5772,23822.2208
278.763,23789.4417
278.9487,23811.0583
279.1343,23821.8167
279.32,23801.3792
279.5057,23763.0958
279.6913,23689.4458
279.877,23670.8708
280.0625,23657.2583
280.2481,23622.8833
280.4337,23585.6583
280.6192,23607.2083
280.8048,23618.3375
280.9903,23586.1958
281.1758,23547.3333
281.3612,23506.9125
281.5467,23487.925
281.7321,23506.9625
281.9175,23511.2625
282.1029,23495.0875
282.2884,23483.0167
282.4737,23440.5083
282.6591,23410.2708
282.8444,23399.0083
283.0297,23389.0625
283.215,23375.9458
283.4002,23359.4083
283.5855,23308.9083
283.7707,23246.8708
283.956,23205.9042
284.1412,23185.4042
284.3264,23192.4958
284.5115,23212.7792
284.6967,23209.2417
284.8818,23180.4167
285.0669,23125.4083
285.252,23115.6667
285.4371,23101.4625
285.6222,23061.9375
285.8072,23028.5
285.9922,22998.6958
286.1772,23003.5208
286.3622,23004.5333
286.5472,22970.375
286.7321,22921.55
286.9171,22936.4083
287.102,22927.6708
287.2869,22939.9833
287.4717,22961.9
287.6566,22948.5667
287.8415,22926.5417
288.0263,22905.3792
288.2111,22846.1167
288.3959,22788.2042
288.5806,22783.75
288.7654,22780.2833
288.9501,22814.5583
289.1348,22816.3583
289.3195,22799.6333
289.5042,22801.8583
289.6889,22813.9708
289.8735,22748.4875
290.0581,22722.0833
290.2428,22677.1208
290.4273,22662.1125
290.6119,22669.0875
290.7965,22650.1417
290.981,22636.8958
291.1655,22624.5125
291.35,22554.7875
291.5345,22506.6583
291.719,22502.0833
291.9034,22501.9458
292.0878,22521.95
292.2722,22505.3792
292.4566,22468.2667
292.641,22465.3083
292.8253,22452.0833
293.0096,22418.5792
293.194,22421.725
293.3783,22407.7417
293.5626,22406.3875
293.7468,22396.3917
293.9311,22384.1792
294.1153,22333.7542
294.2995,22251.9958
294.4837,22193.5458
294.6678,22148.9625
294.852,22116.3208
295.0361,22117.7167
295.2202,22112.5917
295.4043,22120.35
295.5884,22094.0917
295.7725,22074.0042
295.9565,22046.2292
296.1405,21987.4542
296.3246,21950.9708
296.5085,21975.5083
296.6925,21997.8083
296.8764,21978.2333
297.0603,21945.4875
297.2443,21913.7583
297.4282,21873.7833
297.612,21826.3375
297.7959,21784.65
297.9797,21754.8208
298.1635,21710.7792
298.3474,21730.725
298.5311,21741.25
298.7149,21692.5792
298.8987,21629.2708
299.0823,21600.95
299.2661,21544.6
299.4498,21469.6583
299.6334,21455.9583
299.8171,21445.4958
300.0007,21414.8167
300.1843,21395.8292
300.368,21365.8917
300.5515,21340.4833
300.7351,21314.7042
300.9186,21294.1125
301.1021,21252.25
301.2857,21232.5958
301.4691,21216.1958
301.6526,21208.8375
301.8361,21165.6208
302.0195,21115.65
302.2029,21089.8125
302.3863,21072.5292
302.5697,21038.7417
302.753,21029.2583
302.9364,21032.4
303.1197,21036.7958
303.303,21007.9417
303.4863,20966.2208
303.6696,20883.9083
303.8528,20825.8875
304.036,20794.0208
304.2192,20793.0458
304.4024,20767.3292
304.5856,20719.4917
304.7688,20700.2375
304.9519,20690.8875
305.135,20658.8542
305.3181,20628.0625
305.5012,20600.275
305.6842,20589.4458
305.8673,20557.9583
306.0504,20515.625
306.2333,20450.275
306.4163,20427.8458
306.5993,20390.7
306.7822,20370.6583
306.9652,20356.5958
307.1481,20320.9583
307.331,20285.8208
307.5139,20245.7083
307.6967,20203.6458
307.8796,20165.1917
308.0624,20130.8208
308.2452,20082.2375
308.428,20047.9833
308.6107,20037.6292
308.7935,20000.1542
308.9762,19965.9875
309.1589,19941.4208
309.3416,19902.4792
309.5243,19865.9542
309.7069,19845.0375
309.8896,19803.5583
310.0721,19768.8083
310.2548,19744.925
310.4373,19727.7708
310.6199,19726.0917
310.8024,19696.2708
310.985,19673.9917
311.1674,19624.6375
311.3499,19568.7333
311.5324,19551.2875
311.7148,19555.9375
311.8973,19505.35
312.0797,19470.1375
312.2621,19453.4958
312.4445,19428.6667
312.6268,19395.5667
312.8091,19371.6125
312.9915,19318.6708
313.1738,19283.975
313.356,19228.6833
313.5383,19184.4833
313.7206,19165.2542
313.9027,19127.6542
314.085,19108.65
314.2672,19082.675
314.4493,19056.4625
314.6314,19033.225
314.8136,19031.275
314.9957,18999.0875
315.1778,18953.1833
315.3598,18924.3708
315.5419,18905.1708
315.724,18876.6833
315.9059,18833.1375
316.088,18796.8292
316.2699,18810.3625
316.4519,18795.4333
316.6338,18751.9208
316.8157,18684.7042
316.9977,18657.2917
317.1795,18665.7375
317.3614,18671.3583
317.5432,18644.875
317.7251,18601.2625
317.9069,18536.5833
318.0887,18492.6833
318.2704,18464.3292
318.4522,18441.0375
318.6339,18441.0833
318.8156,18464.6
318.9973,18449.1792
319.179,18437.775
319.3607,18413.8458
319.5423,18404.1833
319.7239,18381.6333
319.9055,18363.05
320.0871,18341.375
320.2687,18313.0417
320.4502,18297.9583
320.6317,18259.9917
320.8132,18269.6875
320.9947,18236.4375
321.1761,18210.0625
321.3576,18187.9625
321.5391,18177.0833
321.7205,18175.4292
321.9019,18147.6708
322.0832,18107.7708
322.2646,18055.5792
322.4459,18019.225
322.6272,17988.9417
322.8085,17949.1792
322.9898,17922.2125
323.1711,17895.625
323.3523,17875.0917
323.5335,17856.8875
323.7147,17893.8958
323.8959,17932.5625
324.0771,17929.75
324.2582,17911.8917
324.4393,17891.2333
324.6204,17884.4958
324.8015,17863.8875
324.9826,17852.2333
325.1637,17883.5917
325.3447,17875.3833
325.5257,17864.65
325.7067,17858.9417
325.8877,17811.6875
326.0686,17781.6292
326.2496,17747.5417
326.4305,17697.775
326.6114,17675.4792
326.7922,17686.1833
326.9731,17694.0125
327.1539,17671.3375
327.3347,17658.2333
327.5155,17659.1917
327.6963,17683.7917
327.8771,17669.2875
328.0578,17610.1583
328.2385,17535.675
328.4193,17510.625
328.5999,17493.2917
328.7806,17447.35
328.9613,17469.2458
329.1419,17482.2958
329.3225,17483.1833
329.5031,17453.6
329.6837,17408.2292
329.8642,17384.2083
330.0447,17371.6875
330.2252,17347.1708
330.4057,17283.0958
330.5862,17246.4833
330.7667,17214.5125
330.9471,17242.6708
331.1275,17253.1458
331.3079,17182.4542
331.4883,17129.3875
331.6687,17133.9792
331.849,17121.6708
332.0293,17094.6125
332.2096,17060.9917
332.3899,17039.1917
332.5702,17047.25
332.7504,17065.4333
332.9306,17053.4042
333.1108,17004.4583
333.291,16970.9542
333.4712,16965.775
333.6514,16943.2333
333.8315,16906.55
334.0116,16905.9792
334.1917,16904.6125
334.3717,16908.7458
334.5518,16924.7208
334.7318,16897.7875
334.9119,16867.9125
335.0918,16842.1875
335.2718,16851.2917
335.4518,16853.7958
335.6317,16838.0875
335.8116,16828.15
335.9915,16780.2542
336.1714,16683.2667
336.3513,16666.8708
336.5311,16714.2875
336.7109,16732.225
336.8907,16678.675
337.0705,16602.4625
337.2502,16535.5417
337.43,16520.5792
337.6097,16508.2
337.7894,16519.7417
337.9691,16505.5542
338.1488,16484.1583
338.3284,16491.8375
338.508,16516.7667
338.6877,16530.0208
338.8672,16509.6917
339.0468,16471.7
339.2263,16435.4
339.4059,16404.6167
339.5854,16447.2917
339.7649,16458.2708
339.9443,16446.4833
340.1238,16458.3208
340.3032,16446.1167
340.4826,16421.9625
340.662,16371.0
340.8414,16310.0167
341.0207,16315.6583
341.2001,16333.55
341.3794,16321.225
341.5587,16323.7417
341.738,16331.9833
341.9172,16305.2125
342.0965,16303.6542
342.2757,16248.8792
342.4549,16158.0792
342.6341,16165.4208
342.8132,16152.1625
342.9923,16187.6375
343.1715,16248.3917
343.3506,16257.7708
343.5296,16197.5875
343.7087,16143.3792
343.8878,16092.2792
344.0668,16050.3208
344.2458,15996.3792
344.4248,15959.7667
344.6037,15960.6208
344.7827,15978.0458
344.9616,15974.7667
345.1405,15992.1833
345.3194,16000.2083
345.4982,15964.5083
345.6771,15947.4917
345.8559,15923.0
346.0347,15899.2042
346.2135,15860.4208
346.3923,15871.0625
346.571,15888.7875
346.7498,15849.5042
346.9285,15870.8208
347.1071,15854.8917
347.2859,15804.2583
347.4645,15798.025
347.6431,15788.9292
347.8217,15800.6667
348.0003,15837.4833
348.1789,15857.0583
348.3574,15765.6042
348.5359,15698.8875
348.7145,15667.3333
348.893,15682.4125
349.0714,15656.6875
349.2499,15608.2708
349.4283,15560.875
349.6068,15530.375
349.7852,15502.9208
349.9635,15523.3875
350.1419,15555.3208
350.3202,15547.2833
350.4985,15512.1542
350.6768,15466.9042
350.8551,15448.4958
351.0334,15427.3833
351.2116,15385.1167
351.3898,15379.4833
351.568,15353.9833
351.7462,15378.6708
351.9243,15393.775
352.1025,15347.5917
352.2806,15305.275
352.4587,15269.5125
352.6368,15226.575
352.8148,15205.3583
352.9929,15213.5917
353.1709,15221.8833
353.3489,15211.8458
353.5268,15197.4917
353.7048,15178.6
353.8828,15162.4333
354.0607,15149.85
354.2386,15131.875
354.4165,15110.6958
354.5943,15100.5458
354.7722,15094.2458
354.95,15109.3542
355.1278,15110.6125
355.3056,15066.4292
355.4833,14990.1208
355.6611,14933.2583
355.8388,14893.2625
356.0165,14862.3583
356.1942,14883.7875
356.3719,14939.0542
356.5495,14911.2667
356.7271,14830.225
356.9047,14833.325
357.0823,14811.2875
357.2599,14808.3458
357.4374,14815.35
357.6149,14790.9542
357.7924,14745.0125
357.9699,14707.525
358.1474,14662.5458
358.3248,14604.0875
358.5023,14586.2458
358.6797,14532.0417
358.8571,14513.1958
359.0344,14535.1583
359.2118,14536.3375
359.3891,14530.0375
359.5664,14522.8625
359.7437,14530.2833
359.9209,14489.4833
360.0982,14456.9417
360.2754,14423.8458
360.4526,14403.1792
360.6298,14397.7417
360.807,14383.9333
360.9841,14344.0458
361.1613,14304.9125
361.3383,14333.5042
361.5154,14344.75
361.6925,14336.55
361.8695,14291.3833
362.0466,14216.7375
362.2236,14235.4292
362.4005,14237.3708
362.5775,14251.8042
362.7545,14228.1375
362.9314,14193.525
363.1083,14164.9292
363.2852,14129.0375
363.462,14132.8125
363.6389,14120.2875
363.8157,14127.7125
363.9925,14112.2125
364.1693,14104.375
364.346,14070.2792
364.5228,14028.7833
364.6996,14030.6125
364.8762,14010.1667
365.0529,14023.4542
365.2296,14043.5583
365.4062,14069.0625
365.5829,14074.8833
365.7595,14044.5583
365.9361,14048.8708
366.1126,14066.7375
366.2892,14063.3042
366.4657,14185.6417
366.6422,14372.7167
366.8186,14359.3167
366.9951,14382.5625
367.1716,14386.0792
367.348,14310.15
367.5244,14345.1542
367.7008,14391.2167
367.8772,14407.3875
368.0535,14227.3458
368.2298,14100.2
368.4061,14249.6958
368.5824,14240.2917
368.7586,14204.2542
368.9349,14296.7417
369.1111,14280.3792
369.2873,14167.2542
369.4635,14099.6042
369.6396,14165.9083
369.8158,14095.3083
369.9919,14034.5833
370.168,14034.9875
370.3441,14073.6167
370.5202,13984.0417
370.6962,13839.6833
370.8722,13775.8208
371.0482,13769.6417
371.2242,13843.0042
371.4002,13955.9667
371.5761,14068.175
371.752,13984.4083
371.9279,13921.6042
372.1038,13880.975
372.2796,13839.5042
372.4555,13814.7542
372.6313,13924.3292
372.8071,13907.725
372.9829,13835.9667
373.1586,13813.0292
373.3344,13837.3042
373.5101,13771.0875
373.6858,13719.8417
373.8615,13705.025
374.0371,13745.6792
374.2127,13864.0917
374.3884,13946.0917
374.564,13859.6667
374.7395,13773.8042
374.9151,13767.1083
375.0906,13863.925
375.2661,14113.1292
375.4416,14139.5
375.6171,14158.7833
375.7925,14254.8958
375.968,14266.1708
376.1434,14228.5708
376.3188,14087.4458
376.4941,14024.0708
376.6695,14064.375
376.8448,14124.2
377.0201,14207.9458
377.1954,14178.825
377.3707,14204.7167
377.5459,14301.7292
377.7212,14359.1458
377.8964,14637.1
378.0715,14971.8542
378.2467,14835.1583
378.4218,14712.35
378.597,14775.6125
378.7721,14462.8583
378.9472,14483.1333
379.1222,14526.375
379.2973,14703.5125
379.4723,15104.1958
379.6473,15330.15
379.8223,15219.9292
379.9972,14763.2583
380.1722,14593.0542
380.3471,14543.5
380.522,14639.1667
380.6969,14555.1208
380.8717,14665.2917
381.0466,14843.3583
381.2214,14643.7208
381.3962,14553.9542
381.571,14402.2708
381.7457,14289.5625
381.9204,14347.2792
382.0952,14414.1167
382.2699,14348.2292
382.4445,14707.9125
382.6192,14835.1875
382.7938,15012.3708
382.9685,15344.2167
383.1431,15294.9417
383.3176,14811.5292
383.4922,14467.0542
383.6667,14446.3708
383.8412,14504.4708
384.0157,14383.0042
384.1902,14372.4625
384.3646,14578.85
384.5391,14697.4
384.7134,14665.9333
384.8878,14778.1208
385.0622,15024.7625
385.2365,15175.7708
385.4109,14818.9375
385.5852,14534.4208
385.7594,14535.1792
385.9337,14625.9292
386.1079,14733.2875
386.2822,14943.675
386.4564,15255.3
386.6306,15096.1167
386.8047,14916.0833
386.9789,15150.2333
387.153,15186.2875
387.3271,15474.1458
387.5012,15731.8542
387.6752,15772.025
387.8492,16180.025
388.0233,16276.2083
388.1972,15854.0208
388.3712,15788.075
388.5452,15825.5708
388.7191,15882.7583
388.893,16138.8083
389.0669,16526.5542
389.2408,16045.7875
389.4146,15356.25
389.5884,14909.6833
389.7623,14652.3417
389.9361,14650.5625
390.1098,14703.8542
390.2835,14889.5542
390.4573,14912.9125
390.631,14828.375
390.8047,14927.1083
390.9784,15260.3083
391.152,15237.8458
391.3256,15179.4042
391.4992,15369.8792
391.6728,15316.5875
391.8464,15207.35
392.0199,15476.5958
392.1934,15679.3458
392.3669,15552.8417
392.5403,15936.525
392.7138,15956.1042
392.8873,16237.4083
393.0607,16445.9583
393.2341,16807.375
393.4074,16879.1042
393.5808,16530.0292
393.7542,15862.8458
393.9274,15840.3958
394.1007,15845.9833
394.274,15825.4292
394.4472,16033.175
394.6205,15870.0333
394.7937,16340.5167
394.9668,16822.1167
395.14,16844.7583
395.3131,16340.2625
395.4863,15803.3958
395.6594,15615.05
395.8325,15650.9792
396.0055,15494.9167
396.1786,15563.1583
396.3516,15514.1917
396.5246,15550.3042
396.6975,15337.6292
396.8705,15133.8917
397.0434,15530.3542
397.2163,15631.8792
397.3892,15268.1708
397.5621,15458.5
397.735,15833.0625
397.9077,16226.8292
398.0806,16737.3542
398.2534,16400.1292
398.4261,16391.8042
398.5989,16475.4833
398.7716,17191.1542
398.9443,17401.4417
399.117,17074.4375
399.2896,16651.5292
399.4623,16473.7625
399.6349,16322.6208
399.8075,16219.4042
399.9801,15874.4708
400.1526,15826.25
400.3252,15714.3208
400.4977,15220.3792
400.6702,15053.5458
400.8427,14980.7292
401.0151,15116.5958
401.1875,15298.6542
401.36,15224.4125
401.5323,15326.2292
401.7047,15186.0292
401.877,14984.1125
402.0494,14937.1458
402.2216,14974.9542
402.394,15305.9458
402.5662,15337.2667
402.7385,15219.0375
402.9107,15221.6
403.0829,15161.6083
403.2551,15174.675
403.4272,15045.3417
403.5994,14971.9208
403.7715,15072.8208
403.9436,15431.65
404.1156,15408.1
