Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-19 23:35:27.880395
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1669.0208
218.2508,1701.8792
218.442,1735.5167
218.6332,1772.7375
218.8244,1804.7208
219.0156,1840.2
219.2067,1880.1958
219.3979,1923.325
219.589,1965.7375
219.7801,2008.975
219.9712,2052.6708
220.1623,2099.1917
220.3533,2147.1375
220.5444,2193.8625
220.7354,2239.7
220.9264,2289.6
221.1174,2346.3
221.3083,2400.2125
221.4993,2450.0542
221.6902,2502.05
221.8812,2561.0708
222.0721,2626.2917
222.263,2688.6875
222.4538,2752.6833
222.6447,2819.0
222.8355,2887.8917
223.0264,2954.6583
223.2172,3023.175
223.408,3099.025
223.5987,3170.9875
223.7895,3244.825
223.9802,3321.075
224.1709,3395.9208
224.3616,3475.8292
224.5524,3554.8875
224.743,3640.0292
224.9337,3721.8542
225.1243,3813.7917
225.315,3899.3333
225.5056,3984.3375
225.6962,4072.225
225.8867,4159.85
226.0773,4243.8792
226.2678,4332.1167
226.4584,4438.2542
226.6489,4541.3167
226.8394,4633.4125
227.0298,4739.4958
227.2203,4848.4125
227.4108,4964.1042
227.6012,5070.5208
227.7916,5172.1917
227.982,5285.2292
228.1723,5390.6208
228.3627,5501.1083
228.5531,5611.8417
228.7434,5721.8375
228.9337,5838.3458
229.124,5957.0875
229.3143,6074.7042
229.5045,6207.3083
229.6948,6335.6167
229.885,6465.2125
230.0752,6595.325
230.2654,6728.0375
230.4556,6863.1958
230.6457,6987.7792
230.8358,7119.0958
231.026,7247.5625
231.2161,7376.1458
231.4062,7509.1
231.5963,7638.0833
231.7863,7776.3
231.9764,7917.5667
232.1664,8061.575
232.3564,8212.2292
232.5464,8356.9208
232.7364,8501.8292
232.9263,8643.7083
233.1163,8798.7333
233.3062,8954.3208
233.4961,9116.8083
233.686,9267.9083
233.8758,9403.15
234.0657,9547.5708
234.2555,9705.5333
234.4454,9857.4
234.6352,10008.4917
234.825,10160.9958
235.0147,10302.3333
235.2045,10449.75
235.3942,10597.6292
235.5839,10751.1542
235.7737,10894.775
235.9633,11042.1958
236.153,11203.825
236.3427,11362.9333
236.5323,11514.2917
236.7219,11654.9208
236.9115,11786.7167
237.1011,11924.9875
237.2907,12078.475
237.4803,12230.8792
237.6698,12371.3958
237.8593,12519.5167
238.0488,12663.3542
238.2383,12808.8333
238.4278,12957.775
238.6172,13115.0917
238.8066,13262.6542
238.9961,13406.3083
239.1855,13561.6583
239.3748,13705.8333
239.5642,13837.9333
239.7536,13986.4875
239.9429,14120.7375
240.1322,14248.4083
240.3215,14381.9458
240.5108,14517.975
240.7001,14658.6375
240.8893,14788.8375
241.0786,14918.8917
241.2677,15043.5042
241.457,15187.0833
241.6461,15291.0417
241.8353,15393.6125
242.0244,15504.7083
242.2136,15612.9833
242.4027,15724.4333
242.5918,15829.0083
242.7809,15938.9625
242.9699,16020.9458
243.159,16071.5458
243.348,16198.8042
243.537,16338.2875
243.726,16465.4208
243.915,16571.0542
244.1039,16673.825
244.2929,16767.575
244.4818,16798.75
244.6707,16869.2792
244.8596,17000.7417
245.0485,17134.0917
245.2373,17266.5792
245.4262,17392.6375
245.615,17497.4333
245.8038,17586.5125
245.9926,17684.4
246.1814,17797.4875
246.3701,17843.8583
246.5589,17829.1875
246.7476,17889.6542
246.9363,18026.1958
247.1249,18144.7125
247.3136,18242.9292
247.5023,18361.8167
247.6909,18482.6208
247.8795,18581.6875
248.0681,18685.4125
248.2567,18772.7125
248.4453,18865.2958
248.6338,18952.5708
248.8224,19022.6
249.0109,19010.975
249.1994,19014.3042
249.3878,19128.0375
249.5763,19243.6208
249.7648,19344.975
249.9532,19442.4667
250.1416,19544.2417
250.33,19664.4542
250.5183,19765.2333
250.7067,19850.2833
250.8951,19925.45
251.0834,19993.2208
251.2717,20060.8125
251.46,20129.525
251.6483,20197.55
251.8365,20263.4292
252.0247,20271.1167
252.213,20288.2625
252.4012,20359.6083
252.5894,20475.2208
252.7775,20550.1167
252.9657,20607.1917
253.1538,20680.5375
253.3419,20773.9542
253.53,20830.4375
253.7181,20898.2042
253.9062,20966.775
254.0942,21024.2167
254.2823,21062.1625
254.4703,21094.525
254.6583,21138.675
254.8463,21198.2292
255.0342,21227.7708
255.2222,21261.4208
255.4101,21284.3542
255.598,21268.7458
255.7859,21295.3125
255.9738,21381.8292
256.1616,21466.4792
256.3495,21553.2917
256.5373,21615.275
256.7251,21716.85
256.9129,21774.675
257.1006,21826.6125
257.2884,21888.6083
257.4761,21963.9042
257.6638,21999.55
257.8515,22028.0542
258.0392,22060.9625
258.2269,22084.8292
258.4146,22117.0958
258.6022,22165.0625
258.7898,22175.6375
258.9774,22188.8083
259.165,22208.9542
259.3525,22266.6417
259.5401,22290.2417
259.7276,22325.2792
259.9151,22368.6667
260.1026,22394.1292
260.2901,22438.4125
260.4776,22485.025
260.665,22576.2292
260.8524,22639.3333
261.0398,22705.2875
261.2272,22725.7958
261.4146,22722.7542
261.6019,22755.1083
261.7893,22799.875
261.9766,22834.8917
262.1639,22875.4333
262.3512,22878.8792
262.5384,22878.3375
262.7257,22883.5208
262.9129,22898.2208
263.1001,22898.3208
263.2873,22924.9125
263.4745,22944.4125
263.6617,22907.6583
263.8488,22924.1375
264.0359,22932.5833
264.2231,22941.4292
264.4101,22943.2042
264.5972,22955.2125
264.7842,22960.7125
264.9713,22957.5083
265.1583,22946.2583
265.3453,22961.7833
265.5323,22995.8833
265.7193,23023.8167
265.9062,23061.5417
266.0931,23069.8542
266.2801,23064.8375
266.4669,23081.8125
266.6538,23094.1583
266.8407,23101.2292
267.0276,23074.6292
267.2143,23048.9083
267.4012,23056.2333
267.588,23006.6708
267.7747,22999.2583
267.9615,22990.8417
268.1482,22968.7875
268.3349,22961.1667
268.5217,22951.4958
268.7083,22914.7167
268.895,22912.8458
269.0817,22934.7292
269.2682,22935.2208
269.4549,22905.8
269.6415,22865.9833
269.8281,22862.475
270.0146,22873.9125
270.2012,22880.5292
270.3877,22886.1458
270.5742,22869.3125
270.7607,22855.9167
270.9472,22845.575
271.1336,22818.25
271.32,22789.1458
271.5065,22762.6458
271.6929,22756.8
271.8792,22771.8375
272.0656,22759.2542
272.252,22762.65
272.4383,22753.125
272.6246,22742.9375
272.8109,22722.2958
272.9972,22741.6958
273.1835,22748.1417
273.3697,22751.2833
273.5559,22745.9083
273.7421,22737.2292
273.9283,22710.7917
274.1145,22693.9625
274.3007,22678.3958
274.4868,22680.0042
274.6729,22688.7333
274.859,22670.025
275.0451,22650.1125
275.2311,22581.4292
275.4172,22579.0167
275.6032,22598.5708
275.7892,22609.8542
275.9752,22603.6
276.1612,22619.9417
276.3472,22590.6833
276.5331,22572.1083
276.719,22566.1417
276.9049,22555.0208
277.0908,22534.4
277.2767,22520.4167
277.4625,22515.9875
277.6484,22487.5333
277.8342,22439.875
278.02,22415.1292
278.2057,22412.5125
278.3915,22420.5458
278.5772,22392.2292
278.763,22342.3542
278.9487,22352.6083
279.1343,22362.2
279.32,22343.3083
279.5057,22324.0875
279.6913,22263.8542
279.877,22244.8042
280.0625,22236.1625
280.2481,22208.3458
280.4337,22185.0167
280.6192,22204.4167
280.8048,22219.9208
280.9903,22195.575
281.1758,22157.3167
281.3612,22112.7958
281.5467,22090.9375
281.7321,22102.7458
281.9175,22103.8
282.1029,22092.3542
282.2884,22089.9
282.4737,22054.7583
282.6591,22014.4208
282.8444,22001.4417
283.0297,21991.3417
283.215,21975.9792
283.4002,21946.0333
283.5855,21908.4917
283.7707,21840.1
283.956,21805.3958
284.1412,21780.2833
284.3264,21792.1458
284.5115,21807.2792
284.6967,21804.8125
284.8818,21766.9083
285.0669,21717.9583
285.252,21691.6292
285.4371,21681.2292
285.6222,21643.7333
285.8072,21613.65
285.9922,21588.4333
286.1772,21590.4292
286.3622,21595.8375
286.5472,21558.6292
286.7321,21507.425
286.9171,21509.9333
287.102,21500.5583
287.2869,21508.6833
287.4717,21528.95
287.6566,21519.4583
287.8415,21504.9375
288.0263,21482.9583
288.2111,21424.0542
288.3959,21371.9375
288.5806,21365.6375
288.7654,21354.2625
288.9501,21380.2208
289.1348,21379.5125
289.3195,21370.5333
289.5042,21370.0042
289.6889,21377.875
289.8735,21321.1333
290.0581,21296.7792
290.2428,21240.7375
290.4273,21228.7917
290.6119,21235.3375
290.7965,21210.9333
290.981,21201.2333
291.1655,21188.4833
291.35,21121.6292
291.5345,21078.2083
291.719,21071.6333
291.9034,21066.3833
292.0878,21084.9125
292.2722,21067.675
292.4566,21028.6375
292.641,21021.7625
292.8253,21011.5292
293.0096,20981.3375
293.194,20986.0833
293.3783,20975.5542
293.5626,20973.8708
293.7468,20961.7958
293.9311,20942.6875
294.1153,20893.0417
294.2995,20816.0792
294.4837,20753.8458
294.6678,20717.8875
294.852,20692.1375
295.0361,20694.775
295.2202,20691.7042
295.4043,20699.2917
295.5884,20678.9667
295.7725,20658.2125
295.9565,20621.3083
296.1405,20560.8917
296.3246,20526.6083
296.5085,20544.75
296.6925,20570.4208
296.8764,20552.6583
297.0603,20531.1042
297.2443,20501.7708
297.4282,20465.3333
297.612,20416.8917
297.7959,20371.2667
297.9797,20334.1917
298.1635,20281.4417
298.3474,20299.5458
298.5311,20313.7083
298.7149,20267.3292
298.8987,20217.55
299.0823,20190.4458
299.2661,20138.8292
299.4498,20070.9833
299.6334,20060.7542
299.8171,20054.0792
300.0007,20012.9583
300.1843,19980.5875
300.368,19956.0292
300.5515,19933.3708
300.7351,19915.9
300.9186,19905.6917
301.1021,19868.4458
301.2857,19855.7792
301.4691,19837.375
301.6526,19838.0042
301.8361,19790.9167
302.0195,19740.7292
302.2029,19711.1167
302.3863,19693.8375
302.5697,19653.6667
302.753,19652.9542
302.9364,19656.5167
303.1197,19663.1833
303.303,19643.7625
303.4863,19597.5958
303.6696,19525.5375
303.8528,19471.7917
304.036,19443.0667
304.2192,19430.3917
304.4024,19396.9875
304.5856,19353.7708
304.7688,19337.0083
304.9519,19333.975
305.135,19307.6125
305.3181,19274.6833
305.5012,19253.8958
305.6842,19243.6833
305.8673,19216.3042
306.0504,19176.1333
306.2333,19111.2458
306.4163,19083.9
306.5993,19044.15
306.7822,19031.9167
306.9652,19020.6
307.1481,18980.7875
307.331,18949.7292
307.5139,18915.9333
307.6967,18868.5708
307.8796,18835.5833
308.0624,18807.2375
308.2452,18763.1208
308.428,18730.0667
308.6107,18711.7042
308.7935,18667.5375
308.9762,18637.3958
309.1589,18621.8083
309.3416,18593.525
309.5243,18557.2
309.7069,18533.4875
309.8896,18496.1875
310.0721,18460.5083
310.2548,18438.0083
310.4373,18416.95
310.6199,18411.3625
310.8024,18371.375
310.985,18344.3458
311.1674,18303.5875
311.3499,18251.8917
311.5324,18238.925
311.7148,18245.1375
311.8973,18201.6167
312.0797,18167.8875
312.2621,18156.9083
312.4445,18128.6625
312.6268,18086.35
312.8091,18060.9542
312.9915,18008.525
313.1738,17974.0167
313.356,17921.5167
313.5383,17885.9542
313.7206,17866.5958
313.9027,17834.9667
314.085,17804.9958
314.2672,17787.1833
314.4493,17771.1625
314.6314,17761.4833
314.8136,17747.7833
314.9957,17702.9792
315.1778,17654.7083
315.3598,17636.3417
315.5419,17617.825
315.724,17601.8667
315.9059,17574.6542
316.088,17546.2583
316.2699,17550.025
316.4519,17522.3292
316.6338,17472.0708
316.8157,17400.9417
316.9977,17371.1167
317.1795,17371.5458
317.3614,17361.7792
317.5432,17344.0875
317.7251,17302.1375
317.9069,17253.5583
318.0887,17230.4667
318.2704,17206.1458
318.4522,17183.9083
318.6339,17172.4542
318.8156,17183.6625
318.9973,17157.6958
319.179,17147.3083
319.3607,17147.4958
319.5423,17139.9667
319.7239,17115.7125
319.9055,17082.7
320.0871,17055.7208
320.2687,17027.9667
320.4502,17006.8167
320.6317,16965.6
320.8132,16958.6917
320.9947,16945.75
321.1761,16933.0292
321.3576,16922.6375
321.5391,16908.4958
321.7205,16898.6917
321.9019,16859.9958
322.0832,16814.9125
322.2646,16774.85
322.4459,16749.475
322.6272,16723.0417
322.8085,16700.0875
322.9898,16681.8417
323.1711,16652.75
323.3523,16618.0125
323.5335,16601.9917
323.7147,16635.65
323.8959,16657.6667
324.0771,16651.0
324.2582,16622.3958
324.4393,16599.125
324.6204,16596.1
324.8015,16581.3708
324.9826,16588.3042
325.1637,16608.8708
325.3447,16593.2958
325.5257,16573.8875
325.7067,16552.9458
325.8877,16498.8083
326.0686,16456.8667
326.2496,16419.5875
326.4305,16380.0833
326.6114,16367.8417
326.7922,16367.8833
326.9731,16364.75
327.1539,16353.8667
327.3347,16351.1542
327.5155,16348.9208
327.6963,16369.2167
327.8771,16364.0
328.0578,16314.1042
328.2385,16247.7125
328.4193,16225.9917
328.5999,16201.9625
328.7806,16171.0083
328.9613,16180.8583
329.1419,16162.4208
329.3225,16151.7458
329.5031,16113.4792
329.6837,16073.9542
329.8642,16054.8875
330.0447,16032.5125
330.2252,16008.875
330.4057,15972.9208
330.5862,15947.7
330.7667,15938.0333
330.9471,15955.7
331.1275,15956.2417
331.3079,15885.625
331.4883,15853.9458
331.6687,15857.7958
331.849,15829.6833
332.0293,15797.8083
332.2096,15771.4167
332.3899,15766.7375
332.5702,15764.8958
332.7504,15767.0417
332.9306,15761.7792
333.1108,15729.3125
333.291,15684.2458
333.4712,15676.5542
333.6514,15681.525
333.8315,15661.3667
334.0116,15643.8958
334.1917,15636.9125
334.3717,15635.1292
334.5518,15635.1167
334.7318,15610.8417
334.9119,15594.6083
335.0918,15585.0208
335.2718,15572.8542
335.4518,15571.5583
335.6317,15546.5625
335.8116,15539.4083
335.9915,15532.4792
336.1714,15487.5833
336.3513,15461.6583
336.5311,15464.15
336.7109,15472.6542
336.8907,15446.1667
337.0705,15393.6417
337.2502,15338.7708
337.43,15315.75
337.6097,15276.0
337.7894,15259.0625
337.9691,15260.0708
338.1488,15267.6792
338.3284,15262.775
338.508,15269.1625
338.6877,15264.4625
338.8672,15246.0833
339.0468,15212.5333
339.2263,15184.1708
339.4059,15179.0042
339.5854,15212.9917
339.7649,15199.6375
339.9443,15170.0542
340.1238,15168.0792
340.3032,15162.2042
340.4826,15150.95
340.662,15115.4917
340.8414,15072.4833
341.0207,15073.5333
341.2001,15083.95
341.3794,15081.4292
341.5587,15108.0458
341.738,15108.7208
341.9172,15058.0125
342.0965,15034.55
342.2757,14989.9083
342.4549,14927.3875
342.6341,14927.4875
342.8132,14919.1875
342.9923,14941.225
343.1715,14976.8167
343.3506,15009.0792
343.5296,14960.2458
343.7087,14898.5875
343.8878,14868.9417
344.0668,14858.5542
344.2458,14841.525
344.4248,14813.7
344.6037,14802.7333
344.7827,14796.0792
344.9616,14768.7917
345.1405,14764.275
345.3194,14774.5333
345.4982,14743.45
345.6771,14715.8667
345.8559,14708.1292
346.0347,14706.675
346.2135,14680.7125
346.3923,14678.3417
346.571,14671.325
346.7498,14647.5083
346.9285,14648.5417
347.1071,14630.3208
347.2859,14587.2
347.4645,14603.9208
347.6431,14618.6667
347.8217,14633.9667
348.0003,14639.3625
348.1789,14641.475
348.3574,14559.5458
348.5359,14509.2583
348.7145,14471.6958
348.893,14470.7042
349.0714,14470.2
349.2499,14439.5375
349.4283,14396.7083
349.6068,14361.4292
349.7852,14348.825
349.9635,14344.8958
350.1419,14340.7375
350.3202,14318.8125
350.4985,14278.5292
350.6768,14252.15
350.8551,14235.2917
351.0334,14220.8208
351.2116,14196.7875
351.3898,14202.7333
351.568,14195.1375
351.7462,14194.6417
351.9243,14181.325
352.1025,14145.1458
352.2806,14134.2125
352.4587,14121.3
352.6368,14101.5875
352.8148,14075.4458
352.9929,14044.5833
353.1709,14041.0875
353.3489,14031.95
353.5268,14008.6625
353.7048,13980.2083
353.8828,13963.2083
354.0607,13939.2875
354.2386,13934.8083
354.4165,13914.7833
354.5943,13895.6292
354.7722,13889.5708
354.95,13907.6875
355.1278,13908.3583
355.3056,13875.8708
355.4833,13821.4208
355.6611,13772.3875
355.8388,13733.6417
356.0165,13708.1542
356.1942,13715.6583
356.3719,13751.2208
356.5495,13749.5083
356.7271,13725.775
356.9047,13722.7917
357.0823,13720.2208
357.2599,13716.1417
357.4374,13696.4167
357.6149,13663.3708
357.7924,13613.325
357.9699,13596.9542
358.1474,13591.8917
358.3248,13557.9875
358.5023,13531.6167
358.6797,13499.2833
358.8571,13470.8458
359.0344,13463.05
359.2118,13425.2583
359.3891,13402.125
359.5664,13389.6292
359.7437,13373.7958
359.9209,13327.3583
360.0982,13291.7042
360.2754,13269.0583
360.4526,13284.2208
360.6298,13292.4125
360.807,13282.7375
360.9841,13270.925
361.1613,13234.3667
361.3383,13235.3458
361.5154,13243.1208
361.6925,13216.2333
361.8695,13200.15
362.0466,13168.8667
362.2236,13162.0833
362.4005,13132.6042
362.5775,13133.6833
362.7545,13077.3292
362.9314,13032.0917
363.1083,13035.0333
363.2852,13052.5542
363.462,13060.0792
363.6389,13038.7333
363.8157,13027.0792
363.9925,12984.0042
364.1693,12962.4208
364.346,12936.8542
364.5228,12914.0167
364.6996,12933.3833
364.8762,12934.7833
365.0529,12942.9375
365.2296,12943.6417
365.4062,12932.5958
365.5829,12926.9583
365.7595,12885.5875
365.9361,12876.7167
366.1126,12890.0042
366.2892,12889.2083
366.4657,13021.0167
366.6422,13201.8708
366.8186,13196.9042
366.9951,13223.4917
367.1716,13227.0417
367.348,13134.6667
367.5244,13161.0333
367.7008,13207.2958
367.8772,13242.425
368.0535,13097.3042
368.2298,12978.825
368.4061,13103.2417
368.5824,13101.7625
368.7586,13077.975
368.9349,13177.55
369.1111,13142.0417
369.2873,12987.8
369.4635,12933.25
369.6396,12997.2375
369.8158,12934.3125
369.9919,12856.45
370.168,12839.325
370.3441,12888.4417
370.5202,12841.7792
370.6962,12745.3542
370.8722,12693.4167
371.0482,12688.3042
371.2242,12713.2333
371.4002,12777.4333
371.5761,12856.5583
371.752,12790.1625
371.9279,12757.2333
372.1038,12793.575
372.2796,12790.0833
372.4555,12740.9458
372.6313,12789.6208
372.8071,12766.7167
372.9829,12700.5458
373.1586,12680.2917
373.3344,12724.2458
373.5101,12720.5667
373.6858,12706.6667
373.8615,12686.15
374.0371,12668.8417
374.2127,12734.2458
374.3884,12816.8667
374.564,12773.3583
374.7395,12724.0208
374.9151,12734.4125
375.0906,12847.8875
375.2661,13023.4667
375.4416,12995.6167
375.6171,12959.7917
375.7925,13061.1458
375.968,13140.4667
376.1434,13102.0917
376.3188,12947.5
376.4941,12884.85
376.6695,12915.1458
376.8448,12988.6083
377.0201,13050.5458
377.1954,13021.1583
377.3707,13013.2417
377.5459,13085.7375
377.7212,13139.3208
377.8964,13389.4667
378.0715,13694.4125
378.2467,13556.2292
378.4218,13420.6917
378.597,13475.8083
378.7721,13234.1083
378.9472,13282.0083
379.1222,13344.0875
379.2973,13502.4458
379.4723,13886.7375
379.6473,14125.0833
379.8223,14034.3
379.9972,13614.3292
380.1722,13410.9583
380.3471,13330.5792
380.522,13383.3208
380.6969,13306.4708
380.8717,13432.975
381.0466,13586.5667
381.2214,13382.7125
381.3962,13315.025
381.571,13222.9792
381.7457,13147.6083
381.9204,13185.4625
382.0952,13272.8625
382.2699,13232.3167
382.4445,13545.2583
382.6192,13719.3542
382.7938,13907.6583
382.9685,14219.6417
383.1431,14164.2375
383.3176,13709.925
383.4922,13388.1042
383.6667,13360.3417
383.8412,13408.4
384.0157,13315.9208
384.1902,13283.8917
384.3646,13425.6833
384.5391,13495.7
384.7134,13448.8875
384.8878,13536.1042
385.0622,13789.6958
385.2365,13947.4583
385.4109,13593.1625
385.5852,13331.8583
385.7594,13346.4375
385.9337,13455.0458
386.1079,13596.1417
386.2822,13766.7667
386.4564,13990.8
386.6306,13831.4167
386.8047,13650.3417
386.9789,13878.3042
387.153,13961.3
387.3271,14251.4792
387.5012,14472.0292
387.6752,14449.9958
387.8492,14844.3458
388.0233,14979.8833
388.1972,14575.1417
388.3712,14507.1625
388.5452,14527.1375
388.7191,14582.3875
388.893,14842.3042
389.0669,15201.575
389.2408,14710.6167
389.4146,14007.4625
389.5884,13571.675
389.7623,13331.3125
389.9361,13307.2917
390.1098,13367.1042
390.2835,13525.0708
390.4573,13567.7292
390.631,13507.75
390.8047,13596.2542
390.9784,13851.8792
391.152,13810.3208
391.3256,13727.6833
391.4992,13886.4458
391.6728,13857.0542
391.8464,13749.8208
392.0199,14020.15
392.1934,14271.125
392.3669,14179.3125
392.5403,14509.1167
392.7138,14558.7875
392.8873,14859.575
393.0607,15131.0208
393.2341,15528.1958
393.4074,15637.6708
393.5808,15335.6583
393.7542,14660.7125
393.9274,14571.3417
394.1007,14517.2
394.274,14452.975
394.4472,14646.3208
394.6205,14490.2333
394.7937,14875.0583
394.9668,15308.5875
395.14,15296.4125
395.3131,14779.525
395.4863,14267.975
395.6594,14061.1375
395.8325,14126.125
396.0055,13968.4458
396.1786,14055.8125
396.3516,14097.6625
396.5246,14180.15
396.6975,14038.5167
396.8705,13921.4542
397.0434,14341.8333
397.2163,14435.2292
397.3892,14012.75
397.5621,14108.9458
397.735,14395.9042
397.9077,14705.4208
398.0806,15114.2708
398.2534,14754.6375
398.4261,14724.0625
398.5989,14821.9167
398.7716,15492.2583
398.9443,15685.1708
399.117,15339.2125
399.2896,14910.875
399.4623,14714.7833
399.6349,14593.7792
399.8075,14518.6583
399.9801,14210.4042
400.1526,14114.7875
400.3252,13996.5
400.4977,13511.65
400.6702,13399.6125
400.8427,13351.3792
401.0151,13432.6792
401.1875,13575.4167
401.36,13476.7875
401.5323,13558.8417
401.7047,13426.1375
401.877,13235.7792
402.0494,13185.15
402.2216,13210.9583
402.394,13519.75
402.5662,13556.4292
402.7385,13441.9042
402.9107,13416.9125
403.0829,13363.9708
403.2551,13445.125
403.4272,13355.9542
403.5994,13289.1542
403.7715,13342.6583
403.9436,13611.775
404.1156,13577.9292
