Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-19 02:33:19.862454
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1694.2833
218.2508,1728.1333
218.442,1760.725
218.6332,1798.7417
218.8244,1830.9708
219.0156,1867.4875
219.2067,1906.7042
219.3979,1948.9042
219.589,1991.2
219.7801,2033.4333
219.9712,2076.2625
220.1623,2122.9792
220.3533,2169.9333
220.5444,2218.3708
220.7354,2267.4042
220.9264,2316.0208
221.1174,2372.4125
221.3083,2426.1583
221.4993,2478.9292
221.6902,2532.3875
221.8812,2592.7167
222.0721,2654.4708
222.263,2716.925
222.4538,2780.1167
222.6447,2846.6625
222.8355,2914.0167
223.0264,2979.7042
223.2172,3048.8
223.408,3121.1625
223.5987,3192.625
223.7895,3265.8542
223.9802,3341.4667
224.1709,3415.7125
224.3616,3496.3667
224.5524,3575.9
224.743,3659.8458
224.9337,3738.2667
225.1243,3830.7375
225.315,3917.1417
225.5056,4000.9458
225.6962,4092.0792
225.8867,4178.7792
226.0773,4271.5792
226.2678,4361.825
226.4584,4460.3083
226.6489,4559.4458
226.8394,4651.325
227.0298,4753.2792
227.2203,4857.7417
227.4108,4971.0708
227.6012,5073.9042
227.7916,5178.7125
227.982,5285.6875
228.1723,5392.7583
228.3627,5502.9292
228.5531,5612.425
228.7434,5721.2958
228.9337,5838.1417
229.124,5953.4458
229.3143,6070.95
229.5045,6202.7375
229.6948,6328.5667
229.885,6459.5583
230.0752,6589.9458
230.2654,6718.9125
230.4556,6850.4625
230.6457,6978.5708
230.8358,7108.2083
231.026,7235.025
231.2161,7364.3292
231.4062,7495.6708
231.5963,7622.3042
231.7863,7757.2375
231.9764,7900.0458
232.1664,8045.9625
232.3564,8195.2958
232.5464,8339.6125
232.7364,8484.6583
232.9263,8622.8
233.1163,8774.2625
233.3062,8927.0375
233.4961,9088.9583
233.686,9239.8458
233.8758,9378.3333
234.0657,9517.8625
234.2555,9668.0708
234.4454,9822.3583
234.6352,9972.0708
234.825,10122.0542
235.0147,10264.5542
235.2045,10414.4958
235.3942,10555.5667
235.5839,10706.0708
235.7737,10851.7458
235.9633,10996.725
236.153,11159.8458
236.3427,11312.975
236.5323,11462.5417
236.7219,11603.8375
236.9115,11734.625
237.1011,11864.7083
237.2907,12022.925
237.4803,12175.0042
237.6698,12310.6375
237.8593,12457.0083
238.0488,12600.4667
238.2383,12745.3083
238.4278,12888.4667
238.6172,13046.0625
238.8066,13192.5208
238.9961,13338.1792
239.1855,13490.6
239.3748,13628.7708
239.5642,13758.7292
239.7536,13907.8708
239.9429,14045.5042
240.1322,14167.4042
240.3215,14300.1208
240.5108,14436.1042
240.7001,14577.0
240.8893,14709.5458
241.0786,14835.8208
241.2677,14961.3417
241.457,15102.7
241.6461,15199.7542
241.8353,15308.8792
242.0244,15417.3583
242.2136,15524.8667
242.4027,15633.2292
242.5918,15738.6417
242.7809,15848.5792
242.9699,15918.3375
243.159,15973.85
243.348,16100.625
243.537,16239.25
243.726,16358.0042
243.915,16473.7333
244.1039,16568.625
244.2929,16658.175
244.4818,16684.4583
244.6707,16759.3833
244.8596,16884.7042
245.0485,17015.8167
245.2373,17146.55
245.4262,17266.4125
245.615,17370.8208
245.8038,17458.6208
245.9926,17554.0417
246.1814,17669.4917
246.3701,17706.7083
246.5589,17689.5708
246.7476,17750.5167
246.9363,17887.6458
247.1249,18009.7458
247.3136,18116.3375
247.5023,18227.05
247.6909,18337.1167
247.8795,18435.7958
248.0681,18542.4
248.2567,18621.2917
248.4453,18713.8417
248.6338,18805.6625
248.8224,18874.3833
249.0109,18856.9042
249.1994,18861.1792
249.3878,18978.9375
249.5763,19090.8542
249.7648,19189.1083
249.9532,19286.1375
250.1416,19386.3708
250.33,19499.0375
250.5183,19606.1625
250.7067,19681.2875
250.8951,19760.8125
251.0834,19822.4833
251.2717,19891.0833
251.46,19956.3958
251.6483,20022.0917
251.8365,20087.75
252.0247,20082.1625
252.213,20106.1167
252.4012,20176.9833
252.5894,20298.5083
252.7775,20372.0792
252.9657,20427.9875
253.1538,20511.825
253.3419,20592.675
253.53,20646.325
253.7181,20705.225
253.9062,20777.2792
254.0942,20830.1
254.2823,20873.6667
254.4703,20905.6417
254.6583,20949.8833
254.8463,21005.075
255.0342,21033.1125
255.2222,21068.5
255.4101,21092.7667
255.598,21075.45
255.7859,21103.6958
255.9738,21190.85
256.1616,21267.85
256.3495,21355.825
256.5373,21415.3167
256.7251,21515.8167
256.9129,21576.7958
257.1006,21626.2167
257.2884,21688.775
257.4761,21769.6708
257.6638,21806.4625
257.8515,21836.6625
258.0392,21866.7792
258.2269,21896.4208
258.4146,21928.275
258.6022,21966.0292
258.7898,21981.5375
258.9774,21997.8083
259.165,22032.4458
259.3525,22079.6
259.5401,22092.2458
259.7276,22124.5458
259.9151,22163.6708
260.1026,22193.5333
260.2901,22234.4333
260.4776,22282.5542
260.665,22367.2
260.8524,22426.6167
261.0398,22495.6208
261.2272,22516.6
261.4146,22519.0958
261.6019,22554.575
261.7893,22590.2958
261.9766,22622.3792
262.1639,22662.6875
262.3512,22654.6792
262.5384,22656.45
262.7257,22661.15
262.9129,22670.7875
263.1001,22677.4917
263.2873,22708.5583
263.4745,22730.2083
263.6617,22697.8375
263.8488,22713.4958
264.0359,22722.6083
264.2231,22733.3167
264.4101,22741.9417
264.5972,22759.9667
264.7842,22766.1792
264.9713,22770.0208
265.1583,22765.3042
265.3453,22781.8167
265.5323,22803.1625
265.7193,22820.4583
265.9062,22855.325
266.0931,22862.775
266.2801,22853.2833
266.4669,22877.4958
266.6538,22892.1208
266.8407,22901.6292
267.0276,22875.4417
267.2143,22858.1375
267.4012,22873.8583
267.588,22829.6333
267.7747,22826.6042
267.9615,22819.9333
268.1482,22797.6542
268.3349,22799.2417
268.5217,22796.8333
268.7083,22760.0208
268.895,22752.7083
269.0817,22759.95
269.2682,22754.0583
269.4549,22725.7667
269.6415,22678.4583
269.8281,22670.6542
270.0146,22678.3917
270.2012,22679.2833
270.3877,22686.7208
270.5742,22673.1125
270.7607,22659.8208
270.9472,22645.6208
271.1336,22623.8583
271.32,22596.6708
271.5065,22576.7
271.6929,22564.4792
271.8792,22570.3542
272.0656,22560.5208
272.252,22556.7583
272.4383,22552.3333
272.6246,22529.8167
272.8109,22512.7417
272.9972,22540.5292
273.1835,22545.425
273.3697,22542.1833
273.5559,22537.2583
273.7421,22531.4542
273.9283,22512.8917
274.1145,22491.975
274.3007,22486.3667
274.4868,22489.0208
274.6729,22503.4708
274.859,22492.9083
275.0451,22479.1417
275.2311,22415.3917
275.4172,22418.3917
275.6032,22430.3208
275.7892,22441.9458
275.9752,22430.6208
276.1612,22439.1208
276.3472,22409.2542
276.5331,22387.4958
276.719,22376.025
276.9049,22368.0458
277.0908,22342.7042
277.2767,22324.4292
277.4625,22320.85
277.6484,22299.6167
277.8342,22261.9667
278.02,22243.125
278.2057,22251.1042
278.3915,22259.125
278.5772,22246.8208
278.763,22210.3208
278.9487,22221.15
279.1343,22230.2042
279.32,22211.2458
279.5057,22175.1833
279.6913,22108.4542
279.877,22091.55
280.0625,22074.7458
280.2481,22036.2125
280.4337,22008.175
280.6192,22019.9292
280.8048,22028.3333
280.9903,22001.3042
281.1758,21960.5625
281.3612,21915.05
281.5467,21897.075
281.7321,21909.0208
281.9175,21905.1542
282.1029,21890.3333
282.2884,21877.6417
282.4737,21843.9333
282.6591,21807.6667
282.8444,21791.2417
283.0297,21780.0167
283.215,21765.7083
283.4002,21747.0083
283.5855,21707.1917
283.7707,21636.3125
283.956,21608.8958
284.1412,21583.9208
284.3264,21584.0125
284.5115,21601.2583
284.6967,21600.0083
284.8818,21563.0458
285.0669,21511.9792
285.252,21495.25
285.4371,21486.6708
285.6222,21449.3333
285.8072,21418.0042
285.9922,21391.1958
286.1772,21390.9917
286.3622,21392.1417
286.5472,21350.5333
286.7321,21307.3042
286.9171,21317.275
287.102,21310.2917
287.2869,21312.4875
287.4717,21332.7083
287.6566,21320.5542
287.8415,21301.6458
288.0263,21282.5583
288.2111,21225.1
288.3959,21170.425
288.5806,21163.3042
288.7654,21157.8833
288.9501,21186.4583
289.1348,21181.9875
289.3195,21170.7208
289.5042,21169.425
289.6889,21178.2208
289.8735,21126.5917
290.0581,21095.15
290.2428,21044.8958
290.4273,21033.0208
290.6119,21042.4625
290.7965,21024.4833
290.981,21012.2542
291.1655,20994.8583
291.35,20929.0292
291.5345,20885.8625
291.719,20882.1167
291.9034,20872.0292
292.0878,20894.15
292.2722,20873.8125
292.4566,20842.0875
292.641,20841.4
292.8253,20822.9792
293.0096,20793.4792
293.194,20788.9
293.3783,20777.8125
293.5626,20774.6417
293.7468,20766.4125
293.9311,20754.9333
294.1153,20704.9542
294.2995,20629.0542
294.4837,20578.8167
294.6678,20532.8042
294.852,20500.8458
295.0361,20505.9
295.2202,20502.0708
295.4043,20503.1375
295.5884,20484.7917
295.7725,20460.8333
295.9565,20436.3792
296.1405,20377.7
296.3246,20344.1125
296.5085,20364.3958
296.6925,20381.2167
296.8764,20364.3458
297.0603,20338.0167
297.2443,20310.8792
297.4282,20271.8333
297.612,20227.1083
297.7959,20190.2792
297.9797,20154.6833
298.1635,20106.1833
298.3474,20130.2708
298.5311,20138.5167
298.7149,20095.3792
298.8987,20033.5583
299.0823,20006.3167
299.2661,19957.175
299.4498,19886.8208
299.6334,19874.1917
299.8171,19867.05
300.0007,19835.5333
300.1843,19811.9583
300.368,19791.7417
300.5515,19763.75
300.7351,19743.8375
300.9186,19725.4458
301.1021,19684.9917
301.2857,19669.7458
301.4691,19650.85
301.6526,19650.1208
301.8361,19606.725
302.0195,19557.9625
302.2029,19535.3417
302.3863,19516.9667
302.5697,19479.1792
302.753,19472.8375
302.9364,19474.5417
303.1197,19484.9333
303.303,19459.0667
303.4863,19414.6333
303.6696,19341.4292
303.8528,19289.05
304.036,19256.8458
304.2192,19248.5542
304.4024,19224.4
304.5856,19177.1458
304.7688,19165.2958
304.9519,19154.9917
305.135,19128.4625
305.3181,19096.6083
305.5012,19070.825
305.6842,19060.95
305.8673,19032.15
306.0504,18993.8708
306.2333,18932.9458
306.4163,18908.2083
306.5993,18872.9417
306.7822,18858.1
306.9652,18837.8833
307.1481,18802.9375
307.331,18766.7083
307.5139,18734.525
307.6967,18690.6833
307.8796,18657.0
308.0624,18624.3375
308.2452,18585.8208
308.428,18549.7625
308.6107,18528.7292
308.7935,18499.9833
308.9762,18468.6333
309.1589,18451.2542
309.3416,18417.4667
309.5243,18384.5875
309.7069,18362.8083
309.8896,18322.1417
310.0721,18292.5167
310.2548,18269.8417
310.4373,18245.6208
310.6199,18236.3167
310.8024,18198.1792
310.985,18175.8083
311.1674,18129.5542
311.3499,18079.7833
311.5324,18065.3708
311.7148,18070.6042
311.8973,18024.275
312.0797,17995.4958
312.2621,17982.0458
312.4445,17955.7
312.6268,17913.5042
312.8091,17890.6458
312.9915,17838.6708
313.1738,17805.1917
313.356,17759.4125
313.5383,17720.0083
313.7206,17699.0542
313.9027,17662.375
314.085,17637.3417
314.2672,17616.4208
314.4493,17599.9875
314.6314,17589.6417
314.8136,17572.9792
314.9957,17531.3667
315.1778,17489.6292
315.3598,17463.25
315.5419,17446.8833
315.724,17434.4292
315.9059,17405.5833
316.088,17377.6333
316.2699,17379.5333
316.4519,17347.2833
316.6338,17304.6958
316.8157,17241.1792
316.9977,17211.0125
317.1795,17207.975
317.3614,17198.1542
317.5432,17176.5333
317.7251,17138.1667
317.9069,17089.4708
318.0887,17069.4083
318.2704,17048.375
318.4522,17024.9208
318.6339,17008.8542
318.8156,17019.6833
318.9973,16991.9208
319.179,16985.8708
319.3607,16985.1333
319.5423,16974.7625
319.7239,16950.4333
319.9055,16917.5125
320.0871,16893.1542
320.2687,16867.9
320.4502,16841.3042
320.6317,16804.625
320.8132,16802.4667
320.9947,16783.75
321.1761,16773.2792
321.3576,16759.9042
321.5391,16744.9292
321.7205,16733.5167
321.9019,16699.4833
322.0832,16650.55
322.2646,16613.9208
322.4459,16586.425
322.6272,16560.6125
322.8085,16538.3083
322.9898,16517.35
323.1711,16487.575
323.3523,16458.9417
323.5335,16440.625
323.7147,16470.4083
323.8959,16492.7125
324.0771,16483.9417
324.2582,16455.1292
324.4393,16437.7708
324.6204,16427.4583
324.8015,16416.9042
324.9826,16419.5667
325.1637,16442.8167
325.3447,16426.1292
325.5257,16412.9
325.7067,16389.6125
325.8877,16342.425
326.0686,16298.2958
326.2496,16262.3292
326.4305,16224.55
326.6114,16205.8792
326.7922,16202.7625
326.9731,16198.7792
327.1539,16191.1458
327.3347,16185.6042
327.5155,16183.6708
327.6963,16202.1708
327.8771,16201.5
328.0578,16152.9042
328.2385,16092.6833
328.4193,16062.9917
328.5999,16040.4625
328.7806,16011.1958
328.9613,16015.6458
329.1419,15999.2958
329.3225,15989.6083
329.5031,15953.6625
329.6837,15913.0458
329.8642,15888.5917
330.0447,15869.6875
330.2252,15851.2
330.4057,15811.6583
330.5862,15792.2125
330.7667,15777.6125
330.9471,15802.1792
331.1275,15801.425
331.3079,15732.5583
331.4883,15695.9167
331.6687,15704.575
331.849,15675.6
332.0293,15639.8083
332.2096,15619.05
332.3899,15608.55
332.5702,15609.725
332.7504,15613.6333
332.9306,15606.675
333.1108,15572.8958
333.291,15528.8167
333.4712,15522.2917
333.6514,15525.7958
333.8315,15505.4125
334.0116,15491.4292
334.1917,15480.7458
334.3717,15479.325
334.5518,15477.3292
334.7318,15450.9917
334.9119,15435.1417
335.0918,15434.1333
335.2718,15420.1083
335.4518,15409.1667
335.6317,15389.8
335.8116,15379.85
335.9915,15376.5583
336.1714,15332.1917
336.3513,15311.4833
336.5311,15309.4833
336.7109,15316.125
336.8907,15290.3292
337.0705,15235.7292
337.2502,15185.0333
337.43,15162.1875
337.6097,15126.2875
337.7894,15105.2125
337.9691,15107.7583
338.1488,15111.6417
338.3284,15109.1125
338.508,15117.0083
338.6877,15107.8375
338.8672,15090.2417
339.0468,15055.5792
339.2263,15035.0833
339.4059,15027.7583
339.5854,15060.2583
339.7649,15047.0
339.9443,15018.0458
340.1238,15016.1417
340.3032,15009.0458
340.4826,14999.4667
340.662,14966.0625
340.8414,14920.875
341.0207,14926.9875
341.2001,14933.4208
341.3794,14930.4333
341.5587,14956.6417
341.738,14955.5
341.9172,14910.2083
342.0965,14885.3958
342.2757,14837.3125
342.4549,14772.2917
342.6341,14776.0083
342.8132,14767.9833
342.9923,14790.6042
343.1715,14827.7708
343.3506,14859.3
343.5296,14802.575
343.7087,14744.5667
343.8878,14716.4708
344.0668,14706.2667
344.2458,14693.6
344.4248,14660.6375
344.6037,14650.5333
344.7827,14645.1667
344.9616,14617.7875
345.1405,14612.0833
345.3194,14619.0
345.4982,14589.6208
345.6771,14560.6542
345.8559,14555.2
346.0347,14552.6167
346.2135,14531.8292
346.3923,14525.175
346.571,14518.3458
346.7498,14493.525
346.9285,14494.5292
347.1071,14477.1333
347.2859,14432.9375
347.4645,14446.9458
347.6431,14465.2917
347.8217,14479.4708
348.0003,14487.4208
348.1789,14479.7667
348.3574,14406.7625
348.5359,14361.95
348.7145,14322.9042
348.893,14318.3833
349.0714,14322.1708
349.2499,14290.6958
349.4283,14245.5417
349.6068,14206.2917
349.7852,14198.375
349.9635,14196.8917
350.1419,14188.1833
350.3202,14170.9333
350.4985,14128.1542
350.6768,14104.0042
350.8551,14088.4458
351.0334,14075.6417
351.2116,14045.7417
351.3898,14053.425
351.568,14047.8208
351.7462,14044.9542
351.9243,14027.5542
352.1025,13997.0
352.2806,13985.1917
352.4587,13972.6208
352.6368,13956.8042
352.8148,13931.0542
352.9929,13895.275
353.1709,13893.0083
353.3489,13881.3875
353.5268,13854.65
353.7048,13829.4917
353.8828,13814.8542
354.0607,13788.8
354.2386,13784.4125
354.4165,13764.7125
354.5943,13743.3792
354.7722,13736.8375
354.95,13753.1833
355.1278,13748.75
355.3056,13717.1375
355.4833,13668.7042
355.6611,13622.5583
355.8388,13583.7792
356.0165,13563.0083
356.1942,13571.75
356.3719,13603.3125
356.5495,13594.9917
356.7271,13568.9125
356.9047,13571.0208
357.0823,13566.3125
357.2599,13564.5875
357.4374,13545.4958
357.6149,13504.4833
357.7924,13458.6792
357.9699,13442.1083
358.1474,13434.5333
358.3248,13401.2042
358.5023,13375.5375
358.6797,13343.6417
358.8571,13319.4458
359.0344,13310.6042
359.2118,13273.6875
359.3891,13250.2333
359.5664,13232.6167
359.7437,13224.1125
359.9209,13182.1458
360.0982,13143.4333
360.2754,13120.2292
360.4526,13135.1667
360.6298,13146.5125
360.807,13135.4333
360.9841,13119.3125
361.1613,13080.6542
361.3383,13087.4667
361.5154,13091.8833
361.6925,13068.9167
361.8695,13054.5958
362.0466,13021.1208
362.2236,13012.8625
362.4005,12985.4458
362.5775,12985.1042
362.7545,12929.65
362.9314,12884.0
363.1083,12892.6333
363.2852,12909.4917
363.462,12911.3708
363.6389,12888.1083
363.8157,12875.3792
363.9925,12838.2375
364.1693,12818.8042
364.346,12788.7333
364.5228,12775.9042
364.6996,12792.7125
364.8762,12789.1333
365.0529,12799.2542
365.2296,12792.1917
365.4062,12789.3042
365.5829,12778.2542
365.7595,12742.0958
365.9361,12733.7792
366.1126,12745.1458
366.2892,12747.8292
366.4657,12881.9583
366.6422,13052.5042
366.8186,13038.0542
366.9951,13080.1208
367.1716,13076.2833
367.348,12985.0375
367.5244,13023.5167
367.7008,13060.4042
367.8772,13095.1708
368.0535,12939.6875
368.2298,12839.5083
368.4061,12968.8375
368.5824,12939.4333
368.7586,12939.2333
368.9349,13034.5917
369.1111,12974.0958
369.2873,12837.2
369.4635,12788.5208
369.6396,12855.8375
369.8158,12776.1542
369.9919,12710.0125
370.168,12699.4833
370.3441,12744.8
370.5202,12692.5208
370.6962,12598.3125
370.8722,12548.65
371.0482,12543.3292
371.2242,12571.475
371.4002,12637.6375
371.5761,12712.6542
371.752,12640.875
371.9279,12619.2417
372.1038,12656.3917
372.2796,12640.8792
372.4555,12593.5667
372.6313,12643.9
372.8071,12615.1917
372.9829,12554.175
373.1586,12532.375
373.3344,12586.6417
373.5101,12571.5083
373.6858,12566.9583
373.8615,12543.1
374.0371,12524.7792
374.2127,12591.4167
374.3884,12667.3917
374.564,12618.9667
374.7395,12576.175
374.9151,12590.3583
375.0906,12704.8292
375.2661,12875.1875
375.4416,12835.0292
375.6171,12817.95
375.7925,12922.1167
375.968,12988.6542
376.1434,12939.6708
376.3188,12795.6708
376.4941,12744.2208
376.6695,12776.5292
376.8448,12838.4583
377.0201,12908.0125
377.1954,12867.2958
377.3707,12876.2333
377.5459,12944.5208
377.7212,12996.2083
377.8964,13261.7792
378.0715,13543.0875
378.2467,13376.3792
378.4218,13289.9042
378.597,13325.0375
378.7721,13084.8958
378.9472,13146.5208
379.1222,13204.7042
379.2973,13356.0917
379.4723,13754.0792
379.6473,13968.6292
379.8223,13849.5667
379.9972,13459.1958
380.1722,13281.4792
380.3471,13195.0208
380.522,13240.3167
380.6969,13161.8125
380.8717,13306.5708
381.0466,13432.6875
381.2214,13226.4333
381.3962,13179.0333
381.571,13087.0583
381.7457,13006.55
381.9204,13056.025
382.0952,13130.8917
382.2699,13098.2417
382.4445,13434.6708
382.6192,13565.4333
382.7938,13770.1792
382.9685,14090.0458
383.1431,13981.1792
383.3176,13543.95
383.4922,13272.8458
383.6667,13239.6792
383.8412,13271.3917
384.0157,13171.8708
384.1902,13156.7917
384.3646,13306.6792
384.5391,13352.3167
384.7134,13307.7792
384.8878,13412.5
385.0622,13664.45
385.2365,13785.3833
385.4109,13423.9792
385.5852,13207.4708
385.7594,13229.5292
385.9337,13321.65
386.1079,13456.1708
386.2822,13632.1
386.4564,13858.7708
386.6306,13663.3375
386.8047,13531.4458
386.9789,13769.125
387.153,13811.0375
387.3271,14142.3667
387.5012,14309.625
387.6752,14324.2625
387.8492,14722.7708
388.0233,14807.1833
388.1972,14409.7708
388.3712,14406.1875
388.5452,14396.8583
388.7191,14458.35
388.893,14734.6542
389.0669,15059.8917
389.2408,14525.3917
389.4146,13860.3417
389.5884,13469.9625
389.7623,13210.6833
389.9361,13192.0125
390.1098,13245.55
390.2835,13403.9167
390.4573,13431.6542
390.631,13377.4125
390.8047,13491.45
390.9784,13745.4042
391.152,13676.2458
391.3256,13616.2208
391.4992,13793.625
391.6728,13719.9417
391.8464,13648.9042
392.0199,13943.5542
392.1934,14151.4875
392.3669,14071.3167
392.5403,14425.9958
392.7138,14448.1417
392.8873,14764.7
393.0607,15037.8875
393.2341,15413.8208
393.4074,15525.1958
393.5808,15183.3167
393.7542,14561.3542
393.9274,14518.2208
394.1007,14415.5083
394.274,14367.7625
394.4472,14523.3458
394.6205,14377.6958
394.7937,14783.2583
394.9668,15195.7708
395.14,15130.7958
395.3131,14651.1917
395.4863,14178.2583
395.6594,14009.2875
395.8325,14031.2417
396.0055,13875.5208
396.1786,13973.9125
396.3516,14016.9667
396.5246,14073.825
396.6975,13944.9917
396.8705,13838.0958
397.0434,14295.8042
397.2163,14285.9542
397.3892,13918.9833
397.5621,14058.3625
397.735,14318.5208
397.9077,14617.1583
398.0806,15020.0417
398.2534,14622.725
398.4261,14681.0708
398.5989,14755.5833
398.7716,15431.8208
398.9443,15538.9542
399.117,15220.6
399.2896,14831.6917
399.4623,14652.8708
399.6349,14516.9083
399.8075,14415.575
399.9801,14107.8917
400.1526,14052.8542
400.3252,13895.9875
400.4977,13431.7583
400.6702,13346.1083
400.8427,13289.9833
401.0151,13374.2708
401.1875,13503.3458
401.36,13411.75
401.5323,13504.5125
401.7047,13351.2833
401.877,13188.9208
402.0494,13142.5083
402.2216,13170.8833
402.394,13475.8708
402.5662,13471.9167
402.7385,13383.9208
402.9107,13362.1458
403.0829,13313.8042
403.2551,13387.8
403.4272,13289.0042
403.5994,13238.7958
403.7715,13292.7375
403.9436,13560.8208
404.1156,13510.7167
