Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-19 08:33:41.899845
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1633.7625
218.2508,1666.3
218.442,1697.0375
218.6332,1734.3625
218.8244,1766.8875
219.0156,1801.65
219.2067,1839.4458
219.3979,1879.35
219.589,1921.1042
219.7801,1961.0375
219.9712,2002.6792
220.1623,2044.875
220.3533,2092.925
220.5444,2138.7583
220.7354,2185.625
220.9264,2234.2167
221.1174,2285.8542
221.3083,2336.5083
221.4993,2384.0667
221.6902,2433.7833
221.8812,2492.825
222.0721,2551.1542
222.263,2614.2792
222.4538,2678.3542
222.6447,2743.2292
222.8355,2809.0833
223.0264,2872.4167
223.2172,2938.0542
223.408,3007.3
223.5987,3078.35
223.7895,3146.9208
223.9802,3221.3333
224.1709,3295.2667
224.3616,3370.0958
224.5524,3447.075
224.743,3527.2292
224.9337,3606.2458
225.1243,3694.6625
225.315,3777.7208
225.5056,3856.4792
225.6962,3941.2042
225.8867,4028.6042
226.0773,4112.0708
226.2678,4198.6333
226.4584,4297.3125
226.6489,4394.525
226.8394,4482.5458
227.0298,4583.0042
227.2203,4685.5375
227.4108,4793.2583
227.6012,4898.4167
227.7916,4997.8083
227.982,5099.4792
228.1723,5203.8958
228.3627,5312.4708
228.5531,5414.9625
228.7434,5523.3458
228.9337,5633.15
229.124,5746.5958
229.3143,5862.125
229.5045,5986.4333
229.6948,6109.2875
229.885,6233.225
230.0752,6360.0333
230.2654,6485.2708
230.4556,6611.1125
230.6457,6734.75
230.8358,6859.2583
231.026,6984.4917
231.2161,7107.1292
231.4062,7236.8
231.5963,7360.0708
231.7863,7488.4333
231.9764,7628.5375
232.1664,7769.7208
232.3564,7911.9583
232.5464,8050.5917
232.7364,8191.4458
232.9263,8324.5583
233.1163,8472.5708
233.3062,8618.5167
233.4961,8777.5375
233.686,8921.1042
233.8758,9050.7083
234.0657,9190.2042
234.2555,9333.9
234.4454,9481.8542
234.6352,9629.6125
234.825,9774.6583
235.0147,9911.0417
235.2045,10053.8833
235.3942,10195.8333
235.5839,10337.8208
235.7737,10478.8458
235.9633,10616.4
236.153,10771.675
236.3427,10922.2083
236.5323,11065.5458
236.7219,11203.8958
236.9115,11329.9958
237.1011,11461.6667
237.2907,11605.5292
237.4803,11751.6125
237.6698,11883.5333
237.8593,12028.325
238.0488,12166.4875
238.2383,12308.6583
238.4278,12448.1417
238.6172,12595.4458
238.8066,12736.5042
238.9961,12874.3042
239.1855,13021.1917
239.3748,13154.5125
239.5642,13286.5625
239.7536,13425.9958
239.9429,13559.025
240.1322,13677.2583
240.3215,13802.8708
240.5108,13933.3583
240.7001,14068.2375
240.8893,14197.625
241.0786,14319.9667
241.2677,14440.1833
241.457,14575.5833
241.6461,14675.4083
241.8353,14773.1333
242.0244,14883.9708
242.2136,14990.8833
242.4027,15092.4
242.5918,15193.4833
242.7809,15302.9042
242.9699,15373.3458
243.159,15425.0208
243.348,15545.8167
243.537,15682.9333
243.726,15795.3792
243.915,15903.4083
244.1039,15995.0042
244.2929,16081.5167
244.4818,16104.7167
244.6707,16177.9625
244.8596,16300.4083
245.0485,16426.9375
245.2373,16557.6333
245.4262,16672.5667
245.615,16770.6667
245.8038,16857.8125
245.9926,16947.6375
246.1814,17060.4
246.3701,17091.5792
246.5589,17081.0167
246.7476,17140.075
246.9363,17268.3458
247.1249,17385.4458
247.3136,17484.6125
247.5023,17592.4625
247.6909,17705.5625
247.8795,17794.3083
248.0681,17899.525
248.2567,17982.1792
248.4453,18066.8417
248.6338,18150.3792
248.8224,18216.4917
249.0109,18195.7417
249.1994,18208.4083
249.3878,18319.0542
249.5763,18427.6708
249.7648,18526.725
249.9532,18614.5125
250.1416,18715.5208
250.33,18825.8167
250.5183,18925.0917
250.7067,19000.2417
250.8951,19074.1917
251.0834,19140.0708
251.2717,19203.1
251.46,19270.8125
251.6483,19336.85
251.8365,19392.9583
252.0247,19387.175
252.213,19412.7333
252.4012,19482.6875
252.5894,19597.6292
252.7775,19666.65
252.9657,19726.4625
253.1538,19804.4542
253.3419,19882.3708
253.53,19939.0667
253.7181,19995.7958
253.9062,20065.0542
254.0942,20114.65
254.2823,20152.05
254.4703,20188.7458
254.6583,20227.5625
254.8463,20283.1625
255.0342,20311.875
255.2222,20341.4042
255.4101,20365.9042
255.598,20351.5167
255.7859,20380.9875
255.9738,20461.2333
256.1616,20540.2583
256.3495,20621.0625
256.5373,20685.1
256.7251,20779.875
256.9129,20834.4667
257.1006,20883.55
257.2884,20943.3167
257.4761,21015.0
257.6638,21052.9208
257.8515,21081.4
258.0392,21110.0
258.2269,21130.8
258.4146,21160.9583
258.6022,21206.9917
258.7898,21218.2417
258.9774,21227.1958
259.165,21262.4
259.3525,21314.1667
259.5401,21329.725
259.7276,21364.7625
259.9151,21404.8208
260.1026,21434.9042
260.2901,21474.725
260.4776,21519.7
260.665,21600.6458
260.8524,21664.3292
261.0398,21729.7083
261.2272,21748.1292
261.4146,21748.2083
261.6019,21780.2167
261.7893,21825.1708
261.9766,21857.6583
262.1639,21898.4708
262.3512,21896.1792
262.5384,21900.6292
262.7257,21908.7792
262.9129,21919.625
263.1001,21923.8708
263.2873,21954.0542
263.4745,21974.0792
263.6617,21943.3458
263.8488,21958.9792
264.0359,21966.5458
264.2231,21970.7125
264.4101,21977.1458
264.5972,21993.9667
264.7842,21998.4792
264.9713,21998.2625
265.1583,21990.9833
265.3453,22012.325
265.5323,22039.2917
265.7193,22065.3292
265.9062,22094.2083
266.0931,22106.2375
266.2801,22100.7125
266.4669,22118.8542
266.6538,22131.7875
266.8407,22136.3083
267.0276,22110.65
267.2143,22092.3958
267.4012,22096.2625
267.588,22057.65
267.7747,22054.7292
267.9615,22044.2417
268.1482,22019.1458
268.3349,22016.825
268.5217,22007.6375
268.7083,21979.0
268.895,21974.7292
269.0817,21998.2708
269.2682,21993.2917
269.4549,21972.8417
269.6415,21933.6333
269.8281,21922.5333
270.0146,21940.0833
270.2012,21948.7417
270.3877,21955.9958
270.5742,21941.8292
270.7607,21929.1708
270.9472,21916.6292
271.1336,21893.0042
271.32,21869.2917
271.5065,21849.0292
271.6929,21843.8
271.8792,21855.075
272.0656,21848.1417
272.252,21851.225
272.4383,21846.8875
272.6246,21828.5958
272.8109,21810.65
272.9972,21837.8958
273.1835,21840.6458
273.3697,21848.9833
273.5559,21847.6333
273.7421,21840.4917
273.9283,21815.5583
274.1145,21789.5333
274.3007,21783.375
274.4868,21781.5542
274.6729,21793.7417
274.859,21781.7292
275.0451,21758.1208
275.2311,21696.0167
275.4172,21699.2542
275.6032,21714.7208
275.7892,21730.7708
275.9752,21726.7875
276.1612,21743.8083
276.3472,21716.925
276.5331,21699.9208
276.719,21694.1417
276.9049,21686.4708
277.0908,21660.6708
277.2767,21647.6167
277.4625,21649.1667
277.6484,21621.3667
277.8342,21582.2083
278.02,21557.8917
278.2057,21560.9375
278.3915,21563.1958
278.5772,21539.0625
278.763,21495.9917
278.9487,21510.6083
279.1343,21523.2625
279.32,21505.0792
279.5057,21476.4792
279.6913,21421.975
279.877,21410.3
280.0625,21398.9958
280.2481,21370.65
280.4337,21344.1792
280.6192,21362.1
280.8048,21380.5625
280.9903,21353.3375
281.1758,21319.9333
281.3612,21281.1292
281.5467,21264.2625
281.7321,21278.6125
281.9175,21278.7333
282.1029,21261.4917
282.2884,21253.5708
282.4737,21214.2167
282.6591,21176.9833
282.8444,21160.8333
283.0297,21148.8083
283.215,21141.2083
283.4002,21125.4792
283.5855,21083.1667
283.7707,21025.1708
283.956,20994.9958
284.1412,20972.6917
284.3264,20978.2625
284.5115,20987.2542
284.6967,20988.3167
284.8818,20952.2958
285.0669,20909.0875
285.252,20890.4167
285.4371,20885.4917
285.6222,20850.475
285.8072,20818.6917
285.9922,20797.6
286.1772,20795.6042
286.3622,20793.9667
286.5472,20757.0875
286.7321,20714.7667
286.9171,20721.3958
287.102,20717.8417
287.2869,20725.2708
287.4717,20742.8458
287.6566,20724.8792
287.8415,20719.775
288.0263,20694.975
288.2111,20644.2
288.3959,20592.0667
288.5806,20582.1792
288.7654,20571.9417
288.9501,20609.0167
289.1348,20606.3125
289.3195,20595.7625
289.5042,20591.5167
289.6889,20598.0625
289.8735,20547.6875
290.0581,20515.6542
290.2428,20466.5042
290.4273,20460.0417
290.6119,20468.9167
290.7965,20455.6375
290.981,20443.2125
291.1655,20426.2417
291.35,20367.0875
291.5345,20318.5708
291.719,20309.7958
291.9034,20305.3375
292.0878,20327.8417
292.2722,20312.1417
292.4566,20279.8958
292.641,20276.9167
292.8253,20265.725
293.0096,20235.8375
293.194,20226.9708
293.3783,20222.1625
293.5626,20217.4167
293.7468,20206.7
293.9311,20195.05
294.1153,20152.0583
294.2995,20077.9458
294.4837,20023.9667
294.6678,19987.5875
294.852,19965.2792
295.0361,19961.8417
295.2202,19956.675
295.4043,19959.275
295.5884,19936.7708
295.7725,19919.1875
295.9565,19894.2417
296.1405,19841.1042
296.3246,19807.5042
296.5085,19830.0708
296.6925,19843.7375
296.8764,19829.0417
297.0603,19804.2167
297.2443,19776.7375
297.4282,19736.4125
297.612,19695.1375
297.7959,19656.5417
297.9797,19629.1292
298.1635,19586.2417
298.3474,19606.2583
298.5311,19614.7625
298.7149,19573.7792
298.8987,19520.2208
299.0823,19487.2625
299.2661,19438.025
299.4498,19370.5
299.6334,19359.5417
299.8171,19348.2667
300.0007,19326.4417
300.1843,19306.3
300.368,19283.6625
300.5515,19255.4
300.7351,19235.775
300.9186,19214.2042
301.1021,19177.8292
301.2857,19160.8167
301.4691,19151.9917
301.6526,19144.65
301.8361,19100.4542
302.0195,19062.1292
302.2029,19039.3125
302.3863,19018.325
302.5697,18987.0375
302.753,18976.0792
302.9364,18977.075
303.1197,18986.7292
303.303,18962.0
303.4863,18921.0708
303.6696,18848.575
303.8528,18796.1833
304.036,18770.6667
304.2192,18762.8125
304.4024,18744.4375
304.5856,18696.9
304.7688,18676.9542
304.9519,18666.0292
305.135,18641.8125
305.3181,18607.5583
305.5012,18585.45
305.6842,18576.4667
305.8673,18553.375
306.0504,18513.2875
306.2333,18454.175
306.4163,18430.625
306.5993,18401.8
306.7822,18385.9042
306.9652,18367.7167
307.1481,18327.2208
307.331,18297.075
307.5139,18256.6792
307.6967,18220.0292
307.8796,18183.3792
308.0624,18156.4875
308.2452,18120.9
308.428,18084.0667
308.6107,18068.6458
308.7935,18035.7167
308.9762,18005.5583
309.1589,17987.9125
309.3416,17956.8958
309.5243,17920.9083
309.7069,17898.6542
309.8896,17860.8125
310.0721,17832.2583
310.2548,17813.025
310.4373,17790.425
310.6199,17782.4333
310.8024,17744.7833
310.985,17725.9125
311.1674,17685.4833
311.3499,17634.1417
311.5324,17616.0125
311.7148,17622.0833
311.8973,17581.4625
312.0797,17552.4625
312.2621,17535.1333
312.4445,17512.3125
312.6268,17475.1375
312.8091,17449.6792
312.9915,17404.9292
313.1738,17370.2792
313.356,17325.8833
313.5383,17286.0667
313.7206,17262.5333
313.9027,17233.5
314.085,17204.1792
314.2672,17187.6875
314.4493,17171.2042
314.6314,17155.9
314.8136,17146.2125
314.9957,17110.6625
315.1778,17067.1667
315.3598,17043.25
315.5419,17028.5083
315.724,17007.3
315.9059,16979.6292
316.088,16952.8875
316.2699,16953.8042
316.4519,16935.4958
316.6338,16889.8542
316.8157,16828.7
316.9977,16803.8833
317.1795,16802.2375
317.3614,16799.65
317.5432,16780.575
317.7251,16737.8792
317.9069,16684.6292
318.0887,16666.2708
318.2704,16638.6958
318.4522,16618.0917
318.6339,16613.6875
318.8156,16624.9042
318.9973,16600.525
319.179,16595.8667
319.3607,16583.2875
319.5423,16578.2458
319.7239,16548.4
319.9055,16519.0583
320.0871,16500.6375
320.2687,16474.0667
320.4502,16459.05
320.6317,16416.8125
320.8132,16419.8625
320.9947,16401.8292
321.1761,16385.7667
321.3576,16374.0875
321.5391,16360.7792
321.7205,16350.425
321.9019,16320.8042
322.0832,16272.8292
322.2646,16235.6
322.4459,16215.9292
322.6272,16181.8958
322.8085,16156.0917
322.9898,16132.7083
323.1711,16105.5167
323.3523,16080.2708
323.5335,16064.525
323.7147,16096.4167
323.8959,16120.5917
324.0771,16119.0042
324.2582,16093.825
324.4393,16074.9583
324.6204,16071.1917
324.8015,16054.1125
324.9826,16052.3083
325.1637,16073.3292
325.3447,16057.875
325.5257,16047.7042
325.7067,16033.5792
325.8877,15990.1667
326.0686,15951.9417
326.2496,15922.7
326.4305,15885.3542
326.6114,15864.9417
326.7922,15863.4042
326.9731,15861.0083
327.1539,15845.7583
327.3347,15838.9458
327.5155,15841.475
327.6963,15860.175
327.8771,15848.4417
328.0578,15801.7
328.2385,15738.625
328.4193,15719.6875
328.5999,15695.9833
328.7806,15665.2083
328.9613,15673.3625
329.1419,15664.7208
329.3225,15660.3417
329.5031,15630.1042
329.6837,15598.0625
329.8642,15569.8542
330.0447,15552.2708
330.2252,15528.0958
330.4057,15485.4583
330.5862,15463.5667
330.7667,15451.05
330.9471,15476.025
331.1275,15476.1583
331.3079,15410.2958
331.4883,15373.6917
331.6687,15371.6
331.849,15347.4333
332.0293,15316.9542
332.2096,15289.7458
332.3899,15282.5
332.5702,15281.0417
332.7504,15290.3042
332.9306,15285.0208
333.1108,15247.375
333.291,15207.4125
333.4712,15199.4667
333.6514,15193.7875
333.8315,15168.2292
334.0116,15155.6292
334.1917,15150.0458
334.3717,15153.4125
334.5518,15156.7292
334.7318,15134.8792
334.9119,15113.0542
335.0918,15102.9333
335.2718,15099.8292
335.4518,15094.9083
335.6317,15079.0917
335.8116,15070.85
335.9915,15050.0833
336.1714,14988.5833
336.3513,14969.9458
336.5311,14985.1417
336.7109,14993.7708
336.8907,14962.5208
337.0705,14900.8208
337.2502,14848.0
337.43,14830.5875
337.6097,14805.1708
337.7894,14793.5583
337.9691,14786.0875
338.1488,14783.7875
338.3284,14787.3333
338.508,14799.125
338.6877,14799.4583
338.8672,14782.4375
339.0468,14747.0
339.2263,14718.5917
339.4059,14704.8792
339.5854,14741.95
339.7649,14735.4792
339.9443,14714.6542
340.1238,14717.3875
340.3032,14705.9875
340.4826,14694.4958
340.662,14657.25
340.8414,14612.6708
341.0207,14619.4833
341.2001,14627.0625
341.3794,14616.5042
341.5587,14635.7625
341.738,14634.2667
341.9172,14604.275
342.0965,14587.7458
342.2757,14531.7708
342.4549,14464.6875
342.6341,14471.1625
342.8132,14461.5833
342.9923,14488.2958
343.1715,14525.6792
343.3506,14546.0542
343.5296,14496.6917
343.7087,14441.9875
343.8878,14407.6875
344.0668,14387.9167
344.2458,14362.0125
344.4248,14327.4
344.6037,14318.675
344.7827,14324.3042
344.9616,14309.4833
345.1405,14312.525
345.3194,14316.3083
345.4982,14283.7917
345.6771,14262.5167
345.8559,14248.65
346.0347,14238.825
346.2135,14211.4667
346.3923,14218.2083
346.571,14215.4417
346.7498,14185.4167
346.9285,14192.5167
347.1071,14177.95
347.2859,14134.1292
347.4645,14138.3958
347.6431,14148.3
347.8217,14164.4417
348.0003,14181.9458
348.1789,14176.8583
348.3574,14105.3708
348.5359,14058.7125
348.7145,14022.3625
348.893,14023.8625
349.0714,14015.5167
349.2499,13975.9375
349.4283,13935.6
349.6068,13902.775
349.7852,13881.1875
349.9635,13893.3375
350.1419,13900.2375
350.3202,13884.1083
350.4985,13853.4917
350.6768,13821.2125
350.8551,13801.5875
351.0334,13788.3875
351.2116,13754.4083
351.3898,13752.5792
351.568,13742.5125
351.7462,13748.5417
351.9243,13741.5583
352.1025,13708.9833
352.2806,13681.9625
352.4587,13664.7042
352.6368,13640.6
352.8148,13618.0292
352.9929,13599.4667
353.1709,13602.0833
353.3489,13590.9792
353.5268,13570.7208
353.7048,13549.65
353.8828,13533.5583
354.0607,13517.6583
354.2386,13506.7375
354.4165,13486.8125
354.5943,13473.1375
354.7722,13464.8958
354.95,13482.4542
355.1278,13476.1667
355.3056,13445.5375
355.4833,13385.6125
355.6611,13341.7833
355.8388,13306.8
356.0165,13282.6625
356.1942,13294.8167
356.3719,13332.0042
356.5495,13308.925
356.7271,13272.1292
356.9047,13267.3917
357.0823,13257.6875
357.2599,13257.9625
357.4374,13251.5042
357.6149,13215.6333
357.7924,13176.6958
357.9699,13150.7208
358.1474,13132.4875
358.3248,13091.4417
358.5023,13068.65
358.6797,13029.2375
358.8571,13005.7583
359.0344,13010.6208
359.2118,12989.1375
359.3891,12969.3083
359.5664,12963.7083
359.7437,12959.275
359.9209,12917.7792
360.0982,12886.7917
360.2754,12859.2125
360.4526,12860.9333
360.6298,12863.1667
360.807,12856.9125
360.9841,12830.6542
361.1613,12794.0583
361.3383,12809.0875
361.5154,12813.1208
361.6925,12797.4292
361.8695,12767.8625
362.0466,12726.8583
362.2236,12730.0583
362.4005,12718.1958
362.5775,12720.0458
362.7545,12677.9125
362.9314,12642.5833
363.1083,12634.1417
363.2852,12631.1583
363.462,12632.3792
363.6389,12614.4042
363.8157,12613.3125
363.9925,12583.0583
364.1693,12574.9417
364.346,12536.1917
364.5228,12517.2167
364.6996,12528.75
364.8762,12516.6333
365.0529,12528.5667
365.2296,12529.2417
365.4062,12539.5667
365.5829,12537.2375
365.7595,12499.9
365.9361,12508.45
366.1126,12514.175
366.2892,12520.5875
366.4657,12647.6917
366.6422,12810.9
366.8186,12785.8542
366.9951,12830.7875
367.1716,12820.0542
367.348,12742.4875
367.5244,12787.6792
367.7008,12820.7792
367.8772,12840.8667
368.0535,12676.775
368.2298,12595.6125
368.4061,12725.4708
368.5824,12685.0
368.7586,12690.8667
368.9349,12773.4917
369.1111,12719.475
369.2873,12604.9833
369.4635,12566.7208
369.6396,12622.5208
369.8158,12538.925
369.9919,12489.9625
370.168,12482.2958
370.3441,12521.3083
370.5202,12447.5458
370.6962,12350.5917
370.8722,12297.6208
371.0482,12296.425
371.2242,12334.9083
371.4002,12418.4042
371.5761,12497.4708
371.752,12419.0917
371.9279,12393.175
372.1038,12401.9125
372.2796,12372.3458
372.4555,12342.2167
372.6313,12405.475
372.8071,12376.4667
372.9829,12321.8167
373.1586,12306.2417
373.3344,12344.45
373.5101,12299.4917
373.6858,12286.1917
373.8615,12266.75
374.0371,12269.5625
374.2127,12357.4958
374.3884,12417.6292
374.564,12358.2625
374.7395,12313.0167
374.9151,12319.2417
375.0906,12428.8875
375.2661,12612.2083
375.4416,12584.2917
375.6171,12599.6708
375.7925,12701.8875
375.968,12737.5875
376.1434,12681.7708
376.3188,12555.8917
376.4941,12512.9708
376.6695,12551.0042
376.8448,12598.1
377.0201,12665.0708
377.1954,12629.2708
377.3707,12660.4125
377.5459,12729.1625
377.7212,12782.9792
377.8964,13048.1292
378.0715,13316.2833
378.2467,13143.0625
378.4218,13098.4875
378.597,13113.25
378.7721,12866.5708
378.9472,12918.8917
379.1222,12968.0125
379.2973,13128.1667
379.4723,13505.7833
379.6473,13694.6125
379.8223,13557.9583
379.9972,13193.5083
380.1722,13042.5875
380.3471,12975.9708
380.522,13021.35
380.6969,12948.7375
380.8717,13094.6583
381.0466,13198.675
381.2214,13006.9625
381.3962,12961.7208
381.571,12853.675
381.7457,12762.7708
381.9204,12826.6083
382.0952,12871.0042
382.2699,12845.3708
382.4445,13185.7417
382.6192,13277.4417
382.7938,13474.9708
382.9685,13786.3333
383.1431,13661.3167
383.3176,13240.3583
383.4922,12995.6125
383.6667,12967.9
383.8412,12983.3917
384.0157,12883.5292
384.1902,12882.8167
384.3646,13053.5667
384.5391,13098.2
384.7134,13068.3292
384.8878,13184.0958
385.0622,13426.0333
385.2365,13521.9333
385.4109,13171.8375
385.5852,12989.7208
385.7594,13002.1625
385.9337,13076.4417
386.1079,13185.7875
386.2822,13372.3792
386.4564,13610.2333
386.6306,13403.2542
386.8047,13298.2208
386.9789,13534.1875
387.153,13532.7208
387.3271,13866.2917
387.5012,14007.8125
387.6752,14069.1792
387.8492,14451.6125
388.0233,14500.9833
388.1972,14121.5042
388.3712,14138.1458
388.5452,14121.5875
388.7191,14168.9667
388.893,14445.4792
389.0669,14733.8583
389.2408,14220.3708
389.4146,13617.6042
389.5884,13273.8875
389.7623,13019.5708
389.9361,13002.8958
390.1098,13047.0458
390.2835,13196.8917
390.4573,13207.7417
390.631,13147.6083
390.8047,13270.5542
390.9784,13526.8833
391.152,13453.6125
391.3256,13420.1958
391.4992,13598.75
391.6728,13502.6458
391.8464,13446.5792
392.0199,13743.3167
392.1934,13890.5875
392.3669,13822.4125
392.5403,14177.2417
392.7138,14183.8417
392.8873,14466.8417
393.0607,14718.3708
393.2341,15036.9292
393.4074,15131.6125
393.5808,14760.8125
393.7542,14204.2375
393.9274,14203.9042
394.1007,14096.6458
394.274,14089.5958
394.4472,14235.1
394.6205,14121.0333
394.7937,14536.3875
394.9668,14933.7292
395.14,14848.3083
395.3131,14410.125
395.4863,13957.5458
395.6594,13825.8875
395.8325,13804.15
396.0055,13658.9583
396.1786,13739.7417
396.3516,13756.1708
396.5246,13775.9667
396.6975,13633.3292
396.8705,13514.0292
397.0434,13960.7125
397.2163,13905.3583
397.3892,13603.8625
397.5621,13788.4583
397.735,14052.75
397.9077,14367.5417
398.0806,14760.4625
398.2534,14391.1083
398.4261,14480.3042
398.5989,14547.1417
398.7716,15204.5792
398.9443,15273.7625
399.117,14986.5833
399.2896,14636.2875
399.4623,14473.05
399.6349,14338.7667
399.8075,14212.9083
399.9801,13924.3792
400.1526,13891.7708
400.3252,13721.9583
400.4977,13293.5958
400.6702,13190.2125
400.8427,13134.75
401.0151,13228.825
401.1875,13348.6792
401.36,13274.3875
401.5323,13371.0875
401.7047,13216.7375
401.877,13063.6042
402.0494,13028.5417
402.2216,13064.0583
402.394,13348.2208
402.5662,13328.9375
402.7385,13252.8583
402.9107,13239.4917
403.0829,13198.175
403.2551,13235.5083
403.4272,13125.8083
403.5994,13087.1958
403.7715,13162.1625
403.9436,13425.3542
404.1156,13379.2542
