Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-19 22:27:01.975298
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1717.1333
218.2508,1750.2792
218.442,1785.6792
218.6332,1823.6583
218.8244,1856.5708
219.0156,1893.7792
219.2067,1936.4292
219.3979,1977.1292
219.589,2023.9208
219.7801,2065.5583
219.9712,2111.2458
220.1623,2157.1417
220.3533,2205.8417
220.5444,2255.0208
220.7354,2302.9708
220.9264,2356.6083
221.1174,2413.1458
221.3083,2468.3667
221.4993,2520.6083
221.6902,2574.6292
221.8812,2636.8542
222.0721,2699.2583
222.263,2763.0917
222.4538,2829.4625
222.6447,2897.1
222.8355,2967.5083
223.0264,3034.0958
223.2172,3104.3708
223.408,3178.2667
223.5987,3252.8833
223.7895,3324.8583
223.9802,3403.5167
224.1709,3481.0667
224.3616,3561.6292
224.5524,3643.325
224.743,3731.6083
224.9337,3811.3625
225.1243,3904.475
225.315,3992.4208
225.5056,4077.4
225.6962,4170.4833
225.8867,4263.1
226.0773,4357.85
226.2678,4450.9542
226.4584,4551.75
226.6489,4650.6292
226.8394,4744.0125
227.0298,4846.7208
227.2203,4953.6542
227.4108,5068.9792
227.6012,5177.575
227.7916,5280.7917
227.982,5392.275
228.1723,5498.5375
228.3627,5611.4167
228.5531,5720.0708
228.7434,5835.2583
228.9337,5947.1917
229.124,6071.1667
229.3143,6192.5833
229.5045,6326.0
229.6948,6452.2667
229.885,6583.2292
230.0752,6717.1333
230.2654,6850.7167
230.4556,6982.6625
230.6457,7113.4458
230.8358,7244.4792
231.026,7372.475
231.2161,7504.9542
231.4062,7639.375
231.5963,7771.4375
231.7863,7908.0875
231.9764,8054.8083
232.1664,8197.0208
232.3564,8349.9833
232.5464,8491.0375
232.7364,8639.8
232.9263,8780.2708
233.1163,8936.25
233.3062,9094.5083
233.4961,9258.7917
233.686,9409.975
233.8758,9549.0542
234.0657,9689.8792
234.2555,9844.6
234.4454,10000.0792
234.6352,10153.0375
234.825,10301.7667
235.0147,10447.9333
235.2045,10599.2
235.3942,10747.375
235.5839,10897.8583
235.7737,11044.4125
235.9633,11190.0667
236.153,11351.4083
236.3427,11508.0958
236.5323,11660.0292
236.7219,11807.8542
236.9115,11935.725
237.1011,12076.6708
237.2907,12228.0542
237.4803,12381.0333
237.6698,12521.1958
237.8593,12671.4417
238.0488,12812.9
238.2383,12959.375
238.4278,13102.0625
238.6172,13260.2042
238.8066,13406.9542
238.9961,13553.6875
239.1855,13708.6333
239.3748,13852.85
239.5642,13984.4417
239.7536,14128.3
239.9429,14267.4458
240.1322,14390.1875
240.3215,14522.8958
240.5108,14662.3917
240.7001,14805.7
240.8893,14937.6042
241.0786,15065.9125
241.2677,15189.3875
241.457,15327.4417
241.6461,15425.5
241.8353,15536.7792
242.0244,15647.3875
242.2136,15757.8
242.4027,15868.3
242.5918,15972.525
242.7809,16084.7667
242.9699,16159.2542
243.159,16207.7417
243.348,16330.05
243.537,16471.8542
243.726,16598.275
243.915,16704.5708
244.1039,16803.9542
244.2929,16895.2375
244.4818,16926.7125
244.6707,16997.425
244.8596,17124.4708
245.0485,17262.0333
245.2373,17389.5542
245.4262,17507.2125
245.615,17612.5208
245.8038,17703.0208
245.9926,17796.975
246.1814,17912.4208
246.3701,17959.9917
246.5589,17942.8542
246.7476,18002.0583
246.9363,18137.9083
247.1249,18259.8375
247.3136,18365.4375
247.5023,18471.8958
247.6909,18583.85
247.8795,18684.2917
248.0681,18793.6042
248.2567,18880.8917
248.4453,18971.4875
248.6338,19064.1708
248.8224,19126.475
249.0109,19107.7375
249.1994,19115.2042
249.3878,19228.8625
249.5763,19341.4417
249.7648,19442.9833
249.9532,19532.1625
250.1416,19635.6667
250.33,19757.9875
250.5183,19859.8042
250.7067,19945.3458
250.8951,20026.3042
251.0834,20095.0208
251.2717,20155.6667
251.46,20226.6958
251.6483,20290.9583
251.8365,20349.475
252.0247,20350.4625
252.213,20373.975
252.4012,20445.1083
252.5894,20568.8375
252.7775,20642.1917
252.9657,20705.45
253.1538,20789.7042
253.3419,20871.8
253.53,20920.8417
253.7181,20985.4208
253.9062,21050.6333
254.0942,21111.75
254.2823,21152.1958
254.4703,21189.6208
254.6583,21231.5167
254.8463,21291.4792
255.0342,21315.2167
255.2222,21350.7833
255.4101,21368.2625
255.598,21347.0583
255.7859,21379.3708
255.9738,21463.9583
256.1616,21552.3417
256.3495,21638.9542
256.5373,21706.1375
256.7251,21807.4458
256.9129,21869.1542
257.1006,21916.5708
257.2884,21980.3917
257.4761,22059.2792
257.6638,22100.4417
257.8515,22128.5833
258.0392,22163.4083
258.2269,22186.2917
258.4146,22213.4083
258.6022,22257.0292
258.7898,22267.0042
258.9774,22278.2042
259.165,22318.5
259.3525,22367.5708
259.5401,22392.6167
259.7276,22428.6375
259.9151,22475.6458
260.1026,22502.3083
260.2901,22545.9375
260.4776,22587.8458
260.665,22668.9375
260.8524,22734.275
261.0398,22801.4167
261.2272,22827.3333
261.4146,22832.5417
261.6019,22865.0875
261.7893,22906.2458
261.9766,22939.4667
262.1639,22983.1792
262.3512,22975.3125
262.5384,22980.6083
262.7257,22987.0667
262.9129,23000.2083
263.1001,23007.8667
263.2873,23045.3708
263.4745,23068.9417
263.6617,23031.6167
263.8488,23052.7667
264.0359,23057.1083
264.2231,23065.425
264.4101,23068.9
264.5972,23087.0
264.7842,23092.3917
264.9713,23099.3583
265.1583,23094.1292
265.3453,23107.7917
265.5323,23135.3125
265.7193,23160.1042
265.9062,23198.25
266.0931,23207.5458
266.2801,23206.8625
266.4669,23226.9625
266.6538,23249.2375
266.8407,23259.3042
267.0276,23241.1
267.2143,23224.4792
267.4012,23229.45
267.588,23187.8458
267.7747,23182.1333
267.9615,23173.45
268.1482,23150.5208
268.3349,23152.3042
268.5217,23154.9125
268.7083,23118.5208
268.895,23115.75
269.0817,23134.3875
269.2682,23132.4958
269.4549,23105.4125
269.6415,23050.8958
269.8281,23041.4625
270.0146,23056.0875
270.2012,23069.2042
270.3877,23068.3042
270.5742,23059.9
270.7607,23053.1292
270.9472,23038.0
271.1336,23017.9083
271.32,22995.5083
271.5065,22973.2583
271.6929,22963.3958
271.8792,22972.3708
272.0656,22964.1833
272.252,22964.8833
272.4383,22961.0792
272.6246,22941.2417
272.8109,22926.9208
272.9972,22954.5583
273.1835,22960.0167
273.3697,22965.4
273.5559,22964.4792
273.7421,22954.4125
273.9283,22937.2875
274.1145,22915.0417
274.3007,22914.7833
274.4868,22915.7958
274.6729,22932.9333
274.859,22921.025
275.0451,22902.1833
275.2311,22832.9167
275.4172,22837.4042
275.6032,22852.3833
275.7892,22872.9542
275.9752,22865.2667
276.1612,22879.5375
276.3472,22843.8542
276.5331,22827.4542
276.719,22822.9083
276.9049,22813.1042
277.0908,22788.45
277.2767,22779.2375
277.4625,22776.75
277.6484,22749.45
277.8342,22711.025
278.02,22691.7667
278.2057,22694.1375
278.3915,22712.0542
278.5772,22691.6583
278.763,22650.8833
278.9487,22664.4917
279.1343,22673.6583
279.32,22655.1958
279.5057,22628.575
279.6913,22566.8
279.877,22552.5917
280.0625,22541.3792
280.2481,22506.8417
280.4337,22477.1917
280.6192,22498.2708
280.8048,22515.2333
280.9903,22491.0875
281.1758,22448.2083
281.3612,22409.8583
281.5467,22387.7792
281.7321,22406.275
281.9175,22408.0292
282.1029,22397.975
282.2884,22384.1583
282.4737,22350.2875
282.6591,22315.3
282.8444,22301.6208
283.0297,22291.1708
283.215,22271.7792
283.4002,22253.3125
283.5855,22211.525
283.7707,22145.9167
283.956,22112.3208
284.1412,22092.0417
284.3264,22096.8875
284.5115,22113.3917
284.6967,22115.7125
284.8818,22075.5292
285.0669,22025.125
285.252,22009.8375
285.4371,21996.1042
285.6222,21965.775
285.8072,21931.5667
285.9922,21901.8
286.1772,21899.9458
286.3622,21909.1833
286.5472,21869.4792
286.7321,21821.1917
286.9171,21827.5875
287.102,21823.6875
287.2869,21834.5583
287.4717,21851.1583
287.6566,21844.5958
287.8415,21827.5542
288.0263,21805.25
288.2111,21744.6667
288.3959,21692.825
288.5806,21682.2792
288.7654,21677.3083
288.9501,21710.1833
289.1348,21709.7417
289.3195,21694.7583
289.5042,21696.6833
289.6889,21708.3042
289.8735,21652.7625
290.0581,21616.9958
290.2428,21569.6083
290.4273,21553.8208
290.6119,21564.7458
290.7965,21545.7042
290.981,21530.3917
291.1655,21518.5042
291.35,21453.9542
291.5345,21406.3625
291.719,21399.9417
291.9034,21400.7792
292.0878,21419.6875
292.2722,21400.6125
292.4566,21367.5
292.641,21361.6167
292.8253,21347.4
293.0096,21320.1042
293.194,21315.6625
293.3783,21309.325
293.5626,21307.375
293.7468,21295.8875
293.9311,21283.3708
294.1153,21226.4333
294.2995,21152.5792
294.4837,21095.2792
294.6678,21053.025
294.852,21025.9417
295.0361,21028.3333
295.2202,21025.6708
295.4043,21032.3
295.5884,21008.85
295.7725,20990.575
295.9565,20961.875
296.1405,20900.3167
296.3246,20862.2167
296.5085,20884.7458
296.6925,20903.175
296.8764,20888.0333
297.0603,20865.7458
297.2443,20836.5833
297.4282,20794.7292
297.612,20754.9833
297.7959,20703.3667
297.9797,20669.8792
298.1635,20618.8167
298.3474,20641.3875
298.5311,20644.8125
298.7149,20602.6958
298.8987,20544.4292
299.0823,20513.1958
299.2661,20467.0
299.4498,20397.9208
299.6334,20386.1417
299.8171,20377.3167
300.0007,20343.8417
300.1843,20315.7417
300.368,20291.8667
300.5515,20263.5917
300.7351,20245.8542
300.9186,20225.6375
301.1021,20197.4375
301.2857,20181.5833
301.4691,20163.0
301.6526,20158.6042
301.8361,20119.7667
302.0195,20066.925
302.2029,20036.4875
302.3863,20018.5833
302.5697,19981.5917
302.753,19976.5542
302.9364,19976.9292
303.1197,19986.1458
303.303,19965.8125
303.4863,19917.4917
303.6696,19843.6
303.8528,19792.2042
304.036,19757.7458
304.2192,19750.9125
304.4024,19719.3417
304.5856,19676.8667
304.7688,19659.425
304.9519,19653.1375
305.135,19626.5333
305.3181,19593.6833
305.5012,19567.3042
305.6842,19560.2875
305.8673,19532.2833
306.0504,19489.9458
306.2333,19425.0583
306.4163,19398.4458
306.5993,19363.375
306.7822,19348.4
306.9652,19334.0042
307.1481,19294.9375
307.331,19263.9333
307.5139,19231.2583
307.6967,19182.4833
307.8796,19148.6333
308.0624,19114.925
308.2452,19073.2917
308.428,19033.1708
308.6107,19018.1167
308.7935,18983.9708
308.9762,18955.425
309.1589,18929.3667
309.3416,18903.5042
309.5243,18866.6
309.7069,18839.0208
309.8896,18805.7417
310.0721,18769.7375
310.2548,18754.2667
310.4373,18723.3375
310.6199,18715.5167
310.8024,18678.1542
310.985,18658.0042
311.1674,18608.3542
311.3499,18554.4417
311.5324,18539.2792
311.7148,18547.0
311.8973,18501.6417
312.0797,18474.2667
312.2621,18454.625
312.4445,18427.4958
312.6268,18391.9917
312.8091,18365.725
312.9915,18308.8333
313.1738,18271.3458
313.356,18222.1375
313.5383,18182.1708
313.7206,18166.3625
313.9027,18127.3458
314.085,18104.7625
314.2672,18082.4
314.4493,18066.7792
314.6314,18052.0208
314.8136,18042.2417
314.9957,18000.175
315.1778,17955.4833
315.3598,17928.6042
315.5419,17912.675
315.724,17892.0958
315.9059,17866.3083
316.088,17838.6
316.2699,17841.1542
316.4519,17816.2417
316.6338,17763.475
316.8157,17697.2917
316.9977,17664.9458
317.1795,17661.0542
317.3614,17656.2583
317.5432,17634.2417
317.7251,17596.3
317.9069,17543.2583
318.0887,17522.4208
318.2704,17498.1792
318.4522,17477.2167
318.6339,17465.2333
318.8156,17475.3417
318.9973,17448.4375
319.179,17443.8208
319.3607,17442.8042
319.5423,17433.3167
319.7239,17404.8
319.9055,17374.8417
320.0871,17349.85
320.2687,17323.4708
320.4502,17295.3958
320.6317,17254.2833
320.8132,17257.0125
320.9947,17238.5583
321.1761,17230.6708
321.3576,17217.0833
321.5391,17203.6458
321.7205,17188.1333
321.9019,17154.675
322.0832,17106.675
322.2646,17065.7833
322.4459,17040.1542
322.6272,17011.6958
322.8085,16986.2417
322.9898,16970.2625
323.1711,16937.3708
323.3523,16905.0458
323.5335,16887.2333
323.7147,16921.8625
323.8959,16945.7417
324.0771,16938.9542
324.2582,16916.5042
324.4393,16891.7458
324.6204,16886.625
324.8015,16868.8042
324.9826,16870.1125
325.1637,16895.4708
325.3447,16881.0208
325.5257,16859.1083
325.7067,16841.2083
325.8877,16786.6917
326.0686,16746.1083
326.2496,16708.9208
326.4305,16664.175
326.6114,16653.4708
326.7922,16651.7292
326.9731,16650.3208
327.1539,16639.8208
327.3347,16634.6083
327.5155,16636.2792
327.6963,16656.6625
327.8771,16650.4042
328.0578,16601.425
328.2385,16533.2
328.4193,16511.0375
328.5999,16484.3292
328.7806,16460.2708
328.9613,16468.4417
329.1419,16449.8875
329.3225,16436.9125
329.5031,16395.175
329.6837,16354.1125
329.8642,16334.0542
330.0447,16314.575
330.2252,16292.7875
330.4057,16250.8417
330.5862,16231.7208
330.7667,16217.1708
330.9471,16236.5
331.1275,16239.2542
331.3079,16172.1333
331.4883,16132.325
331.6687,16137.6792
331.849,16112.0375
332.0293,16079.25
332.2096,16054.0792
332.3899,16049.5083
332.5702,16050.1875
332.7504,16050.9917
332.9306,16050.6958
333.1108,16007.9583
333.291,15967.4167
333.4712,15957.2875
333.6514,15962.6833
333.8315,15943.6667
334.0116,15928.0583
334.1917,15920.5583
334.3717,15916.0458
334.5518,15919.0542
334.7318,15892.45
334.9119,15873.3875
335.0918,15869.1125
335.2718,15859.5125
335.4518,15849.3042
335.6317,15828.55
335.8116,15819.0125
335.9915,15818.3667
336.1714,15774.5667
336.3513,15746.6292
336.5311,15742.1042
336.7109,15753.6667
336.8907,15725.325
337.0705,15673.1333
337.2502,15614.7917
337.43,15594.7292
337.6097,15553.9667
337.7894,15537.1792
337.9691,15534.5333
338.1488,15542.6583
338.3284,15544.175
338.508,15555.9792
338.6877,15546.65
338.8672,15527.1042
339.0468,15489.9417
339.2263,15464.6042
339.4059,15456.6583
339.5854,15493.4833
339.7649,15481.0958
339.9443,15452.55
340.1238,15447.9
340.3032,15444.1917
340.4826,15433.3458
340.662,15400.6833
340.8414,15350.2167
341.0207,15358.525
341.2001,15366.9417
341.3794,15359.8083
341.5587,15390.6083
341.738,15392.5542
341.9172,15343.1958
342.0965,15314.7833
342.2757,15269.1667
342.4549,15200.3417
342.6341,15207.1417
342.8132,15197.6833
342.9923,15217.0083
343.1715,15256.0917
343.3506,15289.275
343.5296,15241.8958
343.7087,15178.2208
343.8878,15147.7125
344.0668,15138.9417
344.2458,15125.925
344.4248,15090.4167
344.6037,15080.6917
344.7827,15079.6083
344.9616,15052.5083
345.1405,15043.8833
345.3194,15054.3167
345.4982,15018.8458
345.6771,14991.4833
345.8559,14985.125
346.0347,14979.1583
346.2135,14959.6708
346.3923,14954.4083
346.571,14951.8333
346.7498,14926.15
346.9285,14928.0208
347.1071,14907.9875
347.2859,14861.475
347.4645,14880.4042
347.6431,14898.1667
347.8217,14914.525
348.0003,14915.425
348.1789,14922.0417
348.3574,14838.1042
348.5359,14788.5292
348.7145,14752.3625
348.893,14749.6583
349.0714,14748.8958
349.2499,14720.0583
349.4283,14673.9875
349.6068,14636.3
349.7852,14619.775
349.9635,14616.8667
350.1419,14615.2458
350.3202,14592.9917
350.4985,14551.7583
350.6768,14523.8
350.8551,14508.225
351.0334,14491.5458
351.2116,14469.5792
351.3898,14474.0458
351.568,14470.0625
351.7462,14468.3875
351.9243,14453.9292
352.1025,14420.3167
352.2806,14404.6042
352.4587,14393.7708
352.6368,14373.7958
352.8148,14347.5125
352.9929,14312.1625
353.1709,14311.4625
353.3489,14301.7
353.5268,14279.4417
353.7048,14252.8875
353.8828,14237.6208
354.0607,14206.725
354.2386,14205.975
354.4165,14184.4792
354.5943,14164.3458
354.7722,14161.25
354.95,14177.2958
355.1278,14175.6167
355.3056,14145.675
355.4833,14090.4625
355.6611,14036.8708
355.8388,13996.0667
356.0165,13969.9917
356.1942,13985.1667
356.3719,14021.2583
356.5495,14011.8042
356.7271,13990.7625
356.9047,13986.9
357.0823,13991.225
357.2599,13985.3
357.4374,13964.6958
357.6149,13928.0292
357.7924,13876.9
357.9699,13860.7125
358.1474,13856.6125
358.3248,13821.325
358.5023,13791.9792
358.6797,13756.75
358.8571,13733.8917
359.0344,13723.5333
359.2118,13681.9625
359.3891,13661.7958
359.5664,13647.6417
359.7437,13635.2292
359.9209,13586.9792
360.0982,13553.0667
360.2754,13526.4083
360.4526,13544.8958
360.6298,13552.5458
360.807,13545.0083
360.9841,13530.3875
361.1613,13493.5833
361.3383,13493.1417
361.5154,13505.3833
361.6925,13479.3333
361.8695,13461.7167
362.0466,13429.775
362.2236,13421.3
362.4005,13389.15
362.5775,13388.0083
362.7545,13332.7125
362.9314,13288.4
363.1083,13291.175
363.2852,13310.0042
363.462,13316.8708
363.6389,13291.3333
363.8157,13282.9667
363.9925,13239.7958
364.1693,13214.0583
364.346,13191.6167
364.5228,13173.0458
364.6996,13190.6125
364.8762,13187.7167
365.0529,13198.7625
365.2296,13197.1125
365.4062,13185.2375
365.5829,13183.0917
365.7595,13139.5375
365.9361,13128.975
366.1126,13143.7042
366.2892,13140.3417
366.4657,13270.4208
366.6422,13457.6583
366.8186,13451.9667
366.9951,13480.2917
367.1716,13491.1708
367.348,13396.4333
367.5244,13421.6292
367.7008,13468.7208
367.8772,13505.9333
368.0535,13358.0792
368.2298,13228.2375
368.4061,13356.2792
368.5824,13355.0792
368.7586,13333.0292
368.9349,13432.3458
369.1111,13398.7875
369.2873,13240.5167
369.4635,13180.7167
369.6396,13252.3417
369.8158,13187.9458
369.9919,13107.6375
370.168,13088.9167
370.3441,13138.75
370.5202,13096.7125
370.6962,12995.6375
370.8722,12941.3333
371.0482,12936.4833
371.2242,12964.3542
371.4002,13025.8375
371.5761,13109.3708
371.752,13042.3792
371.9279,13006.7792
372.1038,13042.2792
372.2796,13045.35
372.4555,12992.9
372.6313,13042.5875
372.8071,13017.3625
372.9829,12950.925
373.1586,12922.3833
373.3344,12975.5
373.5101,12968.1625
373.6858,12961.0375
373.8615,12932.7333
374.0371,12912.575
374.2127,12978.6542
374.3884,13066.3917
374.564,13020.0417
374.7395,12969.675
374.9151,12978.7625
375.0906,13095.25
375.2661,13275.3125
375.4416,13252.7
375.6171,13212.25
375.7925,13313.175
375.968,13400.4667
376.1434,13359.8208
376.3188,13201.15
376.4941,13137.6958
376.6695,13167.725
376.8448,13240.5083
377.0201,13307.5375
377.1954,13275.1917
377.3707,13266.8208
377.5459,13340.7625
377.7212,13392.7917
377.8964,13644.6667
378.0715,13956.7208
378.2467,13822.8833
378.4218,13676.2292
378.597,13740.175
378.7721,13494.1083
378.9472,13538.5625
379.1222,13599.1
379.2973,13761.4875
379.4723,14153.4083
379.6473,14398.8542
379.8223,14310.0083
379.9972,13881.8417
380.1722,13673.2417
380.3471,13586.5417
380.522,13638.7375
380.6969,13566.5833
380.8717,13687.125
381.0466,13851.6042
381.2214,13644.9542
381.3962,13568.4708
381.571,13482.5333
381.7457,13403.8833
381.9204,13435.1167
382.0952,13528.8667
382.2699,13490.4792
382.4445,13809.15
382.6192,13988.0542
382.7938,14175.7708
382.9685,14496.7875
383.1431,14446.1833
383.3176,13985.2208
383.4922,13652.875
383.6667,13620.6667
383.8412,13671.65
384.0157,13580.5083
384.1902,13545.3458
384.3646,13694.2917
384.5391,13766.8417
384.7134,13714.5375
384.8878,13802.1167
385.0622,14054.5417
385.2365,14216.075
385.4109,13861.8583
385.5852,13588.1708
385.7594,13607.4
385.9337,13720.3083
386.1079,13859.5792
386.2822,14035.9917
386.4564,14270.2417
386.6306,14115.1542
386.8047,13923.6667
386.9789,14157.1708
387.153,14248.55
387.3271,14545.425
387.5012,14774.0292
387.6752,14754.9875
387.8492,15153.9458
388.0233,15298.325
388.1972,14888.225
388.3712,14807.7
388.5452,14834.7792
388.7191,14899.5625
388.893,15160.625
389.0669,15533.6
389.2408,15036.3625
389.4146,14306.1625
389.5884,13849.0167
389.7623,13597.9958
389.9361,13575.6375
390.1098,13641.5083
390.2835,13804.0125
390.4573,13854.4708
390.631,13792.6042
390.8047,13879.6458
390.9784,14152.5167
391.152,14117.7
391.3256,14024.3083
391.4992,14187.0458
391.6728,14155.5292
391.8464,14057.775
392.0199,14328.8917
392.1934,14583.4667
392.3669,14488.8208
392.5403,14823.3792
392.7138,14878.3375
392.8873,15185.8458
393.0607,15459.6917
393.2341,15870.3583
393.4074,15988.3542
393.5808,15685.6417
393.7542,14993.7083
393.9274,14897.4
394.1007,14851.5917
394.274,14778.5333
394.4472,14967.9292
394.6205,14805.4875
394.7937,15193.1
394.9668,15645.7792
395.14,15642.8042
395.3131,15119.7708
395.4863,14591.8625
395.6594,14377.2917
395.8325,14444.2542
396.0055,14286.975
396.1786,14370.7417
396.3516,14413.1625
396.5246,14497.775
396.6975,14354.1208
396.8705,14232.325
397.0434,14648.9042
397.2163,14757.575
397.3892,14327.6917
397.5621,14413.6333
397.735,14710.4958
397.9077,15029.6792
398.0806,15449.1958
398.2534,15094.3458
398.4261,15053.2042
398.5989,15156.7625
398.7716,15830.6667
398.9443,16041.3958
399.117,15682.9708
399.2896,15243.1625
399.4623,15044.0708
399.6349,14913.0625
399.8075,14842.2625
399.9801,14520.1708
400.1526,14422.6583
400.3252,14309.8417
400.4977,13816.6042
400.6702,13701.2583
400.8427,13655.1667
401.0151,13739.95
401.1875,13890.325
401.36,13796.075
401.5323,13881.6833
401.7047,13746.9708
401.877,13555.9208
402.0494,13499.3958
402.2216,13523.1042
402.394,13835.3708
402.5662,13872.6958
402.7385,13750.15
402.9107,13728.8875
403.0829,13674.4542
403.2551,13752.8292
403.4272,13666.0375
403.5994,13592.2542
403.7715,13641.5958
403.9436,13923.4292
404.1156,13890.275
