Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-08-19 19:51:01.266401
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1804.9625
218.2508,1839.5042
218.442,1876.4667
218.6332,1916.7
218.8244,1952.6083
219.0156,1991.9292
219.2067,2033.9208
219.3979,2077.55
219.589,2122.4208
219.7801,2167.4292
219.9712,2214.175
220.1623,2262.2625
220.3533,2314.0458
220.5444,2366.975
220.7354,2419.2
220.9264,2471.6
221.1174,2530.525
221.3083,2589.4
221.4993,2646.2542
221.6902,2703.4208
221.8812,2768.3083
222.0721,2832.4292
222.263,2897.8125
222.4538,2966.7125
222.6447,3034.2208
222.8355,3106.1583
223.0264,3177.2917
223.2172,3246.8
223.408,3325.1708
223.5987,3399.1583
223.7895,3476.7083
223.9802,3557.6417
224.1709,3637.3542
224.3616,3723.1542
224.5524,3807.8208
224.743,3892.6042
224.9337,3977.7792
225.1243,4075.8333
225.315,4164.5417
225.5056,4254.8083
225.6962,4350.7208
225.8867,4448.4042
226.0773,4544.0458
226.2678,4642.425
226.4584,4743.5292
226.6489,4847.1667
226.8394,4942.0
227.0298,5050.7458
227.2203,5161.775
227.4108,5278.5833
227.6012,5391.3375
227.7916,5499.5542
227.982,5613.7042
228.1723,5725.9375
228.3627,5841.1792
228.5531,5955.4833
228.7434,6070.5542
228.9337,6189.8208
229.124,6315.575
229.3143,6436.6458
229.5045,6575.4333
229.6948,6707.375
229.885,6844.1958
230.0752,6980.2375
230.2654,7121.7708
230.4556,7257.2792
230.6457,7389.2292
230.8358,7524.9625
231.026,7660.8333
231.2161,7792.7917
231.4062,7935.1208
231.5963,8070.0417
231.7863,8209.8167
231.9764,8359.3125
232.1664,8511.4833
232.3564,8669.1917
232.5464,8816.525
232.7364,8966.1292
232.9263,9111.1083
233.1163,9271.4792
233.3062,9433.6125
233.4961,9602.275
233.686,9756.4958
233.8758,9903.3083
234.0657,10047.1083
234.2555,10208.9583
234.4454,10364.5
234.6352,10526.0333
234.825,10681.75
235.0147,10828.9792
235.2045,10985.25
235.3942,11137.8625
235.5839,11293.3542
235.7737,11444.6292
235.9633,11594.025
236.153,11759.9958
236.3427,11923.4708
236.5323,12080.15
236.7219,12229.5833
236.9115,12359.6833
237.1011,12503.7583
237.2907,12661.9542
237.4803,12816.6458
237.6698,12960.0333
237.8593,13116.575
238.0488,13262.8708
238.2383,13415.2667
238.4278,13559.3625
238.6172,13724.2208
238.8066,13875.2125
238.9961,14027.9333
239.1855,14192.0542
239.3748,14338.4583
239.5642,14470.3042
239.7536,14621.7333
239.9429,14758.0917
240.1322,14893.0708
240.3215,15029.4667
240.5108,15172.4917
240.7001,15318.65
240.8893,15456.9792
241.0786,15588.2042
241.2677,15714.9833
241.457,15861.1375
241.6461,15967.3958
241.8353,16081.7875
242.0244,16192.6167
242.2136,16303.9792
242.4027,16418.9917
242.5918,16525.0458
242.7809,16635.8292
242.9699,16716.6208
243.159,16765.9542
243.348,16890.4625
243.537,17033.1333
243.726,17157.4167
243.915,17269.225
244.1039,17367.2417
244.2929,17464.8417
244.4818,17494.625
244.6707,17571.6542
244.8596,17701.3917
245.0485,17836.9208
245.2373,17964.9625
245.4262,18090.8208
245.615,18195.6333
245.8038,18287.8375
245.9926,18380.6917
246.1814,18506.2542
246.3701,18547.975
246.5589,18535.6125
246.7476,18598.0
246.9363,18736.525
247.1249,18860.625
247.3136,18974.1917
247.5023,19077.5458
247.6909,19192.95
247.8795,19291.475
248.0681,19406.925
248.2567,19499.0417
248.4453,19592.1208
248.6338,19683.525
248.8224,19747.3875
249.0109,19735.6417
249.1994,19737.8792
249.3878,19852.825
249.5763,19969.65
249.7648,20071.1833
249.9532,20170.0917
250.1416,20273.35
250.33,20398.35
250.5183,20501.7583
250.7067,20591.275
250.8951,20672.2417
251.0834,20747.6958
251.2717,20813.675
251.46,20880.9042
251.6483,20949.4833
251.8365,21002.2167
252.0247,21011.3792
252.213,21034.8333
252.4012,21111.9583
252.5894,21237.5542
252.7775,21321.0292
252.9657,21389.8708
253.1538,21481.4417
253.3419,21555.2125
253.53,21605.9917
253.7181,21663.9375
253.9062,21738.5958
254.0942,21806.6792
254.2823,21842.3667
254.4703,21880.7917
254.6583,21933.1417
254.8463,21990.2208
255.0342,22017.8208
255.2222,22045.8417
255.4101,22067.3792
255.598,22052.6083
255.7859,22085.7042
255.9738,22171.2208
256.1616,22264.4708
256.3495,22351.975
256.5373,22427.2667
256.7251,22530.5458
256.9129,22590.1542
257.1006,22650.8333
257.2884,22713.6875
257.4761,22797.3375
257.6638,22841.9458
257.8515,22878.4583
258.0392,22914.9333
258.2269,22943.9167
258.4146,22966.5625
258.6022,23013.8375
258.7898,23017.6
258.9774,23028.6458
259.165,23071.3042
259.3525,23137.2375
259.5401,23151.675
259.7276,23193.0417
259.9151,23242.2167
260.1026,23277.7667
260.2901,23314.9125
260.4776,23355.6625
260.665,23434.1833
260.8524,23497.4667
261.0398,23570.2083
261.2272,23602.8
261.4146,23612.5375
261.6019,23649.3583
261.7893,23697.8333
261.9766,23726.8333
262.1639,23765.9708
262.3512,23755.3833
262.5384,23754.4208
262.7257,23761.6208
262.9129,23784.8208
263.1001,23799.9833
263.2873,23843.1625
263.4745,23866.55
263.6617,23838.0042
263.8488,23861.8292
264.0359,23872.5333
264.2231,23879.7958
264.4101,23881.8792
264.5972,23905.9167
264.7842,23923.6125
264.9713,23928.8458
265.1583,23929.4292
265.3453,23947.2083
265.5323,23970.9833
265.7193,23991.2292
265.9062,24026.3
266.0931,24036.2333
266.2801,24038.2708
266.4669,24062.925
266.6538,24087.7875
266.8407,24108.2875
267.0276,24094.15
267.2143,24084.1042
267.4012,24099.6083
267.588,24059.2208
267.7747,24047.8042
267.9615,24046.3875
268.1482,24036.3542
268.3349,24051.8208
268.5217,24053.2833
268.7083,24016.2542
268.895,24005.1042
269.0817,24022.6125
269.2682,24016.6875
269.4549,23976.2167
269.6415,23917.4125
269.8281,23894.5792
270.0146,23914.95
270.2012,23918.9292
270.3877,23933.3458
270.5742,23925.9375
270.7607,23920.0917
270.9472,23908.175
271.1336,23888.7792
271.32,23868.4333
271.5065,23841.5708
271.6929,23831.2542
271.8792,23841.9542
272.0656,23828.9333
272.252,23826.0458
272.4383,23826.0667
272.6246,23804.125
272.8109,23790.9375
272.9972,23817.6
273.1835,23830.4625
273.3697,23834.5083
273.5559,23833.65
273.7421,23834.1083
273.9283,23819.9292
274.1145,23799.4292
274.3007,23800.8417
274.4868,23809.2458
274.6729,23830.3958
274.859,23827.7125
275.0451,23818.7667
275.2311,23748.9708
275.4172,23760.6958
275.6032,23774.0292
275.7892,23788.6917
275.9752,23779.7208
276.1612,23790.2208
276.3472,23752.3
276.5331,23732.725
276.719,23725.9792
276.9049,23724.425
277.0908,23702.6125
277.2767,23686.6833
277.4625,23679.95
277.6484,23660.925
277.8342,23632.0792
278.02,23617.7833
278.2057,23635.6292
278.3915,23654.3
278.5772,23649.45
278.763,23610.8958
278.9487,23629.3583
279.1343,23644.6042
279.32,23624.8667
279.5057,23585.9292
279.6913,23519.4458
279.877,23493.4917
280.0625,23483.3958
280.2481,23442.1375
280.4337,23409.1292
280.6192,23425.6542
280.8048,23440.0958
280.9903,23408.1875
281.1758,23364.2875
281.3612,23327.7208
281.5467,23301.3042
281.7321,23324.0708
281.9175,23325.6542
282.1029,23308.9042
282.2884,23300.3417
282.4737,23251.6042
282.6591,23219.5167
282.8444,23209.6792
283.0297,23202.1333
283.215,23193.325
283.4002,23170.9958
283.5855,23125.5583
283.7707,23049.6833
283.956,23016.9458
284.1412,22993.0667
284.3264,22999.6375
284.5115,23021.5625
284.6967,23024.9875
284.8818,22986.5917
285.0669,22935.3
285.252,22921.9583
285.4371,22916.3042
285.6222,22875.0417
285.8072,22837.9042
285.9922,22810.025
286.1772,22808.6542
286.3622,22810.9333
286.5472,22774.1875
286.7321,22730.5417
286.9171,22742.3125
287.102,22736.7542
287.2869,22744.4375
287.4717,22763.1375
287.6566,22753.8208
287.8415,22733.4375
288.0263,22708.3625
288.2111,22649.9333
288.3959,22594.4083
288.5806,22586.4875
288.7654,22587.0708
288.9501,22619.9417
289.1348,22621.7833
289.3195,22605.975
289.5042,22603.2125
289.6889,22615.0458
289.8735,22556.8125
290.0581,22522.0417
290.2428,22474.5333
290.4273,22456.9917
290.6119,22472.2708
290.7965,22456.2417
290.981,22439.3
291.1655,22420.2208
291.35,22352.6792
291.5345,22305.9125
291.719,22301.3
291.9034,22301.3083
292.0878,22323.9375
292.2722,22306.0917
292.4566,22272.5958
292.641,22269.9875
292.8253,22254.8042
293.0096,22216.7208
293.194,22215.7417
293.3783,22203.2125
293.5626,22202.9167
293.7468,22193.9333
293.9311,22185.4375
294.1153,22137.1333
294.2995,22049.1542
294.4837,21997.15
294.6678,21950.8083
294.852,21920.6375
295.0361,21920.3125
295.2202,21912.2833
295.4043,21914.5167
295.5884,21894.8208
295.7725,21877.0917
295.9565,21846.6
296.1405,21785.5042
296.3246,21757.9042
296.5085,21776.9625
296.6925,21794.2292
296.8764,21774.2167
297.0603,21743.475
297.2443,21713.125
297.4282,21669.8833
297.612,21623.1167
297.7959,21577.9958
297.9797,21545.7292
298.1635,21500.7583
298.3474,21525.1125
298.5311,21531.1417
298.7149,21477.925
298.8987,21417.2208
299.0823,21382.4708
299.2661,21323.6917
299.4498,21256.2125
299.6334,21243.3542
299.8171,21231.7
300.0007,21203.4542
300.1843,21185.3792
300.368,21164.1833
300.5515,21128.4
300.7351,21105.4417
300.9186,21084.65
301.1021,21044.4667
301.2857,21025.4042
301.4691,21011.5583
301.6526,21003.3083
301.8361,20962.0542
302.0195,20916.8667
302.2029,20893.125
302.3863,20874.9125
302.5697,20835.3667
302.753,20826.0167
302.9364,20827.6167
303.1197,20829.6417
303.303,20807.0
303.4863,20754.4833
303.6696,20678.6208
303.8528,20621.1292
304.036,20590.4958
304.2192,20588.9375
304.4024,20566.4208
304.5856,20514.7917
304.7688,20492.5458
304.9519,20480.8583
305.135,20448.6458
305.3181,20413.8125
305.5012,20385.9292
305.6842,20376.5792
305.8673,20352.7625
306.0504,20309.8042
306.2333,20244.9708
306.4163,20223.3292
306.5993,20189.4792
306.7822,20170.2417
306.9652,20148.9708
307.1481,20106.8458
307.331,20070.0583
307.5139,20033.3292
307.6967,19988.1417
307.8796,19948.8708
308.0624,19918.5292
308.2452,19876.7417
308.428,19839.2833
308.6107,19818.4292
308.7935,19785.2542
308.9762,19756.6333
309.1589,19730.7958
309.3416,19697.7625
309.5243,19657.1625
309.7069,19625.8083
309.8896,19585.9958
310.0721,19556.0583
310.2548,19534.3583
310.4373,19504.1
310.6199,19491.5792
310.8024,19459.5583
310.985,19434.0292
311.1674,19383.7708
311.3499,19333.5542
311.5324,19312.8167
311.7148,19315.7125
311.8973,19269.625
312.0797,19236.4667
312.2621,19224.4292
312.4445,19193.5208
312.6268,19151.525
312.8091,19127.8
312.9915,19072.7958
313.1738,19036.1208
313.356,18981.9417
313.5383,18935.2125
313.7206,18917.4458
313.9027,18876.7167
314.085,18851.5458
314.2672,18830.7917
314.4493,18816.65
314.6314,18806.0792
314.8136,18789.7042
314.9957,18748.4042
315.1778,18695.6875
315.3598,18670.3917
315.5419,18655.6708
315.724,18633.6083
315.9059,18605.3833
316.088,18573.0083
316.2699,18576.7167
316.4519,18554.8958
316.6338,18500.875
316.8157,18426.275
316.9977,18395.4
317.1795,18395.3208
317.3614,18386.6083
317.5432,18369.4958
317.7251,18321.2292
317.9069,18271.2667
318.0887,18245.2542
318.2704,18221.0833
318.4522,18200.075
318.6339,18181.4958
318.8156,18194.1417
318.9973,18166.3708
319.179,18159.9917
319.3607,18159.8667
319.5423,18151.9792
319.7239,18122.8875
319.9055,18091.4458
320.0871,18067.0208
320.2687,18038.3375
320.4502,18007.3875
320.6317,17964.4583
320.8132,17968.9708
320.9947,17953.1292
321.1761,17946.0375
321.3576,17928.4792
321.5391,17919.6958
321.7205,17906.625
321.9019,17866.8375
322.0832,17816.5083
322.2646,17773.8667
322.4459,17748.0375
322.6272,17717.7667
322.8085,17695.2042
322.9898,17671.9292
323.1711,17640.6375
323.3523,17606.6167
323.5335,17583.4458
323.7147,17620.0167
323.8959,17646.6583
324.0771,17633.9792
324.2582,17606.5542
324.4393,17588.1625
324.6204,17579.15
324.8015,17562.4375
324.9826,17567.8667
325.1637,17592.0458
325.3447,17579.3458
325.5257,17560.5917
325.7067,17534.7208
325.8877,17478.175
326.0686,17433.35
326.2496,17397.0333
326.4305,17352.275
326.6114,17344.2875
326.7922,17339.8375
326.9731,17337.2708
327.1539,17328.25
327.3347,17319.7208
327.5155,17313.9042
327.6963,17339.9917
327.8771,17334.2833
328.0578,17287.9792
328.2385,17212.3417
328.4193,17190.0958
328.5999,17162.2292
328.7806,17134.1875
328.9613,17142.2792
329.1419,17128.6417
329.3225,17117.1167
329.5031,17071.4417
329.6837,17030.5292
329.8642,17006.9292
330.0447,16983.5292
330.2252,16963.0625
330.4057,16920.225
330.5862,16896.725
330.7667,16879.1625
330.9471,16894.9
331.1275,16901.5458
331.3079,16829.6583
331.4883,16793.25
331.6687,16798.6625
331.849,16772.8208
332.0293,16738.65
332.2096,16710.6875
332.3899,16711.0
332.5702,16707.3
332.7504,16708.7458
332.9306,16702.9208
333.1108,16669.6083
333.291,16620.5708
333.4712,16617.8583
333.6514,16615.3
333.8315,16594.1667
334.0116,16576.0375
334.1917,16570.6458
334.3717,16566.6125
334.5518,16567.8958
334.7318,16537.5417
334.9119,16521.9875
335.0918,16515.7583
335.2718,16502.7042
335.4518,16495.3542
335.6317,16473.5708
335.8116,16464.3583
335.9915,16461.875
336.1714,16410.8375
336.3513,16387.0417
336.5311,16387.75
336.7109,16397.5833
336.8907,16366.0583
337.0705,16305.6417
337.2502,16245.2583
337.43,16228.5875
337.6097,16184.9083
337.7894,16164.2667
337.9691,16167.3208
338.1488,16174.6125
338.3284,16174.5125
338.508,16184.425
338.6877,16178.1417
338.8672,16158.4875
339.0468,16123.5958
339.2263,16094.2833
339.4059,16090.4375
339.5854,16121.8083
339.7649,16107.6833
339.9443,16082.7
340.1238,16078.3833
340.3032,16070.175
340.4826,16056.7958
340.662,16020.4083
340.8414,15970.025
341.0207,15980.5667
341.2001,15988.1
341.3794,15986.7083
341.5587,16012.1458
341.738,16014.0792
341.9172,15965.5958
342.0965,15938.2333
342.2757,15886.3
342.4549,15816.4
342.6341,15819.3792
342.8132,15810.8833
342.9923,15832.0125
343.1715,15873.5833
343.3506,15905.3333
343.5296,15856.1292
343.7087,15793.9958
343.8878,15757.0083
344.0668,15744.4583
344.2458,15731.6333
344.4248,15691.9375
344.6037,15679.9708
344.7827,15682.5625
344.9616,15650.75
345.1405,15648.5042
345.3194,15655.5167
345.4982,15624.55
345.6771,15594.9958
345.8559,15585.3375
346.0347,15581.3667
346.2135,15558.45
346.3923,15555.1167
346.571,15553.0708
346.7498,15521.0958
346.9285,15524.7875
347.1071,15506.0375
347.2859,15459.15
347.4645,15474.8
347.6431,15490.1042
347.8217,15506.8167
348.0003,15511.9875
348.1789,15520.6125
348.3574,15436.7833
348.5359,15382.7792
348.7145,15343.8917
348.893,15340.025
349.0714,15343.9542
349.2499,15306.9792
349.4283,15261.75
349.6068,15219.0667
349.7852,15203.8542
349.9635,15198.8417
350.1419,15199.8792
350.3202,15178.7792
350.4985,15134.45
350.6768,15109.65
350.8551,15087.525
351.0334,15071.5
351.2116,15043.7
351.3898,15049.2292
351.568,15046.2167
351.7462,15046.9417
351.9243,15028.5083
352.1025,14998.2083
352.2806,14973.975
352.4587,14965.1083
352.6368,14942.6542
352.8148,14918.4792
352.9929,14885.3417
353.1709,14881.0792
353.3489,14873.925
353.5268,14848.5542
353.7048,14821.3833
353.8828,14802.525
354.0607,14775.5208
354.2386,14772.6958
354.4165,14748.7875
354.5943,14731.9625
354.7722,14725.3125
354.95,14742.8875
355.1278,14740.7125
355.3056,14709.3833
355.4833,14648.05
355.6611,14590.05
355.8388,14548.6
356.0165,14525.6875
356.1942,14534.9125
356.3719,14577.1125
356.5495,14570.9208
356.7271,14543.7458
356.9047,14538.1917
357.0823,14538.9667
357.2599,14533.025
357.4374,14515.275
357.6149,14477.7708
357.7924,14425.0833
357.9699,14402.45
358.1474,14397.4292
358.3248,14361.1
358.5023,14330.7667
358.6797,14294.1583
358.8571,14267.85
359.0344,14261.1375
359.2118,14225.3875
359.3891,14197.0833
359.5664,14186.3542
359.7437,14173.9208
359.9209,14126.525
360.0982,14083.8667
360.2754,14061.125
360.4526,14071.5125
360.6298,14077.9125
360.807,14073.15
360.9841,14056.6208
361.1613,14016.7458
361.3383,14022.1125
361.5154,14033.2042
361.6925,14006.7458
361.8695,13989.3583
362.0466,13953.7292
362.2236,13943.2875
362.4005,13912.0125
362.5775,13911.0792
362.7545,13856.0542
362.9314,13808.8125
363.1083,13808.9125
363.2852,13828.5625
363.462,13833.1625
363.6389,13810.0125
363.8157,13798.5333
363.9925,13757.8667
364.1693,13733.5417
364.346,13708.5417
364.5228,13687.7292
364.6996,13701.7542
364.8762,13701.675
365.0529,13710.95
365.2296,13711.3792
365.4062,13699.8875
365.5829,13695.6625
365.7595,13653.55
365.9361,13646.2083
366.1126,13656.5792
366.2892,13656.325
366.4657,13786.7333
366.6422,13981.1917
366.8186,13975.825
366.9951,14001.4208
367.1716,14011.5708
367.348,13916.9333
367.5244,13936.8333
367.7008,13990.4417
367.8772,14031.4167
368.0535,13881.6958
368.2298,13740.7208
368.4061,13870.6417
368.5824,13877.8208
368.7586,13847.2417
368.9349,13946.85
369.1111,13921.5292
369.2873,13755.8167
369.4635,13691.6208
369.6396,13765.7625
369.8158,13703.2333
369.9919,13619.2458
370.168,13596.125
370.3441,13649.0125
370.5202,13602.0625
370.6962,13498.3042
370.8722,13436.8958
371.0482,13432.7625
371.2242,13463.0875
371.4002,13529.6083
371.5761,13616.0958
371.752,13550.4625
371.9279,13508.275
372.1038,13545.5792
372.2796,13544.9458
372.4555,13487.5667
372.6313,13538.6667
372.8071,13525.075
372.9829,13454.475
373.1586,13420.4417
373.3344,13475.5708
373.5101,13471.675
373.6858,13455.4292
373.8615,13427.3542
374.0371,13409.4875
374.2127,13473.6125
374.3884,13564.4167
374.564,13519.575
374.7395,13462.6792
374.9151,13471.9958
375.0906,13583.3958
375.2661,13778.0917
375.4416,13765.6958
375.6171,13719.8792
375.7925,13818.4875
375.968,13907.7875
376.1434,13875.0208
376.3188,13709.0083
376.4941,13641.2625
376.6695,13670.4708
376.8448,13753.1583
377.0201,13818.1792
377.1954,13790.2917
377.3707,13771.175
377.5459,13853.1667
377.7212,13906.3625
377.8964,14160.2792
378.0715,14491.2667
378.2467,14363.1
378.4218,14197.9708
378.597,14266.6417
378.7721,14012.0958
378.9472,14048.85
379.1222,14118.1958
379.2973,14281.8583
379.4723,14679.3333
379.6473,14936.1583
379.8223,14863.3833
379.9972,14412.5667
380.1722,14189.9833
380.3471,14104.5958
380.522,14160.0208
380.6969,14087.3208
380.8717,14199.9542
381.0466,14378.5708
381.2214,14177.1417
381.3962,14084.6083
381.571,13994.3167
381.7457,13913.1792
381.9204,13944.4917
382.0952,14042.2667
382.2699,14001.6208
382.4445,14321.2333
382.6192,14515.3625
382.7938,14704.8458
382.9685,15026.5542
383.1431,14994.9542
383.3176,14522.0083
383.4922,14169.3125
383.6667,14133.3167
383.8412,14192.8792
384.0157,14097.525
384.1902,14060.8917
384.3646,14209.6375
384.5391,14297.1708
384.7134,14242.5625
384.8878,14322.4917
385.0622,14576.825
385.2365,14757.2583
385.4109,14401.7375
385.5852,14100.4542
385.7594,14115.4083
385.9337,14233.8042
386.1079,14382.3042
386.2822,14565.5417
386.4564,14811.675
386.6306,14673.0458
386.8047,14465.5167
386.9789,14693.7667
387.153,14802.875
387.3271,15094.2208
387.5012,15348.8333
387.6752,15325.1625
387.8492,15724.7625
388.0233,15884.7708
388.1972,15465.325
388.3712,15368.5875
388.5452,15409.1917
388.7191,15472.4917
388.893,15738.3417
389.0669,16132.9333
389.2408,15656.0583
389.4146,14886.1125
389.5884,14392.1292
389.7623,14131.2208
389.9361,14109.3167
390.1098,14177.4125
390.2835,14351.4458
390.4573,14406.4625
390.631,14344.75
390.8047,14434.0833
390.9784,14717.8042
391.152,14697.5708
391.3256,14599.6125
391.4992,14767.7875
391.6728,14747.8667
391.8464,14638.6083
392.0199,14900.9542
392.1934,15174.7875
392.3669,15068.8167
392.5403,15404.9333
392.7138,15468.875
392.8873,15781.5792
393.0607,16058.1542
393.2341,16482.9417
393.4074,16607.8875
393.5808,16313.8917
393.7542,15603.8292
393.9274,15480.9167
394.1007,15460.7167
394.274,15374.3208
394.4472,15565.4833
394.6205,15393.4542
394.7937,15780.9667
394.9668,16254.5667
395.14,16286.7833
395.3131,15752.3708
395.4863,15203.4
395.6594,14973.1
395.8325,15051.1792
396.0055,14891.9208
396.1786,14970.0042
396.3516,15003.9917
396.5246,15092.7125
396.6975,14941.1917
396.8705,14797.525
397.0434,15200.9958
397.2163,15356.6333
397.3892,14904.9958
397.5621,14984.1875
397.735,15301.8708
397.9077,15641.0583
398.0806,16088.2667
398.2534,15742.5958
398.4261,15676.1375
398.5989,15785.0292
398.7716,16467.7708
398.9443,16716.025
399.117,16347.5292
399.2896,15886.4
399.4623,15671.6833
399.6349,15545.3542
399.8075,15472.925
399.9801,15138.5625
400.1526,15029.6
400.3252,14928.7917
400.4977,14420.9667
400.6702,14285.5083
400.8427,14246.75
401.0151,14339.1667
401.1875,14511.5542
401.36,14414.0292
401.5323,14495.0333
401.7047,14365.5
401.877,14153.5125
402.0494,14097.2583
402.2216,14124.0125
402.394,14449.3042
402.5662,14506.275
402.7385,14371.725
402.9107,14338.3167
403.0829,14285.0833
403.2551,14360.725
403.4272,14279.0708
403.5994,14185.8458
403.7715,14246.075
403.9436,14542.9792
404.1156,14524.7167
