Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-19 16:51:52.046127
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1836.6583
218.2508,1872.9208
218.442,1909.0583
218.6332,1950.1625
218.8244,1987.4083
219.0156,2027.0625
219.2067,2069.4667
219.3979,2114.9167
219.589,2158.7833
219.7801,2203.2708
219.9712,2252.2125
220.1623,2299.9708
220.3533,2352.8958
220.5444,2404.7375
220.7354,2460.2083
220.9264,2513.975
221.1174,2573.8
221.3083,2632.9417
221.4993,2692.1042
221.6902,2749.5125
221.8812,2814.95
222.0721,2879.3042
222.263,2947.0167
222.4538,3014.5417
222.6447,3086.4667
222.8355,3157.2833
223.0264,3228.85
223.2172,3301.575
223.408,3378.6833
223.5987,3455.8875
223.7895,3532.4667
223.9802,3614.925
224.1709,3694.6333
224.3616,3783.2125
224.5524,3867.8208
224.743,3956.1167
224.9337,4041.0792
225.1243,4138.8833
225.315,4229.5
225.5056,4318.6167
225.6962,4418.7125
225.8867,4513.6917
226.0773,4614.425
226.2678,4713.4125
226.4584,4815.0458
226.6489,4920.5708
226.8394,5016.7958
227.0298,5123.8542
227.2203,5233.8333
227.4108,5353.5833
227.6012,5465.7
227.7916,5576.4125
227.982,5692.225
228.1723,5805.9583
228.3627,5921.3167
228.5531,6038.3667
228.7434,6154.4917
228.9337,6275.4167
229.124,6401.7333
229.3143,6524.7167
229.5045,6663.0
229.6948,6797.575
229.885,6935.6458
230.0752,7074.5667
230.2654,7213.0458
230.4556,7353.0167
230.6457,7487.7958
230.8358,7623.8542
231.026,7761.0333
231.2161,7895.0417
231.4062,8036.1042
231.5963,8174.1917
231.7863,8313.7583
231.9764,8464.1708
232.1664,8620.625
232.3564,8778.9417
232.5464,8926.5875
232.7364,9081.7917
232.9263,9228.0292
233.1163,9388.8792
233.3062,9550.2292
233.4961,9722.7667
233.686,9881.2708
233.8758,10024.0458
234.0657,10170.2542
234.2555,10335.325
234.4454,10494.2875
234.6352,10651.4833
234.825,10806.7833
235.0147,10958.8333
235.2045,11118.025
235.3942,11272.7542
235.5839,11429.1
235.7737,11581.4458
235.9633,11731.4917
236.153,11898.1417
236.3427,12063.8083
236.5323,12222.975
236.7219,12370.05
236.9115,12504.5917
237.1011,12648.6792
237.2907,12809.5875
237.4803,12963.0625
237.6698,13114.0625
237.8593,13266.3958
238.0488,13416.0958
238.2383,13565.4792
238.4278,13715.4875
238.6172,13883.5917
238.8066,14031.4375
238.9961,14188.6667
239.1855,14351.1
239.3748,14499.2708
239.5642,14636.4917
239.7536,14784.3833
239.9429,14928.7167
240.1322,15059.4333
240.3215,15203.175
240.5108,15347.2458
240.7001,15491.7292
240.8893,15633.0
241.0786,15763.0417
241.2677,15892.8333
241.457,16044.0042
241.6461,16149.6542
241.8353,16262.1333
242.0244,16380.8917
242.2136,16492.5125
242.4027,16602.8875
242.5918,16716.1208
242.7809,16825.8667
242.9699,16905.5458
243.159,16961.0875
243.348,17084.2625
243.537,17229.6333
243.726,17353.7125
243.915,17465.6542
244.1039,17565.1417
244.2929,17669.2875
244.4818,17698.8292
244.6707,17774.9292
244.8596,17907.3542
245.0485,18044.6125
245.2373,18178.3708
245.4262,18296.85
245.615,18408.1708
245.8038,18498.0833
245.9926,18596.975
246.1814,18714.4292
246.3701,18766.5
246.5589,18752.3917
246.7476,18816.7083
246.9363,18958.5958
247.1249,19083.4958
247.3136,19196.3125
247.5023,19306.0083
247.6909,19415.4
247.8795,19513.925
248.0681,19636.5292
248.2567,19733.9042
248.4453,19824.4417
248.6338,19916.5833
248.8224,19980.1375
249.0109,19967.3792
249.1994,19976.7708
249.3878,20094.7625
249.5763,20209.0792
249.7648,20316.1167
249.9532,20413.3167
250.1416,20518.2458
250.33,20639.0917
250.5183,20749.7917
250.7067,20840.9458
250.8951,20926.1917
251.0834,20997.0958
251.2717,21065.3333
251.46,21132.1583
251.6483,21197.8958
251.8365,21255.0833
252.0247,21259.6917
252.213,21292.9
252.4012,21367.9583
252.5894,21497.5667
252.7775,21580.3292
252.9657,21650.825
253.1538,21744.275
253.3419,21819.1208
253.53,21865.625
253.7181,21929.7333
253.9062,22004.5375
254.0942,22067.4792
254.2823,22112.7083
254.4703,22154.7833
254.6583,22205.8875
254.8463,22267.5125
255.0342,22293.5917
255.2222,22327.1375
255.4101,22343.425
255.598,22332.625
255.7859,22362.1083
255.9738,22457.8375
256.1616,22546.2458
256.3495,22637.5458
256.5373,22711.2167
256.7251,22818.025
256.9129,22882.7292
257.1006,22941.8542
257.2884,23001.3083
257.4761,23093.05
257.6638,23137.7458
257.8515,23173.8917
258.0392,23213.4833
258.2269,23241.8833
258.4146,23272.7625
258.6022,23311.2542
258.7898,23316.0333
258.9774,23331.2875
259.165,23378.7125
259.3525,23436.3875
259.5401,23460.4083
259.7276,23505.2167
259.9151,23553.7542
260.1026,23583.85
260.2901,23628.6458
260.4776,23667.8125
260.665,23749.1
260.8524,23811.3208
261.0398,23889.8917
261.2272,23918.2333
261.4146,23932.5542
261.6019,23975.225
261.7893,24021.125
261.9766,24050.3
262.1639,24090.3542
262.3512,24083.7583
262.5384,24084.7458
262.7257,24091.7417
262.9129,24113.0583
263.1001,24128.6333
263.2873,24167.4458
263.4745,24194.7958
263.6617,24168.0542
263.8488,24196.7292
264.0359,24210.5375
264.2231,24212.4167
264.4101,24226.2375
264.5972,24245.0417
264.7842,24261.8042
264.9713,24273.2417
265.1583,24274.9167
265.3453,24292.9833
265.5323,24312.3458
265.7193,24340.4
265.9062,24373.7875
266.0931,24390.4292
266.2801,24383.7625
266.4669,24415.6042
266.6538,24441.9375
266.8407,24466.7708
267.0276,24447.8667
267.2143,24443.3625
267.4012,24458.2708
267.588,24414.9667
267.7747,24406.2792
267.9615,24405.1125
268.1482,24399.1958
268.3349,24409.9667
268.5217,24414.475
268.7083,24386.65
268.895,24376.1583
269.0817,24389.0208
269.2682,24382.15
269.4549,24346.9875
269.6415,24284.3583
269.8281,24264.3583
270.0146,24280.875
270.2012,24296.7083
270.3877,24307.5
270.5742,24297.7458
270.7607,24293.0083
270.9472,24281.7333
271.1336,24267.775
271.32,24245.0292
271.5065,24224.8375
271.6929,24208.725
271.8792,24221.5417
272.0656,24207.7333
272.252,24210.6292
272.4383,24206.0125
272.6246,24190.2042
272.8109,24173.5542
272.9972,24206.0375
273.1835,24215.9167
273.3697,24225.125
273.5559,24222.9417
273.7421,24224.5292
273.9283,24208.8375
274.1145,24199.4667
274.3007,24199.4958
274.4868,24202.4875
274.6729,24223.7792
274.859,24226.2792
275.0451,24215.1917
275.2311,24146.4083
275.4172,24158.4
275.6032,24170.3083
275.7892,24190.7708
275.9752,24180.175
276.1612,24190.9417
276.3472,24155.7083
276.5331,24139.4333
276.719,24132.975
276.9049,24125.375
277.0908,24104.175
277.2767,24093.3083
277.4625,24090.2
277.6484,24069.0292
277.8342,24040.5208
278.02,24032.7
278.2057,24040.6917
278.3915,24065.6083
278.5772,24057.2667
278.763,24022.85
278.9487,24041.3583
279.1343,24058.9
279.32,24037.9333
279.5057,23999.3
279.6913,23929.8542
279.877,23908.8792
280.0625,23895.1125
280.2481,23858.2625
280.4337,23821.3292
280.6192,23845.6333
280.8048,23858.1125
280.9903,23827.9583
281.1758,23783.6792
281.3612,23740.5208
281.5467,23717.8125
281.7321,23742.2
281.9175,23744.3792
282.1029,23728.6625
282.2884,23723.3125
282.4737,23677.9375
282.6591,23638.9208
282.8444,23633.3458
283.0297,23620.8792
283.215,23612.9375
283.4002,23593.5958
283.5855,23548.2625
283.7707,23473.9875
283.956,23442.7375
284.1412,23417.1
284.3264,23423.0708
284.5115,23444.8792
284.6967,23444.725
284.8818,23406.6333
285.0669,23357.2917
285.252,23347.2208
285.4371,23337.9333
285.6222,23297.4333
285.8072,23259.7458
285.9922,23232.6042
286.1772,23231.3958
286.3622,23234.6208
286.5472,23194.9458
286.7321,23150.9083
286.9171,23162.5708
287.102,23158.85
287.2869,23165.7542
287.4717,23187.1708
287.6566,23179.3958
287.8415,23161.4458
288.0263,23138.2875
288.2111,23075.3583
288.3959,23022.5042
288.5806,23011.975
288.7654,23012.1917
288.9501,23050.1333
289.1348,23046.6125
289.3195,23030.2042
289.5042,23028.0208
289.6889,23037.5625
289.8735,22979.125
290.0581,22952.7708
290.2428,22898.7333
290.4273,22886.0
290.6119,22898.7083
290.7965,22880.6958
290.981,22863.4792
291.1655,22853.25
291.35,22782.0292
291.5345,22731.7583
291.719,22724.8
291.9034,22725.5458
292.0878,22750.9583
292.2722,22734.1125
292.4566,22692.025
292.641,22689.3042
292.8253,22678.5083
293.0096,22643.2958
293.194,22644.0167
293.3783,22629.8208
293.5626,22628.2833
293.7468,22619.725
293.9311,22611.9542
294.1153,22556.7375
294.2995,22475.9625
294.4837,22423.1542
294.6678,22372.3583
294.852,22341.7875
295.0361,22342.9625
295.2202,22337.2917
295.4043,22343.4083
295.5884,22319.9708
295.7725,22299.6875
295.9565,22271.7958
296.1405,22208.9458
296.3246,22180.2292
296.5085,22201.5958
296.6925,22218.7333
296.8764,22202.5083
297.0603,22164.575
297.2443,22136.8417
297.4282,22093.6125
297.612,22046.775
297.7959,22000.8292
297.9797,21971.6792
298.1635,21930.0
298.3474,21954.775
298.5311,21965.9125
298.7149,21912.4333
298.8987,21843.825
299.0823,21813.1333
299.2661,21758.2
299.4498,21680.3875
299.6334,21666.5417
299.8171,21656.6458
300.0007,21632.1125
300.1843,21609.7208
300.368,21580.8583
300.5515,21552.4
300.7351,21525.1792
300.9186,21507.2292
301.1021,21462.0333
301.2857,21446.3833
301.4691,21422.9167
301.6526,21419.575
301.8361,21376.4083
302.0195,21332.0042
302.2029,21304.8833
302.3863,21290.25
302.5697,21243.2667
302.753,21235.6625
302.9364,21234.7667
303.1197,21238.8708
303.303,21223.3875
303.4863,21171.5875
303.6696,21087.1625
303.8528,21029.2958
304.036,21002.1542
304.2192,20998.4667
304.4024,20971.3625
304.5856,20923.8167
304.7688,20897.6125
304.9519,20888.1708
305.135,20862.3042
305.3181,20826.1208
305.5012,20794.0625
305.6842,20790.8292
305.8673,20760.5292
306.0504,20711.1208
306.2333,20647.925
306.4163,20626.4583
306.5993,20588.675
306.7822,20574.0542
306.9652,20552.4208
307.1481,20507.1083
307.331,20472.3042
307.5139,20434.4167
307.6967,20390.9833
307.8796,20347.7208
308.0624,20320.375
308.2452,20272.7458
308.428,20238.1
308.6107,20219.0583
308.7935,20187.6083
308.9762,20152.1083
309.1589,20126.0208
309.3416,20087.9542
309.5243,20050.9042
309.7069,20026.0
309.8896,19988.2667
310.0721,19951.2792
310.2548,19928.3292
310.4373,19904.3042
310.6199,19899.6167
310.8024,19865.0875
310.985,19841.7875
311.1674,19791.4208
311.3499,19739.0458
311.5324,19719.3333
311.7148,19721.25
311.8973,19679.1167
312.0797,19641.025
312.2621,19628.3417
312.4445,19603.1458
312.6268,19558.7958
312.8091,19540.9083
312.9915,19481.7875
313.1738,19450.6417
313.356,19395.6333
313.5383,19345.5667
313.7206,19324.1333
313.9027,19292.4708
314.085,19262.4542
314.2672,19242.6583
314.4493,19217.2958
314.6314,19200.8
314.8136,19190.8042
314.9957,19155.9292
315.1778,19108.7625
315.3598,19081.7792
315.5419,19059.7583
315.724,19035.4167
315.9059,18993.7792
316.088,18961.8083
316.2699,18967.5083
316.4519,18949.0458
316.6338,18901.1792
316.8157,18837.6833
316.9977,18809.9417
317.1795,18810.675
317.3614,18809.8417
317.5432,18788.1208
317.7251,18740.7917
317.9069,18677.8083
318.0887,18644.7792
318.2704,18613.4417
318.4522,18594.7167
318.6339,18589.3542
318.8156,18605.675
318.9973,18590.8958
319.179,18585.1375
319.3607,18568.6167
319.5423,18554.9375
319.7239,18532.2625
319.9055,18506.9917
320.0871,18487.5708
320.2687,18455.4333
320.4502,18438.1167
320.6317,18400.3792
320.8132,18403.7875
320.9947,18381.4583
321.1761,18361.5458
321.3576,18343.7
321.5391,18327.3458
321.7205,18321.0417
321.9019,18290.5917
322.0832,18246.2625
322.2646,18196.6875
322.4459,18162.5125
322.6272,18129.2667
322.8085,18094.6042
322.9898,18070.5667
323.1711,18047.0917
323.3523,18022.9083
323.5335,18001.4667
323.7147,18044.3625
323.8959,18073.7792
324.0771,18067.6875
324.2582,18048.8917
324.4393,18026.7417
324.6204,18022.6417
324.8015,18002.7083
324.9826,17996.1958
325.1637,18022.45
325.3447,18011.0708
325.5257,18000.7958
325.7067,17989.7583
325.8877,17940.3792
326.0686,17904.5083
326.2496,17867.8625
326.4305,17822.3167
326.6114,17803.7917
326.7922,17808.3542
326.9731,17813.5292
327.1539,17794.4625
327.3347,17780.4833
327.5155,17781.6
327.6963,17805.8625
327.8771,17791.2875
328.0578,17729.85
328.2385,17655.7417
328.4193,17635.4042
328.5999,17609.525
328.7806,17573.2333
328.9613,17592.6208
329.1419,17602.5708
329.3225,17602.4625
329.5031,17561.7875
329.6837,17523.5375
329.8642,17498.4625
330.0447,17481.6083
330.2252,17457.8958
330.4057,17397.2333
330.5862,17360.6167
330.7667,17331.4125
330.9471,17357.5167
331.1275,17361.7333
331.3079,17287.0292
331.4883,17239.4458
331.6687,17243.8875
331.849,17232.225
332.0293,17203.2958
332.2096,17171.9375
332.3899,17155.0375
332.5702,17162.6292
332.7504,17178.0792
332.9306,17162.625
333.1108,17118.45
333.291,17079.2458
333.4712,17070.1167
333.6514,17054.125
333.8315,17018.925
334.0116,17011.9708
334.1917,17015.6208
334.3717,17013.4
334.5518,17025.2
334.7318,16996.0375
334.9119,16973.7667
335.0918,16951.1083
335.2718,16955.5042
335.4518,16960.6583
335.6317,16943.4917
335.8116,16936.0833
335.9915,16891.6292
336.1714,16805.0583
336.3513,16781.9083
336.5311,16817.775
336.7109,16840.8
336.8907,16788.8542
337.0705,16716.5125
337.2502,16648.4583
337.43,16631.0333
337.6097,16615.8167
337.7894,16614.8708
337.9691,16608.2458
338.1488,16589.6333
338.3284,16597.9458
338.508,16620.0333
338.6877,16626.575
338.8672,16606.625
339.0468,16573.0542
339.2263,16536.5333
339.4059,16508.8542
339.5854,16550.3333
339.7649,16555.2583
339.9443,16540.3417
340.1238,16545.0583
340.3032,16538.8042
340.4826,16514.8208
340.662,16467.6417
340.8414,16411.325
341.0207,16414.1542
341.2001,16430.8
341.3794,16421.1167
341.5587,16427.3792
341.738,16437.0333
341.9172,16403.0792
342.0965,16394.5333
342.2757,16338.7625
342.4549,16252.3
342.6341,16252.2125
342.8132,16246.1458
342.9923,16279.4792
343.1715,16337.6083
343.3506,16352.3417
343.5296,16290.7708
343.7087,16235.4417
343.8878,16190.9167
344.0668,16150.7
344.2458,16105.2375
344.4248,16070.6333
344.6037,16069.2
344.7827,16081.6542
344.9616,16071.6292
345.1405,16083.8167
345.3194,16094.5458
345.4982,16053.7458
345.6771,16032.6542
345.8559,16014.425
346.0347,15993.6083
346.2135,15962.975
346.3923,15968.8375
346.571,15981.5
346.7498,15946.6542
346.9285,15960.8167
347.1071,15949.8875
347.2859,15895.9375
347.4645,15893.0083
347.6431,15886.6625
347.8217,15901.8917
348.0003,15931.1125
348.1789,15944.6042
348.3574,15858.1
348.5359,15792.45
348.7145,15760.7792
348.893,15773.3583
349.0714,15750.1083
349.2499,15697.5958
349.4283,15656.7208
349.6068,15624.8042
349.7852,15595.0292
349.9635,15616.3542
350.1419,15640.675
350.3202,15623.2708
350.4985,15591.1792
350.6768,15549.125
350.8551,15525.6292
351.0334,15511.5833
351.2116,15469.1417
351.3898,15461.075
351.568,15443.1958
351.7462,15463.6042
351.9243,15470.5208
352.1025,15429.0458
352.2806,15396.2542
352.4587,15364.5542
352.6368,15322.6292
352.8148,15302.1542
352.9929,15300.525
353.1709,15309.1958
353.3489,15298.3667
353.5268,15279.9292
353.7048,15261.4042
353.8828,15245.4625
354.0607,15226.3208
354.2386,15213.9583
354.4165,15190.6792
354.5943,15176.7542
354.7722,15176.3458
354.95,15190.3083
355.1278,15191.4833
355.3056,15150.9042
355.4833,15072.7167
355.6611,15011.8667
355.8388,14975.4333
356.0165,14944.4875
356.1942,14964.3583
356.3719,15019.425
356.5495,14995.0958
356.7271,14925.0292
356.9047,14921.6292
357.0823,14907.7375
357.2599,14899.9958
357.4374,14900.0333
357.6149,14870.2292
357.7924,14826.0208
357.9699,14793.6458
358.1474,14757.8833
358.3248,14700.3125
358.5023,14680.275
358.6797,14630.2292
358.8571,14611.4375
359.0344,14619.95
359.2118,14621.4292
359.3891,14611.175
359.5664,14602.7208
359.7437,14606.575
359.9209,14568.725
360.0982,14529.2292
360.2754,14498.9375
360.4526,14483.4375
360.6298,14478.125
360.807,14465.2083
360.9841,14429.4542
361.1613,14385.4583
361.3383,14415.9
361.5154,14429.5042
361.6925,14416.6417
361.8695,14376.9083
362.0466,14304.2708
362.2236,14319.3875
362.4005,14313.6958
362.5775,14325.2583
362.7545,14295.7792
362.9314,14261.875
363.1083,14235.2792
363.2852,14203.575
363.462,14213.5417
363.6389,14196.6333
363.8157,14198.5042
363.9925,14182.0625
364.1693,14173.4083
364.346,14142.0208
364.5228,14102.4917
364.6996,14105.5708
364.8762,14089.0792
365.0529,14097.4125
365.2296,14117.3708
365.4062,14133.5583
365.5829,14142.2
365.7595,14105.1083
365.9361,14105.8833
366.1126,14127.0583
366.2892,14120.9792
366.4657,14243.8583
366.6422,14439.05
366.8186,14427.6167
366.9951,14449.6417
367.1716,14452.5875
367.348,14377.6042
367.5244,14400.8792
367.7008,14451.7417
367.8772,14472.4542
368.0535,14301.6917
368.2298,14163.6167
368.4061,14309.725
368.5824,14313.525
368.7586,14272.9958
368.9349,14360.8042
369.1111,14354.525
369.2873,14223.6708
369.4635,14156.9792
369.6396,14221.7542
369.8158,14159.3917
369.9919,14097.3958
370.168,14091.2667
370.3441,14136.575
370.5202,14047.5208
370.6962,13906.4833
370.8722,13845.3917
371.0482,13842.2167
371.2242,13905.3
371.4002,14014.6125
371.5761,14121.875
371.752,14043.4625
371.9279,13980.625
372.1038,13952.4167
372.2796,13919.9
372.4555,13888.2958
372.6313,13989.2542
372.8071,13974.6
372.9829,13899.375
373.1586,13875.925
373.3344,13904.6667
373.5101,13848.4667
373.6858,13801.5125
373.8615,13778.8958
374.0371,13810.2792
374.2127,13919.6875
374.3884,14008.5708
374.564,13926.4917
374.7395,13842.4375
374.9151,13838.5458
375.0906,13939.4208
375.2661,14179.0958
375.4416,14210.0208
375.6171,14215.7375
375.7925,14309.8958
375.968,14336.5167
376.1434,14301.5958
376.3188,14153.8292
376.4941,14084.2542
376.6695,14124.9
376.8448,14189.3917
377.0201,14271.2958
377.1954,14242.3083
377.3707,14260.8667
377.5459,14361.6542
377.7212,14416.7333
377.8964,14688.1208
378.0715,15027.5083
378.2467,14905.35
378.4218,14757.1667
378.597,14823.6167
378.7721,14522.3292
378.9472,14533.9917
379.1222,14586.2458
379.2973,14761.7667
379.4723,15162.475
379.6473,15397.4833
379.8223,15299.2917
379.9972,14835.6333
380.1722,14647.4042
380.3471,14603.0083
380.522,14692.375
380.6969,14613.6833
380.8717,14714.1333
381.0466,14908.3458
381.2214,14711.8583
381.3962,14610.6708
381.571,14467.3792
381.7457,14354.6083
381.9204,14407.9542
382.0952,14483.45
382.2699,14419.425
382.4445,14771.0417
382.6192,14919.9542
382.7938,15093.5833
382.9685,15419.3042
383.1431,15380.65
383.3176,14901.1292
383.4922,14542.8125
383.6667,14521.1375
383.8412,14581.1
384.0157,14467.2167
384.1902,14443.375
384.3646,14642.1167
384.5391,14772.6625
384.7134,14737.1167
384.8878,14835.7833
385.0622,15086.1958
385.2365,15246.3833
385.4109,14899.2
385.5852,14598.4125
385.7594,14600.5792
385.9337,14698.2333
386.1079,14812.1792
386.2822,15018.0042
386.4564,15326.525
386.6306,15188.2292
386.8047,14987.2708
386.9789,15213.9667
387.153,15280.85
387.3271,15559.1375
387.5012,15821.9417
387.6752,15853.9042
387.8492,16261.725
388.0233,16377.1208
388.1972,15953.5958
388.3712,15860.2083
388.5452,15909.8625
388.7191,15972.85
388.893,16224.0917
389.0669,16622.7542
389.2408,16166.1417
389.4146,15444.2917
389.5884,14976.1167
389.7623,14716.4083
389.9361,14716.2625
390.1098,14777.5792
390.2835,14958.5458
390.4573,14996.9042
390.631,14917.4625
390.8047,15008.0833
390.9784,15341.3917
391.152,15335.25
391.3256,15264.3875
391.4992,15448.2292
391.6728,15413.7292
391.8464,15297.8958
392.0199,15554.5958
392.1934,15774.475
392.3669,15653.8875
392.5403,16012.1
392.7138,16053.8042
392.8873,16325.975
393.0607,16541.3833
393.2341,16912.8333
393.4074,16983.9333
393.5808,16656.1292
393.7542,15975.3
393.9274,15923.2542
394.1007,15952.9917
394.274,15918.6333
394.4472,16119.9042
394.6205,15953.4
394.7937,16409.1583
394.9668,16903.75
395.14,16947.7542
395.3131,16441.6
395.4863,15892.3
395.6594,15688.8208
395.8325,15743.1667
396.0055,15585.1625
396.1786,15653.9542
396.3516,15605.5792
396.5246,15653.6625
396.6975,15442.6167
396.8705,15232.5375
397.0434,15609.575
397.2163,15752.2
397.3892,15370.6667
397.5621,15533.2792
397.735,15920.4042
397.9077,16317.5208
398.0806,16832.3167
398.2534,16510.6458
398.4261,16468.8583
398.5989,16563.7542
398.7716,17270.5708
398.9443,17511.0167
399.117,17174.8
399.2896,16735.525
399.4623,16548.3958
399.6349,16405.0625
399.8075,16307.1417
399.9801,15960.2458
400.1526,15902.9375
400.3252,15805.7625
400.4977,15303.4792
400.6702,15135.1625
400.8427,15069.0
401.0151,15205.3542
401.1875,15395.9833
401.36,15317.2417
401.5323,15410.6875
401.7047,15285.4875
401.877,15067.5083
402.0494,15016.7458
402.2216,15061.825
402.394,15391.0375
402.5662,15438.5667
402.7385,15310.1042
402.9107,15308.85
403.0829,15246.0125
403.2551,15264.9792
403.4272,15142.0917
403.5994,15055.7708
403.7715,15163.0042
403.9436,15523.6417
404.1156,15507.6167
