Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-19 14:40:01.325483
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1822.5667
218.2508,1859.5833
218.442,1893.5083
218.6332,1935.0458
218.8244,1971.7083
219.0156,2011.45
219.2067,2053.7667
219.3979,2096.8292
219.589,2142.1
219.7801,2187.9042
219.9712,2234.6
220.1623,2283.5625
220.3533,2335.5625
220.5444,2386.8375
220.7354,2442.6083
220.9264,2494.9792
221.1174,2554.7833
221.3083,2613.575
221.4993,2671.6208
221.6902,2728.4458
221.8812,2793.3708
222.0721,2857.5
222.263,2925.225
222.4538,2992.6292
222.6447,3064.3708
222.8355,3134.2708
223.0264,3206.3333
223.2172,3279.1417
223.408,3353.8042
223.5987,3433.3833
223.7895,3509.7125
223.9802,3592.9
224.1709,3671.9875
224.3616,3758.1875
224.5524,3841.2333
224.743,3933.3583
224.9337,4015.8708
225.1243,4114.4417
225.315,4204.9
225.5056,4296.4542
225.6962,4391.3833
225.8867,4489.2667
226.0773,4588.0833
226.2678,4687.325
226.4584,4789.4625
226.6489,4892.0042
226.8394,4991.1708
227.0298,5097.3458
227.2203,5209.175
227.4108,5326.075
227.6012,5440.7208
227.7916,5549.1458
227.982,5663.8292
228.1723,5774.85
228.3627,5893.7125
228.5531,6006.3125
228.7434,6126.7708
228.9337,6246.8792
229.124,6373.0042
229.3143,6497.075
229.5045,6632.2625
229.6948,6766.5417
229.885,6904.1208
230.0752,7044.6875
230.2654,7180.4958
230.4556,7320.3958
230.6457,7453.6667
230.8358,7589.9042
231.026,7728.0542
231.2161,7864.4333
231.4062,8003.175
231.5963,8138.7375
231.7863,8281.4083
231.9764,8432.35
232.1664,8584.2875
232.3564,8741.7458
232.5464,8893.3417
232.7364,9045.3875
232.9263,9194.3042
233.1163,9351.075
233.3062,9509.9833
233.4961,9685.4875
233.686,9839.0625
233.8758,9982.5375
234.0657,10131.8292
234.2555,10293.0292
234.4454,10453.6708
234.6352,10609.3625
234.825,10766.4083
235.0147,10915.4417
235.2045,11075.3125
235.3942,11226.9667
235.5839,11379.3958
235.7737,11536.1625
235.9633,11684.9458
236.153,11853.4917
236.3427,12015.3
236.5323,12171.5917
236.7219,12322.8042
236.9115,12452.8958
237.1011,12598.3083
237.2907,12759.95
237.4803,12914.7875
237.6698,13059.7958
237.8593,13216.3042
238.0488,13361.9292
238.2383,13515.4667
238.4278,13660.5833
238.6172,13828.1
238.8066,13977.6167
238.9961,14129.7458
239.1855,14290.7417
239.3748,14436.5792
239.5642,14572.4
239.7536,14725.5417
239.9429,14866.175
240.1322,14995.9208
240.3215,15137.5958
240.5108,15283.0583
240.7001,15429.7875
240.8893,15563.5417
241.0786,15698.9667
241.2677,15825.2708
241.457,15973.7042
241.6461,16076.3417
241.8353,16192.5208
242.0244,16304.8042
242.2136,16418.2083
242.4027,16531.5417
242.5918,16642.5125
242.7809,16756.675
242.9699,16831.9708
243.159,16881.6417
243.348,17008.9792
243.537,17153.4542
243.726,17273.6667
243.915,17387.95
244.1039,17489.8958
244.2929,17586.2
244.4818,17614.5958
244.6707,17694.55
244.8596,17826.275
245.0485,17962.5375
245.2373,18091.4167
245.4262,18214.7042
245.615,18319.525
245.8038,18410.0042
245.9926,18510.6917
246.1814,18627.5875
246.3701,18680.2708
246.5589,18667.3375
246.7476,18728.8375
246.9363,18873.1583
247.1249,18994.0917
247.3136,19103.2375
247.5023,19216.1292
247.6909,19326.1792
247.8795,19422.2917
248.0681,19538.4542
248.2567,19633.2958
248.4453,19729.2625
248.6338,19822.9292
248.8224,19884.775
249.0109,19872.6
249.1994,19874.6625
249.3878,19995.9833
249.5763,20112.8708
249.7648,20218.6458
249.9532,20315.0417
250.1416,20415.3667
250.33,20536.525
250.5183,20649.075
250.7067,20733.2
250.8951,20816.3042
251.0834,20892.0167
251.2717,20958.1083
251.46,21028.9417
251.6483,21091.45
251.8365,21147.6625
252.0247,21151.0
252.213,21182.9542
252.4012,21259.5083
252.5894,21383.3417
252.7775,21466.8
252.9657,21533.125
253.1538,21623.7083
253.3419,21702.15
253.53,21750.7083
253.7181,21812.325
253.9062,21892.1458
254.0942,21952.125
254.2823,21995.3833
254.4703,22033.0083
254.6583,22082.8458
254.8463,22147.2083
255.0342,22173.7292
255.2222,22202.0458
255.4101,22218.1458
255.598,22203.9583
255.7859,22235.4917
255.9738,22330.6958
256.1616,22419.5958
256.3495,22509.1125
256.5373,22578.975
256.7251,22688.3292
256.9129,22752.6
257.1006,22812.0542
257.2884,22877.8375
257.4761,22959.7625
257.6638,23007.825
257.8515,23047.35
258.0392,23079.9292
258.2269,23112.025
258.4146,23137.0208
258.6022,23179.1583
258.7898,23187.9125
258.9774,23200.8125
259.165,23247.2667
259.3525,23307.4167
259.5401,23333.1917
259.7276,23367.7792
259.9151,23424.0292
260.1026,23453.7583
260.2901,23494.7458
260.4776,23536.6
260.665,23613.7208
260.8524,23681.3125
261.0398,23748.9375
261.2272,23783.7042
261.4146,23796.7667
261.6019,23839.2625
261.7893,23882.0583
261.9766,23912.7083
262.1639,23951.5958
262.3512,23946.4958
262.5384,23945.475
262.7257,23953.8
262.9129,23969.0792
263.1001,23989.6375
263.2873,24029.4167
263.4745,24060.4
263.6617,24034.8833
263.8488,24059.7042
264.0359,24075.125
264.2231,24075.375
264.4101,24087.9125
264.5972,24105.95
264.7842,24127.8167
264.9713,24130.3833
265.1583,24138.8708
265.3453,24151.3708
265.5323,24177.1208
265.7193,24197.6292
265.9062,24232.9583
266.0931,24239.8208
266.2801,24245.9208
266.4669,24275.9417
266.6538,24301.5875
266.8407,24321.0542
267.0276,24310.9125
267.2143,24302.2917
267.4012,24309.7917
267.588,24275.6
267.7747,24264.9583
267.9615,24267.9125
268.1482,24251.6583
268.3349,24264.9833
268.5217,24270.8208
268.7083,24239.6208
268.895,24229.3542
269.0817,24243.8375
269.2682,24232.4375
269.4549,24207.9125
269.6415,24144.0042
269.8281,24121.3875
270.0146,24140.2708
270.2012,24149.7417
270.3877,24168.15
270.5742,24154.6208
270.7607,24155.5708
270.9472,24144.2833
271.1336,24125.7875
271.32,24105.3542
271.5065,24086.0583
271.6929,24068.3333
271.8792,24082.0375
272.0656,24067.6375
272.252,24075.2625
272.4383,24069.7333
272.6246,24058.8208
272.8109,24039.8375
272.9972,24068.8708
273.1835,24072.6625
273.3697,24080.7
273.5559,24084.1333
273.7421,24085.1333
273.9283,24071.9417
274.1145,24063.5208
274.3007,24055.7917
274.4868,24062.5208
274.6729,24086.3625
274.859,24080.9958
275.0451,24069.8292
275.2311,24006.325
275.4172,24013.6958
275.6032,24025.2917
275.7892,24046.2417
275.9752,24036.45
276.1612,24042.4375
276.3472,24011.6458
276.5331,23992.6208
276.719,23990.5208
276.9049,23984.6625
277.0908,23956.5625
277.2767,23946.3167
277.4625,23944.75
277.6484,23922.4792
277.8342,23890.9083
278.02,23885.8917
278.2057,23892.2
278.3915,23919.6042
278.5772,23916.3958
278.763,23879.6417
278.9487,23900.9167
279.1343,23909.8167
279.32,23892.2583
279.5057,23851.7583
279.6913,23783.975
279.877,23762.6667
280.0625,23749.9542
280.2481,23712.275
280.4337,23680.7417
280.6192,23695.7625
280.8048,23712.0833
280.9903,23679.9417
281.1758,23639.8333
281.3612,23596.2833
281.5467,23578.1583
281.7321,23600.3625
281.9175,23605.7583
282.1029,23588.0417
282.2884,23577.15
282.4737,23534.7042
282.6591,23498.3
282.8444,23488.4292
283.0297,23479.3125
283.215,23468.6708
283.4002,23450.3125
283.5855,23404.9
283.7707,23331.5167
283.956,23299.8917
284.1412,23279.5
284.3264,23283.0333
284.5115,23305.4333
284.6967,23308.2333
284.8818,23267.9125
285.0669,23218.65
285.252,23205.4792
285.4371,23202.5917
285.6222,23153.8333
285.8072,23125.3333
285.9922,23090.1375
286.1772,23094.1917
286.3622,23099.3083
286.5472,23057.8625
286.7321,23016.6417
286.9171,23030.45
287.102,23020.9292
287.2869,23025.8458
287.4717,23049.8542
287.6566,23038.4958
287.8415,23024.1167
288.0263,22996.875
288.2111,22937.7167
288.3959,22881.5667
288.5806,22875.4292
288.7654,22874.3958
288.9501,22911.6458
289.1348,22908.5667
289.3195,22896.0
289.5042,22889.3
289.6889,22902.0583
289.8735,22841.0292
290.0581,22818.325
290.2428,22763.3333
290.4273,22752.5708
290.6119,22767.8542
290.7965,22744.6542
290.981,22733.2
291.1655,22719.625
291.35,22653.9833
291.5345,22597.325
291.719,22592.05
291.9034,22592.5792
292.0878,22617.0958
292.2722,22600.25
292.4566,22568.8958
292.641,22564.9083
292.8253,22545.4917
293.0096,22514.5417
293.194,22511.4083
293.3783,22499.2083
293.5626,22499.4917
293.7468,22491.3583
293.9311,22479.1708
294.1153,22428.7875
294.2995,22344.6667
294.4837,22285.9875
294.6678,22239.7917
294.852,22217.2458
295.0361,22212.0708
295.2202,22203.6042
295.4043,22209.4292
295.5884,22190.0917
295.7725,22165.7042
295.9565,22142.8625
296.1405,22080.55
296.3246,22050.675
296.5085,22071.8208
296.6925,22091.9708
296.8764,22069.5417
297.0603,22041.05
297.2443,22014.3542
297.4282,21967.0792
297.612,21924.2792
297.7959,21880.6625
297.9797,21852.675
298.1635,21803.7292
298.3474,21828.2292
298.5311,21836.8625
298.7149,21788.8167
298.8987,21726.0333
299.0823,21687.6083
299.2661,21633.4458
299.4498,21563.5208
299.6334,21548.3875
299.8171,21543.7875
300.0007,21512.7083
300.1843,21489.95
300.368,21463.8083
300.5515,21429.7333
300.7351,21407.6333
300.9186,21380.3458
301.1021,21342.1083
301.2857,21325.7083
301.4691,21309.2875
301.6526,21306.6167
301.8361,21259.875
302.0195,21215.275
302.2029,21187.0875
302.3863,21170.05
302.5697,21131.6667
302.753,21125.6542
302.9364,21123.8625
303.1197,21129.0292
303.303,21107.7958
303.4863,21059.1792
303.6696,20980.1542
303.8528,20923.475
304.036,20889.8458
304.2192,20885.5083
304.4024,20860.2708
304.5856,20816.6792
304.7688,20793.0958
304.9519,20781.5083
305.135,20756.8292
305.3181,20719.15
305.5012,20688.8333
305.6842,20683.65
305.8673,20653.9167
306.0504,20608.1042
306.2333,20543.4333
306.4163,20520.4125
306.5993,20483.7208
306.7822,20464.3542
306.9652,20449.2833
307.1481,20409.075
307.331,20373.7667
307.5139,20340.0292
307.6967,20293.8333
307.8796,20258.6
308.0624,20224.3958
308.2452,20182.0417
308.428,20141.0792
308.6107,20129.3667
308.7935,20091.5333
308.9762,20062.5625
309.1589,20031.4625
309.3416,19997.1875
309.5243,19956.075
309.7069,19938.4333
309.8896,19894.8458
310.0721,19861.2917
310.2548,19834.875
310.4373,19819.8
310.6199,19817.5042
310.8024,19788.2125
310.985,19762.9417
311.1674,19715.575
311.3499,19664.1333
311.5324,19642.5167
311.7148,19646.6458
311.8973,19594.9833
312.0797,19565.6375
312.2621,19545.175
312.4445,19525.5458
312.6268,19482.6917
312.8091,19458.9667
312.9915,19406.4375
313.1738,19374.0375
313.356,19316.175
313.5383,19271.3542
313.7206,19255.0708
313.9027,19221.4417
314.085,19196.7417
314.2672,19171.3667
314.4493,19146.5375
314.6314,19122.6833
314.8136,19119.2917
314.9957,19081.6042
315.1778,19038.8792
315.3598,19011.2333
315.5419,18991.725
315.724,18963.2958
315.9059,18920.1375
316.088,18889.0042
316.2699,18894.1833
316.4519,18880.8458
316.6338,18836.3292
316.8157,18770.4708
316.9977,18743.5792
317.1795,18752.9375
317.3614,18756.15
317.5432,18732.1792
317.7251,18689.2167
317.9069,18620.5667
318.0887,18579.9667
318.2704,18549.4083
318.4522,18528.3708
318.6339,18526.525
318.8156,18545.5667
318.9973,18535.7833
319.179,18524.4208
319.3607,18497.9417
319.5423,18488.8333
319.7239,18468.475
319.9055,18449.1333
320.0871,18428.4083
320.2687,18399.1417
320.4502,18380.9042
320.6317,18351.975
320.8132,18349.0625
320.9947,18324.1917
321.1761,18297.4292
321.3576,18279.6667
321.5391,18258.1375
321.7205,18259.4375
321.9019,18229.0167
322.0832,18189.7958
322.2646,18140.8417
322.4459,18106.6292
322.6272,18069.6917
322.8085,18035.3
322.9898,18008.5833
323.1711,17981.8833
323.3523,17960.1542
323.5335,17940.5125
323.7147,17978.3375
323.8959,18015.3292
324.0771,18012.4375
324.2582,17992.0292
324.4393,17976.3
324.6204,17971.6833
324.8015,17951.9375
324.9826,17940.275
325.1637,17965.5625
325.3447,17956.2083
325.5257,17948.65
325.7067,17948.3667
325.8877,17895.6542
326.0686,17867.6125
326.2496,17829.8
326.4305,17783.3125
326.6114,17759.4417
326.7922,17770.3042
326.9731,17775.5208
327.1539,17751.8167
327.3347,17737.5042
327.5155,17742.4417
327.6963,17763.7875
327.8771,17752.2583
328.0578,17690.1708
328.2385,17615.9125
328.4193,17596.3
328.5999,17572.7167
328.7806,17530.475
328.9613,17548.8875
329.1419,17564.5042
329.3225,17565.7375
329.5031,17534.4292
329.6837,17488.475
329.8642,17466.475
330.0447,17449.9042
330.2252,17429.4667
330.4057,17364.2042
330.5862,17325.6458
330.7667,17293.8875
330.9471,17322.8042
331.1275,17335.175
331.3079,17257.3458
331.4883,17210.6208
331.6687,17213.4667
331.849,17199.5375
332.0293,17171.9375
332.2096,17137.1417
332.3899,17118.5875
332.5702,17123.1833
332.7504,17143.8667
332.9306,17132.7417
333.1108,17082.275
333.291,17048.175
333.4712,17040.95
333.6514,17020.25
333.8315,16982.8875
334.0116,16981.2792
334.1917,16981.3833
334.3717,16986.5083
334.5518,16995.9333
334.7318,16972.8208
334.9119,16944.5
335.0918,16920.8542
335.2718,16928.1083
335.4518,16929.1
335.6317,16916.0917
335.8116,16903.0083
335.9915,16858.4375
336.1714,16758.6708
336.3513,16746.3542
336.5311,16787.0
336.7109,16806.525
336.8907,16754.925
337.0705,16681.6792
337.2502,16609.5375
337.43,16593.575
337.6097,16584.5208
337.7894,16594.9708
337.9691,16582.5
338.1488,16555.275
338.3284,16566.7125
338.508,16585.4833
338.6877,16600.1167
338.8672,16587.8542
339.0468,16543.7708
339.2263,16507.225
339.4059,16475.7667
339.5854,16522.5375
339.7649,16529.5458
339.9443,16522.325
340.1238,16527.1625
340.3032,16517.7
340.4826,16495.6625
340.662,16448.7458
340.8414,16385.6125
341.0207,16390.1625
341.2001,16405.775
341.3794,16394.0375
341.5587,16392.5458
341.738,16407.8083
341.9172,16374.7417
342.0965,16377.3958
342.2757,16316.2625
342.4549,16226.6042
342.6341,16230.3958
342.8132,16225.1625
342.9923,16260.8333
343.1715,16319.3458
343.3506,16331.5208
343.5296,16271.425
343.7087,16215.5708
343.8878,16166.4875
344.0668,16122.7417
344.2458,16069.2875
344.4248,16030.85
344.6037,16035.575
344.7827,16048.5708
344.9616,16046.7917
345.1405,16063.1625
345.3194,16067.3083
345.4982,16033.4958
345.6771,16017.2292
345.8559,15996.9667
346.0347,15967.4208
346.2135,15934.825
346.3923,15943.9542
346.571,15959.675
346.7498,15923.65
346.9285,15939.3042
347.1071,15930.3542
347.2859,15873.9625
347.4645,15866.2167
347.6431,15854.8417
347.8217,15869.8708
348.0003,15909.4708
348.1789,15923.8708
348.3574,15832.1458
348.5359,15766.7583
348.7145,15740.65
348.893,15751.5875
349.0714,15723.7792
349.2499,15674.425
349.4283,15633.5583
349.6068,15599.1667
349.7852,15573.4125
349.9635,15594.6125
350.1419,15623.2083
350.3202,15610.1958
350.4985,15582.3125
350.6768,15537.6958
350.8551,15511.6542
351.0334,15495.7625
351.2116,15447.8708
351.3898,15443.4667
351.568,15423.5667
351.7462,15448.7333
351.9243,15460.225
352.1025,15415.0083
352.2806,15372.5792
352.4587,15339.025
352.6368,15296.9042
352.8148,15276.9125
352.9929,15280.4417
353.1709,15293.2833
353.3489,15278.3542
353.5268,15265.7208
353.7048,15244.7417
353.8828,15225.3417
354.0607,15212.675
354.2386,15195.4417
354.4165,15176.2542
354.5943,15164.7167
354.7722,15162.3542
354.95,15174.3375
355.1278,15180.6417
355.3056,15133.5333
355.4833,15054.9792
355.6611,14995.9833
355.8388,14959.3958
356.0165,14925.175
356.1942,14947.0417
356.3719,15003.7042
356.5495,14974.8042
356.7271,14897.925
356.9047,14897.4833
357.0823,14874.175
357.2599,14872.1375
357.4374,14875.2292
357.6149,14851.85
357.7924,14811.3875
357.9699,14770.8167
358.1474,14731.5583
358.3248,14668.5042
358.5023,14647.8417
358.6797,14594.1292
358.8571,14576.9458
359.0344,14596.9875
359.2118,14598.2417
359.3891,14592.3292
359.5664,14583.5292
359.7437,14593.1583
359.9209,14556.2667
360.0982,14520.5167
360.2754,14486.5167
360.4526,14466.725
360.6298,14459.9958
360.807,14448.2
360.9841,14406.8
361.1613,14365.3875
361.3383,14395.5917
361.5154,14408.8417
361.6925,14398.9917
361.8695,14354.6125
362.0466,14282.3542
362.2236,14299.3458
362.4005,14304.5083
362.5775,14315.3208
362.7545,14292.1292
362.9314,14253.65
363.1083,14225.7
363.2852,14188.5667
363.462,14195.2333
363.6389,14180.0417
363.8157,14191.725
363.9925,14172.7167
364.1693,14166.8583
364.346,14127.8
364.5228,14091.9
364.6996,14091.1583
364.8762,14071.5125
365.0529,14084.5792
365.2296,14103.3
365.4062,14129.2958
365.5829,14141.5042
365.7595,14103.75
365.9361,14108.7583
366.1126,14129.4958
366.2892,14119.1208
366.4657,14245.5917
366.6422,14435.6208
366.8186,14422.0042
366.9951,14445.1542
367.1716,14448.3542
367.348,14371.6458
367.5244,14406.6708
367.7008,14453.5125
367.8772,14467.4458
368.0535,14288.2125
368.2298,14159.175
368.4061,14311.1833
368.5824,14301.2792
368.7586,14265.575
368.9349,14355.9667
369.1111,14343.6083
369.2873,14226.5875
369.4635,14158.9875
369.6396,14225.5167
369.8158,14154.775
369.9919,14098.4667
370.168,14090.1375
370.3441,14132.4042
370.5202,14045.0375
370.6962,13895.275
370.8722,13835.3125
371.0482,13832.5125
371.2242,13899.3167
371.4002,14015.6125
371.5761,14125.9375
371.752,14045.8167
371.9279,13982.8
372.1038,13939.0833
372.2796,13902.05
372.4555,13875.825
372.6313,13986.4083
372.8071,13967.6
372.9829,13893.6167
373.1586,13873.8833
373.3344,13899.4917
373.5101,13828.425
373.6858,13782.1542
373.8615,13765.8708
374.0371,13804.1125
374.2127,13926.7625
374.3884,14004.5292
374.564,13918.8875
374.7395,13832.9333
374.9151,13826.8625
375.0906,13930.3542
375.2661,14178.1333
375.4416,14203.2125
375.6171,14216.2083
375.7925,14316.4292
375.968,14328.7042
376.1434,14290.1875
376.3188,14147.8625
376.4941,14085.8542
376.6695,14125.1292
376.8448,14186.2875
377.0201,14269.6042
377.1954,14240.0458
377.3707,14268.575
377.5459,14368.5542
377.7212,14425.4042
377.8964,14699.8833
378.0715,15036.9
378.2467,14901.7542
378.4218,14778.1958
378.597,14840.625
378.7721,14521.7708
378.9472,14546.6042
379.1222,14591.0083
379.2973,14769.5917
379.4723,15172.1792
379.6473,15399.4542
379.8223,15286.5958
379.9972,14830.9125
380.1722,14658.1333
380.3471,14613.9458
380.522,14705.4542
380.6969,14622.8333
380.8717,14733.0333
381.0466,14913.0208
381.2214,14711.0208
381.3962,14620.4167
381.571,14469.5125
381.7457,14355.9917
381.9204,14411.3083
382.0952,14476.8583
382.2699,14411.7125
382.4445,14781.2083
382.6192,14902.1458
382.7938,15084.0667
382.9685,15420.0375
383.1431,15362.3417
383.3176,14879.6792
383.4922,14539.4333
383.6667,14518.6917
383.8412,14569.9333
384.0157,14447.2917
384.1902,14432.2417
384.3646,14645.3875
384.5391,14763.1458
384.7134,14735.025
384.8878,14844.4375
385.0622,15094.5292
385.2365,15248.825
385.4109,14885.7583
385.5852,14603.6542
385.7594,14604.2333
385.9337,14695.325
386.1079,14800.5167
386.2822,15013.0042
386.4564,15326.7208
386.6306,15167.9792
386.8047,14986.8917
386.9789,15223.9417
387.153,15256.0
387.3271,15555.9667
387.5012,15805.1167
387.6752,15846.3083
387.8492,16258.6458
388.0233,16354.4708
388.1972,15931.0375
388.3712,15867.65
388.5452,15902.5042
388.7191,15961.9542
388.893,16218.3792
389.0669,16609.8292
389.2408,16126.3917
389.4146,15431.1458
389.5884,14984.1875
389.7623,14726.6792
389.9361,14721.4667
390.1098,14778.1208
390.2835,14962.6667
390.4573,14991.8583
390.631,14899.5292
390.8047,15004.3917
390.9784,15330.7625
391.152,15316.8125
391.3256,15260.1375
391.4992,15455.1958
391.6728,15393.8875
391.8464,15286.3542
392.0199,15558.0708
392.1934,15759.6833
392.3669,15635.7708
392.5403,16011.4875
392.7138,16036.1208
392.8873,16317.0875
393.0607,16529.2
393.2341,16888.5167
393.4074,16960.5583
393.5808,16613.6958
393.7542,15943.8958
393.9274,15921.525
394.1007,15931.2333
394.274,15905.7
394.4472,16116.3083
394.6205,15955.1458
394.7937,16428.2167
394.9668,16910.0875
395.14,16935.0833
395.3131,16434.2333
395.4863,15891.0375
395.6594,15704.2417
395.8325,15735.8292
396.0055,15583.4875
396.1786,15652.0833
396.3516,15595.8875
396.5246,15632.6625
396.6975,15420.8042
396.8705,15206.7625
397.0434,15608.3083
397.2163,15707.2917
397.3892,15345.725
397.5621,15538.75
397.735,15916.9958
397.9077,16317.8708
398.0806,16834.8208
398.2534,16492.1208
398.4261,16490.9
398.5989,16576.0542
398.7716,17294.7792
398.9443,17502.1583
399.117,17177.8667
399.2896,16756.1583
399.4623,16574.9125
399.6349,16421.675
399.8075,16313.45
399.9801,15973.425
400.1526,15926.725
400.3252,15814.6917
400.4977,15318.8708
400.6702,15149.725
400.8427,15078.7792
401.0151,15220.0333
401.1875,15400.1625
401.36,15325.4792
401.5323,15433.3792
401.7047,15288.1792
401.877,15080.8792
402.0494,15038.8125
402.2216,15079.3625
402.394,15410.6583
402.5662,15442.9167
402.7385,15324.6625
402.9107,15330.7333
403.0829,15265.5167
403.2551,15280.9125
403.4272,15147.2917
403.5994,15078.0958
403.7715,15179.0792
403.9436,15538.875
404.1156,15519.85
