Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-19 22:16:57.913416
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1723.7917
218.2508,1757.4042
218.442,1790.6208
218.6332,1828.95
218.8244,1863.1625
219.0156,1900.1
219.2067,1941.8542
219.3979,1983.275
219.589,2026.7792
219.7801,2069.8542
219.9712,2116.4083
220.1623,2162.3333
220.3533,2211.5
220.5444,2259.2667
220.7354,2308.9333
220.9264,2360.55
221.1174,2417.9375
221.3083,2473.8375
221.4993,2526.2208
221.6902,2580.1208
221.8812,2642.3208
222.0721,2703.6458
222.263,2769.0167
222.4538,2833.3542
222.6447,2901.6042
222.8355,2969.9083
223.0264,3038.5208
223.2172,3109.0292
223.408,3181.2583
223.5987,3255.5792
223.7895,3326.7042
223.9802,3407.4542
224.1709,3484.8958
224.3616,3564.6083
224.5524,3646.5292
224.743,3730.1208
224.9337,3812.1583
225.1243,3903.8833
225.315,3992.1125
225.5056,4078.8583
225.6962,4169.3125
225.8867,4261.1625
226.0773,4355.1292
226.2678,4450.4167
226.4584,4547.8958
226.6489,4647.8792
226.8394,4740.8208
227.0298,4843.7917
227.2203,4949.3458
227.4108,5064.4375
227.6012,5172.6333
227.7916,5275.2083
227.982,5384.8583
228.1723,5490.6542
228.3627,5604.2625
228.5531,5715.3292
228.7434,5827.9375
228.9337,5941.0958
229.124,6061.5708
229.3143,6183.2292
229.5045,6315.1667
229.6948,6440.7958
229.885,6572.475
230.0752,6706.6458
230.2654,6840.0667
230.4556,6971.7792
230.6457,7098.45
230.8358,7230.35
231.026,7360.4667
231.2161,7491.3333
231.4062,7627.5208
231.5963,7753.8625
231.7863,7890.0833
231.9764,8033.7917
232.1664,8182.8292
232.3564,8332.6958
232.5464,8474.0375
232.7364,8625.15
232.9263,8761.8167
233.1163,8917.05
233.3062,9072.9375
233.4961,9237.3708
233.686,9384.5167
233.8758,9525.5167
234.0657,9667.8917
234.2555,9821.9375
234.4454,9974.9167
234.6352,10126.1542
234.825,10277.1
235.0147,10422.1083
235.2045,10568.4958
235.3942,10718.225
235.5839,10869.4917
235.7737,11015.7833
235.9633,11159.6833
236.153,11322.95
236.3427,11479.4083
236.5323,11631.2125
236.7219,11776.8917
236.9115,11903.7042
237.1011,12040.1292
237.2907,12190.7167
237.4803,12345.8
237.6698,12485.0792
237.8593,12633.3583
238.0488,12775.0167
238.2383,12923.1042
238.4278,13064.4625
238.6172,13220.6458
238.8066,13369.3042
238.9961,13515.6
239.1855,13667.575
239.3748,13808.9
239.5642,13940.0125
239.7536,14082.9167
239.9429,14221.4375
240.1322,14346.4708
240.3215,14479.8417
240.5108,14618.1292
240.7001,14759.7625
240.8893,14886.3333
241.0786,15015.4667
241.2677,15137.6917
241.457,15279.2208
241.6461,15378.5
241.8353,15485.5542
242.0244,15595.2917
242.2136,15708.4208
242.4027,15814.525
242.5918,15919.1375
242.7809,16030.3917
242.9699,16102.2375
243.159,16153.1167
243.348,16274.9958
243.537,16414.8125
243.726,16536.5167
243.915,16643.1708
244.1039,16739.4083
244.2929,16838.8583
244.4818,16865.7958
244.6707,16933.5042
244.8596,17061.5583
245.0485,17195.1958
245.2373,17326.325
245.4262,17444.5042
245.615,17546.8958
245.8038,17630.5625
245.9926,17733.7417
246.1814,17839.4958
246.3701,17888.3667
246.5589,17873.7583
246.7476,17932.3
246.9363,18066.8125
247.1249,18187.3417
247.3136,18292.3458
247.5023,18401.025
247.6909,18512.5042
247.8795,18607.225
248.0681,18717.7042
248.2567,18807.1625
248.4453,18891.6375
248.6338,18980.9083
248.8224,19044.3958
249.0109,19035.0125
249.1994,19033.3875
249.3878,19148.6792
249.5763,19261.5417
249.7648,19362.9958
249.9532,19458.425
250.1416,19559.725
250.33,19678.925
250.5183,19781.0417
250.7067,19865.0458
250.8951,19940.475
251.0834,20009.85
251.2717,20071.6
251.46,20139.125
251.6483,20206.0708
251.8365,20260.2458
252.0247,20268.2875
252.213,20288.55
252.4012,20360.1333
252.5894,20479.8833
252.7775,20556.9833
252.9657,20623.9417
253.1538,20703.5
253.3419,20783.0833
253.53,20835.1458
253.7181,20894.5083
253.9062,20962.7542
254.0942,21025.5417
254.2823,21061.5375
254.4703,21097.7125
254.6583,21147.5167
254.8463,21207.8292
255.0342,21232.1667
255.2222,21259.2417
255.4101,21277.6625
255.598,21259.225
255.7859,21292.1875
255.9738,21373.1
256.1616,21464.1292
256.3495,21553.825
256.5373,21619.0333
256.7251,21723.0708
256.9129,21774.9208
257.1006,21829.3875
257.2884,21895.3333
257.4761,21972.1333
257.6638,22012.325
257.8515,22042.9583
258.0392,22071.4583
258.2269,22105.2375
258.4146,22124.6625
258.6022,22169.3042
258.7898,22177.3417
258.9774,22191.6375
259.165,22230.1708
259.3525,22281.7375
259.5401,22306.0125
259.7276,22343.0
259.9151,22388.425
260.1026,22417.4667
260.2901,22461.8125
260.4776,22504.7292
260.665,22583.6958
260.8524,22644.6458
261.0398,22710.9
261.2272,22737.0375
261.4146,22746.2
261.6019,22778.9
261.7893,22825.4958
261.9766,22859.2875
262.1639,22893.2958
262.3512,22887.2167
262.5384,22888.3
262.7257,22890.7917
262.9129,22910.5667
263.1001,22920.7083
263.2873,22959.3375
263.4745,22981.1625
263.6617,22956.7417
263.8488,22970.0417
264.0359,22979.4083
264.2231,22984.5875
264.4101,22990.125
264.5972,23007.3542
264.7842,23019.4833
264.9713,23021.4875
265.1583,23019.5042
265.3453,23036.7083
265.5323,23058.2458
265.7193,23088.0375
265.9062,23117.9083
266.0931,23126.3333
266.2801,23128.6958
266.4669,23150.625
266.6538,23165.8708
266.8407,23190.1833
267.0276,23170.825
267.2143,23153.9667
267.4012,23163.6417
267.588,23120.1375
267.7747,23111.3458
267.9615,23104.5458
268.1482,23092.425
268.3349,23097.3417
268.5217,23095.1583
268.7083,23062.5083
268.895,23055.025
269.0817,23075.6333
269.2682,23071.1833
269.4549,23039.0083
269.6415,22982.6792
269.8281,22968.8333
270.0146,22984.275
270.2012,22998.4333
270.3877,23006.7208
270.5742,22995.2208
270.7607,22984.4833
270.9472,22976.2667
271.1336,22955.2167
271.32,22930.5125
271.5065,22910.8333
271.6929,22902.25
271.8792,22909.7375
272.0656,22896.0042
272.252,22901.6292
272.4383,22896.4167
272.6246,22881.9833
272.8109,22861.0042
272.9972,22892.8667
273.1835,22896.2708
273.3697,22903.4167
273.5559,22902.1042
273.7421,22900.0833
273.9283,22882.1708
274.1145,22859.7083
274.3007,22854.8792
274.4868,22862.8
274.6729,22877.2958
274.859,22866.2417
275.0451,22853.2667
275.2311,22786.4333
275.4172,22789.9125
275.6032,22806.5458
275.7892,22826.6
275.9752,22813.2083
276.1612,22829.675
276.3472,22797.5208
276.5331,22775.8917
276.719,22771.175
276.9049,22763.9167
277.0908,22741.225
277.2767,22728.8667
277.4625,22721.175
277.6484,22703.05
277.8342,22668.0875
278.02,22645.7333
278.2057,22659.0417
278.3915,22671.925
278.5772,22657.2292
278.763,22619.3792
278.9487,22631.9458
279.1343,22640.7417
279.32,22623.9917
279.5057,22594.6125
279.6913,22532.2667
279.877,22511.1333
280.0625,22504.5208
280.2481,22468.3625
280.4337,22437.2167
280.6192,22458.6958
280.8048,22470.1
280.9903,22444.0958
281.1758,22403.1
281.3612,22361.35
281.5467,22340.3958
281.7321,22364.0792
281.9175,22359.1667
282.1029,22352.5
282.2884,22345.7
282.4737,22306.9542
282.6591,22270.4542
282.8444,22259.4458
283.0297,22246.75
283.215,22237.0792
283.4002,22215.1667
283.5855,22168.9958
283.7707,22105.7167
283.956,22070.2417
284.1412,22046.9458
284.3264,22052.05
284.5115,22072.2208
284.6967,22077.8292
284.8818,22039.7583
285.0669,21987.9833
285.252,21971.1833
285.4371,21959.2583
285.6222,21923.8417
285.8072,21892.9708
285.9922,21862.275
286.1772,21866.225
286.3622,21867.2792
286.5472,21828.1667
286.7321,21782.7417
286.9171,21792.5375
287.102,21786.9167
287.2869,21797.175
287.4717,21822.9833
287.6566,21807.2792
287.8415,21787.6083
288.0263,21767.9708
288.2111,21709.7042
288.3959,21658.2458
288.5806,21647.9375
288.7654,21637.875
288.9501,21679.1125
289.1348,21678.3875
289.3195,21667.6292
289.5042,21661.5708
289.6889,21672.475
289.8735,21615.7083
290.0581,21583.9875
290.2428,21537.3833
290.4273,21522.2792
290.6119,21532.6375
290.7965,21513.0125
290.981,21499.5958
291.1655,21485.2708
291.35,21422.6
291.5345,21375.6417
291.719,21368.825
291.9034,21366.2917
292.0878,21388.35
292.2722,21365.4292
292.4566,21333.6125
292.641,21333.1083
292.8253,21320.6625
293.0096,21291.6333
293.194,21289.075
293.3783,21278.0917
293.5626,21274.6792
293.7468,21266.1542
293.9311,21252.3083
294.1153,21202.8792
294.2995,21122.6875
294.4837,21067.55
294.6678,21024.1917
294.852,20998.4542
295.0361,20996.8583
295.2202,20999.6833
295.4043,21002.1833
295.5884,20978.3042
295.7725,20959.4583
295.9565,20929.2875
296.1405,20867.6625
296.3246,20836.075
296.5085,20859.7875
296.6925,20881.3458
296.8764,20864.1167
297.0603,20833.7375
297.2443,20806.8667
297.4282,20767.3042
297.612,20719.0167
297.7959,20677.4708
297.9797,20640.9542
298.1635,20595.2542
298.3474,20615.5375
298.5311,20624.6167
298.7149,20576.4542
298.8987,20519.0208
299.0823,20486.4833
299.2661,20441.9625
299.4498,20369.075
299.6334,20353.525
299.8171,20347.4417
300.0007,20318.4833
300.1843,20286.7
300.368,20269.2875
300.5515,20241.6417
300.7351,20219.3458
300.9186,20206.0708
301.1021,20163.6958
301.2857,20152.1458
301.4691,20133.8542
301.6526,20129.2083
301.8361,20088.4
302.0195,20043.55
302.2029,20012.6708
302.3863,19994.7708
302.5697,19954.9542
302.753,19947.3792
302.9364,19949.9333
303.1197,19959.5875
303.303,19934.7167
303.4863,19893.5667
303.6696,19821.1208
303.8528,19762.2542
304.036,19732.6875
304.2192,19725.6833
304.4024,19696.1375
304.5856,19650.8958
304.7688,19633.575
304.9519,19626.0042
305.135,19596.1875
305.3181,19566.4792
305.5012,19543.1917
305.6842,19536.7208
305.8673,19507.2542
306.0504,19465.4042
306.2333,19396.0583
306.4163,19374.5583
306.5993,19337.0875
306.7822,19322.5875
306.9652,19307.5208
307.1481,19272.9458
307.331,19238.175
307.5139,19196.9792
307.6967,19160.4333
307.8796,19122.2583
308.0624,19086.7667
308.2452,19044.5042
308.428,19010.1208
308.6107,18992.6
308.7935,18958.9667
308.9762,18931.7958
309.1589,18907.4958
309.3416,18880.025
309.5243,18841.6
309.7069,18816.0167
309.8896,18776.1708
310.0721,18745.65
310.2548,18722.675
310.4373,18699.7583
310.6199,18687.1958
310.8024,18654.1167
310.985,18629.4708
311.1674,18584.575
311.3499,18532.5292
311.5324,18517.9625
311.7148,18519.4792
311.8973,18476.6917
312.0797,18447.8125
312.2621,18432.1083
312.4445,18406.05
312.6268,18364.3
312.8091,18336.0625
312.9915,18283.5292
313.1738,18249.4833
313.356,18195.6333
313.5383,18153.6833
313.7206,18135.225
313.9027,18097.3
314.085,18078.7125
314.2672,18058.6917
314.4493,18039.6125
314.6314,18031.7292
314.8136,18020.7125
314.9957,17973.7667
315.1778,17925.5208
315.3598,17905.3125
315.5419,17891.8125
315.724,17870.3917
315.9059,17841.8167
316.088,17812.3583
316.2699,17817.9625
316.4519,17787.9542
316.6338,17741.6208
316.8157,17671.0583
316.9977,17641.6708
317.1795,17641.3292
317.3614,17635.7083
317.5432,17612.2792
317.7251,17571.5875
317.9069,17517.3042
318.0887,17499.5333
318.2704,17479.375
318.4522,17449.7458
318.6339,17439.1542
318.8156,17449.7625
318.9973,17422.2625
319.179,17417.7042
319.3607,17419.5583
319.5423,17406.975
319.7239,17380.0458
319.9055,17348.7958
320.0871,17320.8292
320.2687,17297.9417
320.4502,17270.0042
320.6317,17227.3875
320.8132,17226.5167
320.9947,17214.6667
321.1761,17203.3583
321.3576,17189.05
321.5391,17178.0708
321.7205,17168.5042
321.9019,17127.1583
322.0832,17080.7
322.2646,17042.9
322.4459,17016.7042
322.6272,16987.1333
322.8085,16959.5167
322.9898,16949.0208
323.1711,16913.025
323.3523,16880.7083
323.5335,16861.2833
323.7147,16896.2833
323.8959,16919.4
324.0771,16912.3583
324.2582,16886.6833
324.4393,16867.3083
324.6204,16857.0875
324.8015,16840.9458
324.9826,16846.3125
325.1637,16870.9708
325.3447,16856.8667
325.5257,16838.3333
325.7067,16817.5167
325.8877,16760.6167
326.0686,16720.1167
326.2496,16681.9
326.4305,16644.6125
326.6114,16630.6125
326.7922,16625.125
326.9731,16629.0208
327.1539,16616.5625
327.3347,16610.975
327.5155,16608.0333
327.6963,16630.3542
327.8771,16627.7542
328.0578,16578.3917
328.2385,16507.9375
328.4193,16482.6042
328.5999,16462.7167
328.7806,16431.5042
328.9613,16441.4625
329.1419,16425.2292
329.3225,16413.4458
329.5031,16373.8417
329.6837,16334.45
329.8642,16308.7333
330.0447,16287.5292
330.2252,16265.8667
330.4057,16228.1042
330.5862,16208.6042
330.7667,16193.2958
330.9471,16210.1
331.1275,16216.2042
331.3079,16146.325
331.4883,16110.1917
331.6687,16112.9583
331.849,16084.3042
332.0293,16055.55
332.2096,16028.8
332.3899,16029.7208
332.5702,16024.8875
332.7504,16031.4292
332.9306,16027.6708
333.1108,15987.0583
333.291,15943.2167
333.4712,15935.7625
333.6514,15939.9417
333.8315,15918.1458
334.0116,15900.2833
334.1917,15892.975
334.3717,15891.4667
334.5518,15891.9583
334.7318,15864.15
334.9119,15847.5917
335.0918,15842.7917
335.2718,15831.5583
335.4518,15825.0708
335.6317,15805.1375
335.8116,15796.1208
335.9915,15794.1708
336.1714,15749.6
336.3513,15720.05
336.5311,15717.9542
336.7109,15729.1875
336.8907,15700.8542
337.0705,15646.8
337.2502,15590.8625
337.43,15568.7375
337.6097,15529.4875
337.7894,15510.5167
337.9691,15510.4583
338.1488,15520.1417
338.3284,15517.9458
338.508,15533.0042
338.6877,15522.7375
338.8672,15503.3667
339.0468,15467.775
339.2263,15439.925
339.4059,15430.7792
339.5854,15466.625
339.7649,15456.7208
339.9443,15425.0792
340.1238,15421.4708
340.3032,15417.5417
340.4826,15402.7
340.662,15372.6167
340.8414,15324.0458
341.0207,15336.2458
341.2001,15341.625
341.3794,15339.225
341.5587,15364.8083
341.738,15364.0792
341.9172,15315.2125
342.0965,15289.4
342.2757,15242.075
342.4549,15178.2625
342.6341,15178.3875
342.8132,15171.5792
342.9923,15191.1208
343.1715,15229.3833
343.3506,15263.7458
343.5296,15218.9917
343.7087,15153.7375
343.8878,15125.9083
344.0668,15114.6458
344.2458,15099.4333
344.4248,15066.375
344.6037,15057.6583
344.7827,15053.1667
344.9616,15023.3
345.1405,15016.7917
345.3194,15026.2542
345.4982,14994.3
345.6771,14964.2125
345.8559,14957.7333
346.0347,14956.7583
346.2135,14936.3125
346.3923,14928.725
346.571,14925.0625
346.7498,14898.7375
346.9285,14900.0333
347.1071,14879.7708
347.2859,14839.0583
347.4645,14853.6833
347.6431,14871.3958
347.8217,14885.5417
348.0003,14887.2875
348.1789,14893.1042
348.3574,14814.8167
348.5359,14762.0
348.7145,14724.6417
348.893,14725.375
349.0714,14721.725
349.2499,14689.1458
349.4283,14648.2375
349.6068,14608.1458
349.7852,14590.4083
349.9635,14591.5625
350.1419,14588.0
350.3202,14567.0875
350.4985,14527.3
350.6768,14500.5333
350.8551,14480.3583
351.0334,14468.6625
351.2116,14442.75
351.3898,14447.325
351.568,14443.2958
351.7462,14442.1917
351.9243,14425.4042
352.1025,14392.0417
352.2806,14379.05
352.4587,14368.5583
352.6368,14348.2833
352.8148,14325.0042
352.9929,14287.1917
353.1709,14285.8875
353.3489,14277.0333
353.5268,14251.6333
353.7048,14228.7292
353.8828,14210.725
354.0607,14179.2417
354.2386,14179.5792
354.4165,14160.6542
354.5943,14137.9125
354.7722,14134.9792
354.95,14152.4625
355.1278,14151.7458
355.3056,14121.0875
355.4833,14066.1875
355.6611,14009.05
355.8388,13968.0417
356.0165,13945.0083
356.1942,13957.7375
356.3719,13995.5583
356.5495,13988.7792
356.7271,13963.6875
356.9047,13959.7208
357.0823,13965.9958
357.2599,13960.5375
357.4374,13937.5708
357.6149,13902.9042
357.7924,13850.3375
357.9699,13832.2417
358.1474,13826.8208
358.3248,13792.0083
358.5023,13767.2708
358.6797,13731.5125
358.8571,13706.1958
359.0344,13697.9417
359.2118,13659.4125
359.3891,13638.0542
359.5664,13623.2625
359.7437,13610.4917
359.9209,13564.7792
360.0982,13527.4667
360.2754,13503.7042
360.4526,13517.5542
360.6298,13526.9625
360.807,13520.5917
360.9841,13504.1125
361.1613,13463.8
361.3383,13470.95
361.5154,13477.825
361.6925,13452.9583
361.8695,13431.7417
362.0466,13401.4042
362.2236,13397.4083
362.4005,13366.475
362.5775,13360.8833
362.7545,13310.6042
362.9314,13258.6333
363.1083,13262.8917
363.2852,13284.3833
363.462,13289.1292
363.6389,13263.5417
363.8157,13252.05
363.9925,13214.3208
364.1693,13190.5875
364.346,13164.1625
364.5228,13146.0208
364.6996,13162.6708
364.8762,13159.6542
365.0529,13170.9792
365.2296,13170.7792
365.4062,13160.9792
365.5829,13154.8083
365.7595,13112.6208
365.9361,13103.9042
366.1126,13116.4583
366.2892,13113.5167
366.4657,13245.7917
366.6422,13431.8833
366.8186,13425.9958
366.9951,13453.5833
367.1716,13463.7708
367.348,13366.5875
367.5244,13391.7875
367.7008,13438.8583
367.8772,13476.1042
368.0535,13330.8
368.2298,13200.4
368.4061,13328.8292
368.5824,13328.3625
368.7586,13306.2542
368.9349,13403.3833
369.1111,13364.9833
369.2873,13215.9917
369.4635,13154.4292
369.6396,13221.8917
369.8158,13159.8333
369.9919,13079.0958
370.168,13056.9333
370.3441,13108.6042
370.5202,13063.8417
370.6962,12967.1667
370.8722,12912.0833
371.0482,12908.7375
371.2242,12935.6125
371.4002,13000.05
371.5761,13081.0
371.752,13015.225
371.9279,12981.4458
372.1038,13020.7917
372.2796,13016.9833
372.4555,12966.0708
372.6313,13012.8833
372.8071,12992.7167
372.9829,12924.8875
373.1586,12896.3875
373.3344,12949.6625
373.5101,12942.1333
373.6858,12930.1542
373.8615,12904.9625
374.0371,12885.2792
374.2127,12949.9458
374.3884,13039.1208
374.564,12995.2667
374.7395,12938.4458
374.9151,12952.4167
375.0906,13064.3583
375.2661,13243.65
375.4416,13222.3333
375.6171,13182.65
375.7925,13282.75
375.968,13369.3375
376.1434,13330.3167
376.3188,13170.375
376.4941,13109.5708
376.6695,13140.3417
376.8448,13215.3958
377.0201,13276.5292
377.1954,13250.0042
377.3707,13237.2958
377.5459,13308.7708
377.7212,13358.4042
377.8964,13611.5625
378.0715,13928.2583
378.2467,13791.4333
378.4218,13647.0708
378.597,13712.4125
378.7721,13463.3542
378.9472,13505.1458
379.1222,13570.7208
379.2973,13732.2583
379.4723,14121.2583
379.6473,14368.5333
379.8223,14279.6625
379.9972,13853.4792
380.1722,13639.8333
380.3471,13558.3958
380.522,13610.1
380.6969,13539.5958
380.8717,13655.8042
381.0466,13819.3708
381.2214,13614.05
381.3962,13538.8083
381.571,13451.0042
381.7457,13374.3792
381.9204,13408.1
382.0952,13501.9167
382.2699,13462.0292
382.4445,13775.0
382.6192,13955.1958
382.7938,14145.3125
382.9685,14463.0542
383.1431,14416.2167
383.3176,13958.8333
383.4922,13628.3667
383.6667,13595.6958
383.8412,13640.9458
384.0157,13548.6083
384.1902,13519.7292
384.3646,13662.6917
384.5391,13740.2417
384.7134,13685.6458
384.8878,13772.6458
385.0622,14020.3
385.2365,14187.1167
385.4109,13830.1542
385.5852,13555.4542
385.7594,13574.9917
385.9337,13686.8792
386.1079,13827.8625
386.2822,14006.9083
386.4564,14236.225
386.6306,14086.6292
386.8047,13901.4292
386.9789,14128.375
387.153,14222.6917
387.3271,14517.7833
387.5012,14747.3708
387.6752,14728.6125
387.8492,15126.6667
388.0233,15266.75
388.1972,14856.7167
388.3712,14781.1542
388.5452,14807.3375
388.7191,14873.2
388.893,15134.6375
389.0669,15504.6875
389.2408,15018.625
389.4146,14282.6792
389.5884,13818.9625
389.7623,13571.525
389.9361,13550.3375
390.1098,13615.9208
390.2835,13778.6458
390.4573,13827.4625
390.631,13770.3875
390.8047,13858.1458
390.9784,14130.2042
391.152,14091.3042
391.3256,14001.7333
391.4992,14167.6542
391.6728,14139.2458
391.8464,14034.2833
392.0199,14302.5667
392.1934,14559.1458
392.3669,14464.1167
392.5403,14799.125
392.7138,14851.6708
392.8873,15157.7583
393.0607,15436.2417
393.2341,15844.4333
393.4074,15963.85
393.5808,15660.5917
393.7542,14975.0292
393.9274,14876.7333
394.1007,14833.1042
394.274,14752.8167
394.4472,14945.1083
394.6205,14779.4958
394.7937,15165.0958
394.9668,15617.2958
395.14,15618.0375
395.3131,15101.4167
395.4863,14570.1083
395.6594,14360.8208
395.8325,14429.2
396.0055,14271.4458
396.1786,14356.6417
396.3516,14391.5833
396.5246,14481.3042
396.6975,14331.1458
396.8705,14206.0042
397.0434,14618.6292
397.2163,14738.25
397.3892,14304.9167
397.5621,14392.0708
397.735,14693.3167
397.9077,15007.6042
398.0806,15429.0083
398.2534,15073.6667
398.4261,15031.0
398.5989,15140.6625
398.7716,15807.2875
398.9443,16022.2167
399.117,15666.6042
399.2896,15223.5458
399.4623,15028.4875
399.6349,14896.4333
399.8075,14820.7458
399.9801,14502.2875
400.1526,14403.6917
400.3252,14291.4042
400.4977,13800.8417
400.6702,13687.8125
400.8427,13636.3583
401.0151,13726.05
401.1875,13878.3167
401.36,13783.0083
401.5323,13869.925
401.7047,13733.7208
401.877,13538.3292
402.0494,13485.2167
402.2216,13508.4583
402.394,13822.9
402.5662,13855.6
402.7385,13740.2083
402.9107,13710.4708
403.0829,13656.3708
403.2551,13739.7458
403.4272,13648.5458
403.5994,13575.9708
403.7715,13628.3833
403.9436,13907.5292
404.1156,13877.35
