Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-19 11:47:56.108250
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1767.6125
218.2508,1803.0167
218.442,1836.4917
218.6332,1875.25
218.8244,1911.6292
219.0156,1949.25
219.2067,1989.8042
219.3979,2032.2542
219.589,2076.0833
219.7801,2119.0833
219.9712,2163.6625
220.1623,2211.4542
220.3533,2261.3333
220.5444,2312.1375
220.7354,2363.0375
220.9264,2414.0625
221.1174,2470.975
221.3083,2528.0083
221.4993,2581.9708
221.6902,2638.2208
221.8812,2702.1167
222.0721,2763.5583
222.263,2827.0042
222.4538,2893.9833
222.6447,2962.4833
222.8355,3030.0458
223.0264,3096.5875
223.2172,3167.0042
223.408,3242.0625
223.5987,3315.1417
223.7895,3388.2833
223.9802,3467.1958
224.1709,3545.1542
224.3616,3627.4583
224.5524,3710.5792
224.743,3795.5917
224.9337,3876.675
225.1243,3970.4042
225.315,4056.6708
225.5056,4144.5792
225.6962,4238.2708
225.8867,4330.8292
226.0773,4424.9875
226.2678,4518.3708
226.4584,4619.15
226.6489,4718.5375
226.8394,4813.1583
227.0298,4913.6333
227.2203,5022.8792
227.4108,5136.5625
227.6012,5245.3167
227.7916,5350.4625
227.982,5458.6583
228.1723,5569.9042
228.3627,5683.9
228.5531,5791.2333
228.7434,5904.2917
228.9337,6023.8292
229.124,6143.2958
229.3143,6262.9542
229.5045,6394.0208
229.6948,6523.8667
229.885,6656.3292
230.0752,6790.1833
230.2654,6923.3208
230.4556,7056.3958
230.6457,7186.5
230.8358,7317.1458
231.026,7447.9
231.2161,7579.5167
231.4062,7716.075
231.5963,7847.0958
231.7863,7981.8208
231.9764,8127.1958
232.1664,8275.2083
232.3564,8427.5292
232.5464,8569.3375
232.7364,8720.5292
232.9263,8861.6792
233.1163,9014.2417
233.3062,9169.3583
233.4961,9336.475
233.686,9486.5625
233.8758,9624.1875
234.0657,9767.2333
234.2555,9925.4042
234.4454,10076.2625
234.6352,10228.3708
234.825,10381.9625
235.0147,10522.1292
235.2045,10674.4167
235.3942,10821.7333
235.5839,10971.2458
235.7737,11117.5208
235.9633,11262.3458
236.153,11422.8792
236.3427,11583.65
236.5323,11733.7
236.7219,11877.9042
236.9115,12006.8042
237.1011,12147.6667
237.2907,12298.6917
237.4803,12449.1458
237.6698,12588.7667
237.8593,12739.875
238.0488,12879.7
238.2383,13024.7958
238.4278,13168.4042
238.6172,13329.7833
238.8066,13473.0792
238.9961,13620.1083
239.1855,13775.8542
239.3748,13912.7958
239.5642,14042.5917
239.7536,14188.7125
239.9429,14329.4542
240.1322,14448.9667
240.3215,14590.3125
240.5108,14723.7708
240.7001,14863.9708
240.8893,14995.3792
241.0786,15125.3583
241.2677,15249.3208
241.457,15391.2167
241.6461,15489.6625
241.8353,15597.8083
242.0244,15708.5042
242.2136,15815.5875
242.4027,15926.2833
242.5918,16032.325
242.7809,16138.6125
242.9699,16210.2833
243.159,16258.1583
243.348,16385.3
243.537,16520.9042
243.726,16638.0833
243.915,16748.3083
244.1039,16844.5375
244.2929,16935.625
244.4818,16958.8917
244.6707,17033.4542
244.8596,17161.0042
245.0485,17291.1
245.2373,17418.3
245.4262,17531.775
245.615,17637.4375
245.8038,17719.9667
245.9926,17812.7083
246.1814,17926.1375
246.3701,17971.4
246.5589,17954.5875
246.7476,18020.2542
246.9363,18154.4792
247.1249,18272.9292
247.3136,18379.4792
247.5023,18483.5583
247.6909,18594.3125
247.8795,18687.2333
248.0681,18798.5792
248.2567,18886.475
248.4453,18978.2375
248.6338,19061.8083
248.8224,19124.05
249.0109,19100.975
249.1994,19117.1458
249.3878,19229.6458
249.5763,19342.3958
249.7648,19440.0167
249.9532,19534.2917
250.1416,19630.5917
250.33,19746.65
250.5183,19851.2667
250.7067,19931.6208
250.8951,20007.5292
251.0834,20079.1875
251.2717,20142.3833
251.46,20206.7667
251.6483,20272.1375
251.8365,20326.0083
252.0247,20321.2833
252.213,20353.2542
252.4012,20425.6042
252.5894,20548.7167
252.7775,20622.8125
252.9657,20693.8542
253.1538,20777.8125
253.3419,20849.975
253.53,20894.2542
253.7181,20955.0708
253.9062,21026.8292
254.0942,21088.0458
254.2823,21124.1583
254.4703,21164.0042
254.6583,21214.05
254.8463,21272.8167
255.0342,21300.5583
255.2222,21327.45
255.4101,21343.8292
255.598,21326.7167
255.7859,21359.8583
255.9738,21451.325
256.1616,21531.7667
256.3495,21624.8
256.5373,21687.0167
256.7251,21794.3833
256.9129,21853.95
257.1006,21904.8333
257.2884,21967.0542
257.4761,22047.7125
257.6638,22100.5583
257.8515,22130.7583
258.0392,22165.7125
258.2269,22192.325
258.4146,22220.4292
258.6022,22260.7667
258.7898,22265.3125
258.9774,22280.975
259.165,22322.7208
259.3525,22383.0625
259.5401,22400.4417
259.7276,22440.4958
259.9151,22486.7083
260.1026,22519.1375
260.2901,22562.5542
260.4776,22596.7125
260.665,22676.45
260.8524,22734.9917
261.0398,22808.7333
261.2272,22837.8167
261.4146,22848.0125
261.6019,22884.7333
261.7893,22931.0917
261.9766,22962.4708
262.1639,22998.4583
262.3512,22991.5917
262.5384,22992.9
262.7257,23001.8167
262.9129,23020.6917
263.1001,23035.3833
263.2873,23073.4958
263.4745,23107.3542
263.6617,23076.1667
263.8488,23100.1167
264.0359,23110.9375
264.2231,23115.325
264.4101,23122.85
264.5972,23146.7542
264.7842,23161.125
264.9713,23173.4917
265.1583,23177.1042
265.3453,23194.95
265.5323,23212.7917
265.7193,23236.8792
265.9062,23269.4042
266.0931,23279.9667
266.2801,23276.925
266.4669,23306.9542
266.6538,23332.225
266.8407,23351.3458
267.0276,23337.4542
267.2143,23327.7958
267.4012,23339.65
267.588,23300.2708
267.7747,23299.9458
267.9615,23295.9958
268.1482,23285.825
268.3349,23300.325
268.5217,23296.7625
268.7083,23270.7083
268.895,23256.6917
269.0817,23280.4167
269.2682,23270.7
269.4549,23234.1833
269.6415,23182.5375
269.8281,23165.0417
270.0146,23183.9542
270.2012,23192.2292
270.3877,23203.5667
270.5742,23196.9625
270.7607,23192.2875
270.9472,23182.1583
271.1336,23165.5917
271.32,23143.4292
271.5065,23126.4667
271.6929,23116.8708
271.8792,23128.6167
272.0656,23107.0917
272.252,23119.9917
272.4383,23112.3083
272.6246,23098.925
272.8109,23081.9625
272.9972,23109.4833
273.1835,23121.3542
273.3697,23125.4958
273.5559,23130.0792
273.7421,23130.0958
273.9283,23120.0667
274.1145,23104.3458
274.3007,23101.9625
274.4868,23107.4083
274.6729,23130.175
274.859,23128.775
275.0451,23119.1958
275.2311,23054.3875
275.4172,23060.9917
275.6032,23076.8167
275.7892,23092.8125
275.9752,23082.4
276.1612,23097.6833
276.3472,23069.0542
276.5331,23048.3833
276.719,23045.0583
276.9049,23037.225
277.0908,23009.95
277.2767,22998.2625
277.4625,23000.1125
277.6484,22983.2083
277.8342,22953.7708
278.02,22942.1583
278.2057,22951.75
278.3915,22975.7917
278.5772,22970.0583
278.763,22938.6875
278.9487,22953.6375
279.1343,22971.25
279.32,22950.8
279.5057,22913.5875
279.6913,22843.4083
279.877,22828.8417
280.0625,22811.4167
280.2481,22774.95
280.4337,22742.4542
280.6192,22761.1125
280.8048,22773.0375
280.9903,22745.2625
281.1758,22705.2833
281.3612,22667.6208
281.5467,22646.05
281.7321,22668.0833
281.9175,22670.6792
282.1029,22658.1375
282.2884,22645.0125
282.4737,22604.2292
282.6591,22565.4417
282.8444,22560.0458
283.0297,22547.0625
283.215,22537.975
283.4002,22519.1708
283.5855,22474.3333
283.7707,22411.2917
283.956,22381.3333
284.1412,22359.5667
284.3264,22366.5375
284.5115,22378.8292
284.6967,22387.7875
284.8818,22348.6083
285.0669,22303.0542
285.252,22285.6625
285.4371,22279.6
285.6222,22240.8667
285.8072,22213.0667
285.9922,22183.5125
286.1772,22187.0333
286.3622,22189.4667
286.5472,22150.8042
286.7321,22106.2417
286.9171,22120.9292
287.102,22113.9667
287.2869,22119.5542
287.4717,22140.9167
287.6566,22130.2542
287.8415,22121.3167
288.0263,22095.4125
288.2111,22038.5375
288.3959,21985.9625
288.5806,21976.6208
288.7654,21975.2625
288.9501,22011.1417
289.1348,22007.0042
289.3195,21995.9417
289.5042,21989.4375
289.6889,22002.425
289.8735,21945.2583
290.0581,21923.5042
290.2428,21872.9583
290.4273,21859.3458
290.6119,21873.85
290.7965,21855.6583
290.981,21843.7
291.1655,21828.7833
291.35,21763.3208
291.5345,21718.3083
291.719,21709.9375
291.9034,21705.2042
292.0878,21732.2667
292.2722,21711.1833
292.4566,21678.05
292.641,21676.3542
292.8253,21660.6375
293.0096,21635.2042
293.194,21627.2042
293.3783,21616.0833
293.5626,21620.3708
293.7468,21608.4083
293.9311,21602.8958
294.1153,21551.7292
294.2995,21469.4417
294.4837,21415.3083
294.6678,21375.6708
294.852,21345.7042
295.0361,21346.3292
295.2202,21339.7125
295.4043,21341.7792
295.5884,21317.1708
295.7725,21303.4958
295.9565,21275.9
296.1405,21224.6667
296.3246,21188.3
296.5085,21209.8583
296.6925,21229.9
296.8764,21211.8375
297.0603,21184.5833
297.2443,21149.3292
297.4282,21109.1125
297.612,21071.1042
297.7959,21030.7208
297.9797,21002.0417
298.1635,20960.25
298.3474,20983.7
298.5311,20993.5917
298.7149,20947.9208
298.8987,20885.6167
299.0823,20850.6
299.2661,20801.3
299.4498,20727.7125
299.6334,20711.3667
299.8171,20701.8458
300.0007,20679.4167
300.1843,20660.4042
300.368,20635.6458
300.5515,20608.2792
300.7351,20586.3292
300.9186,20561.0417
301.1021,20521.6875
301.2857,20504.9083
301.4691,20485.0583
301.6526,20483.6458
301.8361,20437.2958
302.0195,20393.6917
302.2029,20368.225
302.3863,20354.6
302.5697,20317.0208
302.753,20307.1292
302.9364,20306.0875
303.1197,20319.825
303.303,20291.6375
303.4863,20245.7583
303.6696,20172.5208
303.8528,20115.6292
304.036,20084.7875
304.2192,20078.6583
304.4024,20056.5292
304.5856,20013.4375
304.7688,19990.8167
304.9519,19977.4958
305.135,19955.6083
305.3181,19924.6208
305.5012,19894.2833
305.6842,19883.95
305.8673,19854.4625
306.0504,19809.7583
306.2333,19751.3083
306.4163,19727.1333
306.5993,19694.8583
306.7822,19672.5083
306.9652,19657.9417
307.1481,19624.4417
307.331,19590.1083
307.5139,19554.2667
307.6967,19513.4083
307.8796,19476.925
308.0624,19445.9208
308.2452,19404.0542
308.428,19366.7958
308.6107,19354.3083
308.7935,19316.4167
308.9762,19285.5625
309.1589,19259.6042
309.3416,19226.7458
309.5243,19191.1875
309.7069,19165.0833
309.8896,19128.2
310.0721,19097.7
310.2548,19072.3208
310.4373,19056.6792
310.6199,19052.575
310.8024,19022.4958
310.985,19002.9125
311.1674,18952.2917
311.3499,18902.7167
311.5324,18884.3708
311.7148,18886.075
311.8973,18841.5917
312.0797,18808.0583
312.2621,18794.9125
312.4445,18775.1
312.6268,18735.2875
312.8091,18709.6292
312.9915,18659.3167
313.1738,18627.0208
313.356,18575.925
313.5383,18529.6083
313.7206,18509.7583
313.9027,18477.8708
314.085,18456.0
314.2672,18436.4042
314.4493,18410.3292
314.6314,18394.3583
314.8136,18385.0458
314.9957,18351.9167
315.1778,18309.1792
315.3598,18281.1167
315.5419,18262.5125
315.724,18231.925
315.9059,18196.1833
316.088,18160.9375
316.2699,18168.7958
316.4519,18154.5
316.6338,18114.8083
316.8157,18050.0083
316.9977,18023.6708
317.1795,18034.7167
317.3614,18028.6542
317.5432,18008.8667
317.7251,17966.5542
317.9069,17904.8167
318.0887,17868.0708
318.2704,17835.1125
318.4522,17818.6792
318.6339,17818.7667
318.8156,17837.4792
318.9973,17819.1625
319.179,17816.3625
319.3607,17789.1208
319.5423,17778.3
319.7239,17763.6958
319.9055,17736.1042
320.0871,17716.0333
320.2687,17691.1792
320.4502,17677.7917
320.6317,17642.6917
320.8132,17644.2417
320.9947,17619.9583
321.1761,17591.6125
321.3576,17572.6875
321.5391,17552.4792
321.7205,17551.7625
321.9019,17529.4542
322.0832,17490.8958
322.2646,17444.3833
322.4459,17412.475
322.6272,17380.6708
322.8085,17340.4958
322.9898,17314.0708
323.1711,17290.6
323.3523,17268.3542
323.5335,17252.5708
323.7147,17287.3542
323.8959,17324.4208
324.0771,17321.7833
324.2582,17303.8042
324.4393,17283.55
324.6204,17280.8208
324.8015,17258.1
324.9826,17250.5833
325.1637,17275.9042
325.3447,17266.5792
325.5257,17256.1833
325.7067,17256.3583
325.8877,17207.975
326.0686,17179.3833
326.2496,17142.0792
326.4305,17096.8167
326.6114,17069.8833
326.7922,17076.9042
326.9731,17083.9917
327.1539,17065.85
327.3347,17053.1917
327.5155,17060.3167
327.6963,17080.3375
327.8771,17066.3583
328.0578,17007.0375
328.2385,16941.175
328.4193,16917.7667
328.5999,16894.55
328.7806,16848.9542
328.9613,16865.4375
329.1419,16879.3083
329.3225,16883.3708
329.5031,16854.4208
329.6837,16819.425
329.8642,16794.9167
330.0447,16776.0833
330.2252,16751.0083
330.4057,16694.6125
330.5862,16658.6375
330.7667,16633.9542
330.9471,16660.5792
331.1275,16670.875
331.3079,16593.6583
331.4883,16545.1417
331.6687,16547.4583
331.849,16534.0167
332.0293,16501.325
332.2096,16472.475
332.3899,16452.5125
332.5702,16457.9125
332.7504,16477.0
332.9306,16462.4417
333.1108,16422.4125
333.291,16381.6208
333.4712,16378.1875
333.6514,16354.2333
333.8315,16323.7542
334.0116,16321.5292
334.1917,16319.0458
334.3717,16319.1958
334.5518,16331.4667
334.7318,16310.1417
334.9119,16279.1375
335.0918,16251.5708
335.2718,16266.35
335.4518,16267.65
335.6317,16249.3667
335.8116,16239.1208
335.9915,16191.5958
336.1714,16106.5708
336.3513,16087.9875
336.5311,16130.4
336.7109,16149.5875
336.8907,16094.8833
337.0705,16022.3625
337.2502,15959.7667
337.43,15945.8083
337.6097,15937.0875
337.7894,15939.9458
337.9691,15926.6
338.1488,15905.5292
338.3284,15915.8542
338.508,15935.5917
338.6877,15948.2042
338.8672,15930.6417
339.0468,15896.0875
339.2263,15860.4417
339.4059,15829.1208
339.5854,15872.1
339.7649,15880.6833
339.9443,15868.8083
340.1238,15876.9042
340.3032,15864.125
340.4826,15840.7375
340.662,15799.9417
340.8414,15738.9083
341.0207,15743.1292
341.2001,15757.1667
341.3794,15746.1667
341.5587,15747.3542
341.738,15759.0458
341.9172,15728.1708
342.0965,15728.6417
342.2757,15670.6292
342.4549,15585.4125
342.6341,15594.0208
342.8132,15580.7958
342.9923,15620.3708
343.1715,15675.9625
343.3506,15684.6417
343.5296,15622.4083
343.7087,15570.7792
343.8878,15526.4
344.0668,15486.8083
344.2458,15435.3417
344.4248,15398.3125
344.6037,15402.125
344.7827,15414.65
344.9616,15415.9917
345.1405,15424.9333
345.3194,15433.2
345.4982,15394.8167
345.6771,15381.4958
345.8559,15356.4208
346.0347,15333.3458
346.2135,15298.1167
346.3923,15311.2833
346.571,15324.3292
346.7498,15286.1167
346.9285,15307.7417
347.1071,15293.1958
347.2859,15239.5042
347.4645,15234.6208
347.6431,15224.8125
347.8217,15243.0583
348.0003,15277.3708
348.1789,15282.7542
348.3574,15203.425
348.5359,15141.9583
348.7145,15114.6042
348.893,15126.675
349.0714,15096.9792
349.2499,15049.9208
349.4283,15010.1792
349.6068,14979.2292
349.7852,14953.9667
349.9635,14976.625
350.1419,15003.7625
350.3202,14989.5
350.4985,14957.5
350.6768,14920.2667
350.8551,14895.9167
351.0334,14881.5125
351.2116,14835.2875
351.3898,14830.5
351.568,14806.6708
351.7462,14828.775
351.9243,14841.875
352.1025,14795.7917
352.2806,14759.2667
352.4587,14726.6667
352.6368,14688.5875
352.8148,14667.2083
352.9929,14672.25
353.1709,14685.1292
353.3489,14666.8792
353.5268,14655.725
353.7048,14630.4708
353.8828,14614.1667
354.0607,14602.4042
354.2386,14586.9125
354.4165,14568.8917
354.5943,14558.475
354.7722,14551.6875
354.95,14564.9167
355.1278,14568.7
355.3056,14527.825
355.4833,14449.5458
355.6611,14400.8
355.8388,14365.7625
356.0165,14333.125
356.1942,14355.8958
356.3719,14406.825
356.5495,14371.4333
356.7271,14299.5333
356.9047,14303.5417
357.0823,14281.6958
357.2599,14280.8583
357.4374,14281.6875
357.6149,14256.7875
357.7924,14214.5125
357.9699,14178.1375
358.1474,14134.6583
358.3248,14078.5542
358.5023,14060.15
358.6797,14010.975
358.8571,13990.5958
359.0344,14011.5625
359.2118,14012.85
359.3891,14006.2833
359.5664,13998.6917
359.7437,14007.1417
359.9209,13966.8958
360.0982,13935.8792
360.2754,13902.6417
360.4526,13882.5083
360.6298,13877.15
360.807,13865.7667
360.9841,13826.9917
361.1613,13789.2833
361.3383,13821.0833
361.5154,13824.6708
361.6925,13818.4125
361.8695,13770.1958
362.0466,13705.0375
362.2236,13725.3958
362.4005,13724.2417
362.5775,13737.2875
362.7545,13715.3167
362.9314,13680.7875
363.1083,13653.5417
363.2852,13618.4083
363.462,13630.7042
363.6389,13611.5958
363.8157,13623.675
363.9925,13604.0
364.1693,13597.625
364.346,13558.2208
364.5228,13523.8
364.6996,13524.8542
364.8762,13505.55
365.0529,13518.1792
365.2296,13538.8042
365.4062,13564.4417
365.5829,13568.7792
365.7595,13534.9333
365.9361,13542.6917
366.1126,13555.1667
366.2892,13550.9542
366.4657,13678.2208
366.6422,13859.9625
366.8186,13835.6208
366.9951,13869.7083
367.1716,13867.4042
367.348,13792.2292
367.5244,13832.7333
367.7008,13875.225
367.8772,13883.3042
368.0535,13708.0333
368.2298,13594.9625
368.4061,13747.5458
368.5824,13717.6625
368.7586,13699.4208
368.9349,13786.8
369.1111,13762.4542
369.2873,13648.1042
369.4635,13593.9292
369.6396,13658.9042
369.8158,13580.5833
369.9919,13531.8583
370.168,13530.9292
370.3441,13563.6833
370.5202,13466.3125
370.6962,13333.3917
370.8722,13277.6
371.0482,13274.625
371.2242,13339.475
371.4002,13447.6917
371.5761,13554.1292
371.752,13466.8458
371.9279,13416.8417
372.1038,13379.3917
372.2796,13337.6792
372.4555,13316.3167
372.6313,13417.5667
372.8071,13396.1167
372.9829,13333.1333
373.1586,13312.9792
373.3344,13337.7625
373.5101,13266.175
373.6858,13227.0458
373.8615,13211.4083
374.0371,13247.9167
374.2127,13364.7792
374.3884,13430.9917
374.564,13348.3833
374.7395,13275.0167
374.9151,13270.9875
375.0906,13372.975
375.2661,13606.3458
375.4416,13617.5917
375.6171,13646.9458
375.7925,13742.8458
375.968,13749.9958
376.1434,13706.8
376.3188,13577.4917
376.4941,13521.35
376.6695,13561.8708
376.8448,13612.9042
377.0201,13697.0375
377.1954,13661.6083
377.3707,13699.5208
377.5459,13788.4625
377.7212,13846.0875
377.8964,14125.8917
378.0715,14432.7042
378.2467,14280.2167
378.4218,14198.3833
378.597,14241.1
378.7721,13937.2167
378.9472,13971.7375
379.1222,14012.7208
379.2973,14184.7
379.4723,14577.4208
379.6473,14784.3167
379.8223,14659.8292
379.9972,14237.9958
380.1722,14083.9667
380.3471,14034.5083
380.522,14113.2375
380.6969,14029.7375
380.8717,14156.7042
381.0466,14306.1625
381.2214,14111.9
381.3962,14035.1667
381.571,13892.575
381.7457,13785.3542
381.9204,13847.3833
382.0952,13896.9125
382.2699,13842.45
382.4445,14208.6208
382.6192,14307.3208
382.7938,14492.6208
382.9685,14823.0708
383.1431,14734.5542
383.3176,14274.6583
383.4922,13973.3583
383.6667,13950.725
383.8412,13989.2583
384.0157,13870.8083
384.1902,13866.4458
384.3646,14073.0458
384.5391,14168.6
384.7134,14138.6583
384.8878,14257.2625
385.0622,14501.8042
385.2365,14628.5042
385.4109,14270.5417
385.5852,14031.3625
385.7594,14038.6458
385.9337,14117.0125
386.1079,14213.1292
386.2822,14423.7917
386.4564,14722.8625
386.6306,14537.9667
386.8047,14396.5167
386.9789,14633.4167
387.153,14642.7417
387.3271,14953.1958
387.5012,15170.1083
387.6752,15229.3583
387.8492,15623.6875
388.0233,15694.6375
388.1972,15286.6542
388.3712,15266.2333
388.5452,15281.0208
388.7191,15325.7917
388.893,15590.9667
389.0669,15940.8292
389.2408,15452.4792
389.4146,14805.0917
389.5884,14399.2542
389.7623,14135.2208
389.9361,14129.05
390.1098,14178.8125
390.2835,14354.0375
390.4573,14371.6958
390.631,14296.8458
390.8047,14408.1792
390.9784,14718.7125
391.152,14675.825
391.3256,14643.4667
391.4992,14832.9583
391.6728,14749.85
391.8464,14667.1167
392.0199,14942.1833
392.1934,15111.925
392.3669,15003.6958
392.5403,15380.6625
392.7138,15391.5833
392.8873,15668.225
393.0607,15881.4292
393.2341,16221.1167
393.4074,16296.1917
393.5808,15925.2958
393.7542,15313.65
393.9274,15314.8042
394.1007,15281.0333
394.274,15272.6125
394.4472,15451.0917
394.6205,15305.5792
394.7937,15773.3458
394.9668,16223.0333
395.14,16214.4375
395.3131,15741.2917
395.4863,15240.5042
395.6594,15078.6625
395.8325,15081.125
396.0055,14931.2333
396.1786,15002.9875
396.3516,14961.7458
396.5246,14984.9167
396.6975,14792.4958
396.8705,14599.9333
397.0434,15014.6083
397.2163,15042.8125
397.3892,14723.9792
397.5621,14926.3375
397.735,15267.7333
397.9077,15637.5292
398.0806,16123.9
398.2534,15772.475
398.4261,15817.1667
398.5989,15890.8792
398.7716,16589.2
398.9443,16741.7875
399.117,16434.9375
399.2896,16057.0292
399.4623,15882.575
399.6349,15726.4083
399.8075,15602.7625
399.9801,15283.6542
400.1526,15250.4417
400.3252,15109.2708
400.4977,14650.0417
400.6702,14498.8125
400.8427,14433.3083
401.0151,14563.6583
401.1875,14719.4792
401.36,14645.0083
401.5323,14749.0208
401.7047,14604.9
401.877,14414.1292
402.0494,14381.2708
402.2216,14423.6833
402.394,14737.1542
402.5662,14739.9333
402.7385,14643.125
402.9107,14645.4292
403.0829,14582.5417
403.2551,14597.2167
403.4272,14471.0375
403.5994,14416.55
403.7715,14513.5083
403.9436,14847.6917
404.1156,14809.9458
