Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-19 11:00:36.979167
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1747.7625
218.2508,1782.3083
218.442,1814.65
218.6332,1853.2333
218.8244,1888.1625
219.0156,1926.4875
219.2067,1966.3125
219.3979,2007.2292
219.589,2050.0833
219.7801,2094.9875
219.9712,2137.9208
220.1623,2185.5583
220.3533,2234.65
220.5444,2284.0208
220.7354,2333.2875
220.9264,2386.0542
221.1174,2442.2542
221.3083,2499.1125
221.4993,2552.7458
221.6902,2607.5333
221.8812,2669.3167
222.0721,2731.5125
222.263,2795.7792
222.4538,2860.7083
222.6447,2925.7833
222.8355,2994.2208
223.0264,3062.3833
223.2172,3131.725
223.408,3205.3458
223.5987,3278.075
223.7895,3351.9458
223.9802,3429.8708
224.1709,3505.525
224.3616,3587.2333
224.5524,3668.725
224.743,3753.0458
224.9337,3834.1875
225.1243,3925.6917
225.315,4013.6083
225.5056,4098.6208
225.6962,4189.7167
225.8867,4286.15
226.0773,4378.3708
226.2678,4471.0167
226.4584,4570.0
226.6489,4668.3958
226.8394,4761.5917
227.0298,4864.9
227.2203,4972.025
227.4108,5083.9833
227.6012,5191.1542
227.7916,5294.3375
227.982,5404.9875
228.1723,5513.4333
228.3627,5625.2917
228.5531,5734.4917
228.7434,5846.0167
228.9337,5961.9375
229.124,6082.0583
229.3143,6203.9
229.5045,6333.3833
229.6948,6459.6958
229.885,6592.8
230.0752,6723.6625
230.2654,6856.6625
230.4556,6989.6958
230.6457,7117.0625
230.8358,7249.2292
231.026,7379.7875
231.2161,7508.8542
231.4062,7644.4917
231.5963,7776.45
231.7863,7911.7875
231.9764,8055.8792
232.1664,8203.2625
232.3564,8354.0458
232.5464,8494.1917
232.7364,8644.8333
232.9263,8786.625
233.1163,8936.9417
233.3062,9093.2292
233.4961,9251.4833
233.686,9404.5583
233.8758,9542.925
234.0657,9684.7917
234.2555,9839.4042
234.4454,9993.7542
234.6352,10143.0958
234.825,10293.1625
235.0147,10438.3542
235.2045,10587.5417
235.3942,10732.5292
235.5839,10885.1667
235.7737,11032.2625
235.9633,11176.0875
236.153,11333.6042
236.3427,11490.2833
236.5323,11643.5167
236.7219,11785.7833
236.9115,11912.6083
237.1011,12049.8042
237.2907,12203.475
237.4803,12350.6375
237.6698,12490.2042
237.8593,12638.55
238.0488,12779.0583
238.2383,12927.0125
238.4278,13065.6958
238.6172,13225.55
238.8066,13367.3958
238.9961,13514.8125
239.1855,13669.0833
239.3748,13806.8417
239.5642,13942.6208
239.7536,14083.8667
239.9429,14224.675
240.1322,14343.775
240.3215,14478.8625
240.5108,14615.275
240.7001,14757.2583
240.8893,14887.5625
241.0786,15014.1417
241.2677,15135.8583
241.457,15277.3208
241.6461,15378.9833
241.8353,15482.4917
242.0244,15592.575
242.2136,15700.05
242.4027,15809.0708
242.5918,15914.5667
242.7809,16021.0167
242.9699,16097.5083
243.159,16142.3417
243.348,16268.65
243.537,16403.2375
243.726,16525.5792
243.915,16630.7667
244.1039,16725.6
244.2929,16814.9542
244.4818,16837.6083
244.6707,16913.1583
244.8596,17042.2833
245.0485,17171.8167
245.2373,17295.0458
245.4262,17411.5625
245.615,17508.7208
245.8038,17598.0875
245.9926,17692.3292
246.1814,17804.4625
246.3701,17845.9083
246.5589,17830.0875
246.7476,17893.8
246.9363,18031.0917
247.1249,18146.4042
247.3136,18251.9875
247.5023,18359.3917
247.6909,18463.125
247.8795,18557.1417
248.0681,18668.7667
248.2567,18759.5042
248.4453,18846.4792
248.6338,18932.9083
248.8224,18992.675
249.0109,18971.0667
249.1994,18984.0208
249.3878,19098.7917
249.5763,19211.9083
249.7648,19311.7792
249.9532,19398.5542
250.1416,19503.3875
250.33,19614.725
250.5183,19720.8708
250.7067,19799.6333
250.8951,19875.4958
251.0834,19945.4875
251.2717,20005.9167
251.46,20076.2125
251.6483,20140.1375
251.8365,20189.8875
252.0247,20185.4042
252.213,20210.6875
252.4012,20289.1792
252.5894,20412.4542
252.7775,20489.775
252.9657,20547.0167
253.1538,20639.3917
253.3419,20707.925
253.53,20752.4458
253.7181,20817.325
253.9062,20888.3875
254.0942,20948.3333
254.2823,20982.325
254.4703,21023.6042
254.6583,21075.2833
254.8463,21129.0875
255.0342,21150.8667
255.2222,21185.5583
255.4101,21199.6625
255.598,21187.0792
255.7859,21218.325
255.9738,21302.9708
256.1616,21386.1625
256.3495,21474.7458
256.5373,21546.5208
256.7251,21649.8667
256.9129,21707.5208
257.1006,21761.4708
257.2884,21824.775
257.4761,21899.0958
257.6638,21950.7083
257.8515,21979.5792
258.0392,22015.3
258.2269,22042.9375
258.4146,22067.8167
258.6022,22108.2792
258.7898,22113.9375
258.9774,22129.65
259.165,22176.6042
259.3525,22229.6833
259.5401,22249.475
259.7276,22287.3667
259.9151,22333.225
260.1026,22361.8042
260.2901,22405.1625
260.4776,22445.2208
260.665,22523.9083
260.8524,22583.75
261.0398,22653.1792
261.2272,22686.5917
261.4146,22699.1042
261.6019,22732.6542
261.7893,22778.6167
261.9766,22800.9833
262.1639,22842.8708
262.3512,22833.45
262.5384,22835.4583
262.7257,22847.775
262.9129,22863.225
263.1001,22878.0917
263.2873,22919.4333
263.4745,22944.15
263.6617,22916.3375
263.8488,22935.9167
264.0359,22953.0625
264.2231,22959.8833
264.4101,22968.7208
264.5972,22985.6917
264.7842,23006.3
264.9713,23010.5625
265.1583,23017.5125
265.3453,23029.0958
265.5323,23052.1542
265.7193,23071.0583
265.9062,23106.9417
266.0931,23119.5125
266.2801,23116.0792
266.4669,23143.0167
266.6538,23162.8667
266.8407,23188.275
267.0276,23177.2417
267.2143,23158.175
267.4012,23176.5917
267.588,23140.3208
267.7747,23132.1125
267.9615,23130.4708
268.1482,23124.6917
268.3349,23131.65
268.5217,23132.25
268.7083,23105.6875
268.895,23099.575
269.0817,23113.0667
269.2682,23100.2917
269.4549,23069.8042
269.6415,23011.175
269.8281,22999.8792
270.0146,23013.8875
270.2012,23025.5083
270.3877,23036.6417
270.5742,23028.3042
270.7607,23022.5583
270.9472,23014.425
271.1336,22998.6208
271.32,22974.375
271.5065,22953.5833
271.6929,22945.9875
271.8792,22957.8333
272.0656,22946.375
272.252,22950.1042
272.4383,22946.3375
272.6246,22930.0167
272.8109,22915.75
272.9972,22938.225
273.1835,22944.7375
273.3697,22955.4458
273.5559,22954.6167
273.7421,22954.6625
273.9283,22948.0958
274.1145,22929.1958
274.3007,22924.6292
274.4868,22932.4292
274.6729,22954.4625
274.859,22950.5958
275.0451,22940.7208
275.2311,22877.0875
275.4172,22884.5792
275.6032,22898.9
275.7892,22916.2208
275.9752,22908.575
276.1612,22920.45
276.3472,22887.2625
276.5331,22866.8375
276.719,22861.1
276.9049,22861.0417
277.0908,22834.2
277.2767,22821.325
277.4625,22820.9792
277.6484,22806.3
277.8342,22769.6917
278.02,22762.8
278.2057,22772.1167
278.3915,22795.4667
278.5772,22786.6708
278.763,22756.1208
278.9487,22771.4542
279.1343,22790.9625
279.32,22766.5375
279.5057,22730.7333
279.6913,22666.1583
279.877,22645.1375
280.0625,22629.1375
280.2481,22589.6083
280.4337,22559.3042
280.6192,22576.9875
280.8048,22588.8208
280.9903,22561.4583
281.1758,22522.5583
281.3612,22481.8042
281.5467,22461.4792
281.7321,22479.1167
281.9175,22482.0542
282.1029,22468.0292
282.2884,22463.4167
282.4737,22417.825
282.6591,22384.3083
282.8444,22370.7458
283.0297,22365.2958
283.215,22350.4208
283.4002,22331.8958
283.5855,22291.6167
283.7707,22225.325
283.956,22196.8042
284.1412,22175.5958
284.3264,22178.2
284.5115,22198.0417
284.6967,22199.5125
284.8818,22164.8667
285.0669,22117.15
285.252,22102.9125
285.4371,22099.6958
285.6222,22060.3708
285.8072,22027.0958
285.9922,21998.0
286.1772,22002.7375
286.3622,22003.8083
286.5472,21969.6958
286.7321,21919.975
286.9171,21937.7208
287.102,21928.9
287.2869,21936.1917
287.4717,21953.4625
287.6566,21939.8417
287.8415,21935.3542
288.0263,21909.3792
288.2111,21855.3667
288.3959,21800.1458
288.5806,21790.0083
288.7654,21788.9667
288.9501,21819.7333
289.1348,21819.0875
289.3195,21806.2417
289.5042,21807.7167
289.6889,21816.1958
289.8735,21760.9792
290.0581,21735.375
290.2428,21686.575
290.4273,21678.3083
290.6119,21680.9583
290.7965,21669.825
290.981,21654.8458
291.1655,21642.3583
291.35,21576.6708
291.5345,21529.3667
291.719,21525.9375
291.9034,21523.4958
292.0878,21545.1083
292.2722,21525.1875
292.4566,21491.575
292.641,21490.5167
292.8253,21477.8708
293.0096,21445.2
293.194,21445.9042
293.3783,21424.8333
293.5626,21433.3625
293.7468,21421.7333
293.9311,21414.8958
294.1153,21366.0708
294.2995,21283.5042
294.4837,21231.25
294.6678,21191.8458
294.852,21166.2125
295.0361,21161.2375
295.2202,21156.1625
295.4043,21156.7167
295.5884,21134.4333
295.7725,21119.9667
295.9565,21091.925
296.1405,21036.5083
296.3246,21006.2417
296.5085,21025.6333
296.6925,21045.025
296.8764,21022.6542
297.0603,20993.3125
297.2443,20966.5583
297.4282,20924.5208
297.612,20882.2708
297.7959,20841.6167
297.9797,20816.5875
298.1635,20777.4708
298.3474,20793.5458
298.5311,20804.7083
298.7149,20758.7458
298.8987,20699.8958
299.0823,20669.3708
299.2661,20616.3542
299.4498,20542.15
299.6334,20529.3167
299.8171,20518.7917
300.0007,20495.6625
300.1843,20479.4417
300.368,20454.4458
300.5515,20424.7542
300.7351,20398.2
300.9186,20378.0333
301.1021,20339.9917
301.2857,20323.3542
301.4691,20303.8583
301.6526,20300.75
301.8361,20259.1875
302.0195,20211.7625
302.2029,20187.4583
302.3863,20176.725
302.5697,20133.6333
302.753,20125.5417
302.9364,20129.9875
303.1197,20131.0583
303.303,20108.3833
303.4863,20062.3458
303.6696,19989.6875
303.8528,19936.05
304.036,19905.4
304.2192,19896.9958
304.4024,19877.1542
304.5856,19833.175
304.7688,19812.8667
304.9519,19802.2583
305.135,19776.7458
305.3181,19742.8875
305.5012,19708.7708
305.6842,19705.3417
305.8673,19674.9208
306.0504,19628.3792
306.2333,19569.3375
306.4163,19546.9458
306.5993,19516.1833
306.7822,19497.6958
306.9652,19481.6875
307.1481,19447.775
307.331,19410.5667
307.5139,19374.1958
307.6967,19329.2792
307.8796,19293.8833
308.0624,19264.4958
308.2452,19225.7417
308.428,19188.7917
308.6107,19174.3458
308.7935,19140.9333
308.9762,19107.0542
309.1589,19081.9333
309.3416,19051.3917
309.5243,19014.3417
309.7069,18987.5792
309.8896,18952.1542
310.0721,18915.7417
310.2548,18895.1167
310.4373,18874.4958
310.6199,18874.3292
310.8024,18839.3917
310.985,18822.6792
311.1674,18771.15
311.3499,18721.075
311.5324,18704.3083
311.7148,18707.3
311.8973,18659.1292
312.0797,18628.9083
312.2621,18615.2708
312.4445,18590.7292
312.6268,18551.1792
312.8091,18528.8792
312.9915,18476.6792
313.1738,18444.0208
313.356,18397.7
313.5383,18353.3458
313.7206,18330.2625
313.9027,18303.5375
314.085,18273.9667
314.2672,18252.9792
314.4493,18230.7583
314.6314,18211.1208
314.8136,18203.9125
314.9957,18165.7917
315.1778,18123.8333
315.3598,18100.4917
315.5419,18080.425
315.724,18058.6875
315.9059,18020.2458
316.088,17990.0458
316.2699,17991.2042
316.4519,17976.0958
316.6338,17933.3917
316.8157,17871.4958
316.9977,17845.8667
317.1795,17852.6
317.3614,17848.575
317.5432,17824.2583
317.7251,17784.6917
317.9069,17725.8542
318.0887,17691.0875
318.2704,17665.4625
318.4522,17644.15
318.6339,17641.3667
318.8156,17655.8458
318.9973,17639.5667
319.179,17630.9333
319.3607,17611.85
319.5423,17602.0417
319.7239,17575.125
319.9055,17556.4042
320.0871,17530.6083
320.2687,17507.675
320.4502,17487.5292
320.6317,17453.7208
320.8132,17459.2042
320.9947,17434.2458
321.1761,17410.6833
321.3576,17393.5333
321.5391,17375.4917
321.7205,17371.6167
321.9019,17343.6708
322.0832,17302.8375
322.2646,17259.4375
322.4459,17227.1167
322.6272,17194.2125
322.8085,17164.35
322.9898,17136.65
323.1711,17108.7375
323.3523,17090.375
323.5335,17072.7042
323.7147,17102.9708
323.8959,17134.2083
324.0771,17132.2583
324.2582,17112.5042
324.4393,17092.6208
324.6204,17091.075
324.8015,17069.8917
324.9826,17062.6625
325.1637,17089.375
325.3447,17073.9667
325.5257,17065.3792
325.7067,17059.9583
325.8877,17013.3208
326.0686,16979.2667
326.2496,16942.9083
326.4305,16898.7417
326.6114,16876.1083
326.7922,16883.0667
326.9731,16885.7792
327.1539,16865.1792
327.3347,16856.8792
327.5155,16860.6833
327.6963,16880.2292
327.8771,16873.1917
328.0578,16813.6458
328.2385,16747.2875
328.4193,16724.8083
328.5999,16698.7458
328.7806,16659.1917
328.9613,16673.2
329.1419,16679.9292
329.3225,16682.1875
329.5031,16656.0208
329.6837,16618.3083
329.8642,16592.2667
330.0447,16575.9625
330.2252,16547.0375
330.4057,16493.5458
330.5862,16463.6875
330.7667,16445.4583
330.9471,16470.0583
331.1275,16471.9917
331.3079,16402.8625
331.4883,16353.725
331.6687,16354.0792
331.849,16335.7333
332.0293,16304.9292
332.2096,16278.8875
332.3899,16262.2958
332.5702,16269.6
332.7504,16282.475
332.9306,16268.35
333.1108,16227.975
333.291,16191.7917
333.4712,16181.7125
333.6514,16163.7083
333.8315,16134.4708
334.0116,16128.4583
334.1917,16124.6333
334.3717,16123.825
334.5518,16135.5083
334.7318,16110.1167
334.9119,16082.1042
335.0918,16063.5625
335.2718,16071.6792
335.4518,16069.4625
335.6317,16057.1167
335.8116,16040.3167
335.9915,16001.7375
336.1714,15922.7625
336.3513,15906.8708
336.5311,15934.8625
336.7109,15951.5458
336.8907,15908.2542
337.0705,15841.2
337.2502,15779.9583
337.43,15761.725
337.6097,15748.2583
337.7894,15749.3292
337.9691,15737.1292
338.1488,15723.7542
338.3284,15730.5708
338.508,15746.4875
338.6877,15753.4292
338.8672,15733.075
339.0468,15700.7458
339.2263,15666.4042
339.4059,15643.225
339.5854,15686.5542
339.7649,15681.6
339.9443,15673.9667
340.1238,15682.9958
340.3032,15671.9208
340.4826,15650.5458
340.662,15602.2
340.8414,15553.5042
341.0207,15554.7917
341.2001,15568.3792
341.3794,15558.3667
341.5587,15564.0958
341.738,15570.9417
341.9172,15540.4583
342.0965,15533.8
342.2757,15477.3625
342.4549,15395.5333
342.6341,15405.7167
342.8132,15396.3958
342.9923,15425.8375
343.1715,15479.8083
343.3506,15491.9042
343.5296,15429.1833
343.7087,15378.3625
343.8878,15335.5958
344.0668,15300.6
344.2458,15261.7208
344.4248,15224.5625
344.6037,15220.6458
344.7827,15233.1458
344.9616,15225.4542
345.1405,15233.0625
345.3194,15238.2458
345.4982,15207.0625
345.6771,15186.3667
345.8559,15168.8667
346.0347,15150.5167
346.2135,15116.9667
346.3923,15128.95
346.571,15131.5333
346.7498,15099.8917
346.9285,15113.8208
347.1071,15102.5958
347.2859,15050.2042
347.4645,15045.2167
347.6431,15047.25
347.8217,15059.4208
348.0003,15090.2083
348.1789,15092.3333
348.3574,15012.5833
348.5359,14953.1625
348.7145,14926.9375
348.893,14928.5708
349.0714,14910.8667
349.2499,14867.5708
349.4283,14827.9542
349.6068,14793.7417
349.7852,14772.7292
349.9635,14788.7958
350.1419,14807.4292
350.3202,14795.95
350.4985,14757.475
350.6768,14722.6625
350.8551,14705.5292
351.0334,14687.4792
351.2116,14646.0125
351.3898,14641.4042
351.568,14626.1625
351.7462,14640.9292
351.9243,14644.9875
352.1025,14607.3542
352.2806,14574.4167
352.4587,14544.5542
352.6368,14506.175
352.8148,14487.8667
352.9929,14485.0417
353.1709,14492.8792
353.3489,14479.2625
353.5268,14464.2542
353.7048,14441.1
353.8828,14424.025
354.0607,14405.1333
354.2386,14397.0542
354.4165,14375.9917
354.5943,14360.6042
354.7722,14356.65
354.95,14367.9875
355.1278,14371.7417
355.3056,14327.1708
355.4833,14259.9917
355.6611,14207.3375
355.8388,14175.85
356.0165,14148.2208
356.1942,14166.3542
356.3719,14211.6167
356.5495,14179.8458
356.7271,14120.325
356.9047,14122.4125
357.0823,14098.9083
357.2599,14101.5458
357.4374,14099.3708
357.6149,14069.675
357.7924,14027.8458
357.9699,13997.8458
358.1474,13964.2417
358.3248,13908.5958
358.5023,13889.4542
358.6797,13847.6083
358.8571,13827.0792
359.0344,13837.5583
359.2118,13825.375
359.3891,13816.4083
359.5664,13811.4292
359.7437,13813.7
359.9209,13774.3083
360.0982,13742.1875
360.2754,13711.725
360.4526,13701.6792
360.6298,13698.525
360.807,13686.7417
360.9841,13651.8125
361.1613,13614.8542
361.3383,13637.7042
361.5154,13644.3042
361.6925,13631.6333
361.8695,13593.7
362.0466,13538.2208
362.2236,13547.3167
362.4005,13544.3833
362.5775,13551.3042
362.7545,13521.8667
362.9314,13486.8792
363.1083,13467.5042
363.2852,13441.6917
363.462,13451.7417
363.6389,13433.7333
363.8157,13437.3125
363.9925,13418.0083
364.1693,13407.2667
364.346,13370.9125
364.5228,13337.8083
364.6996,13344.5125
364.8762,13328.9167
365.0529,13342.5167
365.2296,13349.7083
365.4062,13372.8042
365.5829,13378.0083
365.7595,13340.325
365.9361,13345.2583
366.1126,13354.9542
366.2892,13358.35
366.4657,13486.9958
366.6422,13659.9
366.8186,13639.8
366.9951,13678.8417
367.1716,13667.6583
367.348,13592.8042
367.5244,13635.5583
367.7008,13671.9833
367.8772,13687.5875
368.0535,13516.7125
368.2298,13416.7083
368.4061,13554.175
368.5824,13525.15
368.7586,13513.3458
368.9349,13602.9917
369.1111,13564.1542
369.2873,13452.1667
369.4635,13396.1917
369.6396,13463.2583
369.8158,13381.6583
369.9919,13329.9458
370.168,13326.425
370.3441,13362.6375
370.5202,13276.6667
370.6962,13153.7
370.8722,13101.525
371.0482,13095.2875
371.2242,13144.2125
371.4002,13252.2292
371.5761,13345.5083
371.752,13264.625
371.9279,13218.9875
372.1038,13201.1292
372.2796,13163.9333
372.4555,13141.975
372.6313,13230.125
372.8071,13203.3875
372.9829,13146.3708
373.1586,13127.275
373.3344,13150.975
373.5101,13092.2083
373.6858,13062.1458
373.8615,13046.3708
374.0371,13069.0375
374.2127,13174.6833
374.3884,13241.7333
374.564,13163.4917
374.7395,13100.4375
374.9151,13101.3875
375.0906,13209.6458
375.2661,13424.2375
375.4416,13421.9625
375.6171,13443.3125
375.7925,13537.8542
375.968,13562.6
376.1434,13515.7875
376.3188,13383.8667
376.4941,13328.7917
376.6695,13367.3042
376.8448,13424.3292
377.0201,13499.7125
377.1954,13467.6042
377.3707,13495.6083
377.5459,13580.3458
377.7212,13638.5417
377.8964,13916.4708
378.0715,14215.2083
378.2467,14057.35
378.4218,13982.05
378.597,14014.1958
378.7721,13731.8417
378.9472,13774.7208
379.1222,13818.4083
379.2973,13987.2083
379.4723,14384.3875
379.6473,14586.5625
379.8223,14454.3708
379.9972,14045.9625
380.1722,13890.2458
380.3471,13826.8958
380.522,13898.9375
380.6969,13813.4833
380.8717,13950.275
381.0466,14092.1792
381.2214,13889.3458
381.3962,13826.875
381.571,13693.075
381.7457,13595.4708
381.9204,13659.0
382.0952,13707.3875
382.2699,13660.2667
382.4445,14020.75
382.6192,14123.2958
382.7938,14312.3208
382.9685,14644.5333
383.1431,14536.8542
383.3176,14089.3792
383.4922,13803.375
383.6667,13779.15
383.8412,13812.2833
384.0157,13694.875
384.1902,13698.0125
384.3646,13884.8625
384.5391,13960.375
384.7134,13934.425
384.8878,14053.05
385.0622,14301.1833
385.2365,14416.9375
385.4109,14061.0458
385.5852,13832.3625
385.7594,13843.1833
385.9337,13920.0167
386.1079,14025.6167
386.2822,14227.9917
386.4564,14509.2792
386.6306,14315.9667
386.8047,14181.3792
386.9789,14425.8792
387.153,14429.8958
387.3271,14753.15
387.5012,14948.3125
387.6752,14998.9625
387.8492,15400.9042
388.0233,15464.8583
388.1972,15060.7958
388.3712,15054.1042
388.5452,15057.775
388.7191,15108.8833
388.893,15384.425
389.0669,15723.45
389.2408,15211.875
389.4146,14568.2042
389.5884,14179.8292
389.7623,13915.9583
389.9361,13903.2625
390.1098,13952.7042
390.2835,14120.2708
390.4573,14140.3583
390.631,14065.2292
390.8047,14184.6208
390.9784,14479.2458
391.152,14426.8292
391.3256,14389.4083
391.4992,14578.6583
391.6728,14488.9417
391.8464,14416.7708
392.0199,14702.4792
392.1934,14869.7167
392.3669,14775.35
392.5403,15151.8333
392.7138,15158.0667
392.8873,15444.375
393.0607,15679.9125
393.2341,16018.375
393.4074,16106.6708
393.5808,15736.8667
393.7542,15128.6208
393.9274,15126.0292
394.1007,15066.3083
394.274,15054.9208
394.4472,15223.2083
394.6205,15086.9458
394.7937,15543.2417
394.9668,15978.0667
395.14,15943.8583
395.3131,15472.4375
395.4863,14987.125
395.6594,14828.7167
395.8325,14828.1458
396.0055,14674.5083
396.1786,14749.5833
396.3516,14731.1458
396.5246,14758.1292
396.6975,14582.1833
396.8705,14413.025
397.0434,14843.8375
397.2163,14846.35
397.3892,14525.75
397.5621,14721.8208
397.735,15036.8167
397.9077,15393.1833
398.0806,15854.3708
398.2534,15490.9542
398.4261,15552.5042
398.5989,15622.0458
398.7716,16317.7042
398.9443,16446.9125
399.117,16142.1792
399.2896,15768.4167
399.4623,15594.7083
399.6349,15443.7417
399.8075,15318.8375
399.9801,15003.7375
400.1526,14970.8
400.3252,14824.6958
400.4977,14361.7708
400.6702,14232.0583
400.8427,14167.0792
401.0151,14284.0833
401.1875,14430.5875
401.36,14355.0542
401.5323,14456.85
401.7047,14304.0292
401.877,14128.3917
402.0494,14094.5667
402.2216,14131.5375
402.394,14440.6042
402.5662,14440.0792
402.7385,14346.1542
402.9107,14342.4667
403.0829,14291.875
403.2551,14310.4583
403.4272,14195.425
403.5994,14144.0
403.7715,14230.1917
403.9436,14547.4833
404.1156,14504.6083
