Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-19 21:05:29.133826
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1773.9875
218.2508,1808.3292
218.442,1843.2208
218.6332,1883.2292
218.8244,1919.1625
219.0156,1958.3417
219.2067,1999.05
219.3979,2041.2583
219.589,2085.4583
219.7801,2128.375
219.9712,2174.425
220.1623,2222.7
220.3533,2274.6042
220.5444,2323.6833
220.7354,2376.825
220.9264,2429.7958
221.1174,2487.4417
221.3083,2544.6125
221.4993,2600.2333
221.6902,2656.775
221.8812,2719.1667
222.0721,2784.0208
222.263,2848.8625
222.4538,2915.8583
222.6447,2984.4542
222.8355,3054.2333
223.0264,3121.9583
223.2172,3191.2292
223.408,3267.6708
223.5987,3342.0042
223.7895,3415.9417
223.9802,3497.1
224.1709,3576.1667
224.3616,3657.275
224.5524,3740.975
224.743,3828.5542
224.9337,3910.1708
225.1243,4005.5667
225.315,4093.0083
225.5056,4180.8875
225.6962,4276.8333
225.8867,4371.2708
226.0773,4465.4458
226.2678,4562.9875
226.4584,4663.4333
226.6489,4764.8125
226.8394,4858.4125
227.0298,4963.3667
227.2203,5071.0125
227.4108,5186.725
227.6012,5295.0375
227.7916,5402.725
227.982,5514.7083
228.1723,5624.7792
228.3627,5740.6625
228.5531,5851.4875
228.7434,5963.6917
228.9337,6085.9917
229.124,6204.3083
229.3143,6326.3
229.5045,6457.8833
229.6948,6590.5583
229.885,6726.2958
230.0752,6862.4333
230.2654,6997.8542
230.4556,7131.0333
230.6457,7262.0833
230.8358,7390.8708
231.026,7525.4583
231.2161,7658.8833
231.4062,7796.9708
231.5963,7927.7417
231.7863,8065.775
231.9764,8213.5333
232.1664,8366.0333
232.3564,8515.5417
232.5464,8663.1292
232.7364,8811.8958
232.9263,8955.5917
233.1163,9111.6292
233.3062,9272.6792
233.4961,9436.2583
233.686,9588.4333
233.8758,9730.2792
234.0657,9873.7667
234.2555,10029.2083
234.4454,10188.375
234.6352,10342.3292
234.825,10493.7708
235.0147,10640.125
235.2045,10792.8417
235.3942,10943.0792
235.5839,11094.2708
235.7737,11240.6625
235.9633,11389.0708
236.153,11556.0958
236.3427,11714.7625
236.5323,11865.2917
236.7219,12011.2292
236.9115,12142.9792
237.1011,12280.0292
237.2907,12436.7458
237.4803,12589.225
237.6698,12733.7625
237.8593,12879.7417
238.0488,13028.2125
238.2383,13176.5333
238.4278,13317.8625
238.6172,13480.825
238.8066,13629.5042
238.9961,13776.175
239.1855,13934.2167
239.3748,14076.85
239.5642,14214.2167
239.7536,14352.95
239.9429,14492.2917
240.1322,14620.3333
240.3215,14760.0875
240.5108,14895.85
240.7001,15039.8333
240.8893,15171.0583
241.0786,15304.9208
241.2677,15426.6417
241.457,15569.1792
241.6461,15672.0667
241.8353,15780.9958
242.0244,15896.8125
242.2136,16002.5708
242.4027,16113.6
242.5918,16217.7083
242.7809,16329.225
242.9699,16402.2583
243.159,16452.5542
243.348,16573.9583
243.537,16718.1125
243.726,16835.0
243.915,16945.4708
244.1039,17042.1167
244.2929,17136.4667
244.4818,17164.9417
244.6707,17240.8583
244.8596,17366.8042
245.0485,17500.8958
245.2373,17631.825
245.4262,17748.4333
245.615,17851.8667
245.8038,17936.9083
245.9926,18034.2625
246.1814,18154.3
246.3701,18197.55
246.5589,18178.0
246.7476,18242.0042
246.9363,18381.3667
247.1249,18500.0625
247.3136,18608.7542
247.5023,18714.3458
247.6909,18821.8833
247.8795,18917.4042
248.0681,19026.8292
248.2567,19121.3292
248.4453,19210.3208
248.6338,19298.6792
248.8224,19363.3958
249.0109,19349.4125
249.1994,19351.5667
249.3878,19464.45
249.5763,19577.4458
249.7648,19681.9833
249.9532,19777.1458
250.1416,19878.05
250.33,19997.5208
250.5183,20099.4917
250.7067,20188.5083
250.8951,20268.2083
251.0834,20339.8625
251.2717,20408.6042
251.46,20474.3625
251.6483,20534.8583
251.8365,20589.4917
252.0247,20593.7792
252.213,20614.5583
252.4012,20690.5667
252.5894,20815.9958
252.7775,20893.6958
252.9657,20960.3625
253.1538,21044.8417
253.3419,21123.4833
253.53,21170.85
253.7181,21231.9708
253.9062,21297.025
254.0942,21366.35
254.2823,21406.0625
254.4703,21443.5708
254.6583,21493.0792
254.8463,21551.6125
255.0342,21576.7458
255.2222,21603.325
255.4101,21624.5042
255.598,21613.2917
255.7859,21637.5917
255.9738,21725.5125
256.1616,21816.2917
256.3495,21900.3042
256.5373,21973.0375
256.7251,22075.6333
256.9129,22137.0
257.1006,22190.025
257.2884,22253.025
257.4761,22332.6417
257.6638,22387.375
257.8515,22417.6208
258.0392,22450.675
258.2269,22479.45
258.4146,22503.5208
258.6022,22545.7
258.7898,22546.3917
258.9774,22562.3792
259.165,22603.2042
259.3525,22660.8333
259.5401,22683.6167
259.7276,22718.2458
259.9151,22767.6083
260.1026,22797.1667
260.2901,22840.0833
260.4776,22879.1708
260.665,22957.9208
260.8524,23023.9125
261.0398,23091.1083
261.2272,23120.25
261.4146,23136.2292
261.6019,23170.8208
261.7893,23215.0708
261.9766,23248.05
262.1639,23288.0625
262.3512,23273.8625
262.5384,23274.825
262.7257,23278.1458
262.9129,23297.8125
263.1001,23313.825
263.2873,23350.5292
263.4745,23381.1667
263.6617,23351.0375
263.8488,23376.3
264.0359,23387.175
264.2231,23385.3708
264.4101,23397.8375
264.5972,23415.6875
264.7842,23433.1625
264.9713,23446.675
265.1583,23442.0917
265.3453,23460.6667
265.5323,23485.9208
265.7193,23501.4375
265.9062,23535.8625
266.0931,23549.0833
266.2801,23548.425
266.4669,23575.5708
266.6538,23594.9292
266.8407,23623.0458
267.0276,23608.5208
267.2143,23595.4083
267.4012,23605.4333
267.588,23564.8792
267.7747,23555.9333
267.9615,23555.9917
268.1482,23546.0292
268.3349,23555.8917
268.5217,23554.9333
268.7083,23529.825
268.895,23516.7792
269.0817,23533.275
269.2682,23525.2167
269.4549,23487.7042
269.6415,23430.15
269.8281,23409.0708
270.0146,23425.4667
270.2012,23436.3833
270.3877,23448.3917
270.5742,23438.8875
270.7607,23435.025
270.9472,23422.8333
271.1336,23410.1875
271.32,23385.2958
271.5065,23360.6708
271.6929,23351.9583
271.8792,23362.375
272.0656,23349.9917
272.252,23345.2125
272.4383,23345.9208
272.6246,23331.2167
272.8109,23312.5458
272.9972,23336.2958
273.1835,23352.65
273.3697,23356.2208
273.5559,23352.6667
273.7421,23351.5
273.9283,23336.95
274.1145,23327.3583
274.3007,23320.0125
274.4868,23331.45
274.6729,23354.2875
274.859,23346.875
275.0451,23333.2125
275.2311,23271.1
275.4172,23280.3792
275.6032,23293.9083
275.7892,23310.1125
275.9752,23305.4375
276.1612,23315.7333
276.3472,23279.9375
276.5331,23260.3458
276.719,23249.9708
276.9049,23248.3875
277.0908,23221.0375
277.2767,23210.8083
277.4625,23206.8083
277.6484,23187.75
277.8342,23154.5625
278.02,23151.9625
278.2057,23159.4833
278.3915,23178.1792
278.5772,23173.1708
278.763,23137.3208
278.9487,23158.9667
279.1343,23170.6167
279.32,23148.9083
279.5057,23106.3333
279.6913,23044.1833
279.877,23024.4333
280.0625,23011.2875
280.2481,22972.5625
280.4337,22939.0333
280.6192,22958.3
280.8048,22976.5625
280.9903,22939.0833
281.1758,22898.4333
281.3612,22864.5792
281.5467,22840.3333
281.7321,22860.225
281.9175,22865.9375
282.1029,22850.4458
282.2884,22842.2542
282.4737,22797.9083
282.6591,22762.6167
282.8444,22754.6458
283.0297,22742.5542
283.215,22728.875
283.4002,22715.1333
283.5855,22667.375
283.7707,22601.0083
283.956,22565.75
284.1412,22543.1042
284.3264,22550.1167
284.5115,22570.4083
284.6967,22568.6375
284.8818,22534.8542
285.0669,22487.4792
285.252,22469.0125
285.4371,22462.7208
285.6222,22422.2167
285.8072,22385.8125
285.9922,22356.4792
286.1772,22356.5167
286.3622,22359.3042
286.5472,22325.0833
286.7321,22281.1875
286.9171,22294.1833
287.102,22283.8833
287.2869,22291.45
287.4717,22315.7958
287.6566,22304.1333
287.8415,22285.9458
288.0263,22266.6833
288.2111,22208.1
288.3959,22151.4833
288.5806,22143.2875
288.7654,22142.7167
288.9501,22175.2458
289.1348,22178.6125
289.3195,22164.9333
289.5042,22159.5458
289.6889,22171.0833
289.8735,22111.6042
290.0581,22085.7958
290.2428,22032.6083
290.4273,22025.525
290.6119,22032.25
290.7965,22015.4458
290.981,21999.8458
291.1655,21985.8292
291.35,21917.7042
291.5345,21867.4625
291.719,21861.2917
291.9034,21860.8083
292.0878,21886.1625
292.2722,21867.9875
292.4566,21834.7167
292.641,21834.4458
292.8253,21817.3375
293.0096,21785.1833
293.194,21785.8542
293.3783,21771.4583
293.5626,21770.2583
293.7468,21762.0583
293.9311,21750.2083
294.1153,21703.6167
294.2995,21619.3167
294.4837,21562.8667
294.6678,21522.0167
294.852,21489.9875
295.0361,21489.7292
295.2202,21487.9458
295.4043,21494.4292
295.5884,21471.5708
295.7725,21447.5083
295.9565,21420.0042
296.1405,21362.9667
296.3246,21330.7458
296.5085,21350.7667
296.6925,21367.9583
296.8764,21350.35
297.0603,21320.5083
297.2443,21292.2583
297.4282,21245.45
297.612,21201.4083
297.7959,21159.4042
297.9797,21126.3792
298.1635,21077.7458
298.3474,21099.8167
298.5311,21109.8583
298.7149,21062.4667
298.8987,20998.1625
299.0823,20960.8667
299.2661,20911.8917
299.4498,20841.3083
299.6334,20828.3833
299.8171,20820.3958
300.0007,20789.4333
300.1843,20773.3917
300.368,20750.275
300.5515,20713.3833
300.7351,20688.8625
300.9186,20674.7333
301.1021,20637.5292
301.2857,20616.2375
301.4691,20599.2083
301.6526,20597.9458
301.8361,20549.5167
302.0195,20508.8542
302.2029,20484.6542
302.3863,20467.2125
302.5697,20425.5208
302.753,20417.225
302.9364,20418.3583
303.1197,20423.7208
303.303,20401.1625
303.4863,20352.9875
303.6696,20277.1417
303.8528,20222.3208
304.036,20190.9583
304.2192,20186.4375
304.4024,20165.9458
304.5856,20118.1917
304.7688,20094.9667
304.9519,20086.1292
305.135,20057.8
305.3181,20023.8875
305.5012,19995.3083
305.6842,19985.8542
305.8673,19958.8
306.0504,19917.0667
306.2333,19850.0792
306.4163,19830.1042
306.5993,19793.6917
306.7822,19778.8333
306.9652,19761.575
307.1481,19718.575
307.331,19685.9042
307.5139,19646.8667
307.6967,19598.4083
307.8796,19565.5792
308.0624,19532.6167
308.2452,19492.0292
308.428,19455.3208
308.6107,19441.5792
308.7935,19404.475
308.9762,19372.1042
309.1589,19347.3042
309.3416,19319.2292
309.5243,19277.9667
309.7069,19251.475
309.8896,19212.2875
310.0721,19180.0542
310.2548,19159.2
310.4373,19132.4208
310.6199,19120.2875
310.8024,19083.7458
310.985,19061.3667
311.1674,19012.3583
311.3499,18956.45
311.5324,18942.1792
311.7148,18943.6375
311.8973,18900.525
312.0797,18867.0167
312.2621,18852.6208
312.4445,18828.5833
312.6268,18787.7208
312.8091,18766.9708
312.9915,18703.7583
313.1738,18672.2167
313.356,18619.5958
313.5383,18575.9333
313.7206,18554.1125
313.9027,18519.2333
314.085,18492.4958
314.2672,18472.2167
314.4493,18454.85
314.6314,18443.0333
314.8136,18432.7833
314.9957,18388.5083
315.1778,18337.4125
315.3598,18312.1042
315.5419,18298.125
315.724,18281.4958
315.9059,18250.7083
316.088,18221.225
316.2699,18223.9
316.4519,18200.1958
316.6338,18150.6042
316.8157,18081.4333
316.9977,18044.1583
317.1795,18050.0
317.3614,18042.375
317.5432,18022.5458
317.7251,17976.0625
317.9069,17919.3208
318.0887,17901.6917
318.2704,17879.7625
318.4522,17854.6167
318.6339,17839.4167
318.8156,17851.1042
318.9973,17826.3167
319.179,17818.5958
319.3607,17818.6292
319.5423,17807.7083
319.7239,17779.4958
319.9055,17754.0792
320.0871,17727.4458
320.2687,17699.1375
320.4502,17671.6792
320.6317,17630.6292
320.8132,17630.775
320.9947,17614.4542
321.1761,17603.0667
321.3576,17592.6
321.5391,17578.3625
321.7205,17568.8625
321.9019,17525.9458
322.0832,17479.5833
322.2646,17437.9
322.4459,17409.5625
322.6272,17381.0667
322.8085,17354.9833
322.9898,17338.85
323.1711,17308.0958
323.3523,17273.8083
323.5335,17251.2792
323.7147,17287.4875
323.8959,17313.4208
324.0771,17306.4917
324.2582,17276.2833
324.4393,17259.1958
324.6204,17246.6708
324.8015,17233.2917
324.9826,17233.8375
325.1637,17258.9958
325.3447,17246.9
325.5257,17224.075
325.7067,17204.7292
325.8877,17148.1708
326.0686,17104.2833
326.2496,17066.6833
326.4305,17024.6833
326.6114,17013.2875
326.7922,17008.5625
326.9731,17011.5417
327.1539,16999.4875
327.3347,16991.9375
327.5155,16992.1375
327.6963,17014.8542
327.8771,17008.2625
328.0578,16958.6208
328.2385,16891.7125
328.4193,16866.9958
328.5999,16842.6292
328.7806,16810.1292
328.9613,16821.9667
329.1419,16808.0542
329.3225,16792.5208
329.5031,16751.4958
329.6837,16710.7208
329.8642,16685.8875
330.0447,16665.5167
330.2252,16639.3625
330.4057,16601.4292
330.5862,16575.4208
330.7667,16562.7083
330.9471,16584.0542
331.1275,16585.3125
331.3079,16512.8292
331.4883,16478.1458
331.6687,16484.05
331.849,16456.9125
332.0293,16424.4167
332.2096,16402.8333
332.3899,16396.5333
332.5702,16395.6458
332.7504,16400.5292
332.9306,16392.6292
333.1108,16358.2583
333.291,16311.6167
333.4712,16304.9917
333.6514,16304.5667
333.8315,16282.9375
334.0116,16267.2375
334.1917,16260.8667
334.3717,16261.0125
334.5518,16262.7792
334.7318,16231.5875
334.9119,16216.2958
335.0918,16208.8958
335.2718,16197.0542
335.4518,16189.0
335.6317,16166.0083
335.8116,16160.9042
335.9915,16156.1583
336.1714,16114.7625
336.3513,16086.825
336.5311,16083.8792
336.7109,16090.3
336.8907,16067.0
337.0705,16010.5583
337.2502,15946.7833
337.43,15926.4917
337.6097,15886.6458
337.7894,15867.175
337.9691,15869.3792
338.1488,15878.475
338.3284,15878.5292
338.508,15889.1708
338.6877,15882.3
338.8672,15864.4708
339.0468,15827.425
339.2263,15797.5208
339.4059,15791.4625
339.5854,15826.8375
339.7649,15815.0875
339.9443,15785.65
340.1238,15779.6917
340.3032,15773.8125
340.4826,15769.7708
340.662,15732.1167
340.8414,15681.0542
341.0207,15691.0667
341.2001,15704.9917
341.3794,15696.4083
341.5587,15722.9458
341.738,15724.5583
341.9172,15674.875
342.0965,15648.5208
342.2757,15596.7042
342.4549,15533.1625
342.6341,15531.2333
342.8132,15528.7208
342.9923,15547.2458
343.1715,15586.7375
343.3506,15617.2792
343.5296,15573.05
343.7087,15504.0667
343.8878,15477.275
344.0668,15465.8292
344.2458,15449.8458
344.4248,15419.7917
344.6037,15404.9708
344.7827,15404.5625
344.9616,15370.7958
345.1405,15368.5792
345.3194,15379.2125
345.4982,15342.9583
345.6771,15313.1833
345.8559,15306.5625
346.0347,15304.3417
346.2135,15283.6083
346.3923,15280.1542
346.571,15277.7
346.7498,15248.7708
346.9285,15248.5
347.1071,15229.5875
347.2859,15180.8875
347.4645,15199.8625
347.6431,15216.9917
347.8217,15232.0583
348.0003,15236.1333
348.1789,15242.325
348.3574,15159.725
348.5359,15107.5792
348.7145,15066.7417
348.893,15067.8125
349.0714,15071.0292
349.2499,15040.2042
349.4283,14994.5667
349.6068,14951.5958
349.7852,14935.6792
349.9635,14936.15
350.1419,14930.8958
350.3202,14909.3917
350.4985,14862.8333
350.6768,14837.8083
350.8551,14822.4292
351.0334,14806.6167
351.2116,14783.6583
351.3898,14787.0542
351.568,14781.7625
351.7462,14778.0
351.9243,14764.1667
352.1025,14728.0208
352.2806,14713.2625
352.4587,14705.8667
352.6368,14687.8292
352.8148,14655.7208
352.9929,14624.0625
353.1709,14619.7583
353.3489,14613.4167
353.5268,14584.1083
353.7048,14560.8125
353.8828,14542.8083
354.0607,14515.9833
354.2386,14512.9375
354.4165,14491.2583
354.5943,14470.8083
354.7722,14465.8958
354.95,14479.5
355.1278,14481.8708
355.3056,14451.0292
355.4833,14396.4125
355.6611,14341.0833
355.8388,14299.0167
356.0165,14272.6083
356.1942,14284.0333
356.3719,14324.1208
356.5495,14315.1417
356.7271,14293.4292
356.9047,14287.6542
357.0823,14293.4583
357.2599,14287.9292
357.4374,14268.4
357.6149,14229.4167
357.7924,14180.1708
357.9699,14155.8875
358.1474,14154.1708
358.3248,14121.4208
358.5023,14087.55
358.6797,14055.5958
358.8571,14029.9958
359.0344,14019.5417
359.2118,13981.4292
359.3891,13954.1583
359.5664,13943.2042
359.7437,13926.5875
359.9209,13884.1958
360.0982,13843.0667
360.2754,13817.4125
360.4526,13833.3292
360.6298,13842.225
360.807,13837.3625
360.9841,13820.6083
361.1613,13784.725
361.3383,13785.8917
361.5154,13793.2875
361.6925,13770.0125
361.8695,13750.9125
362.0466,13716.3042
362.2236,13708.725
362.4005,13677.2542
362.5775,13675.8833
362.7545,13619.6583
362.9314,13569.7333
363.1083,13575.9625
363.2852,13595.3
363.462,13600.3333
363.6389,13578.7333
363.8157,13563.0667
363.9925,13525.8792
364.1693,13499.8167
364.346,13472.7333
364.5228,13456.075
364.6996,13468.5833
364.8762,13470.4
365.0529,13476.6708
365.2296,13476.1583
365.4062,13465.8
365.5829,13461.7542
365.7595,13419.9833
365.9361,13411.7125
366.1126,13426.95
366.2892,13421.8375
366.4657,13560.6583
366.6422,13742.5792
366.8186,13739.1333
366.9951,13765.7333
367.1716,13781.8458
367.348,13681.45
367.5244,13702.525
367.7008,13760.1042
367.8772,13792.9542
368.0535,13646.6458
368.2298,13512.025
368.4061,13641.375
368.5824,13647.2458
368.7586,13617.8958
368.9349,13718.9417
369.1111,13688.9083
369.2873,13528.6625
369.4635,13462.7958
369.6396,13533.3208
369.8158,13467.9167
369.9919,13388.35
370.168,13366.3458
370.3441,13418.4042
370.5202,13375.2083
370.6962,13273.8542
370.8722,13215.7917
371.0482,13211.2
371.2242,13239.925
371.4002,13302.4833
371.5761,13386.6125
371.752,13318.9167
371.9279,13281.125
372.1038,13320.2292
372.2796,13321.8792
372.4555,13264.0167
372.6313,13316.1833
372.8071,13298.2875
372.9829,13226.775
373.1586,13194.625
373.3344,13245.95
373.5101,13246.675
373.6858,13231.6333
373.8615,13204.3167
374.0371,13184.8875
374.2127,13251.9333
374.3884,13342.7583
374.564,13300.2333
374.7395,13245.5167
374.9151,13253.1083
375.0906,13370.75
375.2661,13554.0875
375.4416,13535.2792
375.6171,13490.7333
375.7925,13593.15
375.968,13680.35
376.1434,13643.7167
376.3188,13480.0042
376.4941,13414.8792
376.6695,13445.6042
376.8448,13520.1083
377.0201,13590.6625
377.1954,13557.6042
377.3707,13544.9958
377.5459,13620.5458
377.7212,13671.625
377.8964,13925.0875
378.0715,14251.4667
378.2467,14121.5375
378.4218,13965.1042
378.597,14028.375
378.7721,13778.5042
378.9472,13817.1208
379.1222,13884.6292
379.2973,14045.2708
379.4723,14446.5958
379.6473,14701.9417
379.8223,14621.2417
379.9972,14176.6125
380.1722,13957.7375
380.3471,13872.9083
380.522,13927.0958
380.6969,13853.175
380.8717,13972.0042
381.0466,14144.7958
381.2214,13936.5083
381.3962,13854.7458
381.571,13764.7292
381.7457,13686.9333
381.9204,13716.6792
382.0952,13815.35
382.2699,13772.1583
382.4445,14097.575
382.6192,14284.6792
382.7938,14475.4708
382.9685,14799.5
383.1431,14757.1542
383.3176,14288.5417
383.4922,13943.6667
383.6667,13911.9958
383.8412,13964.5208
384.0157,13867.225
384.1902,13835.0583
384.3646,13979.7458
384.5391,14061.8417
384.7134,14006.2333
384.8878,14088.8375
385.0622,14343.0458
385.2365,14518.3667
385.4109,14159.0208
385.5852,13874.3917
385.7594,13893.7083
385.9337,14008.8875
386.1079,14151.6708
386.2822,14331.7375
386.4564,14574.0375
386.6306,14426.1125
386.8047,14227.4583
386.9789,14459.7083
387.153,14561.4708
387.3271,14861.4375
387.5012,15106.7542
387.6752,15081.2667
387.8492,15485.4458
388.0233,15633.525
388.1972,15216.9208
388.3712,15127.7458
388.5452,15162.3042
388.7191,15229.2333
388.893,15497.4458
389.0669,15881.8875
389.2408,15391.3875
389.4146,14635.6458
389.5884,14151.6083
389.7623,13894.4708
389.9361,13872.0542
390.1098,13941.0625
390.2835,14114.1167
390.4573,14165.2375
390.631,14106.0333
390.8047,14193.2583
390.9784,14474.1833
391.152,14445.7833
391.3256,14351.8375
391.4992,14521.5208
391.6728,14492.15
391.8464,14387.7375
392.0199,14652.4958
392.1934,14921.1167
392.3669,14822.6542
392.5403,15159.2833
392.7138,15219.7875
392.8873,15530.8958
393.0607,15814.0292
393.2341,16236.5625
393.4074,16355.6292
393.5808,16060.7333
393.7542,15355.9875
393.9274,15239.4625
394.1007,15213.05
394.274,15127.3
394.4472,15314.6875
394.6205,15144.7333
394.7937,15528.4917
394.9668,15997.5833
395.14,16015.0875
395.3131,15486.9583
395.4863,14942.5625
395.6594,14720.1542
395.8325,14796.1458
396.0055,14637.825
396.1786,14720.3125
396.3516,14763.9458
396.5246,14848.75
396.6975,14701.3792
396.8705,14567.8208
397.0434,14977.2042
397.2163,15114.0542
397.3892,14667.9292
397.5621,14750.4708
397.735,15054.5708
397.9077,15385.1708
398.0806,15820.0292
398.2534,15472.8917
398.4261,15415.5458
398.5989,15526.8333
398.7716,16208.7375
398.9443,16438.5167
399.117,16073.9208
399.2896,15617.5917
399.4623,15406.3833
399.6349,15275.9792
399.8075,15202.2375
399.9801,14877.3167
400.1526,14771.9875
400.3252,14666.45
400.4977,14159.2208
400.6702,14036.65
400.8427,13997.575
401.0151,14088.0583
401.1875,14254.2333
401.36,14152.2083
401.5323,14236.4458
401.7047,14107.5083
401.877,13901.1292
402.0494,13844.2542
402.2216,13865.2875
402.394,14190.7542
402.5662,14236.6375
402.7385,14107.1333
402.9107,14078.75
403.0829,14024.3333
403.2551,14106.1667
403.4272,14020.2125
403.5994,13936.8333
403.7715,13991.9208
403.9436,14281.2542
404.1156,14254.5333
