Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-19 08:47:47.239338
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1638.625
218.2508,1672.5833
218.442,1704.55
218.6332,1741.0
218.8244,1772.5042
219.0156,1808.2542
219.2067,1846.7208
219.3979,1888.0833
219.589,1927.9917
219.7801,1970.275
219.9712,2011.1583
220.1623,2055.2708
220.3533,2100.65
220.5444,2147.2667
220.7354,2194.6
220.9264,2243.875
221.1174,2296.7042
221.3083,2346.6417
221.4993,2394.5208
221.6902,2441.8542
221.8812,2499.9667
222.0721,2562.9667
222.263,2624.825
222.4538,2689.7
222.6447,2756.5667
222.8355,2822.1458
223.0264,2887.15
223.2172,2953.3792
223.408,3024.675
223.5987,3094.5833
223.7895,3164.8583
223.9802,3239.6625
224.1709,3313.2375
224.3616,3389.2875
224.5524,3469.0375
224.743,3549.0958
224.9337,3626.0458
225.1243,3715.1458
225.315,3798.375
225.5056,3879.0625
225.6962,3966.4375
225.8867,4050.1542
226.0773,4136.4625
226.2678,4225.6792
226.4584,4322.9375
226.6489,4421.1042
226.8394,4508.1
227.0298,4608.6167
227.2203,4714.3583
227.4108,4823.6083
227.6012,4927.5708
227.7916,5025.6417
227.982,5131.8625
228.1723,5234.6375
228.3627,5343.8292
228.5531,5448.3333
228.7434,5555.9083
228.9337,5667.3917
229.124,5783.8583
229.3143,5897.2708
229.5045,6022.6917
229.6948,6142.975
229.885,6269.8333
230.0752,6398.9542
230.2654,6524.6875
230.4556,6650.4208
230.6457,6775.0583
230.8358,6900.6917
231.026,7027.4958
231.2161,7150.9667
231.4062,7280.4792
231.5963,7404.9542
231.7863,7533.7583
231.9764,7673.5917
232.1664,7814.6667
232.3564,7959.0333
232.5464,8097.95
232.7364,8241.1083
232.9263,8376.7
233.1163,8525.45
233.3062,8672.1542
233.4961,8829.2458
233.686,8972.7417
233.8758,9105.9875
234.0657,9241.7083
234.2555,9391.225
234.4454,9540.3
234.6352,9687.3917
234.825,9830.5375
235.0147,9971.5417
235.2045,10113.3583
235.3942,10256.1208
235.5839,10402.625
235.7737,10541.0833
235.9633,10682.025
236.153,10838.7417
236.3427,10989.3
236.5323,11134.4417
236.7219,11275.4917
236.9115,11399.1167
237.1011,11529.6583
237.2907,11678.9917
237.4803,11826.2292
237.6698,11958.2833
237.8593,12102.8292
238.0488,12239.3292
238.2383,12381.5917
238.4278,12516.9167
238.6172,12672.7292
238.8066,12808.4375
238.9961,12951.55
239.1855,13096.9375
239.3748,13236.2083
239.5642,13364.3083
239.7536,13504.5542
239.9429,13636.4333
240.1322,13756.2083
240.3215,13888.1042
240.5108,14016.6
240.7001,14153.8458
240.8893,14283.0417
241.0786,14406.4708
241.2677,14523.6417
241.457,14665.2792
241.6461,14764.1292
241.8353,14864.2375
242.0244,14976.15
242.2136,15077.4083
242.4027,15184.9125
242.5918,15282.825
242.7809,15392.2333
242.9699,15464.3875
243.159,15516.1625
243.348,15642.25
243.537,15778.1792
243.726,15893.875
243.915,15999.7375
244.1039,16090.6083
244.2929,16180.1042
244.4818,16202.7125
244.6707,16274.6875
244.8596,16400.3167
245.0485,16528.0917
245.2373,16655.95
245.4262,16774.3167
245.615,16873.0917
245.8038,16958.1875
245.9926,17051.7667
246.1814,17160.2375
246.3701,17193.9625
246.5589,17181.775
246.7476,17247.2458
246.9363,17378.8583
247.1249,17490.6417
247.3136,17593.5583
247.5023,17699.325
247.6909,17809.4
247.8795,17899.5083
248.0681,18007.2125
248.2567,18091.3375
248.4453,18175.6042
248.6338,18260.7875
248.8224,18322.1542
249.0109,18301.3
249.1994,18319.9583
249.3878,18427.3667
249.5763,18536.075
249.7648,18635.05
249.9532,18726.4125
250.1416,18825.0
250.33,18938.5333
250.5183,19039.0667
250.7067,19116.0833
250.8951,19189.1
251.0834,19259.2417
251.2717,19318.3667
251.46,19383.875
251.6483,19450.9
251.8365,19509.6042
252.0247,19504.35
252.213,19534.675
252.4012,19601.2417
252.5894,19717.1083
252.7775,19785.9208
252.9657,19842.9375
253.1538,19923.5083
253.3419,20009.95
253.53,20059.2792
253.7181,20119.7875
253.9062,20185.0333
254.0942,20237.1792
254.2823,20273.6875
254.4703,20307.4083
254.6583,20347.8708
254.8463,20398.1958
255.0342,20430.6875
255.2222,20463.8042
255.4101,20486.0
255.598,20464.0125
255.7859,20498.9958
255.9738,20580.5333
256.1616,20659.8042
256.3495,20743.5875
256.5373,20804.2792
256.7251,20902.6625
256.9129,20953.7417
257.1006,21005.5042
257.2884,21064.8375
257.4761,21134.1625
257.6638,21175.375
257.8515,21194.3833
258.0392,21225.9292
258.2269,21251.2625
258.4146,21278.8958
258.6022,21320.6542
258.7898,21332.7042
258.9774,21349.2875
259.165,21384.4375
259.3525,21437.0042
259.5401,21452.2458
259.7276,21490.8083
259.9151,21531.3083
260.1026,21558.7917
260.2901,21604.275
260.4776,21649.3292
260.665,21729.9792
260.8524,21797.6083
261.0398,21855.8875
261.2272,21875.4583
261.4146,21876.6875
261.6019,21912.2375
261.7893,21955.9417
261.9766,21987.8625
262.1639,22031.4167
262.3512,22026.2792
262.5384,22039.5875
262.7257,22044.5542
262.9129,22062.0333
263.1001,22058.4125
263.2873,22088.2458
263.4745,22110.6708
263.6617,22073.775
263.8488,22087.9458
264.0359,22097.6458
264.2231,22102.3083
264.4101,22109.0417
264.5972,22117.5583
264.7842,22124.8708
264.9713,22128.7292
265.1583,22123.1542
265.3453,22141.2458
265.5323,22164.4167
265.7193,22197.8583
265.9062,22229.9667
266.0931,22238.1417
266.2801,22232.7667
266.4669,22256.8
266.6538,22264.9167
266.8407,22273.9708
267.0276,22246.2875
267.2143,22223.5167
267.4012,22225.0042
267.588,22180.2917
267.7747,22168.4833
267.9615,22159.0167
268.1482,22136.1958
268.3349,22129.2167
268.5217,22125.9167
268.7083,22097.3417
268.895,22098.3042
269.0817,22118.7917
269.2682,22118.6875
269.4549,22104.0667
269.6415,22063.9958
269.8281,22061.6167
270.0146,22080.2667
270.2012,22090.4792
270.3877,22100.5167
270.5742,22087.925
270.7607,22073.6542
270.9472,22059.375
271.1336,22035.1292
271.32,22009.375
271.5065,21991.975
271.6929,21983.5083
271.8792,22003.975
272.0656,21992.0375
272.252,22001.9042
272.4383,21997.4667
272.6246,21979.45
272.8109,21967.9167
272.9972,21989.475
273.1835,21997.5333
273.3697,21998.1833
273.5559,22002.475
273.7421,21990.525
273.9283,21969.8792
274.1145,21946.1208
274.3007,21937.675
274.4868,21935.5458
274.6729,21942.4292
274.859,21917.7583
275.0451,21896.7917
275.2311,21832.6792
275.4172,21834.675
275.6032,21852.1167
275.7892,21870.4125
275.9752,21870.3792
276.1612,21892.6708
276.3472,21864.1458
276.5331,21848.8625
276.719,21847.7458
276.9049,21847.3292
277.0908,21818.275
277.2767,21806.3792
277.4625,21803.3333
277.6484,21778.1333
277.8342,21732.9583
278.02,21706.5625
278.2057,21706.9917
278.3915,21705.3667
278.5772,21674.3792
278.763,21626.8083
278.9487,21641.475
279.1343,21653.6167
279.32,21641.0042
279.5057,21615.4583
279.6913,21565.5458
279.877,21550.45
280.0625,21553.875
280.2481,21522.425
280.4337,21500.4667
280.6192,21522.8542
280.8048,21539.2208
280.9903,21513.3458
281.1758,21483.85
281.3612,21448.3792
281.5467,21430.025
281.7321,21444.5833
281.9175,21444.8583
282.1029,21430.7458
282.2884,21423.0208
282.4737,21382.9958
282.6591,21349.7167
282.8444,21338.3833
283.0297,21325.4625
283.215,21310.725
283.4002,21295.325
283.5855,21256.4833
283.7707,21195.0542
283.956,21165.3792
284.1412,21142.125
284.3264,21150.3625
284.5115,21162.05
284.6967,21161.1667
284.8818,21124.2042
285.0669,21079.7417
285.252,21063.1542
285.4371,21052.4833
285.6222,21017.9792
285.8072,20990.3125
285.9922,20964.0708
286.1772,20969.1417
286.3622,20972.35
286.5472,20935.4542
286.7321,20890.3875
286.9171,20892.3417
287.102,20889.7583
287.2869,20896.675
287.4717,20916.2792
287.6566,20905.2667
287.8415,20889.8417
288.0263,20871.3667
288.2111,20814.4208
288.3959,20766.2042
288.5806,20757.9042
288.7654,20749.525
288.9501,20780.0
289.1348,20779.7125
289.3195,20766.8583
289.5042,20767.5458
289.6889,20773.9
289.8735,20718.8208
290.0581,20690.0
290.2428,20639.1
290.4273,20630.8083
290.6119,20644.5292
290.7965,20629.0125
290.981,20619.1625
291.1655,20603.0625
291.35,20545.5958
291.5345,20500.2042
291.719,20486.5542
291.9034,20477.0833
292.0878,20498.5375
292.2722,20484.075
292.4566,20448.8625
292.641,20452.3333
292.8253,20436.1375
293.0096,20408.0833
293.194,20407.7167
293.3783,20394.9417
293.5626,20393.2542
293.7468,20381.0875
293.9311,20378.2667
294.1153,20321.3458
294.2995,20251.0583
294.4837,20198.1292
294.6678,20160.5042
294.852,20134.3667
295.0361,20136.4125
295.2202,20131.0125
295.4043,20134.2625
295.5884,20117.4917
295.7725,20092.4042
295.9565,20066.2792
296.1405,20012.325
296.3246,19976.1333
296.5085,19997.9417
296.6925,20018.7583
296.8764,20002.2458
297.0603,19977.8375
297.2443,19951.1
297.4282,19917.7917
297.612,19869.575
297.7959,19826.3542
297.9797,19798.4542
298.1635,19758.2167
298.3474,19776.6625
298.5311,19787.1208
298.7149,19743.8792
298.8987,19692.2625
299.0823,19661.8333
299.2661,19613.4542
299.4498,19544.5625
299.6334,19532.45
299.8171,19523.2
300.0007,19497.325
300.1843,19477.2542
300.368,19454.1917
300.5515,19426.7042
300.7351,19403.5125
300.9186,19386.6583
301.1021,19351.9292
301.2857,19337.2708
301.4691,19319.6875
301.6526,19314.0667
301.8361,19273.8667
302.0195,19229.1708
302.2029,19206.1
302.3863,19187.3542
302.5697,19153.3667
302.753,19146.6833
302.9364,19148.5375
303.1197,19155.7417
303.303,19131.0125
303.4863,19087.8583
303.6696,19020.2458
303.8528,18968.1958
304.036,18937.3625
304.2192,18934.0
304.4024,18909.5542
304.5856,18866.3917
304.7688,18846.6458
304.9519,18843.7917
305.135,18811.1292
305.3181,18779.575
305.5012,18753.2583
305.6842,18749.8625
305.8673,18723.6292
306.0504,18681.9208
306.2333,18622.5667
306.4163,18601.3708
306.5993,18567.2917
306.7822,18546.7042
306.9652,18536.4083
307.1481,18494.2083
307.331,18466.375
307.5139,18429.5833
307.6967,18388.5292
307.8796,18355.4542
308.0624,18323.5625
308.2452,18285.4917
308.428,18246.4375
308.6107,18233.2208
308.7935,18199.9458
308.9762,18168.5417
309.1589,18149.775
309.3416,18120.475
309.5243,18089.1125
309.7069,18064.1208
309.8896,18025.3833
310.0721,18001.6833
310.2548,17978.0667
310.4373,17956.5042
310.6199,17949.325
310.8024,17916.3958
310.985,17893.2875
311.1674,17846.6875
311.3499,17800.1417
311.5324,17783.575
311.7148,17784.3083
311.8973,17748.2958
312.0797,17718.9417
312.2621,17704.8292
312.4445,17680.4167
312.6268,17640.0625
312.8091,17617.5917
312.9915,17565.6042
313.1738,17535.0375
313.356,17486.1708
313.5383,17450.0917
313.7206,17430.3125
313.9027,17395.0417
314.085,17373.8167
314.2672,17352.5792
314.4493,17333.0792
314.6314,17318.9208
314.8136,17311.775
314.9957,17275.9375
315.1778,17229.9875
315.3598,17203.9208
315.5419,17192.8458
315.724,17167.3208
315.9059,17139.7708
316.088,17111.9167
316.2699,17115.3375
316.4519,17098.1125
316.6338,17048.2208
316.8157,16993.75
316.9977,16962.9667
317.1795,16968.5583
317.3614,16959.0333
317.5432,16943.3917
317.7251,16903.3583
317.9069,16849.0625
318.0887,16823.2792
318.2704,16797.0958
318.4522,16778.7458
318.6339,16766.8
318.8156,16785.6167
318.9973,16760.3
319.179,16754.5042
319.3607,16747.3708
319.5423,16735.9625
319.7239,16709.65
319.9055,16685.7958
320.0871,16661.3208
320.2687,16636.7417
320.4502,16617.9
320.6317,16580.4167
320.8132,16581.8792
320.9947,16560.825
321.1761,16546.875
321.3576,16531.8417
321.5391,16518.925
321.7205,16510.35
321.9019,16477.4833
322.0832,16433.6917
322.2646,16397.2167
322.4459,16372.8375
322.6272,16340.8542
322.8085,16312.0875
322.9898,16290.3083
323.1711,16264.9208
323.3523,16236.6708
323.5335,16221.5417
323.7147,16256.5875
323.8959,16283.3417
324.0771,16279.4625
324.2582,16256.175
324.4393,16234.4583
324.6204,16233.7333
324.8015,16215.1375
324.9826,16209.025
325.1637,16233.175
325.3447,16220.0083
325.5257,16204.7
325.7067,16195.875
325.8877,16150.9
326.0686,16113.7542
326.2496,16082.7958
326.4305,16044.4542
326.6114,16023.4083
326.7922,16021.9167
326.9731,16023.9917
327.1539,16005.2042
327.3347,16002.0292
327.5155,16006.2875
327.6963,16019.9
327.8771,16011.6
328.0578,15961.1875
328.2385,15897.0125
328.4193,15878.3708
328.5999,15853.5333
328.7806,15818.7458
328.9613,15827.9542
329.1419,15821.5333
329.3225,15817.8083
329.5031,15791.6667
329.6837,15760.1292
329.8642,15732.3292
330.0447,15713.7125
330.2252,15691.1375
330.4057,15642.3
330.5862,15623.4333
330.7667,15606.2167
330.9471,15630.8875
331.1275,15633.2292
331.3079,15569.0458
331.4883,15527.875
331.6687,15527.525
331.849,15506.3292
332.0293,15471.6042
332.2096,15450.7875
332.3899,15436.6708
332.5702,15443.4125
332.7504,15447.0208
332.9306,15440.8833
333.1108,15402.8542
333.291,15363.5125
333.4712,15356.3542
333.6514,15347.3958
333.8315,15323.4458
334.0116,15307.225
334.1917,15306.7
334.3717,15306.2542
334.5518,15311.6833
334.7318,15288.0625
334.9119,15269.9333
335.0918,15252.9458
335.2718,15252.5833
335.4518,15249.3625
335.6317,15236.5625
335.8116,15225.5833
335.9915,15198.0583
336.1714,15136.825
336.3513,15118.875
336.5311,15133.5958
336.7109,15147.6292
336.8907,15111.8542
337.0705,15049.2917
337.2502,14996.9208
337.43,14979.6917
337.6097,14954.3167
337.7894,14949.0042
337.9691,14938.85
338.1488,14933.2667
338.3284,14939.9667
338.508,14952.8042
338.6877,14954.0958
338.8672,14933.6083
339.0468,14900.7583
339.2263,14868.1375
339.4059,14855.9583
339.5854,14897.875
339.7649,14888.2125
339.9443,14868.4083
340.1238,14871.7917
340.3032,14859.9083
340.4826,14851.55
340.662,14812.1375
340.8414,14763.525
341.0207,14766.4583
341.2001,14779.75
341.3794,14766.2458
341.5587,14784.1542
341.738,14784.6458
341.9172,14748.9708
342.0965,14739.925
342.2757,14684.1042
342.4549,14616.4833
342.6341,14623.1708
342.8132,14612.4292
342.9923,14642.2125
343.1715,14682.9208
343.3506,14700.2958
343.5296,14647.5792
343.7087,14595.2583
343.8878,14562.3417
344.0668,14530.775
344.2458,14503.4375
344.4248,14469.4542
344.6037,14463.8167
344.7827,14470.5833
344.9616,14456.1625
345.1405,14460.1
345.3194,14466.5125
345.4982,14434.7917
345.6771,14410.05
345.8559,14399.2208
346.0347,14385.3167
346.2135,14356.2583
346.3923,14362.7
346.571,14362.9792
346.7498,14330.2208
346.9285,14342.4375
347.1071,14328.5833
347.2859,14280.8458
347.4645,14287.0708
347.6431,14293.5042
347.8217,14305.6042
348.0003,14327.4458
348.1789,14319.6333
348.3574,14247.8083
348.5359,14197.7542
348.7145,14170.6917
348.893,14169.2208
349.0714,14156.1083
349.2499,14119.1375
349.4283,14078.5583
349.6068,14044.1
349.7852,14024.95
349.9635,14038.15
350.1419,14049.4583
350.3202,14033.325
350.4985,13997.5708
350.6768,13966.625
350.8551,13948.0667
351.0334,13933.0917
351.2116,13900.6125
351.3898,13894.475
351.568,13880.3917
351.7462,13894.7417
351.9243,13886.4958
352.1025,13856.1542
352.2806,13830.0917
352.4587,13803.925
352.6368,13780.1
352.8148,13760.6583
352.9929,13745.0625
353.1709,13745.925
353.3489,13738.3875
353.5268,13716.7167
353.7048,13693.2333
353.8828,13677.6292
354.0607,13659.8083
354.2386,13650.5167
354.4165,13632.5667
354.5943,13618.2417
354.7722,13611.0292
354.95,13625.7667
355.1278,13625.7292
355.3056,13587.7
355.4833,13528.6458
355.6611,13478.9417
355.8388,13446.1
356.0165,13423.7208
356.1942,13438.3458
356.3719,13475.6208
356.5495,13451.0208
356.7271,13405.9917
356.9047,13408.2667
357.0823,13389.5583
357.2599,13393.2667
357.4374,13386.9583
357.6149,13353.0833
357.7924,13317.2417
357.9699,13286.9667
358.1474,13269.2125
358.3248,13223.8417
358.5023,13203.1417
358.6797,13161.1333
358.8571,13140.1333
359.0344,13144.6667
359.2118,13127.3375
359.3891,13111.9458
359.5664,13100.0167
359.7437,13100.6
359.9209,13059.8167
360.0982,13029.0292
360.2754,12998.6708
360.4526,12997.6375
360.6298,12999.5625
360.807,12988.9167
360.9841,12963.0375
361.1613,12927.35
361.3383,12945.7042
361.5154,12949.9542
361.6925,12935.1208
361.8695,12901.225
362.0466,12859.4292
362.2236,12864.4167
362.4005,12857.0333
362.5775,12854.2083
362.7545,12816.1917
362.9314,12783.125
363.1083,12771.8292
363.2852,12764.6917
363.462,12766.3042
363.6389,12747.2875
363.8157,12746.775
363.9925,12723.8667
364.1693,12709.375
364.346,12675.9208
364.5228,12653.4667
364.6996,12663.3167
364.8762,12654.9042
365.0529,12661.2917
365.2296,12666.0708
365.4062,12674.6042
365.5829,12679.175
365.7595,12641.6042
365.9361,12649.85
366.1126,12654.825
366.2892,12662.0083
366.4657,12792.0667
366.6422,12953.2208
366.8186,12931.8875
366.9951,12969.9708
367.1716,12962.7667
367.348,12883.7083
367.5244,12928.9083
367.7008,12965.9042
367.8772,12980.0333
368.0535,12815.2625
368.2298,12733.3333
368.4061,12866.0958
368.5824,12822.7958
368.7586,12824.2708
368.9349,12910.9583
369.1111,12861.5917
369.2873,12745.9625
369.4635,12708.3208
369.6396,12762.9167
369.8158,12678.2417
369.9919,12631.25
370.168,12629.9208
370.3441,12661.2958
370.5202,12584.5
370.6962,12479.5125
370.8722,12434.4625
371.0482,12429.95
371.2242,12471.0333
371.4002,12562.6042
371.5761,12640.975
371.752,12564.4458
371.9279,12532.0208
372.1038,12537.0083
372.2796,12505.075
372.4555,12478.5333
372.6313,12543.2708
372.8071,12518.2542
372.9829,12460.5083
373.1586,12444.9167
373.3344,12477.8875
373.5101,12428.5208
373.6858,12413.2042
373.8615,12395.0042
374.0371,12405.1125
374.2127,12499.4042
374.3884,12558.8042
374.564,12491.8208
374.7395,12444.2083
374.9151,12450.4125
375.0906,12558.7375
375.2661,12751.2333
375.4416,12724.8542
375.6171,12743.4833
375.7925,12843.0708
375.968,12876.3542
376.1434,12821.25
376.3188,12695.85
376.4941,12653.2
376.6695,12689.4542
376.8448,12739.025
377.0201,12806.1333
377.1954,12773.8417
377.3707,12801.675
377.5459,12876.5125
377.7212,12931.825
377.8964,13204.4208
378.0715,13472.45
378.2467,13299.9875
378.4218,13250.575
378.597,13271.5875
378.7721,13018.1792
378.9472,13067.55
379.1222,13114.7542
379.2973,13276.425
379.4723,13660.9917
379.6473,13845.0125
379.8223,13706.1625
379.9972,13337.4208
380.1722,13187.6708
380.3471,13124.7708
380.522,13176.5125
380.6969,13100.675
380.8717,13245.0125
381.0466,13353.4625
381.2214,13160.4
381.3962,13112.45
381.571,12997.3125
381.7457,12904.8042
381.9204,12971.7
382.0952,13010.1458
382.2699,12985.3125
382.4445,13329.1792
382.6192,13418.2667
382.7938,13618.5833
382.9685,13935.8167
383.1431,13802.8125
383.3176,13380.375
383.4922,13132.8083
383.6667,13107.1417
383.8412,13125.6458
384.0157,13016.8125
384.1902,13024.7125
384.3646,13196.4625
384.5391,13247.2958
384.7134,13222.8667
384.8878,13338.7708
385.0622,13579.6792
385.2365,13676.25
385.4109,13325.4875
385.5852,13132.1542
385.7594,13150.6542
385.9337,13218.1583
386.1079,13328.2417
386.2822,13522.2667
386.4564,13766.175
386.6306,13557.5792
386.8047,13448.4125
386.9789,13686.875
387.153,13683.0458
387.3271,14016.45
387.5012,14164.175
387.6752,14229.6958
387.8492,14611.625
388.0233,14662.8
388.1972,14279.3833
388.3712,14295.5708
388.5452,14279.0375
388.7191,14325.9708
388.893,14599.9917
389.0669,14896.7583
389.2408,14383.1958
389.4146,13779.3
389.5884,13435.2875
389.7623,13174.0333
389.9361,13161.5167
390.1098,13205.5417
390.2835,13355.6125
390.4573,13371.4708
390.631,13306.3792
390.8047,13433.5625
390.9784,13690.025
391.152,13621.2
391.3256,13589.7875
391.4992,13767.7833
391.6728,13670.8792
391.8464,13611.3167
392.0199,13907.1417
392.1934,14054.7333
392.3669,13980.7375
392.5403,14343.4625
392.7138,14344.5875
392.8873,14626.4792
393.0607,14876.0125
393.2341,15192.9417
393.4074,15280.9375
393.5808,14906.2125
393.7542,14343.65
393.9274,14348.5917
394.1007,14246.0833
394.274,14246.4625
394.4472,14393.5542
394.6205,14285.2042
394.7937,14706.1125
394.9668,15107.9917
395.14,15025.9292
395.3131,14581.2125
395.4863,14129.0375
395.6594,13991.9625
395.8325,13970.525
396.0055,13829.9208
396.1786,13904.6042
396.3516,13911.0542
396.5246,13928.6167
396.6975,13780.35
396.8705,13652.2875
397.0434,14096.5375
397.2163,14044.1417
397.3892,13746.3833
397.5621,13938.2042
397.735,14214.2875
397.9077,14532.0167
398.0806,14938.1833
398.2534,14566.2208
398.4261,14656.2875
398.5989,14723.1708
398.7716,15386.0292
398.9443,15464.1417
399.117,15174.8375
399.2896,14828.8583
399.4623,14663.675
399.6349,14526.7292
399.8075,14397.675
399.9801,14106.2542
400.1526,14075.575
400.3252,13907.1417
400.4977,13473.6667
400.6702,13362.1292
400.8427,13302.5583
401.0151,13403.4417
401.1875,13521.8167
401.36,13452.8542
401.5323,13548.3208
401.7047,13395.8708
401.877,13238.4917
402.0494,13203.5125
402.2216,13242.8625
402.394,13527.4167
402.5662,13509.4792
402.7385,13436.0208
402.9107,13422.7583
403.0829,13378.8792
403.2551,13411.9333
403.4272,13298.875
403.5994,13253.7875
403.7715,13335.8042
403.9436,13609.8333
404.1156,13564.2625
