Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-19 03:24:40.599377
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1627.2667
218.2508,1660.0417
218.442,1692.1125
218.6332,1727.6958
218.8244,1756.8667
219.0156,1791.8458
219.2067,1831.0833
219.3979,1873.7
219.589,1914.0875
219.7801,1955.8208
219.9712,1997.3708
220.1623,2042.6958
220.3533,2087.4542
220.5444,2133.4917
220.7354,2178.3542
220.9264,2226.2042
221.1174,2281.1333
221.3083,2331.3792
221.4993,2380.5792
221.6902,2430.1333
221.8812,2488.0667
222.0721,2549.2875
222.263,2609.9417
222.4538,2672.9917
222.6447,2737.1792
222.8355,2803.9333
223.0264,2868.8583
223.2172,2936.1708
223.408,3007.1958
223.5987,3078.65
223.7895,3149.2583
223.9802,3222.7083
224.1709,3295.1292
224.3616,3370.6625
224.5524,3447.2375
224.743,3528.4208
224.9337,3607.325
225.1243,3695.5
225.315,3779.55
225.5056,3860.575
225.6962,3947.7
225.8867,4030.3542
226.0773,4116.2042
226.2678,4201.6125
226.4584,4303.2875
226.6489,4399.3833
226.8394,4489.375
227.0298,4589.5542
227.2203,4695.6792
227.4108,4805.1875
227.6012,4906.7333
227.7916,5006.475
227.982,5111.9542
228.1723,5214.2958
228.3627,5321.9958
228.5531,5426.4292
228.7434,5534.6542
228.9337,5642.8417
229.124,5759.4333
229.3143,5875.2042
229.5045,6001.0167
229.6948,6120.6667
229.885,6247.5917
230.0752,6375.6042
230.2654,6504.2833
230.4556,6627.2625
230.6457,6752.0583
230.8358,6878.6667
231.026,7001.3875
231.2161,7123.6625
231.4062,7253.6792
231.5963,7380.125
231.7863,7507.5958
231.9764,7645.2833
232.1664,7786.175
232.3564,7929.4958
232.5464,8065.9042
232.7364,8212.1125
232.9263,8346.5167
233.1163,8491.8083
233.3062,8639.6208
233.4961,8796.425
233.686,8943.5667
233.8758,9075.9542
234.0657,9210.6333
234.2555,9362.375
234.4454,9508.3
234.6352,9653.9292
234.825,9799.3333
235.0147,9937.2292
235.2045,10079.1208
235.3942,10222.9
235.5839,10366.1042
235.7737,10506.4917
235.9633,10647.725
236.153,10801.7292
236.3427,10954.8667
236.5323,11098.275
236.7219,11234.325
236.9115,11365.575
237.1011,11497.225
237.2907,11645.8708
237.4803,11792.4458
237.6698,11927.0208
237.8593,12071.1167
238.0488,12210.5125
238.2383,12351.2
238.4278,12490.6958
238.6172,12641.3167
238.8066,12783.0
238.9961,12925.9458
239.1855,13075.1125
239.3748,13209.2375
239.5642,13339.7542
239.7536,13474.5667
239.9429,13607.325
240.1322,13728.2958
240.3215,13861.9625
240.5108,13989.1292
240.7001,14126.8125
240.8893,14255.7792
241.0786,14377.3708
241.2677,14494.7667
241.457,14631.4875
241.6461,14727.2208
241.8353,14829.3875
242.0244,14940.9292
242.2136,15042.5542
242.4027,15150.8375
242.5918,15252.25
242.7809,15357.7167
242.9699,15431.2292
243.159,15486.3333
243.348,15612.2958
243.537,15750.0833
243.726,15869.0875
243.915,15979.5667
244.1039,16073.575
244.2929,16160.2667
244.4818,16184.2542
244.6707,16258.0042
244.8596,16388.9833
245.0485,16518.6792
245.2373,16648.575
245.4262,16769.5708
245.615,16868.7167
245.8038,16955.8583
245.9926,17050.5083
246.1814,17161.4292
246.3701,17196.425
246.5589,17182.8792
246.7476,17247.0042
246.9363,17380.9083
247.1249,17497.4583
247.3136,17592.7042
247.5023,17704.2458
247.6909,17822.9542
247.8795,17912.2375
248.0681,18017.0833
248.2567,18104.4375
248.4453,18190.8292
248.6338,18283.7583
248.8224,18344.5792
249.0109,18323.4
249.1994,18336.5625
249.3878,18447.7917
249.5763,18556.2833
249.7648,18660.4917
249.9532,18752.5625
250.1416,18851.8625
250.33,18966.4458
250.5183,19070.4208
250.7067,19145.4625
250.8951,19220.3667
251.0834,19283.4125
251.2717,19351.4
251.46,19412.3292
251.6483,19484.625
251.8365,19538.4208
252.0247,19540.8417
252.213,19567.4542
252.4012,19630.2917
252.5894,19750.5583
252.7775,19819.7917
252.9657,19869.2125
253.1538,19943.1208
253.3419,20033.1208
253.53,20092.2542
253.7181,20155.9333
253.9062,20223.1125
254.0942,20275.9042
254.2823,20312.2625
254.4703,20348.2292
254.6583,20392.1667
254.8463,20446.0625
255.0342,20473.0458
255.2222,20510.1
255.4101,20532.2208
255.598,20516.2625
255.7859,20544.7958
255.9738,20627.8833
256.1616,20710.8875
256.3495,20795.5208
256.5373,20857.575
256.7251,20956.2292
256.9129,21006.0083
257.1006,21058.9958
257.2884,21120.6792
257.4761,21191.7708
257.6638,21222.7333
257.8515,21255.3125
258.0392,21286.7
258.2269,21313.3292
258.4146,21340.7792
258.6022,21382.2333
258.7898,21394.35
258.9774,21405.2083
259.165,21430.0792
259.3525,21490.4292
259.5401,21511.3917
259.7276,21549.0167
259.9151,21589.9917
260.1026,21614.3125
260.2901,21659.5625
260.4776,21701.9292
260.665,21791.8792
260.8524,21857.3333
261.0398,21917.5833
261.2272,21940.0458
261.4146,21935.725
261.6019,21967.5208
261.7893,22013.2708
261.9766,22043.8958
262.1639,22088.0458
262.3512,22090.4875
262.5384,22092.4208
262.7257,22099.6625
262.9129,22107.1792
263.1001,22106.8542
263.2873,22138.05
263.4745,22159.3333
263.6617,22120.625
263.8488,22135.8708
264.0359,22144.7875
264.2231,22154.0708
264.4101,22157.9167
264.5972,22163.0125
264.7842,22167.7042
264.9713,22170.6583
265.1583,22163.5708
265.3453,22183.975
265.5323,22212.3292
265.7193,22241.5958
265.9062,22272.8458
266.0931,22283.7167
266.2801,22278.9708
266.4669,22294.275
266.6538,22304.0
266.8407,22310.6
267.0276,22282.8583
267.2143,22263.2292
267.4012,22263.2125
267.588,22222.6
267.7747,22216.6708
267.9615,22202.3667
268.1482,22175.8208
268.3349,22172.1042
268.5217,22162.8667
268.7083,22131.5958
268.895,22128.8417
269.0817,22157.4708
269.2682,22155.7958
269.4549,22132.8458
269.6415,22092.5208
269.8281,22090.4167
270.0146,22107.8083
270.2012,22112.1208
270.3877,22114.4625
270.5742,22105.7917
270.7607,22092.8417
270.9472,22076.7583
271.1336,22057.6917
271.32,22031.025
271.5065,22006.1542
271.6929,22002.1292
271.8792,22014.8292
272.0656,22005.8417
272.252,22005.3
272.4383,22004.7958
272.6246,21988.2042
272.8109,21973.2625
272.9972,21995.9292
273.1835,21997.0208
273.3697,22005.3958
273.5559,21997.4208
273.7421,21988.0542
273.9283,21964.4292
274.1145,21944.3208
274.3007,21937.3625
274.4868,21932.8375
274.6729,21945.6417
274.859,21921.3958
275.0451,21902.2208
275.2311,21830.1667
275.4172,21837.95
275.6032,21854.175
275.7892,21874.2125
275.9752,21870.4458
276.1612,21887.175
276.3472,21856.4167
276.5331,21842.0417
276.719,21836.4375
276.9049,21829.9
277.0908,21803.7458
277.2767,21790.4083
277.4625,21791.6583
277.6484,21763.6375
277.8342,21719.975
278.02,21690.2458
278.2057,21691.6208
278.3915,21694.8333
278.5772,21661.8708
278.763,21616.5042
278.9487,21628.825
279.1343,21644.1125
279.32,21629.3458
279.5057,21601.3292
279.6913,21547.7125
279.877,21531.5667
280.0625,21524.7542
280.2481,21501.375
280.4337,21475.5333
280.6192,21493.0083
280.8048,21510.4208
280.9903,21480.475
281.1758,21444.4333
281.3612,21411.5583
281.5467,21387.7958
281.7321,21400.925
281.9175,21406.4708
282.1029,21390.5792
282.2884,21386.4083
282.4737,21351.0625
282.6591,21318.2042
282.8444,21305.0125
283.0297,21290.0667
283.215,21273.3417
283.4002,21252.8583
283.5855,21211.2708
283.7707,21149.0958
283.956,21120.2833
284.1412,21101.25
284.3264,21107.5833
284.5115,21123.9208
284.6967,21123.9792
284.8818,21087.7583
285.0669,21039.4
285.252,21020.5333
285.4371,21008.8667
285.6222,20974.9417
285.8072,20944.1292
285.9922,20923.7333
286.1772,20924.9917
286.3622,20933.6958
286.5472,20895.025
286.7321,20848.5917
286.9171,20850.8542
287.102,20841.6417
287.2869,20847.9833
287.4717,20868.75
287.6566,20863.0417
287.8415,20846.75
288.0263,20827.1625
288.2111,20769.3958
288.3959,20722.4667
288.5806,20711.8167
288.7654,20702.55
288.9501,20733.3792
289.1348,20728.4083
289.3195,20721.5
289.5042,20724.025
289.6889,20734.625
289.8735,20678.4583
290.0581,20648.1375
290.2428,20598.7625
290.4273,20585.2833
290.6119,20596.725
290.7965,20572.225
290.981,20567.6667
291.1655,20556.4333
291.35,20496.1875
291.5345,20448.1542
291.719,20445.4583
291.9034,20440.5375
292.0878,20458.5083
292.2722,20434.5833
292.4566,20404.2667
292.641,20400.275
292.8253,20385.4792
293.0096,20359.1833
293.194,20360.25
293.3783,20349.1083
293.5626,20352.2333
293.7468,20336.4958
293.9311,20319.9542
294.1153,20268.5167
294.2995,20200.3167
294.4837,20138.475
294.6678,20106.9958
294.852,20080.9375
295.0361,20083.175
295.2202,20084.9958
295.4043,20088.4125
295.5884,20068.9917
295.7725,20050.125
295.9565,20011.3792
296.1405,19953.6875
296.3246,19917.3917
296.5085,19936.0875
296.6925,19961.1833
296.8764,19951.1125
297.0603,19930.6458
297.2443,19901.7
297.4282,19873.1458
297.612,19825.1625
297.7959,19784.9708
297.9797,19746.6208
298.1635,19698.3417
298.3474,19716.1
298.5311,19725.25
298.7149,19683.5958
298.8987,19635.1292
299.0823,19610.9958
299.2661,19564.025
299.4498,19493.4333
299.6334,19484.9917
299.8171,19478.4583
300.0007,19439.2292
300.1843,19413.8083
300.368,19390.4917
300.5515,19368.05
300.7351,19350.4042
300.9186,19333.3667
301.1021,19301.7625
301.2857,19291.25
301.4691,19275.975
301.6526,19271.7
301.8361,19222.5958
302.0195,19177.0708
302.2029,19147.4375
302.3863,19128.5292
302.5697,19091.0542
302.753,19091.1083
302.9364,19098.15
303.1197,19108.55
303.303,19090.6208
303.4863,19046.925
303.6696,18974.7292
303.8528,18920.1292
304.036,18889.6083
304.2192,18877.1708
304.4024,18848.6167
304.5856,18811.3417
304.7688,18791.4
304.9519,18787.4083
305.135,18760.8667
305.3181,18730.8708
305.5012,18710.8833
305.6842,18703.0833
305.8673,18675.0333
306.0504,18632.6083
306.2333,18569.7708
306.4163,18547.5583
306.5993,18509.0292
306.7822,18497.1167
306.9652,18482.6333
307.1481,18449.5292
307.331,18416.725
307.5139,18384.8708
307.6967,18341.2625
307.8796,18308.9875
308.0624,18278.2083
308.2452,18239.0333
308.428,18196.2875
308.6107,18175.0458
308.7935,18150.5375
308.9762,18119.175
309.1589,18105.9
309.3416,18077.7792
309.5243,18042.725
309.7069,18019.1792
309.8896,17986.35
310.0721,17957.5958
310.2548,17934.0375
310.4373,17908.0667
310.6199,17896.4458
310.8024,17859.3833
310.985,17840.7917
311.1674,17797.475
311.3499,17746.7542
311.5324,17738.6417
311.7148,17737.2292
311.8973,17696.4417
312.0797,17669.5417
312.2621,17654.4333
312.4445,17628.7417
312.6268,17586.7333
312.8091,17566.0667
312.9915,17514.4042
313.1738,17480.3333
313.356,17438.925
313.5383,17397.1667
313.7206,17380.4333
313.9027,17343.9333
314.085,17318.0375
314.2672,17302.0083
314.4493,17291.9542
314.6314,17277.675
314.8136,17260.6
314.9957,17219.8542
315.1778,17174.6167
315.3598,17153.4083
315.5419,17136.8792
315.724,17121.275
315.9059,17093.9417
316.088,17069.2792
316.2699,17065.0875
316.4519,17043.2167
316.6338,16997.1125
316.8157,16930.4083
316.9977,16902.1
317.1795,16904.6083
317.3614,16893.6417
317.5432,16873.3083
317.7251,16837.0625
317.9069,16788.625
318.0887,16769.0375
318.2704,16745.525
318.4522,16723.3917
318.6339,16706.75
318.8156,16717.4583
318.9973,16691.8167
319.179,16687.1292
319.3607,16686.2375
319.5423,16677.925
319.7239,16653.9042
319.9055,16624.3958
320.0871,16599.6417
320.2687,16574.1125
320.4502,16546.2083
320.6317,16504.1542
320.8132,16502.4208
320.9947,16487.6875
321.1761,16477.075
321.3576,16462.6292
321.5391,16447.7917
321.7205,16435.6125
321.9019,16401.025
322.0832,16362.5125
322.2646,16325.3042
322.4459,16304.2292
322.6272,16277.0708
322.8085,16255.4083
322.9898,16233.8375
323.1711,16206.5042
323.3523,16172.825
323.5335,16153.8292
323.7147,16184.075
323.8959,16208.8292
324.0771,16199.0208
324.2582,16173.1708
324.4393,16156.7458
324.6204,16151.1833
324.8015,16138.2542
324.9826,16144.9042
325.1637,16163.125
325.3447,16147.3
325.5257,16136.6583
325.7067,16110.0375
325.8877,16060.1417
326.0686,16021.9917
326.2496,15986.6292
326.4305,15953.4833
326.6114,15936.2208
326.7922,15930.4875
326.9731,15927.7208
327.1539,15916.9667
327.3347,15912.7583
327.5155,15913.8208
327.6963,15932.8333
327.8771,15927.225
328.0578,15884.5208
328.2385,15819.875
328.4193,15794.8208
328.5999,15771.3042
328.7806,15741.4125
328.9613,15749.8208
329.1419,15728.975
329.3225,15720.3
329.5031,15685.9625
329.6837,15649.4542
329.8642,15627.1625
330.0447,15607.9125
330.2252,15583.9958
330.4057,15545.825
330.5862,15530.2292
330.7667,15520.6958
330.9471,15540.8083
331.1275,15539.5292
331.3079,15473.9917
331.4883,15438.9667
331.6687,15442.6833
331.849,15412.1125
332.0293,15380.4125
332.2096,15355.8167
332.3899,15354.4917
332.5702,15351.5208
332.7504,15353.7292
332.9306,15347.4542
333.1108,15310.775
333.291,15273.2917
333.4712,15265.4542
333.6514,15267.9417
333.8315,15249.3083
334.0116,15230.0625
334.1917,15227.3125
334.3717,15222.575
334.5518,15220.3125
334.7318,15194.8792
334.9119,15178.8542
335.0918,15172.75
335.2718,15167.1583
335.4518,15157.8792
335.6317,15136.1125
335.8116,15127.5167
335.9915,15125.5625
336.1714,15080.35
336.3513,15055.9958
336.5311,15052.85
336.7109,15059.5708
336.8907,15037.1458
337.0705,14988.3958
337.2502,14939.6583
337.43,14918.7167
337.6097,14878.075
337.7894,14861.4208
337.9691,14858.9083
338.1488,14861.3
338.3284,14860.925
338.508,14870.8583
338.6877,14863.6125
338.8672,14848.4292
339.0468,14813.4625
339.2263,14785.2
339.4059,14779.9625
339.5854,14814.8042
339.7649,14799.75
339.9443,14772.0
340.1238,14769.6792
340.3032,14766.4125
340.4826,14756.3667
340.662,14721.2333
340.8414,14674.95
341.0207,14684.7042
341.2001,14690.3042
341.3794,14687.4833
341.5587,14712.125
341.738,14711.9
341.9172,14665.1792
342.0965,14648.1375
342.2757,14595.7875
342.4549,14530.7125
342.6341,14537.0833
342.8132,14528.7292
342.9923,14551.0292
343.1715,14590.0625
343.3506,14614.7667
343.5296,14561.7833
343.7087,14507.5542
343.8878,14480.4417
344.0668,14468.6583
344.2458,14457.8042
344.4248,14424.1083
344.6037,14411.45
344.7827,14412.1417
344.9616,14384.2792
345.1405,14376.5208
345.3194,14386.1875
345.4982,14351.4208
345.6771,14326.4208
345.8559,14321.1917
346.0347,14319.325
346.2135,14293.2333
346.3923,14291.1833
346.571,14285.55
346.7498,14256.7458
346.9285,14258.7542
347.1071,14239.7417
347.2859,14197.2167
347.4645,14212.5167
347.6431,14229.075
347.8217,14243.7417
348.0003,14253.275
348.1789,14247.3708
348.3574,14174.0417
348.5359,14129.525
348.7145,14091.8792
348.893,14087.4167
349.0714,14088.9458
349.2499,14060.2583
349.4283,14019.4125
349.6068,13980.8583
349.7852,13969.3792
349.9635,13968.1625
350.1419,13962.3708
350.3202,13942.4333
350.4985,13898.4125
350.6768,13878.5875
350.8551,13858.6083
351.0334,13848.6333
351.2116,13821.5
351.3898,13828.5708
351.568,13823.7042
351.7462,13819.8875
351.9243,13804.0958
352.1025,13774.0708
352.2806,13756.2208
352.4587,13744.7375
352.6368,13731.0792
352.8148,13703.1708
352.9929,13668.9083
353.1709,13666.3625
353.3489,13659.5583
353.5268,13633.9167
353.7048,13609.8542
353.8828,13591.0917
354.0607,13568.8958
354.2386,13563.9583
354.4165,13544.6083
354.5943,13524.8833
354.7722,13518.7458
354.95,13533.1208
355.1278,13528.7083
355.3056,13499.2417
355.4833,13450.0292
355.6611,13402.8542
355.8388,13365.0667
356.0165,13344.3375
356.1942,13355.4625
356.3719,13386.8875
356.5495,13373.5958
356.7271,13353.8167
356.9047,13348.8792
357.0823,13350.1917
357.2599,13343.3708
357.4374,13326.1083
357.6149,13287.5208
357.7924,13246.3458
357.9699,13228.3917
358.1474,13222.7583
358.3248,13189.3917
358.5023,13165.1792
358.6797,13130.4625
358.8571,13111.1458
359.0344,13102.8417
359.2118,13059.4375
359.3891,13042.1958
359.5664,13023.0083
359.7437,13012.9167
359.9209,12973.725
360.0982,12933.9833
360.2754,12911.35
360.4526,12926.8917
360.6298,12936.4042
360.807,12927.875
360.9841,12912.0958
361.1613,12873.4542
361.3383,12879.9708
361.5154,12882.6583
361.6925,12860.6833
361.8695,12842.9542
362.0466,12814.2958
362.2236,12808.2625
362.4005,12781.7917
362.5775,12781.1458
362.7545,12721.7542
362.9314,12682.8708
363.1083,12689.3208
363.2852,12707.4417
363.462,12707.0875
363.6389,12684.3833
363.8157,12671.6125
363.9925,12638.4125
364.1693,12619.7042
364.346,12591.425
364.5228,12577.6958
364.6996,12592.475
364.8762,12589.4458
365.0529,12599.0958
365.2296,12596.5458
365.4062,12586.5667
365.5829,12585.7
365.7595,12544.125
365.9361,12538.3167
366.1126,12548.4833
366.2892,12548.7958
366.4657,12685.9958
366.6422,12851.6792
366.8186,12834.1625
366.9951,12876.3083
367.1716,12871.0417
367.348,12780.6917
367.5244,12818.7583
367.7008,12857.1167
367.8772,12889.8833
368.0535,12739.6458
368.2298,12645.8458
368.4061,12772.3
368.5824,12739.2083
368.7586,12740.875
368.9349,12834.5167
369.1111,12772.4875
369.2873,12639.675
369.4635,12593.5333
369.6396,12656.3667
369.8158,12576.4375
369.9919,12514.2375
370.168,12502.2875
370.3441,12547.1
370.5202,12494.8833
370.6962,12404.4125
370.8722,12357.3208
371.0482,12351.65
371.2242,12377.4
371.4002,12447.6292
371.5761,12519.3708
371.752,12445.6375
371.9279,12424.7083
372.1038,12462.5833
372.2796,12451.1708
372.4555,12400.3792
372.6313,12452.6333
372.8071,12419.1708
372.9829,12360.5083
373.1586,12340.0708
373.3344,12393.4958
373.5101,12380.4625
373.6858,12373.9417
373.8615,12349.3333
374.0371,12332.6042
374.2127,12399.3542
374.3884,12473.4292
374.564,12424.7958
374.7395,12385.75
374.9151,12402.5458
375.0906,12513.9
375.2661,12681.0167
375.4416,12637.7333
375.6171,12619.65
375.7925,12724.125
375.968,12789.975
376.1434,12743.0958
376.3188,12601.1083
376.4941,12551.9958
376.6695,12584.2875
376.8448,12642.7667
377.0201,12709.475
377.1954,12672.025
377.3707,12683.1917
377.5459,12748.2375
377.7212,12799.0792
377.8964,13062.9792
378.0715,13337.9583
378.2467,13169.7
378.4218,13093.6458
378.597,13124.025
378.7721,12888.025
378.9472,12950.6167
379.1222,13006.6833
379.2973,13160.1708
379.4723,13546.1708
379.6473,13754.6375
379.8223,13635.7125
379.9972,13252.5
380.1722,13083.925
380.3471,12998.1958
380.522,13039.9542
380.6969,12968.9292
380.8717,13112.0583
381.0466,13230.05
381.2214,13030.4667
381.3962,12982.9167
381.571,12890.5542
381.7457,12813.6708
381.9204,12862.8125
382.0952,12932.2083
382.2699,12903.5917
382.4445,13235.0917
382.6192,13360.5208
382.7938,13564.2125
382.9685,13875.925
383.1431,13768.7125
383.3176,13339.9417
383.4922,13073.3792
383.6667,13042.1458
383.8412,13066.3292
384.0157,12970.7167
384.1902,12963.8
384.3646,13104.6208
384.5391,13149.1792
384.7134,13109.3458
384.8878,13212.6583
385.0622,13458.7833
385.2365,13576.8375
385.4109,13219.9875
385.5852,13012.4042
385.7594,13034.275
385.9337,13125.0583
386.1079,13253.0042
386.2822,13428.5
386.4564,13649.8625
386.6306,13447.8042
386.8047,13320.275
386.9789,13558.6708
387.153,13591.4625
387.3271,13922.3625
387.5012,14079.8
387.6752,14099.1375
387.8492,14494.9958
388.0233,14576.35
388.1972,14180.6042
388.3712,14182.8708
388.5452,14166.875
388.7191,14225.7292
388.893,14496.1875
389.0669,14812.2917
389.2408,14283.6333
389.4146,13638.75
389.5884,13260.6958
389.7623,13006.4333
389.9361,12986.3167
390.1098,13038.0042
390.2835,13189.1333
390.4573,13216.4625
390.631,13160.4458
390.8047,13267.4
390.9784,13516.2208
391.152,13444.1458
391.3256,13389.025
391.4992,13562.4042
391.6728,13482.775
391.8464,13409.6292
392.0199,13705.175
392.1934,13906.4333
392.3669,13825.8708
392.5403,14179.4833
392.7138,14192.7667
392.8873,14502.8625
393.0607,14773.9917
393.2341,15137.0792
393.4074,15246.3542
393.5808,14899.6917
393.7542,14287.675
393.9274,14246.0292
394.1007,14137.9208
394.274,14100.175
394.4472,14259.7667
394.6205,14121.1083
394.7937,14525.2
394.9668,14924.0375
395.14,14848.1
395.3131,14378.475
395.4863,13909.65
395.6594,13745.825
395.8325,13761.0333
396.0055,13607.975
396.1786,13701.4958
396.3516,13746.025
396.5246,13798.9292
396.6975,13668.6417
396.8705,13571.65
397.0434,14026.4042
397.2163,14010.1708
397.3892,13647.4958
397.5621,13792.9625
397.735,14039.4458
397.9077,14331.1417
398.0806,14722.2292
398.2534,14324.85
398.4261,14384.625
398.5989,14456.4833
398.7716,15126.6375
398.9443,15222.3
399.117,14910.2708
399.2896,14532.5708
399.4623,14356.8333
399.6349,14229.1708
399.8075,14127.8083
399.9801,13829.5833
400.1526,13773.5917
400.3252,13616.1833
400.4977,13161.8833
400.6702,13070.3417
400.8427,13009.9083
401.0151,13084.275
401.1875,13209.975
401.36,13115.6042
401.5323,13207.6833
401.7047,13053.8583
401.877,12896.7
402.0494,12850.1375
402.2216,12879.7292
402.394,13176.0875
402.5662,13175.5375
402.7385,13085.5125
402.9107,13062.65
403.0829,13022.1
403.2551,13092.4417
403.4272,12997.0083
403.5994,12945.8667
403.7715,13000.8208
403.9436,13254.9125
404.1156,13208.2
