Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-19 15:01:09.281724
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1827.0917
218.2508,1862.7917
218.442,1897.5917
218.6332,1938.6583
218.8244,1976.1042
219.0156,2014.6875
219.2067,2057.9792
219.3979,2102.2333
219.589,2146.4958
219.7801,2192.475
219.9712,2239.2417
220.1623,2288.2833
220.3533,2340.4167
220.5444,2392.8208
220.7354,2446.2375
220.9264,2500.1917
221.1174,2558.7333
221.3083,2618.6167
221.4993,2676.0625
221.6902,2734.1958
221.8812,2798.7583
222.0721,2865.6875
222.263,2930.8167
222.4538,2999.7333
222.6447,3070.1833
222.8355,3141.9208
223.0264,3210.6292
223.2172,3283.1917
223.408,3361.9958
223.5987,3436.9417
223.7895,3512.9792
223.9802,3597.0833
224.1709,3678.05
224.3616,3762.1042
224.5524,3848.6417
224.743,3936.4875
224.9337,4020.9625
225.1243,4118.9458
225.315,4208.1042
225.5056,4298.9417
225.6962,4395.5042
225.8867,4492.9083
226.0773,4591.7792
226.2678,4690.0167
226.4584,4792.4583
226.6489,4895.5375
226.8394,4992.3667
227.0298,5099.0083
227.2203,5210.1625
227.4108,5327.8917
227.6012,5442.9042
227.7916,5551.8583
227.982,5665.45
228.1723,5777.8875
228.3627,5893.9667
228.5531,6007.6208
228.7434,6125.6667
228.9337,6247.3875
229.124,6371.5875
229.3143,6496.3958
229.5045,6632.3333
229.6948,6766.4625
229.885,6904.0542
230.0752,7043.1542
230.2654,7182.5125
230.4556,7316.2
230.6457,7451.0417
230.8358,7588.2042
231.026,7723.6833
231.2161,7862.2125
231.4062,8003.125
231.5963,8138.6042
231.7863,8280.0833
231.9764,8429.9792
232.1664,8582.2917
232.3564,8739.3667
232.5464,8886.9375
232.7364,9043.4917
232.9263,9189.0375
233.1163,9347.2583
233.3062,9507.925
233.4961,9680.45
233.686,9834.9292
233.8758,9979.6792
234.0657,10124.5792
234.2555,10287.8042
234.4454,10446.7375
234.6352,10603.225
234.825,10764.2542
235.0147,10911.5958
235.2045,11067.1792
235.3942,11221.3667
235.5839,11379.9458
235.7737,11525.7833
235.9633,11677.8417
236.153,11846.375
236.3427,12009.4458
236.5323,12167.7875
236.7219,12315.4542
236.9115,12452.8958
237.1011,12591.1583
237.2907,12752.6292
237.4803,12907.1083
237.6698,13056.4542
237.8593,13207.4875
238.0488,13358.1667
238.2383,13505.9042
238.4278,13656.1625
238.6172,13819.3375
238.8066,13972.5875
238.9961,14121.8167
239.1855,14283.8625
239.3748,14429.95
239.5642,14572.5917
239.7536,14714.4625
239.9429,14859.8792
240.1322,14986.9458
240.3215,15129.8708
240.5108,15272.8083
240.7001,15417.2708
240.8893,15554.6458
241.0786,15689.8917
241.2677,15819.3625
241.457,15967.9083
241.6461,16067.7917
241.8353,16179.8
242.0244,16295.775
242.2136,16407.5833
242.4027,16518.0917
242.5918,16633.3917
242.7809,16742.3417
242.9699,16821.4083
243.159,16872.8167
243.348,16997.5083
243.537,17141.4042
243.726,17263.7458
243.915,17375.7083
244.1039,17478.7875
244.2929,17576.2917
244.4818,17604.275
244.6707,17682.1042
244.8596,17815.6667
245.0485,17945.3083
245.2373,18078.8292
245.4262,18201.1083
245.615,18308.5875
245.8038,18397.0042
245.9926,18493.4833
246.1814,18614.8125
246.3701,18661.6917
246.5589,18652.075
246.7476,18719.5167
246.9363,18858.7667
247.1249,18981.9583
247.3136,19093.4833
247.5023,19201.75
247.6909,19313.5667
247.8795,19411.925
248.0681,19527.4083
248.2567,19623.15
248.4453,19718.125
248.6338,19809.2375
248.8224,19871.9167
249.0109,19854.3125
249.1994,19859.6917
249.3878,19977.85
249.5763,20093.9875
249.7648,20199.0708
249.9532,20294.6292
250.1416,20400.9458
250.33,20519.7042
250.5183,20632.9042
250.7067,20719.6083
250.8951,20797.4583
251.0834,20875.2
251.2717,20940.5667
251.46,21007.8583
251.6483,21075.55
251.8365,21130.3792
252.0247,21135.0042
252.213,21162.5333
252.4012,21241.3417
252.5894,21367.55
252.7775,21449.6208
252.9657,21518.9042
253.1538,21612.6625
253.3419,21684.9958
253.53,21731.2167
253.7181,21797.8792
253.9062,21867.8375
254.0942,21930.5333
254.2823,21976.7458
254.4703,22011.4583
254.6583,22068.2625
254.8463,22129.9167
255.0342,22158.7208
255.2222,22184.2917
255.4101,22206.3875
255.598,22187.5333
255.7859,22219.7625
255.9738,22313.675
256.1616,22403.2458
256.3495,22492.3958
256.5373,22564.9958
256.7251,22673.5875
256.9129,22739.4833
257.1006,22792.7542
257.2884,22858.575
257.4761,22942.75
257.6638,22996.3625
257.8515,23028.7125
258.0392,23067.1
258.2269,23097.5792
258.4146,23123.7083
258.6022,23160.5667
258.7898,23162.4542
258.9774,23185.825
259.165,23230.5708
259.3525,23292.7208
259.5401,23313.5417
259.7276,23359.075
259.9151,23405.7417
260.1026,23439.1875
260.2901,23481.2292
260.4776,23522.875
260.665,23598.6875
260.8524,23663.925
261.0398,23738.0125
261.2272,23766.65
261.4146,23779.9917
261.6019,23824.3625
261.7893,23873.9292
261.9766,23898.7625
262.1639,23938.6208
262.3512,23931.4417
262.5384,23931.175
262.7257,23939.3292
262.9129,23953.0958
263.1001,23981.6625
263.2873,24019.8375
263.4745,24044.8583
263.6617,24021.5
263.8488,24045.925
264.0359,24063.0333
264.2231,24062.5625
264.4101,24074.0833
264.5972,24092.5292
264.7842,24108.5208
264.9713,24117.4
265.1583,24121.2542
265.3453,24146.25
265.5323,24165.8083
265.7193,24188.5417
265.9062,24222.3208
266.0931,24232.2167
266.2801,24237.4292
266.4669,24260.2
266.6538,24286.0708
266.8407,24313.9625
267.0276,24302.575
267.2143,24295.5167
267.4012,24306.8958
267.588,24261.5542
267.7747,24256.5125
267.9615,24257.7667
268.1482,24248.6792
268.3349,24258.6333
268.5217,24268.0292
268.7083,24235.625
268.895,24223.7542
269.0817,24239.0417
269.2682,24235.8708
269.4549,24198.7333
269.6415,24139.4833
269.8281,24116.1667
270.0146,24135.8792
270.2012,24146.5875
270.3877,24162.3875
270.5742,24158.2333
270.7607,24141.4292
270.9472,24135.675
271.1336,24120.9167
271.32,24099.2042
271.5065,24077.0917
271.6929,24066.6125
271.8792,24078.3333
272.0656,24066.5583
272.252,24067.7875
272.4383,24065.7583
272.6246,24047.9042
272.8109,24031.125
272.9972,24063.2167
273.1835,24074.3875
273.3697,24084.9083
273.5559,24081.4333
273.7421,24085.8792
273.9283,24066.3125
274.1145,24054.9417
274.3007,24053.2792
274.4868,24063.8792
274.6729,24087.625
274.859,24084.5208
275.0451,24074.5458
275.2311,24006.275
275.4172,24014.0542
275.6032,24028.3375
275.7892,24044.7125
275.9752,24036.0708
276.1612,24048.1792
276.3472,24013.1083
276.5331,23997.7375
276.719,23993.1875
276.9049,23986.625
277.0908,23960.0625
277.2767,23951.8667
277.4625,23945.8375
277.6484,23926.775
277.8342,23895.1
278.02,23884.7042
278.2057,23903.7583
278.3915,23925.3083
278.5772,23917.8875
278.763,23885.5958
278.9487,23905.6375
279.1343,23916.7458
279.32,23896.15
279.5057,23854.9625
279.6913,23788.7667
279.877,23765.925
280.0625,23755.9833
280.2481,23717.9042
280.4337,23683.9417
280.6192,23702.6958
280.8048,23715.3708
280.9903,23687.15
281.1758,23642.2417
281.3612,23602.7875
281.5467,23582.0125
281.7321,23605.5708
281.9175,23607.3625
282.1029,23591.1917
282.2884,23580.1
282.4737,23539.1083
282.6591,23503.0417
282.8444,23498.7625
283.0297,23480.925
283.215,23474.1083
283.4002,23458.0583
283.5855,23408.2125
283.7707,23332.5083
283.956,23306.8958
284.1412,23282.8708
284.3264,23289.1458
284.5115,23310.1292
284.6967,23308.9458
284.8818,23276.0083
285.0669,23223.05
285.252,23207.3833
285.4371,23197.725
285.6222,23158.4083
285.8072,23128.6583
285.9922,23098.4417
286.1772,23099.4167
286.3622,23101.5583
286.5472,23064.4208
286.7321,23019.5542
286.9171,23034.6833
287.102,23029.6125
287.2869,23032.6833
287.4717,23058.4458
287.6566,23048.7917
287.8415,23028.7333
288.0263,23005.8375
288.2111,22946.25
288.3959,22890.0875
288.5806,22880.3042
288.7654,22874.4208
288.9501,22913.3083
289.1348,22914.5833
289.3195,22905.0292
289.5042,22894.2583
289.6889,22910.6917
289.8735,22849.6542
290.0581,22821.6042
290.2428,22771.2625
290.4273,22760.8708
290.6119,22773.7875
290.7965,22752.6333
290.981,22737.825
291.1655,22719.8208
291.35,22650.7
291.5345,22604.3208
291.719,22600.0833
291.9034,22594.25
292.0878,22619.1208
292.2722,22601.3625
292.4566,22568.0958
292.641,22568.7958
292.8253,22550.3833
293.0096,22519.9458
293.194,22515.95
293.3783,22505.4708
293.5626,22506.8792
293.7468,22493.7583
293.9311,22482.3542
294.1153,22432.2292
294.2995,22349.5958
294.4837,22291.7917
294.6678,22245.1583
294.852,22220.7292
295.0361,22219.3167
295.2202,22213.8958
295.4043,22216.8167
295.5884,22191.9583
295.7725,22173.3167
295.9565,22150.4792
296.1405,22084.3458
296.3246,22056.5667
296.5085,22076.225
296.6925,22098.15
296.8764,22076.4458
297.0603,22047.1125
297.2443,22014.7
297.4282,21970.2417
297.612,21929.5583
297.7959,21885.1375
297.9797,21855.375
298.1635,21811.1417
298.3474,21836.0708
298.5311,21841.4417
298.7149,21792.3167
298.8987,21722.2583
299.0823,21693.2792
299.2661,21642.2333
299.4498,21565.4458
299.6334,21550.2
299.8171,21539.3708
300.0007,21509.1292
300.1843,21493.3667
300.368,21467.3833
300.5515,21435.7708
300.7351,21407.7125
300.9186,21385.9625
301.1021,21348.4708
301.2857,21329.1167
301.4691,21306.8042
301.6526,21303.9917
301.8361,21258.9792
302.0195,21213.9083
302.2029,21189.825
302.3863,21175.9792
302.5697,21135.375
302.753,21125.525
302.9364,21125.2333
303.1197,21131.0917
303.303,21108.3625
303.4863,21062.6125
303.6696,20980.6792
303.8528,20920.2708
304.036,20890.575
304.2192,20890.4292
304.4024,20863.9583
304.5856,20816.4333
304.7688,20794.1292
304.9519,20783.7875
305.135,20756.2958
305.3181,20720.4
305.5012,20690.0542
305.6842,20683.9042
305.8673,20652.1333
306.0504,20609.4125
306.2333,20542.7542
306.4163,20521.5542
306.5993,20487.725
306.7822,20470.8708
306.9652,20450.4375
307.1481,20416.325
307.331,20381.325
307.5139,20340.4917
307.6967,20294.9625
307.8796,20252.4958
308.0624,20223.55
308.2452,20181.7542
308.428,20144.9833
308.6107,20131.1
308.7935,20094.7125
308.9762,20062.1292
309.1589,20034.05
309.3416,19995.4833
309.5243,19958.3542
309.7069,19932.9667
309.8896,19899.4208
310.0721,19862.6542
310.2548,19833.6917
310.4373,19819.1667
310.6199,19819.7833
310.8024,19785.5708
310.985,19766.3
311.1674,19714.35
311.3499,19659.7458
311.5324,19644.6125
311.7148,19643.9292
311.8973,19599.2125
312.0797,19566.2542
312.2621,19543.025
312.4445,19527.4792
312.6268,19482.0917
312.8091,19460.7167
312.9915,19404.0708
313.1738,19375.4417
313.356,19318.7333
313.5383,19272.8833
313.7206,19255.2958
313.9027,19217.5208
314.085,19194.8667
314.2672,19174.8833
314.4493,19146.1167
314.6314,19122.0083
314.8136,19114.0375
314.9957,19084.7458
315.1778,19038.2667
315.3598,19012.6708
315.5419,18995.9292
315.724,18962.0083
315.9059,18920.4208
316.088,18887.8958
316.2699,18898.4542
316.4519,18882.1542
316.6338,18836.3875
316.8157,18769.3375
316.9977,18743.05
317.1795,18752.4292
317.3614,18761.275
317.5432,18736.8375
317.7251,18687.8792
317.9069,18620.2583
318.0887,18580.8667
318.2704,18549.6458
318.4522,18531.2167
318.6339,18528.3542
318.8156,18550.7542
318.9973,18536.9833
319.179,18531.375
319.3607,18503.5917
319.5423,18489.1583
319.7239,18467.475
319.9055,18451.3417
320.0871,18427.3375
320.2687,18402.1167
320.4502,18387.1208
320.6317,18351.5542
320.8132,18354.1375
320.9947,18327.275
321.1761,18298.4958
321.3576,18275.9875
321.5391,18260.8542
321.7205,18260.8417
321.9019,18233.9083
322.0832,18190.45
322.2646,18142.7958
322.4459,18105.3083
322.6272,18073.5917
322.8085,18035.925
322.9898,18008.5458
323.1711,17984.4333
323.3523,17966.775
323.5335,17940.9458
323.7147,17984.65
323.8959,18020.0292
324.0771,18016.325
324.2582,18000.3208
324.4393,17978.4167
324.6204,17973.8917
324.8015,17952.9583
324.9826,17940.575
325.1637,17972.6292
325.3447,17964.05
325.5257,17952.0
325.7067,17948.6833
325.8877,17903.4708
326.0686,17869.8375
326.2496,17829.0042
326.4305,17785.1625
326.6114,17764.1917
326.7922,17770.5625
326.9731,17778.3625
327.1539,17758.9583
327.3347,17747.3583
327.5155,17752.4292
327.6963,17769.3042
327.8771,17754.6792
328.0578,17692.3083
328.2385,17625.2458
328.4193,17601.6583
328.5999,17578.175
328.7806,17532.3917
328.9613,17553.6333
329.1419,17568.7625
329.3225,17573.2833
329.5031,17540.9375
329.6837,17499.7458
329.8642,17477.5375
330.0447,17461.7375
330.2252,17437.275
330.4057,17370.325
330.5862,17333.2292
330.7667,17302.7
330.9471,17326.975
331.1275,17339.8208
331.3079,17265.2375
331.4883,17212.2083
331.6687,17216.9958
331.849,17207.3458
332.0293,17178.0667
332.2096,17143.1167
332.3899,17124.7375
332.5702,17128.1417
332.7504,17152.4042
332.9306,17137.1708
333.1108,17089.7792
333.291,17054.7417
333.4712,17049.775
333.6514,17026.0417
333.8315,16991.6042
334.0116,16987.2083
334.1917,16989.9583
334.3717,16988.4208
334.5518,17007.4667
334.7318,16982.675
334.9119,16951.1542
335.0918,16923.5417
335.2718,16936.0542
335.4518,16937.85
335.6317,16922.8458
335.8116,16916.0333
335.9915,16863.35
336.1714,16768.4292
336.3513,16744.6583
336.5311,16791.9625
336.7109,16816.6292
336.8907,16759.8875
337.0705,16681.5417
337.2502,16613.0792
337.43,16595.4875
337.6097,16586.6917
337.7894,16596.9083
337.9691,16584.5667
338.1488,16562.15
338.3284,16575.7
338.508,16598.175
338.6877,16610.6542
338.8672,16589.625
339.0468,16555.7833
339.2263,16517.1625
339.4059,16484.7042
339.5854,16523.1667
339.7649,16537.2167
339.9443,16527.9042
340.1238,16540.5625
340.3032,16528.6458
340.4826,16499.7542
340.662,16455.35
340.8414,16391.3
341.0207,16392.0958
341.2001,16417.8167
341.3794,16399.0833
341.5587,16399.7917
341.738,16411.8583
341.9172,16380.5
342.0965,16385.7625
342.2757,16327.4042
342.4549,16233.2625
342.6341,16246.5
342.8132,16232.575
342.9923,16267.65
343.1715,16330.4625
343.3506,16336.125
343.5296,16281.6208
343.7087,16223.0208
343.8878,16169.5
344.0668,16127.0833
344.2458,16074.5208
344.4248,16032.1833
344.6037,16039.0833
344.7827,16055.8083
344.9616,16051.6375
345.1405,16074.175
345.3194,16079.0375
345.4982,16043.8583
345.6771,16027.0375
345.8559,16004.9292
346.0347,15976.7542
346.2135,15934.9833
346.3923,15948.9708
346.571,15969.6542
346.7498,15927.9375
346.9285,15946.0958
347.1071,15937.2583
347.2859,15880.0875
347.4645,15871.55
347.6431,15863.8917
347.8217,15875.875
348.0003,15920.8833
348.1789,15931.0958
348.3574,15845.0625
348.5359,15776.6917
348.7145,15746.825
348.893,15760.1625
349.0714,15735.025
349.2499,15680.4125
349.4283,15640.2958
349.6068,15605.3625
349.7852,15577.95
349.9635,15597.4292
350.1419,15630.0333
350.3202,15624.4
350.4985,15592.2542
350.6768,15548.5292
350.8551,15521.0417
351.0334,15504.9042
351.2116,15459.1708
351.3898,15455.7917
351.568,15430.5625
351.7462,15455.8875
351.9243,15468.1375
352.1025,15423.8958
352.2806,15381.6125
352.4587,15346.6875
352.6368,15302.3542
352.8148,15279.4875
352.9929,15285.7542
353.1709,15301.8667
353.3489,15290.4917
353.5268,15270.875
353.7048,15258.3417
353.8828,15239.4958
354.0607,15224.275
354.2386,15213.0083
354.4165,15185.8083
354.5943,15178.4125
354.7722,15171.7958
354.95,15185.4
355.1278,15187.7292
355.3056,15144.5917
355.4833,15062.6333
355.6611,15005.475
355.8388,14966.6125
356.0165,14937.2292
356.1942,14959.4375
356.3719,15016.3333
356.5495,14984.2292
356.7271,14900.75
356.9047,14904.325
357.0823,14881.7417
357.2599,14878.2917
357.4374,14883.7667
357.6149,14860.6583
357.7924,14820.6625
357.9699,14779.0875
358.1474,14732.7542
358.3248,14672.8125
358.5023,14651.6917
358.6797,14599.7958
358.8571,14579.3792
359.0344,14602.4125
359.2118,14607.3
359.3891,14603.05
359.5664,14595.8875
359.7437,14602.2708
359.9209,14566.3417
360.0982,14533.0042
360.2754,14496.1792
360.4526,14476.3542
360.6298,14466.975
360.807,14457.1208
360.9841,14410.4833
361.1613,14371.9917
361.3383,14402.9875
361.5154,14417.65
361.6925,14411.3167
361.8695,14364.525
362.0466,14286.7833
362.2236,14305.2583
362.4005,14310.5833
362.5775,14323.8167
362.7545,14304.7708
362.9314,14266.9875
363.1083,14235.1208
363.2852,14194.9792
363.462,14201.8167
363.6389,14190.0458
363.8157,14198.1333
363.9925,14185.4708
364.1693,14177.8708
364.346,14144.7625
364.5228,14100.95
364.6996,14099.1167
364.8762,14080.4875
365.0529,14092.8583
365.2296,14113.0625
365.4062,14143.375
365.5829,14152.5917
365.7595,14118.0833
365.9361,14122.425
366.1126,14141.6375
366.2892,14137.0083
366.4657,14259.1542
366.6422,14445.8
366.8186,14432.2833
366.9951,14459.2125
367.1716,14459.825
367.348,14385.7208
367.5244,14417.2458
367.7008,14468.0458
367.8772,14478.7333
368.0535,14302.5042
368.2298,14169.4292
368.4061,14323.325
368.5824,14314.8833
368.7586,14273.2667
368.9349,14364.4917
369.1111,14354.575
369.2873,14237.2958
369.4635,14174.0292
369.6396,14239.3958
369.8158,14166.9042
369.9919,14111.325
370.168,14106.1833
370.3441,14149.4708
370.5202,14054.1125
370.6962,13907.5833
370.8722,13841.8167
371.0482,13843.3333
371.2242,13914.8667
371.4002,14031.35
371.5761,14146.3167
371.752,14059.8792
371.9279,13993.3958
372.1038,13948.6875
372.2796,13905.175
372.4555,13882.1208
372.6313,13996.7167
372.8071,13979.4958
372.9829,13909.8
373.1586,13887.5833
373.3344,13910.0292
373.5101,13835.8917
373.6858,13789.0958
373.8615,13768.2417
374.0371,13815.8625
374.2127,13935.5083
374.3884,14021.6583
374.564,13925.6125
374.7395,13840.4417
374.9151,13830.9875
375.0906,13934.325
375.2661,14182.7958
375.4416,14215.7958
375.6171,14234.7542
375.7925,14332.2708
375.968,14340.6
376.1434,14303.8458
376.3188,14158.4333
376.4941,14091.475
376.6695,14134.9
376.8448,14197.3333
377.0201,14283.5917
377.1954,14251.8583
377.3707,14280.55
377.5459,14380.5958
377.7212,14438.425
377.8964,14717.1167
378.0715,15052.85
378.2467,14920.7292
378.4218,14794.0
378.597,14856.0917
378.7721,14539.9042
378.9472,14558.5042
379.1222,14604.0958
379.2973,14778.5792
379.4723,15182.4917
379.6473,15407.4958
379.8223,15296.8042
379.9972,14834.725
380.1722,14667.1833
380.3471,14624.6
380.522,14715.5792
380.6969,14637.425
380.8717,14743.1083
381.0466,14926.3792
381.2214,14727.35
381.3962,14631.4417
381.571,14481.0
381.7457,14364.2083
381.9204,14423.5667
382.0952,14484.95
382.2699,14419.8333
382.4445,14784.9042
382.6192,14912.5125
382.7938,15083.5958
382.9685,15420.2292
383.1431,15369.4083
383.3176,14888.8958
383.4922,14545.1375
383.6667,14523.6625
383.8412,14578.8417
384.0157,14459.3958
384.1902,14444.7958
384.3646,14654.7125
384.5391,14780.9417
384.7134,14744.3167
384.8878,14862.6417
385.0622,15108.2
385.2365,15256.625
385.4109,14898.9333
385.5852,14613.4375
385.7594,14609.1333
385.9337,14705.1292
386.1079,14807.2125
386.2822,15020.1042
386.4564,15342.9
386.6306,15189.4875
386.8047,15004.5
386.9789,15238.7917
387.153,15281.5417
387.3271,15566.7333
387.5012,15824.1958
387.6752,15867.8958
387.8492,16282.0
388.0233,16369.7
388.1972,15953.575
388.3712,15883.4708
388.5452,15923.5042
388.7191,15983.7542
388.893,16235.2875
389.0669,16627.4542
389.2408,16155.6292
389.4146,15460.1208
389.5884,15003.9625
389.7623,14746.5417
389.9361,14745.475
390.1098,14801.375
390.2835,14982.3292
390.4573,15009.4625
390.631,14926.8958
390.8047,15024.2625
390.9784,15362.9833
391.152,15349.0292
391.3256,15290.2208
391.4992,15487.1542
391.6728,15426.3
391.8464,15324.1042
392.0199,15587.4792
392.1934,15787.3875
392.3669,15659.0292
392.5403,16034.1875
392.7138,16062.3042
392.8873,16339.3792
393.0607,16543.3625
393.2341,16899.5958
393.4074,16972.1042
393.5808,16623.025
393.7542,15954.5583
393.9274,15932.4375
394.1007,15948.7625
394.274,15928.2417
394.4472,16132.0833
394.6205,15965.4667
394.7937,16445.325
394.9668,16924.7417
395.14,16959.2458
395.3131,16456.2542
395.4863,15918.3542
395.6594,15726.625
395.8325,15764.725
396.0055,15604.1083
396.1786,15676.0333
396.3516,15620.7125
396.5246,15647.7625
396.6975,15435.125
396.8705,15217.6458
397.0434,15611.4708
397.2163,15717.0917
397.3892,15358.2333
397.5621,15549.3375
397.735,15936.4667
397.9077,16336.8167
398.0806,16853.9792
398.2534,16518.3708
398.4261,16512.9292
398.5989,16598.7958
398.7716,17310.1458
398.9443,17528.6
399.117,17200.0208
399.2896,16774.4333
399.4623,16600.15
399.6349,16446.45
399.8075,16338.3
399.9801,15994.0542
400.1526,15946.2875
400.3252,15835.5708
400.4977,15339.2375
400.6702,15169.6
400.8427,15097.6417
401.0151,15240.6125
401.1875,15427.025
401.36,15352.7083
401.5323,15455.1667
401.7047,15314.2542
401.877,15105.5583
402.0494,15060.9
402.2216,15104.4333
402.394,15433.6625
402.5662,15469.2
402.7385,15350.0083
402.9107,15352.4042
403.0829,15289.1542
403.2551,15302.1208
403.4272,15168.3792
403.5994,15094.7333
403.7715,15201.3917
403.9436,15560.7583
404.1156,15539.7417
