Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-19 17:42:11.128969
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1832.3417
218.2508,1868.375
218.442,1903.9083
218.6332,1944.6292
218.8244,1981.6833
219.0156,2021.0083
219.2067,2063.4292
219.3979,2107.8875
219.589,2153.4083
219.7801,2197.8417
219.9712,2245.2125
220.1623,2293.9625
220.3533,2346.1833
220.5444,2399.4292
220.7354,2453.5375
220.9264,2508.8542
221.1174,2566.4
221.3083,2625.6
221.4993,2681.7083
221.6902,2741.9
221.8812,2806.8125
222.0721,2874.2333
222.263,2939.0833
222.4538,3008.0583
222.6447,3076.9292
222.8355,3148.6083
223.0264,3218.9583
223.2172,3292.1583
223.408,3368.9917
223.5987,3445.9
223.7895,3522.8375
223.9802,3604.4458
224.1709,3686.75
224.3616,3769.5167
224.5524,3856.9083
224.743,3945.3125
224.9337,4031.7458
225.1243,4127.4417
225.315,4220.475
225.5056,4311.3625
225.6962,4406.3792
225.8867,4505.1208
226.0773,4601.8833
226.2678,4701.4958
226.4584,4803.9958
226.6489,4906.2375
226.8394,5004.1292
227.0298,5110.0583
227.2203,5224.2792
227.4108,5341.1208
227.6012,5456.3167
227.7916,5562.4333
227.982,5678.1167
228.1723,5790.9042
228.3627,5908.1875
228.5531,6023.5292
228.7434,6140.65
228.9337,6263.2708
229.124,6389.7333
229.3143,6510.9125
229.5045,6648.275
229.6948,6782.6958
229.885,6921.9292
230.0752,7061.8708
230.2654,7199.2083
230.4556,7339.5042
230.6457,7471.425
230.8358,7605.4792
231.026,7743.8
231.2161,7878.5542
231.4062,8019.2375
231.5963,8158.1667
231.7863,8297.8042
231.9764,8447.5875
232.1664,8600.2458
232.3564,8760.4708
232.5464,8909.775
232.7364,9063.4458
232.9263,9207.4
233.1163,9370.65
233.3062,9529.7542
233.4961,9701.9583
233.686,9858.6333
233.8758,10004.1625
234.0657,10151.725
234.2555,10313.6958
234.4454,10471.1417
234.6352,10629.2083
234.825,10788.2458
235.0147,10938.6333
235.2045,11092.8708
235.3942,11249.0625
235.5839,11404.8542
235.7737,11556.8
235.9633,11704.9583
236.153,11876.6375
236.3427,12038.2875
236.5323,12197.8958
236.7219,12344.9375
236.9115,12481.9625
237.1011,12624.4583
237.2907,12785.6042
237.4803,12942.6208
237.6698,13088.8458
237.8593,13243.4208
238.0488,13394.5
238.2383,13541.375
238.4278,13691.6458
238.6172,13855.7542
238.8066,14009.4958
238.9961,14161.5708
239.1855,14323.5667
239.3748,14470.2
239.5642,14605.95
239.7536,14757.4583
239.9429,14902.8417
240.1322,15033.2708
240.3215,15174.975
240.5108,15316.175
240.7001,15464.5417
240.8893,15604.2917
241.0786,15734.9875
241.2677,15863.2417
241.457,16011.1333
241.6461,16119.2042
241.8353,16232.4125
242.0244,16347.3583
242.2136,16460.9375
242.4027,16574.4
242.5918,16683.5917
242.7809,16796.525
242.9699,16877.3208
243.159,16924.7667
243.348,17055.6667
243.537,17197.5167
243.726,17322.8375
243.915,17435.1667
244.1039,17535.7667
244.2929,17636.1625
244.4818,17664.4583
244.6707,17744.3875
244.8596,17876.9833
245.0485,18005.0
245.2373,18142.4583
245.4262,18261.6375
245.615,18371.7208
245.8038,18461.5208
245.9926,18559.3625
246.1814,18683.5583
246.3701,18727.4792
246.5589,18720.0792
246.7476,18784.0833
246.9363,18920.6542
247.1249,19046.6083
247.3136,19157.6667
247.5023,19269.6833
247.6909,19381.1375
247.8795,19481.3417
248.0681,19596.7333
248.2567,19685.3167
248.4453,19783.7583
248.6338,19872.0667
248.8224,19946.7083
249.0109,19927.0458
249.1994,19933.2625
249.3878,20056.325
249.5763,20168.7458
249.7648,20276.6125
249.9532,20367.0458
250.1416,20475.3042
250.33,20599.5958
250.5183,20707.7167
250.7067,20798.6875
250.8951,20881.2708
251.0834,20951.9917
251.2717,21019.6292
251.46,21089.4125
251.6483,21154.8167
251.8365,21216.1208
252.0247,21220.5625
252.213,21246.7667
252.4012,21324.8042
252.5894,21451.4917
252.7775,21538.6375
252.9657,21605.5417
253.1538,21699.1375
253.3419,21772.1792
253.53,21821.4625
253.7181,21888.0625
253.9062,21957.925
254.0942,22023.1542
254.2823,22068.775
254.4703,22110.8917
254.6583,22160.2167
254.8463,22216.5625
255.0342,22245.7833
255.2222,22279.675
255.4101,22302.0333
255.598,22285.5042
255.7859,22312.3375
255.9738,22408.3875
256.1616,22494.2083
256.3495,22585.8042
256.5373,22659.0333
256.7251,22766.0792
256.9129,22826.3917
257.1006,22886.1167
257.2884,22954.1583
257.4761,23036.2542
257.6638,23085.4292
257.8515,23118.9208
258.0392,23156.5875
258.2269,23189.2208
258.4146,23216.0917
258.6022,23252.0125
258.7898,23260.9833
258.9774,23279.7
259.165,23323.5375
259.3525,23387.2042
259.5401,23406.0375
259.7276,23443.4417
259.9151,23496.925
260.1026,23527.5042
260.2901,23575.1375
260.4776,23611.5833
260.665,23686.1708
260.8524,23754.1
261.0398,23825.7792
261.2272,23859.0792
261.4146,23867.7958
261.6019,23912.4333
261.7893,23959.9292
261.9766,23989.0833
262.1639,24031.2542
262.3512,24024.8792
262.5384,24024.5208
262.7257,24030.1333
262.9129,24049.2708
263.1001,24065.4833
263.2873,24108.1375
263.4745,24134.3833
263.6617,24107.35
263.8488,24135.1917
264.0359,24146.5167
264.2231,24153.4583
264.4101,24159.2333
264.5972,24177.3
264.7842,24196.7833
264.9713,24205.4583
265.1583,24203.1292
265.3453,24227.6167
265.5323,24246.2458
265.7193,24270.8625
265.9062,24303.9583
266.0931,24316.5042
266.2801,24315.2417
266.4669,24347.2417
266.6538,24367.7833
266.8407,24398.725
267.0276,24378.4917
267.2143,24372.1625
267.4012,24383.6542
267.588,24338.8542
267.7747,24328.9333
267.9615,24333.2333
268.1482,24322.8458
268.3349,24338.4625
268.5217,24338.6667
268.7083,24308.1458
268.895,24296.3917
269.0817,24315.1958
269.2682,24305.5292
269.4549,24274.6917
269.6415,24205.3333
269.8281,24191.2208
270.0146,24204.2125
270.2012,24216.6
270.3877,24228.05
270.5742,24225.0083
270.7607,24216.5
270.9472,24203.8583
271.1336,24184.4333
271.32,24161.0542
271.5065,24137.2625
271.6929,24124.6958
271.8792,24140.8917
272.0656,24125.1875
272.252,24125.3542
272.4383,24125.1667
272.6246,24111.2583
272.8109,24091.9042
272.9972,24123.1125
273.1835,24132.7083
273.3697,24144.2917
273.5559,24145.925
273.7421,24144.9667
273.9283,24129.2708
274.1145,24112.55
274.3007,24107.2458
274.4868,24121.9167
274.6729,24147.5
274.859,24140.5417
275.0451,24128.8042
275.2311,24062.3208
275.4172,24069.7625
275.6032,24087.3833
275.7892,24102.7833
275.9752,24097.0417
276.1612,24101.4625
276.3472,24064.6917
276.5331,24048.5625
276.719,24043.4583
276.9049,24040.0667
277.0908,24016.6333
277.2767,24005.0958
277.4625,23999.7125
277.6484,23980.5292
277.8342,23949.5708
278.02,23941.3083
278.2057,23952.6875
278.3915,23971.2042
278.5772,23968.4083
278.763,23937.6167
278.9487,23954.7292
279.1343,23968.3875
279.32,23946.5708
279.5057,23916.1625
279.6913,23845.4833
279.877,23819.2667
280.0625,23807.2542
280.2481,23761.5042
280.4337,23733.3375
280.6192,23750.6667
280.8048,23765.2625
280.9903,23733.9083
281.1758,23691.5458
281.3612,23646.5167
281.5467,23628.3
281.7321,23652.1583
281.9175,23653.9333
282.1029,23640.0542
282.2884,23632.7292
282.4737,23586.4
282.6591,23546.1458
282.8444,23539.0833
283.0297,23531.45
283.215,23519.4958
283.4002,23505.275
283.5855,23450.4833
283.7707,23380.5042
283.956,23345.8917
284.1412,23323.025
284.3264,23328.825
284.5115,23352.5
284.6967,23354.7625
284.8818,23317.0625
285.0669,23264.2417
285.252,23255.0917
285.4371,23244.1875
285.6222,23200.2208
285.8072,23165.9333
285.9922,23137.2125
286.1772,23136.7583
286.3622,23143.0375
286.5472,23106.4208
286.7321,23063.5167
286.9171,23076.3917
287.102,23068.5542
287.2869,23077.7958
287.4717,23097.4
287.6566,23079.2417
287.8415,23066.7292
288.0263,23042.4042
288.2111,22981.3333
288.3959,22927.4792
288.5806,22918.7167
288.7654,22914.7792
288.9501,22953.9375
289.1348,22947.3208
289.3195,22938.4417
289.5042,22934.5208
289.6889,22945.5917
289.8735,22887.9208
290.0581,22853.8042
290.2428,22807.2875
290.4273,22792.1
290.6119,22804.4792
290.7965,22782.5417
290.981,22767.5083
291.1655,22756.4458
291.35,22686.5292
291.5345,22635.3333
291.719,22632.5458
291.9034,22630.425
292.0878,22655.9708
292.2722,22640.0375
292.4566,22601.2542
292.641,22598.9292
292.8253,22581.6583
293.0096,22549.6125
293.194,22543.7125
293.3783,22533.3
293.5626,22532.1667
293.7468,22525.5667
293.9311,22518.3125
294.1153,22468.2208
294.2995,22380.75
294.4837,22323.8625
294.6678,22273.0208
294.852,22249.8708
295.0361,22245.1875
295.2202,22245.8833
295.4043,22247.2958
295.5884,22227.7125
295.7725,22205.7875
295.9565,22177.6583
296.1405,22114.1875
296.3246,22086.4667
296.5085,22109.55
296.6925,22132.3292
296.8764,22109.75
297.0603,22076.3667
297.2443,22045.2792
297.4282,22005.1
297.612,21951.6292
297.7959,21903.0917
297.9797,21882.7958
298.1635,21835.5708
298.3474,21857.2333
298.5311,21865.3792
298.7149,21816.825
298.8987,21751.1208
299.0823,21719.4458
299.2661,21668.3875
299.4498,21588.6583
299.6334,21575.2208
299.8171,21565.5
300.0007,21538.35
300.1843,21519.2917
300.368,21494.1375
300.5515,21461.7167
300.7351,21436.2833
300.9186,21417.3625
301.1021,21369.775
301.2857,21355.675
301.4691,21330.9667
301.6526,21333.4792
301.8361,21286.3167
302.0195,21242.3917
302.2029,21216.1542
302.3863,21200.6167
302.5697,21157.3208
302.753,21146.4542
302.9364,21147.0125
303.1197,21150.1917
303.303,21131.4667
303.4863,21079.8958
303.6696,21003.5833
303.8528,20945.6708
304.036,20913.3375
304.2192,20906.5208
304.4024,20884.7708
304.5856,20836.7
304.7688,20815.4958
304.9519,20802.3417
305.135,20774.3667
305.3181,20735.275
305.5012,20708.9167
305.6842,20701.0458
305.8673,20673.8917
306.0504,20623.2458
306.2333,20559.5167
306.4163,20541.8958
306.5993,20501.4833
306.7822,20483.5333
306.9652,20462.4375
307.1481,20419.8875
307.331,20386.4
307.5139,20349.5958
307.6967,20304.0917
307.8796,20263.1083
308.0624,20228.4833
308.2452,20184.7792
308.428,20147.8167
308.6107,20131.2708
308.7935,20093.4833
308.9762,20066.7792
309.1589,20037.9708
309.3416,20007.2083
309.5243,19965.3208
309.7069,19939.075
309.8896,19896.3417
310.0721,19868.2083
310.2548,19839.175
310.4373,19813.0292
310.6199,19807.675
310.8024,19768.5417
310.985,19751.3708
311.1674,19696.9625
311.3499,19642.3208
311.5324,19624.6625
311.7148,19629.05
311.8973,19581.5958
312.0797,19546.9042
312.2621,19533.4042
312.4445,19510.4208
312.6268,19467.7833
312.8091,19444.9583
312.9915,19392.1125
313.1738,19355.2083
313.356,19299.6042
313.5383,19253.65
313.7206,19231.9292
313.9027,19196.575
314.085,19170.0958
314.2672,19149.0375
314.4493,19127.8208
314.6314,19115.525
314.8136,19101.2125
314.9957,19059.7917
315.1778,19012.0333
315.3598,18985.3708
315.5419,18966.9708
315.724,18942.85
315.9059,18906.4875
316.088,18874.0458
316.2699,18879.8083
316.4519,18857.3167
316.6338,18811.5208
316.8157,18744.2792
316.9977,18712.875
317.1795,18714.95
317.3614,18714.4958
317.5432,18692.3833
317.7251,18644.1208
317.9069,18588.275
318.0887,18559.0708
318.2704,18532.425
318.4522,18505.9208
318.6339,18496.5583
318.8156,18516.6333
318.9973,18493.2
319.179,18491.025
319.3607,18472.85
319.5423,18465.5333
319.7239,18439.6667
319.9055,18414.2375
320.0871,18387.8833
320.2687,18363.9125
320.4502,18338.7583
320.6317,18302.1667
320.8132,18309.7167
320.9947,18286.7458
321.1761,18273.4
321.3576,18253.1458
321.5391,18241.2208
321.7205,18230.1833
321.9019,18196.4667
322.0832,18154.425
322.2646,18105.2875
322.4459,18073.1292
322.6272,18039.0208
322.8085,18009.4958
322.9898,17983.9167
323.1711,17958.3042
323.3523,17934.4417
323.5335,17914.3167
323.7147,17955.7542
323.8959,17983.175
324.0771,17978.1167
324.2582,17956.7667
324.4393,17937.9792
324.6204,17928.45
324.8015,17910.2583
324.9826,17902.3333
325.1637,17928.7958
325.3447,17916.725
325.5257,17906.7875
325.7067,17890.375
325.8877,17837.75
326.0686,17803.8542
326.2496,17764.3667
326.4305,17719.9
326.6114,17704.6792
326.7922,17706.6583
326.9731,17709.8208
327.1539,17693.55
327.3347,17683.4083
327.5155,17686.0667
327.6963,17705.8333
327.8771,17693.8125
328.0578,17639.8292
328.2385,17561.8167
328.4193,17540.4583
328.5999,17518.35
328.7806,17481.8917
328.9613,17496.6292
329.1419,17501.4542
329.3225,17506.0042
329.5031,17464.4833
329.6837,17424.5667
329.8642,17394.2458
330.0447,17379.2625
330.2252,17353.9333
330.4057,17299.0667
330.5862,17266.1708
330.7667,17239.0417
330.9471,17259.5292
331.1275,17269.2042
331.3079,17193.2292
331.4883,17149.0208
331.6687,17152.7917
331.849,17133.1375
332.0293,17100.2792
332.2096,17074.4
332.3899,17060.6708
332.5702,17066.125
332.7504,17081.8792
332.9306,17066.85
333.1108,17026.2
333.291,16982.1042
333.4712,16977.775
333.6514,16963.0167
333.8315,16929.8042
334.0116,16918.3667
334.1917,16917.8875
334.3717,16918.2042
334.5518,16928.3625
334.7318,16902.9458
334.9119,16876.3125
335.0918,16858.9917
335.2718,16859.975
335.4518,16861.4292
335.6317,16841.225
335.8116,16836.4375
335.9915,16800.9958
336.1714,16726.8667
336.3513,16700.4333
336.5311,16728.0583
336.7109,16747.0417
336.8907,16703.6125
337.0705,16630.8375
337.2502,16565.7542
337.43,16544.9875
337.6097,16524.1833
337.7894,16520.3042
337.9691,16516.6917
338.1488,16502.1333
338.3284,16511.6583
338.508,16529.15
338.6877,16533.4875
338.8672,16518.0917
339.0468,16480.8167
339.2263,16442.7208
339.4059,16421.6958
339.5854,16464.075
339.7649,16464.5042
339.9443,16446.2583
340.1238,16447.7917
340.3032,16443.9458
340.4826,16424.5167
340.662,16378.125
340.8414,16320.6458
341.0207,16323.6167
341.2001,16342.8583
341.3794,16336.2667
341.5587,16343.4125
341.738,16351.7542
341.9172,16315.7833
342.0965,16302.1083
342.2757,16246.3792
342.4549,16163.2917
342.6341,16165.0208
342.8132,16163.175
342.9923,16189.1333
343.1715,16244.3167
343.3506,16261.4875
343.5296,16206.9708
343.7087,16145.9667
343.8878,16103.875
344.0668,16070.2167
344.2458,16032.5083
344.4248,15986.6542
344.6037,15988.7083
344.7827,16005.7833
344.9616,15992.0792
345.1405,15999.4167
345.3194,16006.9542
345.4982,15970.8792
345.6771,15946.7417
345.8559,15931.7708
346.0347,15913.85
346.2135,15880.1167
346.3923,15890.35
346.571,15896.5708
346.7498,15866.1042
346.9285,15877.6875
347.1071,15863.5375
347.2859,15812.6
347.4645,15809.9458
347.6431,15810.2917
347.8217,15822.3333
348.0003,15848.1375
348.1789,15864.6125
348.3574,15776.525
348.5359,15714.0833
348.7145,15681.0417
348.893,15686.1625
349.0714,15673.0042
349.2499,15625.375
349.4283,15582.7833
349.6068,15543.35
349.7852,15522.2792
349.9635,15535.2208
350.1419,15557.0292
350.3202,15539.6583
350.4985,15505.0167
350.6768,15470.5792
350.8551,15444.2125
351.0334,15431.7
351.2116,15388.475
351.3898,15384.8667
351.568,15369.675
351.7462,15385.3583
351.9243,15388.5375
352.1025,15352.7
352.2806,15318.4208
352.4587,15289.1625
352.6368,15252.4792
352.8148,15230.1375
352.9929,15226.05
353.1709,15229.2292
353.3489,15222.425
353.5268,15202.7917
353.7048,15178.6
353.8828,15158.6542
354.0607,15142.8083
354.2386,15130.5042
354.4165,15106.2917
354.5943,15095.9417
354.7722,15092.2042
354.95,15107.4167
355.1278,15112.6667
355.3056,15073.0625
355.4833,14999.4667
355.6611,14939.7458
355.8388,14897.5875
356.0165,14868.0458
356.1942,14889.7583
356.3719,14938.3042
356.5495,14915.4333
356.7271,14853.4625
356.9047,14851.6958
357.0823,14838.2042
357.2599,14832.5167
357.4374,14827.2667
357.6149,14803.1292
357.7924,14758.7583
357.9699,14725.825
358.1474,14694.0333
358.3248,14637.5583
358.5023,14612.4333
358.6797,14569.8042
358.8571,14546.3792
359.0344,14558.3667
359.2118,14551.4583
359.3891,14541.3083
359.5664,14527.5375
359.7437,14531.6417
359.9209,14486.7042
360.0982,14454.2208
360.2754,14424.5417
360.4526,14410.9
360.6298,14405.675
360.807,14396.4667
360.9841,14362.475
361.1613,14321.1125
361.3383,14345.6375
361.5154,14362.275
361.6925,14344.0125
361.8695,14308.9583
362.0466,14242.9792
362.2236,14250.6458
362.4005,14243.5292
362.5775,14256.9042
362.7545,14224.2708
362.9314,14184.0292
363.1083,14163.7542
363.2852,14140.2833
363.462,14147.7125
363.6389,14131.5583
363.8157,14131.5667
363.9925,14115.5917
364.1693,14101.2958
364.346,14068.9167
364.5228,14033.0958
364.6996,14038.4167
364.8762,14024.3875
365.0529,14031.1042
365.2296,14048.5208
365.4062,14064.4208
365.5829,14071.4833
365.7595,14037.05
365.9361,14032.6
366.1126,14052.6125
366.2892,14043.6542
366.4657,14170.0875
366.6422,14360.1042
366.8186,14359.0375
366.9951,14374.95
367.1716,14385.7792
367.348,14302.775
367.5244,14322.7125
367.7008,14378.4875
367.8772,14400.65
368.0535,14232.7625
368.2298,14092.45
368.4061,14238.3958
368.5824,14246.05
368.7586,14198.2667
368.9349,14292.3042
369.1111,14284.8708
369.2873,14157.1708
369.4635,14090.3833
369.6396,14150.9083
369.8158,14093.85
369.9919,14026.6792
370.168,14015.1458
370.3441,14056.4458
370.5202,13982.0875
370.6962,13842.1583
370.8722,13778.5667
371.0482,13772.325
371.2242,13835.5958
371.4002,13937.8583
371.5761,14046.4958
371.752,13965.8958
371.9279,13908.9958
372.1038,13882.7792
372.2796,13855.6042
372.4555,13820.9875
372.6313,13920.2917
372.8071,13906.7667
372.9829,13831.5917
373.1586,13808.675
373.3344,13838.7667
373.5101,13785.8958
373.6858,13741.6875
373.8615,13720.3875
374.0371,13750.2583
374.2127,13853.025
374.3884,13941.425
374.564,13862.3042
374.7395,13781.875
374.9151,13777.0542
375.0906,13879.7042
375.2661,14117.7625
375.4416,14140.8
375.6171,14142.45
375.7925,14233.9958
375.968,14270.75
376.1434,14235.7708
376.3188,14086.8708
376.4941,14013.025
376.6695,14055.075
376.8448,14122.4333
377.0201,14203.8292
377.1954,14177.4417
377.3707,14185.0708
377.5459,14285.3417
377.7212,14342.2375
377.8964,14606.6667
378.0715,14949.5958
378.2467,14830.825
378.4218,14675.8583
378.597,14742.9083
378.7721,14452.875
378.9472,14460.5042
379.1222,14517.2583
379.2973,14689.75
379.4723,15087.5542
379.6473,15325.4375
379.8223,15231.2583
379.9972,14766.55
380.1722,14574.1
380.3471,14527.7792
380.522,14614.1958
380.6969,14537.8333
380.8717,14637.5667
381.0466,14834.5167
381.2214,14637.7125
381.3962,14534.2667
381.571,14398.0667
381.7457,14287.825
381.9204,14340.0667
382.0952,14417.725
382.2699,14358.0125
382.4445,14698.5
382.6192,14856.1417
382.7938,15026.0167
382.9685,15351.2958
383.1431,15322.8417
383.3176,14843.9708
383.4922,14479.1458
383.6667,14456.2458
383.8412,14519.25
384.0157,14408.3667
384.1902,14384.5417
384.3646,14578.3208
384.5391,14704.3083
384.7134,14666.3875
384.8878,14761.9583
385.0622,15012.5958
385.2365,15178.5458
385.4109,14831.1792
385.5852,14524.4083
385.7594,14526.0042
385.9337,14625.45
386.1079,14747.5958
386.2822,14946.825
386.4564,15247.5042
386.6306,15118.275
386.8047,14914.2333
386.9789,15137.7333
387.153,15210.5125
387.3271,15484.9292
387.5012,15754.7542
387.6752,15775.8208
387.8492,16185.1708
388.0233,16305.1542
388.1972,15882.9792
388.3712,15782.7167
388.5452,15839.8917
388.7191,15897.3542
388.893,16147.5292
389.0669,16549.2375
389.2408,16097.8292
389.4146,15376.2625
389.5884,14893.0917
389.7623,14641.5417
389.9361,14637.1458
390.1098,14696.3125
390.2835,14884.2833
390.4573,14922.0125
390.631,14840.8417
390.8047,14931.5583
390.9784,15259.1417
391.152,15254.5958
391.3256,15181.4458
391.4992,15364.5292
391.6728,15330.2458
391.8464,15216.6208
392.0199,15466.3333
392.1934,15694.3875
392.3669,15571.9583
392.5403,15923.175
392.7138,15972.3167
392.8873,16246.5875
393.0607,16465.8833
393.2341,16841.0833
393.4074,16916.1125
393.5808,16594.5208
393.7542,15908.9667
393.9274,15851.0333
394.1007,15878.7167
394.274,15841.1167
394.4472,16041.725
394.6205,15878.3083
394.7937,16324.8708
394.9668,16812.9208
395.14,16871.2958
395.3131,16354.5625
395.4863,15807.4667
395.6594,15597.95
395.8325,15656.775
396.0055,15498.5583
396.1786,15563.3458
396.3516,15522.5708
396.5246,15574.0875
396.6975,15366.2458
396.8705,15158.2083
397.0434,15527.3958
397.2163,15689.1792
397.3892,15296.7625
397.5621,15450.2
397.735,15837.4042
397.9077,16229.7875
398.0806,16738.2917
398.2534,16424.275
398.4261,16365.2833
398.5989,16467.275
398.7716,17162.1125
398.9443,17419.8042
399.117,17076.1542
399.2896,16635.1875
399.4623,16442.7208
399.6349,16306.0333
399.8075,16211.0292
399.9801,15869.1958
400.1526,15799.1667
400.3252,15704.3375
400.4977,15206.0375
400.6702,15028.8
400.8427,14971.2458
401.0151,15103.7458
401.1875,15297.075
401.36,15216.2417
401.5323,15310.6333
401.7047,15185.9125
401.877,14965.6375
402.0494,14914.7
402.2216,14958.0333
402.394,15287.6208
402.5662,15334.8083
402.7385,15208.3583
402.9107,15208.5167
403.0829,15143.4958
403.2551,15166.1
403.4272,15047.5625
403.5994,14959.3042
403.7715,15058.4667
403.9436,15418.6042
404.1156,15406.3333
