Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-19 00:25:30.921312
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1593.8958
218.2508,1625.8833
218.442,1659.4833
218.6332,1695.2417
218.8244,1723.6792
219.0156,1757.2417
219.2067,1799.475
219.3979,1840.3042
219.589,1884.0583
219.7801,1924.3292
219.9712,1967.25
220.1623,2009.1
220.3533,2056.1708
220.5444,2099.4833
220.7354,2142.6333
220.9264,2191.7
221.1174,2244.6708
221.3083,2296.4125
221.4993,2339.4875
221.6902,2386.375
221.8812,2442.8667
222.0721,2507.1333
222.263,2569.4
222.4538,2634.95
222.6447,2701.3417
222.8355,2769.925
223.0264,2833.3958
223.2172,2902.0292
223.408,2974.775
223.5987,3047.1375
223.7895,3117.1667
223.9802,3190.8958
224.1709,3264.0042
224.3616,3340.4042
224.5524,3419.3
224.743,3501.35
224.9337,3579.9458
225.1243,3665.6125
225.315,3753.0375
225.5056,3832.3583
225.6962,3918.1292
225.8867,3998.0208
226.0773,4075.7542
226.2678,4159.0042
226.4584,4265.775
226.6489,4368.75
226.8394,4456.4542
227.0298,4562.1583
227.2203,4671.7333
227.4108,4785.225
227.6012,4886.3042
227.7916,4984.8292
227.982,5088.3917
228.1723,5190.5208
228.3627,5300.6
228.5531,5405.0917
228.7434,5514.2208
228.9337,5622.1292
229.124,5740.4292
229.3143,5855.3125
229.5045,5979.0583
229.6948,6100.1375
229.885,6226.2667
230.0752,6355.7625
230.2654,6484.6125
230.4556,6608.9208
230.6457,6730.7417
230.8358,6856.7083
231.026,6979.3208
231.2161,7101.975
231.4062,7230.2417
231.5963,7355.8042
231.7863,7481.0583
231.9764,7616.7833
232.1664,7754.85
232.3564,7899.4208
232.5464,8038.5292
232.7364,8179.425
232.9263,8314.7792
233.1163,8463.6875
233.3062,8611.425
233.4961,8768.8917
233.686,8910.6708
233.8758,9044.4125
234.0657,9178.8917
234.2555,9328.5667
234.4454,9478.9292
234.6352,9622.0833
234.825,9764.8542
235.0147,9902.4125
235.2045,10044.85
235.3942,10186.7042
235.5839,10332.5
235.7737,10471.7458
235.9633,10612.3333
236.153,10763.8792
236.3427,10913.9
236.5323,11056.6625
236.7219,11195.5292
236.9115,11327.6667
237.1011,11456.1125
237.2907,11604.0042
237.4803,11751.5917
237.6698,11882.7083
237.8593,12028.5125
238.0488,12166.9875
238.2383,12306.6833
238.4278,12446.2375
238.6172,12599.5417
238.8066,12738.8042
238.9961,12878.3125
239.1855,13024.2917
239.3748,13156.8667
239.5642,13288.3708
239.7536,13427.3292
239.9429,13557.8625
240.1322,13675.8417
240.3215,13804.9167
240.5108,13934.2875
240.7001,14065.0167
240.8893,14194.6167
241.0786,14317.0333
241.2677,14430.7792
241.457,14568.4958
241.6461,14658.0042
241.8353,14758.5375
242.0244,14868.6375
242.2136,14979.1875
242.4027,15081.7042
242.5918,15186.2833
242.7809,15289.525
242.9699,15365.3833
243.159,15418.5042
243.348,15548.6542
243.537,15682.3042
243.726,15806.1917
243.915,15912.0125
244.1039,16006.9708
244.2929,16102.15
244.4818,16128.5125
244.6707,16203.25
244.8596,16331.7458
245.0485,16461.7167
245.2373,16596.3083
245.4262,16714.65
245.615,16822.4417
245.8038,16904.2375
245.9926,16999.4
246.1814,17111.0625
246.3701,17154.5125
246.5589,17142.2875
246.7476,17207.1833
246.9363,17340.4125
247.1249,17446.3042
247.3136,17537.0708
247.5023,17653.8542
247.6909,17772.8625
247.8795,17871.6958
248.0681,17976.1875
248.2567,18054.425
248.4453,18142.925
248.6338,18233.4292
248.8224,18299.3167
249.0109,18284.1
249.1994,18295.8333
249.3878,18406.2292
249.5763,18516.6625
249.7648,18616.85
249.9532,18713.7125
250.1416,18808.0083
250.33,18926.3458
250.5183,19027.6375
250.7067,19106.3542
250.8951,19182.4625
251.0834,19248.8958
251.2717,19311.7917
251.46,19380.8083
251.6483,19447.5125
251.8365,19508.2542
252.0247,19511.3583
252.213,19535.8417
252.4012,19605.8
252.5894,19718.1875
252.7775,19788.2375
252.9657,19829.8583
253.1538,19898.3417
253.3419,19999.2833
253.53,20066.5417
253.7181,20126.6958
253.9062,20193.0125
254.0942,20244.1208
254.2823,20279.8
254.4703,20318.1958
254.6583,20354.9958
254.8463,20410.8042
255.0342,20437.4917
255.2222,20475.475
255.4101,20500.8625
255.598,20482.8583
255.7859,20512.2625
255.9738,20595.7875
256.1616,20682.05
256.3495,20769.2458
256.5373,20833.325
256.7251,20933.9333
256.9129,20985.7833
257.1006,21024.8458
257.2884,21089.7333
257.4761,21158.4917
257.6638,21190.1417
257.8515,21210.2167
258.0392,21239.2125
258.2269,21264.6042
258.4146,21289.5708
258.6022,21334.7208
258.7898,21350.2167
258.9774,21359.3667
259.165,21378.5708
259.3525,21449.3167
259.5401,21478.1333
259.7276,21521.025
259.9151,21566.3708
260.1026,21594.275
260.2901,21632.4
260.4776,21683.0542
260.665,21770.2917
260.8524,21835.6833
261.0398,21898.7208
261.2272,21915.3333
261.4146,21915.0542
261.6019,21946.6625
261.7893,21999.0042
261.9766,22037.925
262.1639,22084.8542
262.3512,22092.0458
262.5384,22097.5875
262.7257,22104.6417
262.9129,22110.225
263.1001,22107.8917
263.2873,22137.2208
263.4745,22156.0208
263.6617,22118.8375
263.8488,22123.4042
264.0359,22130.7
264.2231,22134.4
264.4101,22133.7083
264.5972,22136.0958
264.7842,22133.1875
264.9713,22127.2208
265.1583,22123.9125
265.3453,22143.1833
265.5323,22179.0708
265.7193,22216.75
265.9062,22263.6292
266.0931,22273.4667
266.2801,22263.9875
266.4669,22284.175
266.6538,22295.8542
266.8407,22292.3917
267.0276,22255.85
267.2143,22226.9
267.4012,22223.2833
267.588,22169.9875
267.7747,22157.4708
267.9615,22135.0333
268.1482,22097.0167
268.3349,22091.775
268.5217,22086.1792
268.7083,22057.9417
268.895,22059.1
269.0817,22106.9
269.2682,22116.2083
269.4549,22101.3
269.6415,22070.6583
269.8281,22074.7875
270.0146,22101.3875
270.2012,22112.2625
270.3877,22122.8875
270.5742,22109.9042
270.7607,22096.1333
270.9472,22079.4917
271.1336,22049.1042
271.32,22019.7792
271.5065,22006.6625
271.6929,22006.4292
271.8792,22024.4625
272.0656,22020.525
272.252,22028.7042
272.4383,22033.9958
272.6246,22023.3667
272.8109,22003.0
272.9972,22029.2542
273.1835,22043.0833
273.3697,22039.1083
273.5559,22038.0667
273.7421,22025.5583
273.9283,21998.6
274.1145,21973.4208
274.3007,21964.3125
274.4868,21959.6917
274.6729,21957.9875
274.859,21916.6208
275.0451,21882.8417
275.2311,21815.6
275.4172,21823.3542
275.6032,21848.3458
275.7892,21870.4583
275.9752,21880.7375
276.1612,21898.7042
276.3472,21878.5833
276.5331,21867.9167
276.719,21866.0375
276.9049,21868.2833
277.0908,21839.1708
277.2767,21830.45
277.4625,21830.35
277.6484,21794.3958
277.8342,21736.2292
278.02,21693.475
278.2057,21686.7042
278.3915,21676.2958
278.5772,21625.8875
278.763,21565.025
278.9487,21582.5083
279.1343,21599.9208
279.32,21595.3333
279.5057,21577.675
279.6913,21532.6042
279.877,21531.4667
280.0625,21536.6333
280.2481,21521.6625
280.4337,21511.0292
280.6192,21538.6125
280.8048,21558.2167
280.9903,21534.375
281.1758,21505.4917
281.3612,21470.9458
281.5467,21456.3958
281.7321,21473.375
281.9175,21475.7
282.1029,21465.025
282.2884,21463.9583
282.4737,21432.2542
282.6591,21397.0042
282.8444,21386.35
283.0297,21368.1958
283.215,21353.4125
283.4002,21331.5917
283.5855,21290.0708
283.7707,21229.1708
283.956,21205.3208
284.1412,21187.0375
284.3264,21193.5333
284.5115,21213.9167
284.6967,21212.375
284.8818,21180.6042
285.0669,21125.4083
285.252,21104.7542
285.4371,21095.0125
285.6222,21065.3375
285.8072,21036.3042
285.9922,21018.2667
286.1772,21021.0583
286.3622,21026.0333
286.5472,20989.5625
286.7321,20939.3625
286.9171,20939.6208
287.102,20933.0708
287.2869,20941.0667
287.4717,20965.4458
287.6566,20958.3833
287.8415,20944.9167
288.0263,20927.3542
288.2111,20876.3833
288.3959,20825.9875
288.5806,20814.0417
288.7654,20804.7458
288.9501,20826.8375
289.1348,20824.7125
289.3195,20821.5083
289.5042,20821.1833
289.6889,20833.1083
289.8735,20778.9792
290.0581,20752.4708
290.2428,20700.8458
290.4273,20688.9208
290.6119,20699.8542
290.7965,20675.7667
290.981,20663.8
291.1655,20654.2583
291.35,20595.175
291.5345,20554.15
291.719,20545.9458
291.9034,20539.7292
292.0878,20562.4833
292.2722,20539.475
292.4566,20501.1042
292.641,20496.9542
292.8253,20484.2583
293.0096,20460.2417
293.194,20470.4083
293.3783,20455.575
293.5626,20454.8333
293.7468,20440.6375
293.9311,20423.0292
294.1153,20367.2667
294.2995,20294.9667
294.4837,20236.8167
294.6678,20200.3583
294.852,20177.9042
295.0361,20184.1208
295.2202,20187.825
295.4043,20192.0375
295.5884,20172.9708
295.7725,20152.5292
295.9565,20119.2125
296.1405,20052.175
296.3246,20015.0958
296.5085,20039.4208
296.6925,20067.7125
296.8764,20055.8375
297.0603,20033.9208
297.2443,20012.2083
297.4282,19975.0167
297.612,19932.0583
297.7959,19888.5
297.9797,19850.0458
298.1635,19792.7
298.3474,19812.0875
298.5311,19827.8208
298.7149,19792.4583
298.8987,19744.6917
299.0823,19718.125
299.2661,19669.4042
299.4498,19606.9
299.6334,19597.3917
299.8171,19582.0833
300.0007,19546.3708
300.1843,19509.9792
300.368,19483.0958
300.5515,19472.0042
300.7351,19456.1792
300.9186,19443.5958
301.1021,19412.4
301.2857,19404.2708
301.4691,19385.9
301.6526,19387.0125
301.8361,19334.7042
302.0195,19281.1292
302.2029,19248.4375
302.3863,19228.2875
302.5697,19189.3542
302.753,19194.7458
302.9364,19202.4333
303.1197,19217.8583
303.303,19200.8917
303.4863,19154.1375
303.6696,19081.3625
303.8528,19029.3125
304.036,18998.4708
304.2192,18979.55
304.4024,18950.4125
304.5856,18906.1375
304.7688,18897.0792
304.9519,18890.4833
305.135,18872.0042
305.3181,18840.8125
305.5012,18818.4208
305.6842,18809.8667
305.8673,18781.8792
306.0504,18740.3875
306.2333,18675.5542
306.4163,18651.4292
306.5993,18616.6
306.7822,18601.7
306.9652,18589.45
307.1481,18555.0042
307.331,18522.6583
307.5139,18490.7125
307.6967,18451.475
307.8796,18415.4292
308.0624,18384.8958
308.2452,18336.2042
308.428,18302.675
308.6107,18280.6333
308.7935,18249.9292
308.9762,18226.3583
309.1589,18210.1583
309.3416,18182.8958
309.5243,18150.425
309.7069,18127.8542
309.8896,18092.5292
310.0721,18064.9625
310.2548,18041.0917
310.4373,18016.975
310.6199,18005.3042
310.8024,17968.2667
310.985,17947.7542
311.1674,17907.3542
311.3499,17854.0958
311.5324,17848.2083
311.7148,17849.1333
311.8973,17811.4333
312.0797,17780.2958
312.2621,17764.9375
312.4445,17739.9333
312.6268,17700.4833
312.8091,17678.0958
312.9915,17622.4
313.1738,17587.6708
313.356,17541.7667
313.5383,17504.4
313.7206,17487.875
313.9027,17454.45
314.085,17432.1667
314.2672,17415.1125
314.4493,17397.5917
314.6314,17389.3917
314.8136,17376.5542
314.9957,17332.475
315.1778,17286.9333
315.3598,17262.1917
315.5419,17250.275
315.724,17232.1583
315.9059,17207.5125
316.088,17179.7875
316.2699,17182.3583
316.4519,17158.3833
316.6338,17113.2125
316.8157,17044.4958
316.9977,17011.2958
317.1795,17009.325
317.3614,17001.6833
317.5432,16981.7417
317.7251,16941.6
317.9069,16894.9
318.0887,16872.775
318.2704,16851.2583
318.4522,16826.8083
318.6339,16816.8
318.8156,16828.3583
318.9973,16805.7917
319.179,16800.5375
319.3607,16801.9792
319.5423,16789.6958
319.7239,16765.7125
319.9055,16733.9792
320.0871,16710.5417
320.2687,16684.6333
320.4502,16661.8125
320.6317,16619.8833
320.8132,16614.0
320.9947,16600.4292
321.1761,16580.9917
321.3576,16571.7583
321.5391,16554.2417
321.7205,16537.5292
321.9019,16508.1875
322.0832,16462.5667
322.2646,16430.825
322.4459,16405.6625
322.6272,16380.2167
322.8085,16360.5958
322.9898,16350.2167
323.1711,16315.4125
323.3523,16287.1958
323.5335,16268.325
323.7147,16303.375
323.8959,16326.375
324.0771,16315.2042
324.2582,16291.2958
324.4393,16275.4667
324.6204,16270.7125
324.8015,16257.1208
324.9826,16263.6167
325.1637,16285.325
325.3447,16273.9667
325.5257,16252.5292
325.7067,16233.925
325.8877,16184.8833
326.0686,16145.0333
326.2496,16105.8917
326.4305,16070.4792
326.6114,16048.9833
326.7922,16043.55
326.9731,16042.3042
327.1539,16031.6708
327.3347,16030.9542
327.5155,16031.4667
327.6963,16054.1208
327.8771,16049.5417
328.0578,16004.8542
328.2385,15940.9083
328.4193,15917.875
328.5999,15896.0958
328.7806,15866.45
328.9613,15869.9583
329.1419,15854.8083
329.3225,15849.8708
329.5031,15809.775
329.6837,15776.4333
329.8642,15749.625
330.0447,15732.3958
330.2252,15706.675
330.4057,15673.2042
330.5862,15652.5375
330.7667,15649.6042
330.9471,15663.1625
331.1275,15664.4208
331.3079,15601.3
331.4883,15563.3208
331.6687,15566.8458
331.849,15539.55
332.0293,15504.075
332.2096,15481.1125
332.3899,15476.4625
332.5702,15470.7542
332.7504,15475.2583
332.9306,15472.8625
333.1108,15434.1083
333.291,15398.2833
333.4712,15390.1917
333.6514,15392.6333
333.8315,15374.475
334.0116,15359.1292
334.1917,15351.975
334.3717,15349.1042
334.5518,15350.3083
334.7318,15326.5875
334.9119,15308.975
335.0918,15305.1625
335.2718,15296.1958
335.4518,15290.6375
335.6317,15269.7542
335.8116,15262.9917
335.9915,15259.2583
336.1714,15210.8625
336.3513,15189.5708
336.5311,15186.7333
336.7109,15195.6833
336.8907,15171.6083
337.0705,15125.0667
337.2502,15064.0125
337.43,15047.3708
337.6097,15009.8417
337.7894,14993.2583
337.9691,14991.725
338.1488,14999.1875
338.3284,14997.3
338.508,15003.3792
338.6877,14998.3125
338.8672,14980.8
339.0468,14947.3167
339.2263,14924.0167
339.4059,14922.2042
339.5854,14950.0042
339.7649,14939.4458
339.9443,14909.9875
340.1238,14906.1917
340.3032,14897.9917
340.4826,14892.9583
340.662,14854.4167
340.8414,14807.7792
341.0207,14818.4125
341.2001,14823.5292
341.3794,14820.2083
341.5587,14846.3292
341.738,14847.1208
341.9172,14796.1292
342.0965,14776.9167
342.2757,14732.8583
342.4549,14666.9875
342.6341,14670.4375
342.8132,14663.9792
342.9923,14686.6
343.1715,14723.425
343.3506,14754.3708
343.5296,14701.8417
343.7087,14641.8667
343.8878,14613.3125
344.0668,14605.1625
344.2458,14592.9792
344.4248,14559.3667
344.6037,14546.3667
344.7827,14543.525
344.9616,14524.2417
345.1405,14514.1917
345.3194,14526.7083
345.4982,14490.05
345.6771,14466.0875
345.8559,14457.675
346.0347,14456.3917
346.2135,14430.7167
346.3923,14432.425
346.571,14424.9042
346.7498,14402.4875
346.9285,14399.2458
347.1071,14384.6917
347.2859,14339.1833
347.4645,14358.7875
347.6431,14373.2792
347.8217,14387.425
348.0003,14396.4917
348.1789,14393.5792
348.3574,14317.3125
348.5359,14270.775
348.7145,14235.0042
348.893,14230.5875
349.0714,14234.5042
349.2499,14199.7667
349.4283,14159.3
349.6068,14122.7375
349.7852,14105.9667
349.9635,14107.2667
350.1419,14105.8792
350.3202,14083.9833
350.4985,14048.3708
350.6768,14023.7708
350.8551,14003.4292
351.0334,13992.3833
351.2116,13964.9875
351.3898,13972.3208
351.568,13967.2208
351.7462,13960.2583
351.9243,13945.7625
352.1025,13918.7375
352.2806,13901.7667
352.4587,13893.0125
352.6368,13875.3208
352.8148,13849.0083
352.9929,13819.5833
353.1709,13816.425
353.3489,13805.5417
353.5268,13779.6167
353.7048,13756.0083
353.8828,13738.775
354.0607,13714.6083
354.2386,13711.1667
354.4165,13691.0625
354.5943,13672.55
354.7722,13664.8208
354.95,13681.9917
355.1278,13678.5875
355.3056,13651.3833
355.4833,13598.075
355.6611,13549.9083
355.8388,13512.8208
356.0165,13490.675
356.1942,13502.225
356.3719,13539.1708
356.5495,13526.0833
356.7271,13504.0583
356.9047,13503.3958
357.0823,13501.9
357.2599,13495.9708
357.4374,13479.2667
357.6149,13441.3333
357.7924,13396.5875
357.9699,13380.2792
358.1474,13372.8042
358.3248,13340.0708
358.5023,13313.7333
358.6797,13280.3958
358.8571,13256.5667
359.0344,13246.4167
359.2118,13211.975
359.3891,13187.2417
359.5664,13177.4
359.7437,13162.5875
359.9209,13120.1667
360.0982,13082.075
360.2754,13061.0125
360.4526,13072.9333
360.6298,13080.7042
360.807,13073.5042
360.9841,13059.8167
361.1613,13024.8583
361.3383,13028.5667
361.5154,13032.05
361.6925,13008.7083
361.8695,12991.4708
362.0466,12964.3083
362.2236,12955.2833
362.4005,12931.2625
362.5775,12925.2625
362.7545,12869.5292
362.9314,12829.0417
363.1083,12832.7958
363.2852,12853.5708
363.462,12856.8208
363.6389,12833.625
363.8157,12824.1375
363.9925,12789.3417
364.1693,12767.6333
364.346,12737.9042
364.5228,12726.2958
364.6996,12738.725
364.8762,12738.8208
365.0529,12745.575
365.2296,12741.375
365.4062,12736.0583
365.5829,12727.3375
365.7595,12688.5667
365.9361,12683.5625
366.1126,12692.4958
366.2892,12693.1292
366.4657,12830.6875
366.6422,13000.8083
366.8186,12991.0167
366.9951,13024.0458
367.1716,13028.3167
367.348,12934.2042
367.5244,12968.5667
367.7008,13010.0625
367.8772,13049.8125
368.0535,12890.8333
368.2298,12785.9333
368.4061,12913.9375
368.5824,12891.575
368.7586,12887.6208
368.9349,12982.6583
369.1111,12930.3833
369.2873,12787.975
369.4635,12741.0875
369.6396,12808.5833
369.8158,12733.1292
369.9919,12666.0333
370.168,12650.4792
370.3441,12697.7167
370.5202,12648.3
370.6962,12556.3208
370.8722,12503.2833
371.0482,12500.05
371.2242,12526.7
371.4002,12588.5083
371.5761,12666.1083
371.752,12596.6833
371.9279,12573.7667
372.1038,12607.8917
372.2796,12602.3042
372.4555,12548.7958
372.6313,12600.7375
372.8071,12574.0083
372.9829,12511.8
373.1586,12492.8083
373.3344,12543.2042
373.5101,12531.3917
373.6858,12524.6625
373.8615,12498.3958
374.0371,12481.5708
374.2127,12548.2083
374.3884,12627.0375
374.564,12577.7708
374.7395,12540.2792
374.9151,12546.8417
375.0906,12662.5875
375.2661,12834.9083
375.4416,12798.8917
375.6171,12774.4083
375.7925,12879.9792
375.968,12952.8417
376.1434,12901.3542
376.3188,12759.0333
376.4941,12708.4375
376.6695,12735.6333
376.8448,12800.3458
377.0201,12867.5583
377.1954,12829.875
377.3707,12834.8958
377.5459,12905.7958
377.7212,12953.7125
377.8964,13214.6625
378.0715,13500.275
378.2467,13343.5375
378.4218,13241.675
378.597,13287.8958
378.7721,13046.7083
378.9472,13106.9375
379.1222,13161.5375
379.2973,13321.8
379.4723,13712.2
379.6473,13927.0083
379.8223,13816.925
379.9972,13420.5917
380.1722,13237.05
380.3471,13152.2625
380.522,13198.0958
380.6969,13123.8292
380.8717,13264.7708
381.0466,13397.4833
381.2214,13190.3542
381.3962,13139.2667
381.571,13045.6083
381.7457,12967.9875
381.9204,13015.2125
382.0952,13093.2833
382.2699,13057.9167
382.4445,13388.2083
382.6192,13525.2625
382.7938,13728.75
382.9685,14039.85
383.1431,13951.6583
383.3176,13504.2208
383.4922,13223.925
383.6667,13189.7667
383.8412,13223.125
384.0157,13125.9625
384.1902,13108.8875
384.3646,13255.3042
384.5391,13307.1667
384.7134,13267.1708
384.8878,13364.1583
385.0622,13615.25
385.2365,13746.2083
385.4109,13387.7583
385.5852,13161.3375
385.7594,13187.2417
385.9337,13281.9958
386.1079,13416.4
386.2822,13585.4625
386.4564,13809.0292
386.6306,13617.1333
386.8047,13468.3625
386.9789,13705.0833
387.153,13749.0167
387.3271,14072.95
387.5012,14251.4833
387.6752,14247.1083
387.8492,14648.475
388.0233,14749.1
388.1972,14346.1833
388.3712,14326.4375
388.5452,14317.0625
388.7191,14370.75
388.893,14639.5958
389.0669,14975.0833
389.2408,14450.9333
389.4146,13784.9333
389.5884,13401.5083
389.7623,13151.5708
389.9361,13129.9167
390.1098,13183.6333
390.2835,13337.0125
390.4573,13364.725
390.631,13299.6625
390.8047,13399.9125
390.9784,13652.6875
391.152,13584.2542
391.3256,13514.0708
391.4992,13679.6625
391.6728,13616.7542
391.8464,13527.8708
392.0199,13817.775
392.1934,14042.2542
392.3669,13951.9583
392.5403,14306.0292
392.7138,14320.9208
392.8873,14631.3583
393.0607,14897.6917
393.2341,15276.425
393.4074,15380.2542
393.5808,15043.8167
393.7542,14402.5375
393.9274,14346.0
394.1007,14255.7375
394.274,14209.1875
394.4472,14399.075
394.6205,14254.7417
394.7937,14654.7125
394.9668,15065.5583
395.14,15001.375
395.3131,14507.2917
395.4863,14019.1917
395.6594,13836.5917
395.8325,13875.275
396.0055,13705.9
396.1786,13801.925
396.3516,13841.4333
396.5246,13906.4625
396.6975,13778.0958
396.8705,13679.2375
397.0434,14130.4625
397.2163,14140.9875
397.3892,13762.8417
397.5621,13889.1417
397.735,14146.7417
397.9077,14446.5042
398.0806,14846.5333
398.2534,14448.6625
398.4261,14477.7667
398.5989,14556.4083
398.7716,15235.1917
398.9443,15358.5917
399.117,15035.3458
399.2896,14631.3083
399.4623,14450.5583
399.6349,14329.8208
399.8075,14246.05
399.9801,13941.9292
400.1526,13873.2042
400.3252,13728.2375
400.4977,13252.1958
400.6702,13158.9042
400.8427,13091.7625
401.0151,13169.925
401.1875,13301.1792
401.36,13200.5083
401.5323,13291.7208
401.7047,13142.6333
401.877,12974.1375
402.0494,12924.525
402.2216,12953.75
402.394,13256.9333
402.5662,13261.0375
402.7385,13161.4542
402.9107,13138.4833
403.0829,13091.2542
403.2551,13164.4458
403.4272,13071.1417
403.5994,13013.4583
403.7715,13069.7542
403.9436,13332.4083
404.1156,13286.675
