Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-19 10:03:15.607738
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1706.6917
218.2508,1738.7375
218.442,1772.5083
218.6332,1809.1833
218.8244,1843.35
219.0156,1879.9667
219.2067,1919.9
219.3979,1961.4958
219.589,2003.375
219.7801,2045.1625
219.9712,2088.9625
220.1623,2133.3917
220.3533,2182.25
220.5444,2230.275
220.7354,2279.8708
220.9264,2329.2917
221.1174,2385.2125
221.3083,2440.6708
221.4993,2492.1542
221.6902,2545.575
221.8812,2606.2167
222.0721,2666.3292
222.263,2729.7583
222.4538,2793.4833
222.6447,2860.0417
222.8355,2927.1125
223.0264,2993.5583
223.2172,3063.5667
223.408,3132.5375
223.5987,3206.4375
223.7895,3277.3208
223.9802,3355.4083
224.1709,3431.3875
224.3616,3509.8625
224.5524,3591.3
224.743,3673.5625
224.9337,3753.675
225.1243,3843.8708
225.315,3931.0792
225.5056,4015.0833
225.6962,4102.6375
225.8867,4192.5875
226.0773,4283.1667
226.2678,4373.1875
226.4584,4474.1583
226.6489,4572.7208
226.8394,4662.5292
227.0298,4766.0875
227.2203,4872.1167
227.4108,4985.4625
227.6012,5090.35
227.7916,5194.0333
227.982,5301.8875
228.1723,5406.1708
228.3627,5519.775
228.5531,5627.6042
228.7434,5739.0042
228.9337,5852.0125
229.124,5970.1333
229.3143,6087.7792
229.5045,6215.5208
229.6948,6343.55
229.885,6474.2583
230.0752,6607.1625
230.2654,6735.5
230.4556,6867.1333
230.6457,6991.3708
230.8358,7122.15
231.026,7252.9208
231.2161,7381.8333
231.4062,7514.1708
231.5963,7643.475
231.7863,7777.7667
231.9764,7921.6917
232.1664,8065.0125
232.3564,8215.9667
232.5464,8356.1292
232.7364,8502.65
232.9263,8641.025
233.1163,8796.9667
233.3062,8947.9333
233.4961,9108.95
233.686,9260.0667
233.8758,9396.8292
234.0657,9534.9208
234.2555,9690.8125
234.4454,9845.325
234.6352,9992.4708
234.825,10140.6208
235.0147,10282.65
235.2045,10433.4167
235.3942,10576.9708
235.5839,10725.2417
235.7737,10873.8625
235.9633,11016.4583
236.153,11174.7208
236.3427,11330.9292
236.5323,11477.35
236.7219,11624.5542
236.9115,11751.2833
237.1011,11886.3917
237.2907,12037.4083
237.4803,12189.7875
237.6698,12328.9292
237.8593,12472.2792
238.0488,12617.5917
238.2383,12762.0083
238.4278,12905.4167
238.6172,13060.9833
238.8066,13202.4875
238.9961,13349.2167
239.1855,13500.4042
239.3748,13638.4833
239.5642,13770.9458
239.7536,13920.025
239.9429,14057.625
240.1322,14177.3375
240.3215,14311.575
240.5108,14447.6167
240.7001,14584.9792
240.8893,14715.2583
241.0786,14847.7333
241.2677,14966.9542
241.457,15110.8375
241.6461,15209.375
241.8353,15317.7583
242.0244,15426.1458
242.2136,15530.4083
242.4027,15643.5667
242.5918,15747.3292
242.7809,15855.1208
242.9699,15927.9667
243.159,15981.7083
243.348,16105.1417
243.537,16244.5875
243.726,16362.4125
243.915,16467.9458
244.1039,16562.5833
244.2929,16654.7083
244.4818,16678.1
244.6707,16755.9375
244.8596,16882.7292
245.0485,17010.0292
245.2373,17140.2833
245.4262,17257.5583
245.615,17363.025
245.8038,17446.5875
245.9926,17543.875
246.1814,17652.7333
246.3701,17691.8667
246.5589,17675.2958
246.7476,17743.0542
246.9363,17875.9625
247.1249,17994.7958
247.3136,18097.6958
247.5023,18203.2708
247.6909,18317.7458
247.8795,18409.2375
248.0681,18522.6
248.2567,18604.4208
248.4453,18694.4625
248.6338,18782.65
248.8224,18843.0875
249.0109,18826.15
249.1994,18841.2833
249.3878,18953.9833
249.5763,19068.6792
249.7648,19167.8917
249.9532,19261.0125
250.1416,19360.3
250.33,19472.675
250.5183,19578.4667
250.7067,19652.775
250.8951,19729.8125
251.0834,19798.925
251.2717,19864.4375
251.46,19925.3625
251.6483,20000.2458
251.8365,20051.65
252.0247,20046.225
252.213,20076.9958
252.4012,20147.4375
252.5894,20267.4917
252.7775,20347.6542
252.9657,20404.6292
253.1538,20489.325
253.3419,20562.2375
253.53,20617.95
253.7181,20676.75
253.9062,20744.3083
254.0942,20804.1167
254.2823,20841.3833
254.4703,20880.4042
254.6583,20927.4708
254.8463,20982.1708
255.0342,21008.4042
255.2222,21040.2458
255.4101,21065.65
255.598,21050.0542
255.7859,21078.9958
255.9738,21161.475
256.1616,21248.0083
256.3495,21326.4292
256.5373,21395.025
256.7251,21500.4667
256.9129,21555.4333
257.1006,21605.2917
257.2884,21670.6542
257.4761,21747.4667
257.6638,21793.75
257.8515,21821.875
258.0392,21856.1875
258.2269,21885.5208
258.4146,21911.3875
258.6022,21957.0125
258.7898,21962.2417
258.9774,21982.7625
259.165,22015.3208
259.3525,22063.4375
259.5401,22079.825
259.7276,22116.9708
259.9151,22159.3875
260.1026,22188.7
260.2901,22232.1083
260.4776,22276.9042
260.665,22357.8875
260.8524,22421.1917
261.0398,22485.1292
261.2272,22512.1917
261.4146,22518.7042
261.6019,22553.6708
261.7893,22596.5042
261.9766,22624.95
262.1639,22660.7417
262.3512,22658.0
262.5384,22663.5583
262.7257,22668.8167
262.9129,22685.3875
263.1001,22697.7708
263.2873,22725.6708
263.4745,22751.2167
263.6617,22718.4
263.8488,22739.975
264.0359,22757.2125
264.2231,22761.8458
264.4101,22768.6542
264.5972,22789.475
264.7842,22799.9
264.9713,22809.2042
265.1583,22801.8375
265.3453,22819.2833
265.5323,22842.5667
265.7193,22863.9167
265.9062,22896.0625
266.0931,22903.0583
266.2801,22898.8958
266.4669,22924.3542
266.6538,22940.4333
266.8407,22958.6875
267.0276,22939.5833
267.2143,22926.9917
267.4012,22939.0125
267.588,22896.0
267.7747,22891.9375
267.9615,22889.3167
268.1482,22873.0333
268.3349,22877.6583
268.5217,22874.9292
268.7083,22837.0167
268.895,22828.375
269.0817,22848.2333
269.2682,22838.9667
269.4549,22811.85
269.6415,22759.5375
269.8281,22745.0042
270.0146,22762.0292
270.2012,22768.1375
270.3877,22776.3333
270.5742,22767.7958
270.7607,22758.95
270.9472,22742.4708
271.1336,22725.2667
271.32,22701.6792
271.5065,22680.1833
271.6929,22668.725
271.8792,22676.4458
272.0656,22666.7833
272.252,22667.5417
272.4383,22665.4958
272.6246,22646.3292
272.8109,22632.6542
272.9972,22652.3417
273.1835,22659.5625
273.3697,22667.1958
273.5559,22663.7667
273.7421,22651.9375
273.9283,22641.6292
274.1145,22626.2792
274.3007,22617.05
274.4868,22621.2375
274.6729,22643.875
274.859,22634.2583
275.0451,22623.7625
275.2311,22557.3625
275.4172,22561.2583
275.6032,22575.8167
275.7892,22585.9625
275.9752,22578.8458
276.1612,22596.2417
276.3472,22561.15
276.5331,22545.1792
276.719,22533.3875
276.9049,22532.2208
277.0908,22502.8833
277.2767,22486.3375
277.4625,22488.5333
277.6484,22470.4208
277.8342,22436.9792
278.02,22418.975
278.2057,22424.55
278.3915,22436.95
278.5772,22428.6583
278.763,22396.8083
278.9487,22409.3333
279.1343,22417.5417
279.32,22399.9917
279.5057,22364.5792
279.6913,22300.0292
279.877,22284.1708
280.0625,22263.0875
280.2481,22228.2375
280.4337,22199.4583
280.6192,22213.3125
280.8048,22227.9042
280.9903,22198.3
281.1758,22156.2292
281.3612,22114.1292
281.5467,22096.4542
281.7321,22111.7083
281.9175,22110.2125
282.1029,22093.0
282.2884,22089.7667
282.4737,22049.8292
282.6591,22014.6042
282.8444,21997.0792
283.0297,21984.475
283.215,21977.2167
283.4002,21959.9375
283.5855,21914.0375
283.7707,21850.825
283.956,21819.8167
284.1412,21796.875
284.3264,21802.8833
284.5115,21815.8
284.6967,21821.5667
284.8818,21787.8542
285.0669,21737.1292
285.252,21719.8
285.4371,21707.4083
285.6222,21676.6208
285.8072,21642.8208
285.9922,21615.5583
286.1772,21615.975
286.3622,21621.875
286.5472,21580.7083
286.7321,21539.8542
286.9171,21546.7417
287.102,21538.725
287.2869,21549.25
287.4717,21564.5417
287.6566,21554.7042
287.8415,21538.8
288.0263,21517.6208
288.2111,21462.1958
288.3959,21409.0167
288.5806,21397.9625
288.7654,21393.2208
288.9501,21424.4625
289.1348,21423.3667
289.3195,21412.7167
289.5042,21408.0083
289.6889,21418.3625
289.8735,21365.6375
290.0581,21336.6375
290.2428,21291.3958
290.4273,21276.6583
290.6119,21286.8917
290.7965,21273.8708
290.981,21261.5792
291.1655,21247.45
291.35,21182.0167
291.5345,21134.4917
291.719,21127.7792
291.9034,21119.5583
292.0878,21146.4333
292.2722,21127.125
292.4566,21091.575
292.641,21087.9417
292.8253,21076.325
293.0096,21048.6792
293.194,21042.475
293.3783,21029.7375
293.5626,21033.45
293.7468,21020.7208
293.9311,21006.9917
294.1153,20961.3458
294.2995,20889.1667
294.4837,20830.4667
294.6678,20791.7
294.852,20764.9125
295.0361,20764.4542
295.2202,20759.4792
295.4043,20760.5958
295.5884,20737.4
295.7725,20723.95
295.9565,20697.8458
296.1405,20638.2083
296.3246,20602.3958
296.5085,20625.5792
296.6925,20645.4708
296.8764,20628.4958
297.0603,20599.9
297.2443,20572.2708
297.4282,20535.4208
297.612,20490.0042
297.7959,20449.8958
297.9797,20423.325
298.1635,20378.7542
298.3474,20398.8375
298.5311,20408.8458
298.7149,20367.275
298.8987,20306.6375
299.0823,20275.9625
299.2661,20231.1417
299.4498,20160.5083
299.6334,20142.3917
299.8171,20135.475
300.0007,20113.0167
300.1843,20089.9167
300.368,20063.3167
300.5515,20037.2333
300.7351,20014.6792
300.9186,19990.7042
301.1021,19954.6167
301.2857,19939.9417
301.4691,19925.1875
301.6526,19921.3417
301.8361,19874.3458
302.0195,19828.35
302.2029,19802.7125
302.3863,19785.85
302.5697,19750.9333
302.753,19744.2833
302.9364,19749.2958
303.1197,19754.1
303.303,19728.0208
303.4863,19685.45
303.6696,19611.8375
303.8528,19559.0083
304.036,19529.525
304.2192,19521.15
304.4024,19493.7583
304.5856,19454.1917
304.7688,19433.3625
304.9519,19425.9542
305.135,19399.075
305.3181,19365.0667
305.5012,19341.9167
305.6842,19335.1708
305.8673,19305.5542
306.0504,19262.825
306.2333,19199.5167
306.4163,19179.5583
306.5993,19144.4708
306.7822,19125.9125
306.9652,19107.7458
307.1481,19072.2833
307.331,19041.4333
307.5139,19004.325
307.6967,18961.2458
307.8796,18924.5667
308.0624,18896.4708
308.2452,18857.6708
308.428,18819.9792
308.6107,18805.8042
308.7935,18773.4
308.9762,18738.4875
309.1589,18717.9458
309.3416,18685.4625
309.5243,18650.05
309.7069,18628.2625
309.8896,18588.2333
310.0721,18561.85
310.2548,18535.5958
310.4373,18516.2333
310.6199,18510.0917
310.8024,18478.4583
310.985,18455.7083
311.1674,18410.65
311.3499,18361.8542
311.5324,18342.9583
311.7148,18348.375
311.8973,18300.6792
312.0797,18270.4542
312.2621,18255.6542
312.4445,18237.2083
312.6268,18192.5375
312.8091,18172.7208
312.9915,18119.2792
313.1738,18087.7875
313.356,18036.5708
313.5383,17999.2417
313.7206,17972.8125
313.9027,17936.8208
314.085,17913.8208
314.2672,17901.4167
314.4493,17878.5167
314.6314,17860.6958
314.8136,17849.55
314.9957,17811.4375
315.1778,17769.925
315.3598,17746.75
315.5419,17730.5375
315.724,17708.0833
315.9059,17672.9333
316.088,17643.6958
316.2699,17644.3625
316.4519,17631.15
316.6338,17588.725
316.8157,17523.5708
316.9977,17494.7208
317.1795,17496.8875
317.3614,17496.9542
317.5432,17478.1542
317.7251,17436.3917
317.9069,17379.675
318.0887,17347.6542
318.2704,17322.4125
318.4522,17302.0083
318.6339,17297.4083
318.8156,17310.675
318.9973,17289.2792
319.179,17279.5458
319.3607,17273.875
319.5423,17259.5708
319.7239,17239.1167
319.9055,17210.6208
320.0871,17187.7333
320.2687,17161.7875
320.4502,17147.1875
320.6317,17112.6083
320.8132,17110.4917
320.9947,17090.1667
321.1761,17072.5583
321.3576,17051.9333
321.5391,17037.0083
321.7205,17029.15
321.9019,17002.0792
322.0832,16960.6292
322.2646,16914.575
322.4459,16886.6875
322.6272,16852.7542
322.8085,16821.8042
322.9898,16799.6333
323.1711,16770.5417
323.3523,16749.1125
323.5335,16728.3208
323.7147,16761.5875
323.8959,16793.4083
324.0771,16789.5875
324.2582,16770.2125
324.4393,16752.2458
324.6204,16745.5042
324.8015,16725.2292
324.9826,16724.2417
325.1637,16743.0792
325.3447,16731.0125
325.5257,16719.2917
325.7067,16710.5583
325.8877,16667.2542
326.0686,16634.275
326.2496,16596.45
326.4305,16559.4875
326.6114,16535.025
326.7922,16535.1375
326.9731,16538.5667
327.1539,16520.8625
327.3347,16512.0875
327.5155,16513.4708
327.6963,16532.8875
327.8771,16520.7792
328.0578,16466.5792
328.2385,16400.1
328.4193,16379.0083
328.5999,16356.0458
328.7806,16322.275
328.9613,16331.3917
329.1419,16334.9125
329.3225,16335.7292
329.5031,16305.1208
329.6837,16270.0833
329.8642,16246.3083
330.0447,16224.5708
330.2252,16201.9833
330.4057,16147.9875
330.5862,16118.775
330.7667,16102.3083
330.9471,16129.9292
331.1275,16136.2542
331.3079,16061.6167
331.4883,16021.5417
331.6687,16020.3708
331.849,15997.9167
332.0293,15963.1667
332.2096,15939.8458
332.3899,15924.7083
332.5702,15929.5083
332.7504,15942.25
332.9306,15929.3
333.1108,15890.5333
333.291,15850.525
333.4712,15846.475
333.6514,15832.425
333.8315,15807.3333
334.0116,15795.475
334.1917,15793.2958
334.3717,15790.4708
334.5518,15799.8708
334.7318,15776.5042
334.9119,15749.7792
335.0918,15733.1292
335.2718,15739.7208
335.4518,15735.2583
335.6317,15713.5167
335.8116,15705.7167
335.9915,15673.5083
336.1714,15598.3542
336.3513,15583.2167
336.5311,15607.6958
336.7109,15621.2917
336.8907,15575.4208
337.0705,15516.5625
337.2502,15454.2667
337.43,15436.6083
337.6097,15420.4417
337.7894,15412.8083
337.9691,15405.5917
338.1488,15393.4708
338.3284,15400.125
338.508,15418.3833
338.6877,15423.2125
338.8672,15402.225
339.0468,15371.4833
339.2263,15336.6417
339.4059,15312.2
339.5854,15359.1167
339.7649,15353.1125
339.9443,15338.4833
340.1238,15344.425
340.3032,15333.5042
340.4826,15315.1125
340.662,15273.725
340.8414,15219.4125
341.0207,15225.375
341.2001,15241.3292
341.3794,15226.0958
341.5587,15236.7458
341.738,15242.3792
341.9172,15210.4583
342.0965,15199.8917
342.2757,15145.725
342.4549,15071.8167
342.6341,15078.5542
342.8132,15066.8542
342.9923,15098.5417
343.1715,15145.95
343.3506,15159.1083
343.5296,15103.3958
343.7087,15051.3792
343.8878,15013.4625
344.0668,14981.6792
344.2458,14942.8042
344.4248,14905.9625
344.6037,14904.1708
344.7827,14912.675
344.9616,14904.2458
345.1405,14905.9917
345.3194,14913.9208
345.4982,14878.7708
345.6771,14863.1458
345.8559,14843.3042
346.0347,14827.9417
346.2135,14794.5417
346.3923,14803.6375
346.571,14807.2167
346.7498,14774.6667
346.9285,14789.85
347.1071,14774.025
347.2859,14722.05
347.4645,14725.9583
347.6431,14725.3792
347.8217,14741.95
348.0003,14770.3583
348.1789,14769.4542
348.3574,14686.6083
348.5359,14635.0792
348.7145,14604.075
348.893,14606.5
349.0714,14590.4792
349.2499,14549.4125
349.4283,14511.3
349.6068,14480.8792
349.7852,14455.6542
349.9635,14468.5792
350.1419,14486.0125
350.3202,14470.5208
350.4985,14434.4417
350.6768,14399.8333
350.8551,14378.0333
351.0334,14364.6417
351.2116,14326.8667
351.3898,14324.3917
351.568,14308.8708
351.7462,14324.4792
351.9243,14322.5167
352.1025,14287.0583
352.2806,14255.375
352.4587,14229.6792
352.6368,14197.9167
352.8148,14176.3417
352.9929,14169.8958
353.1709,14176.5542
353.3489,14162.1167
353.5268,14141.1292
353.7048,14122.9583
353.8828,14106.025
354.0607,14084.3458
354.2386,14073.1042
354.4165,14056.2333
354.5943,14043.0208
354.7722,14034.7667
354.95,14048.5167
355.1278,14048.9667
355.3056,14010.6458
355.4833,13944.3833
355.6611,13895.5833
355.8388,13860.9625
356.0165,13836.2958
356.1942,13851.4375
356.3719,13890.2667
356.5495,13864.1208
356.7271,13812.8542
356.9047,13811.2917
357.0823,13795.9583
357.2599,13794.1208
357.4374,13789.2458
357.6149,13757.15
357.7924,13720.8375
357.9699,13688.7917
358.1474,13662.7792
358.3248,13611.7917
358.5023,13589.5292
358.6797,13547.45
358.8571,13530.5208
359.0344,13540.3625
359.2118,13524.85
359.3891,13511.8625
359.5664,13505.5292
359.7437,13505.7375
359.9209,13466.7667
360.0982,13432.1708
360.2754,13401.5958
360.4526,13395.1375
360.6298,13395.7292
360.807,13385.0333
360.9841,13354.9417
361.1613,13317.3458
361.3383,13338.5042
361.5154,13344.8625
361.6925,13328.3792
361.8695,13295.8375
362.0466,13245.3542
362.2236,13255.3292
362.4005,13243.8583
362.5775,13251.2167
362.7545,13213.425
362.9314,13180.9042
363.1083,13165.0458
363.2852,13148.5292
363.462,13155.3917
363.6389,13134.4833
363.8157,13137.7083
363.9925,13116.6083
364.1693,13102.3542
364.346,13066.0875
364.5228,13036.8833
364.6996,13047.775
364.8762,13030.6667
365.0529,13043.075
365.2296,13053.1542
365.4062,13068.0875
365.5829,13070.3083
365.7595,13035.15
365.9361,13041.4875
366.1126,13048.1125
366.2892,13049.9667
366.4657,13178.1625
366.6422,13348.9625
366.8186,13325.5792
366.9951,13367.3458
367.1716,13360.5167
367.348,13284.8917
367.5244,13324.7292
367.7008,13360.8417
367.8772,13377.5167
368.0535,13208.4792
368.2298,13113.5083
368.4061,13257.1667
368.5824,13219.5792
368.7586,13211.7792
368.9349,13300.7542
369.1111,13252.55
369.2873,13141.075
369.4635,13096.0
369.6396,13152.1417
369.8158,13072.0583
369.9919,13021.7375
370.168,13019.6875
370.3441,13054.4292
370.5202,12969.3292
370.6962,12854.7417
370.8722,12805.4042
371.0482,12803.0708
371.2242,12849.3375
371.4002,12947.6542
371.5761,13039.475
371.752,12957.2625
371.9279,12917.8708
372.1038,12909.7792
372.2796,12874.4833
372.4555,12849.2792
372.6313,12927.125
372.8071,12898.9917
372.9829,12842.0083
373.1586,12826.0625
373.3344,12856.5917
373.5101,12796.6625
373.6858,12776.6792
373.8615,12760.7167
374.0371,12776.5958
374.2127,12875.9125
374.3884,12940.675
374.564,12870.325
374.7395,12814.5292
374.9151,12815.975
375.0906,12922.475
375.2661,13128.1542
375.4416,13114.4
375.6171,13135.2417
375.7925,13233.35
375.968,13262.8417
376.1434,13212.3917
376.3188,13079.1083
376.4941,13030.3417
376.6695,13073.0
376.8448,13123.4708
377.0201,13195.875
377.1954,13157.5208
377.3707,13191.6375
377.5459,13272.3833
377.7212,13329.1
377.8964,13604.4833
378.0715,13887.6292
378.2467,13719.7375
378.4218,13660.0917
378.597,13689.8208
378.7721,13415.2667
378.9472,13463.9833
379.1222,13507.9833
379.2973,13674.5167
379.4723,14062.1417
379.6473,14257.075
379.8223,14125.5208
379.9972,13734.075
380.1722,13587.8417
380.3471,13519.95
380.522,13581.6417
380.6969,13498.9875
380.8717,13641.0958
381.0466,13765.4208
381.2214,13569.8833
381.3962,13511.3208
381.571,13388.3917
381.7457,13289.6042
381.9204,13352.5542
382.0952,13397.3625
382.2699,13362.175
382.4445,13715.8833
382.6192,13810.5625
382.7938,14005.9833
382.9685,14330.5042
383.1431,14214.3542
383.3176,13774.45
383.4922,13505.9792
383.6667,13481.325
383.8412,13503.6042
384.0157,13393.6583
384.1902,13399.3292
384.3646,13580.4583
384.5391,13645.0208
384.7134,13617.1
384.8878,13735.9958
385.0622,13985.4417
385.2365,14093.2375
385.4109,13734.3625
385.5852,13528.0333
385.7594,13536.2292
385.9337,13611.175
386.1079,13717.3625
386.2822,13915.075
386.4564,14178.7958
386.6306,13979.1167
386.8047,13859.0083
386.9789,14095.8042
387.153,14094.1375
387.3271,14426.2167
387.5012,14595.7958
387.6752,14654.6917
387.8492,15048.9167
388.0233,15105.25
388.1972,14710.8625
388.3712,14716.8708
388.5452,14711.5375
388.7191,14755.0875
388.893,15031.1167
389.0669,15352.8833
389.2408,14838.8292
389.4146,14213.6875
389.5884,13846.1917
389.7623,13587.9583
389.9361,13574.5667
390.1098,13618.9083
390.2835,13779.5875
390.4573,13795.85
390.631,13728.225
390.8047,13845.0875
390.9784,14121.8958
391.152,14062.8417
391.3256,14030.0375
391.4992,14215.1792
391.6728,14123.0333
391.8464,14056.7625
392.0199,14344.0333
392.1934,14505.5792
392.3669,14420.725
392.5403,14791.6958
392.7138,14794.9542
392.8873,15085.25
393.0607,15326.1792
393.2341,15655.0958
393.4074,15745.1792
393.5808,15369.4292
393.7542,14778.6708
393.9274,14781.1083
394.1007,14699.0667
394.274,14695.5125
394.4472,14856.275
394.6205,14733.1542
394.7937,15175.4208
394.9668,15594.4
395.14,15535.5083
395.3131,15078.7375
395.4863,14607.4875
395.6594,14460.9042
395.8325,14449.6208
396.0055,14301.975
396.1786,14380.7917
396.3516,14379.8583
396.5246,14396.1667
396.6975,14235.975
396.8705,14085.0458
397.0434,14524.9917
397.2163,14494.4917
397.3892,14185.7375
397.5621,14379.4833
397.735,14679.3708
397.9077,15018.9833
398.0806,15453.1333
398.2534,15083.3875
398.4261,15163.6625
398.5989,15229.6167
398.7716,15916.4708
398.9443,16016.1083
399.117,15723.8625
399.2896,15365.0458
399.4623,15194.1125
399.6349,15052.0958
399.8075,14917.2333
399.9801,14614.3667
400.1526,14586.1417
400.3252,14427.7542
400.4977,13978.675
400.6702,13860.5083
400.8427,13796.2625
401.0151,13907.7917
401.1875,14039.1083
401.36,13966.625
401.5323,14059.8125
401.7047,13912.65
401.877,13745.0042
402.0494,13710.7333
402.2216,13752.9833
402.394,14048.4542
402.5662,14042.0042
402.7385,13953.7417
402.9107,13948.2958
403.0829,13901.9
403.2551,13928.975
403.4272,13811.6167
403.5994,13767.525
403.7715,13856.0625
403.9436,14145.8542
404.1156,14105.5292
