Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-19 02:07:10.282714
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1680.2542
218.2508,1714.5292
218.442,1747.4458
218.6332,1784.9042
218.8244,1816.0208
219.0156,1851.75
219.2067,1893.1375
219.3979,1934.2583
219.589,1977.2125
219.7801,2020.8792
219.9712,2063.5708
220.1623,2107.9875
220.3533,2157.175
220.5444,2203.2042
220.7354,2250.1833
220.9264,2302.1458
221.1174,2356.2375
221.3083,2411.15
221.4993,2460.625
221.6902,2513.2708
221.8812,2573.5583
222.0721,2636.025
222.263,2698.5458
222.4538,2762.7292
222.6447,2829.7958
222.8355,2897.9708
223.0264,2964.8542
223.2172,3033.0625
223.408,3106.0125
223.5987,3177.3958
223.7895,3250.0042
223.9802,3327.0292
224.1709,3403.3125
224.3616,3481.4542
224.5524,3561.675
224.743,3643.9208
224.9337,3725.875
225.1243,3816.5542
225.315,3903.2792
225.5056,3986.9792
225.6962,4078.4667
225.8867,4166.9417
226.0773,4257.7125
226.2678,4348.5083
226.4584,4445.4458
226.6489,4546.0917
226.8394,4638.7292
227.0298,4740.0
227.2203,4846.6
227.4108,4959.7167
227.6012,5065.425
227.7916,5166.9333
227.982,5275.8083
228.1723,5381.4583
228.3627,5494.2792
228.5531,5600.5917
228.7434,5713.1667
228.9337,5823.9917
229.124,5943.9708
229.3143,6063.1792
229.5045,6192.8458
229.6948,6316.9458
229.885,6447.675
230.0752,6577.9333
230.2654,6710.5875
230.4556,6839.4542
230.6457,6965.5
230.8358,7096.8792
231.026,7222.6125
231.2161,7352.325
231.4062,7483.5458
231.5963,7612.0917
231.7863,7743.7292
231.9764,7889.8375
232.1664,8033.8208
232.3564,8185.5458
232.5464,8323.6083
232.7364,8473.6292
232.9263,8612.775
233.1163,8767.5958
233.3062,8916.9458
233.4961,9080.0
233.686,9229.0167
233.8758,9365.3708
234.0657,9504.425
234.2555,9659.1458
234.4454,9812.2917
234.6352,9965.05
234.825,10110.0542
235.0147,10254.2417
235.2045,10402.9083
235.3942,10546.5708
235.5839,10694.6792
235.7737,10842.7542
235.9633,10987.725
236.153,11146.3167
236.3427,11305.1167
236.5323,11449.4917
236.7219,11592.8917
236.9115,11725.7708
237.1011,11860.6333
237.2907,12011.3083
237.4803,12162.6833
237.6698,12301.4542
237.8593,12449.4292
238.0488,12591.625
238.2383,12740.9958
238.4278,12880.3667
238.6172,13040.8083
238.8066,13183.8167
238.9961,13328.35
239.1855,13479.125
239.3748,13620.3
239.5642,13754.9708
239.7536,13899.1583
239.9429,14037.2917
240.1322,14158.0083
240.3215,14295.4667
240.5108,14426.6875
240.7001,14573.5792
240.8893,14699.6708
241.0786,14825.2083
241.2677,14947.1167
241.457,15091.2958
241.6461,15190.4875
241.8353,15296.65
242.0244,15409.4125
242.2136,15518.6542
242.4027,15624.1958
242.5918,15731.6833
242.7809,15839.5542
242.9699,15916.3958
243.159,15965.9042
243.348,16096.9792
243.537,16237.0167
243.726,16360.1083
243.915,16471.1125
244.1039,16569.9833
244.2929,16661.2125
244.4818,16680.2625
244.6707,16760.2292
244.8596,16883.7417
245.0485,17017.3
245.2373,17150.7
245.4262,17271.025
245.615,17373.8917
245.8038,17462.9167
245.9926,17558.55
246.1814,17675.1208
246.3701,17713.7708
246.5589,17699.6417
246.7476,17758.4417
246.9363,17897.9125
247.1249,18015.0083
247.3136,18121.0042
247.5023,18236.975
247.6909,18350.8708
247.8795,18446.2125
248.0681,18556.9083
248.2567,18639.3917
248.4453,18726.7625
248.6338,18819.7417
248.8224,18884.0083
249.0109,18866.7167
249.1994,18873.8917
249.3878,18989.3958
249.5763,19102.9917
249.7648,19205.4417
249.9532,19301.0708
250.1416,19404.8875
250.33,19521.8542
250.5183,19622.2083
250.7067,19697.8417
250.8951,19775.3125
251.0834,19843.5
251.2717,19908.7792
251.46,19976.7417
251.6483,20046.225
251.8365,20106.4708
252.0247,20105.2458
252.213,20130.8167
252.4012,20202.3375
252.5894,20318.2667
252.7775,20392.0042
252.9657,20449.4125
253.1538,20527.5292
253.3419,20612.4333
253.53,20671.1042
253.7181,20733.0125
253.9062,20801.95
254.0942,20859.4917
254.2823,20895.4917
254.4703,20929.3792
254.6583,20971.9417
254.8463,21029.7417
255.0342,21059.0875
255.2222,21093.6458
255.4101,21116.3583
255.598,21098.7792
255.7859,21131.1042
255.9738,21214.575
256.1616,21296.925
256.3495,21386.6417
256.5373,21448.7417
256.7251,21548.4208
256.9129,21604.6292
257.1006,21655.7958
257.2884,21721.4333
257.4761,21791.4292
257.6638,21834.025
257.8515,21859.2417
258.0392,21894.9625
258.2269,21921.425
258.4146,21950.6833
258.6022,21995.1583
258.7898,22006.6667
258.9774,22018.475
259.165,22048.15
259.3525,22106.4542
259.5401,22120.0333
259.7276,22160.3667
259.9151,22193.8
260.1026,22222.7958
260.2901,22264.475
260.4776,22312.9125
260.665,22394.775
260.8524,22467.025
261.0398,22530.1417
261.2272,22552.275
261.4146,22553.7292
261.6019,22581.775
261.7893,22629.5625
261.9766,22660.95
262.1639,22703.0125
262.3512,22699.0583
262.5384,22704.6958
262.7257,22708.975
262.9129,22725.6542
263.1001,22722.7625
263.2873,22751.9958
263.4745,22771.175
263.6617,22735.9542
263.8488,22752.5458
264.0359,22764.5292
264.2231,22774.5292
264.4101,22779.4333
264.5972,22788.3667
264.7842,22799.2792
264.9713,22801.4167
265.1583,22797.5875
265.3453,22811.8417
265.5323,22836.9875
265.7193,22861.8958
265.9062,22899.8875
266.0931,22904.625
266.2801,22900.3917
266.4669,22920.0833
266.6538,22927.125
266.8407,22928.8083
267.0276,22904.1875
267.2143,22888.6833
267.4012,22896.25
267.588,22856.6333
267.7747,22846.675
267.9615,22839.9625
268.1482,22813.25
268.3349,22815.7542
268.5217,22807.2375
268.7083,22776.5958
268.895,22769.375
269.0817,22789.3417
269.2682,22788.1917
269.4549,22756.0375
269.6415,22716.4292
269.8281,22709.5792
270.0146,22723.7042
270.2012,22726.0958
270.3877,22731.9208
270.5742,22721.1167
270.7607,22709.5083
270.9472,22692.5708
271.1336,22670.9667
271.32,22641.1167
271.5065,22623.0167
271.6929,22609.3042
271.8792,22621.8
272.0656,22610.8
272.252,22615.2542
272.4383,22607.6458
272.6246,22591.6625
272.8109,22573.5417
272.9972,22599.2042
273.1835,22600.9792
273.3697,22602.2792
273.5559,22597.2083
273.7421,22595.4958
273.9283,22570.6292
274.1145,22547.35
274.3007,22542.6875
274.4868,22543.3042
274.6729,22549.5375
274.859,22539.2917
275.0451,22515.2417
275.2311,22447.9833
275.4172,22456.0625
275.6032,22467.5708
275.7892,22482.3625
275.9752,22476.6917
276.1612,22489.6542
276.3472,22456.6958
276.5331,22438.8958
276.719,22426.5042
276.9049,22422.3625
277.0908,22396.4333
277.2767,22380.4
277.4625,22382.8208
277.6484,22353.3833
277.8342,22315.0458
278.02,22292.9625
278.2057,22289.7083
278.3915,22299.0167
278.5772,22272.6708
278.763,22231.0
278.9487,22248.0458
279.1343,22258.0625
279.32,22241.4083
279.5057,22213.0833
279.6913,22148.5875
279.877,22130.3375
280.0625,22124.1167
280.2481,22090.1542
280.4337,22057.6125
280.6192,22081.5667
280.8048,22090.8917
280.9903,22063.1542
281.1758,22024.525
281.3612,21979.5
281.5467,21962.5583
281.7321,21978.1958
281.9175,21972.2875
282.1029,21958.7208
282.2884,21954.8625
282.4737,21915.6167
282.6591,21881.3833
282.8444,21862.55
283.0297,21850.6625
283.215,21840.95
283.4002,21816.7208
283.5855,21777.3208
283.7707,21706.8667
283.956,21679.05
284.1412,21654.3583
284.3264,21657.9958
284.5115,21680.1333
284.6967,21673.6542
284.8818,21638.1
285.0669,21587.6375
285.252,21570.2917
285.4371,21558.9958
285.6222,21522.0917
285.8072,21494.0458
285.9922,21466.425
286.1772,21469.5333
286.3622,21471.8875
286.5472,21432.0833
286.7321,21384.0042
286.9171,21389.375
287.102,21380.8292
287.2869,21387.7125
287.4717,21404.8375
287.6566,21393.9583
287.8415,21381.4958
288.0263,21360.5583
288.2111,21308.75
288.3959,21250.3792
288.5806,21237.3625
288.7654,21229.4792
288.9501,21262.7833
289.1348,21258.7833
289.3195,21252.2583
289.5042,21250.1375
289.6889,21258.5625
289.8735,21202.8875
290.0581,21176.3958
290.2428,21124.5417
290.4273,21111.3417
290.6119,21123.8833
290.7965,21099.6333
290.981,21085.1792
291.1655,21072.1417
291.35,21011.8458
291.5345,20967.8833
291.719,20956.4375
291.9034,20955.8833
292.0878,20970.6333
292.2722,20952.7042
292.4566,20915.2792
292.641,20912.8
292.8253,20905.775
293.0096,20871.7542
293.194,20869.325
293.3783,20857.7833
293.5626,20858.6375
293.7468,20842.3208
293.9311,20834.1583
294.1153,20779.6042
294.2995,20696.725
294.4837,20647.5667
294.6678,20608.3458
294.852,20580.1708
295.0361,20587.4958
295.2202,20585.05
295.4043,20590.0625
295.5884,20563.4208
295.7725,20541.7708
295.9565,20513.2708
296.1405,20453.7208
296.3246,20420.6333
296.5085,20439.75
296.6925,20458.8125
296.8764,20446.5417
297.0603,20420.325
297.2443,20393.8125
297.4282,20359.6167
297.612,20312.125
297.7959,20266.7042
297.9797,20234.875
298.1635,20184.0958
298.3474,20204.8625
298.5311,20216.4833
298.7149,20172.225
298.8987,20116.6042
299.0823,20089.5833
299.2661,20041.9042
299.4498,19971.3167
299.6334,19959.6583
299.8171,19947.1917
300.0007,19912.55
300.1843,19889.3292
300.368,19866.0375
300.5515,19838.6042
300.7351,19819.8125
300.9186,19803.5042
301.1021,19769.4292
301.2857,19755.5292
301.4691,19743.75
301.6526,19736.1417
301.8361,19688.6083
302.0195,19641.6958
302.2029,19608.7
302.3863,19592.1875
302.5697,19560.1417
302.753,19551.925
302.9364,19556.2125
303.1197,19568.6417
303.303,19543.3875
303.4863,19501.7708
303.6696,19426.325
303.8528,19375.5917
304.036,19339.9333
304.2192,19328.0583
304.4024,19305.0333
304.5856,19259.5292
304.7688,19243.6333
304.9519,19232.8833
305.135,19209.2375
305.3181,19175.8125
305.5012,19154.975
305.6842,19145.8625
305.8673,19117.3167
306.0504,19078.0125
306.2333,19015.2542
306.4163,18990.3167
306.5993,18956.6083
306.7822,18936.2458
306.9652,18921.1458
307.1481,18884.8417
307.331,18849.8958
307.5139,18819.2458
307.6967,18773.8292
307.8796,18735.6667
308.0624,18709.1792
308.2452,18666.1375
308.428,18627.6583
308.6107,18614.8792
308.7935,18575.8083
308.9762,18550.5833
309.1589,18527.2458
309.3416,18501.0458
309.5243,18466.65
309.7069,18440.2083
309.8896,18404.5625
310.0721,18373.1667
310.2548,18349.9167
310.4373,18327.8208
310.6199,18316.6208
310.8024,18279.6708
310.985,18259.0083
311.1674,18214.0958
311.3499,18161.8375
311.5324,18149.075
311.7148,18150.4458
311.8973,18107.4208
312.0797,18077.0375
312.2621,18060.6208
312.4445,18037.1917
312.6268,17997.0458
312.8091,17971.8292
312.9915,17922.6292
313.1738,17885.5958
313.356,17840.2208
313.5383,17800.1917
313.7206,17779.7292
313.9027,17746.8875
314.085,17719.9875
314.2672,17699.8083
314.4493,17686.4208
314.6314,17671.075
314.8136,17657.75
314.9957,17616.9417
315.1778,17567.0417
315.3598,17546.6417
315.5419,17532.4125
315.724,17512.9417
315.9059,17488.475
316.088,17458.4458
316.2699,17458.85
316.4519,17441.1458
316.6338,17386.0958
316.8157,17323.9208
316.9977,17290.8
317.1795,17288.475
317.3614,17277.6875
317.5432,17260.075
317.7251,17221.4208
317.9069,17171.6125
318.0887,17148.7958
318.2704,17121.8375
318.4522,17102.3
318.6339,17087.2167
318.8156,17099.7542
318.9973,17077.9417
319.179,17066.4625
319.3607,17062.2708
319.5423,17058.7125
319.7239,17031.6958
319.9055,16999.025
320.0871,16975.6083
320.2687,16948.6042
320.4502,16925.7
320.6317,16877.1458
320.8132,16879.8625
320.9947,16862.3583
321.1761,16854.4458
321.3576,16840.2208
321.5391,16830.5375
321.7205,16814.4833
321.9019,16778.1167
322.0832,16730.0125
322.2646,16698.45
322.4459,16674.3333
322.6272,16643.825
322.8085,16618.0958
322.9898,16600.1125
323.1711,16565.5958
323.3523,16536.5708
323.5335,16518.7833
323.7147,16551.2042
323.8959,16573.6792
324.0771,16564.6833
324.2582,16541.3583
324.4393,16521.5042
324.6204,16517.0042
324.8015,16502.65
324.9826,16506.7333
325.1637,16528.7792
325.3447,16511.0375
325.5257,16492.2708
325.7067,16471.175
325.8877,16423.2208
326.0686,16378.9875
326.2496,16346.025
326.4305,16306.1292
326.6114,16293.0833
326.7922,16285.9625
326.9731,16285.8542
327.1539,16273.5875
327.3347,16269.1958
327.5155,16266.0792
327.6963,16285.2958
327.8771,16284.3125
328.0578,16237.125
328.2385,16173.9292
328.4193,16146.425
328.5999,16124.3583
328.7806,16094.3417
328.9613,16101.5458
329.1419,16082.5083
329.3225,16073.1292
329.5031,16034.1875
329.6837,15999.6958
329.8642,15972.8042
330.0447,15954.1875
330.2252,15932.225
330.4057,15893.0167
330.5862,15875.4583
330.7667,15867.4875
330.9471,15885.6
331.1275,15883.9708
331.3079,15818.8208
331.4883,15783.075
331.6687,15785.8792
331.849,15754.7583
332.0293,15725.35
332.2096,15700.1583
332.3899,15693.2583
332.5702,15692.2708
332.7504,15694.8917
332.9306,15690.15
333.1108,15653.4
333.291,15613.1708
333.4712,15603.5875
333.6514,15610.1583
333.8315,15588.8667
334.0116,15569.5208
334.1917,15563.7042
334.3717,15563.425
334.5518,15563.4667
334.7318,15535.7542
334.9119,15515.3125
335.0918,15511.975
335.2718,15502.2833
335.4518,15494.875
335.6317,15473.8875
335.8116,15464.0375
335.9915,15462.5
336.1714,15418.3625
336.3513,15396.1208
336.5311,15391.4292
336.7109,15399.5625
336.8907,15373.4417
337.0705,15320.0583
337.2502,15266.4
337.43,15246.3875
337.6097,15209.5708
337.7894,15186.4167
337.9691,15190.35
338.1488,15189.8
338.3284,15193.6125
338.508,15200.0292
338.6877,15193.6167
338.8672,15177.7167
339.0468,15142.7292
339.2263,15116.3042
339.4059,15112.6
339.5854,15144.75
339.7649,15135.5292
339.9443,15105.6542
340.1238,15096.45
340.3032,15092.675
340.4826,15085.5417
340.662,15051.0
340.8414,15000.6708
341.0207,15008.0458
341.2001,15018.7292
341.3794,15012.0792
341.5587,15035.5042
341.738,15040.0208
341.9172,14991.175
342.0965,14968.5083
342.2757,14920.4958
342.4549,14855.875
342.6341,14859.8083
342.8132,14853.4167
342.9923,14874.4333
343.1715,14909.3417
343.3506,14942.5083
343.5296,14891.5083
343.7087,14827.3833
343.8878,14799.95
344.0668,14785.9583
344.2458,14777.2792
344.4248,14743.4958
344.6037,14729.2917
344.7827,14729.8458
344.9616,14705.6917
345.1405,14695.0167
345.3194,14702.4833
345.4982,14671.8875
345.6771,14643.7917
345.8559,14636.975
346.0347,14630.25
346.2135,14611.4083
346.3923,14608.5917
346.571,14603.525
346.7498,14573.4167
346.9285,14576.2125
347.1071,14557.275
347.2859,14516.0667
347.4645,14533.6625
347.6431,14547.55
347.8217,14566.4708
348.0003,14573.0333
348.1789,14565.6958
348.3574,14488.9125
348.5359,14441.075
348.7145,14404.0333
348.893,14400.0625
349.0714,14399.9583
349.2499,14371.0208
349.4283,14329.6167
349.6068,14291.2833
349.7852,14275.6875
349.9635,14278.425
350.1419,14273.7625
350.3202,14252.4292
350.4985,14211.2583
350.6768,14193.7375
350.8551,14169.625
351.0334,14157.9667
351.2116,14131.475
351.3898,14133.4292
351.568,14128.3958
351.7462,14125.1292
351.9243,14108.9208
352.1025,14081.6958
352.2806,14060.0917
352.4587,14053.9417
352.6368,14036.9333
352.8148,14008.7167
352.9929,13975.1208
353.1709,13973.0292
353.3489,13963.2917
353.5268,13941.2958
353.7048,13912.0167
353.8828,13896.0292
354.0607,13869.6208
354.2386,13865.3583
354.4165,13843.3083
354.5943,13826.1875
354.7722,13820.9042
354.95,13837.2625
355.1278,13832.8
355.3056,13797.0375
355.4833,13748.9708
355.6611,13703.2792
355.8388,13660.7833
356.0165,13637.1708
356.1942,13649.4042
356.3719,13687.9583
356.5495,13676.5125
356.7271,13654.5542
356.9047,13650.9833
357.0823,13647.6708
357.2599,13645.5458
357.4374,13626.8458
357.6149,13585.3917
357.7924,13539.2375
357.9699,13522.2542
358.1474,13518.875
358.3248,13483.0833
358.5023,13456.1667
358.6797,13422.1125
358.8571,13398.3458
359.0344,13391.9083
359.2118,13352.6917
359.3891,13330.5542
359.5664,13314.1
359.7437,13299.9167
359.9209,13260.4208
360.0982,13223.5375
360.2754,13203.65
360.4526,13211.9583
360.6298,13227.3542
360.807,13213.8208
360.9841,13198.9
361.1613,13162.7917
361.3383,13169.0792
361.5154,13171.8625
361.6925,13144.8583
361.8695,13129.1792
362.0466,13101.275
362.2236,13092.8208
362.4005,13065.0125
362.5775,13063.6875
362.7545,13006.0833
362.9314,12963.9792
363.1083,12970.8333
363.2852,12988.6292
363.462,12986.9667
363.6389,12967.7125
363.8157,12956.5333
363.9925,12918.7833
364.1693,12898.2917
364.346,12870.7625
364.5228,12854.2333
364.6996,12871.4208
364.8762,12867.4292
365.0529,12875.5375
365.2296,12870.925
365.4062,12867.9833
365.5829,12863.0167
365.7595,12818.2917
365.9361,12813.9625
366.1126,12821.5333
366.2892,12825.0875
366.4657,12960.3667
366.6422,13133.4292
366.8186,13120.1958
366.9951,13158.8042
367.1716,13151.9667
367.348,13061.225
367.5244,13101.9833
367.7008,13140.6458
367.8772,13178.5958
368.0535,13018.4625
368.2298,12917.0125
368.4061,13044.75
368.5824,13019.9542
368.7586,13016.9
368.9349,13114.35
369.1111,13054.4125
369.2873,12916.6333
369.4635,12867.7792
369.6396,12932.3917
369.8158,12851.825
369.9919,12786.8792
370.168,12775.3208
370.3441,12823.8292
370.5202,12767.5833
370.6962,12675.6458
370.8722,12626.4083
371.0482,12621.8083
371.2242,12644.15
371.4002,12716.2
371.5761,12791.8292
371.752,12717.825
371.9279,12696.25
372.1038,12730.2875
372.2796,12722.1667
372.4555,12672.4458
372.6313,12720.95
372.8071,12692.5167
372.9829,12633.15
373.1586,12610.6
373.3344,12665.4
373.5101,12648.7417
373.6858,12643.3
373.8615,12618.9083
374.0371,12601.3208
374.2127,12670.125
374.3884,12745.4458
374.564,12694.9417
374.7395,12656.9458
374.9151,12671.3333
375.0906,12786.2583
375.2661,12959.2625
375.4416,12914.3208
375.6171,12895.5292
375.7925,13000.6125
375.968,13072.7792
376.1434,13016.3417
376.3188,12875.1917
376.4941,12825.7833
376.6695,12858.0458
376.8448,12919.4625
377.0201,12986.0125
377.1954,12950.1
377.3707,12956.775
377.5459,13024.2792
377.7212,13076.0583
377.8964,13340.8375
378.0715,13624.3417
378.2467,13462.7917
378.4218,13371.7542
378.597,13414.6167
378.7721,13168.6292
378.9472,13230.4833
379.1222,13287.2333
379.2973,13444.5208
379.4723,13840.4
379.6473,14050.7375
379.8223,13939.6042
379.9972,13541.5833
380.1722,13364.4375
380.3471,13278.1875
380.522,13324.7625
380.6969,13243.9458
380.8717,13392.1167
381.0466,13519.2458
381.2214,13311.6833
381.3962,13264.0792
381.571,13167.6
381.7457,13091.2583
381.9204,13136.8833
382.0952,13211.8375
382.2699,13179.8333
382.4445,13517.5292
382.6192,13651.575
382.7938,13856.3917
382.9685,14179.1917
383.1431,14074.2875
383.3176,13629.5625
383.4922,13351.4292
383.6667,13318.25
383.8412,13351.2083
384.0157,13249.5083
384.1902,13241.1292
384.3646,13385.5458
384.5391,13433.525
384.7134,13391.5667
384.8878,13493.0125
385.0622,13747.9917
385.2365,13875.2
385.4109,13507.0667
385.5852,13289.6
385.7594,13311.8625
385.9337,13407.0333
386.1079,13542.2375
386.2822,13717.525
386.4564,13944.3958
386.6306,13746.4208
386.8047,13610.5958
386.9789,13854.125
387.153,13894.4792
387.3271,14220.8125
387.5012,14394.8667
387.6752,14405.4875
387.8492,14810.7583
388.0233,14897.2542
388.1972,14497.7417
388.3712,14487.2083
388.5452,14474.8417
388.7191,14535.5292
388.893,14811.1958
389.0669,15143.4917
389.2408,14610.0
389.4146,13940.2208
389.5884,13544.6583
389.7623,13285.3917
389.9361,13266.7917
390.1098,13323.975
390.2835,13479.3
390.4573,13508.6375
390.631,13454.7167
390.8047,13563.1667
390.9784,13813.4625
391.152,13743.3
391.3256,13689.0542
391.4992,13862.2667
391.6728,13785.2667
391.8464,13714.3292
392.0199,14011.0375
392.1934,14217.6042
392.3669,14133.5292
392.5403,14491.2042
392.7138,14512.2
392.8873,14831.0333
393.0607,15103.4875
393.2341,15486.6333
393.4074,15596.4208
393.5808,15252.4667
393.7542,14619.1667
393.9274,14568.6167
394.1007,14469.8667
394.274,14424.0
394.4472,14589.8583
394.6205,14445.7625
394.7937,14849.9167
394.9668,15261.2625
395.14,15197.0167
395.3131,14712.5792
395.4863,14225.9208
395.6594,14055.8542
395.8325,14085.275
396.0055,13924.4125
396.1786,14022.4708
396.3516,14065.4458
396.5246,14126.95
396.6975,13996.7208
396.8705,13887.4458
397.0434,14346.7917
397.2163,14342.5208
397.3892,13969.8958
397.5621,14108.1375
397.735,14368.3208
397.9077,14671.8083
398.0806,15072.75
398.2534,14675.7167
398.4261,14725.475
398.5989,14798.5083
398.7716,15487.3875
398.9443,15595.65
399.117,15272.0458
399.2896,14881.975
399.4623,14699.0625
399.6349,14567.3125
399.8075,14470.0167
399.9801,14160.3625
400.1526,14091.8792
400.3252,13943.3542
400.4977,13468.9208
400.6702,13382.2417
400.8427,13323.1875
401.0151,13407.4917
401.1875,13536.275
401.36,13443.3625
401.5323,13535.6208
401.7047,13377.875
401.877,13214.5167
402.0494,13167.1375
402.2216,13194.975
402.394,13500.4708
402.5662,13502.5833
402.7385,13404.3042
402.9107,13386.1083
403.0829,13337.6667
403.2551,13413.6292
403.4272,13312.275
403.5994,13262.0708
403.7715,13317.5333
403.9436,13585.8167
404.1156,13532.2125
