Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-19 16:18:38.600654
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1840.5958
218.2508,1876.7542
218.442,1912.8542
218.6332,1954.1292
218.8244,1991.2083
219.0156,2031.5667
219.2067,2075.325
219.3979,2120.5708
219.589,2165.1708
219.7801,2210.9042
219.9712,2258.3375
220.1623,2308.4958
220.3533,2360.0625
220.5444,2413.9
220.7354,2466.975
220.9264,2521.5917
221.1174,2582.3583
221.3083,2643.3708
221.4993,2700.55
221.6902,2758.9917
221.8812,2823.2417
222.0721,2889.7833
222.263,2955.7125
222.4538,3025.8125
222.6447,3097.9583
222.8355,3169.9292
223.0264,3240.9917
223.2172,3313.6167
223.408,3390.0708
223.5987,3469.2833
223.7895,3546.9
223.9802,3631.3875
224.1709,3712.8958
224.3616,3799.1042
224.5524,3884.9792
224.743,3973.1625
224.9337,4060.3958
225.1243,4160.8917
225.315,4252.65
225.5056,4343.1917
225.6962,4440.9458
225.8867,4538.9875
226.0773,4636.8625
226.2678,4737.2
226.4584,4842.3042
226.6489,4946.1875
226.8394,5045.8875
227.0298,5153.4583
227.2203,5267.1583
227.4108,5386.8292
227.6012,5501.9625
227.7916,5612.075
227.982,5725.0875
228.1723,5842.2292
228.3627,5961.0958
228.5531,6075.3208
228.7434,6194.6042
228.9337,6318.0333
229.124,6446.0208
229.3143,6572.0042
229.5045,6709.1625
229.6948,6845.4583
229.885,6984.6208
230.0752,7126.4042
230.2654,7264.1708
230.4556,7403.7792
230.6457,7540.3958
230.8358,7678.05
231.026,7815.175
231.2161,7954.3417
231.4062,8095.2917
231.5963,8232.4167
231.7863,8376.1542
231.9764,8527.8042
232.1664,8684.4167
232.3564,8844.5833
232.5464,8997.3208
232.7364,9151.5458
232.9263,9300.1667
233.1163,9458.0833
233.3062,9625.5042
233.4961,9798.3917
233.686,9957.225
233.8758,10101.6292
234.0657,10252.2833
234.2555,10417.625
234.4454,10579.425
234.6352,10741.1
234.825,10901.6917
235.0147,11050.9708
235.2045,11208.5917
235.3942,11365.8292
235.5839,11524.45
235.7737,11677.95
235.9633,11831.3417
236.153,12002.5083
236.3427,12165.9458
236.5323,12324.375
236.7219,12476.975
236.9115,12614.2833
237.1011,12755.8167
237.2907,12921.275
237.4803,13080.5542
237.6698,13230.5417
237.8593,13380.5083
238.0488,13537.7708
238.2383,13688.75
238.4278,13840.1208
238.6172,14006.9583
238.8066,14164.875
238.9961,14316.7625
239.1855,14482.6125
239.3748,14631.7417
239.5642,14767.8208
239.7536,14922.6833
239.9429,15068.425
240.1322,15200.9167
240.3215,15342.4083
240.5108,15487.5917
240.7001,15638.6042
240.8893,15773.1542
241.0786,15911.5417
241.2677,16047.1042
241.457,16192.2167
241.6461,16306.1792
241.8353,16415.9542
242.0244,16531.1667
242.2136,16644.5458
242.4027,16759.1542
242.5918,16875.1792
242.7809,16989.5667
242.9699,17066.2958
243.159,17118.875
243.348,17247.3458
243.537,17396.3542
243.726,17522.9333
243.915,17638.9208
244.1039,17738.9
244.2929,17844.1375
244.4818,17874.6167
244.6707,17956.3458
244.8596,18086.7708
245.0485,18222.3
245.2373,18362.3083
245.4262,18483.0542
245.615,18592.7333
245.8038,18683.4958
245.9926,18784.9417
246.1814,18907.5208
246.3701,18955.8833
246.5589,18944.3917
246.7476,19011.6792
246.9363,19152.4792
247.1249,19280.6833
247.3136,19394.5375
247.5023,19509.35
247.6909,19620.1042
247.8795,19722.5875
248.0681,19841.4667
248.2567,19936.7708
248.4453,20031.0458
248.6338,20129.1958
248.8224,20194.3708
249.0109,20185.0875
249.1994,20186.9208
249.3878,20307.3292
249.5763,20424.7875
249.7648,20528.275
249.9532,20630.4208
250.1416,20735.3125
250.33,20856.0375
250.5183,20976.4708
250.7067,21058.9708
250.8951,21143.5417
251.0834,21221.9833
251.2717,21287.775
251.46,21356.0292
251.6483,21424.7375
251.8365,21487.2417
252.0247,21487.2
252.213,21521.3125
252.4012,21597.5125
252.5894,21728.575
252.7775,21809.5875
252.9657,21882.7
253.1538,21972.3667
253.3419,22051.1583
253.53,22099.7417
253.7181,22161.6917
253.9062,22244.9958
254.0942,22306.5625
254.2823,22348.8958
254.4703,22387.8542
254.6583,22439.6625
254.8463,22503.0167
255.0342,22531.55
255.2222,22564.0917
255.4101,22585.6958
255.598,22567.4542
255.7859,22600.0917
255.9738,22693.9333
256.1616,22781.8458
256.3495,22876.1958
256.5373,22949.8458
256.7251,23060.0125
256.9129,23118.4625
257.1006,23181.0667
257.2884,23244.7458
257.4761,23330.6667
257.6638,23383.3333
257.8515,23420.425
258.0392,23455.2542
258.2269,23480.8542
258.4146,23509.3875
258.6022,23550.875
258.7898,23560.0417
258.9774,23581.8792
259.165,23626.4583
259.3525,23685.7375
259.5401,23705.9
259.7276,23744.2167
259.9151,23797.4333
260.1026,23821.8083
260.2901,23872.4583
260.4776,23912.2542
260.665,23993.5167
260.8524,24058.95
261.0398,24133.7792
261.2272,24158.8125
261.4146,24173.1125
261.6019,24213.6208
261.7893,24263.0917
261.9766,24295.2542
262.1639,24336.2292
262.3512,24324.025
262.5384,24330.4917
262.7257,24333.525
262.9129,24351.2417
263.1001,24368.8667
263.2873,24409.0083
263.4745,24436.4167
263.6617,24405.1958
263.8488,24432.6083
264.0359,24446.3042
264.2231,24453.6
264.4101,24461.075
264.5972,24478.975
264.7842,24493.0625
264.9713,24502.3917
265.1583,24506.0417
265.3453,24524.1875
265.5323,24545.3833
265.7193,24570.725
265.9062,24605.525
266.0931,24615.1042
266.2801,24613.2958
266.4669,24645.0417
266.6538,24664.6667
266.8407,24690.8083
267.0276,24673.9625
267.2143,24665.7333
267.4012,24677.1917
267.588,24631.9625
267.7747,24628.85
267.9615,24627.8583
268.1482,24616.7542
268.3349,24625.3958
268.5217,24627.0042
268.7083,24594.3875
268.895,24583.5708
269.0817,24599.7
269.2682,24594.1208
269.4549,24556.8167
269.6415,24498.4
269.8281,24474.8708
270.0146,24492.4417
270.2012,24503.175
270.3877,24513.5417
270.5742,24506.1333
270.7607,24497.7458
270.9472,24485.425
271.1336,24467.8583
271.32,24441.9542
271.5065,24423.5917
271.6929,24408.5083
271.8792,24421.3833
272.0656,24407.2292
272.252,24405.3667
272.4383,24405.6
272.6246,24386.45
272.8109,24368.9333
272.9972,24397.8125
273.1835,24404.6458
273.3697,24415.5625
273.5559,24412.6333
273.7421,24416.5458
273.9283,24402.4458
274.1145,24387.5917
274.3007,24383.0292
274.4868,24384.9208
274.6729,24408.3417
274.859,24402.7875
275.0451,24391.95
275.2311,24325.5667
275.4172,24333.3208
275.6032,24347.2333
275.7892,24366.4083
275.9752,24349.7667
276.1612,24365.5125
276.3472,24331.2167
276.5331,24309.8542
276.719,24300.0958
276.9049,24297.5792
277.0908,24270.8625
277.2767,24258.325
277.4625,24259.15
277.6484,24233.9958
277.8342,24204.05
278.02,24192.2083
278.2057,24204.7375
278.3915,24225.3333
278.5772,24217.65
278.763,24184.5667
278.9487,24194.225
279.1343,24211.05
279.32,24192.4375
279.5057,24157.3125
279.6913,24082.6917
279.877,24060.55
280.0625,24045.2458
280.2481,24005.9667
280.4337,23976.6208
280.6192,23989.2333
280.8048,24001.4583
280.9903,23971.7542
281.1758,23928.4042
281.3612,23890.4458
281.5467,23866.0792
281.7321,23888.9542
281.9175,23887.2542
282.1029,23872.9958
282.2884,23863.6667
282.4737,23818.5667
282.6591,23783.6
282.8444,23773.6292
283.0297,23759.0958
283.215,23749.45
283.4002,23730.6125
283.5855,23686.6917
283.7707,23615.6375
283.956,23569.4458
284.1412,23550.3583
284.3264,23557.1583
284.5115,23583.9083
284.6967,23577.3917
284.8818,23541.3333
285.0669,23488.8
285.252,23474.1958
285.4371,23464.1667
285.6222,23424.1583
285.8072,23392.45
285.9922,23353.6083
286.1772,23358.5292
286.3622,23364.5292
286.5472,23322.0458
286.7321,23277.3708
286.9171,23291.0333
287.102,23278.5958
287.2869,23289.9375
287.4717,23308.2917
287.6566,23297.5125
287.8415,23273.8833
288.0263,23253.5292
288.2111,23193.5292
288.3959,23139.9625
288.5806,23131.2
288.7654,23126.4458
288.9501,23164.0708
289.1348,23161.7458
289.3195,23148.1333
289.5042,23142.2792
289.6889,23155.05
289.8735,23092.9
290.0581,23063.4833
290.2428,23010.1542
290.4273,22998.2583
290.6119,23007.4667
290.7965,22988.9125
290.981,22973.4042
291.1655,22960.5333
291.35,22890.0042
291.5345,22841.9792
291.719,22832.2625
291.9034,22834.6708
292.0878,22858.4833
292.2722,22840.8625
292.4566,22802.0917
292.641,22800.7458
292.8253,22783.55
293.0096,22746.925
293.194,22745.8375
293.3783,22729.9208
293.5626,22733.4667
293.7468,22721.3833
293.9311,22714.2333
294.1153,22663.5583
294.2995,22579.15
294.4837,22519.4167
294.6678,22477.8458
294.852,22442.875
295.0361,22443.4458
295.2202,22443.3542
295.4043,22451.625
295.5884,22423.2458
295.7725,22406.15
295.9565,22372.375
296.1405,22309.7458
296.3246,22279.6042
296.5085,22293.9167
296.6925,22320.2208
296.8764,22297.9542
297.0603,22268.2125
297.2443,22240.7083
297.4282,22193.4042
297.612,22145.4333
297.7959,22101.6375
297.9797,22074.8417
298.1635,22024.9708
298.3474,22047.7792
298.5311,22064.0833
298.7149,22010.9583
298.8987,21947.9958
299.0823,21910.7958
299.2661,21856.1792
299.4498,21778.2792
299.6334,21764.2292
299.8171,21753.7667
300.0007,21727.4292
300.1843,21703.6917
300.368,21679.9583
300.5515,21643.6167
300.7351,21618.3667
300.9186,21595.625
301.1021,21558.1333
301.2857,21540.8625
301.4691,21518.0458
301.6526,21513.9917
301.8361,21466.2542
302.0195,21424.1042
302.2029,21393.55
302.3863,21381.1833
302.5697,21336.5542
302.753,21327.7083
302.9364,21327.6125
303.1197,21334.125
303.303,21310.9292
303.4863,21261.5042
303.6696,21180.3667
303.8528,21119.175
304.036,21093.0042
304.2192,21087.5875
304.4024,21061.5
304.5856,21014.2917
304.7688,20993.3
304.9519,20984.8667
305.135,20957.4292
305.3181,20923.8083
305.5012,20893.8833
305.6842,20874.3375
305.8673,20847.7292
306.0504,20802.825
306.2333,20740.7125
306.4163,20714.0333
306.5993,20680.3542
306.7822,20661.3958
306.9652,20641.2583
307.1481,20602.6792
307.331,20564.325
307.5139,20529.0458
307.6967,20481.4833
307.8796,20446.2417
308.0624,20411.8
308.2452,20367.05
308.428,20323.1208
308.6107,20313.8542
308.7935,20280.125
308.9762,20244.5583
309.1589,20218.1083
309.3416,20180.8458
309.5243,20145.3417
309.7069,20122.0167
309.8896,20079.1125
310.0721,20043.3667
310.2548,20013.4583
310.4373,19996.9167
310.6199,19993.4
310.8024,19959.5708
310.985,19941.4
311.1674,19892.2417
311.3499,19836.9292
311.5324,19815.2458
311.7148,19820.4
311.8973,19769.6167
312.0797,19734.8042
312.2621,19718.8917
312.4445,19700.1375
312.6268,19657.3167
312.8091,19634.65
312.9915,19581.1417
313.1738,19541.675
313.356,19484.6042
313.5383,19442.1917
313.7206,19421.825
313.9027,19386.7917
314.085,19361.4792
314.2672,19339.2667
314.4493,19313.2208
314.6314,19292.9292
314.8136,19286.1667
314.9957,19251.2958
315.1778,19200.3708
315.3598,19175.575
315.5419,19154.5583
315.724,19129.675
315.9059,19085.2417
316.088,19053.2875
316.2699,19058.3292
316.4519,19046.225
316.6338,18999.3542
316.8157,18930.6917
316.9977,18906.4792
317.1795,18909.6125
317.3614,18912.6458
317.5432,18888.6083
317.7251,18839.4917
317.9069,18774.6875
318.0887,18737.0875
318.2704,18706.9292
318.4522,18688.4833
318.6339,18684.6583
318.8156,18701.1875
318.9973,18684.9833
319.179,18681.0917
319.3607,18661.4583
319.5423,18649.6833
319.7239,18624.2708
319.9055,18607.5417
320.0871,18581.5458
320.2687,18555.225
320.4502,18538.4
320.6317,18500.2208
320.8132,18505.625
320.9947,18479.9292
321.1761,18456.4208
321.3576,18434.2083
321.5391,18420.4708
321.7205,18418.5708
321.9019,18388.6083
322.0832,18344.9
322.2646,18296.3
322.4459,18258.8875
322.6272,18227.4125
322.8085,18192.4667
322.9898,18168.8583
323.1711,18139.6125
323.3523,18121.4042
323.5335,18098.9792
323.7147,18138.1083
323.8959,18169.5042
324.0771,18173.5708
324.2582,18152.6333
324.4393,18128.3875
324.6204,18124.8542
324.8015,18106.5833
324.9826,18097.8833
325.1637,18124.2875
325.3447,18111.4958
325.5257,18099.475
325.7067,18098.2667
325.8877,18048.2833
326.0686,18012.5083
326.2496,17975.2792
326.4305,17932.6833
326.6114,17906.7333
326.7922,17916.9542
326.9731,17923.0875
327.1539,17906.1167
327.3347,17894.4542
327.5155,17892.5792
327.6963,17911.3125
327.8771,17897.8042
328.0578,17837.0875
328.2385,17763.0
328.4193,17743.55
328.5999,17722.4167
328.7806,17676.6
328.9613,17699.8542
329.1419,17711.4208
329.3225,17714.275
329.5031,17681.8583
329.6837,17640.1833
329.8642,17617.0375
330.0447,17597.1083
330.2252,17575.95
330.4057,17515.0833
330.5862,17475.0458
330.7667,17444.4958
330.9471,17469.7417
331.1275,17480.6792
331.3079,17401.0458
331.4883,17351.2708
331.6687,17356.2042
331.849,17342.5958
332.0293,17313.1042
332.2096,17283.9708
332.3899,17263.1875
332.5702,17271.5292
332.7504,17288.7333
332.9306,17276.0083
333.1108,17226.0542
333.291,17187.175
333.4712,17181.2208
333.6514,17162.6708
333.8315,17121.2083
334.0116,17121.525
334.1917,17122.4167
334.3717,17125.05
334.5518,17137.2583
334.7318,17110.9167
334.9119,17084.1208
335.0918,17058.5167
335.2718,17068.575
335.4518,17072.1625
335.6317,17057.8667
335.8116,17042.2958
335.9915,16994.2417
336.1714,16904.1542
336.3513,16883.6167
336.5311,16921.0833
336.7109,16948.3625
336.8907,16896.675
337.0705,16819.1292
337.2502,16750.2667
337.43,16738.0875
337.6097,16720.6417
337.7894,16729.3625
337.9691,16717.8
338.1488,16698.4958
338.3284,16707.4417
338.508,16729.7583
338.6877,16737.1792
338.8672,16721.7292
339.0468,16681.3833
339.2263,16647.7875
339.4059,16615.9042
339.5854,16654.9125
339.7649,16666.9167
339.9443,16655.3958
340.1238,16667.2375
340.3032,16659.0333
340.4826,16627.2333
340.662,16580.8875
340.8414,16519.2167
341.0207,16525.1625
341.2001,16545.7208
341.3794,16532.5458
341.5587,16531.0292
341.738,16544.2958
341.9172,16512.2792
342.0965,16510.6333
342.2757,16453.5542
342.4549,16363.0667
342.6341,16367.9375
342.8132,16362.0625
342.9923,16393.5958
343.1715,16453.6208
343.3506,16465.3958
343.5296,16407.0583
343.7087,16345.25
343.8878,16300.0125
344.0668,16258.9958
344.2458,16210.0042
344.4248,16166.5042
344.6037,16170.3917
344.7827,16182.8458
344.9616,16179.3333
345.1405,16198.0333
345.3194,16207.9042
345.4982,16170.0458
345.6771,16149.6208
345.8559,16126.8625
346.0347,16103.9917
346.2135,16063.925
346.3923,16075.2083
346.571,16095.6875
346.7498,16055.9292
346.9285,16071.5708
347.1071,16063.1542
347.2859,16009.3667
347.4645,16003.5167
347.6431,15993.8833
347.8217,16007.5417
348.0003,16040.1792
348.1789,16061.8417
348.3574,15967.8042
348.5359,15897.8458
348.7145,15868.6958
348.893,15881.8958
349.0714,15859.425
349.2499,15810.1458
349.4283,15762.7583
349.6068,15730.275
349.7852,15705.125
349.9635,15724.3583
350.1419,15758.2417
350.3202,15747.2583
350.4985,15709.6333
350.6768,15668.5917
350.8551,15644.5875
351.0334,15626.5625
351.2116,15580.1042
351.3898,15571.0583
351.568,15553.4208
351.7462,15574.6375
351.9243,15589.075
352.1025,15551.0708
352.2806,15505.3125
352.4587,15472.775
352.6368,15428.0208
352.8148,15404.8625
352.9929,15411.7458
353.1709,15425.8917
353.3489,15410.5333
353.5268,15394.9083
353.7048,15375.5417
353.8828,15358.5458
354.0607,15343.0125
354.2386,15329.7958
354.4165,15305.2875
354.5943,15293.1958
354.7722,15290.975
354.95,15301.9958
355.1278,15311.6958
355.3056,15270.1708
355.4833,15184.7792
355.6611,15123.7792
355.8388,15089.15
356.0165,15059.2708
356.1942,15077.8542
356.3719,15130.3083
356.5495,15105.4125
356.7271,15028.3042
356.9047,15028.4125
357.0823,15007.3583
357.2599,15002.5333
357.4374,15002.7958
357.6149,14980.4333
357.7924,14938.7625
357.9699,14901.8083
358.1474,14859.4875
358.3248,14797.9375
358.5023,14778.45
358.6797,14724.8125
358.8571,14707.2167
359.0344,14724.5333
359.2118,14725.6875
359.3891,14719.925
359.5664,14713.5583
359.7437,14720.0333
359.9209,14681.4542
360.0982,14648.3833
360.2754,14612.4958
360.4526,14593.4667
360.6298,14586.5
360.807,14574.9458
360.9841,14533.1333
361.1613,14490.575
361.3383,14524.8
361.5154,14536.0583
361.6925,14528.825
361.8695,14486.55
362.0466,14406.05
362.2236,14424.2917
362.4005,14425.2542
362.5775,14442.7
362.7545,14415.4417
362.9314,14378.7083
363.1083,14349.4167
363.2852,14313.5125
363.462,14321.15
363.6389,14306.0542
363.8157,14312.475
363.9925,14295.35
364.1693,14293.6458
364.346,14253.4833
364.5228,14213.475
364.6996,14214.9917
364.8762,14193.5167
365.0529,14202.7375
365.2296,14225.5833
365.4062,14254.8292
365.5829,14262.4208
365.7595,14225.85
365.9361,14229.0542
366.1126,14249.1625
366.2892,14244.1417
366.4657,14367.7667
366.6422,14558.0833
366.8186,14548.9875
366.9951,14569.0083
367.1716,14573.1042
367.348,14501.3208
367.5244,14530.7583
367.7008,14578.6083
367.8772,14593.5333
368.0535,14415.9833
368.2298,14280.1458
368.4061,14432.6958
368.5824,14433.7833
368.7586,14386.6292
368.9349,14480.175
369.1111,14467.5583
369.2873,14349.7917
369.4635,14280.7792
369.6396,14348.1375
369.8158,14280.0542
369.9919,14224.7708
370.168,14221.1333
370.3441,14259.6458
370.5202,14170.1208
370.6962,14021.7917
370.8722,13952.1667
371.0482,13954.5
371.2242,14022.5542
371.4002,14138.9667
371.5761,14253.9875
371.752,14168.1958
371.9279,14102.4708
372.1038,14063.9833
372.2796,14023.4875
372.4555,13998.1792
372.6313,14106.7042
372.8071,14094.475
372.9829,14020.375
373.1586,13995.4417
373.3344,14019.1167
373.5101,13952.9167
373.6858,13901.6333
373.8615,13885.0042
374.0371,13926.4833
374.2127,14047.4958
374.3884,14129.5708
374.564,14039.675
374.7395,13951.1208
374.9151,13943.9125
375.0906,14048.2167
375.2661,14297.6708
375.4416,14333.2583
375.6171,14346.8125
375.7925,14441.0542
375.968,14458.4125
376.1434,14419.1083
376.3188,14272.1083
376.4941,14204.6208
376.6695,14248.9458
376.8448,14316.4292
377.0201,14394.8958
377.1954,14371.1292
377.3707,14389.6083
377.5459,14495.4292
377.7212,14551.2583
377.8964,14831.6542
378.0715,15170.1542
378.2467,15047.8708
378.4218,14901.8
378.597,14968.85
378.7721,14659.0792
378.9472,14670.6542
379.1222,14715.775
379.2973,14896.0917
379.4723,15298.6625
379.6473,15531.5
379.8223,15424.4125
379.9972,14956.4
380.1722,14777.8958
380.3471,14736.425
380.522,14828.6125
380.6969,14749.9542
380.8717,14853.9625
381.0466,15044.7917
381.2214,14847.1417
381.3962,14743.6875
381.571,14594.2667
381.7457,14480.0917
381.9204,14533.2667
382.0952,14606.225
382.2699,14537.3583
382.4445,14896.875
382.6192,15039.4083
382.7938,15208.8333
382.9685,15535.5083
383.1431,15498.1542
383.3176,15014.5458
383.4922,14655.1042
383.6667,14633.825
383.8412,14695.7792
384.0157,14577.2917
384.1902,14557.1042
384.3646,14767.0542
384.5391,14896.9792
384.7134,14861.2833
384.8878,14967.1583
385.0622,15220.0417
385.2365,15381.0667
385.4109,15030.875
385.5852,14724.8583
385.7594,14719.8458
385.9337,14821.2875
386.1079,14927.4125
386.2822,15136.1417
386.4564,15455.3833
386.6306,15314.4958
386.8047,15120.6
386.9789,15350.6833
387.153,15400.7875
387.3271,15680.7
387.5012,15944.3333
387.6752,15985.2
387.8492,16397.1667
388.0233,16501.825
388.1972,16073.6458
388.3712,15985.0917
388.5452,16039.6667
388.7191,16097.8792
388.893,16350.95
389.0669,16750.2167
389.2408,16288.2375
389.4146,15576.8167
389.5884,15110.8875
389.7623,14856.7292
389.9361,14856.8792
390.1098,14914.1875
390.2835,15101.7083
390.4573,15128.625
390.631,15044.6417
390.8047,15138.2583
390.9784,15482.7792
391.152,15471.3625
391.3256,15409.4917
391.4992,15594.7042
391.6728,15551.4167
391.8464,15435.2042
392.0199,15690.45
392.1934,15902.3417
392.3669,15779.9417
392.5403,16149.2042
392.7138,16183.4792
392.8873,16456.9333
393.0607,16660.8375
393.2341,17029.7042
393.4074,17094.2083
393.5808,16756.2667
393.7542,16072.6333
393.9274,16034.7667
394.1007,16066.225
394.274,16045.8083
394.4472,16255.3042
394.6205,16090.8625
394.7937,16559.2167
394.9668,17052.1958
395.14,17094.8125
395.3131,16588.7667
395.4863,16038.9167
395.6594,15840.4625
395.8325,15887.9792
396.0055,15725.775
396.1786,15794.6917
396.3516,15740.1083
396.5246,15776.1917
396.6975,15559.1125
396.8705,15335.675
397.0434,15721.6708
397.2163,15852.4958
397.3892,15475.4458
397.5621,15657.6958
397.735,16057.2292
397.9077,16461.9125
398.0806,16986.5125
398.2534,16665.9375
398.4261,16631.2542
398.5989,16721.3
398.7716,17437.6125
398.9443,17676.7208
399.117,17345.925
399.2896,16903.8625
399.4623,16725.4333
399.6349,16573.75
399.8075,16472.2458
399.9801,16125.7875
400.1526,16068.6625
400.3252,15970.8625
400.4977,15471.6042
400.6702,15290.9417
400.8427,15223.1542
401.0151,15363.4875
401.1875,15552.1583
401.36,15480.5458
401.5323,15575.4125
401.7047,15441.025
401.877,15227.5417
402.0494,15180.0792
402.2216,15224.0375
402.394,15563.7917
402.5662,15601.4958
402.7385,15476.9042
402.9107,15478.3208
403.0829,15415.0833
403.2551,15426.8042
403.4272,15297.4417
403.5994,15217.9625
403.7715,15324.7542
403.9436,15694.6875
404.1156,15681.45
