Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-19 22:33:04.271173
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1674.1167
218.2508,1707.7917
218.442,1741.5958
218.6332,1778.6792
218.8244,1810.6375
219.0156,1845.85
219.2067,1887.6792
219.3979,1931.1083
219.589,1974.1208
219.7801,2017.575
219.9712,2061.7208
220.1623,2106.8333
220.3533,2155.0958
220.5444,2201.9625
220.7354,2249.3125
220.9264,2299.9583
221.1174,2354.7375
221.3083,2408.3708
221.4993,2458.0458
221.6902,2509.375
221.8812,2569.9292
222.0721,2631.7542
222.263,2697.3875
222.4538,2761.7625
222.6447,2829.8
222.8355,2900.1458
223.0264,2967.8958
223.2172,3036.8792
223.408,3109.1958
223.5987,3184.5
223.7895,3256.1083
223.9802,3332.5458
224.1709,3411.2542
224.3616,3490.8458
224.5524,3570.4833
224.743,3653.0875
224.9337,3734.2708
225.1243,3826.5125
225.315,3915.1208
225.5056,3997.625
225.6962,4089.4292
225.8867,4178.2708
226.0773,4270.8667
226.2678,4362.2792
226.4584,4461.0625
226.6489,4561.3917
226.8394,4656.175
227.0298,4756.9042
227.2203,4866.7458
227.4108,4978.0417
227.6012,5086.3667
227.7916,5187.2625
227.982,5296.6542
228.1723,5402.6625
228.3627,5513.9708
228.5531,5619.6667
228.7434,5731.0042
228.9337,5847.5458
229.124,5966.3542
229.3143,6087.6125
229.5045,6215.7333
229.6948,6343.725
229.885,6474.7708
230.0752,6603.9292
230.2654,6738.4792
230.4556,6869.5
230.6457,6996.6583
230.8358,7126.8042
231.026,7255.075
231.2161,7383.125
231.4062,7514.725
231.5963,7644.9417
231.7863,7780.9542
231.9764,7923.3625
232.1664,8065.8917
232.3564,8216.4333
232.5464,8357.7458
232.7364,8507.0625
232.9263,8645.2958
233.1163,8797.9542
233.3062,8955.775
233.4961,9117.9208
233.686,9266.025
233.8758,9404.6292
234.0657,9544.9375
234.2555,9700.5125
234.4454,9853.6083
234.6352,10002.6042
234.825,10155.85
235.0147,10298.6875
235.2045,10447.4042
235.3942,10591.925
235.5839,10742.05
235.7737,10888.2042
235.9633,11032.0
236.153,11196.3542
236.3427,11353.4292
236.5323,11500.3542
236.7219,11644.75
236.9115,11774.3875
237.1011,11912.0792
237.2907,12066.6125
237.4803,12215.9
237.6698,12357.6042
237.8593,12502.1708
238.0488,12647.0
238.2383,12792.5792
238.4278,12940.35
238.6172,13096.95
238.8066,13241.5583
238.9961,13389.15
239.1855,13538.425
239.3748,13681.2167
239.5642,13811.5333
239.7536,13953.4917
239.9429,14093.8333
240.1322,14216.7917
240.3215,14348.9708
240.5108,14485.1208
240.7001,14627.3292
240.8893,14756.725
241.0786,14888.0083
241.2677,15004.4292
241.457,15150.5125
241.6461,15246.0
241.8353,15352.4792
242.0244,15466.0375
242.2136,15574.6542
242.4027,15683.0833
242.5918,15786.5833
242.7809,15898.8042
242.9699,15975.7208
243.159,16025.125
243.348,16157.3292
243.537,16296.1542
243.726,16417.6583
243.915,16530.1333
244.1039,16624.3042
244.2929,16723.8083
244.4818,16753.675
244.6707,16830.1083
244.8596,16956.35
245.0485,17092.2958
245.2373,17226.4375
245.4262,17343.7083
245.615,17452.2417
245.8038,17544.9042
245.9926,17633.4083
246.1814,17755.5958
246.3701,17803.3375
246.5589,17792.9625
246.7476,17847.7792
246.9363,17980.475
247.1249,18101.4417
247.3136,18201.3667
247.5023,18312.6333
247.6909,18431.6958
247.8795,18530.225
248.0681,18642.0375
248.2567,18723.4292
248.4453,18810.9333
248.6338,18904.9167
248.8224,18972.5333
249.0109,18964.1833
249.1994,18965.075
249.3878,19081.7292
249.5763,19197.7833
249.7648,19294.2542
249.9532,19392.0667
250.1416,19495.8292
250.33,19612.075
250.5183,19718.7375
250.7067,19799.6042
250.8951,19874.5458
251.0834,19948.8583
251.2717,20013.275
251.46,20079.4167
251.6483,20152.25
251.8365,20213.1167
252.0247,20217.9042
252.213,20242.0125
252.4012,20306.7583
252.5894,20428.7625
252.7775,20503.0917
252.9657,20555.7875
253.1538,20632.8542
253.3419,20719.575
253.53,20776.1833
253.7181,20847.2958
253.9062,20913.8208
254.0942,20969.4083
254.2823,21006.4125
254.4703,21043.5958
254.6583,21086.2375
254.8463,21144.5667
255.0342,21172.3375
255.2222,21203.8625
255.4101,21230.3833
255.598,21213.3125
255.7859,21238.6083
255.9738,21329.7208
256.1616,21414.45
256.3495,21500.4542
256.5373,21565.7
256.7251,21665.125
256.9129,21722.0833
257.1006,21772.9792
257.2884,21834.5792
257.4761,21905.6542
257.6638,21944.575
257.8515,21971.6292
258.0392,21998.9542
258.2269,22022.825
258.4146,22056.35
258.6022,22100.625
258.7898,22111.7333
258.9774,22120.6125
259.165,22153.0583
259.3525,22207.3583
259.5401,22237.8042
259.7276,22269.4958
259.9151,22315.875
260.1026,22347.6583
260.2901,22390.25
260.4776,22435.8042
260.665,22522.5542
260.8524,22580.7042
261.0398,22651.6583
261.2272,22674.1458
261.4146,22669.8542
261.6019,22700.175
261.7893,22748.6167
261.9766,22780.3583
262.1639,22828.1292
262.3512,22827.7958
262.5384,22831.8042
262.7257,22836.2
262.9129,22846.475
263.1001,22851.5042
263.2873,22876.5333
263.4745,22896.6
263.6617,22864.525
263.8488,22876.6917
264.0359,22884.6875
264.2231,22887.5958
264.4101,22893.5083
264.5972,22904.3958
264.7842,22907.225
264.9713,22905.3333
265.1583,22896.1625
265.3453,22912.675
265.5323,22941.7625
265.7193,22966.8458
265.9062,23009.5375
266.0931,23019.475
266.2801,23015.1333
266.4669,23036.9833
266.6538,23047.8042
266.8407,23060.2875
267.0276,23029.825
267.2143,23000.675
267.4012,23007.7125
267.588,22963.3125
267.7747,22949.0792
267.9615,22936.9083
268.1482,22906.9083
268.3349,22906.7958
268.5217,22901.2708
268.7083,22870.325
268.895,22862.8417
269.0817,22892.6583
269.2682,22894.7417
269.4549,22867.9083
269.6415,22828.0708
269.8281,22820.0792
270.0146,22840.3417
270.2012,22847.0208
270.3877,22854.3542
270.5742,22841.9917
270.7607,22829.5167
270.9472,22810.6542
271.1336,22791.4333
271.32,22758.4708
271.5065,22740.4708
271.6929,22734.9958
271.8792,22747.3417
272.0656,22739.7375
272.252,22740.575
272.4383,22742.0583
272.6246,22726.175
272.8109,22707.2833
272.9972,22731.875
273.1835,22738.2
273.3697,22740.8917
273.5559,22739.5958
273.7421,22726.4583
273.9283,22703.5042
274.1145,22677.225
274.3007,22666.7292
274.4868,22668.95
274.6729,22674.2417
274.859,22651.6667
275.0451,22630.2833
275.2311,22559.9167
275.4172,22561.5125
275.6032,22578.1458
275.7892,22598.8458
275.9752,22597.675
276.1612,22614.6208
276.3472,22584.45
276.5331,22568.9958
276.719,22559.7292
276.9049,22555.9917
277.0908,22529.9042
277.2767,22518.2958
277.4625,22517.4417
277.6484,22490.9375
277.8342,22441.9458
278.02,22408.4792
278.2057,22410.6833
278.3915,22413.2792
278.5772,22383.6167
278.763,22330.4375
278.9487,22342.95
279.1343,22353.7167
279.32,22344.5958
279.5057,22319.3333
279.6913,22260.1792
279.877,22248.2625
280.0625,22245.65
280.2481,22215.575
280.4337,22194.4083
280.6192,22213.2917
280.8048,22234.8208
280.9903,22209.4292
281.1758,22169.0625
281.3612,22135.4375
281.5467,22108.9208
281.7321,22124.7208
281.9175,22124.5458
282.1029,22114.0
282.2884,22112.6458
282.4737,22079.6125
282.6591,22042.5
282.8444,22030.325
283.0297,22017.85
283.215,21997.925
283.4002,21975.4458
283.5855,21934.8917
283.7707,21866.2958
283.956,21829.6083
284.1412,21816.0583
284.3264,21817.45
284.5115,21839.0917
284.6967,21838.45
284.8818,21804.3375
285.0669,21747.9708
285.252,21730.9083
285.4371,21719.6208
285.6222,21678.9292
285.8072,21648.7583
285.9922,21621.9167
286.1772,21625.5167
286.3622,21627.7875
286.5472,21589.3958
286.7321,21546.7583
286.9171,21548.9708
287.102,21545.5583
287.2869,21553.025
287.4717,21572.9208
287.6566,21559.8292
287.8415,21542.7833
288.0263,21520.6125
288.2111,21467.9708
288.3959,21413.0333
288.5806,21403.35
288.7654,21395.7958
288.9501,21425.6292
289.1348,21417.5917
289.3195,21408.7333
289.5042,21412.075
289.6889,21424.6792
289.8735,21362.9625
290.0581,21337.2833
290.2428,21282.2875
290.4273,21272.5542
290.6119,21282.1458
290.7965,21256.2708
290.981,21243.9833
291.1655,21232.3583
291.35,21172.1708
291.5345,21123.3708
291.719,21118.7542
291.9034,21114.0583
292.0878,21132.7958
292.2722,21109.8125
292.4566,21076.6958
292.641,21071.875
292.8253,21059.3208
293.0096,21029.4667
293.194,21032.6583
293.3783,21021.8125
293.5626,21023.0417
293.7468,21006.1875
293.9311,20992.7542
294.1153,20939.3792
294.2995,20857.4333
294.4837,20808.2708
294.6678,20760.4667
294.852,20736.5667
295.0361,20736.4167
295.2202,20734.4542
295.4043,20747.1167
295.5884,20729.0875
295.7725,20704.9708
295.9565,20669.8417
296.1405,20605.2417
296.3246,20572.1292
296.5085,20593.9417
296.6925,20616.875
296.8764,20602.525
297.0603,20579.55
297.2443,20551.5167
297.4282,20512.6583
297.612,20466.9333
297.7959,20419.7208
297.9797,20382.2417
298.1635,20329.3708
298.3474,20351.9708
298.5311,20360.6292
298.7149,20318.8917
298.8987,20260.6
299.0823,20233.9167
299.2661,20184.4875
299.4498,20119.3792
299.6334,20108.3708
299.8171,20098.0917
300.0007,20058.3458
300.1843,20028.2417
300.368,20007.7333
300.5515,19977.575
300.7351,19968.0333
300.9186,19953.7125
301.1021,19917.5
301.2857,19904.425
301.4691,19888.65
301.6526,19885.7917
301.8361,19836.9125
302.0195,19788.1333
302.2029,19757.2083
302.3863,19741.6667
302.5697,19698.9125
302.753,19696.525
302.9364,19703.0625
303.1197,19708.2875
303.303,19694.9833
303.4863,19646.0667
303.6696,19571.4625
303.8528,19517.6333
304.036,19486.125
304.2192,19480.4625
304.4024,19445.2667
304.5856,19401.4542
304.7688,19386.55
304.9519,19378.9708
305.135,19356.6917
305.3181,19319.7292
305.5012,19294.7958
305.6842,19291.6083
305.8673,19266.0292
306.0504,19219.8708
306.2333,19155.6458
306.4163,19132.2208
306.5993,19095.2375
306.7822,19079.1125
306.9652,19065.1083
307.1481,19032.0625
307.331,18994.1708
307.5139,18960.6625
307.6967,18920.6167
307.8796,18883.6
308.0624,18852.0125
308.2452,18810.9375
308.428,18772.2917
308.6107,18749.8583
308.7935,18716.8125
308.9762,18690.6208
309.1589,18669.3708
309.3416,18641.7417
309.5243,18607.7333
309.7069,18584.8208
309.8896,18542.0292
310.0721,18512.5125
310.2548,18493.2542
310.4373,18464.3667
310.6199,18459.1583
310.8024,18418.2958
310.985,18395.5375
311.1674,18351.5417
311.3499,18299.8667
311.5324,18286.0833
311.7148,18290.3458
311.8973,18250.95
312.0797,18218.9875
312.2621,18204.2167
312.4445,18177.4208
312.6268,18135.0583
312.8091,18110.9542
312.9915,18058.3833
313.1738,18018.9292
313.356,17973.0167
313.5383,17933.1833
313.7206,17917.725
313.9027,17877.825
314.085,17852.6
314.2672,17831.7542
314.4493,17822.625
314.6314,17810.825
314.8136,17797.8
314.9957,17752.2625
315.1778,17711.2958
315.3598,17683.5083
315.5419,17669.3417
315.724,17649.2125
315.9059,17623.375
316.088,17598.4375
316.2699,17600.4083
316.4519,17569.5375
316.6338,17520.8708
316.8157,17453.45
316.9977,17424.6083
317.1795,17420.9833
317.3614,17414.9583
317.5432,17392.4167
317.7251,17355.6917
317.9069,17305.05
318.0887,17283.2292
318.2704,17258.4833
318.4522,17236.1917
318.6339,17222.6792
318.8156,17235.8708
318.9973,17210.0292
319.179,17204.9042
319.3607,17202.2167
319.5423,17195.0
319.7239,17167.4
319.9055,17134.9458
320.0871,17113.4917
320.2687,17082.8667
320.4502,17058.7583
320.6317,17017.4208
320.8132,17018.6667
320.9947,17002.4292
321.1761,16986.05
321.3576,16974.0125
321.5391,16960.7833
321.7205,16950.0708
321.9019,16914.4792
322.0832,16865.0
322.2646,16830.3167
322.4459,16805.9875
322.6272,16777.8125
322.8085,16753.5042
322.9898,16738.6208
323.1711,16708.6
323.3523,16673.5792
323.5335,16653.6
323.7147,16695.725
323.8959,16715.1833
324.0771,16710.1667
324.2582,16682.7417
324.4393,16660.9875
324.6204,16654.2042
324.8015,16637.0417
324.9826,16642.3542
325.1637,16669.3375
325.3447,16652.1667
325.5257,16632.7667
325.7067,16614.3792
325.8877,16560.7958
326.0686,16520.7333
326.2496,16481.7708
326.4305,16446.0958
326.6114,16429.0083
326.7922,16425.8
326.9731,16426.6125
327.1539,16412.3458
327.3347,16409.1917
327.5155,16409.1792
327.6963,16431.3125
327.8771,16426.6667
328.0578,16379.6292
328.2385,16307.9542
328.4193,16290.6583
328.5999,16263.4625
328.7806,16234.6
328.9613,16243.4875
329.1419,16228.0375
329.3225,16215.025
329.5031,16175.6375
329.6837,16135.8917
329.8642,16110.0583
330.0447,16095.9792
330.2252,16072.65
330.4057,16036.7583
330.5862,16014.9125
330.7667,15999.9083
330.9471,16017.0708
331.1275,16022.5292
331.3079,15951.975
331.4883,15917.6292
331.6687,15921.6625
331.849,15896.4417
332.0293,15864.8
332.2096,15841.0542
332.3899,15833.7125
332.5702,15830.95
332.7504,15834.8083
332.9306,15827.5083
333.1108,15792.5708
333.291,15747.8792
333.4712,15743.9125
333.6514,15745.8875
333.8315,15725.7792
334.0116,15707.2667
334.1917,15703.825
334.3717,15704.4125
334.5518,15698.9292
334.7318,15676.725
334.9119,15661.9417
335.0918,15654.2
335.2718,15646.2875
335.4518,15637.4
335.6317,15615.5667
335.8116,15605.2375
335.9915,15602.2875
336.1714,15555.9458
336.3513,15534.4125
336.5311,15528.825
336.7109,15540.7
336.8907,15514.8833
337.0705,15458.3917
337.2502,15407.2417
337.43,15385.7125
337.6097,15343.9458
337.7894,15326.5417
337.9691,15328.3208
338.1488,15334.6125
338.3284,15333.9167
338.508,15345.6167
338.6877,15333.5542
338.8672,15317.2667
339.0468,15281.975
339.2263,15253.5333
339.4059,15249.0875
339.5854,15284.525
339.7649,15271.9417
339.9443,15244.425
340.1238,15240.4667
340.3032,15234.2292
340.4826,15221.6708
340.662,15188.575
340.8414,15142.9958
341.0207,15147.8708
341.2001,15157.4875
341.3794,15151.0792
341.5587,15181.6125
341.738,15179.2958
341.9172,15130.8875
342.0965,15105.4042
342.2757,15062.05
342.4549,14993.5708
342.6341,15000.2542
342.8132,14994.4458
342.9923,15010.8292
343.1715,15047.9208
343.3506,15083.1
343.5296,15036.8333
343.7087,14971.925
343.8878,14942.6917
344.0668,14930.7792
344.2458,14918.3
344.4248,14886.8208
344.6037,14872.075
344.7827,14871.425
344.9616,14842.8917
345.1405,14838.5167
345.3194,14850.7542
345.4982,14815.35
345.6771,14789.4583
345.8559,14778.15
346.0347,14777.3875
346.2135,14755.375
346.3923,14752.3458
346.571,14744.9583
346.7498,14723.1583
346.9285,14724.5333
347.1071,14703.175
347.2859,14658.6417
347.4645,14679.5833
347.6431,14695.5
347.8217,14708.575
348.0003,14712.6208
348.1789,14712.325
348.3574,14634.6958
348.5359,14585.625
348.7145,14547.5708
348.893,14545.7375
349.0714,14548.6375
349.2499,14516.9875
349.4283,14473.2792
349.6068,14433.575
349.7852,14418.975
349.9635,14421.7958
350.1419,14415.5625
350.3202,14395.9417
350.4985,14353.3625
350.6768,14325.45
350.8551,14308.7542
351.0334,14295.8458
351.2116,14269.9
351.3898,14275.5542
351.568,14272.5583
351.7462,14270.3917
351.9243,14255.4542
352.1025,14224.2333
352.2806,14208.1667
352.4587,14195.85
352.6368,14176.6667
352.8148,14150.5
352.9929,14118.0708
353.1709,14112.9
353.3489,14108.3833
353.5268,14086.3917
353.7048,14060.4333
353.8828,14038.4833
354.0607,14013.6083
354.2386,14011.7458
354.4165,13992.0792
354.5943,13969.1792
354.7722,13965.4208
354.95,13983.3917
355.1278,13980.4833
355.3056,13953.1583
355.4833,13897.3333
355.6611,13846.4792
355.8388,13804.4708
356.0165,13779.9125
356.1942,13793.7
356.3719,13826.0917
356.5495,13823.325
356.7271,13799.0667
356.9047,13795.5333
357.0823,13800.1375
357.2599,13790.4708
357.4374,13772.4292
357.6149,13737.8917
357.7924,13685.8958
357.9699,13670.4042
358.1474,13664.9875
358.3248,13630.1625
358.5023,13603.5958
358.6797,13568.3708
358.8571,13543.7375
359.0344,13537.1917
359.2118,13497.7292
359.3891,13475.6958
359.5664,13463.2333
359.7437,13446.9708
359.9209,13407.3417
360.0982,13364.0042
360.2754,13344.6333
360.4526,13356.425
360.6298,13367.1125
360.807,13362.3292
360.9841,13344.3667
361.1613,13303.4333
361.3383,13312.2417
361.5154,13319.3917
361.6925,13296.25
361.8695,13276.6583
362.0466,13243.6042
362.2236,13239.55
362.4005,13207.2125
362.5775,13205.2625
362.7545,13146.3125
362.9314,13102.5542
363.1083,13107.0417
363.2852,13127.9917
363.462,13131.3625
363.6389,13107.0042
363.8157,13095.7292
363.9925,13061.7958
364.1693,13035.6125
364.346,13007.5958
364.5228,12988.1458
364.6996,13005.9083
364.8762,13006.4292
365.0529,13013.425
365.2296,13013.5417
365.4062,13002.2875
365.5829,12999.3583
365.7595,12956.7375
365.9361,12946.6417
366.1126,12962.6167
366.2892,12959.1375
366.4657,13092.75
366.6422,13272.5958
366.8186,13268.1667
366.9951,13294.8958
367.1716,13305.3833
367.348,13212.7708
367.5244,13235.6167
367.7008,13282.4417
367.8772,13318.2542
368.0535,13173.2708
368.2298,13044.1208
368.4061,13171.3
368.5824,13172.2333
368.7586,13147.3542
368.9349,13248.9958
369.1111,13212.0167
369.2873,13059.7833
369.4635,12998.8625
369.6396,13068.4292
369.8158,13005.1708
369.9919,12928.6375
370.168,12908.225
370.3441,12958.8333
370.5202,12912.7375
370.6962,12814.9917
370.8722,12764.5167
371.0482,12759.0833
371.2242,12784.9917
371.4002,12850.0333
371.5761,12927.225
371.752,12858.6833
371.9279,12829.8958
372.1038,12864.0375
372.2796,12865.625
372.4555,12810.825
372.6313,12861.4208
372.8071,12838.7125
372.9829,12773.3
373.1586,12744.0458
373.3344,12798.2
373.5101,12788.4375
373.6858,12781.5792
373.8615,12754.7625
374.0371,12735.6042
374.2127,12800.2042
374.3884,12883.3083
374.564,12843.0333
374.7395,12788.2167
374.9151,12802.7208
375.0906,12915.0292
375.2661,13093.7917
375.4416,13067.8083
375.6171,13030.6833
375.7925,13127.9208
375.968,13211.8542
376.1434,13173.3792
376.3188,13017.9083
376.4941,12955.4208
376.6695,12984.7583
376.8448,13058.5875
377.0201,13122.65
377.1954,13092.5
377.3707,13084.4667
377.5459,13154.5167
377.7212,13205.7875
377.8964,13457.05
378.0715,13769.9875
378.2467,13631.2167
378.4218,13488.6375
378.597,13551.2667
378.7721,13310.6458
378.9472,13349.6667
379.1222,13410.925
379.2973,13568.1792
379.4723,13955.9708
379.6473,14195.0833
379.8223,14110.8583
379.9972,13691.85
380.1722,13482.5958
380.3471,13399.5667
380.522,13448.4208
380.6969,13380.7917
380.8717,13496.8958
381.0466,13659.6625
381.2214,13456.8333
381.3962,13379.7875
381.571,13292.3625
381.7457,13219.1625
381.9204,13254.7292
382.0952,13345.1833
382.2699,13301.075
382.4445,13617.3042
382.6192,13793.5792
382.7938,13978.75
382.9685,14292.275
383.1431,14246.6458
383.3176,13786.6
383.4922,13462.4458
383.6667,13429.65
383.8412,13477.8
384.0157,13386.2958
384.1902,13359.0208
384.3646,13502.225
384.5391,13575.5625
384.7134,13522.2375
384.8878,13604.9417
385.0622,13860.2708
385.2365,14019.3625
385.4109,13666.5042
385.5852,13397.875
385.7594,13415.5917
385.9337,13525.7583
386.1079,13667.1625
386.2822,13835.4083
386.4564,14067.7792
386.6306,13916.2125
386.8047,13725.3
386.9789,13948.3208
387.153,14041.0792
387.3271,14330.2417
387.5012,14555.8125
387.6752,14533.3792
387.8492,14926.5125
388.0233,15067.2833
388.1972,14661.2042
388.3712,14584.9792
388.5452,14610.9625
388.7191,14670.9833
388.893,14928.1083
389.0669,15289.125
389.2408,14809.5125
389.4146,14089.4292
389.5884,13642.8417
389.7623,13402.5875
389.9361,13380.35
390.1098,13439.9042
390.2835,13601.1708
390.4573,13648.9417
390.631,13585.4417
390.8047,13668.5583
390.9784,13933.3292
391.152,13898.525
391.3256,13808.5958
391.4992,13967.6917
391.6728,13936.9792
391.8464,13831.6042
392.0199,14098.7167
392.1934,14347.7875
392.3669,14261.2875
392.5403,14585.3125
392.7138,14636.8708
392.8873,14936.7542
393.0607,15209.175
393.2341,15608.7
393.4074,15721.8792
393.5808,15423.0167
393.7542,14743.5
393.9274,14642.7625
394.1007,14593.6208
394.274,14525.8208
394.4472,14716.5417
394.6205,14561.8958
394.7937,14945.1667
394.9668,15381.8708
395.14,15378.0833
395.3131,14861.0792
395.4863,14340.7333
395.6594,14127.6917
395.8325,14192.9667
396.0055,14036.8792
396.1786,14120.6292
396.3516,14159.2208
396.5246,14247.9583
396.6975,14105.4417
396.8705,13982.8458
397.0434,14395.6708
397.2163,14504.6667
397.3892,14081.0667
397.5621,14166.4583
397.735,14454.5958
397.9077,14767.7917
398.0806,15180.4917
398.2534,14824.0542
398.4261,14779.6792
398.5989,14882.4667
398.7716,15549.1375
398.9443,15752.475
399.117,15402.9083
399.2896,14967.6208
399.4623,14770.1125
399.6349,14648.8833
399.8075,14578.3625
399.9801,14262.7625
400.1526,14168.0625
400.3252,14056.0125
400.4977,13564.3417
400.6702,13449.2125
400.8427,13402.3542
401.0151,13479.0583
401.1875,13629.2708
401.36,13529.3667
401.5323,13610.7875
401.7047,13479.2125
401.877,13289.825
402.0494,13232.9208
402.2216,13254.6167
402.394,13568.5542
402.5662,13604.4208
402.7385,13484.4292
402.9107,13454.6042
403.0829,13404.5917
403.2551,13487.325
403.4272,13403.3167
403.5994,13327.6792
403.7715,13376.3875
403.9436,13652.8167
404.1156,13620.6792
