Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-19 09:47:09.696182
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1667.9125
218.2508,1701.3583
218.442,1734.2875
218.6332,1770.7875
218.8244,1802.0917
219.0156,1837.7958
219.2067,1878.0917
219.3979,1919.3625
219.589,1962.1375
219.7801,2004.4625
219.9712,2047.3792
220.1623,2093.175
220.3533,2139.3583
220.5444,2185.0833
220.7354,2232.2
220.9264,2281.225
221.1174,2334.575
221.3083,2387.6917
221.4993,2440.3167
221.6902,2490.8917
221.8812,2550.8917
222.0721,2612.8333
222.263,2673.9417
222.4538,2737.7667
222.6447,2803.6917
222.8355,2870.5958
223.0264,2936.2167
223.2172,3004.4042
223.408,3075.9125
223.5987,3150.2125
223.7895,3220.8625
223.9802,3295.8542
224.1709,3370.5458
224.3616,3448.0667
224.5524,3525.7333
224.743,3609.6792
224.9337,3688.1292
225.1243,3779.7042
225.315,3866.2708
225.5056,3946.2
225.6962,4031.35
225.8867,4114.4583
226.0773,4195.5417
226.2678,4280.5083
226.4584,4388.1833
226.6489,4490.0167
226.8394,4578.7417
227.0298,4687.25
227.2203,4796.5875
227.4108,4908.3833
227.6012,5014.1375
227.7916,5114.3292
227.982,5221.5625
228.1723,5326.1208
228.3627,5437.75
228.5531,5544.3292
228.7434,5654.225
228.9337,5766.7417
229.124,5883.9958
229.3143,6001.7208
229.5045,6128.3708
229.6948,6252.9958
229.885,6382.2667
230.0752,6512.6708
230.2654,6640.2833
230.4556,6770.525
230.6457,6897.4375
230.8358,7023.0167
231.026,7152.3208
231.2161,7278.6917
231.4062,7413.8375
231.5963,7538.4667
231.7863,7673.5292
231.9764,7814.3958
232.1664,7958.275
232.3564,8105.475
232.5464,8249.1292
232.7364,8393.0875
232.9263,8531.3542
233.1163,8682.0292
233.3062,8831.9833
233.4961,8994.4667
233.686,9143.2417
233.8758,9276.6458
234.0657,9414.2542
234.2555,9570.1458
234.4454,9719.8542
234.6352,9868.2917
234.825,10018.625
235.0147,10158.8125
235.2045,10306.7542
235.3942,10450.8833
235.5839,10597.7667
235.7737,10740.5667
235.9633,10884.1333
236.153,11044.2125
236.3427,11198.6208
236.5323,11346.725
236.7219,11486.5083
236.9115,11618.1375
237.1011,11752.275
237.2907,11903.6375
237.4803,12052.5417
237.6698,12189.7458
237.8593,12332.8
238.0488,12477.8083
238.2383,12620.6292
238.4278,12765.1375
238.6172,12919.4375
238.8066,13063.1292
238.9961,13204.6375
239.1855,13354.5875
239.3748,13497.625
239.5642,13627.7417
239.7536,13770.4208
239.9429,13906.1625
240.1322,14031.2792
240.3215,14161.9292
240.5108,14300.6875
240.7001,14434.4292
240.8893,14568.0625
241.0786,14695.6208
241.2677,14818.0542
241.457,14959.7333
241.6461,15054.4083
241.8353,15161.8042
242.0244,15272.925
242.2136,15382.4208
242.4027,15491.475
242.5918,15591.9042
242.7809,15701.5042
242.9699,15775.0125
243.159,15830.4
243.348,15957.925
243.537,16095.9667
243.726,16216.6292
243.915,16323.1417
244.1039,16419.0667
244.2929,16506.9708
244.4818,16530.5792
244.6707,16606.9292
244.8596,16740.4208
245.0485,16866.2583
245.2373,17003.0958
245.4262,17120.8792
245.615,17220.2958
245.8038,17306.3792
245.9926,17405.7167
246.1814,17511.5375
246.3701,17551.9583
246.5589,17542.4125
246.7476,17602.825
246.9363,17734.0333
247.1249,17852.3917
247.3136,17951.5167
247.5023,18062.8458
247.6909,18179.15
247.8795,18272.7833
248.0681,18383.4292
248.2567,18463.8833
248.4453,18557.7917
248.6338,18646.4708
248.8224,18707.0958
249.0109,18691.2417
249.1994,18703.3667
249.3878,18819.9333
249.5763,18930.9042
249.7648,19030.6667
249.9532,19123.7583
250.1416,19226.3417
250.33,19340.8833
250.5183,19442.6417
250.7067,19521.8458
250.8951,19598.35
251.0834,19667.2708
251.2717,19731.0208
251.46,19798.125
251.6483,19870.4958
251.8365,19930.8458
252.0247,19923.55
252.213,19947.325
252.4012,20021.8292
252.5894,20137.2417
252.7775,20211.3792
252.9657,20262.6417
253.1538,20339.1125
253.3419,20428.5417
253.53,20483.2458
253.7181,20550.05
253.9062,20616.2667
254.0942,20671.0875
254.2823,20708.9458
254.4703,20747.625
254.6583,20794.2667
254.8463,20849.5875
255.0342,20878.9583
255.2222,20909.3667
255.4101,20935.7917
255.598,20914.6667
255.7859,20950.9042
255.9738,21035.0417
256.1616,21110.475
256.3495,21199.925
256.5373,21267.0375
256.7251,21367.1875
256.9129,21422.4292
257.1006,21473.8625
257.2884,21537.4708
257.4761,21610.6042
257.6638,21650.3292
257.8515,21676.7042
258.0392,21709.8542
258.2269,21740.9208
258.4146,21770.5917
258.6022,21807.2958
258.7898,21820.9708
258.9774,21833.1083
259.165,21860.6042
259.3525,21914.475
259.5401,21936.7208
259.7276,21973.125
259.9151,22017.6667
260.1026,22042.2792
260.2901,22085.8667
260.4776,22133.6292
260.665,22221.9833
260.8524,22283.3917
261.0398,22347.7875
261.2272,22371.2125
261.4146,22374.1167
261.6019,22409.1625
261.7893,22448.0208
261.9766,22486.3917
262.1639,22528.7042
262.3512,22520.1875
262.5384,22527.1417
262.7257,22535.7042
262.9129,22549.6167
263.1001,22558.8125
263.2873,22588.2958
263.4745,22607.6167
263.6617,22573.2958
263.8488,22592.3042
264.0359,22605.6458
264.2231,22605.3875
264.4101,22618.8833
264.5972,22631.95
264.7842,22641.6792
264.9713,22640.2125
265.1583,22635.925
265.3453,22652.4
265.5323,22679.1167
265.7193,22701.7417
265.9062,22738.1708
266.0931,22747.0875
266.2801,22740.8875
266.4669,22764.4542
266.6538,22772.25
266.8407,22789.5333
267.0276,22761.925
267.2143,22744.65
267.4012,22753.3958
267.588,22710.0333
267.7747,22706.8125
267.9615,22693.7708
268.1482,22675.8375
268.3349,22676.3208
268.5217,22664.6167
268.7083,22634.4417
268.895,22623.0375
269.0817,22649.6333
269.2682,22645.125
269.4549,22619.3542
269.6415,22577.25
269.8281,22572.95
270.0146,22593.1083
270.2012,22594.025
270.3877,22605.875
270.5742,22587.4542
270.7607,22577.9
270.9472,22559.9625
271.1336,22539.0958
271.32,22512.6417
271.5065,22496.3042
271.6929,22484.8375
271.8792,22497.1375
272.0656,22491.925
272.252,22491.3625
272.4383,22487.7125
272.6246,22470.525
272.8109,22454.2833
272.9972,22483.1792
273.1835,22486.6625
273.3697,22490.0667
273.5559,22483.7542
273.7421,22480.3667
273.9283,22455.6792
274.1145,22436.6375
274.3007,22429.4583
274.4868,22430.8083
274.6729,22443.2958
274.859,22425.4625
275.0451,22409.6958
275.2311,22344.3292
275.4172,22348.0625
275.6032,22360.7208
275.7892,22381.225
275.9752,22376.5375
276.1612,22390.6125
276.3472,22360.4042
276.5331,22345.5
276.719,22337.7542
276.9049,22331.7042
277.0908,22305.7958
277.2767,22294.7667
277.4625,22288.5667
277.6484,22263.9667
277.8342,22228.5042
278.02,22203.1708
278.2057,22205.3375
278.3915,22214.3958
278.5772,22192.7583
278.763,22153.0167
278.9487,22165.0958
279.1343,22175.3792
279.32,22159.3625
279.5057,22128.2042
279.6913,22071.6333
279.877,22054.2583
280.0625,22041.9708
280.2481,22012.8375
280.4337,21984.0167
280.6192,22005.8
280.8048,22022.4
280.9903,21992.8833
281.1758,21957.5583
281.3612,21914.1125
281.5467,21893.9083
281.7321,21909.2292
281.9175,21904.6583
282.1029,21891.85
282.2884,21884.7625
282.4737,21849.7917
282.6591,21808.0167
282.8444,21802.0375
283.0297,21790.4125
283.215,21776.0958
283.4002,21756.1833
283.5855,21716.7958
283.7707,21653.6917
283.956,21621.9125
284.1412,21597.0417
284.3264,21606.9
284.5115,21617.8792
284.6967,21617.7458
284.8818,21583.7417
285.0669,21535.3875
285.252,21512.4875
285.4371,21505.3083
285.6222,21469.5667
285.8072,21440.1625
285.9922,21412.5958
286.1772,21421.15
286.3622,21421.6167
286.5472,21387.4417
286.7321,21340.6625
286.9171,21343.8875
287.102,21340.9833
287.2869,21344.0708
287.4717,21364.2292
287.6566,21352.075
287.8415,21339.025
288.0263,21319.3542
288.2111,21267.6875
288.3959,21214.2625
288.5806,21200.8583
288.7654,21194.0542
288.9501,21218.0958
289.1348,21219.725
289.3195,21209.6583
289.5042,21208.3375
289.6889,21221.1167
289.8735,21169.1292
290.0581,21137.0792
290.2428,21089.8167
290.4273,21076.7958
290.6119,21085.0583
290.7965,21066.075
290.981,21053.5458
291.1655,21044.4042
291.35,20982.7
291.5345,20936.1417
291.719,20926.125
291.9034,20924.3875
292.0878,20945.3542
292.2722,20926.825
292.4566,20886.2458
292.641,20885.3708
292.8253,20874.1417
293.0096,20841.9375
293.194,20844.1875
293.3783,20841.5792
293.5626,20840.8042
293.7468,20824.0292
293.9311,20812.2583
294.1153,20760.8917
294.2995,20686.7417
294.4837,20631.3792
294.6678,20594.2167
294.852,20568.125
295.0361,20567.5917
295.2202,20565.85
295.4043,20567.8708
295.5884,20548.6417
295.7725,20531.0208
295.9565,20499.1708
296.1405,20436.6875
296.3246,20405.1875
296.5085,20425.0542
296.6925,20448.0833
296.8764,20436.2208
297.0603,20414.6417
297.2443,20384.875
297.4282,20347.6167
297.612,20304.0292
297.7959,20261.7042
297.9797,20229.2417
298.1635,20182.8292
298.3474,20205.6667
298.5311,20216.9292
298.7149,20173.6458
298.8987,20118.5458
299.0823,20090.0208
299.2661,20042.0708
299.4498,19972.8875
299.6334,19962.3
299.8171,19951.4958
300.0007,19920.6542
300.1843,19895.0292
300.368,19875.1
300.5515,19845.9083
300.7351,19829.2917
300.9186,19811.5083
301.1021,19776.7333
301.2857,19764.2667
301.4691,19747.3917
301.6526,19741.8583
301.8361,19692.275
302.0195,19648.8958
302.2029,19617.5958
302.3863,19604.1667
302.5697,19566.5792
302.753,19558.7417
302.9364,19568.0667
303.1197,19573.2333
303.303,19553.8208
303.4863,19507.425
303.6696,19437.8333
303.8528,19384.1167
304.036,19352.7
304.2192,19343.7875
304.4024,19314.5375
304.5856,19277.8
304.7688,19258.375
304.9519,19254.075
305.135,19225.5583
305.3181,19196.8375
305.5012,19169.2292
305.6842,19160.6625
305.8673,19138.3583
306.0504,19090.85
306.2333,19030.2458
306.4163,19000.9542
306.5993,18973.5292
306.7822,18956.7125
306.9652,18939.5792
307.1481,18904.6708
307.331,18875.575
307.5139,18840.1917
307.6967,18796.125
307.8796,18762.5208
308.0624,18733.4083
308.2452,18689.0625
308.428,18653.5125
308.6107,18637.8208
308.7935,18600.7875
308.9762,18572.7167
309.1589,18552.7125
309.3416,18521.8875
309.5243,18492.575
309.7069,18470.0167
309.8896,18431.1792
310.0721,18401.2375
310.2548,18375.7
310.4373,18357.6042
310.6199,18350.0625
310.8024,18312.9292
310.985,18295.4167
311.1674,18249.5375
311.3499,18201.2083
311.5324,18190.0792
311.7148,18189.1208
311.8973,18150.8917
312.0797,18116.9375
312.2621,18099.85
312.4445,18081.6917
312.6268,18042.5375
312.8091,18016.7667
312.9915,17965.6125
313.1738,17929.5375
313.356,17883.9542
313.5383,17843.7542
313.7206,17823.6875
313.9027,17789.525
314.085,17766.1417
314.2672,17747.0
314.4493,17729.2042
314.6314,17711.5083
314.8136,17701.875
314.9957,17666.2542
315.1778,17623.45
315.3598,17600.4458
315.5419,17581.775
315.724,17561.675
315.9059,17529.95
316.088,17496.1875
316.2699,17499.8
316.4519,17486.1083
316.6338,17442.2667
316.8157,17381.25
316.9977,17352.8542
317.1795,17354.7833
317.3614,17349.5458
317.5432,17334.1792
317.7251,17290.8625
317.9069,17237.6667
318.0887,17208.3042
318.2704,17182.8917
318.4522,17161.3958
318.6339,17155.7208
318.8156,17172.8458
318.9973,17151.5375
319.179,17144.925
319.3607,17129.3958
319.5423,17121.9042
319.7239,17098.2208
319.9055,17073.6417
320.0871,17053.225
320.2687,17027.3042
320.4502,17004.3458
320.6317,16974.325
320.8132,16974.2083
320.9947,16950.8708
321.1761,16933.0542
321.3576,16913.6958
321.5391,16901.5542
321.7205,16889.5833
321.9019,16858.075
322.0832,16818.825
322.2646,16780.1208
322.4459,16747.825
322.6272,16721.2542
322.8085,16689.7542
322.9898,16665.5292
323.1711,16640.3
323.3523,16618.0083
323.5335,16596.9833
323.7147,16631.425
323.8959,16661.3583
324.0771,16656.7958
324.2582,16638.9458
324.4393,16616.5167
324.6204,16616.475
324.8015,16596.8542
324.9826,16592.725
325.1637,16613.1792
325.3447,16602.8167
325.5257,16592.3208
325.7067,16582.4625
325.8877,16536.5625
326.0686,16505.1625
326.2496,16467.8167
326.4305,16434.2583
326.6114,16405.825
326.7922,16407.6667
326.9731,16408.125
327.1539,16390.4708
327.3347,16384.3042
327.5155,16389.6917
327.6963,16406.5542
327.8771,16394.8
328.0578,16342.9375
328.2385,16277.7583
328.4193,16255.2083
328.5999,16232.8958
328.7806,16196.75
328.9613,16209.7958
329.1419,16206.4
329.3225,16206.7125
329.5031,16175.9875
329.6837,16141.7167
329.8642,16118.0042
330.0447,16099.25
330.2252,16075.1167
330.4057,16026.5542
330.5862,16002.65
330.7667,15982.2708
330.9471,16006.175
331.1275,16007.5083
331.3079,15943.7875
331.4883,15896.2333
331.6687,15901.1917
331.849,15877.0625
332.0293,15847.8792
332.2096,15815.5458
332.3899,15801.9667
332.5702,15810.1042
332.7504,15823.075
332.9306,15807.6542
333.1108,15774.3292
333.291,15733.5083
333.4712,15727.4
333.6514,15713.7292
333.8315,15687.2125
334.0116,15676.1333
334.1917,15670.1125
334.3717,15674.05
334.5518,15678.6
334.7318,15656.7625
334.9119,15632.0708
335.0918,15613.2125
335.2718,15621.3042
335.4518,15617.575
335.6317,15600.45
335.8116,15592.15
335.9915,15555.5833
336.1714,15485.7625
336.3513,15470.9
336.5311,15490.825
336.7109,15504.3458
336.8907,15462.5958
337.0705,15401.7542
337.2502,15342.0208
337.43,15325.6042
337.6097,15307.8583
337.7894,15303.2542
337.9691,15295.675
338.1488,15286.075
338.3284,15293.5333
338.508,15306.1
338.6877,15308.85
338.8672,15290.3708
339.0468,15256.2292
339.2263,15223.5042
339.4059,15205.9
339.5854,15243.7125
339.7649,15240.7417
339.9443,15226.35
340.1238,15230.45
340.3032,15220.5958
340.4826,15199.7667
340.662,15163.1958
340.8414,15113.1375
341.0207,15120.0167
341.2001,15131.0917
341.3794,15118.1125
341.5587,15132.675
341.738,15132.3625
341.9172,15098.8417
342.0965,15091.8708
342.2757,15035.7042
342.4549,14960.825
342.6341,14969.4375
342.8132,14957.6208
342.9923,14989.4083
343.1715,15035.0458
343.3506,15050.1042
343.5296,14992.6375
343.7087,14941.7083
343.8878,14903.75
344.0668,14873.0292
344.2458,14835.4458
344.4248,14803.3958
344.6037,14795.6542
344.7827,14804.2875
344.9616,14793.5875
345.1405,14799.4917
345.3194,14807.65
345.4982,14774.4542
345.6771,14755.9208
345.8559,14739.4708
346.0347,14719.0708
346.2135,14690.5167
346.3923,14698.6708
346.571,14702.4375
346.7498,14664.975
346.9285,14681.75
347.1071,14669.3417
347.2859,14617.9375
347.4645,14620.8083
347.6431,14621.1375
347.8217,14638.2833
348.0003,14663.3875
348.1789,14664.25
348.3574,14583.6333
348.5359,14530.9792
348.7145,14499.55
348.893,14504.4375
349.0714,14486.9208
349.2499,14448.5375
349.4283,14407.7625
349.6068,14375.1333
349.7852,14354.05
349.9635,14366.6083
350.1419,14380.8333
350.3202,14367.2583
350.4985,14335.7375
350.6768,14297.7917
350.8551,14277.6125
351.0334,14265.5125
351.2116,14225.5042
351.3898,14227.9625
351.568,14210.0458
351.7462,14221.6708
351.9243,14220.7458
352.1025,14184.2667
352.2806,14150.3917
352.4587,14128.6042
352.6368,14096.3625
352.8148,14077.0792
352.9929,14071.075
353.1709,14076.0083
353.3489,14064.7917
353.5268,14045.775
353.7048,14022.5
353.8828,14006.4083
354.0607,13991.7125
354.2386,13975.8625
354.4165,13952.6583
354.5943,13944.2542
354.7722,13932.6208
354.95,13947.7208
355.1278,13953.8292
355.3056,13910.1417
355.4833,13846.8792
355.6611,13799.5708
355.8388,13764.1042
356.0165,13742.0583
356.1942,13754.9083
356.3719,13791.5667
356.5495,13769.1417
356.7271,13717.9583
356.9047,13715.4417
357.0823,13696.6625
357.2599,13698.3708
357.4374,13692.6417
357.6149,13661.6417
357.7924,13625.7625
357.9699,13595.0875
358.1474,13568.7667
358.3248,13519.5583
358.5023,13498.0333
358.6797,13454.15
358.8571,13438.0208
359.0344,13448.9792
359.2118,13430.8583
359.3891,13420.6083
359.5664,13415.3292
359.7437,13410.325
359.9209,13370.8917
360.0982,13339.3375
360.2754,13307.25
360.4526,13303.0125
360.6298,13302.6542
360.807,13293.9875
360.9841,13264.0958
361.1613,13227.4583
361.3383,13247.4792
361.5154,13248.9542
361.6925,13235.0792
361.8695,13202.0708
362.0466,13155.5583
362.2236,13161.3167
362.4005,13154.7042
362.5775,13160.6833
362.7545,13126.4917
362.9314,13091.9125
363.1083,13074.8167
363.2852,13061.0
363.462,13064.4417
363.6389,13048.4542
363.8157,13049.0583
363.9925,13025.8375
364.1693,13013.0375
364.346,12980.2667
364.5228,12950.2542
364.6996,12962.7208
364.8762,12944.1917
365.0529,12957.7333
365.2296,12962.7917
365.4062,12979.5167
365.5829,12982.6792
365.7595,12944.8708
365.9361,12950.9542
366.1126,12957.0292
366.2892,12961.8417
366.4657,13089.3292
366.6422,13259.9292
366.8186,13237.8917
366.9951,13278.0958
367.1716,13269.575
367.348,13193.7458
367.5244,13237.2
367.7008,13270.4417
367.8772,13288.7125
368.0535,13118.3625
368.2298,13031.8042
368.4061,13173.1875
368.5824,13126.85
368.7586,13125.7292
368.9349,13213.5875
369.1111,13164.35
369.2873,13052.0833
369.4635,13006.4958
369.6396,13066.975
369.8158,12980.6708
369.9919,12933.2208
370.168,12930.0208
370.3441,12967.2125
370.5202,12882.675
370.6962,12771.1417
370.8722,12718.1125
371.0482,12718.5708
371.2242,12763.6125
371.4002,12861.1417
371.5761,12948.6667
371.752,12869.5583
371.9279,12834.1583
372.1038,12823.775
372.2796,12789.2667
372.4555,12763.4792
372.6313,12841.6042
372.8071,12814.6083
372.9829,12757.0958
373.1586,12741.0292
373.3344,12771.8458
373.5101,12713.4667
373.6858,12692.1333
373.8615,12676.7792
374.0371,12692.5292
374.2127,12789.6083
374.3884,12855.5875
374.564,12785.4125
374.7395,12731.1625
374.9151,12734.2542
375.0906,12844.6
375.2661,13045.3125
375.4416,13029.0208
375.6171,13045.8667
375.7925,13147.2708
375.968,13172.4375
376.1434,13121.7667
376.3188,12993.6333
376.4941,12946.2083
376.6695,12984.8125
376.8448,13036.9292
377.0201,13110.0208
377.1954,13072.6833
377.3707,13107.4583
377.5459,13187.0792
377.7212,13243.1833
377.8964,13517.3792
378.0715,13799.7208
378.2467,13629.4625
378.4218,13570.5375
378.597,13598.5375
378.7721,13326.4667
378.9472,13376.8708
379.1222,13422.0667
379.2973,13586.5167
379.4723,13971.8833
379.6473,14166.7708
379.8223,14030.5125
379.9972,13643.25
380.1722,13495.2667
380.3471,13433.0042
380.522,13490.8292
380.6969,13414.4792
380.8717,13552.8875
381.0466,13674.9917
381.2214,13482.2833
381.3962,13426.4875
381.571,13299.9542
381.7457,13201.9375
381.9204,13267.3708
382.0952,13313.5083
382.2699,13279.4917
382.4445,13633.2625
382.6192,13722.7208
382.7938,13917.5125
382.9685,14239.6167
383.1431,14123.0083
383.3176,13686.1208
383.4922,13424.5833
383.6667,13396.4667
383.8412,13423.6917
384.0157,13308.5458
384.1902,13313.5208
384.3646,13494.7417
384.5391,13554.2417
384.7134,13532.1292
384.8878,13649.1792
385.0622,13894.3125
385.2365,14001.7458
385.4109,13648.75
385.5852,13439.0125
385.7594,13452.1792
385.9337,13522.4
386.1079,13631.1708
386.2822,13825.4125
386.4564,14088.5708
386.6306,13880.8792
386.8047,13763.1125
386.9789,13998.2917
387.153,13994.8083
387.3271,14328.1125
387.5012,14493.7417
387.6752,14555.3792
387.8492,14946.6
388.0233,14997.7958
388.1972,14606.1375
388.3712,14617.5333
388.5452,14605.0917
388.7191,14648.4417
388.893,14921.8
389.0669,15235.8792
389.2408,14724.3125
389.4146,14107.0083
389.5884,13750.8917
389.7623,13495.6958
389.9361,13477.9417
390.1098,13524.8167
390.2835,13679.8333
390.4573,13690.3292
390.631,13622.2208
390.8047,13744.1375
390.9784,14017.225
391.152,13949.9417
391.3256,13920.0542
391.4992,14101.8708
391.6728,14006.8333
391.8464,13937.9042
392.0199,14227.3417
392.1934,14387.9667
392.3669,14303.5458
392.5403,14670.4042
392.7138,14674.9625
392.8873,14954.0208
393.0607,15194.3125
393.2341,15520.7083
393.4074,15602.5875
393.5808,15225.5125
393.7542,14644.8833
393.9274,14645.9042
394.1007,14561.4708
394.274,14558.7833
394.4472,14721.1
394.6205,14603.875
394.7937,15042.7625
394.9668,15456.8458
395.14,15387.7625
395.3131,14934.4
395.4863,14463.05
395.6594,14321.7167
395.8325,14302.0208
396.0055,14157.9875
396.1786,14233.8875
396.3516,14233.45
396.5246,14253.9833
396.6975,14094.5458
396.8705,13950.9667
397.0434,14390.7917
397.2163,14358.4833
397.3892,14054.1917
397.5621,14248.1792
397.735,14537.5125
397.9077,14875.8167
398.0806,15302.1208
398.2534,14928.8333
398.4261,15006.2167
398.5989,15073.4667
398.7716,15754.4542
398.9443,15848.0917
399.117,15555.6625
399.2896,15202.2792
399.4623,15038.0542
399.6349,14892.9375
399.8075,14768.55
399.9801,14466.6792
400.1526,14436.225
400.3252,14274.8375
400.4977,13829.8292
400.6702,13709.2792
400.8427,13645.6875
401.0151,13745.1292
401.1875,13871.7708
401.36,13799.6958
401.5323,13896.1333
401.7047,13741.2333
401.877,13578.5125
402.0494,13542.25
402.2216,13579.8208
402.394,13880.2083
402.5662,13869.9583
402.7385,13789.0125
402.9107,13780.5125
403.0829,13738.0208
403.2551,13767.8833
403.4272,13652.1958
403.5994,13607.45
403.7715,13691.5458
403.9436,13978.0958
404.1156,13934.1042
