Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-19 01:41:00.479821
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1670.4083
218.2508,1703.6042
218.442,1736.9417
218.6332,1772.9917
218.8244,1803.65
219.0156,1838.3792
219.2067,1879.1458
219.3979,1922.15
219.589,1965.5
219.7801,2008.4167
219.9712,2052.4792
220.1623,2098.3458
220.3533,2146.2042
220.5444,2190.8292
220.7354,2237.0625
220.9264,2286.7833
221.1174,2342.2417
221.3083,2397.2333
221.4993,2446.9708
221.6902,2500.0833
221.8812,2559.7292
222.0721,2622.5875
222.263,2684.8125
222.4538,2748.6167
222.6447,2815.8375
222.8355,2882.4708
223.0264,2948.3
223.2172,3015.9708
223.408,3091.2833
223.5987,3163.125
223.7895,3235.7958
223.9802,3310.7583
224.1709,3387.8542
224.3616,3466.5875
224.5524,3546.425
224.743,3628.6417
224.9337,3710.3083
225.1243,3800.1792
225.315,3887.1208
225.5056,3970.2792
225.6962,4057.2375
225.8867,4146.1292
226.0773,4232.6083
226.2678,4319.2792
226.4584,4424.8958
226.6489,4525.5708
226.8394,4618.0583
227.0298,4720.9875
227.2203,4829.0917
227.4108,4940.4208
227.6012,5048.9917
227.7916,5147.8167
227.982,5256.7125
228.1723,5361.9708
228.3627,5473.6292
228.5531,5581.3167
228.7434,5690.075
228.9337,5805.3958
229.124,5923.3083
229.3143,6042.9417
229.5045,6171.2458
229.6948,6296.4792
229.885,6424.9417
230.0752,6555.5833
230.2654,6686.3625
230.4556,6818.4125
230.6457,6945.3875
230.8358,7071.575
231.026,7201.4083
231.2161,7329.7667
231.4062,7459.925
231.5963,7588.3667
231.7863,7723.7125
231.9764,7865.1875
232.1664,8008.3917
232.3564,8156.5417
232.5464,8299.2167
232.7364,8447.9167
232.9263,8586.7333
233.1163,8737.75
233.3062,8887.9542
233.4961,9051.6833
233.686,9197.9333
233.8758,9337.0
234.0657,9475.9458
234.2555,9628.625
234.4454,9784.9417
234.6352,9933.05
234.825,10081.7208
235.0147,10223.6167
235.2045,10368.5292
235.3942,10517.5042
235.5839,10663.025
235.7737,10807.3375
235.9633,10955.7583
236.153,11114.3417
236.3427,11267.4208
236.5323,11416.15
236.7219,11557.5667
236.9115,11689.7708
237.1011,11827.3583
237.2907,11976.9583
237.4803,12129.3125
237.6698,12265.7083
237.8593,12415.0667
238.0488,12556.0458
238.2383,12703.8833
238.4278,12847.2333
238.6172,13002.1875
238.8066,13148.5333
238.9961,13292.8583
239.1855,13443.0792
239.3748,13583.3417
239.5642,13714.575
239.7536,13863.3167
239.9429,14000.0167
240.1322,14121.1833
240.3215,14255.625
240.5108,14390.2333
240.7001,14526.3708
240.8893,14660.6125
241.0786,14786.1917
241.2677,14909.6625
241.457,15044.2042
241.6461,15149.6917
241.8353,15252.7417
242.0244,15364.1375
242.2136,15474.6583
242.4027,15580.7792
242.5918,15683.3667
242.7809,15793.9
242.9699,15872.3833
243.159,15925.6667
243.348,16051.325
243.537,16191.9333
243.726,16314.8792
243.915,16428.4042
244.1039,16523.075
244.2929,16615.8667
244.4818,16645.1
244.6707,16717.8
244.8596,16846.15
245.0485,16976.7792
245.2373,17113.3667
245.4262,17236.0083
245.615,17340.4917
245.8038,17431.9292
245.9926,17524.7667
246.1814,17640.2042
246.3701,17678.6292
246.5589,17663.6583
246.7476,17725.0625
246.9363,17866.475
247.1249,17984.0708
247.3136,18084.6708
247.5023,18195.2667
247.6909,18313.7
247.8795,18411.3958
248.0681,18515.2875
248.2567,18603.9792
248.4453,18694.0583
248.6338,18782.9208
248.8224,18851.0583
249.0109,18836.4083
249.1994,18844.8875
249.3878,18962.075
249.5763,19068.45
249.7648,19171.675
249.9532,19272.0333
250.1416,19373.125
250.33,19488.7417
250.5183,19593.2292
250.7067,19669.0625
250.8951,19745.1792
251.0834,19814.6792
251.2717,19876.9583
251.46,19948.3917
251.6483,20016.6083
251.8365,20073.675
252.0247,20076.1792
252.213,20096.8625
252.4012,20167.6333
252.5894,20287.175
252.7775,20362.0208
252.9657,20415.3042
253.1538,20491.1792
253.3419,20577.5333
253.53,20642.2792
253.7181,20704.075
253.9062,20773.2667
254.0942,20829.2333
254.2823,20864.4667
254.4703,20898.1833
254.6583,20947.4625
254.8463,21004.9417
255.0342,21030.2417
255.2222,21067.6875
255.4101,21091.5458
255.598,21072.1708
255.7859,21104.1
255.9738,21191.0792
256.1616,21278.4667
256.3495,21361.7458
256.5373,21423.5208
256.7251,21524.15
256.9129,21577.4208
257.1006,21629.4792
257.2884,21688.975
257.4761,21766.7125
257.6638,21803.75
257.8515,21837.225
258.0392,21870.1708
258.2269,21892.4167
258.4146,21922.1042
258.6022,21967.4167
258.7898,21976.6792
258.9774,21986.1625
259.165,22018.1375
259.3525,22071.5375
259.5401,22096.6125
259.7276,22133.9333
259.9151,22175.0083
260.1026,22202.5208
260.2901,22240.1042
260.4776,22286.9833
260.665,22376.075
260.8524,22443.775
261.0398,22507.3417
261.2272,22525.275
261.4146,22526.0875
261.6019,22557.3083
261.7893,22606.7042
261.9766,22641.8667
262.1639,22680.3042
262.3512,22671.6917
262.5384,22682.7083
262.7257,22691.9417
262.9129,22703.2917
263.1001,22705.0208
263.2873,22731.8667
263.4745,22748.6167
263.6617,22712.475
263.8488,22732.6875
264.0359,22739.8458
264.2231,22745.1042
264.4101,22755.4667
264.5972,22765.0333
264.7842,22772.3042
264.9713,22774.1375
265.1583,22766.5292
265.3453,22785.175
265.5323,22811.8583
265.7193,22835.2083
265.9062,22871.425
266.0931,22881.8417
266.2801,22879.8417
266.4669,22901.2792
266.6538,22910.9917
266.8407,22911.3333
267.0276,22881.6375
267.2143,22867.1
267.4012,22874.2917
267.588,22832.1167
267.7747,22821.0208
267.9615,22813.15
268.1482,22786.35
268.3349,22784.6625
268.5217,22773.7875
268.7083,22745.4583
268.895,22731.4708
269.0817,22759.7583
269.2682,22757.5417
269.4549,22730.7083
269.6415,22690.4958
269.8281,22682.5
270.0146,22701.1125
270.2012,22706.3125
270.3877,22711.1875
270.5742,22698.2167
270.7607,22682.4917
270.9472,22671.8375
271.1336,22646.6375
271.32,22622.1
271.5065,22598.7583
271.6929,22588.775
271.8792,22601.1417
272.0656,22593.8875
272.252,22592.525
272.4383,22590.0792
272.6246,22574.6
272.8109,22555.0667
272.9972,22579.675
273.1835,22584.7792
273.3697,22586.7
273.5559,22579.7792
273.7421,22568.0833
273.9283,22553.4042
274.1145,22532.875
274.3007,22524.3542
274.4868,22522.0917
274.6729,22532.5667
274.859,22512.4042
275.0451,22493.2583
275.2311,22421.9125
275.4172,22429.8208
275.6032,22447.5125
275.7892,22462.3542
275.9752,22455.925
276.1612,22466.9667
276.3472,22441.2833
276.5331,22415.65
276.719,22411.9167
276.9049,22405.6125
277.0908,22381.9833
277.2767,22368.0625
277.4625,22366.7
277.6484,22341.4
277.8342,22297.3375
278.02,22269.8208
278.2057,22267.625
278.3915,22276.3958
278.5772,22247.2292
278.763,22202.2375
278.9487,22215.0458
279.1343,22228.0625
279.32,22213.2208
279.5057,22185.3208
279.6913,22127.9708
279.877,22106.1292
280.0625,22101.5708
280.2481,22068.6792
280.4337,22042.9042
280.6192,22060.9208
280.8048,22070.3958
280.9903,22044.65
281.1758,22009.6917
281.3612,21969.6375
281.5467,21945.7292
281.7321,21964.1333
281.9175,21958.3125
282.1029,21946.75
282.2884,21937.4917
282.4737,21902.0542
282.6591,21868.5792
282.8444,21857.2083
283.0297,21844.1792
283.215,21824.4917
283.4002,21801.5292
283.5855,21759.9792
283.7707,21697.7125
283.956,21665.8458
284.1412,21649.0708
284.3264,21652.3625
284.5115,21664.8875
284.6967,21666.2875
284.8818,21631.0458
285.0669,21578.8042
285.252,21560.0625
285.4371,21547.9167
285.6222,21508.8625
285.8072,21483.9667
285.9922,21458.0667
286.1772,21460.1542
286.3622,21464.8958
286.5472,21429.2292
286.7321,21382.45
286.9171,21384.3458
287.102,21370.2375
287.2869,21379.05
287.4717,21399.1417
287.6566,21390.6625
287.8415,21375.9167
288.0263,21356.3208
288.2111,21304.2042
288.3959,21248.6708
288.5806,21240.1
288.7654,21224.8292
288.9501,21252.6583
289.1348,21254.0375
289.3195,21246.2958
289.5042,21248.6417
289.6889,21261.25
289.8735,21202.55
290.0581,21171.7583
290.2428,21120.2875
290.4273,21104.0042
290.6119,21117.1333
290.7965,21093.425
290.981,21080.1875
291.1655,21068.0625
291.35,21005.6958
291.5345,20964.475
291.719,20955.9542
291.9034,20951.7708
292.0878,20970.8333
292.2722,20947.8833
292.4566,20909.9833
292.641,20907.9958
292.8253,20895.3125
293.0096,20867.9125
293.194,20871.5708
293.3783,20859.9542
293.5626,20859.9125
293.7468,20846.7708
293.9311,20829.7042
294.1153,20774.0583
294.2995,20692.1333
294.4837,20643.6
294.6678,20600.4
294.852,20568.8625
295.0361,20582.5042
295.2202,20581.7375
295.4043,20589.9125
295.5884,20562.7833
295.7725,20546.7583
295.9565,20510.3417
296.1405,20444.8833
296.3246,20410.2333
296.5085,20433.3458
296.6925,20453.8125
296.8764,20445.2417
297.0603,20418.7458
297.2443,20395.3708
297.4282,20357.5792
297.612,20316.9583
297.7959,20269.0
297.9797,20229.4958
298.1635,20176.8458
298.3474,20198.4917
298.5311,20210.1792
298.7149,20168.7042
298.8987,20117.0917
299.0823,20087.7292
299.2661,20043.6292
299.4498,19974.1625
299.6334,19963.5292
299.8171,19950.1833
300.0007,19916.5083
300.1843,19880.125
300.368,19857.9542
300.5515,19834.8375
300.7351,19820.1292
300.9186,19807.4167
301.1021,19771.5292
301.2857,19760.1583
301.4691,19742.2042
301.6526,19739.7542
301.8361,19697.6208
302.0195,19639.7667
302.2029,19610.4917
302.3863,19589.325
302.5697,19556.0375
302.753,19551.2792
302.9364,19560.4167
303.1197,19571.0458
303.303,19548.5208
303.4863,19503.7708
303.6696,19428.6333
303.8528,19378.3792
304.036,19343.95
304.2192,19329.425
304.4024,19297.05
304.5856,19260.6625
304.7688,19243.0708
304.9519,19240.5208
305.135,19212.7042
305.3181,19183.6042
305.5012,19158.8083
305.6842,19153.3708
305.8673,19124.5667
306.0504,19085.1917
306.2333,19018.4625
306.4163,18991.3792
306.5993,18954.3042
306.7822,18939.75
306.9652,18926.575
307.1481,18891.2083
307.331,18861.5
307.5139,18823.9583
307.6967,18785.5333
307.8796,18748.1583
308.0624,18714.3583
308.2452,18675.3333
308.428,18635.675
308.6107,18613.075
308.7935,18577.2333
308.9762,18552.2917
309.1589,18534.9458
309.3416,18510.3292
309.5243,18474.3375
309.7069,18449.05
309.8896,18415.225
310.0721,18382.1958
310.2548,18361.4
310.4373,18333.9458
310.6199,18323.8333
310.8024,18281.1625
310.985,18264.9708
311.1674,18219.7625
311.3499,18174.1917
311.5324,18154.7958
311.7148,18163.475
311.8973,18121.6958
312.0797,18090.7458
312.2621,18073.2667
312.4445,18049.2292
312.6268,18004.425
312.8091,17978.7833
312.9915,17927.8708
313.1738,17895.9125
313.356,17845.525
313.5383,17804.0667
313.7206,17791.0542
313.9027,17754.65
314.085,17729.2833
314.2672,17709.8625
314.4493,17698.5417
314.6314,17683.3083
314.8136,17667.2333
314.9957,17627.4667
315.1778,17584.3
315.3598,17558.7375
315.5419,17541.3
315.724,17527.4875
315.9059,17499.775
316.088,17470.6583
316.2699,17471.175
316.4519,17444.0292
316.6338,17397.0917
316.8157,17331.1792
316.9977,17302.7625
317.1795,17300.6042
317.3614,17293.2875
317.5432,17271.4542
317.7251,17232.95
317.9069,17183.1417
318.0887,17160.5333
318.2704,17134.0292
318.4522,17115.4
318.6339,17101.3958
318.8156,17113.8083
318.9973,17088.5333
319.179,17081.1208
319.3607,17078.2875
319.5423,17070.9458
319.7239,17044.1125
319.9055,17012.7542
320.0871,16990.1583
320.2687,16964.0458
320.4502,16938.9875
320.6317,16894.7375
320.8132,16894.4292
320.9947,16873.3333
321.1761,16857.6125
321.3576,16849.9833
321.5391,16834.9917
321.7205,16825.2708
321.9019,16787.5625
322.0832,16744.7333
322.2646,16705.4083
322.4459,16682.4375
322.6272,16657.1333
322.8085,16631.9875
322.9898,16617.8708
323.1711,16584.325
323.3523,16547.7333
323.5335,16529.8625
323.7147,16563.9333
323.8959,16586.2417
324.0771,16581.3917
324.2582,16552.2917
324.4393,16537.5875
324.6204,16528.7958
324.8015,16518.7083
324.9826,16521.7917
325.1637,16545.775
325.3447,16531.5667
325.5257,16511.5333
325.7067,16493.2833
325.8877,16435.6333
326.0686,16395.375
326.2496,16361.7458
326.4305,16321.8708
326.6114,16303.4167
326.7922,16299.6083
326.9731,16298.0625
327.1539,16287.2667
327.3347,16287.3958
327.5155,16285.4583
327.6963,16305.725
327.8771,16305.025
328.0578,16254.5
328.2385,16190.4583
328.4193,16165.7167
328.5999,16141.7708
328.7806,16112.8208
328.9613,16114.05
329.1419,16099.9625
329.3225,16089.4292
329.5031,16054.9375
329.6837,16016.6167
329.8642,15992.7917
330.0447,15973.0333
330.2252,15947.9375
330.4057,15916.6083
330.5862,15897.3083
330.7667,15888.4333
330.9471,15904.0458
331.1275,15902.3042
331.3079,15833.2125
331.4883,15799.8458
331.6687,15801.5542
331.849,15773.7458
332.0293,15740.85
332.2096,15714.05
332.3899,15709.4
332.5702,15709.4542
332.7504,15711.3083
332.9306,15710.6833
333.1108,15671.4083
333.291,15629.45
333.4712,15626.7667
333.6514,15623.9333
333.8315,15603.15
334.0116,15588.5917
334.1917,15586.6167
334.3717,15582.4167
334.5518,15579.5792
334.7318,15550.2625
334.9119,15536.6542
335.0918,15531.4792
335.2718,15520.3333
335.4518,15514.5917
335.6317,15492.3958
335.8116,15482.9333
335.9915,15479.8375
336.1714,15437.8417
336.3513,15411.1
336.5311,15410.625
336.7109,15423.3208
336.8907,15393.3667
337.0705,15343.1333
337.2502,15287.9083
337.43,15265.6875
337.6097,15231.8125
337.7894,15213.1458
337.9691,15211.4083
338.1488,15216.1208
338.3284,15212.7833
338.508,15224.3167
338.6877,15215.0667
338.8672,15197.6833
339.0468,15165.9417
339.2263,15139.1542
339.4059,15134.0083
339.5854,15166.9667
339.7649,15152.9583
339.9443,15122.5875
340.1238,15119.3167
340.3032,15115.9375
340.4826,15105.8667
340.662,15068.6
340.8414,15023.4375
341.0207,15029.6
341.2001,15036.7875
341.3794,15030.0625
341.5587,15055.6375
341.738,15057.7917
341.9172,15011.7292
342.0965,14990.7542
342.2757,14939.1083
342.4549,14876.2667
342.6341,14879.0625
342.8132,14873.1917
342.9923,14893.4083
343.1715,14932.1
343.3506,14961.5792
343.5296,14909.0708
343.7087,14850.5
343.8878,14820.3
344.0668,14810.4375
344.2458,14798.9083
344.4248,14763.5125
344.6037,14750.575
344.7827,14748.2458
344.9616,14723.4583
345.1405,14718.5292
345.3194,14729.5917
345.4982,14693.9333
345.6771,14666.3083
345.8559,14659.6708
346.0347,14657.525
346.2135,14633.3208
346.3923,14633.7292
346.571,14627.0
346.7498,14599.1208
346.9285,14598.0083
347.1071,14578.75
347.2859,14536.2417
347.4645,14556.5667
347.6431,14573.9208
347.8217,14589.95
348.0003,14597.3292
348.1789,14589.7417
348.3574,14511.95
348.5359,14465.625
348.7145,14425.775
348.893,14425.7958
349.0714,14428.4667
349.2499,14390.2583
349.4283,14349.1042
349.6068,14315.3625
349.7852,14302.0042
349.9635,14303.2625
350.1419,14294.0417
350.3202,14276.5375
350.4985,14236.1292
350.6768,14212.3375
350.8551,14192.5833
351.0334,14179.8292
351.2116,14153.6375
351.3898,14159.7583
351.568,14150.4875
351.7462,14147.7583
351.9243,14132.5667
352.1025,14099.9333
352.2806,14085.525
352.4587,14078.4458
352.6368,14057.9542
352.8148,14034.5375
352.9929,13999.175
353.1709,13996.2625
353.3489,13989.7542
353.5268,13960.6292
353.7048,13935.4042
353.8828,13918.4875
354.0607,13894.9375
354.2386,13890.2333
354.4165,13871.5792
354.5943,13846.8292
354.7722,13845.4708
354.95,13860.5083
355.1278,13856.9458
355.3056,13825.1708
355.4833,13773.0958
355.6611,13726.0833
355.8388,13688.0833
356.0165,13666.225
356.1942,13676.3417
356.3719,13709.6458
356.5495,13699.1792
356.7271,13676.7125
356.9047,13675.3167
357.0823,13672.9667
357.2599,13671.0458
357.4374,13651.2292
357.6149,13610.7083
357.7924,13562.9917
357.9699,13545.5583
358.1474,13545.4208
358.3248,13508.9875
358.5023,13479.4792
358.6797,13448.0958
358.8571,13422.5167
359.0344,13416.55
359.2118,13378.8917
359.3891,13353.8083
359.5664,13339.6167
359.7437,13328.0125
359.9209,13283.5042
360.0982,13249.35
360.2754,13223.8042
360.4526,13238.8583
360.6298,13249.4458
360.807,13242.0083
360.9841,13222.8125
361.1613,13189.6458
361.3383,13191.6792
361.5154,13199.225
361.6925,13174.3458
361.8695,13156.1167
362.0466,13125.0167
362.2236,13116.7167
362.4005,13091.9042
362.5775,13087.925
362.7545,13032.9417
362.9314,12991.1708
363.1083,12996.1667
363.2852,13012.6
363.462,13012.3458
363.6389,12989.5583
363.8157,12981.4208
363.9925,12939.8792
364.1693,12921.6042
364.346,12896.9583
364.5228,12877.6583
364.6996,12896.1583
364.8762,12889.8792
365.0529,12904.3167
365.2296,12895.6375
365.4062,12891.3208
365.5829,12884.9417
365.7595,12845.3083
365.9361,12837.3042
366.1126,12847.9167
366.2892,12850.4125
366.4657,12982.8458
366.6422,13160.0042
366.8186,13142.025
366.9951,13183.4583
367.1716,13181.3958
367.348,13088.1667
367.5244,13129.4375
367.7008,13169.0
367.8772,13201.7625
368.0535,13047.3125
368.2298,12943.575
368.4061,13072.5083
368.5824,13046.85
368.7586,13044.3458
368.9349,13141.5208
369.1111,13083.2
369.2873,12942.925
369.4635,12893.0333
369.6396,12962.9375
369.8158,12879.8625
369.9919,12813.0208
370.168,12798.1708
370.3441,12848.1208
370.5202,12792.5458
370.6962,12701.2417
370.8722,12651.7417
371.0482,12648.2375
371.2242,12671.5
371.4002,12740.9458
371.5761,12815.9375
371.752,12745.3208
371.9279,12722.1292
372.1038,12761.1542
372.2796,12747.8542
372.4555,12697.5042
372.6313,12746.9417
372.8071,12722.075
372.9829,12660.1208
373.1586,12640.3083
373.3344,12689.775
373.5101,12676.3208
373.6858,12668.85
373.8615,12645.4167
374.0371,12628.4333
374.2127,12694.675
374.3884,12774.0
374.564,12724.2083
374.7395,12683.1667
374.9151,12697.9583
375.0906,12810.1667
375.2661,12982.4958
375.4416,12942.925
375.6171,12918.4583
375.7925,13029.4625
375.968,13098.6792
376.1434,13045.9875
376.3188,12900.8708
376.4941,12853.1333
376.6695,12883.85
376.8448,12946.15
377.0201,13016.4375
377.1954,12978.3333
377.3707,12981.6625
377.5459,13054.9167
377.7212,13104.9875
377.8964,13372.0292
378.0715,13658.5375
378.2467,13492.8833
378.4218,13403.8042
378.597,13443.6583
378.7721,13193.8625
378.9472,13258.4917
379.1222,13313.4958
379.2973,13470.9167
379.4723,13869.5542
379.6473,14084.1333
379.8223,13968.5375
379.9972,13570.8333
380.1722,13390.9417
380.3471,13304.5875
380.522,13352.9375
380.6969,13277.9
380.8717,13416.725
381.0466,13549.0083
381.2214,13339.675
381.3962,13292.3458
381.571,13196.7583
381.7457,13116.5708
381.9204,13167.0083
382.0952,13242.1958
382.2699,13207.7667
382.4445,13543.7417
382.6192,13680.7417
382.7938,13883.0833
382.9685,14207.3542
383.1431,14107.25
383.3176,13659.8833
383.4922,13379.3333
383.6667,13346.7583
383.8412,13381.6417
384.0157,13279.6792
384.1902,13267.55
384.3646,13411.6292
384.5391,13464.1375
384.7134,13420.1875
384.8878,13521.3417
385.0622,13773.65
385.2365,13904.9083
385.4109,13536.1833
385.5852,13314.6042
385.7594,13336.5542
385.9337,13433.725
386.1079,13569.4667
386.2822,13743.5667
386.4564,13970.3125
386.6306,13776.5292
386.8047,13637.3833
386.9789,13876.75
387.153,13918.175
387.3271,14248.8708
387.5012,14425.0792
387.6752,14430.1
387.8492,14838.1458
388.0233,14932.7708
388.1972,14521.6042
388.3712,14511.5417
388.5452,14501.675
388.7191,14562.7125
388.893,14839.8083
389.0669,15170.8708
389.2408,14631.7958
389.4146,13965.9583
389.5884,13567.2042
389.7623,13312.5167
389.9361,13293.6708
390.1098,13347.7958
390.2835,13506.1833
390.4573,13535.5125
390.631,13479.7417
390.8047,13584.9917
390.9784,13838.3917
391.152,13768.3333
391.3256,13705.9542
391.4992,13879.0333
391.6728,13810.5583
391.8464,13731.3125
392.0199,14026.55
392.1934,14238.775
392.3669,14150.3375
392.5403,14512.2
392.7138,14529.8458
392.8873,14845.7958
393.0607,15121.95
393.2341,15503.5917
393.4074,15618.7417
393.5808,15274.0583
393.7542,14635.5208
393.9274,14584.9958
394.1007,14486.525
394.274,14439.95
394.4472,14615.95
394.6205,14465.6208
394.7937,14875.1875
394.9668,15287.4542
395.14,15221.4958
395.3131,14733.8208
395.4863,14244.0583
395.6594,14070.2875
395.8325,14098.0625
396.0055,13937.175
396.1786,14032.9125
396.3516,14079.2833
396.5246,14138.8
396.6975,14007.7292
396.8705,13902.1833
397.0434,14361.3667
397.2163,14362.5958
397.3892,13983.2458
397.5621,14122.025
397.735,14380.375
397.9077,14682.25
398.0806,15085.8458
398.2534,14687.1375
398.4261,14729.0042
398.5989,14804.0208
398.7716,15491.575
398.9443,15609.5417
399.117,15284.2
399.2896,14887.8083
399.4623,14707.8333
399.6349,14577.5792
399.8075,14479.7792
399.9801,14171.0667
400.1526,14108.0042
400.3252,13953.8208
400.4977,13482.0458
400.6702,13391.4917
400.8427,13331.4167
401.0151,13409.825
401.1875,13539.0542
401.36,13444.4875
401.5323,13539.3708
401.7047,13384.8458
401.877,13218.925
402.0494,13166.8083
402.2216,13201.9083
402.394,13506.1542
402.5662,13511.8333
402.7385,13414.6458
402.9107,13394.1875
403.0829,13346.9333
403.2551,13419.9458
403.4272,13322.5125
403.5994,13266.5375
403.7715,13321.1458
403.9436,13587.2917
404.1156,13538.275
