Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-08-19 19:38:56.486180
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1815.6708
218.2508,1851.3125
218.442,1886.0208
218.6332,1926.5958
218.8244,1964.5458
219.0156,2004.9667
219.2067,2046.3708
219.3979,2089.7542
219.589,2133.9583
219.7801,2179.675
219.9712,2225.8833
220.1623,2275.275
220.3533,2326.4
220.5444,2379.8
220.7354,2431.675
220.9264,2486.7042
221.1174,2545.6708
221.3083,2603.4667
221.4993,2660.6875
221.6902,2719.0208
221.8812,2783.1833
222.0721,2849.0583
222.263,2914.9792
222.4538,2982.7667
222.6447,3052.2917
222.8355,3123.3708
223.0264,3194.9917
223.2172,3265.8667
223.408,3342.325
223.5987,3417.925
223.7895,3494.4875
223.9802,3575.4583
224.1709,3657.375
224.3616,3740.9125
224.5524,3826.8208
224.743,3913.5583
224.9337,3996.7833
225.1243,4093.5125
225.315,4185.6917
225.5056,4275.1833
225.6962,4369.2708
225.8867,4466.5792
226.0773,4566.8167
226.2678,4664.8625
226.4584,4767.2333
226.6489,4870.675
226.8394,4966.9125
227.0298,5072.3458
227.2203,5183.8458
227.4108,5301.3333
227.6012,5414.4667
227.7916,5521.4167
227.982,5635.225
228.1723,5745.55
228.3627,5863.5875
228.5531,5978.0833
228.7434,6093.5917
228.9337,6213.9083
229.124,6338.6458
229.3143,6463.3375
229.5045,6597.1458
229.6948,6732.6125
229.885,6868.7208
230.0752,7008.0333
230.2654,7146.6042
230.4556,7282.3708
230.6457,7413.9417
230.8358,7550.2083
231.026,7686.8417
231.2161,7820.3042
231.4062,7958.8917
231.5963,8094.025
231.7863,8235.5083
231.9764,8385.6833
232.1664,8537.0958
232.3564,8693.6833
232.5464,8841.7208
232.7364,9000.4333
232.9263,9142.0
233.1163,9299.45
233.3062,9459.9625
233.4961,9632.5083
233.686,9785.6583
233.8758,9929.5292
234.0657,10075.6
234.2555,10235.975
234.4454,10396.0417
234.6352,10550.275
234.825,10708.2542
235.0147,10857.2708
235.2045,11010.6667
235.3942,11165.1042
235.5839,11321.7042
235.7737,11472.6458
235.9633,11623.2458
236.153,11788.2167
236.3427,11951.5625
236.5323,12108.0708
236.7219,12254.4833
236.9115,12388.7542
237.1011,12528.9958
237.2907,12688.6958
237.4803,12845.3042
237.6698,12988.9417
237.8593,13141.5042
238.0488,13292.3125
238.2383,13441.8667
238.4278,13585.4583
238.6172,13756.0458
238.8066,13906.0958
238.9961,14057.0292
239.1855,14215.4583
239.3748,14360.9625
239.5642,14497.8
239.7536,14647.0667
239.9429,14787.6833
240.1322,14915.775
240.3215,15059.5417
240.5108,15202.1958
240.7001,15343.3167
240.8893,15479.0417
241.0786,15613.1292
241.2677,15743.5583
241.457,15889.6208
241.6461,15992.5292
241.8353,16105.4125
242.0244,16218.2458
242.2136,16327.1208
242.4027,16440.6542
242.5918,16549.8833
242.7809,16662.7458
242.9699,16737.2917
243.159,16786.25
243.348,16916.2833
243.537,17057.8083
243.726,17175.2042
243.915,17288.3542
244.1039,17391.0167
244.2929,17491.2292
244.4818,17522.3458
244.6707,17594.2917
244.8596,17727.4167
245.0485,17860.725
245.2373,17995.725
245.4262,18115.1
245.615,18217.3375
245.8038,18303.6375
245.9926,18403.5708
246.1814,18522.4083
246.3701,18571.6125
246.5589,18557.2375
246.7476,18618.9167
246.9363,18759.7083
247.1249,18880.1792
247.3136,18993.2208
247.5023,19105.1917
247.6909,19215.0708
247.8795,19308.5792
248.0681,19422.4417
248.2567,19515.0458
248.4453,19612.2708
248.6338,19700.8875
248.8224,19765.5333
249.0109,19755.4167
249.1994,19757.5083
249.3878,19871.8417
249.5763,19988.2792
249.7648,20092.6042
249.9532,20191.9958
250.1416,20290.0917
250.33,20415.925
250.5183,20523.5708
250.7067,20610.3833
250.8951,20693.2333
251.0834,20767.3417
251.2717,20836.0167
251.46,20902.9333
251.6483,20970.025
251.8365,21023.4292
252.0247,21030.2708
252.213,21054.9083
252.4012,21128.7708
252.5894,21261.4792
252.7775,21343.1458
252.9657,21408.1542
253.1538,21493.8625
253.3419,21576.0958
253.53,21619.5417
253.7181,21685.1042
253.9062,21756.7708
254.0942,21820.2333
254.2823,21860.6792
254.4703,21905.7833
254.6583,21951.225
254.8463,22013.5292
255.0342,22037.9625
255.2222,22071.5375
255.4101,22088.3375
255.598,22072.7417
255.7859,22102.1458
255.9738,22195.5375
256.1616,22283.4708
256.3495,22374.2208
256.5373,22448.6417
256.7251,22553.1625
256.9129,22613.2167
257.1006,22672.1417
257.2884,22739.3792
257.4761,22816.3833
257.6638,22865.4792
257.8515,22903.5083
258.0392,22938.6833
258.2269,22964.5667
258.4146,22994.4792
258.6022,23032.6167
258.7898,23039.5208
258.9774,23053.7583
259.165,23093.3917
259.3525,23156.2417
259.5401,23178.7625
259.7276,23222.5
259.9151,23269.0625
260.1026,23301.7417
260.2901,23344.5833
260.4776,23380.825
260.665,23458.425
260.8524,23521.4583
261.0398,23598.8
261.2272,23626.6667
261.4146,23640.2667
261.6019,23681.7417
261.7893,23724.8167
261.9766,23755.2333
262.1639,23794.7375
262.3512,23786.3083
262.5384,23787.0958
262.7257,23791.0417
262.9129,23815.4875
263.1001,23831.4458
263.2873,23877.4625
263.4745,23900.9417
263.6617,23871.8958
263.8488,23894.6667
264.0359,23908.4042
264.2231,23911.4792
264.4101,23919.6708
264.5972,23938.5875
264.7842,23960.4042
264.9713,23966.25
265.1583,23970.0708
265.3453,23986.2375
265.5323,24010.7125
265.7193,24031.0625
265.9062,24060.3917
266.0931,24077.5125
266.2801,24075.625
266.4669,24104.9542
266.6538,24125.4167
266.8407,24155.4458
267.0276,24138.525
267.2143,24127.325
267.4012,24146.95
267.588,24101.9333
267.7747,24091.6917
267.9615,24089.2792
268.1482,24080.5417
268.3349,24094.2042
268.5217,24091.8292
268.7083,24065.8417
268.895,24057.05
269.0817,24071.5208
269.2682,24063.0917
269.4549,24027.55
269.6415,23965.0583
269.8281,23943.5792
270.0146,23957.9125
270.2012,23972.4542
270.3877,23987.5417
270.5742,23978.6208
270.7607,23971.5042
270.9472,23957.7208
271.1336,23943.1417
271.32,23919.9292
271.5065,23896.4
271.6929,23886.0042
271.8792,23893.35
272.0656,23875.925
272.252,23882.3875
272.4383,23881.4875
272.6246,23865.1583
272.8109,23844.8625
272.9972,23877.025
273.1835,23890.4458
273.3697,23898.7917
273.5559,23895.4208
273.7421,23895.6458
273.9283,23882.3375
274.1145,23867.8417
274.3007,23863.8333
274.4868,23875.0667
274.6729,23896.475
274.859,23895.7625
275.0451,23883.7208
275.2311,23815.9833
275.4172,23826.8083
275.6032,23840.8958
275.7892,23858.0375
275.9752,23847.5083
276.1612,23864.9042
276.3472,23825.875
276.5331,23801.1875
276.719,23795.4958
276.9049,23795.8333
277.0908,23770.575
277.2767,23758.4083
277.4625,23756.8792
277.6484,23736.0875
277.8342,23704.2417
278.02,23694.075
278.2057,23708.0917
278.3915,23732.125
278.5772,23724.2417
278.763,23691.3875
278.9487,23708.9917
279.1343,23722.45
279.32,23705.8708
279.5057,23669.0792
279.6913,23595.8625
279.877,23576.6917
280.0625,23563.2083
280.2481,23524.0875
280.4337,23488.6375
280.6192,23510.2833
280.8048,23527.2625
280.9903,23493.1875
281.1758,23450.3167
281.3612,23403.0625
281.5467,23389.1833
281.7321,23404.8917
281.9175,23414.5667
282.1029,23400.0667
282.2884,23390.6833
282.4737,23345.275
282.6591,23307.45
282.8444,23297.4167
283.0297,23289.7542
283.215,23280.1042
283.4002,23261.825
283.5855,23211.5042
283.7707,23139.3042
283.956,23108.6458
284.1412,23087.0292
284.3264,23090.1417
284.5115,23114.1375
284.6967,23111.5708
284.8818,23075.95
285.0669,23022.1458
285.252,23015.8042
285.4371,23008.7167
285.6222,22966.0
285.8072,22935.8417
285.9922,22900.2125
286.1772,22902.7042
286.3622,22902.4375
286.5472,22871.0
286.7321,22824.85
286.9171,22841.05
287.102,22832.5583
287.2869,22838.5958
287.4717,22859.7833
287.6566,22846.2708
287.8415,22829.5458
288.0263,22807.2792
288.2111,22746.45
288.3959,22695.7583
288.5806,22681.2208
288.7654,22682.3208
288.9501,22720.6542
289.1348,22717.3333
289.3195,22703.9083
289.5042,22700.9458
289.6889,22711.4417
289.8735,22649.4292
290.0581,22622.4458
290.2428,22571.7375
290.4273,22561.3542
290.6119,22570.3833
290.7965,22553.5208
290.981,22537.5
291.1655,22519.425
291.35,22451.6792
291.5345,22401.85
291.719,22396.9833
291.9034,22400.5833
292.0878,22425.3083
292.2722,22407.6375
292.4566,22371.4458
292.641,22369.5167
292.8253,22354.2375
293.0096,22323.3333
293.194,22317.575
293.3783,22301.7
293.5626,22303.6083
293.7468,22293.7667
293.9311,22286.1625
294.1153,22236.7708
294.2995,22152.4625
294.4837,22100.775
294.6678,22055.1167
294.852,22023.375
295.0361,22016.2292
295.2202,22013.2875
295.4043,22023.075
295.5884,21998.3458
295.7725,21978.7625
295.9565,21951.2083
296.1405,21889.4542
296.3246,21861.3625
296.5085,21875.5667
296.6925,21896.9708
296.8764,21875.35
297.0603,21845.9125
297.2443,21819.0667
297.4282,21773.1125
297.612,21723.7417
297.7959,21680.1917
297.9797,21651.1792
298.1635,21602.3167
298.3474,21625.6542
298.5311,21634.0625
298.7149,21582.4125
298.8987,21519.9958
299.0823,21483.7292
299.2661,21431.975
299.4498,21361.3042
299.6334,21345.9833
299.8171,21338.2375
300.0007,21311.025
300.1843,21293.7375
300.368,21264.4083
300.5515,21231.6375
300.7351,21210.1958
300.9186,21190.6667
301.1021,21147.6292
301.2857,21132.7292
301.4691,21109.4083
301.6526,21109.5667
301.8361,21064.6375
302.0195,21021.5292
302.2029,20995.4458
302.3863,20980.0083
302.5697,20936.8667
302.753,20929.2042
302.9364,20929.4208
303.1197,20935.0417
303.303,20906.6875
303.4863,20860.25
303.6696,20783.3625
303.8528,20725.1125
304.036,20693.2833
304.2192,20689.5167
304.4024,20665.8833
304.5856,20624.2125
304.7688,20595.125
304.9519,20585.3833
305.135,20552.325
305.3181,20518.9
305.5012,20484.7667
305.6842,20478.8
305.8673,20453.0708
306.0504,20415.6708
306.2333,20347.275
306.4163,20324.6875
306.5993,20286.8375
306.7822,20271.1583
306.9652,20252.7708
307.1481,20212.675
307.331,20169.9042
307.5139,20133.4708
307.6967,20089.7458
307.8796,20051.575
308.0624,20019.6833
308.2452,19976.7542
308.428,19938.3958
308.6107,19924.7708
308.7935,19890.1125
308.9762,19851.425
309.1589,19829.3625
309.3416,19798.2833
309.5243,19757.7292
309.7069,19730.7
309.8896,19683.7792
310.0721,19655.5708
310.2548,19631.0
310.4373,19603.95
310.6199,19596.7
310.8024,19555.6458
310.985,19535.7458
311.1674,19483.9917
311.3499,19428.4917
311.5324,19413.0292
311.7148,19415.0625
311.8973,19369.3083
312.0797,19337.9125
312.2621,19319.4
312.4445,19296.6875
312.6268,19249.8792
312.8091,19225.9667
312.9915,19168.7833
313.1738,19131.775
313.356,19084.9542
313.5383,19038.9417
313.7206,19017.0125
313.9027,18976.175
314.085,18952.8583
314.2672,18930.0375
314.4493,18911.2667
314.6314,18901.0417
314.8136,18887.8042
314.9957,18842.2417
315.1778,18792.8208
315.3598,18766.3542
315.5419,18745.4042
315.724,18727.0167
315.9059,18700.8708
316.088,18670.5333
316.2699,18670.7417
316.4519,18647.3167
316.6338,18594.6333
316.8157,18524.0083
316.9977,18491.4958
317.1795,18488.8875
317.3614,18479.0875
317.5432,18461.2125
317.7251,18421.6125
317.9069,18362.2917
318.0887,18340.6542
318.2704,18319.3708
318.4522,18289.2875
318.6339,18277.6125
318.8156,18292.6458
318.9973,18258.5458
319.179,18257.2625
319.3607,18254.2
319.5423,18246.0208
319.7239,18219.2792
319.9055,18184.4708
320.0871,18164.175
320.2687,18129.2375
320.4502,18099.8875
320.6317,18060.0667
320.8132,18062.7375
320.9947,18049.3042
321.1761,18038.0292
321.3576,18029.775
321.5391,18017.35
321.7205,17999.9042
321.9019,17963.7208
322.0832,17911.95
322.2646,17872.3792
322.4459,17845.4458
322.6272,17811.3625
322.8085,17787.0958
322.9898,17767.5458
323.1711,17735.0083
323.3523,17698.1667
323.5335,17677.0125
323.7147,17714.875
323.8959,17740.1792
324.0771,17732.9417
324.2582,17701.625
324.4393,17683.6875
324.6204,17671.8167
324.8015,17658.8417
324.9826,17660.5458
325.1637,17688.1125
325.3447,17669.8583
325.5257,17652.425
325.7067,17632.9917
325.8877,17571.8958
326.0686,17525.7333
326.2496,17490.3083
326.4305,17453.6583
326.6114,17436.4625
326.7922,17432.5042
326.9731,17433.0
327.1539,17424.5208
327.3347,17416.9125
327.5155,17412.6458
327.6963,17433.0958
327.8771,17429.2583
328.0578,17377.7375
328.2385,17304.2125
328.4193,17279.1792
328.5999,17255.7292
328.7806,17225.9875
328.9613,17236.275
329.1419,17226.1917
329.3225,17217.4917
329.5031,17169.225
329.6837,17129.7
329.8642,17101.475
330.0447,17080.5042
330.2252,17054.5125
330.4057,17012.8458
330.5862,16989.3375
330.7667,16973.6333
330.9471,16988.75
331.1275,16995.7792
331.3079,16922.7125
331.4883,16884.8083
331.6687,16888.6958
331.849,16865.4167
332.0293,16831.8625
332.2096,16806.8542
332.3899,16802.1917
332.5702,16801.1
332.7504,16806.7417
332.9306,16801.4
333.1108,16759.3583
333.291,16711.6
333.4712,16708.7375
333.6514,16708.8167
333.8315,16685.3042
334.0116,16667.725
334.1917,16656.9
334.3717,16657.9917
334.5518,16659.3583
334.7318,16631.0792
334.9119,16611.0625
335.0918,16608.4833
335.2718,16595.5458
335.4518,16590.0792
335.6317,16565.8708
335.8116,16559.5917
335.9915,16548.0625
336.1714,16502.4333
336.3513,16474.375
336.5311,16474.4542
336.7109,16484.325
336.8907,16455.7
337.0705,16402.6542
337.2502,16340.975
337.43,16312.3833
337.6097,16274.1583
337.7894,16255.2583
337.9691,16254.225
338.1488,16263.4167
338.3284,16262.3042
338.508,16274.7042
338.6877,16264.3583
338.8672,16249.8917
339.0468,16213.5958
339.2263,16185.3708
339.4059,16178.7292
339.5854,16210.675
339.7649,16199.2458
339.9443,16173.3333
340.1238,16167.2167
340.3032,16163.55
340.4826,16151.1958
340.662,16113.5208
340.8414,16060.7
341.0207,16065.8333
341.2001,16082.6208
341.3794,16077.8542
341.5587,16099.7333
341.738,16101.2208
341.9172,16053.6542
342.0965,16028.9625
342.2757,15976.1792
342.4549,15904.0083
342.6341,15907.2167
342.8132,15900.2042
342.9923,15920.025
343.1715,15967.45
343.3506,15994.075
343.5296,15946.6958
343.7087,15878.3625
343.8878,15846.5458
344.0668,15832.0542
344.2458,15816.4292
344.4248,15779.2958
344.6037,15765.9625
344.7827,15766.0208
344.9616,15739.8875
345.1405,15731.5667
345.3194,15742.6542
345.4982,15708.2917
345.6771,15676.5708
345.8559,15670.3667
346.0347,15667.425
346.2135,15646.9583
346.3923,15639.5333
346.571,15636.4458
346.7498,15609.625
346.9285,15612.2583
347.1071,15596.0708
347.2859,15546.125
347.4645,15561.1958
347.6431,15577.9833
347.8217,15594.1667
348.0003,15599.2292
348.1789,15606.2708
348.3574,15522.1292
348.5359,15468.1625
348.7145,15426.8542
348.893,15423.9417
349.0714,15422.5167
349.2499,15392.075
349.4283,15342.55
349.6068,15304.7375
349.7852,15288.3167
349.9635,15287.175
350.1419,15285.4375
350.3202,15268.0417
350.4985,15220.9667
350.6768,15191.125
350.8551,15173.975
351.0334,15157.7792
351.2116,15130.1458
351.3898,15136.9542
351.568,15126.0042
351.7462,15126.6625
351.9243,15110.75
352.1025,15078.375
352.2806,15059.4458
352.4587,15045.4458
352.6368,15025.3958
352.8148,14999.25
352.9929,14966.7125
353.1709,14961.4875
353.3489,14957.7667
353.5268,14929.2917
353.7048,14902.5458
353.8828,14882.3292
354.0607,14856.9167
354.2386,14853.8042
354.4165,14832.5
354.5943,14813.3583
354.7722,14808.3417
354.95,14826.3083
355.1278,14826.4833
355.3056,14793.6542
355.4833,14732.9417
355.6611,14672.4708
355.8388,14630.9333
356.0165,14604.3125
356.1942,14616.5875
356.3719,14659.8167
356.5495,14652.2708
356.7271,14616.6083
356.9047,14616.175
357.0823,14619.7167
357.2599,14613.275
357.4374,14591.8667
357.6149,14556.6667
357.7924,14506.0292
357.9699,14486.3458
358.1474,14476.5625
358.3248,14437.3292
358.5023,14409.9625
358.6797,14370.5625
358.8571,14342.2458
359.0344,14337.0875
359.2118,14303.7375
359.3891,14278.4875
359.5664,14265.8375
359.7437,14253.5083
359.9209,14205.4167
360.0982,14162.4333
360.2754,14139.7042
360.4526,14150.4708
360.6298,14159.3958
360.807,14152.1208
360.9841,14134.875
361.1613,14093.2333
361.3383,14101.9625
361.5154,14110.4875
361.6925,14083.175
361.8695,14060.7333
362.0466,14027.9833
362.2236,14020.1833
362.4005,13988.9917
362.5775,13991.4167
362.7545,13935.9958
362.9314,13890.9333
363.1083,13889.5042
363.2852,13905.2583
363.462,13910.3417
363.6389,13882.9917
363.8157,13871.2208
363.9925,13836.9667
364.1693,13810.7958
364.346,13785.6875
364.5228,13766.175
364.6996,13778.1083
364.8762,13774.3375
365.0529,13781.2458
365.2296,13786.2917
365.4062,13780.9833
365.5829,13773.5458
365.7595,13735.025
365.9361,13722.15
366.1126,13738.3458
366.2892,13734.4042
366.4657,13866.0333
366.6422,14059.35
366.8186,14053.9375
366.9951,14081.1917
367.1716,14092.9
367.348,13996.6792
367.5244,14017.6542
367.7008,14069.9375
367.8772,14111.5208
368.0535,13956.2042
368.2298,13817.4917
368.4061,13946.3125
368.5824,13956.2375
368.7586,13924.1042
368.9349,14024.1708
369.1111,14001.6917
369.2873,13838.7708
369.4635,13771.1417
369.6396,13843.0375
369.8158,13781.6042
369.9919,13699.4458
370.168,13675.7
370.3441,13726.1167
370.5202,13679.6333
370.6962,13570.7708
370.8722,13512.1333
371.0482,13507.2333
371.2242,13538.4167
371.4002,13610.1083
371.5761,13695.2833
371.752,13628.5625
371.9279,13586.9167
372.1038,13620.0292
372.2796,13620.8667
372.4555,13563.4583
372.6313,13619.4958
372.8071,13602.0708
372.9829,13531.8375
373.1586,13499.625
373.3344,13550.5583
373.5101,13543.9708
373.6858,13525.4792
373.8615,13498.5625
374.0371,13482.8625
374.2127,13548.2417
374.3884,13641.8875
374.564,13594.8625
374.7395,13531.0167
374.9151,13542.0667
375.0906,13656.4875
375.2661,13854.875
375.4416,13842.2417
375.6171,13802.8583
375.7925,13900.6917
375.968,13985.8958
376.1434,13948.0667
376.3188,13785.5083
376.4941,13716.8125
376.6695,13748.4042
376.8448,13827.2958
377.0201,13894.8083
377.1954,13865.7708
377.3707,13852.5208
377.5459,13934.425
377.7212,13986.1417
377.8964,14245.175
378.0715,14577.0875
378.2467,14446.425
378.4218,14282.2833
378.597,14350.0667
378.7721,14096.2125
378.9472,14125.925
379.1222,14195.2708
379.2973,14359.4917
379.4723,14761.3208
379.6473,15022.8458
379.8223,14940.3833
379.9972,14494.5583
380.1722,14269.9708
380.3471,14184.375
380.522,14243.5583
380.6969,14170.2833
380.8717,14283.6708
381.0466,14466.7292
381.2214,14257.4958
381.3962,14169.3167
381.571,14074.2333
381.7457,13989.3167
381.9204,14022.9667
382.0952,14121.9083
382.2699,14078.1708
382.4445,14402.2417
382.6192,14592.5667
382.7938,14784.175
382.9685,15112.3708
383.1431,15083.2
383.3176,14600.3
383.4922,14246.6667
383.6667,14215.9333
383.8412,14270.1125
384.0157,14172.1
384.1902,14136.9208
384.3646,14291.725
384.5391,14380.5375
384.7134,14324.9958
384.8878,14406.0917
385.0622,14659.0125
385.2365,14841.9042
385.4109,14484.6917
385.5852,14185.2292
385.7594,14196.6625
385.9337,14312.9917
386.1079,14465.875
386.2822,14645.8792
386.4564,14898.6167
386.6306,14762.3167
386.8047,14558.0
386.9789,14786.8458
387.153,14894.1792
387.3271,15185.3083
387.5012,15442.2958
387.6752,15422.45
387.8492,15829.7
388.0233,15983.3375
388.1972,15558.5042
388.3712,15461.7875
388.5452,15505.3125
388.7191,15566.6875
388.893,15833.15
389.0669,16232.875
389.2408,15754.2333
389.4146,14982.775
389.5884,14483.0
389.7623,14224.2917
389.9361,14197.1542
390.1098,14267.9083
390.2835,14441.55
390.4573,14500.3875
390.631,14438.025
390.8047,14527.8625
390.9784,14814.8333
391.152,14792.4083
391.3256,14698.8875
391.4992,14866.275
391.6728,14852.7458
391.8464,14737.9167
392.0199,15005.4583
392.1934,15273.3833
392.3669,15168.6292
392.5403,15498.6417
392.7138,15571.0375
392.8873,15877.1667
393.0607,16155.9833
393.2341,16573.6958
393.4074,16700.7292
393.5808,16405.5458
393.7542,15690.2458
393.9274,15574.5375
394.1007,15552.6167
394.274,15468.875
394.4472,15662.0125
394.6205,15489.3875
394.7937,15881.125
394.9668,16356.0833
395.14,16389.4792
395.3131,15854.875
395.4863,15306.2542
395.6594,15077.4208
395.8325,15153.0167
396.0055,14992.075
396.1786,15071.1667
396.3516,15101.4333
396.5246,15189.0333
396.6975,15029.25
396.8705,14881.0583
397.0434,15284.6417
397.2163,15441.8042
397.3892,14988.35
397.5621,15073.7292
397.735,15398.1958
397.9077,15743.5625
398.0806,16191.9083
398.2534,15851.7958
398.4261,15776.7125
398.5989,15887.1958
398.7716,16574.6292
398.9443,16825.85
399.117,16455.8917
399.2896,15996.4542
399.4623,15784.0875
399.6349,15646.925
399.8075,15575.1375
399.9801,15240.5417
400.1526,15133.675
400.3252,15032.8
400.4977,14523.8167
400.6702,14387.8833
400.8427,14345.6292
401.0151,14439.5208
401.1875,14611.7042
401.36,14515.3708
401.5323,14599.0542
401.7047,14473.3792
401.877,14256.3458
402.0494,14201.5042
402.2216,14225.45
402.394,14552.0917
402.5662,14608.1708
402.7385,14476.1708
402.9107,14449.6208
403.0829,14390.4292
403.2551,14464.2875
403.4272,14376.0917
403.5994,14290.2042
403.7715,14347.4375
403.9436,14650.3708
404.1156,14631.4958
