Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-19 15:48:27.032005
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1832.4167
218.2508,1869.4833
218.442,1903.1333
218.6332,1945.5042
218.8244,1981.8292
219.0156,2022.3667
219.2067,2063.55
219.3979,2109.3333
219.589,2152.9042
219.7801,2198.3625
219.9712,2245.1708
220.1623,2294.4375
220.3533,2346.6625
220.5444,2399.575
220.7354,2453.2542
220.9264,2506.7833
221.1174,2566.6708
221.3083,2625.3625
221.4993,2683.4833
221.6902,2741.65
221.8812,2806.65
222.0721,2872.4917
222.263,2939.8875
222.4538,3008.5792
222.6447,3079.1875
222.8355,3149.7208
223.0264,3221.2333
223.2172,3293.9792
223.408,3370.45
223.5987,3448.6583
223.7895,3526.2667
223.9802,3605.3083
224.1709,3686.6292
224.3616,3773.5208
224.5524,3860.2292
224.743,3950.2667
224.9337,4033.4042
225.1243,4130.675
225.315,4221.925
225.5056,4313.0792
225.6962,4408.1208
225.8867,4507.4458
226.0773,4603.725
226.2678,4703.9417
226.4584,4806.8958
226.6489,4909.6542
226.8394,5007.5542
227.0298,5113.5583
227.2203,5225.4917
227.4108,5344.925
227.6012,5459.2292
227.7916,5568.3542
227.982,5682.2417
228.1723,5792.6083
228.3627,5912.675
228.5531,6026.2917
228.7434,6143.1208
228.9337,6265.2292
229.124,6390.2292
229.3143,6516.6375
229.5045,6653.5417
229.6948,6786.2667
229.885,6924.5958
230.0752,7062.9875
230.2654,7204.375
230.4556,7338.8417
230.6457,7474.1958
230.8358,7611.3083
231.026,7748.225
231.2161,7885.3208
231.4062,8024.1208
231.5963,8158.4792
231.7863,8301.4667
231.9764,8454.0625
232.1664,8605.825
232.3564,8767.0958
232.5464,8913.1208
232.7364,9069.5208
232.9263,9214.6875
233.1163,9376.8708
233.3062,9534.8833
233.4961,9707.6833
233.686,9866.5
233.8758,10010.5333
234.0657,10157.1125
234.2555,10321.2583
234.4454,10481.55
234.6352,10640.1167
234.825,10799.7417
235.0147,10945.3542
235.2045,11105.4958
235.3942,11254.4708
235.5839,11413.65
235.7737,11565.4875
235.9633,11718.6625
236.153,11886.2125
236.3427,12049.7708
236.5323,12207.5667
236.7219,12355.3167
236.9115,12491.0958
237.1011,12633.8208
237.2907,12794.5417
237.4803,12953.75
237.6698,13097.7
237.8593,13254.7917
238.0488,13403.175
238.2383,13557.0
238.4278,13704.025
238.6172,13872.5042
238.8066,14024.5833
238.9961,14175.5292
239.1855,14335.6083
239.3748,14485.65
239.5642,14622.8167
239.7536,14770.575
239.9429,14915.8292
240.1322,15048.6542
240.3215,15189.4792
240.5108,15329.0042
240.7001,15476.1667
240.8893,15615.1208
241.0786,15749.1875
241.2677,15883.7542
241.457,16029.1208
241.6461,16135.9
241.8353,16248.8
242.0244,16361.1042
242.2136,16476.3625
242.4027,16592.75
242.5918,16701.0167
242.7809,16814.0083
242.9699,16892.6
243.159,16943.575
243.348,17074.2
243.537,17215.2
243.726,17340.2292
243.915,17455.975
244.1039,17555.825
244.2929,17654.8917
244.4818,17685.5125
244.6707,17765.3542
244.8596,17896.4167
245.0485,18031.6417
245.2373,18164.2375
245.4262,18292.2083
245.615,18396.4167
245.8038,18487.4667
245.9926,18587.7667
246.1814,18706.4708
246.3701,18753.5583
246.5589,18743.7208
246.7476,18809.7542
246.9363,18952.3625
247.1249,19074.8833
247.3136,19189.1083
247.5023,19303.1292
247.6909,19412.4875
247.8795,19508.1708
248.0681,19628.0875
248.2567,19722.3833
248.4453,19818.0375
248.6338,19910.975
248.8224,19979.1167
249.0109,19962.5958
249.1994,19967.3625
249.3878,20087.6958
249.5763,20205.025
249.7648,20307.2542
249.9532,20409.075
250.1416,20508.575
250.33,20634.5708
250.5183,20747.6458
250.7067,20833.4917
250.8951,20918.9875
251.0834,20991.4
251.2717,21057.2167
251.46,21129.8333
251.6483,21192.4958
251.8365,21248.0708
252.0247,21258.1458
252.213,21284.55
252.4012,21365.9208
252.5894,21491.2542
252.7775,21574.9458
252.9657,21644.9667
253.1538,21730.275
253.3419,21809.3958
253.53,21856.2292
253.7181,21927.9417
253.9062,22001.7458
254.0942,22065.8375
254.2823,22107.8583
254.4703,22150.0208
254.6583,22202.1
254.8463,22258.7417
255.0342,22290.5667
255.2222,22319.6667
255.4101,22336.9542
255.598,22322.7333
255.7859,22355.225
255.9738,22443.7042
256.1616,22539.9208
256.3495,22626.9208
256.5373,22702.975
256.7251,22809.725
256.9129,22873.2875
257.1006,22931.4917
257.2884,22995.6792
257.4761,23077.35
257.6638,23133.0333
257.8515,23165.5792
258.0392,23202.65
258.2269,23236.4458
258.4146,23261.9417
258.6022,23300.8
258.7898,23309.1875
258.9774,23326.5583
259.165,23374.0625
259.3525,23429.95
259.5401,23453.8125
259.7276,23493.7375
259.9151,23546.2417
260.1026,23572.5042
260.2901,23619.65
260.4776,23661.7792
260.665,23737.4708
260.8524,23804.2167
261.0398,23879.575
261.2272,23907.9
261.4146,23923.5625
261.6019,23963.45
261.7893,24012.6583
261.9766,24038.7083
262.1639,24080.4375
262.3512,24069.6875
262.5384,24072.225
262.7257,24082.225
262.9129,24099.3042
263.1001,24111.975
263.2873,24157.425
263.4745,24187.7542
263.6617,24156.9292
263.8488,24183.9042
264.0359,24196.2208
264.2231,24206.8917
264.4101,24210.7625
264.5972,24228.2875
264.7842,24244.8208
264.9713,24257.5208
265.1583,24258.425
265.3453,24275.5125
265.5323,24296.425
265.7193,24319.35
265.9062,24352.725
266.0931,24368.5708
266.2801,24365.9792
266.4669,24397.9
266.6538,24418.625
266.8407,24443.3292
267.0276,24435.5333
267.2143,24422.7917
267.4012,24436.8792
267.588,24392.0167
267.7747,24385.5792
267.9615,24379.6042
268.1482,24374.9667
268.3349,24383.8583
268.5217,24389.9875
268.7083,24356.2
268.895,24347.6042
269.0817,24360.7708
269.2682,24354.4083
269.4549,24322.9083
269.6415,24258.8083
269.8281,24235.1292
270.0146,24257.5625
270.2012,24266.6625
270.3877,24280.1792
270.5742,24272.4083
270.7607,24270.625
270.9472,24254.3583
271.1336,24237.9
271.32,24213.7958
271.5065,24193.9667
271.6929,24182.7583
271.8792,24190.4667
272.0656,24179.7042
272.252,24182.9167
272.4383,24184.5333
272.6246,24162.0167
272.8109,24147.2958
272.9972,24172.6583
273.1835,24184.2667
273.3697,24191.9833
273.5559,24192.9792
273.7421,24191.8
273.9283,24182.4
274.1145,24166.275
274.3007,24164.0583
274.4868,24169.2292
274.6729,24193.6875
274.859,24185.0292
275.0451,24176.975
275.2311,24111.2667
275.4172,24120.6625
275.6032,24131.2
275.7892,24146.3083
275.9752,24143.4958
276.1612,24151.4542
276.3472,24116.8375
276.5331,24096.7917
276.719,24092.6708
276.9049,24083.2792
277.0908,24061.7792
277.2767,24052.5667
277.4625,24046.2167
277.6484,24025.8583
277.8342,23995.1875
278.02,23985.2833
278.2057,23999.5042
278.3915,24025.275
278.5772,24011.175
278.763,23981.6167
278.9487,23990.4458
279.1343,24011.3333
279.32,23988.2333
279.5057,23951.1333
279.6913,23883.875
279.877,23860.0667
280.0625,23845.4667
280.2481,23807.0958
280.4337,23776.6083
280.6192,23792.6542
280.8048,23805.0417
280.9903,23770.0667
281.1758,23733.575
281.3612,23690.5958
281.5467,23670.2708
281.7321,23694.1083
281.9175,23695.625
282.1029,23680.825
282.2884,23672.55
282.4737,23627.0792
282.6591,23591.4333
282.8444,23581.0333
283.0297,23569.7958
283.215,23561.3333
283.4002,23538.7125
283.5855,23493.4875
283.7707,23420.1625
283.956,23389.8833
284.1412,23362.5417
284.3264,23370.4792
284.5115,23389.4667
284.6967,23391.9667
284.8818,23356.7
285.0669,23301.9708
285.252,23287.125
285.4371,23279.3333
285.6222,23236.4042
285.8072,23202.3
285.9922,23172.775
286.1772,23172.3667
286.3622,23179.2875
286.5472,23139.7167
286.7321,23092.9167
286.9171,23111.8292
287.102,23100.4042
287.2869,23106.1292
287.4717,23130.85
287.6566,23120.0
287.8415,23100.7542
288.0263,23076.3042
288.2111,23018.55
288.3959,22960.375
288.5806,22951.7458
288.7654,22945.3458
288.9501,22988.9083
289.1348,22988.35
289.3195,22973.6208
289.5042,22973.2208
289.6889,22980.3708
289.8735,22918.175
290.0581,22887.6667
290.2428,22835.4875
290.4273,22824.05
290.6119,22835.6125
290.7965,22813.7958
290.981,22801.2292
291.1655,22787.0708
291.35,22719.5458
291.5345,22667.2042
291.719,22660.875
291.9034,22667.2667
292.0878,22691.3167
292.2722,22669.2333
292.4566,22631.7292
292.641,22627.6833
292.8253,22613.4208
293.0096,22578.2375
293.194,22576.45
293.3783,22561.6417
293.5626,22563.0333
293.7468,22554.2625
293.9311,22545.5917
294.1153,22496.3792
294.2995,22414.5583
294.4837,22352.4
294.6678,22308.275
294.852,22275.8
295.0361,22276.3042
295.2202,22274.8417
295.4043,22279.0833
295.5884,22255.8125
295.7725,22233.3917
295.9565,22207.5792
296.1405,22143.5583
296.3246,22113.125
296.5085,22135.4875
296.6925,22155.9083
296.8764,22130.9
297.0603,22101.9542
297.2443,22070.4042
297.4282,22025.0417
297.612,21975.0125
297.7959,21934.7
297.9797,21908.4042
298.1635,21863.1542
298.3474,21885.8208
298.5311,21897.8542
298.7149,21837.9583
298.8987,21778.6292
299.0823,21747.6875
299.2661,21689.9208
299.4498,21614.0
299.6334,21601.9625
299.8171,21590.0458
300.0007,21563.0792
300.1843,21542.3875
300.368,21513.5625
300.5515,21484.4625
300.7351,21455.5917
300.9186,21439.2208
301.1021,21396.675
301.2857,21379.3625
301.4691,21356.5
301.6526,21353.3417
301.8361,21306.7208
302.0195,21266.8208
302.2029,21236.5708
302.3863,21218.975
302.5697,21176.7458
302.753,21174.0583
302.9364,21173.6583
303.1197,21179.5917
303.303,21154.3
303.4863,21105.725
303.6696,21027.3417
303.8528,20967.8583
304.036,20933.6083
304.2192,20930.8542
304.4024,20906.925
304.5856,20864.1583
304.7688,20841.6583
304.9519,20825.4083
305.135,20799.0083
305.3181,20768.9375
305.5012,20734.0875
305.6842,20726.2875
305.8673,20694.9833
306.0504,20650.2125
306.2333,20585.25
306.4163,20565.9958
306.5993,20526.9625
306.7822,20509.5042
306.9652,20490.6625
307.1481,20450.3167
307.331,20414.5625
307.5139,20379.0542
307.6967,20332.75
307.8796,20293.575
308.0624,20262.9417
308.2452,20217.4417
308.428,20180.2917
308.6107,20162.1
308.7935,20129.7542
308.9762,20097.7083
309.1589,20072.2833
309.3416,20032.6083
309.5243,19995.2875
309.7069,19968.4458
309.8896,19932.275
310.0721,19895.25
310.2548,19871.5792
310.4373,19852.1167
310.6199,19850.3417
310.8024,19814.8083
310.985,19801.375
311.1674,19747.5042
311.3499,19693.8083
311.5324,19674.95
311.7148,19673.8792
311.8973,19623.7
312.0797,19595.1042
312.2621,19579.0125
312.4445,19557.1042
312.6268,19518.5125
312.8091,19496.8542
312.9915,19440.7083
313.1738,19399.9125
313.356,19347.95
313.5383,19299.6667
313.7206,19280.2708
313.9027,19248.0458
314.085,19224.1125
314.2672,19196.0125
314.4493,19178.0667
314.6314,19154.6833
314.8136,19145.8042
314.9957,19111.825
315.1778,19064.2458
315.3598,19038.3042
315.5419,19019.1667
315.724,18989.9875
315.9059,18949.1292
316.088,18916.0875
316.2699,18922.5125
316.4519,18910.7292
316.6338,18861.5792
316.8157,18795.3333
316.9977,18765.0417
317.1795,18775.075
317.3614,18774.0083
317.5432,18757.2875
317.7251,18705.8625
317.9069,18644.05
318.0887,18603.1042
318.2704,18572.9042
318.4522,18555.9
318.6339,18552.8792
318.8156,18569.4625
318.9973,18552.7833
319.179,18547.0917
319.3607,18523.375
319.5423,18511.4458
319.7239,18492.9708
319.9055,18470.0792
320.0871,18450.9958
320.2687,18423.6208
320.4502,18405.9167
320.6317,18368.6542
320.8132,18373.625
320.9947,18349.4333
321.1761,18321.9042
321.3576,18300.8
321.5391,18282.6875
321.7205,18285.7417
321.9019,18254.5708
322.0832,18209.1042
322.2646,18163.4125
322.4459,18132.9
322.6272,18095.6833
322.8085,18058.2375
322.9898,18035.7
323.1711,18006.2917
323.3523,17983.8167
323.5335,17963.4958
323.7147,18002.6167
323.8959,18037.9417
324.0771,18039.75
324.2582,18018.6875
324.4393,18000.4167
324.6204,17993.0125
324.8015,17971.0917
324.9826,17965.5292
325.1637,17991.275
325.3447,17980.525
325.5257,17970.0917
325.7067,17965.4208
325.8877,17916.2125
326.0686,17879.4542
326.2496,17840.8208
326.4305,17801.8208
326.6114,17775.4125
326.7922,17786.9542
326.9731,17795.0792
327.1539,17775.4667
327.3347,17762.5875
327.5155,17759.3167
327.6963,17784.475
327.8771,17768.3417
328.0578,17706.65
328.2385,17636.8875
328.4193,17609.7875
328.5999,17589.35
328.7806,17547.6458
328.9613,17568.3875
329.1419,17585.8375
329.3225,17587.4583
329.5031,17557.1542
329.6837,17514.0375
329.8642,17490.4125
330.0447,17469.2833
330.2252,17453.8333
330.4057,17387.2083
330.5862,17346.6917
330.7667,17317.625
330.9471,17342.5
331.1275,17354.6125
331.3079,17275.9708
331.4883,17224.3167
331.6687,17232.6458
331.849,17219.0375
332.0293,17190.325
332.2096,17157.7417
332.3899,17142.5708
332.5702,17147.5042
332.7504,17162.6042
332.9306,17152.5333
333.1108,17107.3125
333.291,17062.2042
333.4712,17059.3125
333.6514,17039.25
333.8315,17004.2583
334.0116,17001.0208
334.1917,17000.5042
334.3717,17004.7792
334.5518,17016.9792
334.7318,16990.4792
334.9119,16958.525
335.0918,16934.0333
335.2718,16942.8042
335.4518,16948.2583
335.6317,16937.9958
335.8116,16923.6875
335.9915,16876.0542
336.1714,16782.5833
336.3513,16766.8083
336.5311,16806.4458
336.7109,16826.2042
336.8907,16774.0542
337.0705,16698.95
337.2502,16624.2667
337.43,16614.2417
337.6097,16601.6542
337.7894,16608.8667
337.9691,16597.5583
338.1488,16575.7375
338.3284,16587.9333
338.508,16608.9375
338.6877,16618.9542
338.8672,16600.0458
339.0468,16562.9917
339.2263,16527.2625
339.4059,16499.6417
339.5854,16537.6792
339.7649,16547.6917
339.9443,16535.0417
340.1238,16547.3083
340.3032,16535.5875
340.4826,16511.1333
340.662,16460.75
340.8414,16399.9375
341.0207,16403.9875
341.2001,16424.0292
341.3794,16411.4042
341.5587,16412.2833
341.738,16424.5042
341.9172,16395.7083
342.0965,16393.9417
342.2757,16334.5833
342.4549,16248.575
342.6341,16251.3167
342.8132,16243.6875
342.9923,16275.0083
343.1715,16337.0792
343.3506,16345.6833
343.5296,16285.8208
343.7087,16228.1458
343.8878,16180.6958
344.0668,16138.4292
344.2458,16090.7917
344.4248,16048.5417
344.6037,16054.025
344.7827,16070.225
344.9616,16067.2083
345.1405,16079.3917
345.3194,16085.9792
345.4982,16051.5292
345.6771,16033.9583
345.8559,16013.8083
346.0347,15988.2917
346.2135,15951.7292
346.3923,15960.0208
346.571,15975.8833
346.7498,15938.8
346.9285,15956.775
347.1071,15944.5875
347.2859,15891.35
347.4645,15886.9042
347.6431,15878.6375
347.8217,15892.7875
348.0003,15928.5542
348.1789,15939.2042
348.3574,15850.9333
348.5359,15788.675
348.7145,15756.8042
348.893,15767.8375
349.0714,15744.6333
349.2499,15691.1875
349.4283,15652.9333
349.6068,15621.4917
349.7852,15590.1958
349.9635,15608.4708
350.1419,15635.1292
350.3202,15629.975
350.4985,15596.1333
350.6768,15552.6833
350.8551,15526.0458
351.0334,15511.4583
351.2116,15468.6958
351.3898,15460.4333
351.568,15436.7208
351.7462,15460.2208
351.9243,15476.1958
352.1025,15434.2708
352.2806,15392.1333
352.4587,15355.9417
352.6368,15314.5333
352.8148,15292.0542
352.9929,15297.3458
353.1709,15309.1083
353.3489,15297.8
353.5268,15273.3875
353.7048,15260.2542
353.8828,15241.8625
354.0607,15229.1583
354.2386,15213.9833
354.4165,15192.0083
354.5943,15182.3083
354.7722,15178.6167
354.95,15190.3458
355.1278,15195.5
355.3056,15151.5417
355.4833,15071.15
355.6611,15009.4125
355.8388,14975.8
356.0165,14943.6583
356.1942,14962.1333
356.3719,15023.6917
356.5495,14994.3417
356.7271,14915.5833
356.9047,14916.4667
357.0823,14894.5
357.2599,14890.0875
357.4374,14896.1792
357.6149,14867.625
357.7924,14831.15
357.9699,14789.7667
358.1474,14748.2792
358.3248,14686.8708
358.5023,14666.9833
358.6797,14616.2875
358.8571,14597.8375
359.0344,14615.0958
359.2118,14613.6583
359.3891,14611.45
359.5664,14601.3875
359.7437,14611.3333
359.9209,14567.7333
360.0982,14538.1
360.2754,14502.5583
360.4526,14483.5833
360.6298,14475.175
360.807,14461.4125
360.9841,14421.6083
361.1613,14378.8792
361.3383,14410.2792
361.5154,14425.3917
361.6925,14415.9292
361.8695,14374.8292
362.0466,14301.0167
362.2236,14316.4292
362.4005,14316.1792
362.5775,14332.7
362.7545,14306.4667
362.9314,14270.7708
363.1083,14242.8542
363.2852,14207.3083
363.462,14213.9375
363.6389,14196.7083
363.8157,14206.1583
363.9925,14186.275
364.1693,14182.1875
364.346,14143.8708
364.5228,14101.9958
364.6996,14102.0292
364.8762,14087.1792
365.0529,14095.2917
365.2296,14117.9875
365.4062,14141.2917
365.5829,14153.1292
365.7595,14118.1
365.9361,14118.125
366.1126,14140.0125
366.2892,14131.0042
366.4657,14256.5875
366.6422,14443.1458
366.8186,14436.45
366.9951,14454.2667
367.1716,14458.0625
367.348,14381.0833
367.5244,14415.7042
367.7008,14463.3792
367.8772,14478.1583
368.0535,14305.2375
368.2298,14170.4292
368.4061,14321.8667
368.5824,14317.5792
368.7586,14272.7667
368.9349,14367.9875
369.1111,14355.9167
369.2873,14234.8125
369.4635,14170.5792
369.6396,14234.8125
369.8158,14168.8208
369.9919,14109.2292
370.168,14102.2
370.3441,14141.5583
370.5202,14055.3125
370.6962,13909.1042
370.8722,13844.8125
371.0482,13844.1667
371.2242,13909.8792
371.4002,14023.6875
371.5761,14135.8458
371.752,14056.3167
371.9279,13991.9083
372.1038,13950.525
372.2796,13915.6167
372.4555,13887.4583
372.6313,13995.425
372.8071,13978.3458
372.9829,13907.05
373.1586,13882.6083
373.3344,13908.0792
373.5101,13842.7833
373.6858,13795.4
373.8615,13776.8083
374.0371,13817.0958
374.2127,13934.5083
374.3884,14017.4542
374.564,13930.8667
374.7395,13844.4667
374.9151,13836.5917
375.0906,13940.5333
375.2661,14187.1208
375.4416,14213.4958
375.6171,14229.2833
375.7925,14323.6292
375.968,14340.55
376.1434,14303.3833
376.3188,14157.2
376.4941,14088.5167
376.6695,14131.1708
376.8448,14194.4667
377.0201,14279.3542
377.1954,14251.0625
377.3707,14273.0042
377.5459,14373.7958
377.7212,14426.5042
377.8964,14707.1125
378.0715,15042.7833
378.2467,14914.4667
378.4218,14775.8458
378.597,14843.1333
378.7721,14530.5792
378.9472,14549.4
379.1222,14596.8625
379.2973,14774.0458
379.4723,15171.0917
379.6473,15401.4083
379.8223,15293.0125
379.9972,14833.4792
380.1722,14658.3167
380.3471,14612.7
380.522,14706.2583
380.6969,14625.7833
380.8717,14732.0042
381.0466,14916.825
381.2214,14718.5292
381.3962,14614.8
381.571,14471.2708
381.7457,14355.9458
381.9204,14413.075
382.0952,14482.3083
382.2699,14414.9583
382.4445,14776.9917
382.6192,14916.5458
382.7938,15085.9333
382.9685,15410.2708
383.1431,15366.7
383.3176,14885.4833
383.4922,14539.5417
383.6667,14520.3833
383.8412,14576.1042
384.0157,14459.9625
384.1902,14443.0333
384.3646,14647.4292
384.5391,14765.9958
384.7134,14736.2333
384.8878,14839.4292
385.0622,15091.6167
385.2365,15246.225
385.4109,14894.6125
385.5852,14602.0833
385.7594,14604.0417
385.9337,14696.1042
386.1079,14804.7708
386.2822,15010.9125
386.4564,15325.9
386.6306,15177.1417
386.8047,14986.0917
386.9789,15217.1
387.153,15267.6458
387.3271,15549.8083
387.5012,15807.0375
387.6752,15845.8292
387.8492,16254.3375
388.0233,16352.6625
388.1972,15936.3208
388.3712,15855.0417
388.5452,15898.775
388.7191,15961.9042
388.893,16213.8958
389.0669,16609.7417
389.2408,16141.1083
389.4146,15435.3875
389.5884,14977.4208
389.7623,14721.5875
389.9361,14719.5167
390.1098,14776.8458
390.2835,14961.1583
390.4573,14991.4125
390.631,14904.7333
390.8047,15001.6542
390.9784,15338.2583
391.152,15323.3042
391.3256,15260.9167
391.4992,15449.0333
391.6728,15402.2792
391.8464,15290.625
392.0199,15548.9208
392.1934,15760.7
392.3669,15636.2583
392.5403,16002.9458
392.7138,16036.8583
392.8873,16313.6583
393.0607,16524.7167
393.2341,16887.8875
393.4074,16957.9833
393.5808,16613.825
393.7542,15941.6458
393.9274,15906.95
394.1007,15928.2667
394.274,15900.6833
394.4472,16108.9292
394.6205,15943.7458
394.7937,16409.225
394.9668,16888.4792
395.14,16926.0625
395.3131,16423.1792
395.4863,15882.6292
395.6594,15685.4875
395.8325,15728.9417
396.0055,15574.2083
396.1786,15640.6292
396.3516,15589.2458
396.5246,15629.35
396.6975,15416.7542
396.8705,15207.2792
397.0434,15595.575
397.2163,15718.7917
397.3892,15345.0125
397.5621,15523.1125
397.735,15904.75
397.9077,16295.9792
398.0806,16817.8667
398.2534,16479.2917
398.4261,16458.7625
398.5989,16547.7458
398.7716,17258.8958
398.9443,17481.6292
399.117,17150.4958
399.2896,16716.55
399.4623,16536.7333
399.6349,16394.4
399.8075,16290.875
399.9801,15948.8
400.1526,15891.9667
400.3252,15786.2667
400.4977,15289.7958
400.6702,15119.5583
400.8427,15047.375
401.0151,15189.7042
401.1875,15374.8167
401.36,15292.3375
401.5323,15397.0667
401.7047,15260.1042
401.877,15044.8583
402.0494,15003.3333
402.2216,15042.6542
402.394,15375.275
402.5662,15408.4833
402.7385,15285.4542
402.9107,15289.5083
403.0829,15226.0
403.2551,15241.2542
403.4272,15116.6
403.5994,15039.0833
403.7715,15138.2833
403.9436,15502.8333
404.1156,15480.5958
