Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-19 16:43:48.828382
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1840.8208
218.2508,1876.2792
218.442,1912.6125
218.6332,1952.7125
218.8244,1990.6542
219.0156,2030.2167
219.2067,2074.0833
219.3979,2117.6917
219.589,2162.4542
219.7801,2208.1667
219.9712,2256.575
220.1623,2304.3708
220.3533,2357.4958
220.5444,2409.9792
220.7354,2464.8208
220.9264,2518.35
221.1174,2577.8417
221.3083,2637.3417
221.4993,2695.1167
221.6902,2752.45
221.8812,2817.8042
222.0721,2883.9708
222.263,2952.1667
222.4538,3020.9792
222.6447,3092.0333
222.8355,3164.925
223.0264,3233.0792
223.2172,3307.2125
223.408,3382.9583
223.5987,3459.6292
223.7895,3538.0083
223.9802,3619.4875
224.1709,3701.5917
224.3616,3786.1708
224.5524,3871.6625
224.743,3962.4792
224.9337,4046.2833
225.1243,4145.1292
225.315,4236.1208
225.5056,4327.1792
225.6962,4424.975
225.8867,4523.0083
226.0773,4620.5583
226.2678,4719.225
226.4584,4822.9417
226.6489,4925.9583
226.8394,5023.5417
227.0298,5129.8333
227.2203,5242.0583
227.4108,5360.7833
227.6012,5476.4958
227.7916,5585.4333
227.982,5700.6583
228.1723,5812.6458
228.3627,5930.025
228.5531,6045.1292
228.7434,6160.2667
228.9337,6284.775
229.124,6410.1875
229.3143,6535.5208
229.5045,6671.925
229.6948,6804.4333
229.885,6945.1125
230.0752,7084.6125
230.2654,7223.6375
230.4556,7361.7458
230.6457,7500.15
230.8358,7632.6125
231.026,7768.7542
231.2161,7905.2458
231.4062,8046.975
231.5963,8182.8125
231.7863,8324.8833
231.9764,8475.7333
232.1664,8631.8333
232.3564,8789.2292
232.5464,8938.1667
232.7364,9092.3792
232.9263,9240.65
233.1163,9401.6458
233.3062,9560.7083
233.4961,9733.0042
233.686,9888.3917
233.8758,10035.4333
234.0657,10181.625
234.2555,10344.6417
234.4454,10505.0125
234.6352,10663.9417
234.825,10821.8208
235.0147,10973.3875
235.2045,11129.5833
235.3942,11282.2167
235.5839,11439.6208
235.7737,11590.9042
235.9633,11743.325
236.153,11910.6458
236.3427,12078.1125
236.5323,12231.6542
236.7219,12384.4917
236.9115,12520.5833
237.1011,12658.1667
237.2907,12820.6375
237.4803,12981.6875
237.6698,13127.8417
237.8593,13279.875
238.0488,13433.6583
238.2383,13581.775
238.4278,13730.65
238.6172,13895.9458
238.8066,14048.3167
238.9961,14203.3958
239.1855,14365.7833
239.3748,14514.5208
239.5642,14649.0292
239.7536,14800.8458
239.9429,14948.4667
240.1322,15073.5958
240.3215,15217.4292
240.5108,15361.1167
240.7001,15506.7875
240.8893,15646.1458
241.0786,15780.7792
241.2677,15908.4042
241.457,16056.7792
241.6461,16168.8292
241.8353,16277.6792
242.0244,16393.9375
242.2136,16506.5792
242.4027,16622.8917
242.5918,16729.9958
242.7809,16843.6375
242.9699,16926.9
243.159,16973.2792
243.348,17099.0375
243.537,17245.4292
243.726,17373.9542
243.915,17485.6458
244.1039,17587.5792
244.2929,17692.8542
244.4818,17716.2917
244.6707,17798.5125
244.8596,17924.6083
245.0485,18064.4958
245.2373,18201.8417
245.4262,18319.5083
245.615,18426.9458
245.8038,18517.9
245.9926,18619.4167
246.1814,18735.5792
246.3701,18784.6292
246.5589,18776.0875
246.7476,18839.7208
246.9363,18983.5833
247.1249,19107.8875
247.3136,19220.0167
247.5023,19328.3333
247.6909,19443.1458
247.8795,19541.875
248.0681,19659.1833
248.2567,19755.9625
248.4453,19852.4875
248.6338,19939.8958
248.8224,20006.4458
249.0109,19993.7333
249.1994,19998.1125
249.3878,20120.425
249.5763,20237.7083
249.7648,20342.0333
249.9532,20438.4208
250.1416,20544.8708
250.33,20665.2625
250.5183,20780.05
250.7067,20865.3208
250.8951,20951.0083
251.0834,21023.7958
251.2717,21090.8375
251.46,21161.6125
251.6483,21225.0917
251.8365,21284.8
252.0247,21292.3833
252.213,21318.8667
252.4012,21395.7458
252.5894,21527.0833
252.7775,21608.3625
252.9657,21679.4375
253.1538,21772.4333
253.3419,21849.5167
253.53,21896.2417
253.7181,21960.5208
253.9062,22030.375
254.0942,22101.6625
254.2823,22141.3375
254.4703,22183.3042
254.6583,22235.175
254.8463,22295.1875
255.0342,22324.1958
255.2222,22355.5625
255.4101,22373.9333
255.598,22360.175
255.7859,22394.6667
255.9738,22484.5292
256.1616,22573.725
256.3495,22666.3
256.5373,22736.4042
256.7251,22849.0083
256.9129,22909.6667
257.1006,22969.4792
257.2884,23034.75
257.4761,23121.0542
257.6638,23170.8292
257.8515,23203.3833
258.0392,23240.7917
258.2269,23273.325
258.4146,23295.7333
258.6022,23341.4208
258.7898,23344.0167
258.9774,23362.25
259.165,23410.6
259.3525,23470.2917
259.5401,23493.8875
259.7276,23533.9167
259.9151,23577.3458
260.1026,23611.2292
260.2901,23661.2083
260.4776,23698.9583
260.665,23777.5625
260.8524,23840.6167
261.0398,23911.2917
261.2272,23946.1583
261.4146,23966.0042
261.6019,24003.2708
261.7893,24052.7625
261.9766,24083.1333
262.1639,24123.8417
262.3512,24114.1667
262.5384,24114.8833
262.7257,24125.25
262.9129,24140.0917
263.1001,24160.6083
263.2873,24205.7125
263.4745,24230.325
263.6617,24199.9625
263.8488,24229.0208
264.0359,24241.3167
264.2231,24245.4125
264.4101,24253.3958
264.5972,24274.5042
264.7842,24295.9667
264.9713,24304.7042
265.1583,24305.5083
265.3453,24320.7292
265.5323,24346.7375
265.7193,24366.5167
265.9062,24400.8792
266.0931,24416.4958
266.2801,24414.9292
266.4669,24445.5792
266.6538,24465.1417
266.8407,24490.1625
267.0276,24478.9708
267.2143,24470.6583
267.4012,24486.6917
267.588,24441.375
267.7747,24433.05
267.9615,24435.2417
268.1482,24424.85
268.3349,24436.2667
268.5217,24443.7
268.7083,24415.0208
268.895,24399.9042
269.0817,24417.1542
269.2682,24409.1083
269.4549,24374.8792
269.6415,24311.1167
269.8281,24294.2958
270.0146,24310.5792
270.2012,24322.75
270.3877,24332.8542
270.5742,24326.8625
270.7607,24319.6875
270.9472,24312.9
271.1336,24292.1667
271.32,24274.575
271.5065,24252.5958
271.6929,24238.8125
271.8792,24244.4708
272.0656,24236.1875
272.252,24236.4833
272.4383,24234.925
272.6246,24216.825
272.8109,24200.6125
272.9972,24232.5083
273.1835,24243.3083
273.3697,24250.825
273.5559,24248.2375
273.7421,24251.1292
273.9283,24238.6
274.1145,24225.5875
274.3007,24219.9542
274.4868,24228.9792
274.6729,24257.8583
274.859,24249.1958
275.0451,24241.4958
275.2311,24172.1292
275.4172,24180.3083
275.6032,24198.1875
275.7892,24214.8917
275.9752,24206.6042
276.1612,24214.1125
276.3472,24184.7625
276.5331,24162.6542
276.719,24154.0958
276.9049,24151.2667
277.0908,24125.6875
277.2767,24113.75
277.4625,24110.225
277.6484,24097.3917
277.8342,24059.4333
278.02,24056.6
278.2057,24064.0083
278.3915,24090.3708
278.5772,24079.6208
278.763,24047.0417
278.9487,24062.2333
279.1343,24077.275
279.32,24062.7875
279.5057,24023.0667
279.6913,23952.275
279.877,23933.4292
280.0625,23913.4583
280.2481,23877.1208
280.4337,23842.6083
280.6192,23867.9417
280.8048,23878.2042
280.9903,23842.4083
281.1758,23803.9292
281.3612,23760.3833
281.5467,23737.4958
281.7321,23764.4583
281.9175,23765.7792
282.1029,23753.0583
282.2884,23748.05
282.4737,23701.375
282.6591,23665.8708
282.8444,23652.7083
283.0297,23640.7375
283.215,23626.9792
283.4002,23613.9375
283.5855,23564.1917
283.7707,23493.0833
283.956,23463.1333
284.1412,23437.1083
284.3264,23440.7417
284.5115,23469.7208
284.6967,23463.3
284.8818,23428.2125
285.0669,23379.2125
285.252,23367.4417
285.4371,23354.6458
285.6222,23314.2167
285.8072,23278.5042
285.9922,23247.6375
286.1772,23246.0208
286.3622,23251.3042
286.5472,23215.3375
286.7321,23171.5708
286.9171,23185.8208
287.102,23174.5458
287.2869,23184.175
287.4717,23212.9708
287.6566,23191.9917
287.8415,23176.0083
288.0263,23155.2417
288.2111,23090.2
288.3959,23038.1
288.5806,23025.8458
288.7654,23025.1417
288.9501,23066.5333
289.1348,23062.2667
289.3195,23049.4667
289.5042,23044.825
289.6889,23052.0292
289.8735,22993.85
290.0581,22966.4708
290.2428,22914.1917
290.4273,22907.2583
290.6119,22914.475
290.7965,22896.7792
290.981,22879.775
291.1655,22868.3375
291.35,22797.7917
291.5345,22746.275
291.719,22740.9
291.9034,22745.6417
292.0878,22765.0458
292.2722,22749.2417
292.4566,22716.4625
292.641,22711.575
292.8253,22690.2583
293.0096,22661.3333
293.194,22656.3458
293.3783,22645.7833
293.5626,22642.2917
293.7468,22637.55
293.9311,22625.7417
294.1153,22576.1375
294.2995,22489.7375
294.4837,22433.7
294.6678,22387.075
294.852,22358.9417
295.0361,22355.3
295.2202,22352.2875
295.4043,22357.6792
295.5884,22332.9583
295.7725,22318.275
295.9565,22286.925
296.1405,22224.225
296.3246,22194.65
296.5085,22218.5875
296.6925,22235.5833
296.8764,22219.6417
297.0603,22185.4042
297.2443,22153.1375
297.4282,22108.1333
297.612,22066.5833
297.7959,22020.9125
297.9797,21994.9333
298.1635,21946.2583
298.3474,21970.5792
298.5311,21980.0917
298.7149,21928.4125
298.8987,21861.475
299.0823,21830.5375
299.2661,21775.925
299.4498,21700.9417
299.6334,21687.8458
299.8171,21678.8958
300.0007,21649.1208
300.1843,21628.4292
300.368,21602.9042
300.5515,21571.4708
300.7351,21544.9958
300.9186,21520.4875
301.1021,21481.6333
301.2857,21463.5583
301.4691,21440.6708
301.6526,21443.3292
301.8361,21390.9083
302.0195,21351.1458
302.2029,21327.5583
302.3863,21304.2375
302.5697,21265.5417
302.753,21258.1083
302.9364,21253.4667
303.1197,21260.7333
303.303,21234.1958
303.4863,21187.2167
303.6696,21107.1333
303.8528,21048.9875
304.036,21020.9625
304.2192,21018.8583
304.4024,20993.0792
304.5856,20944.8458
304.7688,20924.6458
304.9519,20911.8083
305.135,20877.925
305.3181,20845.275
305.5012,20816.9333
305.6842,20807.1417
305.8673,20776.4375
306.0504,20730.8917
306.2333,20667.6125
306.4163,20647.4833
306.5993,20608.0583
306.7822,20587.8542
306.9652,20572.9583
307.1481,20526.6625
307.331,20494.6792
307.5139,20456.2
307.6967,20412.4958
307.8796,20375.3583
308.0624,20337.3583
308.2452,20296.1125
308.428,20258.5458
308.6107,20246.4458
308.7935,20211.9292
308.9762,20173.2458
309.1589,20150.2917
309.3416,20112.6042
309.5243,20075.8208
309.7069,20050.8375
309.8896,20011.65
310.0721,19974.25
310.2548,19947.5583
310.4373,19928.5333
310.6199,19922.7625
310.8024,19887.5792
310.985,19870.1292
311.1674,19816.7208
311.3499,19766.7667
311.5324,19750.5583
311.7148,19751.575
311.8973,19704.5125
312.0797,19668.2125
312.2621,19653.5458
312.4445,19632.8833
312.6268,19591.4458
312.8091,19563.8708
312.9915,19513.925
313.1738,19477.475
313.356,19424.625
313.5383,19377.3583
313.7206,19358.4042
313.9027,19318.8708
314.085,19294.8375
314.2672,19274.5625
314.4493,19250.3167
314.6314,19228.3417
314.8136,19225.8625
314.9957,19188.4667
315.1778,19136.0208
315.3598,19112.625
315.5419,19091.0083
315.724,19066.25
315.9059,19021.6833
316.088,18989.6375
316.2699,18997.5958
316.4519,18982.0583
316.6338,18934.2208
316.8157,18868.9333
316.9977,18840.5042
317.1795,18847.7583
317.3614,18849.225
317.5432,18826.1417
317.7251,18777.75
317.9069,18713.95
318.0887,18677.375
318.2704,18645.5625
318.4522,18626.7875
318.6339,18626.2083
318.8156,18647.3708
318.9973,18629.2667
319.179,18622.9542
319.3607,18600.1708
319.5423,18587.8458
319.7239,18569.6833
319.9055,18547.1125
320.0871,18525.8333
320.2687,18501.5458
320.4502,18479.0458
320.6317,18448.5833
320.8132,18449.8875
320.9947,18425.7792
321.1761,18401.3042
321.3576,18382.4458
321.5391,18366.275
321.7205,18363.5083
321.9019,18333.1167
322.0832,18291.0042
322.2646,18238.4792
322.4459,18208.7833
322.6272,18170.7833
322.8085,18139.6333
322.9898,18112.5958
323.1711,18086.4292
323.3523,18066.0875
323.5335,18046.6417
323.7147,18089.1292
323.8959,18121.0042
324.0771,18125.25
324.2582,18100.9583
324.4393,18081.3042
324.6204,18078.0167
324.8015,18055.15
324.9826,18041.5333
325.1637,18071.3208
325.3447,18065.2625
325.5257,18052.9333
325.7067,18053.4292
325.8877,18001.9833
326.0686,17966.6958
326.2496,17928.15
326.4305,17881.9083
326.6114,17858.8667
326.7922,17871.1542
326.9731,17880.2417
327.1539,17856.2417
327.3347,17846.5375
327.5155,17847.9542
327.6963,17864.7833
327.8771,17852.0792
328.0578,17789.3792
328.2385,17715.1083
328.4193,17694.2083
328.5999,17673.8708
328.7806,17631.55
328.9613,17655.6625
329.1419,17667.875
329.3225,17675.0958
329.5031,17639.8167
329.6837,17597.2792
329.8642,17571.6083
330.0447,17557.875
330.2252,17533.2625
330.4057,17469.2625
330.5862,17428.9042
330.7667,17403.0417
330.9471,17426.7542
331.1275,17434.8583
331.3079,17359.15
331.4883,17308.2
331.6687,17308.2417
331.849,17299.625
332.0293,17271.2083
332.2096,17244.7583
332.3899,17220.8375
332.5702,17226.225
332.7504,17249.2333
332.9306,17235.5583
333.1108,17188.9917
333.291,17153.1042
333.4712,17138.5292
333.6514,17121.4083
333.8315,17083.5792
334.0116,17081.0792
334.1917,17077.5917
334.3717,17083.9583
334.5518,17095.95
334.7318,17071.8542
334.9119,17043.85
335.0918,17013.2833
335.2718,17028.3292
335.4518,17032.2583
335.6317,17018.2458
335.8116,17004.1083
335.9915,16957.7708
336.1714,16859.0917
336.3513,16838.8958
336.5311,16883.375
336.7109,16908.5375
336.8907,16858.15
337.0705,16775.3833
337.2502,16707.5125
337.43,16689.8792
337.6097,16680.9417
337.7894,16690.5
337.9691,16683.8625
338.1488,16654.7333
338.3284,16665.075
338.508,16687.4375
338.6877,16701.8417
338.8672,16682.2667
339.0468,16647.2042
339.2263,16611.4583
339.4059,16578.5167
339.5854,16620.1083
339.7649,16630.1708
339.9443,16619.6375
340.1238,16624.6708
340.3032,16622.0542
340.4826,16594.1
340.662,16544.0917
340.8414,16485.1125
341.0207,16487.3875
341.2001,16507.4875
341.3794,16497.0
341.5587,16494.7958
341.738,16512.15
341.9172,16481.3542
342.0965,16481.4333
342.2757,16422.0958
342.4549,16328.9083
342.6341,16333.4042
342.8132,16323.1
342.9923,16361.0333
343.1715,16424.7917
343.3506,16433.5833
343.5296,16370.4125
343.7087,16314.7833
343.8878,16270.975
344.0668,16225.6042
344.2458,16167.1667
344.4248,16127.2833
344.6037,16131.7625
344.7827,16152.0417
344.9616,16147.1542
345.1405,16166.2167
345.3194,16172.9
345.4982,16137.5208
345.6771,16120.025
345.8559,16095.3083
346.0347,16068.8667
346.2135,16030.2333
346.3923,16044.4667
346.571,16060.8542
346.7498,16026.0833
346.9285,16043.7583
347.1071,16033.9375
347.2859,15980.4125
347.4645,15972.1167
347.6431,15959.0458
347.8217,15972.2542
348.0003,16010.4708
348.1789,16033.9833
348.3574,15941.975
348.5359,15875.075
348.7145,15843.1792
348.893,15859.325
349.0714,15830.3875
349.2499,15774.8333
349.4283,15732.5833
349.6068,15704.6708
349.7852,15673.6958
349.9635,15698.8583
350.1419,15729.6792
350.3202,15725.1
350.4985,15689.65
350.6768,15647.3042
350.8551,15623.0333
351.0334,15601.9833
351.2116,15556.075
351.3898,15546.9208
351.568,15526.7083
351.7462,15553.6667
351.9243,15571.2792
352.1025,15527.6
352.2806,15479.9875
352.4587,15444.6833
352.6368,15397.475
352.8148,15380.1
352.9929,15386.5
353.1709,15407.6667
353.3489,15389.7417
353.5268,15374.3458
353.7048,15360.3167
353.8828,15342.5708
354.0607,15328.8
354.2386,15311.075
354.4165,15289.875
354.5943,15283.1083
354.7722,15279.3125
354.95,15290.7667
355.1278,15296.7667
355.3056,15251.1167
355.4833,15168.4125
355.6611,15109.5542
355.8388,15068.5167
356.0165,15039.9625
356.1942,15059.6625
356.3719,15119.6292
356.5495,15090.4833
356.7271,15007.1042
356.9047,15005.1583
357.0823,14988.1542
357.2599,14977.0625
357.4374,14985.7708
357.6149,14962.4833
357.7924,14920.3583
357.9699,14881.075
358.1474,14834.9875
358.3248,14768.1375
358.5023,14753.1292
358.6797,14699.325
358.8571,14677.7375
359.0344,14702.6542
359.2118,14712.025
359.3891,14711.9458
359.5664,14701.6542
359.7437,14709.6125
359.9209,14676.3667
360.0982,14641.7125
360.2754,14606.7375
360.4526,14584.2917
360.6298,14570.2125
360.807,14555.2292
360.9841,14512.2208
361.1613,14472.1458
361.3383,14505.7458
361.5154,14523.1375
361.6925,14516.0667
361.8695,14470.2083
362.0466,14386.9375
362.2236,14403.5042
362.4005,14411.5542
362.5775,14430.3375
362.7545,14412.7208
362.9314,14379.6875
363.1083,14341.5083
363.2852,14296.0417
363.462,14304.8833
363.6389,14290.5958
363.8157,14304.7208
363.9925,14286.1042
364.1693,14284.6792
364.346,14250.025
364.5228,14206.275
364.6996,14203.7375
364.8762,14180.4333
365.0529,14190.8542
365.2296,14220.65
365.4062,14251.0583
365.5829,14262.8125
365.7595,14225.9
365.9361,14230.35
366.1126,14255.1
366.2892,14248.0917
366.4657,14369.3542
366.6422,14556.4792
366.8186,14550.9875
366.9951,14569.1708
367.1716,14573.9125
367.348,14502.2125
367.5244,14531.5708
367.7008,14578.6875
367.8772,14589.8042
368.0535,14413.3167
368.2298,14276.4792
368.4061,14425.5708
368.5824,14431.2083
368.7586,14382.3625
368.9349,14472.325
369.1111,14465.1333
369.2873,14355.6458
369.4635,14288.5083
369.6396,14350.8708
369.8158,14286.7667
369.9919,14233.15
370.168,14229.9417
370.3441,14271.2875
370.5202,14173.7792
370.6962,14016.7708
370.8722,13949.9292
371.0482,13953.2958
371.2242,14025.6667
371.4002,14151.3792
371.5761,14272.3
371.752,14186.4417
371.9279,14113.0917
372.1038,14061.3292
372.2796,14014.7417
372.4555,13993.8917
372.6313,14112.6167
372.8071,14101.3042
372.9829,14028.2583
373.1586,14000.1542
373.3344,14020.8042
373.5101,13943.7458
373.6858,13886.675
373.8615,13868.3875
374.0371,13923.575
374.2127,14049.875
374.3884,14132.0417
374.564,14041.225
374.7395,13942.0917
374.9151,13930.5667
375.0906,14029.0542
375.2661,14289.35
375.4416,14337.8792
375.6171,14360.65
375.7925,14454.8083
375.968,14455.9875
376.1434,14419.775
376.3188,14279.6542
376.4941,14211.6583
376.6695,14252.8875
376.8448,14319.5083
377.0201,14400.3958
377.1954,14376.5375
377.3707,14401.3458
377.5459,14512.6333
377.7212,14571.2542
377.8964,14844.6917
378.0715,15189.8333
378.2467,15068.8333
378.4218,14927.6875
378.597,14991.0667
378.7721,14675.8083
378.9472,14676.275
379.1222,14720.7167
379.2973,14905.4625
379.4723,15299.7375
379.6473,15530.3458
379.8223,15421.2125
379.9972,14954.7917
380.1722,14780.6042
380.3471,14752.4083
380.522,14851.925
380.6969,14778.1
380.8717,14869.9125
381.0466,15063.7583
381.2214,14876.1083
381.3962,14762.6208
381.571,14603.9625
381.7457,14481.6958
381.9204,14539.3375
382.0952,14607.3708
382.2699,14533.6333
382.4445,14892.9208
382.6192,15031.8042
382.7938,15193.625
382.9685,15518.1958
383.1431,15487.6333
383.3176,15006.4583
383.4922,14642.9667
383.6667,14623.9708
383.8412,14689.9583
384.0157,14570.1042
384.1902,14544.9667
384.3646,14771.5542
384.5391,14914.025
384.7134,14884.8625
384.8878,14989.2417
385.0622,15237.0917
385.2365,15391.9417
385.4109,15046.4167
385.5852,14743.4542
385.7594,14735.6792
385.9337,14830.4917
386.1079,14926.7875
386.2822,15143.6667
386.4564,15478.4375
386.6306,15343.5458
386.8047,15148.95
386.9789,15367.7375
387.153,15423.1333
387.3271,15685.4125
387.5012,15963.3958
387.6752,16017.5875
387.8492,16420.325
388.0233,16517.8667
388.1972,16098.2792
388.3712,16000.975
388.5452,16061.6125
388.7191,16121.2542
388.893,16364.7
389.0669,16761.0583
389.2408,16318.0667
389.4146,15621.4042
389.5884,15152.3417
389.7623,14901.7583
389.9361,14901.8542
390.1098,14960.4125
390.2835,15149.7625
390.4573,15178.75
390.631,15090.7667
390.8047,15180.5875
390.9784,15534.8875
391.152,15533.9625
391.3256,15476.5083
391.4992,15663.4208
391.6728,15624.6125
391.8464,15504.7625
392.0199,15755.125
392.1934,15955.325
392.3669,15827.2958
392.5403,16191.4625
392.7138,16229.1542
392.8873,16482.6042
393.0607,16671.65
393.2341,17019.6417
393.4074,17079.1958
393.5808,16736.5083
393.7542,16060.2542
393.9274,16031.1
394.1007,16085.4208
394.274,16070.25
394.4472,16281.275
394.6205,16113.2375
394.7937,16593.0833
394.9668,17094.1083
395.14,17156.2625
395.3131,16648.5333
395.4863,16101.5417
395.6594,15906.7375
395.8325,15948.5875
396.0055,15798.0792
396.1786,15853.2
396.3516,15776.8167
396.5246,15804.0292
396.6975,15576.9333
396.8705,15336.5458
397.0434,15697.55
397.2163,15846.7375
397.3892,15487.6458
397.5621,15677.1792
397.735,16091.3542
397.9077,16516.4958
398.0806,17053.4167
398.2534,16745.9208
398.4261,16707.5875
398.5989,16797.4833
398.7716,17509.2833
398.9443,17758.1875
399.117,17430.7458
399.2896,16990.6542
399.4623,16811.6667
399.6349,16664.5292
399.8075,16556.1542
399.9801,16211.3
400.1526,16162.5
400.3252,16072.3042
400.4977,15577.825
400.6702,15385.6208
400.8427,15312.8125
401.0151,15467.75
401.1875,15661.6958
401.36,15593.7458
401.5323,15690.6
401.7047,15561.4375
401.877,15344.5542
402.0494,15297.8375
402.2216,15347.3875
402.394,15679.5917
402.5662,15717.8125
402.7385,15597.2833
402.9107,15602.8292
403.0829,15535.7292
403.2551,15532.8583
403.4272,15395.4167
403.5994,15312.4792
403.7715,15434.4125
403.9436,15819.1292
404.1156,15810.7708
