Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-19 17:08:58.492847
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1847.8667
218.2508,1884.1458
218.442,1919.9458
218.6332,1961.1375
218.8244,2000.6417
219.0156,2038.9833
219.2067,2082.3625
219.3979,2126.9917
219.589,2172.0958
219.7801,2216.8875
219.9712,2266.0958
220.1623,2315.4292
220.3533,2370.575
220.5444,2421.8083
220.7354,2475.3
220.9264,2531.7542
221.1174,2591.0833
221.3083,2650.3792
221.4993,2709.0208
221.6902,2768.2167
221.8812,2833.9458
222.0721,2899.7458
222.263,2967.1
222.4538,3037.5833
222.6447,3109.2042
222.8355,3180.5333
223.0264,3251.9667
223.2172,3323.2667
223.408,3401.3042
223.5987,3478.8625
223.7895,3555.8125
223.9802,3641.5042
224.1709,3724.425
224.3616,3809.9125
224.5524,3896.8667
224.743,3985.3875
224.9337,4072.8542
225.1243,4171.2417
225.315,4262.9
225.5056,4354.8792
225.6962,4451.4667
225.8867,4552.1875
226.0773,4652.5958
226.2678,4752.325
226.4584,4854.5542
226.6489,4959.85
226.8394,5060.2708
227.0298,5164.1042
227.2203,5280.525
227.4108,5401.1375
227.6012,5515.725
227.7916,5626.6833
227.982,5744.6125
228.1723,5856.4083
228.3627,5975.4708
228.5531,6090.2792
228.7434,6209.7125
228.9337,6330.5875
229.124,6461.2042
229.3143,6586.9833
229.5045,6725.4833
229.6948,6857.3292
229.885,6996.9667
230.0752,7142.825
230.2654,7280.0875
230.4556,7422.6167
230.6457,7557.4083
230.8358,7694.35
231.026,7833.1833
231.2161,7969.9458
231.4062,8111.6375
231.5963,8251.6583
231.7863,8391.6625
231.9764,8544.8458
232.1664,8701.7208
232.3564,8859.0542
232.5464,9013.0542
232.7364,9168.1708
232.9263,9315.8042
233.1163,9478.725
233.3062,9642.2
233.4961,9815.9667
233.686,9972.0917
233.8758,10119.4417
234.0657,10269.2667
234.2555,10434.8542
234.4454,10596.5333
234.6352,10756.1833
234.825,10913.1875
235.0147,11062.8625
235.2045,11224.2958
235.3942,11379.7417
235.5839,11537.5958
235.7737,11691.0042
235.9633,11842.8792
236.153,12013.4167
236.3427,12181.2917
236.5323,12340.5625
236.7219,12491.975
236.9115,12626.0625
237.1011,12770.4375
237.2907,12932.8208
237.4803,13093.3667
237.6698,13240.5583
237.8593,13395.3792
238.0488,13550.3833
238.2383,13700.8417
238.4278,13848.5542
238.6172,14016.7542
238.8066,14175.4167
238.9961,14331.0625
239.1855,14496.9417
239.3748,14642.4375
239.5642,14779.8167
239.7536,14933.15
239.9429,15075.6167
240.1322,15206.5708
240.3215,15349.5833
240.5108,15494.2583
240.7001,15644.2875
240.8893,15780.6125
241.0786,15918.5125
241.2677,16047.7833
241.457,16197.3
241.6461,16308.8625
241.8353,16419.8458
242.0244,16536.8
242.2136,16647.65
242.4027,16763.5042
242.5918,16877.1917
242.7809,16991.6333
242.9699,17068.8333
243.159,17122.1917
243.348,17250.4042
243.537,17396.2125
243.726,17521.1708
243.915,17634.6083
244.1039,17741.9292
244.2929,17839.0458
244.4818,17873.5708
244.6707,17949.8958
244.8596,18082.675
245.0485,18219.3833
245.2373,18353.0542
245.4262,18472.975
245.615,18585.4417
245.8038,18676.175
245.9926,18777.3875
246.1814,18898.325
246.3701,18944.5792
246.5589,18935.8167
246.7476,18999.3792
246.9363,19139.8667
247.1249,19267.5042
247.3136,19384.1292
247.5023,19491.6458
247.6909,19606.8625
247.8795,19705.4917
248.0681,19828.2917
248.2567,19922.2125
248.4453,20016.5708
248.6338,20107.8125
248.8224,20173.3417
249.0109,20165.2458
249.1994,20171.1417
249.3878,20288.125
249.5763,20406.2375
249.7648,20510.0542
249.9532,20611.4833
250.1416,20716.0667
250.33,20837.2583
250.5183,20950.2167
250.7067,21040.4667
250.8951,21124.1958
251.0834,21198.75
251.2717,21269.7375
251.46,21338.0208
251.6483,21402.1125
251.8365,21458.55
252.0247,21467.5167
252.213,21498.2542
252.4012,21572.0542
252.5894,21706.2792
252.7775,21788.575
252.9657,21862.3125
253.1538,21950.9208
253.3419,22031.7542
253.53,22071.7583
253.7181,22141.475
253.9062,22215.7167
254.0942,22280.825
254.2823,22326.1333
254.4703,22364.0542
254.6583,22422.1292
254.8463,22477.875
255.0342,22507.9208
255.2222,22535.7458
255.4101,22557.1333
255.598,22544.0
255.7859,22573.525
255.9738,22665.3
256.1616,22758.525
256.3495,22854.9333
256.5373,22924.5833
256.7251,23034.2417
256.9129,23097.675
257.1006,23153.7958
257.2884,23223.3417
257.4761,23305.7833
257.6638,23358.9667
257.8515,23396.5625
258.0392,23434.4208
258.2269,23463.0583
258.4146,23488.1333
258.6022,23527.3583
258.7898,23534.375
258.9774,23552.2042
259.165,23602.5417
259.3525,23658.0708
259.5401,23683.0042
259.7276,23721.3708
259.9151,23776.7792
260.1026,23803.8458
260.2901,23853.4625
260.4776,23887.5833
260.665,23968.0625
260.8524,24033.7125
261.0398,24108.9208
261.2272,24143.9958
261.4146,24155.7167
261.6019,24197.6042
261.7893,24242.8833
261.9766,24276.9958
262.1639,24318.375
262.3512,24309.5083
262.5384,24306.8333
262.7257,24314.5875
262.9129,24337.6083
263.1001,24355.7833
263.2873,24394.1042
263.4745,24423.2917
263.6617,24392.025
263.8488,24423.375
264.0359,24433.5792
264.2231,24439.6833
264.4101,24446.5625
264.5972,24469.5833
264.7842,24492.2083
264.9713,24497.2958
265.1583,24501.2708
265.3453,24515.1125
265.5323,24540.6
265.7193,24564.5583
265.9062,24595.0917
266.0931,24605.175
266.2801,24609.9875
266.4669,24640.525
266.6538,24662.6458
266.8407,24690.9917
267.0276,24678.0083
267.2143,24666.15
267.4012,24681.675
267.588,24639.65
267.7747,24631.225
267.9615,24628.8708
268.1482,24623.0167
268.3349,24634.4083
268.5217,24633.2417
268.7083,24606.5917
268.895,24597.5083
269.0817,24613.775
269.2682,24604.825
269.4549,24570.9083
269.6415,24505.9583
269.8281,24488.3958
270.0146,24500.6625
270.2012,24514.0583
270.3877,24528.875
270.5742,24522.6
270.7607,24512.0083
270.9472,24502.0417
271.1336,24487.2375
271.32,24461.6375
271.5065,24442.0542
271.6929,24428.55
271.8792,24441.6458
272.0656,24427.4292
272.252,24428.5125
272.4383,24429.4542
272.6246,24405.6792
272.8109,24389.9667
272.9972,24426.1625
273.1835,24429.6458
273.3697,24439.7583
273.5559,24440.2333
273.7421,24446.0833
273.9283,24432.1167
274.1145,24414.4083
274.3007,24413.3042
274.4868,24422.3625
274.6729,24444.05
274.859,24441.1208
275.0451,24430.2458
275.2311,24360.2125
275.4172,24373.6583
275.6032,24391.3625
275.7892,24408.3375
275.9752,24402.1083
276.1612,24406.1708
276.3472,24371.3708
276.5331,24352.6083
276.719,24353.1917
276.9049,24342.675
277.0908,24317.0833
277.2767,24304.1375
277.4625,24300.4042
277.6484,24282.9667
277.8342,24249.5
278.02,24246.1542
278.2057,24258.0083
278.3915,24279.5708
278.5772,24271.9583
278.763,24237.5083
278.9487,24253.475
279.1343,24266.4708
279.32,24252.7292
279.5057,24216.8917
279.6913,24141.525
279.877,24122.6292
280.0625,24107.0167
280.2481,24068.5708
280.4337,24040.725
280.6192,24054.6125
280.8048,24070.1208
280.9903,24038.4208
281.1758,23991.7167
281.3612,23950.8958
281.5467,23928.875
281.7321,23953.3917
281.9175,23958.5917
282.1029,23944.7958
282.2884,23930.3292
282.4737,23888.4208
282.6591,23846.9875
282.8444,23843.2417
283.0297,23833.2375
283.215,23824.4542
283.4002,23803.7417
283.5855,23757.7083
283.7707,23680.0042
283.956,23651.6333
284.1412,23627.9042
284.3264,23630.4542
284.5115,23654.15
284.6967,23654.35
284.8818,23613.2625
285.0669,23569.6125
285.252,23553.6833
285.4371,23543.5167
285.6222,23502.8625
285.8072,23466.75
285.9922,23436.2083
286.1772,23434.9417
286.3622,23438.9667
286.5472,23401.9167
286.7321,23358.0958
286.9171,23373.8542
287.102,23366.3417
287.2869,23374.3417
287.4717,23398.9875
287.6566,23383.1917
287.8415,23362.0083
288.0263,23342.0292
288.2111,23282.2333
288.3959,23223.2417
288.5806,23212.1792
288.7654,23214.0542
288.9501,23252.4208
289.1348,23250.775
289.3195,23233.875
289.5042,23229.3458
289.6889,23241.1542
289.8735,23182.0375
290.0581,23153.375
290.2428,23100.0583
290.4273,23087.0667
290.6119,23105.0125
290.7965,23084.9292
290.981,23068.9625
291.1655,23050.9875
291.35,22982.8542
291.5345,22930.5292
291.719,22925.2042
291.9034,22925.3917
292.0878,22954.675
292.2722,22926.6875
292.4566,22892.2167
292.641,22893.5667
292.8253,22877.3542
293.0096,22844.1333
293.194,22841.4042
293.3783,22826.4333
293.5626,22830.5875
293.7468,22822.7125
293.9311,22813.875
294.1153,22762.3875
294.2995,22675.2958
294.4837,22615.5083
294.6678,22571.7083
294.852,22540.2625
295.0361,22538.9542
295.2202,22537.375
295.4043,22541.1458
295.5884,22517.575
295.7725,22498.6
295.9565,22466.5292
296.1405,22405.3
296.3246,22380.2958
296.5085,22397.1458
296.6925,22415.9167
296.8764,22400.2333
297.0603,22369.9125
297.2443,22336.4417
297.4282,22292.9333
297.612,22241.4375
297.7959,22199.0792
297.9797,22169.9458
298.1635,22125.7333
298.3474,22147.5667
298.5311,22160.4583
298.7149,22107.0125
298.8987,22043.4833
299.0823,22005.1208
299.2661,21951.825
299.4498,21873.2417
299.6334,21861.8833
299.8171,21852.275
300.0007,21826.5833
300.1843,21804.4417
300.368,21775.7375
300.5515,21745.8917
300.7351,21720.875
300.9186,21697.8792
301.1021,21659.3208
301.2857,21639.0875
301.4691,21618.7542
301.6526,21612.6375
301.8361,21564.7375
302.0195,21524.95
302.2029,21496.8
302.3863,21477.9958
302.5697,21435.7083
302.753,21430.8833
302.9364,21432.4542
303.1197,21435.325
303.303,21411.8458
303.4863,21361.9208
303.6696,21277.8375
303.8528,21222.7875
304.036,21188.3792
304.2192,21185.4917
304.4024,21163.275
304.5856,21117.2375
304.7688,21093.7917
304.9519,21081.175
305.135,21052.2083
305.3181,21017.375
305.5012,20987.1458
305.6842,20978.4125
305.8673,20950.3625
306.0504,20902.9458
306.2333,20835.1542
306.4163,20814.0042
306.5993,20775.275
306.7822,20754.9417
306.9652,20736.1875
307.1481,20696.6167
307.331,20658.65
307.5139,20622.4542
307.6967,20576.4875
307.8796,20535.7958
308.0624,20501.8083
308.2452,20456.5625
308.428,20421.3
308.6107,20406.2125
308.7935,20370.9
308.9762,20336.4708
309.1589,20311.1083
309.3416,20277.1083
309.5243,20236.5042
309.7069,20207.0042
309.8896,20168.1792
310.0721,20136.8708
310.2548,20109.6583
310.4373,20084.8
310.6199,20077.3375
310.8024,20040.8333
310.985,20020.0417
311.1674,19972.1333
311.3499,19915.8708
311.5324,19899.7625
311.7148,19899.5458
311.8973,19854.0042
312.0797,19820.2167
312.2621,19806.0833
312.4445,19783.5917
312.6268,19739.2
312.8091,19716.3042
312.9915,19661.9583
313.1738,19624.8208
313.356,19572.3708
313.5383,19523.7292
313.7206,19501.2542
313.9027,19464.6458
314.085,19438.1333
314.2672,19416.4125
314.4493,19396.4875
314.6314,19375.9083
314.8136,19369.5708
314.9957,19327.775
315.1778,19279.4833
315.3598,19248.7333
315.5419,19230.9208
315.724,19206.1208
315.9059,19165.2417
316.088,19136.2625
316.2699,19142.7333
316.4519,19122.9083
316.6338,19078.1542
316.8157,19006.5292
316.9977,18980.1667
317.1795,18982.4375
317.3614,18978.9
317.5432,18959.6833
317.7251,18912.0458
317.9069,18851.8875
318.0887,18817.7
318.2704,18785.1083
318.4522,18767.375
318.6339,18761.5458
318.8156,18780.5542
318.9973,18761.25
319.179,18751.55
319.3607,18737.925
319.5423,18723.7583
319.7239,18698.8625
319.9055,18677.2042
320.0871,18653.3583
320.2687,18624.2958
320.4502,18603.0792
320.6317,18570.3417
320.8132,18575.1667
320.9947,18552.2542
321.1761,18529.7875
321.3576,18514.5042
321.5391,18496.7958
321.7205,18491.1958
321.9019,18461.0833
322.0832,18413.075
322.2646,18365.6042
322.4459,18334.5667
322.6272,18295.9958
322.8085,18263.4833
322.9898,18238.5458
323.1711,18213.9458
323.3523,18188.2292
323.5335,18166.4125
323.7147,18208.8375
323.8959,18242.8375
324.0771,18239.6958
324.2582,18214.8917
324.4393,18198.1667
324.6204,18192.5458
324.8015,18170.375
324.9826,18163.8625
325.1637,18188.1208
325.3447,18184.7875
325.5257,18171.2083
325.7067,18157.6042
325.8877,18105.1917
326.0686,18070.6458
326.2496,18033.875
326.4305,17987.2917
326.6114,17968.6708
326.7922,17974.7125
326.9731,17980.6958
327.1539,17964.4667
327.3347,17951.6042
327.5155,17950.1667
327.6963,17975.6875
327.8771,17955.1292
328.0578,17895.4583
328.2385,17822.3417
328.4193,17799.1167
328.5999,17777.7292
328.7806,17740.4458
328.9613,17758.7792
329.1419,17768.0375
329.3225,17770.0375
329.5031,17729.5708
329.6837,17690.5375
329.8642,17663.8875
330.0447,17645.8333
330.2252,17621.6667
330.4057,17566.0625
330.5862,17528.2833
330.7667,17499.475
330.9471,17522.6375
331.1275,17532.0083
331.3079,17451.9625
331.4883,17405.1
331.6687,17410.1875
331.849,17395.1708
332.0293,17366.3292
332.2096,17338.8042
332.3899,17321.6125
332.5702,17322.5708
332.7504,17343.8583
332.9306,17329.8
333.1108,17280.45
333.291,17239.25
333.4712,17239.1958
333.6514,17216.8833
333.8315,17182.1333
334.0116,17174.6458
334.1917,17170.6458
334.3717,17174.1708
334.5518,17190.3708
334.7318,17165.6333
334.9119,17136.5625
335.0918,17107.3083
335.2718,17118.225
335.4518,17119.15
335.6317,17103.4208
335.8116,17090.5792
335.9915,17055.425
336.1714,16964.3667
336.3513,16944.4875
336.5311,16978.7333
336.7109,17000.525
336.8907,16950.4583
337.0705,16874.0792
337.2502,16808.9417
337.43,16789.8792
337.6097,16773.6
337.7894,16774.2292
337.9691,16768.5708
338.1488,16748.7375
338.3284,16756.1208
338.508,16781.9625
338.6877,16786.8417
338.8672,16768.7833
339.0468,16732.1417
339.2263,16696.1167
339.4059,16668.4208
339.5854,16708.325
339.7649,16716.825
339.9443,16699.2792
340.1238,16707.2167
340.3032,16697.9125
340.4826,16676.6667
340.662,16629.3333
340.8414,16570.4042
341.0207,16572.9375
341.2001,16591.9375
341.3794,16583.675
341.5587,16584.0292
341.738,16596.1833
341.9172,16564.7333
342.0965,16556.8292
342.2757,16500.7375
342.4549,16412.3917
342.6341,16413.7375
342.8132,16409.35
342.9923,16442.3208
343.1715,16499.325
343.3506,16509.1625
343.5296,16450.9375
343.7087,16395.1875
343.8878,16347.9958
344.0668,16312.3542
344.2458,16265.5042
344.4248,16220.4792
344.6037,16227.5792
344.7827,16241.6625
344.9616,16231.7917
345.1405,16242.0542
345.3194,16250.7958
345.4982,16212.0833
345.6771,16191.7125
345.8559,16175.0708
346.0347,16151.4042
346.2135,16116.8
346.3923,16125.0458
346.571,16137.3167
346.7498,16104.0792
346.9285,16115.8958
347.1071,16108.3875
347.2859,16057.65
347.4645,16052.4708
347.6431,16045.8583
347.8217,16058.1292
348.0003,16087.8792
348.1789,16107.2958
348.3574,16020.025
348.5359,15951.5583
348.7145,15919.825
348.893,15929.875
349.0714,15907.5458
349.2499,15859.5042
349.4283,15814.7625
349.6068,15783.4917
349.7852,15753.1417
349.9635,15769.5125
350.1419,15799.6083
350.3202,15782.2292
350.4985,15748.6042
350.6768,15708.3625
350.8551,15684.8542
351.0334,15665.4417
351.2116,15623.0083
351.3898,15617.9542
351.568,15597.8792
351.7462,15620.3
351.9243,15628.2375
352.1025,15584.6083
352.2806,15548.6292
352.4587,15519.6125
352.6368,15477.2083
352.8148,15452.9417
352.9929,15455.8292
353.1709,15463.4875
353.3489,15452.3458
353.5268,15435.2417
353.7048,15416.0708
353.8828,15395.5667
354.0607,15381.1792
354.2386,15367.6667
354.4165,15345.1917
354.5943,15334.0875
354.7722,15329.7
354.95,15343.95
355.1278,15350.275
355.3056,15306.9917
355.4833,15228.7542
355.6611,15165.6292
355.8388,15125.5833
356.0165,15097.6833
356.1942,15119.1875
356.3719,15171.375
356.5495,15151.4542
356.7271,15074.5125
356.9047,15073.2625
357.0823,15057.575
357.2599,15053.6833
357.4374,15049.9708
357.6149,15023.5333
357.7924,14982.9125
357.9699,14944.0083
358.1474,14907.9667
358.3248,14847.5958
358.5023,14828.4792
358.6797,14778.1083
358.8571,14757.9583
359.0344,14772.6292
359.2118,14768.6
359.3891,14763.3167
359.5664,14754.6958
359.7437,14754.8125
359.9209,14718.275
360.0982,14684.6042
360.2754,14647.1
360.4526,14635.6083
360.6298,14625.1875
360.807,14614.1333
360.9841,14576.9125
361.1613,14534.5625
361.3383,14563.8708
361.5154,14578.7708
361.6925,14568.1208
361.8695,14525.95
362.0466,14452.4542
362.2236,14462.4417
362.4005,14462.1375
362.5775,14477.6333
362.7545,14448.1
362.9314,14412.0875
363.1083,14384.9667
363.2852,14350.45
363.462,14359.7875
363.6389,14342.8792
363.8157,14352.6375
363.9925,14333.8792
364.1693,14324.6875
364.346,14289.4083
364.5228,14249.9292
364.6996,14254.0542
364.8762,14235.2
365.0529,14243.1375
365.2296,14264.8083
365.4062,14288.5
365.5829,14298.325
365.7595,14259.4917
365.9361,14258.4333
366.1126,14278.9417
366.2892,14273.3333
366.4657,14400.4667
366.6422,14591.6583
366.8186,14588.6583
366.9951,14604.2083
367.1716,14608.4208
367.348,14533.8542
367.5244,14558.0208
367.7008,14612.2875
367.8772,14629.8458
368.0535,14456.6542
368.2298,14313.3208
368.4061,14463.525
368.5824,14472.2
368.7586,14423.5
368.9349,14514.6625
369.1111,14508.3125
369.2873,14381.4042
369.4635,14310.5792
369.6396,14377.5125
369.8158,14315.0875
369.9919,14253.2958
370.168,14243.075
370.3441,14288.3125
370.5202,14203.025
370.6962,14057.7
370.8722,13988.3083
371.0482,13986.05
371.2242,14055.4958
371.4002,14167.2
371.5761,14282.3042
371.752,14198.5208
371.9279,14132.6792
372.1038,14099.3583
372.2796,14063.4542
372.4555,14033.8083
372.6313,14139.9042
372.8071,14127.6708
372.9829,14051.8208
373.1586,14029.4167
373.3344,14054.1042
373.5101,13990.8917
373.6858,13946.2
373.8615,13924.3958
374.0371,13957.9625
374.2127,14075.3792
374.3884,14164.1375
374.564,14077.375
374.7395,13988.4792
374.9151,13978.2792
375.0906,14085.4625
375.2661,14332.2458
375.4416,14365.9542
375.6171,14371.6292
375.7925,14468.9208
375.968,14489.2542
376.1434,14456.8458
376.3188,14308.3708
376.4941,14235.9292
376.6695,14277.1958
376.8448,14345.0333
377.0201,14423.8042
377.1954,14401.325
377.3707,14414.6417
377.5459,14522.125
377.7212,14580.6583
377.8964,14853.1625
378.0715,15198.0333
378.2467,15075.6875
378.4218,14924.2833
378.597,14993.95
378.7721,14690.9417
378.9472,14698.4792
379.1222,14748.9083
379.2973,14930.65
379.4723,15327.9042
379.6473,15564.7167
379.8223,15465.5667
379.9972,14996.4208
380.1722,14808.2208
380.3471,14768.3417
380.522,14859.2375
380.6969,14781.95
380.8717,14882.3708
381.0466,15076.6333
381.2214,14878.6833
381.3962,14772.8625
381.571,14625.6333
381.7457,14514.5667
381.9204,14565.0667
382.0952,14644.1417
382.2699,14576.8875
382.4445,14931.5958
382.6192,15081.7958
382.7938,15250.6458
382.9685,15577.6042
383.1431,15547.5458
383.3176,15062.4292
383.4922,14696.825
383.6667,14673.9333
383.8412,14738.0667
384.0157,14622.7292
384.1902,14596.5625
384.3646,14804.3917
384.5391,14936.0875
384.7134,14898.9792
384.8878,15003.9708
385.0622,15252.4542
385.2365,15420.075
385.4109,15065.0417
385.5852,14762.1833
385.7594,14759.3625
385.9337,14858.5333
386.1079,14971.8333
386.2822,15180.7375
386.4564,15497.2375
386.6306,15361.9417
386.8047,15156.7333
386.9789,15382.4208
387.153,15447.7625
387.3271,15724.7583
387.5012,15998.0833
387.6752,16032.0292
387.8492,16444.5958
388.0233,16556.7417
388.1972,16126.7167
388.3712,16031.675
388.5452,16085.6875
388.7191,16148.6542
388.893,16398.3042
389.0669,16798.9958
389.2408,16348.1792
389.4146,15620.6292
389.5884,15146.9
389.7623,14888.1917
389.9361,14888.6792
390.1098,14949.8458
390.2835,15135.2792
390.4573,15173.775
390.631,15087.7333
390.8047,15181.8917
390.9784,15522.9667
391.152,15518.7167
391.3256,15448.375
391.4992,15632.1083
391.6728,15598.7
391.8464,15479.5958
392.0199,15737.2083
392.1934,15955.2458
392.3669,15831.1542
392.5403,16190.5583
392.7138,16237.425
392.8873,16502.6125
393.0607,16719.7583
393.2341,17084.6167
393.4074,17159.2542
393.5808,16825.7458
393.7542,16138.275
393.9274,16086.1083
394.1007,16124.925
394.274,16096.7917
394.4472,16301.2292
394.6205,16135.3083
394.7937,16598.3625
394.9668,17098.5375
395.14,17154.6
395.3131,16641.4
395.4863,16085.9333
395.6594,15881.2958
395.8325,15928.5792
396.0055,15775.8083
396.1786,15840.1042
396.3516,15783.45
396.5246,15826.8292
396.6975,15609.3333
396.8705,15385.3208
397.0434,15763.5208
397.2163,15916.1667
397.3892,15535.6292
397.5621,15703.9792
397.735,16098.8958
397.9077,16510.6792
398.0806,17033.9875
398.2534,16718.8333
398.4261,16671.2458
398.5989,16768.4708
398.7716,17480.0125
398.9443,17736.9042
399.117,17392.0833
399.2896,16945.2667
399.4623,16760.1417
399.6349,16614.6208
399.8075,16515.5208
399.9801,16168.7417
400.1526,16109.5375
400.3252,16011.7917
400.4977,15512.4917
400.6702,15326.2458
400.8427,15259.6375
401.0151,15407.4583
401.1875,15597.4625
401.36,15526.7667
401.5323,15620.7708
401.7047,15489.0625
401.877,15265.0542
402.0494,15223.4542
402.2216,15262.8708
402.394,15597.8708
402.5662,15645.5833
402.7385,15516.4042
402.9107,15517.1542
403.0829,15454.0958
403.2551,15468.0292
403.4272,15339.05
403.5994,15256.8542
403.7715,15362.825
403.9436,15737.7375
404.1156,15723.825
