Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-19 22:00:51.293223
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1725.8333
218.2508,1760.2917
218.442,1792.7042
218.6332,1830.9458
218.8244,1866.7625
219.0156,1902.1
219.2067,1942.9625
219.3979,1985.6625
219.589,2029.65
219.7801,2072.3708
219.9712,2117.1333
220.1623,2162.7083
220.3533,2212.9208
220.5444,2261.8458
220.7354,2312.6083
220.9264,2362.475
221.1174,2419.9042
221.3083,2473.9708
221.4993,2528.4167
221.6902,2584.9542
221.8812,2645.6042
222.0721,2707.2458
222.263,2771.4167
222.4538,2836.7458
222.6447,2904.0833
222.8355,2971.9125
223.0264,3039.7708
223.2172,3109.6917
223.408,3181.4
223.5987,3256.825
223.7895,3329.3042
223.9802,3408.275
224.1709,3483.9167
224.3616,3564.9875
224.5524,3646.6208
224.743,3731.3667
224.9337,3811.8167
225.1243,3903.7
225.315,3990.5333
225.5056,4075.5667
225.6962,4167.7208
225.8867,4262.8208
226.0773,4352.7042
226.2678,4450.4917
226.4584,4547.1
226.6489,4646.3292
226.8394,4740.5458
227.0298,4839.8542
227.2203,4946.8417
227.4108,5062.7208
227.6012,5169.2458
227.7916,5271.1167
227.982,5380.9625
228.1723,5489.2458
228.3627,5603.8958
228.5531,5709.4583
228.7434,5824.075
228.9337,5938.2792
229.124,6057.6333
229.3143,6178.3625
229.5045,6307.6083
229.6948,6435.4208
229.885,6568.2292
230.0752,6701.1375
230.2654,6832.7708
230.4556,6964.7125
230.6457,7094.3958
230.8358,7223.9917
231.026,7353.8667
231.2161,7483.5083
231.4062,7617.4542
231.5963,7749.0083
231.7863,7884.2375
231.9764,8024.15
232.1664,8173.0083
232.3564,8323.3667
232.5464,8466.425
232.7364,8611.8333
232.9263,8753.4708
233.1163,8906.1875
233.3062,9063.1875
233.4961,9225.1375
233.686,9376.0042
233.8758,9512.9917
234.0657,9653.175
234.2555,9807.6667
234.4454,9961.5667
234.6352,10116.4042
234.825,10262.9542
235.0147,10406.3875
235.2045,10556.5208
235.3942,10703.3917
235.5839,10857.4708
235.7737,10997.85
235.9633,11145.9833
236.153,11304.8208
236.3427,11459.2
236.5323,11611.8083
236.7219,11756.0958
236.9115,11883.7792
237.1011,12021.8167
237.2907,12171.2375
237.4803,12320.0292
237.6698,12462.6667
237.8593,12609.0542
238.0488,12755.8292
238.2383,12896.6167
238.4278,13039.9417
238.6172,13201.7375
238.8066,13344.1417
238.9961,13488.35
239.1855,13644.4917
239.3748,13781.9542
239.5642,13915.0083
239.7536,14060.5792
239.9429,14193.3167
240.1322,14315.6417
240.3215,14453.7583
240.5108,14585.4125
240.7001,14727.7042
240.8893,14859.3583
241.0786,14988.7625
241.2677,15112.5083
241.457,15248.5
241.6461,15347.1875
241.8353,15455.6625
242.0244,15565.6
242.2136,15673.8667
242.4027,15782.6
242.5918,15882.075
242.7809,15993.4167
242.9699,16068.0625
243.159,16115.625
243.348,16241.3667
243.537,16377.8042
243.726,16500.1458
243.915,16608.125
244.1039,16702.2125
244.2929,16799.3958
244.4818,16826.6375
244.6707,16898.0958
244.8596,17025.9875
245.0485,17153.2625
245.2373,17282.2667
245.4262,17397.6042
245.615,17504.8042
245.8038,17589.8583
245.9926,17683.0083
246.1814,17794.7
246.3701,17844.1583
246.5589,17829.75
246.7476,17885.9375
246.9363,18022.8125
247.1249,18142.5417
247.3136,18244.2708
247.5023,18352.0667
247.6909,18460.6458
247.8795,18554.725
248.0681,18668.7
248.2567,18758.7917
248.4453,18844.9083
248.6338,18931.8917
248.8224,18996.7583
249.0109,18982.3417
249.1994,18987.2667
249.3878,19095.1708
249.5763,19207.9792
249.7648,19310.3583
249.9532,19402.3375
250.1416,19504.3542
250.33,19619.8917
250.5183,19725.0583
250.7067,19810.3833
250.8951,19883.5167
251.0834,19955.9083
251.2717,20017.1042
251.46,20080.875
251.6483,20148.0458
251.8365,20203.1042
252.0247,20207.1833
252.213,20230.5667
252.4012,20300.8667
252.5894,20425.775
252.7775,20503.3875
252.9657,20565.2292
253.1538,20648.0042
253.3419,20724.325
253.53,20774.2458
253.7181,20835.8583
253.9062,20904.6417
254.0942,20963.3042
254.2823,21002.65
254.4703,21039.9917
254.6583,21089.4625
254.8463,21143.75
255.0342,21169.825
255.2222,21196.6583
255.4101,21217.85
255.598,21202.375
255.7859,21231.525
255.9738,21314.7042
256.1616,21402.2792
256.3495,21492.2458
256.5373,21558.1042
256.7251,21660.4042
256.9129,21717.1042
257.1006,21769.4958
257.2884,21827.5917
257.4761,21910.6042
257.6638,21955.0333
257.8515,21981.8
258.0392,22022.5667
258.2269,22044.0542
258.4146,22072.5417
258.6022,22109.7125
258.7898,22119.325
258.9774,22138.0792
259.165,22170.8667
259.3525,22232.1333
259.5401,22248.975
259.7276,22285.1083
259.9151,22330.7667
260.1026,22362.5625
260.2901,22401.5042
260.4776,22443.2042
260.665,22519.9792
260.8524,22581.7542
261.0398,22655.6125
261.2272,22679.3667
261.4146,22686.7917
261.6019,22723.9042
261.7893,22765.0375
261.9766,22797.9
262.1639,22837.5
262.3512,22826.4333
262.5384,22830.675
262.7257,22837.1708
262.9129,22850.3792
263.1001,22863.5917
263.2873,22898.0667
263.4745,22925.5375
263.6617,22897.7917
263.8488,22920.4958
264.0359,22929.825
264.2231,22930.1875
264.4101,22938.7958
264.5972,22954.4667
264.7842,22969.4208
264.9713,22972.825
265.1583,22971.5208
265.3453,22985.2
265.5323,23007.3167
265.7193,23030.8292
265.9062,23070.5125
266.0931,23078.8833
266.2801,23074.8917
266.4669,23103.3083
266.6538,23118.3708
266.8407,23141.825
267.0276,23124.8792
267.2143,23109.1667
267.4012,23118.4542
267.588,23077.3833
267.7747,23070.8042
267.9615,23063.8417
268.1482,23054.6958
268.3349,23061.0917
268.5217,23055.9417
268.7083,23026.5458
268.895,23014.525
269.0817,23034.8208
269.2682,23030.3875
269.4549,22995.6542
269.6415,22947.125
269.8281,22926.9333
270.0146,22945.4125
270.2012,22948.7958
270.3877,22957.475
270.5742,22956.3292
270.7607,22947.3917
270.9472,22932.1667
271.1336,22918.3125
271.32,22893.175
271.5065,22872.2125
271.6929,22858.7917
271.8792,22871.3833
272.0656,22855.4042
272.252,22859.2125
272.4383,22857.6375
272.6246,22840.5083
272.8109,22821.9667
272.9972,22845.9583
273.1835,22859.5292
273.3697,22863.3583
273.5559,22858.7458
273.7421,22854.1417
273.9283,22842.2125
274.1145,22826.2083
274.3007,22824.5917
274.4868,22828.2625
274.6729,22843.0875
274.859,22838.95
275.0451,22820.2875
275.2311,22755.3583
275.4172,22758.5292
275.6032,22774.9458
275.7892,22790.4125
275.9752,22788.9167
276.1612,22794.4542
276.3472,22765.6625
276.5331,22745.375
276.719,22736.6667
276.9049,22737.6125
277.0908,22706.0792
277.2767,22695.2875
277.4625,22695.0708
277.6484,22670.9958
277.8342,22639.125
278.02,22627.5292
278.2057,22635.3625
278.3915,22648.0042
278.5772,22635.2167
278.763,22600.1375
278.9487,22614.075
279.1343,22627.775
279.32,22609.4
279.5057,22577.2292
279.6913,22511.6708
279.877,22493.675
280.0625,22482.3958
280.2481,22445.5417
280.4337,22415.7167
280.6192,22434.4458
280.8048,22445.5208
280.9903,22423.0667
281.1758,22379.9167
281.3612,22335.1542
281.5467,22318.3208
281.7321,22332.8375
281.9175,22336.0458
282.1029,22323.0458
282.2884,22321.3667
282.4737,22280.9542
282.6591,22241.7167
282.8444,22237.1042
283.0297,22220.625
283.215,22211.7917
283.4002,22192.275
283.5855,22146.575
283.7707,22080.0542
283.956,22048.5292
284.1412,22024.075
284.3264,22034.975
284.5115,22051.4208
284.6967,22054.2125
284.8818,22018.1583
285.0669,21963.6
285.252,21949.1208
285.4371,21939.0667
285.6222,21899.4292
285.8072,21871.9625
285.9922,21844.1
286.1772,21842.6458
286.3622,21843.8833
286.5472,21810.4917
286.7321,21766.1667
286.9171,21774.7042
287.102,21765.0042
287.2869,21775.1917
287.4717,21798.0958
287.6566,21783.6417
287.8415,21768.6625
288.0263,21748.3125
288.2111,21692.3083
288.3959,21635.8417
288.5806,21623.4833
288.7654,21618.725
288.9501,21654.6708
289.1348,21653.375
289.3195,21641.7917
289.5042,21642.1542
289.6889,21652.0833
289.8735,21593.35
290.0581,21569.8083
290.2428,21515.25
290.4273,21504.9333
290.6119,21511.0375
290.7965,21491.2792
290.981,21484.1917
291.1655,21468.1458
291.35,21398.2208
291.5345,21358.2458
291.719,21347.8625
291.9034,21346.1375
292.0878,21369.1083
292.2722,21352.8333
292.4566,21318.2667
292.641,21315.7583
292.8253,21298.4917
293.0096,21271.65
293.194,21266.5208
293.3783,21258.725
293.5626,21261.1958
293.7468,21247.35
293.9311,21234.4417
294.1153,21186.8667
294.2995,21104.5333
294.4837,21049.8833
294.6678,21007.6875
294.852,20982.6125
295.0361,20986.6667
295.2202,20979.8792
295.4043,20988.7375
295.5884,20963.0292
295.7725,20941.85
295.9565,20913.2208
296.1405,20848.5167
296.3246,20820.725
296.5085,20840.5625
296.6925,20863.0
296.8764,20846.225
297.0603,20815.6958
297.2443,20789.3667
297.4282,20745.65
297.612,20701.775
297.7959,20656.0042
297.9797,20627.6583
298.1635,20577.8792
298.3474,20598.2875
298.5311,20609.2292
298.7149,20561.475
298.8987,20497.6708
299.0823,20470.8667
299.2661,20420.4792
299.4498,20348.85
299.6334,20340.825
299.8171,20329.5042
300.0007,20304.2375
300.1843,20275.5542
300.368,20253.0708
300.5515,20226.1
300.7351,20204.3042
300.9186,20185.4458
301.1021,20152.4208
301.2857,20130.0542
301.4691,20112.9125
301.6526,20113.8917
301.8361,20070.0458
302.0195,20020.5125
302.2029,19994.6333
302.3863,19980.1083
302.5697,19944.1958
302.753,19932.6125
302.9364,19938.0458
303.1197,19943.2542
303.303,19917.0
303.4863,19870.7083
303.6696,19799.1625
303.8528,19743.0958
304.036,19716.4125
304.2192,19707.1833
304.4024,19683.3
304.5856,19637.5375
304.7688,19618.0625
304.9519,19608.6875
305.135,19582.0542
305.3181,19548.4125
305.5012,19520.2333
305.6842,19513.8208
305.8673,19488.5625
306.0504,19444.075
306.2333,19380.3792
306.4163,19357.7583
306.5993,19322.3833
306.7822,19308.8
306.9652,19294.6833
307.1481,19251.4667
307.331,19218.2958
307.5139,19182.15
307.6967,19139.7875
307.8796,19104.0792
308.0624,19073.3417
308.2452,19029.5583
308.428,18993.7708
308.6107,18975.9333
308.7935,18941.7958
308.9762,18916.7708
309.1589,18893.5917
309.3416,18860.075
309.5243,18824.0167
309.7069,18799.0333
309.8896,18759.9167
310.0721,18731.9458
310.2548,18708.0833
310.4373,18682.5417
310.6199,18673.3125
310.8024,18637.7208
310.985,18612.6542
311.1674,18561.6042
311.3499,18512.8417
311.5324,18497.7
311.7148,18499.6417
311.8973,18457.0542
312.0797,18427.6625
312.2621,18411.4458
312.4445,18388.4542
312.6268,18344.3583
312.8091,18322.5083
312.9915,18268.8667
313.1738,18232.5208
313.356,18183.3958
313.5383,18139.4458
313.7206,18121.525
313.9027,18083.1417
314.085,18060.0542
314.2672,18037.4542
314.4493,18025.6917
314.6314,18014.2042
314.8136,18000.2042
314.9957,17959.9583
315.1778,17910.7083
315.3598,17886.4625
315.5419,17869.0
315.724,17851.2
315.9059,17823.5458
316.088,17797.5917
316.2699,17792.9333
316.4519,17774.2542
316.6338,17723.8875
316.8157,17655.5958
316.9977,17623.75
317.1795,17623.2375
317.3614,17617.4292
317.5432,17595.3583
317.7251,17558.1958
317.9069,17501.8125
318.0887,17482.8542
318.2704,17461.9292
318.4522,17434.3958
318.6339,17421.8083
318.8156,17432.5833
318.9973,17406.7125
319.179,17398.725
319.3607,17400.4167
319.5423,17390.6458
319.7239,17364.6042
319.9055,17333.1
320.0871,17308.3708
320.2687,17281.8917
320.4502,17255.6583
320.6317,17211.2708
320.8132,17213.3583
320.9947,17195.9708
321.1761,17184.0292
321.3576,17178.6917
321.5391,17159.8208
321.7205,17148.8208
321.9019,17116.0875
322.0832,17067.6458
322.2646,17028.1958
322.4459,16998.7458
322.6272,16969.725
322.8085,16950.8292
322.9898,16933.3292
323.1711,16899.425
323.3523,16863.275
323.5335,16842.1958
323.7147,16881.4083
323.8959,16904.225
324.0771,16896.2167
324.2582,16872.9792
324.4393,16847.6708
324.6204,16840.05
324.8015,16827.4542
324.9826,16827.875
325.1637,16854.7875
325.3447,16839.2167
325.5257,16824.7542
325.7067,16801.4833
325.8877,16746.1333
326.0686,16703.6917
326.2496,16662.1875
326.4305,16627.4292
326.6114,16611.1
326.7922,16608.5583
326.9731,16613.1625
327.1539,16603.4292
327.3347,16593.6917
327.5155,16595.9667
327.6963,16617.1458
327.8771,16610.1333
328.0578,16562.3125
328.2385,16493.4542
328.4193,16469.375
328.5999,16439.6125
328.7806,16417.3375
328.9613,16428.4917
329.1419,16414.05
329.3225,16398.5125
329.5031,16358.6458
329.6837,16313.1417
329.8642,16291.4125
330.0447,16269.2292
330.2252,16249.6833
330.4057,16214.1333
330.5862,16192.35
330.7667,16177.6417
330.9471,16189.65
331.1275,16200.3167
331.3079,16131.8333
331.4883,16090.9292
331.6687,16097.975
331.849,16068.8625
332.0293,16039.4042
332.2096,16014.3458
332.3899,16010.6792
332.5702,16009.3042
332.7504,16013.9208
332.9306,16007.5583
333.1108,15972.55
333.291,15926.0333
333.4712,15922.15
333.6514,15923.0083
333.8315,15905.0958
334.0116,15886.7958
334.1917,15879.1375
334.3717,15875.9208
334.5518,15878.2208
334.7318,15852.4
334.9119,15835.8167
335.0918,15830.6167
335.2718,15818.4083
335.4518,15816.2958
335.6317,15789.175
335.8116,15780.8542
335.9915,15777.7833
336.1714,15735.1542
336.3513,15708.1583
336.5311,15707.4542
336.7109,15715.4292
336.8907,15688.6875
337.0705,15635.3958
337.2502,15577.525
337.43,15556.5708
337.6097,15516.3042
337.7894,15497.7083
337.9691,15496.1667
338.1488,15502.6875
338.3284,15507.3458
338.508,15517.65
338.6877,15509.0167
338.8672,15489.5833
339.0468,15457.3292
339.2263,15432.1042
339.4059,15422.95
339.5854,15457.4167
339.7649,15442.2833
339.9443,15413.3
340.1238,15411.2417
340.3032,15408.775
340.4826,15392.6792
340.662,15358.3167
340.8414,15312.3125
341.0207,15318.575
341.2001,15326.4375
341.3794,15328.6417
341.5587,15353.6583
341.738,15353.7125
341.9172,15303.8875
342.0965,15276.1208
342.2757,15228.5417
342.4549,15165.325
342.6341,15170.1583
342.8132,15162.5083
342.9923,15181.1333
343.1715,15219.5292
343.3506,15249.4917
343.5296,15201.125
343.7087,15141.3708
343.8878,15110.625
344.0668,15100.4292
344.2458,15091.4875
344.4248,15052.4917
344.6037,15043.9583
344.7827,15039.4292
344.9616,15013.2667
345.1405,15007.1125
345.3194,15016.8417
345.4982,14984.8333
345.6771,14954.2917
345.8559,14943.8375
346.0347,14944.2583
346.2135,14922.3292
346.3923,14918.2625
346.571,14921.05
346.7498,14889.2917
346.9285,14889.8958
347.1071,14869.0292
347.2859,14825.2333
347.4645,14843.3417
347.6431,14863.2083
347.8217,14875.3375
348.0003,14877.8833
348.1789,14885.4083
348.3574,14803.3417
348.5359,14747.2542
348.7145,14713.3208
348.893,14710.5458
349.0714,14714.1708
349.2499,14682.8542
349.4283,14638.15
349.6068,14598.0458
349.7852,14582.7458
349.9635,14583.5875
350.1419,14581.1667
350.3202,14557.8792
350.4985,14517.5167
350.6768,14490.775
350.8551,14470.4667
351.0334,14455.6917
351.2116,14430.3167
351.3898,14439.6625
351.568,14433.1583
351.7462,14430.9958
351.9243,14417.725
352.1025,14384.3042
352.2806,14365.45
352.4587,14361.6083
352.6368,14342.125
352.8148,14315.775
352.9929,14279.1083
353.1709,14278.5667
353.3489,14267.3125
353.5268,14242.4292
353.7048,14218.6583
353.8828,14200.95
354.0607,14173.7458
354.2386,14174.1208
354.4165,14153.5333
354.5943,14130.7083
354.7722,14129.35
354.95,14142.3667
355.1278,14143.1
355.3056,14111.1083
355.4833,14056.2208
355.6611,14006.6542
355.8388,13961.5083
356.0165,13938.2
356.1942,13950.2292
356.3719,13988.8125
356.5495,13979.2542
356.7271,13954.2792
356.9047,13950.5375
357.0823,13957.9667
357.2599,13954.5208
357.4374,13931.6375
357.6149,13893.6625
357.7924,13845.3583
357.9699,13824.6458
358.1474,13823.1625
358.3248,13786.35
358.5023,13759.6042
358.6797,13725.0208
358.8571,13699.2792
359.0344,13693.1875
359.2118,13653.9875
359.3891,13628.875
359.5664,13618.0042
359.7437,13601.0
359.9209,13558.3333
360.0982,13518.7625
360.2754,13494.7833
360.4526,13512.3333
360.6298,13522.4042
360.807,13515.2792
360.9841,13494.9167
361.1613,13455.9167
361.3383,13465.0708
361.5154,13473.1042
361.6925,13447.7542
361.8695,13428.4375
362.0466,13392.2625
362.2236,13390.425
362.4005,13357.6333
362.5775,13356.7833
362.7545,13301.2
362.9314,13253.3167
363.1083,13253.5417
363.2852,13279.2792
363.462,13282.4708
363.6389,13261.7958
363.8157,13247.2667
363.9925,13210.3167
364.1693,13183.7375
364.346,13156.3583
364.5228,13140.7333
364.6996,13158.0083
364.8762,13157.0708
365.0529,13166.3125
365.2296,13162.0167
365.4062,13153.5333
365.5829,13149.2958
365.7595,13106.2958
365.9361,13096.2292
366.1126,13111.5167
366.2892,13108.4417
366.4657,13240.825
366.6422,13431.4708
366.8186,13421.9792
366.9951,13449.9542
367.1716,13458.2125
367.348,13364.5667
367.5244,13386.7458
367.7008,13434.6583
367.8772,13473.45
368.0535,13326.8375
368.2298,13194.9583
368.4061,13323.7417
368.5824,13324.2333
368.7586,13301.3917
368.9349,13400.0792
369.1111,13368.2625
369.2873,13211.9417
369.4635,13147.625
369.6396,13217.3
369.8158,13155.1292
369.9919,13076.6542
370.168,13056.85
370.3441,13108.6292
370.5202,13061.0833
370.6962,12963.3917
370.8722,12909.9833
371.0482,12900.9125
371.2242,12929.5333
371.4002,12996.95
371.5761,13077.0208
371.752,13010.3667
371.9279,12975.6083
372.1038,13012.1708
372.2796,13015.1708
372.4555,12958.2542
372.6313,13005.1458
372.8071,12987.4
372.9829,12922.3875
373.1586,12893.2292
373.3344,12945.7375
373.5101,12939.8292
373.6858,12929.0292
373.8615,12905.7417
374.0371,12883.1542
374.2127,12948.6083
374.3884,13035.8917
374.564,12987.4042
374.7395,12938.5208
374.9151,12945.4
375.0906,13059.6042
375.2661,13238.4333
375.4416,13219.1583
375.6171,13179.9958
375.7925,13279.1458
375.968,13362.5
376.1434,13327.6875
376.3188,13169.9042
376.4941,13108.0792
376.6695,13136.3417
376.8448,13211.9667
377.0201,13276.6083
377.1954,13241.5333
377.3707,13233.0042
377.5459,13306.3917
377.7212,13355.525
377.8964,13608.8292
378.0715,13924.0958
378.2467,13790.3917
378.4218,13645.4667
378.597,13704.2167
378.7721,13462.3917
378.9472,13502.425
379.1222,13568.4375
379.2973,13725.5167
379.4723,14117.9917
379.6473,14367.8833
379.8223,14278.9917
379.9972,13852.1167
380.1722,13640.0792
380.3471,13556.9958
380.522,13607.0208
380.6969,13535.0667
380.8717,13654.9
381.0466,13819.7667
381.2214,13614.5833
381.3962,13532.4375
381.571,13447.0542
381.7457,13368.4917
381.9204,13406.0458
382.0952,13496.3125
382.2699,13457.1375
382.4445,13777.2667
382.6192,13955.9
382.7938,14139.5625
382.9685,14461.0042
383.1431,14417.6917
383.3176,13953.1292
383.4922,13627.0458
383.6667,13592.6
383.8412,13641.2375
384.0157,13546.6417
384.1902,13514.9333
384.3646,13660.6333
384.5391,13737.9125
384.7134,13683.5625
384.8878,13768.9583
385.0622,14019.4375
385.2365,14183.8833
385.4109,13831.7292
385.5852,13556.275
385.7594,13571.9708
385.9337,13683.5
386.1079,13829.1125
386.2822,14005.65
386.4564,14240.0333
386.6306,14089.7458
386.8047,13898.8958
386.9789,14128.5958
387.153,14224.3833
387.3271,14521.6125
387.5012,14752.6167
387.6752,14729.7125
387.8492,15128.7542
388.0233,15270.3917
388.1972,14862.9583
388.3712,14783.6167
388.5452,14811.0375
388.7191,14875.025
388.893,15137.0583
389.0669,15511.5833
389.2408,15024.2625
389.4146,14284.8583
389.5884,13823.2458
389.7623,13570.0417
389.9361,13547.725
390.1098,13610.7792
390.2835,13779.5
390.4573,13828.5875
390.631,13772.4083
390.8047,13860.1833
390.9784,14130.8
391.152,14099.95
391.3256,14011.7708
391.4992,14172.55
391.6728,14143.7583
391.8464,14043.2542
392.0199,14309.0375
392.1934,14562.875
392.3669,14470.8042
392.5403,14801.9958
392.7138,14855.5792
392.8873,15163.7042
393.0607,15440.0625
393.2341,15854.4333
393.4074,15972.0042
393.5808,15670.9917
393.7542,14984.3583
393.9274,14883.1417
394.1007,14838.875
394.274,14763.9375
394.4472,14950.3667
394.6205,14785.0167
394.7937,15171.5375
394.9668,15629.1792
395.14,15627.7583
395.3131,15109.8125
395.4863,14580.35
395.6594,14367.2
395.8325,14436.9292
396.0055,14282.4708
396.1786,14363.65
396.3516,14404.6792
396.5246,14491.7208
396.6975,14341.975
396.8705,14217.9208
397.0434,14625.7792
397.2163,14747.2917
397.3892,14313.1792
397.5621,14401.8083
397.735,14700.2417
397.9077,15019.6667
398.0806,15443.025
398.2534,15091.3125
398.4261,15044.2542
398.5989,15149.4042
398.7716,15820.3417
398.9443,16036.8792
399.117,15683.8458
399.2896,15236.8708
399.4623,15040.325
399.6349,14907.0417
399.8075,14837.8833
399.9801,14517.1167
400.1526,14417.075
400.3252,14308.8042
400.4977,13814.0292
400.6702,13697.825
400.8427,13655.1625
401.0151,13736.7875
401.1875,13896.3958
401.36,13799.3083
401.5323,13882.2958
401.7047,13753.2167
401.877,13558.7875
402.0494,13501.7833
402.2216,13525.3542
402.394,13839.1083
402.5662,13877.4542
402.7385,13757.1792
402.9107,13728.8542
403.0829,13677.225
403.2551,13754.4375
403.4272,13669.4458
403.5994,13592.9625
403.7715,13644.6458
403.9436,13925.9042
404.1156,13896.7208
