Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-19 04:45:11.279645
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1584.5958
218.2508,1615.9583
218.442,1647.1833
218.6332,1682.45
218.8244,1711.3
219.0156,1745.1875
219.2067,1783.2292
219.3979,1824.0417
219.589,1864.8292
219.7801,1904.8958
219.9712,1946.0375
220.1623,1987.0167
220.3533,2032.9792
220.5444,2075.4792
220.7354,2119.7375
220.9264,2168.1667
221.1174,2220.2458
221.3083,2269.5708
221.4993,2315.0417
221.6902,2365.2292
221.8812,2421.8792
222.0721,2480.75
222.263,2539.6292
222.4538,2601.7667
222.6447,2665.2167
222.8355,2729.5333
223.0264,2792.475
223.2172,2857.2625
223.408,2926.6625
223.5987,2996.35
223.7895,3063.7792
223.9802,3136.0542
224.1709,3207.1583
224.3616,3281.0667
224.5524,3358.2458
224.743,3437.1417
224.9337,3512.5292
225.1243,3600.525
225.315,3679.0792
225.5056,3759.2917
225.6962,3841.3667
225.8867,3922.1083
226.0773,3999.5833
226.2678,4082.6708
226.4584,4184.8042
226.6489,4279.7083
226.8394,4365.7958
227.0298,4468.2042
227.2203,4574.1125
227.4108,4678.2458
227.6012,4779.975
227.7916,4876.4208
227.982,4975.5
228.1723,5078.025
228.3627,5184.1917
228.5531,5286.2917
228.7434,5389.2917
228.9337,5499.6042
229.124,5611.3667
229.3143,5723.9583
229.5045,5844.8375
229.6948,5964.125
229.885,6087.6917
230.0752,6210.3167
230.2654,6333.3
230.4556,6457.8083
230.6457,6579.1167
230.8358,6699.9458
231.026,6820.8
231.2161,6941.8625
231.4062,7068.85
231.5963,7187.4542
231.7863,7317.1958
231.9764,7450.3583
232.1664,7587.7083
232.3564,7726.5125
232.5464,7860.9083
232.7364,7999.5083
232.9263,8131.4417
233.1163,8273.4208
233.3062,8418.8042
233.4961,8572.7333
233.686,8714.6667
233.8758,8840.4792
234.0657,8973.3542
234.2555,9121.2333
234.4454,9266.4042
234.6352,9408.0375
234.825,9549.975
235.0147,9684.9042
235.2045,9825.7375
235.3942,9960.2292
235.5839,10100.1375
235.7737,10239.9792
235.9633,10378.9167
236.153,10528.2625
236.3427,10674.4667
236.5323,10813.7042
236.7219,10949.9458
236.9115,11074.0667
237.1011,11205.7167
237.2907,11351.3417
237.4803,11490.0208
237.6698,11622.7917
237.8593,11763.7208
238.0488,11898.7667
238.2383,12035.5875
238.4278,12174.6708
238.6172,12320.5833
238.8066,12458.475
238.9961,12596.9792
239.1855,12739.6208
239.3748,12872.1042
239.5642,12995.7417
239.7536,13137.2708
239.9429,13266.4458
240.1322,13385.1625
240.3215,13510.0458
240.5108,13634.0792
240.7001,13767.3208
240.8893,13892.5542
241.0786,14011.7
241.2677,14129.7333
241.457,14262.95
241.6461,14358.3333
241.8353,14453.725
242.0244,14563.7125
242.2136,14668.6542
242.4027,14770.2583
242.5918,14874.0208
242.7809,14974.6542
242.9699,15048.675
243.159,15096.8583
243.348,15219.075
243.537,15354.5083
243.726,15471.5792
243.915,15576.3208
244.1039,15671.6875
244.2929,15758.5667
244.4818,15783.0208
244.6707,15852.7
244.8596,15979.5625
245.0485,16104.825
245.2373,16232.8083
245.4262,16349.5125
245.615,16447.9667
245.8038,16531.1292
245.9926,16626.3542
246.1814,16734.5042
246.3701,16772.5
246.5589,16757.0083
246.7476,16821.7167
246.9363,16952.4542
247.1249,17058.325
247.3136,17147.6042
247.5023,17262.7458
247.6909,17375.9542
247.8795,17469.2042
248.0681,17574.375
248.2567,17651.8042
248.4453,17737.2708
248.6338,17825.5333
248.8224,17890.6458
249.0109,17873.2
249.1994,17881.2917
249.3878,17992.95
249.5763,18099.5625
249.7648,18197.6625
249.9532,18288.4708
250.1416,18385.9208
250.33,18501.7708
250.5183,18601.2667
250.7067,18675.5625
250.8951,18751.2833
251.0834,18812.7042
251.2717,18880.1667
251.46,18939.6833
251.6483,19008.3833
251.8365,19064.4708
252.0247,19061.9583
252.213,19086.0875
252.4012,19151.1792
252.5894,19264.8833
252.7775,19335.7333
252.9657,19380.5125
253.1538,19455.6042
253.3419,19543.6625
253.53,19604.6542
253.7181,19663.7792
253.9062,19728.925
254.0942,19784.7458
254.2823,19820.6625
254.4703,19853.0833
254.6583,19895.8875
254.8463,19950.7875
255.0342,19981.5167
255.2222,20013.4833
255.4101,20032.9625
255.598,20015.0708
255.7859,20049.1
255.9738,20130.9167
256.1616,20214.8333
256.3495,20299.3125
256.5373,20360.9958
256.7251,20454.7875
256.9129,20504.45
257.1006,20553.4208
257.2884,20612.725
257.4761,20683.1
257.6638,20719.8208
257.8515,20746.7417
258.0392,20774.8708
258.2269,20801.075
258.4146,20828.9458
258.6022,20874.4625
258.7898,20886.6458
258.9774,20894.4292
259.165,20916.4167
259.3525,20974.0208
259.5401,20998.0
259.7276,21034.0792
259.9151,21078.1458
260.1026,21101.6042
260.2901,21144.05
260.4776,21187.2083
260.665,21273.2167
260.8524,21335.325
261.0398,21402.9458
261.2272,21420.6167
261.4146,21421.1292
261.6019,21450.4792
261.7893,21496.05
261.9766,21533.0875
262.1639,21571.3042
262.3512,21570.8208
262.5384,21578.7333
262.7257,21579.6708
262.9129,21593.9667
263.1001,21597.4083
263.2873,21622.875
263.4745,21644.9167
263.6617,21607.2083
263.8488,21620.3375
264.0359,21631.7167
264.2231,21638.4833
264.4101,21648.1125
264.5972,21652.65
264.7842,21658.6333
264.9713,21658.1583
265.1583,21655.5583
265.3453,21672.3458
265.5323,21699.2625
265.7193,21724.4708
265.9062,21765.0833
266.0931,21774.8375
266.2801,21766.3833
266.4669,21786.8833
266.6538,21796.2917
266.8407,21801.8458
267.0276,21772.1417
267.2143,21751.4167
267.4012,21755.8292
267.588,21713.4625
267.7747,21703.4042
267.9615,21688.2333
268.1482,21661.2292
268.3349,21657.5083
268.5217,21654.0833
268.7083,21625.0917
268.895,21621.8167
269.0817,21647.0958
269.2682,21645.8125
269.4549,21625.5292
269.6415,21593.8125
269.8281,21592.0917
270.0146,21609.4708
270.2012,21613.6542
270.3877,21619.1875
270.5742,21605.725
270.7607,21595.7583
270.9472,21579.525
271.1336,21555.9792
271.32,21532.8333
271.5065,21517.5042
271.6929,21511.7917
271.8792,21521.7625
272.0656,21514.2667
272.252,21521.1458
272.4383,21515.2792
272.6246,21500.2792
272.8109,21488.4208
272.9972,21509.1167
273.1835,21514.7417
273.3697,21523.6833
273.5559,21512.5417
273.7421,21504.1
273.9283,21486.6083
274.1145,21458.9083
274.3007,21454.725
274.4868,21455.4458
274.6729,21458.625
274.859,21437.2917
275.0451,21417.2917
275.2311,21348.5375
275.4172,21358.4083
275.6032,21370.1042
275.7892,21387.4375
275.9752,21387.7292
276.1612,21405.9542
276.3472,21384.525
276.5331,21366.6375
276.719,21359.275
276.9049,21358.5417
277.0908,21338.35
277.2767,21320.0083
277.4625,21317.525
277.6484,21294.6292
277.8342,21248.7667
278.02,21216.85
278.2057,21221.4208
278.3915,21221.7042
278.5772,21191.0958
278.763,21148.4083
278.9487,21158.5167
279.1343,21175.2458
279.32,21158.4917
279.5057,21132.9083
279.6913,21082.5792
279.877,21070.6542
280.0625,21068.425
280.2481,21039.4208
280.4337,21019.5083
280.6192,21037.2958
280.8048,21055.5625
280.9903,21030.9042
281.1758,20996.8833
281.3612,20960.675
281.5467,20941.8958
281.7321,20953.6583
281.9175,20957.2208
282.1029,20944.6417
282.2884,20939.1208
282.4737,20900.4292
282.6591,20871.0917
282.8444,20856.8458
283.0297,20845.1917
283.215,20827.0458
283.4002,20806.6417
283.5855,20767.9833
283.7707,20711.5
283.956,20680.5458
284.1412,20659.9583
284.3264,20667.1292
284.5115,20683.9875
284.6967,20687.8125
284.8818,20653.625
285.0669,20602.1917
285.252,20587.2167
285.4371,20578.7167
285.6222,20544.1167
285.8072,20516.1542
285.9922,20490.4917
286.1772,20497.7125
286.3622,20504.4625
286.5472,20464.9667
286.7321,20421.8167
286.9171,20422.7792
287.102,20415.3292
287.2869,20423.625
287.4717,20444.3458
287.6566,20433.2333
287.8415,20420.7042
288.0263,20403.4667
288.2111,20350.4792
288.3959,20305.5125
288.5806,20290.8417
288.7654,20282.7042
288.9501,20311.1042
289.1348,20307.6917
289.3195,20296.7583
289.5042,20300.4625
289.6889,20309.8833
289.8735,20257.0917
290.0581,20227.2167
290.2428,20181.4292
290.4273,20172.6167
290.6119,20180.7875
290.7965,20165.6958
290.981,20151.3042
291.1655,20137.375
291.35,20081.65
291.5345,20038.1375
291.719,20033.4125
291.9034,20026.3208
292.0878,20045.8125
292.2722,20027.5
292.4566,19991.075
292.641,19984.9417
292.8253,19977.5333
293.0096,19952.3917
293.194,19955.475
293.3783,19943.5458
293.5626,19945.5792
293.7468,19933.8333
293.9311,19913.4167
294.1153,19866.425
294.2995,19796.6875
294.4837,19742.1708
294.6678,19703.4583
294.852,19684.8
295.0361,19688.1292
295.2202,19687.5208
295.4043,19689.7292
295.5884,19672.4208
295.7725,19654.0333
295.9565,19615.5667
296.1405,19560.9583
296.3246,19525.575
296.5085,19545.9375
296.6925,19572.7833
296.8764,19558.9458
297.0603,19538.8375
297.2443,19512.0083
297.4282,19476.0542
297.612,19434.2208
297.7959,19391.5208
297.9797,19355.2167
298.1635,19306.85
298.3474,19332.3542
298.5311,19339.8375
298.7149,19303.2375
298.8987,19252.1792
299.0823,19223.4375
299.2661,19180.3667
299.4498,19119.6583
299.6334,19107.1875
299.8171,19098.5583
300.0007,19063.775
300.1843,19032.8917
300.368,19012.525
300.5515,18991.0083
300.7351,18975.9125
300.9186,18965.0875
301.1021,18929.7083
301.2857,18917.1375
301.4691,18900.2
301.6526,18901.7625
301.8361,18852.3833
302.0195,18806.6125
302.2029,18778.7583
302.3863,18761.8125
302.5697,18724.8917
302.753,18724.4333
302.9364,18731.4208
303.1197,18737.3667
303.303,18722.2792
303.4863,18678.2625
303.6696,18609.525
303.8528,18559.3542
304.036,18527.3292
304.2192,18514.8875
304.4024,18487.4583
304.5856,18446.9667
304.7688,18431.8458
304.9519,18426.6458
305.135,18404.3708
305.3181,18373.0583
305.5012,18353.4208
305.6842,18348.6583
305.8673,18317.8292
306.0504,18282.2917
306.2333,18218.4583
306.4163,18193.175
306.5993,18160.3042
306.7822,18145.8042
306.9652,18132.2875
307.1481,18099.4042
307.331,18070.5125
307.5139,18033.4208
307.6967,17994.3208
307.8796,17959.4125
308.0624,17934.2208
308.2452,17892.025
308.428,17856.1875
308.6107,17834.9167
308.7935,17801.8792
308.9762,17774.9458
309.1589,17757.2667
309.3416,17731.8
309.5243,17700.6708
309.7069,17679.4042
309.8896,17646.0042
310.0721,17614.7625
310.2548,17594.7875
310.4373,17572.8292
310.6199,17562.9833
310.8024,17522.3375
310.985,17506.1292
311.1674,17460.2917
311.3499,17411.7208
311.5324,17400.4542
311.7148,17405.8833
311.8973,17365.9875
312.0797,17335.8083
312.2621,17324.8958
312.4445,17299.0125
312.6268,17259.3458
312.8091,17235.1042
312.9915,17183.8167
313.1738,17153.0417
313.356,17114.0542
313.5383,17071.1
313.7206,17055.475
313.9027,17020.4875
314.085,16995.7125
314.2672,16977.8542
314.4493,16964.3208
314.6314,16951.3833
314.8136,16937.175
314.9957,16897.35
315.1778,16850.0417
315.3598,16831.3292
315.5419,16815.8
315.724,16799.5625
315.9059,16777.7083
316.088,16751.375
316.2699,16752.9958
316.4519,16730.6375
316.6338,16683.6833
316.8157,16619.225
316.9977,16591.4875
317.1795,16585.6042
317.3614,16581.7
317.5432,16562.9542
317.7251,16526.9
317.9069,16479.9375
318.0887,16460.9208
318.2704,16436.5167
318.4522,16410.1
318.6339,16398.9917
318.8156,16411.8167
318.9973,16388.625
319.179,16382.9083
319.3607,16381.3458
319.5423,16373.1333
319.7239,16345.4708
319.9055,16316.4958
320.0871,16290.3375
320.2687,16266.5833
320.4502,16243.025
320.6317,16203.075
320.8132,16198.7917
320.9947,16185.8875
321.1761,16176.6417
321.3576,16162.7625
321.5391,16146.9208
321.7205,16134.8292
321.9019,16101.3125
322.0832,16062.4708
322.2646,16025.8333
322.4459,16003.7333
322.6272,15974.725
322.8085,15952.1833
322.9898,15935.2833
323.1711,15906.0125
323.3523,15876.6458
323.5335,15862.4625
323.7147,15890.1083
323.8959,15912.5875
324.0771,15905.05
324.2582,15879.9083
324.4393,15866.1542
324.6204,15854.3208
324.8015,15841.6583
324.9826,15847.7958
325.1637,15870.1625
325.3447,15851.9
325.5257,15834.1917
325.7067,15817.9625
325.8877,15766.7292
326.0686,15728.925
326.2496,15693.8875
326.4305,15661.1542
326.6114,15646.3167
326.7922,15633.925
326.9731,15635.6667
327.1539,15623.3833
327.3347,15620.25
327.5155,15620.0292
327.6963,15638.5458
327.8771,15637.325
328.0578,15593.1292
328.2385,15527.4583
328.4193,15507.1875
328.5999,15483.8417
328.7806,15455.7583
328.9613,15459.4
329.1419,15442.3458
329.3225,15435.1333
329.5031,15399.2708
329.6837,15365.6333
329.8642,15341.5333
330.0447,15321.5917
330.2252,15299.5333
330.4057,15266.4667
330.5862,15246.3333
330.7667,15242.0792
330.9471,15259.625
331.1275,15258.5583
331.3079,15192.7792
331.4883,15154.725
331.6687,15159.1542
331.849,15133.9708
332.0293,15100.7667
332.2096,15075.7167
332.3899,15072.075
332.5702,15068.5542
332.7504,15071.1583
332.9306,15062.3208
333.1108,15033.3583
333.291,14991.1542
333.4712,14987.5333
333.6514,14989.1292
333.8315,14974.4083
334.0116,14952.45
334.1917,14948.4292
334.3717,14945.0833
334.5518,14942.7
334.7318,14921.525
334.9119,14901.1833
335.0918,14897.8875
335.2718,14885.2375
335.4518,14882.6708
335.6317,14863.1792
335.8116,14851.8458
335.9915,14849.4792
336.1714,14803.9875
336.3513,14785.2167
336.5311,14781.9833
336.7109,14789.7875
336.8907,14765.1917
337.0705,14718.4333
337.2502,14668.7417
337.43,14645.1458
337.6097,14609.4667
337.7894,14589.8208
337.9691,14588.5583
338.1488,14592.6458
338.3284,14590.9333
338.508,14600.425
338.6877,14596.0375
338.8672,14577.4625
339.0468,14544.7
339.2263,14518.7375
339.4059,14514.9125
339.5854,14549.9875
339.7649,14532.0
339.9443,14505.075
340.1238,14504.4417
340.3032,14497.4917
340.4826,14489.1958
340.662,14456.6417
340.8414,14411.825
341.0207,14420.3625
341.2001,14425.6917
341.3794,14421.3458
341.5587,14444.1375
341.738,14446.825
341.9172,14402.5292
342.0965,14379.2583
342.2757,14329.7083
342.4549,14271.1542
342.6341,14274.8708
342.8132,14267.075
342.9923,14285.4833
343.1715,14320.5917
343.3506,14350.3083
343.5296,14300.1542
343.7087,14246.175
343.8878,14218.0583
344.0668,14205.6458
344.2458,14193.2125
344.4248,14163.1333
344.6037,14150.4125
344.7827,14147.1583
344.9616,14122.4417
345.1405,14113.525
345.3194,14122.55
345.4982,14091.7458
345.6771,14067.3917
345.8559,14059.9292
346.0347,14057.825
346.2135,14034.8667
346.3923,14033.125
346.571,14027.4667
346.7498,13999.55
346.9285,14002.9
347.1071,13985.1833
347.2859,13939.5375
347.4645,13958.4667
347.6431,13973.8375
347.8217,13987.2083
348.0003,13997.5875
348.1789,13989.7917
348.3574,13917.5083
348.5359,13873.6375
348.7145,13834.4917
348.893,13836.4833
349.0714,13835.4375
349.2499,13806.4792
349.4283,13761.7583
349.6068,13726.7375
349.7852,13714.825
349.9635,13713.6167
350.1419,13710.2333
350.3202,13688.7167
350.4985,13649.1
350.6768,13624.7208
350.8551,13606.4417
351.0334,13599.1875
351.2116,13570.2125
351.3898,13577.6292
351.568,13570.75
351.7462,13567.0875
351.9243,13550.8333
352.1025,13524.4917
352.2806,13505.925
352.4587,13499.875
352.6368,13481.5917
352.8148,13455.2208
352.9929,13424.4042
353.1709,13419.1875
353.3489,13413.55
353.5268,13387.5417
353.7048,13361.125
353.8828,13346.7208
354.0607,13322.7375
354.2386,13318.775
354.4165,13299.4333
354.5943,13282.9292
354.7722,13276.0875
354.95,13288.6917
355.1278,13285.95
355.3056,13254.1167
355.4833,13204.6333
355.6611,13158.7625
355.8388,13122.25
356.0165,13102.7958
356.1942,13113.2417
356.3719,13139.5458
356.5495,13135.1375
356.7271,13112.6708
356.9047,13108.3917
357.0823,13111.5333
357.2599,13104.8625
357.4374,13086.7167
357.6149,13053.8792
357.7924,13006.2792
357.9699,12990.05
358.1474,12983.5583
358.3248,12950.4167
358.5023,12922.9417
358.6797,12893.4083
358.8571,12868.575
359.0344,12863.025
359.2118,12823.3917
359.3891,12802.0792
359.5664,12792.9625
359.7437,12776.1542
359.9209,12734.1083
360.0982,12699.5583
360.2754,12678.6875
360.4526,12691.8417
360.6298,12701.1167
360.807,12695.1167
360.9841,12679.275
361.1613,12643.5
361.3383,12647.9917
361.5154,12652.0208
361.6925,12628.6917
361.8695,12613.8125
362.0466,12585.0583
362.2236,12579.4667
362.4005,12552.875
362.5775,12546.7042
362.7545,12493.0958
362.9314,12454.55
363.1083,12462.3542
363.2852,12476.7292
363.462,12479.7542
363.6389,12454.0833
363.8157,12445.975
363.9925,12409.3333
364.1693,12390.6833
364.346,12363.1917
364.5228,12350.3917
364.6996,12368.3125
364.8762,12365.8542
365.0529,12370.6417
365.2296,12367.2042
365.4062,12364.5333
365.5829,12356.2708
365.7595,12316.3375
365.9361,12316.175
366.1126,12321.325
366.2892,12324.95
366.4657,12458.7917
366.6422,12620.9208
366.8186,12603.1542
366.9951,12646.0375
367.1716,12638.275
367.348,12552.5333
367.5244,12593.6
367.7008,12626.6917
367.8772,12659.4708
368.0535,12511.5167
368.2298,12419.4667
368.4061,12544.9458
368.5824,12510.6583
368.7586,12513.0083
368.9349,12602.8208
369.1111,12543.0667
369.2873,12413.4417
369.4635,12372.4708
369.6396,12433.8833
369.8158,12349.6
369.9919,12292.6667
370.168,12280.0833
370.3441,12323.8125
370.5202,12269.5125
370.6962,12182.4667
370.8722,12137.6333
371.0482,12132.5208
371.2242,12157.8
371.4002,12225.0375
371.5761,12293.6125
371.752,12224.225
371.9279,12207.2083
372.1038,12244.0208
372.2796,12224.8208
372.4555,12182.2458
372.6313,12231.625
372.8071,12199.6083
372.9829,12142.8458
373.1586,12125.1375
373.3344,12175.8375
373.5101,12154.5875
373.6858,12151.7208
373.8615,12128.2208
374.0371,12113.7208
374.2127,12183.0667
374.3884,12251.1542
374.564,12202.4167
374.7395,12167.375
374.9151,12180.2792
375.0906,12291.7083
375.2661,12457.2833
375.4416,12412.7
375.6171,12398.15
375.7925,12505.8875
375.968,12566.0958
376.1434,12514.9375
376.3188,12378.5625
376.4941,12336.1208
376.6695,12366.5542
376.8448,12425.075
377.0201,12485.7792
377.1954,12448.5625
377.3707,12461.1583
377.5459,12527.7292
377.7212,12573.25
377.8964,12836.8167
378.0715,13102.9458
378.2467,12935.4333
378.4218,12865.5417
378.597,12894.2875
378.7721,12660.1
378.9472,12726.9833
379.1222,12779.3333
379.2973,12931.6625
379.4723,13316.2125
379.6473,13513.8292
379.8223,13394.0833
379.9972,13022.4792
380.1722,12856.3875
380.3471,12774.2708
380.522,12815.6208
380.6969,12742.2125
380.8717,12889.5917
381.0466,12998.6375
381.2214,12800.825
381.3962,12758.4208
381.571,12665.8417
381.7457,12587.3625
381.9204,12639.75
382.0952,12708.3042
382.2699,12682.8125
382.4445,13008.4917
382.6192,13127.3583
382.7938,13332.025
382.9685,13638.825
383.1431,13523.05
383.3176,13099.675
383.4922,12850.2833
383.6667,12814.6958
383.8412,12839.6417
384.0157,12742.925
384.1902,12737.6125
384.3646,12879.8
384.5391,12919.2917
384.7134,12882.025
384.8878,12981.1042
385.0622,13229.4333
385.2365,13338.1792
385.4109,12984.6208
385.5852,12788.975
385.7594,12811.3917
385.9337,12898.6333
386.1079,13022.3333
386.2822,13195.3208
386.4564,13410.3417
386.6306,13212.0958
386.8047,13091.2792
386.9789,13326.7417
387.153,13348.6667
387.3271,13677.1917
387.5012,13827.85
387.6752,13847.1083
387.8492,14237.85
388.0233,14311.7375
388.1972,13925.2542
388.3712,13934.6792
388.5452,13914.0917
388.7191,13969.0042
388.893,14239.6125
389.0669,14538.3542
389.2408,14018.0292
389.4146,13392.4542
389.5884,13034.6
389.7623,12783.275
389.9361,12763.6417
390.1098,12810.575
390.2835,12956.375
390.4573,12985.6917
390.631,12926.6375
390.8047,13033.2292
390.9784,13273.4042
391.152,13199.7625
391.3256,13147.5167
391.4992,13314.2125
391.6728,13232.8708
391.8464,13168.0083
392.0199,13458.9708
392.1934,13646.3167
392.3669,13577.3875
392.5403,13925.2625
392.7138,13936.9667
392.8873,14238.1
393.0607,14508.0667
393.2341,14855.5708
393.4074,14960.4083
393.5808,14617.7583
393.7542,14025.8083
393.9274,13989.5458
394.1007,13873.55
394.274,13838.7667
394.4472,13994.3292
394.6205,13867.8667
394.7937,14260.2833
394.9668,14647.4
395.14,14565.375
395.3131,14106.7458
395.4863,13647.2542
395.6594,13491.725
395.8325,13499.1292
396.0055,13348.9292
396.1786,13442.0125
396.3516,13488.775
396.5246,13531.2125
396.6975,13410.6333
396.8705,13319.0583
397.0434,13771.075
397.2163,13734.7375
397.3892,13397.8625
397.5621,13539.9417
397.735,13777.9917
397.9077,14065.6125
398.0806,14440.9042
398.2534,14051.2542
398.4261,14116.7875
398.5989,14187.95
398.7716,14842.8833
398.9443,14927.15
399.117,14623.575
399.2896,14259.4375
399.4623,14090.0792
399.6349,13960.0167
399.8075,13858.6792
399.9801,13562.9292
400.1526,13513.4667
400.3252,13352.9625
400.4977,12905.85
400.6702,12822.6
400.8427,12762.15
401.0151,12835.5333
401.1875,12952.3833
401.36,12864.1333
401.5323,12950.7292
401.7047,12802.1375
401.877,12644.325
402.0494,12599.8917
402.2216,12631.7042
402.394,12919.4875
402.5662,12910.9208
402.7385,12825.7
402.9107,12802.7083
403.0829,12765.9958
403.2551,12832.5125
403.4272,12737.6
403.5994,12693.3208
403.7715,12747.8583
403.9436,12997.7708
404.1156,12950.0083
