UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105367
Integration Time,1000
Averages,300
Date,5/24/2020 4:43:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.88666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.88666666667
181.9732053322,-76.7021577777778
182.1045947288,-79.8388244444445
182.2359681898,-81.8421577777778
182.3673257152,-63.6654911111111
182.498667305,-61.3854911111111
182.6299929592,-64.1354911111111
182.7613026778,-62.7388244444444
182.8925964608,-61.6921577777778
183.0238743082,-60.3254911111111
183.15513622,-63.5154911111111
183.2863821962,-61.8921577777778
183.4176122368,-58.5554911111111
183.5488263418,-56.3554911111111
183.6800245112,-61.7621577777778
183.811206745,-56.0254911111111
183.9423730432,-59.1954911111111
184.0735234058,-58.8421577777777
184.2046578328,-55.7854911111111
184.3357763242,-58.6621577777777
184.46687888,-58.4688244444444
184.5979655002,-55.4088244444444
184.7290361848,-58.4388244444444
184.8600909338,-55.8721577777777
184.9911297472,-54.8754911111111
185.122152625,-57.7788244444444
185.2531595672,-53.3888244444444
185.3841505738,-55.4254911111111
185.5151256448,-53.8421577777778
185.6460847802,-56.1521577777777
185.77702798,-58.4088244444444
185.9079552442,-57.3754911111111
186.0388665728,-55.9921577777777
186.1697619658,-56.4254911111111
186.3006414232,-53.4021577777777
186.431504945,-57.9121577777777
186.5623525312,-55.1654911111111
186.6931841818,-59.6288244444444
186.8239998968,-57.0854911111111
186.9547996762,-51.5588244444444
187.08558352,-56.9788244444444
187.2163514282,-53.2921577777777
187.3471034008,-60.7354911111111
187.4778394378,-59.5121577777777
187.6085595392,-53.8588244444444
187.739263705,-54.5188244444444
187.8699519352,-55.8754911111111
188.0006242298,-56.3154911111111
188.1312805888,-53.5221577777777
188.2619210122,-55.0821577777777
188.3925455,-58.4221577777777
188.5231540522,-57.0288244444444
188.6537466688,-57.9321577777777
188.7843233498,-58.9654911111111
188.9148840952,-56.1688244444444
189.045428905,-57.1821577777777
189.1759577792,-58.6421577777777
189.3064707178,-55.4521577777777
189.4369677208,-58.6254911111111
189.5674487882,-58.7054911111111
189.69791392,-51.5288244444444
189.8283631162,-57.8454911111111
189.9587963768,-59.2588244444444
190.0892137018,-56.4621577777777
190.2196150912,-57.1754911111111
190.350000545,-58.1254911111111
190.4803700632,-58.2788244444444
190.6107236458,-57.9021577777777
190.7410612928,-59.1654911111111
190.8713830042,-51.9788244444444
191.00168878,-57.7254911111111
191.1319786202,-57.6121577777777
191.2622525248,-59.4988244444444
191.3925104938,-54.4388244444444
191.5227525272,-58.2488244444444
191.652978625,-52.2588244444444
191.7831887872,-54.8254911111111
191.9133830138,-57.6388244444444
192.0435613048,-56.7021577777777
192.1737236602,-54.5488244444444
192.30387008,-55.5021577777777
192.4340005642,-58.8188244444444
192.5641151128,-54.8221577777777
192.6942137258,-59.2554911111111
192.8242964032,-54.7788244444444
192.954363145,-56.3621577777777
193.0844139512,-57.8821577777777
193.2144488218,-57.2788244444444
193.3444677568,-60.0921577777777
193.4744707562,-55.9854911111111
193.60445782,-58.6721577777777
193.7344289482,-56.9254911111111
193.8643841408,-56.2254911111111
193.9943233978,-55.8154911111111
194.1242467192,-56.1088244444444
194.254154105,-54.6554911111111
194.3840455552,-55.5288244444444
194.5139210698,-56.9488244444444
194.6437806488,-56.1988244444444
194.7736242922,-55.7654911111111
194.903452,-58.2854911111111
195.0332637722,-49.5154911111111
195.1630596088,-58.4188244444444
195.2928395098,-59.0221577777777
195.4226034752,-54.0588244444444
195.552351505,-59.0154911111111
195.6820835992,-55.8321577777777
195.8117997578,-58.5521577777777
195.9414999808,-58.6221577777777
196.0711842682,-61.2588244444444
196.20085262,-58.4754911111111
196.3305050362,-61.9088244444444
196.4601415168,-58.8254911111111
196.5897620618,-56.0288244444444
196.7193666712,-56.7921577777777
196.848955345,-60.4054911111111
196.9785280832,-59.1454911111111
197.1080848858,-59.9854911111111
197.2376257528,-59.0054911111111
197.3671506842,-59.7488244444444
197.49665968,-58.9154911111111
197.6261527402,-58.6088244444444
197.7556298648,-58.1054911111111
197.8850910538,-58.6388244444444
198.0145363072,-58.1688244444444
198.143965625,-49.5654911111111
198.2733790072,-60.8688244444444
198.4027764538,-58.5088244444444
198.5321579648,-60.0454911111111
198.6615235402,-57.1221577777777
198.79087318,-57.4388244444444
198.9202068842,-57.0288244444444
199.0495246528,-60.9021577777778
199.1788264858,-59.4888244444444
199.3081123832,-59.7688244444444
199.437382345,-58.2921577777777
199.5666363712,-59.3154911111111
199.6958744618,-60.5088244444444
199.8250966168,-57.7488244444444
199.9543028362,-57.0454911111111
200.08349312,-60.4588244444444
200.2126674682,-61.8154911111111
200.3418258808,-57.5154911111111
200.4709683578,-60.1454911111111
200.6000948992,-60.1588244444444
200.729205505,-63.4421577777778
200.8583001752,-58.7254911111111
200.9873789098,-57.8021577777777
201.1164417088,-60.3421577777777
201.2454885722,-56.9621577777777
201.3745195,-59.0821577777777
201.5035344922,-60.7054911111111
201.6325335488,-60.1254911111111
201.7615166698,-57.8321577777777
201.8904838552,-59.7721577777777
202.019435105,-58.0688244444444
202.1483704192,-58.7188244444444
202.2772897978,-59.5788244444444
202.4061932408,-59.4454911111111
202.5350807482,-62.2688244444444
202.66395232,-57.945491111111
202.7928079562,-61.0154911111111
202.9216476568,-55.9354911111111
203.0504714218,-57.685491111111
203.1792792512,-59.5754911111111
203.308071145,-61.2488244444444
203.4368471032,-47.6488244444444
203.5656071258,-60.4621577777777
203.6943512128,-60.4288244444444
203.8230793642,-59.5454911111111
203.95179158,-60.5788244444444
204.0804878602,-62.8821577777778
204.2091682048,-56.9054911111111
204.3378326138,-61.0088244444444
204.4664810872,-57.6321577777777
204.595113625,-60.9721577777778
204.7237302272,-58.8654911111111
204.8523308938,-57.1288244444444
204.9809156248,-60.7121577777777
205.1094844202,-57.2354911111111
205.23803728,-59.4554911111111
205.3665742042,-59.6354911111111
205.4950951928,-57.4854911111111
205.6236002458,-61.8521577777778
205.7520893632,-57.2554911111111
205.880562545,-58.7054911111111
206.0090197912,-59.7254911111111
206.1374611018,-60.7288244444444
206.2658864768,-57.8888244444444
206.3942959162,-59.6121577777777
206.52268942,-61.4021577777778
206.6510669882,-60.5388244444444
206.7794286208,-55.8854911111111
206.9077743178,-59.5254911111111
207.0361040792,-56.2588244444444
207.164417905,-60.2221577777777
207.2927157952,-60.8788244444444
207.4209977498,-59.4854911111111
207.5492637688,-60.0954911111111
207.6775138522,-56.8354911111111
207.805748,-59.9988244444444
207.9339662122,-56.7088244444444
208.0621684888,-62.0354911111111
208.1903548298,-58.6954911111111
208.3185252352,-59.7188244444444
208.446679705,-58.0921577777777
208.5748182392,-58.0921577777777
208.7029408378,-57.4521577777777
208.8310475008,-59.9321577777777
208.9591382282,-60.5154911111111
209.08721302,-62.4121577777778
209.2152718762,-61.4388244444444
209.3433147968,-54.9188244444444
209.4713417818,-59.2554911111111
209.5993528312,-61.2554911111111
209.727347945,-60.5488244444444
209.8553271232,-60.6521577777777
209.9832903658,-57.7688244444444
210.1112376728,-61.0454911111111
210.2391690442,-62.4254911111111
210.36708448,-64.1254911111111
210.4949839802,-61.2521577777778
210.6228675448,-59.2321577777777
210.7507351738,-57.4588244444444
210.8785868672,-62.4088244444444
211.006422625,-61.3421577777778
211.1342424472,-56.1754911111111
211.2620463338,-60.9188244444444
211.3898342848,-57.6154911111111
211.5176063002,-61.2654911111111
211.64536238,-58.6854911111111
211.7731025242,-62.5388244444444
211.9008267328,-60.1921577777777
212.0285350058,-61.1688244444444
212.1562273432,-59.0554911111111
212.283903745,-55.0521577777777
212.4115642112,-61.1254911111111
212.5392087418,-58.9721577777777
212.6668373368,-58.9688244444444
212.7944499962,-60.8521577777777
212.92204672,-59.9488244444444
213.0496275082,-61.3754911111111
213.1771923608,-59.1588244444444
213.3047412778,-57.0488244444444
213.4322742592,-61.1688244444444
213.559791305,-59.2354911111111
213.6872924152,-58.9788244444444
213.8147775898,-60.3321577777777
213.9422468288,-59.4021577777777
214.0697001322,-57.5421577777777
214.1971375,-60.2221577777777
214.3245589322,-57.3354911111111
214.4519644288,-58.5688244444444
214.5793539898,-57.6521577777777
214.7067276152,-59.6354911111111
214.834085305,-59.0321577777777
214.9614270592,-60.6754911111111
215.0887528778,-57.2621577777777
215.2160627608,-59.9521577777777
215.3433567082,-57.7388244444444
215.47063472,-57.9221577777777
215.5978967962,-57.4821577777777
215.7251429368,-53.8954911111111
215.8523731418,-55.4954911111111
215.9795874112,-59.3021577777777
216.106785745,-59.5888244444444
216.2339681432,-57.3488244444444
216.3611346058,-54.0654911111111
216.4882851328,-56.0088244444444
216.6154197242,-58.5921577777777
216.74253838,-52.9254911111111
216.8696411002,-55.4588244444444
216.9967278848,-54.9021577777777
217.1237987338,-57.2154911111111
217.2508536472,-59.7354911111111
217.377892625,-55.0121577777777
217.5049156672,-54.9554911111111
217.6319227738,-57.8121577777777
217.7589139448,-58.9288244444444
217.8858891802,-58.1021577777777
218.01284848,-57.9588244444444
218.1397918442,-60.0621577777777
218.2667192728,-57.0854911111111
218.3936307658,-56.5621577777777
218.5205263232,-56.9321577777777
218.647405945,-54.9321577777777
218.7742696312,-55.0621577777777
218.9011173818,-57.665491111111
219.0279491968,-57.2188244444444
219.1547650762,-58.0354911111111
219.28156502,-56.0088244444444
219.4083490282,-54.1821577777777
219.5351171008,-54.4788244444444
219.6618692378,-54.2288244444444
219.7886054392,-54.2821577777777
219.915325705,-54.3988244444444
220.0420300352,-56.5021577777777
220.1687184298,-55.6088244444444
220.2953908888,-54.1621577777777
220.4220474122,-54.9221577777777
220.548688,-57.3921577777777
220.6753126522,-57.6621577777777
220.8019213688,-55.8188244444444
220.9285141498,-56.9354911111111
221.0550909952,-54.3221577777777
221.181651905,-54.0888244444444
221.3081968792,-57.0688244444444
221.4347259178,-52.8721577777777
221.5612390208,-53.6354911111111
221.6877361882,-59.0854911111111
221.81421742,-57.2954911111111
221.9406827162,-58.2088244444444
222.0671320768,-55.8988244444444
222.1935655018,-60.5988244444444
222.3199829912,-58.3354911111111
222.446384545,-57.9621577777777
222.5727701632,-61.3721577777778
222.6991398458,-56.5088244444444
222.8254935928,-56.7654911111111
222.9518314042,-59.2054911111111
223.07815328,-53.7788244444444
223.2044592202,-53.7488244444444
223.3307492248,-50.5388244444444
223.4570232938,-54.9621577777777
223.5832814272,-54.6788244444444
223.709523625,-53.9388244444444
223.8357498872,-58.4254911111111
223.9619602138,-46.9254911111111
224.0881546048,-54.1088244444444
224.2143330602,-52.5054911111111
224.34049558,-52.2588244444444
224.4666421642,-56.3788244444444
224.5927728128,-50.4588244444444
224.7188875258,-57.4654911111111
224.8449863032,-52.1254911111111
224.971069145,-53.4321577777777
225.0971360512,-56.5721577777777
225.2231870218,-53.7854911111111
225.3492220568,-54.5754911111111
225.4752411562,-53.6521577777777
225.60124432,-51.6288244444444
225.7272315482,-50.2254911111111
225.8532028408,-50.2254911111111
225.9791581978,-50.6821577777777
226.1050976192,-53.3454911111111
226.231021105,-47.8854911111111
226.3569286552,-49.4154911111111
226.4828202698,-51.3621577777777
226.6086959488,-44.5688244444444
226.7345556922,-48.9788244444444
226.8603995,-46.5354911111111
226.9862273722,-45.0754911111111
227.1120393088,-45.3188244444444
227.2378353098,-46.0821577777777
227.3636153752,-46.3688244444444
227.489379505,-38.6554911111111
227.6151276992,-44.9354911111111
227.7408599578,-50.3454911111111
227.8665762808,-43.2088244444444
227.9922766682,-43.9788244444444
228.11796112,-42.1254911111111
228.2436296362,-43.3088244444444
228.3692822168,-41.6954911111111
228.4949188618,-43.3788244444444
228.6205395712,-37.1788244444444
228.746144345,-31.4521577777778
228.8717331832,-34.2521577777778
228.9973060858,-36.0854911111111
229.1228630528,-32.1921577777778
229.2484040842,-29.2621577777778
229.37392918,-30.9088244444444
229.4994383402,-25.0754911111111
229.6249315648,-27.8021577777778
229.7504088538,-26.4421577777778
229.8758702072,-23.8721577777778
230.001315625,-25.0188244444444
230.1267451072,-26.2921577777778
230.2521586538,-19.3554911111111
230.3775562648,-20.2854911111111
230.5029379402,-25.6421577777778
230.62830368,-23.6054911111111
230.7536534842,-21.3788244444444
230.8789873528,-20.7721577777778
231.0043052858,-10.1988244444444
231.1296072832,-16.2388244444444
231.254893345,-9.79882444444444
231.3801634712,-5.26882444444444
231.5054176618,-10.6721577777778
231.6306559168,-8.32882444444444
231.7558782362,-13.5988244444444
231.88108462,-4.61549111111111
232.0062750682,-6.64215777777778
232.1314495808,0.264508888888889
232.2566081578,-7.24549111111111
232.3817507992,-4.10215777777777
232.506877505,-7.28215777777778
232.6319882752,-4.77882444444444
232.7570831098,2.50450888888889
232.8821620088,5.05117555555556
233.0072249722,6.31450888888889
233.132272,1.72784222222222
233.2573030922,-2.79882444444444
233.3823182488,5.47784222222222
233.5073174698,3.19450888888889
233.6323007552,6.17117555555556
233.757268105,-4.45215777777777
233.8822195192,-2.75549111111111
234.0071549978,0.017842222222222
234.1320745408,3.72117555555556
234.2569781482,-3.53215777777778
234.38186582,7.25117555555556
234.5067375562,0.207842222222222
234.6315933568,0.397842222222222
234.7564332218,19.7511755555556
234.8812571512,-4.00549111111111
235.006065145,-3.03882444444444
235.1308572032,0.654508888888889
235.2556333258,-1.96215777777778
235.3803935128,-3.88549111111111
235.5051377642,1.20784222222222
235.62986608,1.47117555555555
235.7545784602,-3.40882444444444
235.8792749048,-5.11882444444444
236.0039554138,-1.40882444444445
236.1286199872,-7.49549111111111
236.253268625,-6.81549111111111
236.3779013272,-1.41882444444445
236.5025180938,-6.34549111111111
236.6271189248,-9.35215777777778
236.7517038202,-8.99549111111111
236.87627278,-7.02882444444444
237.0008258042,-12.7554911111111
237.1253628928,-4.24882444444444
237.2498840458,-12.9621577777778
237.3743892632,-11.9121577777778
237.498878545,-13.0521577777778
237.6233518912,-14.1054911111111
237.7478093018,-17.4888244444445
237.8722507768,-14.3054911111111
237.9966763162,-19.9254911111111
238.12108592,-19.9388244444444
238.2454795882,-14.9188244444444
238.3698573208,-28.4721577777778
238.4942191178,-21.7054911111111
238.6185649792,-22.6154911111111
238.742894905,-25.9654911111111
238.8672088952,-26.0254911111111
238.9915069498,-23.4688244444445
239.1157890688,-26.8021577777778
239.2400552522,-27.5488244444444
239.3643055,-26.5854911111111
239.4885398122,-29.5188244444444
239.6127581888,-32.3254911111111
239.7369606298,-25.1954911111111
239.8611471352,-35.4454911111111
239.985317705,-30.4888244444444
240.1094723392,-29.0254911111111
240.2336110378,-32.4788244444444
240.3577338008,-30.7354911111111
240.4818406282,-36.8054911111111
240.60593152,-37.3088244444444
240.7300064762,-26.9288244444444
240.8540654968,-42.2721577777777
240.9781085818,-38.1621577777778
241.1021357312,-38.6454911111111
241.226146945,-32.8921577777778
241.3501422232,-33.6388244444444
241.4741215658,-40.9488244444444
241.5980849728,-41.0121577777778
241.7220324442,-44.2254911111111
241.84596398,-44.0221577777777
241.9698795802,-43.9288244444444
242.0937792448,-40.8221577777778
242.2176629738,-42.8621577777778
242.3415307672,-41.6154911111111
242.465382625,-40.5188244444444
242.5892185472,-40.1021577777778
242.7130385338,-42.0688244444444
242.8368425848,-36.6821577777778
242.9606307002,-39.3754911111111
243.08440288,-44.0788244444444
243.2081591242,-44.6054911111111
243.3318994328,-45.6488244444444
243.4556238058,-45.4454911111111
243.5793322432,-46.4354911111111
243.703024745,-44.8188244444444
243.8267013112,-44.7988244444444
243.9503619418,-47.1554911111111
244.0740066368,-43.3054911111111
244.1976353962,-49.1054911111111
244.32124822,-45.6021577777777
244.4448451082,-46.1188244444444
244.5684260608,-46.5054911111111
244.6919910778,-45.5821577777778
244.8155401592,-49.2754911111111
244.939073305,-43.6221577777778
245.0625905152,-48.1721577777777
245.1860917898,-48.4921577777777
245.3095771288,-47.4721577777778
245.4330465322,-49.2354911111111
245.5565,-52.1788244444444
245.6799375322,-48.3321577777778
245.8033591288,-44.2788244444444
245.9267647898,-50.9188244444444
246.0501545152,-48.1321577777777
246.173528305,-46.8454911111111
246.2968861592,-52.2521577777777
246.4202280778,-51.5621577777777
246.5435540608,-51.2254911111111
246.6668641082,-48.3688244444444
246.79015822,-51.9021577777777
246.9134363962,-47.1454911111111
247.0366986368,-51.3221577777777
247.1599449418,-52.1054911111111
247.2831753112,-47.1754911111111
247.406389745,-48.7421577777777
247.5295882432,-50.1888244444444
247.6527708058,-50.8154911111111
247.7759374328,-51.7188244444444
247.8990881242,-47.4154911111111
248.02222288,-47.1254911111111
248.1453417002,-52.5888244444444
248.2684445848,-51.7721577777777
248.3915315338,-51.9921577777777
248.5146025472,-52.4321577777777
248.637657625,-47.4654911111111
248.7606967672,-51.6054911111111
248.8837199738,-52.5454911111111
249.0067272448,-51.3988244444444
249.1297185802,-51.8021577777777
249.25269398,-52.7354911111111
249.3756534442,-56.8554911111111
249.4985969728,-51.5121577777777
249.6215245658,-47.4188244444444
249.7444362232,-48.9921577777777
249.867331945,-50.0954911111111
249.9902117312,-49.3688244444444
250.1130755818,-52.2788244444444
250.2359234968,-47.6488244444444
250.3587554762,-51.3388244444444
250.48157152,-52.3688244444444
250.6043716282,-47.7388244444444
250.7271558008,-52.6488244444444
250.8499240378,-51.2854911111111
250.9726763392,-52.1521577777777
251.095412705,-56.7854911111111
251.2181331352,-53.6354911111111
251.3408376298,-54.7688244444444
251.4635261888,-50.4388244444444
251.5861988122,-48.3254911111111
251.7088555,-49.1854911111111
251.8314962522,-55.5121577777777
251.9541210688,-50.0254911111111
252.0767299498,-52.6321577777777
252.1993228952,-53.7521577777778
252.321899905,-48.1854911111111
252.4444609792,-53.0888244444444
252.5670061178,-53.8054911111111
252.6895353208,-52.2088244444444
252.8120485882,-51.4221577777777
252.93454592,-52.6988244444444
253.0570273162,-52.4054911111111
253.1794927768,-52.1088244444444
253.3019423018,-51.0954911111111
253.4243758912,-48.6021577777777
253.546793545,-55.8921577777777
253.6691952632,-47.6254911111111
253.7915810458,-52.4888244444444
253.9139508928,-53.6421577777777
254.0363048042,-50.2488244444444
254.15864278,-49.7588244444444
254.2809648202,-47.9621577777777
254.4032709248,-50.8788244444444
254.5255610938,-51.7521577777777
254.6478353272,-50.2621577777777
254.770093625,-52.3421577777777
254.8923359872,-54.9188244444444
255.0145624138,-57.1988244444444
255.1367729048,-51.9154911111111
255.2589674602,-52.7354911111111
255.38114608,-51.4754911111111
255.5033087642,-49.0921577777778
255.6254555128,-51.3754911111111
255.7475863258,-50.9821577777777
255.8697012032,-49.3788244444444
255.991800145,-52.9488244444444
256.1138831512,-48.3654911111111
256.2359502218,-44.2154911111111
256.3580013568,-48.7188244444444
256.4800365562,-51.7021577777777
256.60205582,-50.0154911111111
256.7240591482,-53.6021577777777
256.8460465408,-45.9888244444444
256.9680179978,-50.4454911111111
257.0899735192,-51.9821577777777
257.211913105,-51.2788244444444
257.3338367552,-52.8254911111111
257.4557444698,-49.5688244444444
257.5776362488,-52.7088244444444
257.6995120922,-52.1221577777777
257.821372,-58.2621577777777
257.9432159722,-55.3288244444444
258.0650440088,-49.9688244444444
258.1868561098,-51.4888244444444
258.3086522752,-50.8654911111111
258.430432505,-54.6388244444444
258.5521967992,-50.2654911111111
258.6739451578,-50.2654911111111
258.7956775808,-50.4054911111111
258.9173940682,-48.4021577777778
259.03909462,-51.8754911111111
259.1607792362,-52.4154911111111
259.2824479168,-52.3921577777777
259.4041006618,-51.9988244444444
259.5257374712,-52.0888244444444
259.647358345,-48.6354911111111
259.7689632832,-47.0988244444444
259.8905522858,-47.2988244444444
260.0121253528,-54.0788244444444
260.1336824842,-51.8921577777777
260.25522368,-49.0821577777778
260.3767489402,-50.8221577777777
260.4982582648,-51.2921577777777
260.6197516538,-49.5821577777777
260.7412291072,-51.0688244444444
260.862690625,-50.9821577777777
260.9841362072,-47.8988244444444
261.1055658538,-46.5921577777778
261.2269795648,-48.2088244444444
261.3483773402,-51.5754911111111
261.46975918,-48.7354911111111
261.5911250842,-52.4621577777777
261.7124750528,-49.0688244444444
261.8338090858,-52.3621577777777
261.9551271832,-50.1154911111111
262.076429345,-43.6221577777778
262.1977155712,-48.4254911111111
262.3189858618,-51.5154911111111
262.4402402168,-51.6121577777777
262.5614786362,-49.7554911111111
262.68270112,-49.3954911111111
262.8039076682,-53.0054911111111
262.9250982808,-50.4021577777777
263.0462729578,-47.0288244444444
263.1674316992,-53.7554911111111
263.288574505,-53.8021577777778
263.4097013752,-50.6088244444444
263.5308123098,-47.5288244444444
263.6519073088,-49.5788244444444
263.7729863722,-50.4754911111111
263.8940495,-46.2654911111111
264.0150966922,-49.8621577777777
264.1361279488,-47.2454911111111
264.2571432698,-48.5954911111111
264.3781426552,-52.5088244444444
264.499126105,-47.9621577777777
264.6200936192,-48.1821577777778
264.7410451978,-49.5088244444444
264.8619808408,-52.4654911111111
264.9829005482,-45.1954911111111
265.10380432,-50.6488244444444
265.2246921562,-48.1688244444444
265.3455640568,-47.0421577777778
265.4664200218,-46.5788244444444
265.5872600512,-49.3788244444444
265.708084145,-46.8388244444444
265.8288923032,-48.3588244444444
265.9496845258,-45.9888244444444
266.0704608128,-46.3954911111111
266.1912211642,-49.9388244444444
266.31196558,-44.4288244444444
266.4326940602,-49.5521577777777
266.5534066048,-47.5888244444444
266.6741032138,-42.5688244444444
266.7947838872,-53.5988244444444
266.915448625,-46.9588244444444
267.0360974272,-47.8688244444444
267.1567302938,-52.2821577777777
267.2773472248,-50.6888244444444
267.3979482202,-46.2854911111111
267.51853328,-49.5354911111111
267.6391024042,-47.3754911111111
267.7596555928,-46.0054911111111
267.8801928458,-47.9688244444444
268.0007141632,-47.8188244444444
268.121219545,-42.0188244444444
268.2417089912,-48.2021577777777
268.3621825018,-47.9954911111111
268.4826400768,-43.6688244444444
268.6030817162,-50.4321577777777
268.72350742,-48.1688244444444
268.8439171882,-49.4754911111111
268.9643110208,-45.8588244444444
269.0846889178,-44.9188244444444
269.2050508792,-40.6421577777778
269.325396905,-45.6921577777778
269.4457269952,-49.6554911111111
269.5660411498,-48.7121577777777
269.6863393688,-50.6988244444444
269.8066216522,-46.3454911111111
269.926888,-48.5821577777778
270.0471384122,-49.8154911111111
270.1673728888,-48.2688244444444
270.2875914298,-48.7221577777778
270.4077940352,-46.6221577777777
270.527980705,-45.8721577777777
270.6481514392,-49.9388244444444
270.7683062378,-45.6154911111111
270.8884451008,-46.0888244444444
271.0085680282,-47.3521577777777
271.12867502,-43.4288244444444
271.2487660762,-50.6788244444444
271.3688411968,-48.2521577777778
271.4889003818,-45.4454911111111
271.6089436312,-43.0888244444444
271.728970945,-44.9588244444444
271.8489823232,-49.7954911111111
271.9689777658,-46.9821577777778
272.0889572728,-44.8321577777777
272.2089208442,-40.8121577777778
272.32886848,-39.1721577777778
272.4488001802,-47.1588244444444
272.5687159448,-48.9021577777778
272.6886157738,-44.7688244444444
272.8084996672,-45.8288244444444
272.928367625,-43.1021577777777
273.0482196472,-44.7321577777777
273.1680557338,-49.6588244444444
273.2878758848,-43.2388244444444
273.4076801002,-44.7888244444444
273.52746838,-47.6588244444444
273.6472407242,-47.9588244444444
273.7669971328,-44.2621577777777
273.8867376058,-44.7454911111111
274.0064621432,-47.8521577777777
274.126170745,-50.2288244444444
274.2458634112,-46.1288244444444
274.3655401418,-43.2454911111111
274.4852009368,-49.1788244444444
274.6048457962,-42.8254911111111
274.72447472,-45.2221577777777
274.8440877082,-42.9654911111111
274.9636847608,-43.8754911111111
275.0832658778,-39.3021577777778
275.2028310592,-47.2754911111111
275.322380305,-46.8921577777777
275.4419136152,-37.2654911111111
275.5614309898,-44.1854911111111
275.6809324288,-48.8321577777778
275.8004179322,-44.2288244444444
275.9198875,-13.4988244444444
276.0393411322,-39.5054911111111
276.1587788288,-45.6388244444444
276.2782005898,-43.5988244444444
276.3976064152,-37.4521577777778
276.516996305,-42.7854911111111
276.6363702592,-37.9754911111111
276.7557282778,-39.6654911111111
276.8750703608,-38.9154911111111
276.9943965082,-38.5921577777778
277.11370672,-39.7421577777778
277.2330009962,-40.9754911111111
277.3522793368,-33.3154911111111
277.4715417418,-36.4454911111111
277.5907882112,-37.0854911111111
277.710018745,-35.7088244444444
277.8292333432,-38.4154911111111
277.9484320058,-34.2288244444444
278.0676147328,-36.3521577777778
278.1867815242,-34.7688244444444
278.30593238,-35.6021577777778
278.4250673002,-26.2721577777778
278.5441862848,-27.7354911111111
278.6632893338,-27.0954911111111
278.7823764472,-24.9421577777778
278.901447625,-21.6954911111111
279.0205028672,-22.3754911111111
279.1395421738,-18.3788244444444
279.2585655448,-21.2754911111111
279.3775729802,-21.4588244444444
279.49656448,-22.5021577777778
279.6155400442,-26.7421577777778
279.7344996728,-22.9521577777778
279.8534433658,-29.2988244444444
279.9723711232,-30.5488244444444
280.091282945,-32.3721577777778
280.2101788312,-37.6654911111111
280.3290587818,-35.5788244444444
280.4479227968,-38.0154911111111
280.5667708762,-44.2521577777778
280.68560302,-42.2154911111111
280.8044192282,-41.8621577777777
280.9232195008,-45.1288244444444
281.0420038378,-42.9688244444444
281.1607722392,-47.1754911111111
281.279524705,-39.5088244444444
281.3982612352,-46.9188244444444
281.5169818298,-41.6821577777778
281.6356864888,-41.2421577777778
281.7543752122,-46.0521577777778
281.873048,-47.0821577777778
281.9917048522,-46.2054911111111
282.1103457688,-42.4921577777777
282.2289707498,-49.1788244444444
282.3475797952,-46.7221577777777
282.466172905,-49.6488244444444
282.5847500792,-50.3221577777777
282.7033113178,-50.3088244444444
282.8218566208,-48.0288244444444
282.9403859882,-52.7954911111111
283.05889942,-52.9354911111111
283.1773969162,-47.9254911111111
283.2958784768,-48.8888244444444
283.4143441018,-47.9921577777777
283.5327937912,-50.0721577777777
283.651227545,-48.9388244444444
283.7696453632,-54.1954911111111
283.8880472458,-53.0021577777777
284.0064331928,-49.4554911111111
284.1248032042,-49.8354911111111
284.24315728,-52.5688244444444
284.3614954202,-50.5988244444444
284.4798176248,-50.8554911111111
284.5981238938,-50.5554911111111
284.7164142272,-53.2521577777777
284.834688625,-55.3821577777777
284.9529470872,-53.3321577777777
285.0711896138,-53.9754911111111
285.1894162048,-57.1288244444444
285.3076268602,-53.3854911111111
285.42582158,-52.9421577777777
285.5440003642,-50.3321577777777
285.6621632128,-52.1488244444444
285.7803101258,-48.0721577777778
285.8984411032,-50.1654911111111
286.016556145,-53.3354911111111
286.1346552512,-54.1988244444444
286.2527384218,-52.8721577777777
286.3708056568,-55.8454911111111
286.4888569562,-54.6121577777777
286.60689232,-49.4921577777777
286.7249117482,-57.2354911111111
286.8429152408,-55.9921577777777
286.9609027978,-54.8154911111111
287.0788744192,-54.0188244444444
287.196830105,-54.4321577777777
287.3147698552,-56.4954911111111
287.4326936698,-55.9454911111111
287.5506015488,-54.1654911111111
287.6684934922,-56.7954911111111
287.7863695,-50.5954911111111
287.9042295722,-51.8021577777777
288.0220737088,-54.4788244444444
288.1399019098,-54.7121577777777
288.2577141752,-52.2421577777777
288.375510505,-57.855491111111
288.4932908992,-54.2288244444444
288.6110553578,-56.2021577777777
288.7288038808,-55.6488244444444
288.8465364682,-58.3888244444444
288.96425312,-54.3188244444444
289.0819538362,-56.8954911111111
289.1996386168,-56.0688244444444
289.3173074618,-52.9954911111111
289.4349603712,-56.5921577777777
289.552597345,-56.0388244444444
289.6702183832,-56.8254911111111
289.7878234858,-56.1654911111111
289.9054126528,-57.4521577777777
290.0229858842,-57.1221577777777
290.14054318,-56.8288244444444
290.2580845402,-52.9454911111111
290.3756099648,-53.4021577777777
290.4931194538,-53.5921577777777
290.6106130072,-53.7188244444444
290.728090625,-55.6888244444444
290.8455523072,-53.3154911111111
290.9629980538,-51.7654911111111
291.0804278648,-53.8921577777777
