UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105370
Integration Time,1000
Averages,300
Date,5/24/2020 4:58:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.35333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.35333333333
181.9732053322,-76.5347311111111
182.1045947288,-79.5280644444445
182.2359681898,-81.6880644444445
182.3673257152,-63.9313977777778
182.498667305,-61.5780644444445
182.6299929592,-64.1213977777778
182.7613026778,-63.0780644444445
182.8925964608,-61.4847311111111
183.0238743082,-60.4413977777778
183.15513622,-63.3780644444445
183.2863821962,-62.0780644444445
183.4176122368,-58.7480644444445
183.5488263418,-56.6513977777778
183.6800245112,-61.7080644444445
183.811206745,-56.0280644444445
183.9423730432,-58.7913977777778
184.0735234058,-58.8147311111111
184.2046578328,-55.8713977777778
184.3357763242,-58.4980644444445
184.46687888,-58.5947311111111
184.5979655002,-55.5247311111111
184.7290361848,-58.6747311111111
184.8600909338,-56.2080644444445
184.9911297472,-54.6447311111111
185.122152625,-57.7313977777778
185.2531595672,-53.7913977777778
185.3841505738,-55.4147311111111
185.5151256448,-54.1347311111111
185.6460847802,-56.7380644444445
185.77702798,-58.5380644444445
185.9079552442,-57.3913977777778
186.0388665728,-56.2580644444445
186.1697619658,-56.1013977777778
186.3006414232,-53.2880644444445
186.431504945,-58.0080644444445
186.5623525312,-55.2880644444445
186.6931841818,-59.5380644444445
186.8239998968,-57.3480644444445
186.9547996762,-51.9347311111111
187.08558352,-56.7313977777778
187.2163514282,-53.5913977777778
187.3471034008,-60.5880644444445
187.4778394378,-59.4447311111111
187.6085595392,-53.9613977777778
187.739263705,-54.4747311111111
187.8699519352,-56.2013977777778
188.0006242298,-55.9380644444445
188.1312805888,-53.5113977777778
188.2619210122,-55.4680644444445
188.3925455,-58.5513977777778
188.5231540522,-56.9780644444445
188.6537466688,-57.9147311111111
188.7843233498,-58.7547311111111
188.9148840952,-56.7213977777778
189.045428905,-56.8380644444445
189.1759577792,-59.0580644444444
189.3064707178,-55.7847311111111
189.4369677208,-59.0847311111111
189.5674487882,-58.9880644444444
189.69791392,-51.5547311111111
189.8283631162,-57.7247311111111
189.9587963768,-59.2280644444444
190.0892137018,-56.5347311111111
190.2196150912,-57.7947311111111
190.350000545,-58.2280644444444
190.4803700632,-58.4180644444444
190.6107236458,-57.6113977777778
190.7410612928,-59.3980644444445
190.8713830042,-52.0680644444445
191.00168878,-57.8647311111111
191.1319786202,-57.8013977777778
191.2622525248,-59.5880644444445
191.3925104938,-54.4413977777778
191.5227525272,-58.0680644444445
191.652978625,-52.2947311111111
191.7831887872,-54.9747311111111
191.9133830138,-57.9080644444445
192.0435613048,-56.4580644444445
192.1737236602,-54.7447311111111
192.30387008,-55.2313977777778
192.4340005642,-59.4147311111111
192.5641151128,-54.6213977777778
192.6942137258,-59.8313977777778
192.8242964032,-54.9447311111111
192.954363145,-56.8380644444445
193.0844139512,-57.8647311111111
193.2144488218,-57.7613977777778
193.3444677568,-59.9847311111111
193.4744707562,-56.1580644444445
193.60445782,-58.5347311111111
193.7344289482,-56.8880644444445
193.8643841408,-56.2047311111111
193.9943233978,-55.9613977777778
194.1242467192,-55.9213977777778
194.254154105,-54.9047311111111
194.3840455552,-55.4647311111111
194.5139210698,-57.2613977777778
194.6437806488,-56.0080644444445
194.7736242922,-55.5880644444444
194.903452,-58.2747311111111
195.0332637722,-49.6547311111111
195.1630596088,-58.6080644444445
195.2928395098,-59.2180644444445
195.4226034752,-53.9580644444445
195.552351505,-59.1680644444444
195.6820835992,-55.6980644444444
195.8117997578,-58.8047311111111
195.9414999808,-58.9480644444444
196.0711842682,-61.2647311111111
196.20085262,-58.4480644444444
196.3305050362,-62.1847311111111
196.4601415168,-58.9647311111111
196.5897620618,-56.1613977777778
196.7193666712,-57.2147311111111
196.848955345,-60.5447311111111
196.9785280832,-59.4480644444445
197.1080848858,-60.0880644444445
197.2376257528,-58.8247311111111
197.3671506842,-60.0547311111111
197.49665968,-59.2213977777778
197.6261527402,-58.6813977777778
197.7556298648,-58.0347311111111
197.8850910538,-57.3147311111111
198.0145363072,-58.0647311111111
198.143965625,-49.4747311111111
198.2733790072,-60.9413977777778
198.4027764538,-58.5547311111111
198.5321579648,-59.9180644444445
198.6615235402,-56.9213977777778
198.79087318,-57.3880644444445
198.9202068842,-56.5047311111111
199.0495246528,-60.7713977777778
199.1788264858,-59.6080644444445
199.3081123832,-60.1213977777778
199.437382345,-58.4713977777778
199.5666363712,-59.5647311111111
199.6958744618,-60.5280644444445
199.8250966168,-57.6513977777778
199.9543028362,-57.1713977777778
200.08349312,-60.6147311111111
200.2126674682,-61.9180644444445
200.3418258808,-57.2480644444445
200.4709683578,-60.2213977777778
200.6000948992,-60.1347311111111
200.729205505,-63.1547311111111
200.8583001752,-58.6080644444445
200.9873789098,-57.8913977777778
201.1164417088,-60.8380644444445
201.2454885722,-57.5780644444445
201.3745195,-58.9913977777778
201.5035344922,-60.5880644444445
201.6325335488,-60.4447311111111
201.7615166698,-57.9447311111111
201.8904838552,-60.1447311111111
202.019435105,-58.5347311111111
202.1483704192,-58.8580644444445
202.2772897978,-59.8180644444445
202.4061932408,-59.7147311111111
202.5350807482,-62.1847311111111
202.66395232,-57.8980644444445
202.7928079562,-60.9947311111111
202.9216476568,-56.2347311111111
203.0504714218,-58.0313977777778
203.1792792512,-59.7580644444445
203.308071145,-61.4180644444445
203.4368471032,-47.6813977777778
203.5656071258,-60.9280644444445
203.6943512128,-60.2213977777778
203.8230793642,-59.6680644444445
203.95179158,-60.6680644444445
204.0804878602,-63.2313977777778
204.2091682048,-56.9680644444445
204.3378326138,-60.8547311111111
204.4664810872,-57.4513977777778
204.595113625,-61.2013977777778
204.7237302272,-59.1813977777778
204.8523308938,-57.8147311111111
204.9809156248,-60.7713977777778
205.1094844202,-57.2980644444445
205.23803728,-59.2680644444444
205.3665742042,-59.8480644444445
205.4950951928,-57.5780644444445
205.6236002458,-62.0513977777778
205.7520893632,-57.4547311111111
205.880562545,-58.9980644444445
206.0090197912,-59.5613977777778
206.1374611018,-60.4813977777778
206.2658864768,-57.5980644444445
206.3942959162,-59.2913977777778
206.52268942,-61.7080644444445
206.6510669882,-60.8013977777778
206.7794286208,-56.2480644444445
206.9077743178,-59.9313977777778
207.0361040792,-56.4113977777778
207.164417905,-60.1447311111111
207.2927157952,-60.4647311111111
207.4209977498,-59.8713977777778
207.5492637688,-60.0447311111111
207.6775138522,-56.8280644444445
207.805748,-60.1780644444445
207.9339662122,-56.8780644444445
208.0621684888,-61.6380644444445
208.1903548298,-58.8913977777778
208.3185252352,-59.5547311111111
208.446679705,-58.7613977777778
208.5748182392,-57.9313977777778
208.7029408378,-58.0313977777778
208.8310475008,-59.7813977777778
208.9591382282,-60.6913977777778
209.08721302,-62.3780644444445
209.2152718762,-61.4913977777778
209.3433147968,-55.1280644444444
209.4713417818,-59.9380644444445
209.5993528312,-61.2347311111111
209.727347945,-60.3313977777778
209.8553271232,-60.9513977777778
209.9832903658,-57.8913977777778
210.1112376728,-60.8480644444445
210.2391690442,-62.9280644444445
210.36708448,-64.3213977777778
210.4949839802,-61.6180644444445
210.6228675448,-59.0913977777778
210.7507351738,-57.7647311111111
210.8785868672,-62.2847311111111
211.006422625,-61.1980644444445
211.1342424472,-56.4980644444445
211.2620463338,-61.1713977777778
211.3898342848,-57.5347311111111
211.5176063002,-61.0780644444445
211.64536238,-58.5380644444445
211.7731025242,-62.3513977777778
211.9008267328,-59.9813977777778
212.0285350058,-61.3347311111111
212.1562273432,-59.3880644444445
212.283903745,-55.1880644444444
212.4115642112,-61.1980644444445
212.5392087418,-59.0147311111111
212.6668373368,-58.7613977777778
212.7944499962,-60.8113977777778
212.92204672,-60.1713977777778
213.0496275082,-61.3113977777778
213.1771923608,-59.6880644444445
213.3047412778,-56.9480644444445
213.4322742592,-61.3047311111111
213.559791305,-59.2547311111111
213.6872924152,-59.0747311111111
213.8147775898,-60.1780644444445
213.9422468288,-59.7280644444445
214.0697001322,-57.6847311111111
214.1971375,-60.1513977777778
214.3245589322,-57.6813977777778
214.4519644288,-58.5613977777778
214.5793539898,-57.6580644444445
214.7067276152,-59.9380644444445
214.834085305,-59.1347311111111
214.9614270592,-60.5480644444445
215.0887528778,-57.5547311111111
215.2160627608,-59.9213977777778
215.3433567082,-57.9280644444445
215.47063472,-57.8413977777778
215.5978967962,-57.9480644444445
215.7251429368,-54.4580644444445
215.8523731418,-55.7547311111111
215.9795874112,-59.9380644444445
216.106785745,-59.7147311111111
216.2339681432,-57.3547311111111
216.3611346058,-54.1780644444445
216.4882851328,-56.2347311111111
216.6154197242,-58.5547311111111
216.74253838,-53.1547311111111
216.8696411002,-55.9013977777778
216.9967278848,-55.2380644444444
217.1237987338,-56.6480644444445
217.2508536472,-59.3680644444445
217.377892625,-55.3680644444445
217.5049156672,-55.0113977777778
217.6319227738,-58.3680644444444
217.7589139448,-59.1547311111111
217.8858891802,-57.9113977777778
218.01284848,-57.5947311111111
218.1397918442,-59.4547311111111
218.2667192728,-57.3313977777778
218.3936307658,-56.9547311111111
218.5205263232,-57.1813977777778
218.647405945,-55.0213977777778
218.7742696312,-55.1713977777778
218.9011173818,-57.5180644444445
219.0279491968,-57.0280644444445
219.1547650762,-58.0147311111111
219.28156502,-56.2613977777778
219.4083490282,-54.3147311111111
219.5351171008,-54.5480644444445
219.6618692378,-54.3147311111111
219.7886054392,-54.1613977777778
219.915325705,-54.4580644444445
220.0420300352,-56.5180644444445
220.1687184298,-55.7047311111111
220.2953908888,-54.3213977777778
220.4220474122,-55.1980644444444
220.548688,-57.4813977777778
220.6753126522,-57.6380644444445
220.8019213688,-55.5347311111111
220.9285141498,-57.2147311111111
221.0550909952,-54.1847311111111
221.181651905,-54.5913977777778
221.3081968792,-56.9780644444445
221.4347259178,-53.2447311111111
221.5612390208,-53.3413977777778
221.6877361882,-58.8613977777778
221.81421742,-56.8813977777778
221.9406827162,-58.6980644444444
222.0671320768,-55.7880644444445
222.1935655018,-60.8580644444445
222.3199829912,-58.0780644444445
222.446384545,-57.7413977777778
222.5727701632,-61.2547311111111
222.6991398458,-56.4580644444445
222.8254935928,-56.7680644444445
222.9518314042,-59.2013977777778
223.07815328,-53.9347311111111
223.2044592202,-53.7547311111111
223.3307492248,-50.7047311111111
223.4570232938,-54.4247311111111
223.5832814272,-54.3580644444445
223.709523625,-54.0080644444445
223.8357498872,-58.3747311111111
223.9619602138,-47.4147311111111
224.0881546048,-53.8947311111111
224.2143330602,-52.7947311111111
224.34049558,-52.2780644444445
224.4666421642,-56.4913977777778
224.5927728128,-50.4447311111111
224.7188875258,-57.2980644444445
224.8449863032,-52.3113977777778
224.971069145,-53.4347311111111
225.0971360512,-56.6480644444445
225.2231870218,-53.9713977777778
225.3492220568,-54.5680644444445
225.4752411562,-54.0080644444445
225.60124432,-52.1713977777778
225.7272315482,-50.2447311111111
225.8532028408,-50.3413977777778
225.9791581978,-50.4513977777778
226.1050976192,-53.2080644444445
226.231021105,-48.0080644444445
226.3569286552,-49.6813977777778
226.4828202698,-51.5880644444445
226.6086959488,-44.4647311111111
226.7345556922,-49.4280644444445
226.8603995,-46.5047311111111
226.9862273722,-45.2080644444445
227.1120393088,-45.1613977777778
227.2378353098,-45.7980644444444
227.3636153752,-46.3313977777778
227.489379505,-38.6380644444445
227.6151276992,-45.1613977777778
227.7408599578,-50.3213977777778
227.8665762808,-43.1447311111111
227.9922766682,-43.8413977777778
228.11796112,-42.2380644444444
228.2436296362,-42.5380644444444
228.3692822168,-40.2847311111111
228.4949188618,-41.9647311111111
228.6205395712,-37.3547311111111
228.746144345,-31.5547311111111
228.8717331832,-34.2647311111111
228.9973060858,-36.1713977777778
229.1228630528,-32.0580644444444
229.2484040842,-29.5380644444445
229.37392918,-31.1347311111111
229.4994383402,-25.1147311111111
229.6249315648,-27.9680644444445
229.7504088538,-26.7880644444445
229.8758702072,-24.1347311111111
230.001315625,-25.0247311111111
230.1267451072,-26.2313977777778
230.2521586538,-19.7680644444445
230.3775562648,-20.9013977777778
230.5029379402,-25.5480644444445
230.62830368,-23.6980644444445
230.7536534842,-21.3147311111111
230.8789873528,-21.2713977777778
231.0043052858,-10.9847311111111
231.1296072832,-16.1147311111111
231.254893345,-10.1847311111111
231.3801634712,-4.91139777777778
231.5054176618,-10.5947311111111
231.6306559168,-8.32473111111112
231.7558782362,-14.0680644444444
231.88108462,-4.45473111111111
232.0062750682,-6.97473111111111
232.1314495808,0.348602222222222
232.2566081578,-7.65473111111111
232.3817507992,-4.06806444444444
232.506877505,-7.51473111111111
232.6319882752,-4.79473111111111
232.7570831098,2.04526888888889
232.8821620088,4.82860222222222
233.0072249722,6.15193555555556
233.132272,1.79860222222222
233.2573030922,-2.52806444444444
233.3823182488,5.82526888888889
233.5073174698,3.09860222222222
233.6323007552,5.81193555555556
233.757268105,-5.12806444444444
233.8822195192,-2.72806444444444
234.0071549978,0.0152688888888888
234.1320745408,4.04860222222222
234.2569781482,-3.29139777777778
234.38186582,7.16193555555556
234.5067375562,-0.381397777777778
234.6315933568,-0.224731111111111
234.7564332218,18.8586022222222
234.8812571512,-4.73139777777778
235.006065145,-3.39139777777778
235.1308572032,1.17526888888889
235.2556333258,-1.98806444444445
235.3803935128,-4.04139777777778
235.5051377642,1.57193555555556
235.62986608,0.431935555555556
235.7545784602,-3.51473111111111
235.8792749048,-5.14806444444444
236.0039554138,-1.10806444444444
236.1286199872,-7.91139777777779
236.253268625,-7.35139777777778
236.3779013272,-1.38139777777778
236.5025180938,-5.84139777777778
236.6271189248,-9.71139777777779
236.7517038202,-8.65473111111112
236.87627278,-6.84806444444445
237.0008258042,-12.7647311111111
237.1253628928,-4.61806444444444
237.2498840458,-13.3647311111111
237.3743892632,-11.8980644444444
237.498878545,-12.7980644444444
237.6233518912,-13.5780644444444
237.7478093018,-17.6580644444444
237.8722507768,-14.1613977777778
237.9966763162,-19.9247311111111
238.12108592,-20.0880644444445
238.2454795882,-15.6313977777778
238.3698573208,-28.6513977777778
238.4942191178,-22.3580644444445
238.6185649792,-22.5713977777778
238.742894905,-25.8280644444445
238.8672088952,-26.5213977777778
238.9915069498,-24.1413977777778
239.1157890688,-27.0447311111111
239.2400552522,-27.6613977777778
239.3643055,-27.0613977777778
239.4885398122,-29.4147311111111
239.6127581888,-32.6180644444444
239.7369606298,-25.3313977777778
239.8611471352,-35.1113977777778
239.985317705,-31.0113977777778
240.1094723392,-29.3213977777778
240.2336110378,-32.2313977777778
240.3577338008,-31.1713977777778
240.4818406282,-36.4713977777778
240.60593152,-37.2347311111111
240.7300064762,-27.6180644444445
240.8540654968,-42.5380644444444
240.9781085818,-38.7413977777778
241.1021357312,-39.1547311111111
241.226146945,-32.6547311111111
241.3501422232,-33.5213977777778
241.4741215658,-41.0413977777778
241.5980849728,-41.2047311111111
241.7220324442,-44.5913977777778
241.84596398,-43.9613977777778
241.9698795802,-44.1280644444444
242.0937792448,-40.7113977777778
242.2176629738,-43.2647311111111
242.3415307672,-41.5813977777778
242.465382625,-40.6880644444444
242.5892185472,-40.7647311111111
242.7130385338,-42.1813977777778
242.8368425848,-37.0213977777778
242.9606307002,-39.5147311111111
243.08440288,-44.3580644444444
243.2081591242,-44.1647311111111
243.3318994328,-45.4480644444444
243.4556238058,-45.8280644444445
243.5793322432,-46.5180644444444
243.703024745,-44.8447311111111
243.8267013112,-45.1047311111111
243.9503619418,-47.3813977777778
244.0740066368,-43.1413977777778
244.1976353962,-48.7047311111111
244.32124822,-45.7580644444445
244.4448451082,-46.4813977777778
244.5684260608,-46.9913977777778
244.6919910778,-45.5747311111111
244.8155401592,-49.3247311111111
244.939073305,-43.6947311111111
245.0625905152,-48.6480644444445
245.1860917898,-48.2880644444445
245.3095771288,-48.0713977777778
245.4330465322,-49.0580644444445
245.5565,-52.6680644444445
245.6799375322,-48.3247311111111
245.8033591288,-44.3847311111111
245.9267647898,-50.9047311111111
246.0501545152,-48.2280644444444
246.173528305,-47.3380644444444
246.2968861592,-52.5413977777778
246.4202280778,-51.3213977777778
246.5435540608,-50.6947311111111
246.6668641082,-48.2380644444444
246.79015822,-51.9080644444445
246.9134363962,-47.5447311111111
247.0366986368,-51.7613977777778
247.1599449418,-52.3647311111111
247.2831753112,-47.1880644444444
247.406389745,-48.7080644444445
247.5295882432,-49.7247311111111
247.6527708058,-50.8147311111111
247.7759374328,-51.5413977777778
247.8990881242,-47.9080644444444
248.02222288,-47.6213977777778
248.1453417002,-52.7180644444445
248.2684445848,-51.4347311111111
248.3915315338,-51.7080644444445
248.5146025472,-52.4247311111111
248.637657625,-47.6047311111111
248.7606967672,-51.4113977777778
248.8837199738,-53.0913977777778
249.0067272448,-51.2613977777778
249.1297185802,-51.6913977777778
249.25269398,-52.1480644444445
249.3756534442,-56.9013977777778
249.4985969728,-51.3647311111111
249.6215245658,-47.3047311111111
249.7444362232,-49.6313977777778
249.867331945,-50.3447311111111
249.9902117312,-49.4247311111111
250.1130755818,-52.1813977777778
250.2359234968,-47.5847311111111
250.3587554762,-51.3013977777778
250.48157152,-52.5413977777778
250.6043716282,-48.1947311111111
250.7271558008,-52.9080644444445
250.8499240378,-51.2680644444445
250.9726763392,-52.0113977777778
251.095412705,-56.9080644444445
251.2181331352,-53.7780644444445
251.3408376298,-55.6980644444444
251.4635261888,-50.6980644444445
251.5861988122,-48.6380644444445
251.7088555,-49.6047311111111
251.8314962522,-55.1713977777778
251.9541210688,-49.9713977777778
252.0767299498,-52.6180644444445
252.1993228952,-53.9647311111111
252.321899905,-48.2580644444445
252.4444609792,-53.4413977777778
252.5670061178,-53.6680644444445
252.6895353208,-52.2913977777778
252.8120485882,-51.1280644444445
252.93454592,-52.7847311111111
253.0570273162,-52.2947311111111
253.1794927768,-52.3513977777778
253.3019423018,-51.6247311111111
253.4243758912,-48.8280644444445
253.546793545,-55.7913977777778
253.6691952632,-47.3213977777778
253.7915810458,-52.2880644444445
253.9139508928,-53.6480644444445
254.0363048042,-50.3947311111111
254.15864278,-49.7913977777778
254.2809648202,-48.2213977777778
254.4032709248,-50.8280644444445
254.5255610938,-51.6180644444445
254.6478353272,-49.8280644444445
254.770093625,-52.4047311111111
254.8923359872,-55.3613977777778
255.0145624138,-57.5380644444445
255.1367729048,-52.0580644444445
255.2589674602,-52.5280644444445
255.38114608,-50.9280644444445
255.5033087642,-49.2680644444445
255.6254555128,-51.7513977777778
255.7475863258,-51.3713977777778
255.8697012032,-49.9080644444445
255.991800145,-53.4847311111111
256.1138831512,-48.2813977777778
256.2359502218,-43.8880644444444
256.3580013568,-48.8047311111111
256.4800365562,-51.5947311111111
256.60205582,-50.3113977777778
256.7240591482,-53.5780644444445
256.8460465408,-46.1080644444445
256.9680179978,-50.8413977777778
257.0899735192,-51.3580644444445
257.211913105,-51.2647311111111
257.3338367552,-53.0980644444445
257.4557444698,-49.5947311111111
257.5776362488,-53.1547311111111
257.6995120922,-52.3280644444445
257.821372,-58.2213977777778
257.9432159722,-55.2280644444444
258.0650440088,-49.5880644444445
258.1868561098,-51.2680644444445
258.3086522752,-50.7280644444445
258.430432505,-54.8647311111111
258.5521967992,-50.4313977777778
258.6739451578,-50.3680644444445
258.7956775808,-50.3680644444445
258.9173940682,-48.4180644444444
259.03909462,-51.4080644444445
259.1607792362,-52.5747311111111
259.2824479168,-52.7747311111111
259.4041006618,-52.0647311111111
259.5257374712,-52.2113977777778
259.647358345,-49.0580644444445
259.7689632832,-46.5980644444445
259.8905522858,-47.3313977777778
260.0121253528,-54.2047311111111
260.1336824842,-52.5680644444445
260.25522368,-49.2747311111111
260.3767489402,-50.9913977777778
260.4982582648,-51.4380644444445
260.6197516538,-49.4780644444445
260.7412291072,-51.0313977777778
260.862690625,-50.6580644444445
260.9841362072,-48.2413977777778
261.1055658538,-47.0680644444445
261.2269795648,-48.3580644444445
261.3483773402,-51.3113977777778
261.46975918,-48.6947311111111
261.5911250842,-52.3447311111111
261.7124750528,-49.2447311111111
261.8338090858,-52.6647311111111
261.9551271832,-50.5147311111111
262.076429345,-43.7280644444444
262.1977155712,-48.8047311111111
262.3189858618,-50.9713977777778
262.4402402168,-51.7447311111111
262.5614786362,-50.1080644444445
262.68270112,-49.5213977777778
262.8039076682,-53.2747311111111
262.9250982808,-50.9347311111111
263.0462729578,-47.4647311111111
263.1674316992,-53.6647311111111
263.288574505,-53.5747311111111
263.4097013752,-50.2847311111111
263.5308123098,-47.8413977777778
263.6519073088,-50.0880644444445
263.7729863722,-50.9647311111111
263.8940495,-46.4313977777778
264.0150966922,-49.8647311111111
264.1361279488,-46.4313977777778
264.2571432698,-48.6813977777778
264.3781426552,-52.3213977777778
264.499126105,-48.3180644444445
264.6200936192,-48.2680644444444
264.7410451978,-49.4880644444445
264.8619808408,-52.4180644444445
264.9829005482,-45.0980644444445
265.10380432,-50.0780644444445
265.2246921562,-48.3747311111111
265.3455640568,-47.5747311111111
265.4664200218,-46.9447311111111
265.5872600512,-49.1847311111111
265.708084145,-46.5180644444444
265.8288923032,-47.6480644444445
265.9496845258,-46.6847311111111
266.0704608128,-46.5913977777778
266.1912211642,-50.2613977777778
266.31196558,-45.0913977777778
266.4326940602,-49.4880644444445
266.5534066048,-47.1747311111111
266.6741032138,-42.0480644444444
266.7947838872,-53.1713977777778
266.915448625,-46.8580644444445
267.0360974272,-48.4747311111111
267.1567302938,-52.9047311111111
267.2773472248,-51.1580644444445
267.3979482202,-46.7147311111111
267.51853328,-49.3113977777778
267.6391024042,-47.4980644444445
267.7596555928,-45.8480644444445
267.8801928458,-48.1913977777778
268.0007141632,-48.3580644444445
268.121219545,-42.0347311111111
268.2417089912,-48.2247311111111
268.3621825018,-47.6513977777778
268.4826400768,-43.5980644444444
268.6030817162,-50.6380644444445
268.72350742,-48.5813977777778
268.8439171882,-49.6080644444445
268.9643110208,-45.8313977777778
269.0846889178,-45.0147311111111
269.2050508792,-40.4013977777778
269.325396905,-45.3613977777778
269.4457269952,-50.1647311111111
269.5660411498,-48.7547311111111
269.6863393688,-50.8347311111111
269.8066216522,-46.6180644444444
269.926888,-48.9947311111111
270.0471384122,-49.6480644444445
270.1673728888,-48.5647311111111
270.2875914298,-48.3613977777778
270.4077940352,-46.8380644444444
270.527980705,-46.1513977777778
270.6481514392,-50.5513977777778
270.7683062378,-45.2080644444445
270.8884451008,-46.1980644444444
271.0085680282,-47.3313977777778
271.12867502,-43.2580644444444
271.2487660762,-51.2980644444445
271.3688411968,-49.0580644444445
271.4889003818,-45.8313977777778
271.6089436312,-43.2213977777778
271.728970945,-44.6380644444445
271.8489823232,-49.8147311111111
271.9689777658,-46.7713977777778
272.0889572728,-44.6613977777778
272.2089208442,-41.0913977777778
272.32886848,-39.5313977777778
272.4488001802,-47.2347311111111
272.5687159448,-48.7347311111111
272.6886157738,-44.5480644444444
272.8084996672,-45.6747311111111
272.928367625,-43.5813977777778
273.0482196472,-45.0480644444444
273.1680557338,-49.8647311111111
273.2878758848,-43.4280644444444
273.4076801002,-44.8147311111111
273.52746838,-47.4113977777778
273.6472407242,-47.5613977777778
273.7669971328,-44.7747311111111
273.8867376058,-45.1780644444445
274.0064621432,-48.1280644444444
274.126170745,-50.5480644444445
274.2458634112,-46.0613977777778
274.3655401418,-43.3713977777778
274.4852009368,-48.4813977777778
274.6048457962,-43.1747311111111
274.72447472,-45.2747311111111
274.8440877082,-43.5580644444444
274.9636847608,-43.5247311111111
275.0832658778,-39.3680644444444
275.2028310592,-46.9047311111111
275.322380305,-46.9380644444444
275.4419136152,-37.1780644444445
275.5614309898,-44.4913977777778
275.6809324288,-48.7213977777778
275.8004179322,-44.4480644444444
275.9198875,-14.4247311111111
276.0393411322,-39.3713977777778
276.1587788288,-45.3813977777778
276.2782005898,-44.1347311111111
276.3976064152,-37.3013977777778
276.516996305,-43.1313977777778
276.6363702592,-38.2747311111111
276.7557282778,-39.6747311111111
276.8750703608,-38.6680644444444
276.9943965082,-38.7547311111111
277.11370672,-39.7980644444444
277.2330009962,-41.2147311111111
277.3522793368,-33.7347311111111
277.4715417418,-36.3747311111111
277.5907882112,-37.4813977777778
277.710018745,-35.2947311111111
277.8292333432,-38.1980644444444
277.9484320058,-33.8480644444445
278.0676147328,-36.4680644444445
278.1867815242,-34.6880644444445
278.30593238,-36.1180644444444
278.4250673002,-26.0413977777778
278.5441862848,-27.6780644444445
278.6632893338,-26.8880644444445
278.7823764472,-25.0613977777778
278.901447625,-22.2080644444445
279.0205028672,-22.8480644444445
279.1395421738,-18.2047311111111
279.2585655448,-21.4913977777778
279.3775729802,-21.3947311111111
279.49656448,-22.7280644444445
279.6155400442,-27.1013977777778
279.7344996728,-23.3613977777778
279.8534433658,-29.4913977777778
279.9723711232,-30.8147311111111
280.091282945,-32.4480644444444
280.2101788312,-37.6580644444444
280.3290587818,-35.4280644444445
280.4479227968,-38.0980644444445
280.5667708762,-44.0313977777778
280.68560302,-42.7280644444444
280.8044192282,-42.2980644444444
280.9232195008,-45.4213977777778
281.0420038378,-42.8047311111111
281.1607722392,-46.9147311111111
281.279524705,-39.4413977777778
281.3982612352,-47.2313977777778
281.5169818298,-42.4547311111111
281.6356864888,-41.6847311111111
281.7543752122,-46.2747311111111
281.873048,-47.2480644444445
281.9917048522,-46.3413977777778
282.1103457688,-42.7313977777778
282.2289707498,-49.5613977777778
282.3475797952,-47.5680644444445
282.466172905,-50.0080644444445
282.5847500792,-50.9947311111111
282.7033113178,-50.3913977777778
282.8218566208,-47.6647311111111
282.9403859882,-52.7980644444445
283.05889942,-52.6147311111111
283.1773969162,-48.4180644444444
283.2958784768,-48.9080644444445
283.4143441018,-48.7013977777778
283.5327937912,-49.4813977777778
283.651227545,-48.5647311111111
283.7696453632,-53.5880644444445
283.8880472458,-52.7347311111111
284.0064331928,-49.7880644444445
284.1248032042,-50.3613977777778
284.24315728,-52.4380644444445
284.3614954202,-50.9213977777778
284.4798176248,-50.0813977777778
284.5981238938,-50.3813977777778
284.7164142272,-53.1013977777778
284.834688625,-55.8447311111111
284.9529470872,-53.1380644444445
285.0711896138,-54.4180644444445
285.1894162048,-57.0780644444445
285.3076268602,-53.1047311111111
285.42582158,-53.1147311111111
285.5440003642,-50.3113977777778
285.6621632128,-52.3947311111111
285.7803101258,-48.8113977777778
285.8984411032,-50.3680644444445
286.016556145,-53.4147311111111
286.1346552512,-54.5047311111111
286.2527384218,-52.4647311111111
286.3708056568,-55.1313977777778
286.4888569562,-54.8380644444445
286.60689232,-49.7447311111111
286.7249117482,-57.4547311111111
286.8429152408,-56.2613977777778
286.9609027978,-54.5180644444445
287.0788744192,-53.9847311111111
287.196830105,-54.3813977777778
287.3147698552,-56.9380644444445
287.4326936698,-56.3113977777778
287.5506015488,-54.4680644444445
287.6684934922,-56.8047311111111
287.7863695,-50.6647311111111
287.9042295722,-51.3413977777778
288.0220737088,-54.4547311111111
288.1399019098,-54.7413977777778
288.2577141752,-52.8080644444445
288.375510505,-58.6880644444444
288.4932908992,-54.8880644444445
288.6110553578,-55.8780644444445
288.7288038808,-55.4113977777778
288.8465364682,-57.8913977777778
288.96425312,-54.3147311111111
289.0819538362,-57.2747311111111
289.1996386168,-56.3980644444445
289.3173074618,-53.3913977777778
289.4349603712,-57.1013977777778
289.552597345,-56.0780644444445
289.6702183832,-56.8113977777778
289.7878234858,-56.1980644444445
289.9054126528,-57.7513977777778
290.0229858842,-57.4480644444445
290.14054318,-57.4313977777778
290.2580845402,-53.0947311111111
290.3756099648,-53.7613977777778
290.4931194538,-53.3480644444445
290.6106130072,-53.8813977777778
290.728090625,-56.1513977777778
290.8455523072,-53.5980644444445
290.9629980538,-51.9547311111111
