UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105731
Integration Time,1000
Averages,300
Date,6/4/2020 4:09:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23300.98725
Reference Date,Multiple Library Date
User Note,


181.8418,1566.59333333333
181.9732053322,-98.8494166666667
182.1045947288,-101.60275
182.2359681898,-103.809416666667
182.3673257152,-59.5160833333333
182.498667305,-56.9994166666666
182.6299929592,-59.86275
182.7613026778,-58.6360833333333
182.8925964608,-57.7194166666666
183.0238743082,-56.4660833333333
183.15513622,-59.2260833333333
183.2863821962,-57.9794166666666
183.4176122368,-54.2360833333333
183.5488263418,-52.4794166666667
183.6800245112,-57.5894166666666
183.811206745,-52.1060833333333
183.9423730432,-54.8860833333333
184.0735234058,-54.95275
184.2046578328,-51.88275
184.3357763242,-54.5894166666667
184.46687888,-54.7060833333333
184.5979655002,-51.19275
184.7290361848,-54.69275
184.8600909338,-52.2160833333333
184.9911297472,-50.5694166666666
185.122152625,-54.16275
185.2531595672,-49.92275
185.3841505738,-51.7394166666666
185.5151256448,-50.0860833333333
185.6460847802,-52.4994166666667
185.77702798,-54.4294166666667
185.9079552442,-53.92275
186.0388665728,-52.7294166666667
186.1697619658,-52.0394166666667
186.3006414232,-49.8160833333333
186.431504945,-54.2694166666667
186.5623525312,-51.5594166666666
186.6931841818,-56.12275
186.8239998968,-53.44275
186.9547996762,-47.8994166666667
187.08558352,-52.52275
187.2163514282,-49.5594166666666
187.3471034008,-55.74275
187.4778394378,-55.4860833333333
187.6085595392,-49.9560833333333
187.739263705,-50.35275
187.8699519352,-52.0060833333333
188.0006242298,-52.1760833333333
188.1312805888,-49.4794166666667
188.2619210122,-50.84275
188.3925455,-54.4894166666666
188.5231540522,-52.24275
188.6537466688,-53.0060833333333
188.7843233498,-54.0860833333333
188.9148840952,-51.57275
189.045428905,-51.8694166666667
189.1759577792,-53.6260833333333
189.3064707178,-50.0094166666667
189.4369677208,-53.0994166666666
189.5674487882,-52.6260833333333
189.69791392,-45.3860833333333
189.8283631162,-51.8660833333333
189.9587963768,-53.23275
190.0892137018,-50.7394166666666
190.2196150912,-51.5794166666667
190.350000545,-52.0560833333333
190.4803700632,-51.5460833333333
190.6107236458,-50.62275
190.7410612928,-51.20275
190.8713830042,-43.9294166666667
191.00168878,-49.6494166666667
191.1319786202,-48.73275
191.2622525248,-50.32275
191.3925104938,-44.8160833333333
191.5227525272,-48.6494166666667
191.652978625,-41.9660833333333
191.7831887872,-44.6560833333333
191.9133830138,-47.11275
192.0435613048,-46.4394166666667
192.1737236602,-44.6594166666667
192.30387008,-45.4494166666667
192.4340005642,-48.5094166666667
192.5641151128,-43.9094166666667
192.6942137258,-47.70275
192.8242964032,-42.2660833333333
192.954363145,-43.72275
193.0844139512,-43.9294166666667
193.2144488218,-42.8994166666667
193.3444677568,-45.2860833333333
193.4744707562,-40.55275
193.60445782,-43.0394166666667
193.7344289482,-40.60275
193.8643841408,-39.3060833333333
193.9943233978,-38.5460833333333
194.1242467192,-38.24275
194.254154105,-36.73275
194.3840455552,-37.0694166666667
194.5139210698,-39.3694166666667
194.6437806488,-38.56275
194.7736242922,-37.23275
194.903452,-38.3094166666667
195.0332637722,-28.1760833333333
195.1630596088,-35.9260833333333
195.2928395098,-35.5594166666667
195.4226034752,-29.56275
195.552351505,-33.5460833333333
195.6820835992,-29.0294166666667
195.8117997578,-30.96275
195.9414999808,-30.9260833333333
196.0711842682,-32.04275
196.20085262,-27.3094166666667
196.3305050362,-29.63275
196.4601415168,-24.3460833333333
196.5897620618,-20.08275
196.7193666712,-20.59275
196.848955345,-24.0460833333333
196.9785280832,-23.6360833333333
197.1080848858,-24.9694166666667
197.2376257528,-21.7560833333333
197.3671506842,-20.6660833333333
197.49665968,-17.03275
197.6261527402,-14.6660833333333
197.7556298648,-12.30275
197.8850910538,-10.8594166666667
198.0145363072,-9.98941666666668
198.143965625,0.263916666666665
198.2733790072,-12.0660833333333
198.4027764538,-7.52275
198.5321579648,-5.93608333333334
198.6615235402,-0.796083333333335
198.79087318,1.48058333333333
198.9202068842,4.29058333333333
199.0495246528,2.36725
199.1788264858,4.49391666666667
199.3081123832,4.13391666666667
199.437382345,5.96725
199.5666363712,3.94058333333333
199.6958744618,2.59725
199.8250966168,7.61391666666667
199.9543028362,11.0139166666667
200.08349312,10.6539166666667
200.2126674682,11.20725
200.3418258808,17.7505833333333
200.4709683578,15.96725
200.6000948992,17.0339166666667
200.729205505,14.89725
200.8583001752,21.2539166666667
200.9873789098,25.0239166666667
201.1164417088,24.4205833333333
201.2454885722,30.3039166666667
201.3745195,30.4005833333334
201.5035344922,30.81725
201.6325335488,34.0239166666667
201.7615166698,37.73725
201.8904838552,37.2139166666667
202.019435105,40.56725
202.1483704192,41.24725
202.2772897978,41.93725
202.4061932408,42.9539166666667
202.5350807482,41.7239166666667
202.66395232,48.1439166666667
202.7928079562,47.51725
202.9216476568,53.57725
203.0504714218,53.4839166666667
203.1792792512,54.0239166666667
203.308071145,53.82725
203.4368471032,69.8105833333334
203.5656071258,59.07725
203.6943512128,61.4005833333333
203.8230793642,64.7905833333333
203.95179158,64.6239166666667
204.0804878602,65.1539166666667
204.2091682048,72.8539166666667
204.3378326138,71.11725
204.4664810872,76.6505833333334
204.595113625,74.9339166666667
204.7237302272,79.1805833333334
204.8523308938,82.02725
204.9809156248,81.0739166666667
205.1094844202,87.4639166666667
205.23803728,87.44725
205.3665742042,90.44725
205.4950951928,94.47725
205.6236002458,93.38725
205.7520893632,99.7105833333333
205.880562545,101.32725
206.0090197912,102.07725
206.1374611018,104.78725
206.2658864768,109.683916666667
206.3942959162,110.160583333333
206.52268942,110.963916666667
206.6510669882,114.863916666667
206.7794286208,121.62725
206.9077743178,120.843916666667
207.0361040792,127.100583333333
207.164417905,126.543916666667
207.2927157952,129.043916666667
207.4209977498,133.010583333333
207.5492637688,135.473916666667
207.6775138522,141.64725
207.805748,142.06725
207.9339662122,148.100583333333
208.0621684888,146.960583333333
208.1903548298,152.573916666667
208.3185252352,154.573916666667
208.446679705,159.04725
208.5748182392,162.44725
208.7029408378,166.810583333333
208.8310475008,168.483916666667
208.9591382282,171.413916666667
209.08721302,173.80725
209.2152718762,178.09725
209.3433147968,188.260583333333
209.4713417818,187.17725
209.5993528312,190.630583333333
209.727347945,194.670583333333
209.8553271232,197.883916666667
209.9832903658,204.463916666667
210.1112376728,205.45725
210.2391690442,207.28725
210.36708448,210.830583333333
210.4949839802,217.670583333333
210.6228675448,224.063916666667
210.7507351738,231.473916666667
210.8785868672,230.273916666667
211.006422625,236.543916666666
211.1342424472,246.840583333333
211.2620463338,246.030583333333
211.3898342848,254.713916666667
211.5176063002,257.08725
211.64536238,264.23725
211.7731025242,265.890583333333
211.9008267328,274.75725
212.0285350058,277.743916666667
212.1562273432,285.933916666667
212.283903745,295.803916666667
212.4115642112,295.330583333333
212.5392087418,303.313916666667
212.6668373368,310.700583333333
212.7944499962,313.833916666667
212.92204672,321.100583333333
213.0496275082,324.750583333333
213.1771923608,333.27725
213.3047412778,342.49725
213.4322742592,346.18725
213.559791305,354.033916666667
213.6872924152,361.920583333333
213.8147775898,366.580583333333
213.9422468288,373.933916666667
214.0697001322,383.52725
214.1971375,388.06725
214.3245589322,397.800583333333
214.4519644288,403.213916666667
214.5793539898,412.39725
214.7067276152,418.97725
214.834085305,427.440583333334
214.9614270592,434.18725
215.0887528778,444.50725
215.2160627608,449.723916666667
215.3433567082,460.260583333334
215.47063472,468.183916666667
215.5978967962,477.553916666667
215.7251429368,490.233916666667
215.8523731418,497.360583333334
215.9795874112,501.453916666667
216.106785745,509.03725
216.2339681432,521.510583333334
216.3611346058,531.693916666667
216.4882851328,538.540583333334
216.6154197242,546.443916666667
216.74253838,560.36725
216.8696411002,567.650583333334
216.9967278848,579.427250000001
217.1237987338,587.393916666667
217.2508536472,594.950583333334
217.377892625,609.117250000001
217.5049156672,621.473916666667
217.6319227738,629.273916666667
217.7589139448,638.677250000001
217.8858891802,651.637250000001
218.01284848,665.007250000001
218.1397918442,676.21725
218.2667192728,690.887250000001
218.3936307658,702.180583333334
218.5205263232,714.373916666667
218.647405945,728.497250000001
218.7742696312,741.157250000001
218.9011173818,751.510583333334
219.0279491968,764.453916666667
219.1547650762,777.080583333334
219.28156502,791.553916666667
219.4083490282,808.043916666667
219.5351171008,820.650583333334
219.6618692378,833.500583333334
219.7886054392,848.480583333334
219.915325705,861.023916666667
220.0420300352,874.96725
220.1687184298,888.933916666667
220.2953908888,904.510583333333
220.4220474122,918.64725
220.548688,932.023916666667
220.6753126522,946.250583333333
220.8019213688,964.823916666667
220.9285141498,978.670583333333
221.0550909952,998.890583333333
221.181651905,1013.82725
221.3081968792,1028.40391666667
221.4347259178,1048.98058333333
221.5612390208,1064.63058333333
221.6877361882,1076.29391666667
221.81421742,1095.56058333333
221.9406827162,1112.59391666667
222.0671320768,1135.76058333333
222.1935655018,1147.75391666667
222.3199829912,1167.36725
222.446384545,1186.62058333333
222.5727701632,1202.91725
222.6991398458,1226.14391666667
222.8254935928,1244.72391666667
222.9518314042,1260.23058333333
223.07815328,1282.70391666667
223.2044592202,1305.56725
223.3307492248,1326.78725
223.4570232938,1342.94391666667
223.5832814272,1359.84058333333
223.709523625,1382.05058333333
223.8357498872,1397.44391666667
223.9619602138,1428.93391666667
224.0881546048,1442.69058333333
224.2143330602,1465.94725
224.34049558,1489.45391666667
224.4666421642,1508.89391666667
224.5927728128,1539.65725
224.7188875258,1554.98058333333
224.8449863032,1581.96058333333
224.971069145,1607.65391666667
225.0971360512,1627.32725
225.2231870218,1654.24725
225.3492220568,1680.08058333333
225.4752411562,1708.46058333333
225.60124432,1735.48058333333
225.7272315482,1763.66391666667
225.8532028408,1787.39058333333
225.9791581978,1815.66391666667
226.1050976192,1839.47058333333
226.231021105,1871.15058333333
226.3569286552,1894.07391666667
226.4828202698,1919.13391666667
226.6086959488,1955.76725
226.7345556922,1978.79058333333
226.8603995,2009.98725
226.9862273722,2041.49058333333
227.1120393088,2070.78725
227.2378353098,2102.90725
227.3636153752,2131.43058333333
227.489379505,2167.38058333333
227.6151276992,2191.60391666667
227.7408599578,2215.51725
227.8665762808,2252.60391666667
227.9922766682,2284.38725
228.11796112,2317.52391666667
228.2436296362,2346.62725
228.3692822168,2381.28725
228.4949188618,2406.17058333333
228.6205395712,2446.62058333333
228.746144345,2484.87391666667
228.8717331832,2512.96391666667
228.9973060858,2545.01058333333
229.1228630528,2581.26725
229.2484040842,2618.92058333333
229.37392918,2647.15725
229.4994383402,2686.60058333333
229.6249315648,2717.79391666667
229.7504088538,2754.00391666667
229.8758702072,2791.10391666667
230.001315625,2826.06725
230.1267451072,2858.34058333333
230.2521586538,2898.90391666667
230.3775562648,2930.69391666667
230.5029379402,2959.48391666667
230.62830368,2994.79058333333
230.7536534842,3030.32058333333
230.8789873528,3064.24725
231.0043052858,3111.42058333333
231.1296072832,3140.76725
231.254893345,3178.34391666667
231.3801634712,3214.52058333333
231.5054176618,3247.50058333333
231.6306559168,3284.77725
231.7558782362,3315.44391666667
231.88108462,3364.33058333333
232.0062750682,3401.54058333333
232.1314495808,3448.09058333333
232.2566081578,3475.32725
232.3817507992,3516.54725
232.506877505,3549.52391666667
232.6319882752,3585.05058333333
232.7570831098,3623.51391666667
232.8821620088,3666.75391666667
233.0072249722,3703.98058333333
233.132272,3734.43725
233.2573030922,3764.63725
233.3823182488,3808.14391666667
233.5073174698,3841.19058333333
233.6323007552,3870.55391666667
233.757268105,3894.85391666667
233.8822195192,3933.49725
234.0071549978,3963.32725
234.1320745408,4004.56391666667
234.2569781482,4029.07725
234.38186582,4073.87391666667
234.5067375562,4094.55391666667
234.6315933568,4125.74058333333
234.7564332218,4168.78391666667
234.8812571512,4186.16725
235.006065145,4217.25725
235.1308572032,4251.89058333333
235.2556333258,4273.61058333333
235.3803935128,4301.77725
235.5051377642,4337.83725
235.62986608,4357.86725
235.7545784602,4378.64058333333
235.8792749048,4400.94725
236.0039554138,4430.54058333333
236.1286199872,4452.71391666666
236.253268625,4484.41725
236.3779013272,4513.35725
236.5025180938,4532.53058333333
236.6271189248,4553.03058333333
236.7517038202,4581.19725
236.87627278,4606.04725
237.0008258042,4619.63391666666
237.1253628928,4655.28058333333
237.2498840458,4674.17725
237.3743892632,4691.64725
237.498878545,4716.73391666666
237.6233518912,4734.60391666666
237.7478093018,4751.75058333333
237.8722507768,4774.30058333333
237.9966763162,4783.96725
238.12108592,4799.05391666666
238.2454795882,4821.81058333333
238.3698573208,4823.86725
238.4942191178,4843.52725
238.6185649792,4856.71058333333
238.742894905,4864.62391666666
238.8672088952,4879.06725
238.9915069498,4897.78391666666
239.1157890688,4905.94058333333
239.2400552522,4916.66058333333
239.3643055,4930.49058333333
239.4885398122,4942.61058333333
239.6127581888,4954.70058333333
239.7369606298,4972.31391666666
239.8611471352,4970.46058333333
239.985317705,4990.12725
240.1094723392,4998.79391666666
240.2336110378,5010.26725
240.3577338008,5022.05391666666
240.4818406282,5028.24058333333
240.60593152,5040.78725
240.7300064762,5064.76391666666
240.8540654968,5057.99725
240.9781085818,5074.11058333333
241.1021357312,5083.94725
241.226146945,5098.17058333333
241.3501422232,5109.27391666666
241.4741215658,5116.44058333333
241.5980849728,5123.09391666666
241.7220324442,5129.64391666666
241.84596398,5137.54058333333
241.9698795802,5151.65391666666
242.0937792448,5165.68058333333
242.2176629738,5180.22391666666
242.3415307672,5198.01391666666
242.465382625,5210.96725
242.5892185472,5224.04058333333
242.7130385338,5209.72058333333
242.8368425848,5214.16058333333
242.9606307002,5233.20058333333
243.08440288,5251.77058333333
243.2081591242,5276.58058333333
243.3318994328,5305.77058333333
243.4556238058,5319.20391666666
243.5793322432,5340.65725
243.703024745,5344.07391666666
243.8267013112,5373.58058333333
243.9503619418,5380.62391666666
244.0740066368,5359.94391666666
244.1976353962,5341.14391666666
244.32124822,5355.09058333333
244.4448451082,5391.33391666666
244.5684260608,5429.07391666666
244.6919910778,5454.71058333333
244.8155401592,5476.12391666666
244.939073305,5506.94391666666
245.0625905152,5519.72725
245.1860917898,5548.21058333333
245.3095771288,5550.78391666666
245.4330465322,5587.86725
245.5565,5604.95391666666
245.6799375322,5629.24391666666
245.8033591288,5675.59391666666
245.9267647898,5691.00391666666
246.0501545152,5678.73391666666
246.173528305,5654.89058333333
246.2968861592,5671.86391666666
246.4202280778,5717.88725
246.5435540608,5780.68391666666
246.6668641082,5849.67391666667
246.79015822,5908.66391666666
246.9134363962,5963.40725
247.0366986368,6018.43058333333
247.1599449418,6053.67725
247.2831753112,6089.67725
247.406389745,6150.19725
247.5295882432,6178.34725
247.6527708058,6226.73725
247.7759374328,6276.22725
247.8990881242,6313.48391666666
248.02222288,6359.65391666667
248.1453417002,6413.66725
248.2684445848,6463.35391666667
248.3915315338,6517.02058333333
248.5146025472,6552.56391666667
248.637657625,6547.10058333333
248.7606967672,6526.79391666666
248.8837199738,6589.25391666667
249.0067272448,6675.61725
249.1297185802,6757.61058333333
249.25269398,6811.76058333333
249.3756534442,6892.92058333333
249.4985969728,6953.62391666667
249.6215245658,7047.87725
249.7444362232,7087.92391666667
249.867331945,7182.95391666667
249.9902117312,7250.45725
250.1130755818,7323.31391666667
250.2359234968,7419.63058333334
250.3587554762,7468.80058333334
250.48157152,7543.58058333334
250.6043716282,7620.78391666667
250.7271558008,7675.44058333333
250.8499240378,7764.03058333333
250.9726763392,7845.32058333333
251.095412705,7913.21391666667
251.2181331352,7985.41725000001
251.3408376298,8073.64725
251.4635261888,8150.96391666667
251.5861988122,8209.24058333334
251.7088555,8228.10391666667
251.8314962522,8258.41058333334
251.9541210688,8375.21725
252.0767299498,8484.26391666667
252.1993228952,8584.95058333334
252.321899905,8686.30058333334
252.4444609792,8790.13725000001
252.5670061178,8893.06391666667
252.6895353208,9001.14058333334
252.8120485882,9094.11725
252.93454592,9219.18391666667
253.0570273162,9305.80725
253.1794927768,9433.95058333334
253.3019423018,9527.99725000001
253.4243758912,9634.35391666667
253.546793545,9747.58391666667
253.6691952632,9849.90391666667
253.7915810458,9933.75725000001
253.9139508928,10039.2639166667
254.0363048042,10153.73725
254.15864278,10248.4005833333
254.2809648202,10364.64725
254.4032709248,10440.6405833333
254.5255610938,10544.3305833333
254.6478353272,10643.4805833333
254.770093625,10727.49725
254.8923359872,10812.8939166667
255.0145624138,10910.91725
255.1367729048,10984.3905833333
255.2589674602,11021.56725
255.38114608,11109.18725
255.5033087642,11241.0505833333
255.6254555128,11378.7105833333
255.7475863258,11496.7005833333
255.8697012032,11631.16725
255.991800145,11747.2939166667
256.1138831512,11889.5939166667
256.2359502218,12025.68725
256.3580013568,12181.4005833333
256.4800365562,12328.8139166667
256.60205582,12478.7039166667
256.7240591482,12603.0405833333
256.8460465408,12726.6739166667
256.9680179978,12849.20725
257.0899735192,12965.8239166667
257.211913105,13079.9705833333
257.3338367552,13196.71725
257.4557444698,13306.9839166667
257.5776362488,13407.2839166667
257.6995120922,13514.3405833333
257.821372,13606.9539166667
257.9432159722,13725.5639166667
258.0650440088,13837.31725
258.1868561098,13937.5239166667
258.3086522752,14046.5739166667
258.430432505,14138.2505833333
258.5521967992,14237.7805833333
258.6739451578,14351.5605833333
258.7956775808,14456.8039166667
258.9173940682,14554.95725
259.03909462,14645.88725
259.1607792362,14698.2505833333
259.2824479168,14781.62725
259.4041006618,14896.5005833333
259.5257374712,14999.1939166667
259.647358345,15109.41725
259.7689632832,15198.27725
259.8905522858,15285.4405833333
260.0121253528,15391.51725
260.1336824842,15473.65725
260.25522368,15568.2205833333
260.3767489402,15651.6605833333
260.4982582648,15734.7439166667
260.6197516538,15806.87725
260.7412291072,15889.27725
260.862690625,15978.3905833333
260.9841362072,16073.6005833333
261.1055658538,16162.4605833333
261.2269795648,16257.6239166667
261.3483773402,16331.5839166667
261.46975918,16410.4939166667
261.5911250842,16489.08725
261.7124750528,16577.1905833333
261.8338090858,16656.0139166667
261.9551271832,16753.0005833333
262.076429345,16852.8305833333
262.1977155712,16921.1339166667
262.3189858618,16995.5605833333
262.4402402168,17064.3739166667
262.5614786362,17119.8739166667
262.68270112,17178.2639166667
262.8039076682,17231.87725
262.9250982808,17298.1539166667
263.0462729578,17369.02725
263.1674316992,17419.2339166667
263.288574505,17463.1305833333
263.4097013752,17498.7405833333
263.5308123098,17517.41725
263.6519073088,17548.0205833333
263.7729863722,17601.90725
263.8940495,17659.9705833333
264.0150966922,17700.56725
264.1361279488,17755.6939166667
264.2571432698,17804.6339166667
264.3781426552,17876.87725
264.499126105,17939.3205833333
264.6200936192,18004.9639166667
264.7410451978,18043.7205833333
264.8619808408,18086.09725
264.9829005482,18146.1539166667
265.10380432,18172.8905833333
265.2246921562,18220.95725
265.3455640568,18265.1939166667
265.4664200218,18312.0505833333
265.5872600512,18332.97725
265.708084145,18377.0939166667
265.8288923032,18402.6339166667
265.9496845258,18440.98725
266.0704608128,18469.4305833333
266.1912211642,18491.40725
266.31196558,18507.97725
266.4326940602,18521.0305833333
266.5534066048,18536.9039166667
266.6741032138,18551.0405833333
266.7947838872,18562.6405833333
266.915448625,18559.07725
267.0360974272,18562.1139166667
267.1567302938,18572.03725
267.2773472248,18581.6605833333
267.3979482202,18593.80725
267.51853328,18595.0339166667
267.6391024042,18626.67725
267.7596555928,18653.89725
267.8801928458,18672.1605833333
268.0007141632,18706.9605833333
268.121219545,18756.9039166667
268.2417089912,18769.0305833333
268.3621825018,18786.1105833333
268.4826400768,18819.1005833333
268.6030817162,18834.2939166667
268.72350742,18859.17725
268.8439171882,18883.0439166667
268.9643110208,18900.6505833333
269.0846889178,18935.6005833333
269.2050508792,18940.5205833333
269.325396905,18958.59725
269.4457269952,18978.20725
269.5660411498,18985.3539166667
269.6863393688,18999.74725
269.8066216522,19018.83725
269.926888,19030.49725
270.0471384122,19037.04725
270.1673728888,19052.14725
270.2875914298,19052.3839166667
270.4077940352,19064.1539166667
270.527980705,19078.8439166667
270.6481514392,19086.69725
270.7683062378,19092.1439166667
270.8884451008,19090.9305833333
271.0085680282,19071.65725
271.12867502,19087.8839166667
271.2487660762,19079.6839166667
271.3688411968,19077.4705833333
271.4889003818,19107.66725
271.6089436312,19104.4605833333
271.728970945,19112.2139166667
271.8489823232,19102.69725
271.9689777658,19103.4339166667
272.0889572728,19120.2805833333
272.2089208442,19139.42725
272.32886848,19139.4305833333
272.4488001802,19144.4239166667
272.5687159448,19158.7205833333
272.6886157738,19193.8139166667
272.8084996672,19206.1639166667
272.928367625,19235.77725
273.0482196472,19288.3239166667
273.1680557338,19299.5839166667
273.2878758848,19317.45725
273.4076801002,19318.58725
273.52746838,19316.4905833333
273.6472407242,19328.9905833333
273.7669971328,19337.7305833333
273.8867376058,19348.6005833333
274.0064621432,19361.4505833333
274.126170745,19361.5005833333
274.2458634112,19370.8039166667
274.3655401418,19385.7939166667
274.4852009368,19385.0105833333
274.6048457962,19415.4205833333
274.72447472,19431.8105833333
274.8440877082,19456.04725
274.9636847608,19474.61725
275.0832658778,19484.2439166667
275.2028310592,19498.31725
275.322380305,19496.5005833333
275.4419136152,19518.43725
275.5614309898,19508.14725
275.6809324288,19503.24725
275.8004179322,19511.6539166667
275.9198875,19540.0539166667
276.0393411322,19508.9405833333
276.1587788288,19484.0839166667
276.2782005898,19501.32725
276.3976064152,19520.6239166667
276.516996305,19510.12725
276.6363702592,19531.0005833333
276.7557282778,19539.6439166667
276.8750703608,19540.63725
276.9943965082,19577.89725
277.11370672,19599.1105833333
277.2330009962,19621.89725
277.3522793368,19655.6639166667
277.4715417418,19675.2705833333
277.5907882112,19685.7739166667
277.710018745,19702.44725
277.8292333432,19709.9105833333
277.9484320058,19711.56725
278.0676147328,19724.1439166667
278.1867815242,19741.2639166667
278.30593238,19750.1339166667
278.4250673002,19776.91725
278.5441862848,19783.4439166667
278.6632893338,19815.1939166667
278.7823764472,19815.8405833333
278.901447625,19831.5905833333
279.0205028672,19838.0839166667
279.1395421738,19859.3505833333
279.2585655448,19875.64725
279.3775729802,19884.63725
279.49656448,19889.0139166667
279.6155400442,19903.9605833333
279.7344996728,19918.6039166667
279.8534433658,19916.6639166667
279.9723711232,19930.6039166667
280.091282945,19933.72725
280.2101788312,19927.6105833333
280.3290587818,19925.8605833333
280.4479227968,19905.76725
280.5667708762,19913.4839166667
280.68560302,19923.0405833333
280.8044192282,19920.0305833333
280.9232195008,19943.3205833333
281.0420038378,19964.7305833333
281.1607722392,19978.5139166667
281.279524705,20011.4005833333
281.3982612352,20019.5039166667
281.5169818298,20050.6439166667
281.6356864888,20062.0705833333
281.7543752122,20068.1039166667
281.873048,20075.8139166667
281.9917048522,20091.1705833333
282.1103457688,20119.0505833333
282.2289707498,20129.68725
282.3475797952,20137.3005833333
282.466172905,20156.86725
282.5847500792,20161.3239166667
282.7033113178,20165.22725
282.8218566208,20161.6305833333
282.9403859882,20132.9005833333
283.05889942,20148.4505833333
283.1773969162,20141.2905833333
283.2958784768,20134.8505833333
283.4143441018,20111.7739166667
283.5327937912,20114.9739166667
283.651227545,20130.69725
283.7696453632,20123.66725
283.8880472458,20126.96725
284.0064331928,20133.3039166667
284.1248032042,20143.77725
284.24315728,20152.3839166667
284.3614954202,20179.22725
284.4798176248,20193.8505833333
284.5981238938,20239.5339166667
284.7164142272,20263.6339166667
284.834688625,20265.3039166667
284.9529470872,20278.32725
285.0711896138,20285.1239166667
285.1894162048,20285.1105833333
285.3076268602,20290.55725
285.42582158,20292.0705833333
285.5440003642,20289.16725
285.6621632128,20297.37725
285.7803101258,20298.49725
285.8984411032,20303.5239166667
286.016556145,20305.3239166667
286.1346552512,20318.6905833333
286.2527384218,20331.8705833333
286.3708056568,20324.9839166667
286.4888569562,20321.80725
286.60689232,20320.89725
286.7249117482,20313.5305833333
286.8429152408,20333.8905833333
286.9609027978,20338.9639166667
287.0788744192,20349.4605833333
287.196830105,20375.5605833333
287.3147698552,20369.2639166667
287.4326936698,20351.9839166667
287.5506015488,20358.2805833333
287.6684934922,20362.3605833333
287.7863695,20359.49725
287.9042295722,20348.6805833333
288.0220737088,20355.7539166667
288.1399019098,20360.87725
288.2577141752,20353.6239166667
288.375510505,20354.46725
288.4932908992,20348.50725
288.6110553578,20347.7439166667
288.7288038808,20333.48725
288.8465364682,20311.6939166667
288.96425312,20302.2639166667
289.0819538362,20301.99725
289.1996386168,20322.3205833333
289.3173074618,20347.2405833333
289.4349603712,20362.6539166667
289.552597345,20374.1439166667
289.6702183832,20408.76725
289.7878234858,20421.2139166667
289.9054126528,20421.4005833333
290.0229858842,20441.7139166667
290.14054318,20464.6639166667
290.2580845402,20482.3805833333
290.3756099648,20507.93725
290.4931194538,20536.9539166667
290.6106130072,20562.6039166667
290.728090625,20574.8639166667
290.8455523072,20594.5039166667
290.9629980538,20627.5205833333
291.0804278648,20651.5805833333
291.1978417402,20673.2605833333
291.31523968,20694.64725
291.4326216842,20709.9605833333
291.5499877528,20741.55725
291.6673378858,20778.9905833333
291.7846720832,20801.93725
291.901990345,20837.3805833333
292.0192926712,20857.7539166667
292.1365790618,20881.48725
292.2538495168,20911.13725
292.3711040362,20943.5205833333
292.48834262,20957.26725
292.6055652682,20984.0705833333
292.7227719808,21015.5305833333
292.8399627578,21048.8105833333
292.9571375992,21087.9739166667
293.074296505,21112.7439166667
293.1914394752,21132.2005833333
293.3085665098,21157.8505833333
293.4256776088,21202.08725
293.5427727722,21217.4405833333
293.659852,21244.6105833333
293.7769152922,21276.5939166667
293.8939626488,21324.56725
294.0109940698,21350.8239166667
294.1280095552,21377.3705833333
294.245009105,21409.6705833333
294.3619927192,21439.7605833333
294.4789603978,21478.7939166667
294.5959121408,21500.16725
294.7128479482,21530.0439166667
294.82976782,21582.0205833333
294.9466717562,21597.4939166667
295.0635597568,21627.9705833333
295.1804318218,21664.5839166667
295.2972879512,21685.3539166667
295.414128145,21705.57725
295.5309524032,21742.8305833333
295.6477607258,21781.9939166667
295.7645531128,21806.8039166667
295.8813295642,21826.5305833333
295.99809008,21848.0505833333
296.1148346602,21889.27725
296.2315633048,21949.6139166667
296.3482760138,21948.7239166667
296.4649727872,21977.00725
296.581653625,22027.3405833333
296.6983185272,22066.5305833333
296.8149674938,22103.69725
296.9316005248,22133.0405833333
297.0482176202,22169.28725
297.16481878,22186.5139166667
297.2814040042,22221.7505833333
297.3979732928,22272.44725
297.5145266458,22296.9605833333
297.6310640632,22317.5739166667
297.747585545,22353.6439166667
297.8640910912,22395.94725
297.9805807018,22413.25725
298.0970543768,22431.35725
298.2135121162,22442.62725
298.32995392,22468.2539166667
298.4463797882,22490.23725
298.5627897208,22509.74725
298.6791837178,22530.8239166667
298.7955617792,22566.7805833333
298.911923905,22602.4005833333
299.0282700952,22615.5939166667
299.1446003498,22637.6639166667
299.2609146688,22650.3939166667
299.3772130522,22683.9405833333
299.4934955,22684.3339166667
299.6097620122,22758.94725
299.7260125888,22775.09725
299.8422472298,22781.93725
299.9584659352,22789.4005833333
300.074668705,22836.8339166667
300.1908555392,22876.9539166667
300.3070264378,22883.2839166667
300.4231814008,22903.5405833333
300.5393204282,22925.7405833333
300.65544352,22967.8205833333
300.7715506762,22973.02725
300.8876418968,22984.2939166667
301.0037171818,23014.6439166667
301.1197765312,23024.4539166667
301.235819945,23056.25725
301.3518474232,23069.1539166667
301.4678589658,23073.05725
301.5838545728,23092.3239166667
301.6998342442,23096.0839166667
301.81579798,23112.9439166667
301.9317457802,23124.6605833333
302.0476776448,23123.0505833333
302.1635935738,23131.7339166667
302.2794935672,23156.2105833333
302.395377625,23167.2739166667
302.5112457472,23186.97725
302.6270979338,23192.1705833333
302.7429341848,23195.2539166667
