UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105839
Integration Time,1000
Averages,300
Date,6/4/2020 1:11:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47101.8858922222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.35
181.9732053322,-128.107441111111
182.1045947288,-131.440774444444
182.2359681898,-133.267441111111
182.3673257152,-53.8974411111111
182.498667305,-51.2441077777778
182.6299929592,-54.1707744444445
182.7613026778,-52.9741077777778
182.8925964608,-51.5507744444445
183.0238743082,-50.4541077777778
183.15513622,-53.8707744444445
183.2863821962,-52.2607744444445
183.4176122368,-48.8841077777778
183.5488263418,-46.6774411111111
183.6800245112,-51.9441077777778
183.811206745,-46.3874411111111
183.9423730432,-49.2007744444444
184.0735234058,-49.6707744444445
184.2046578328,-46.0441077777778
184.3357763242,-48.6707744444445
184.46687888,-48.9607744444444
184.5979655002,-46.5474411111111
184.7290361848,-49.7107744444445
184.8600909338,-46.4541077777778
184.9911297472,-45.7674411111111
185.122152625,-49.0607744444445
185.2531595672,-44.3774411111111
185.3841505738,-46.9074411111111
185.5151256448,-45.4174411111111
185.6460847802,-47.6741077777778
185.77702798,-49.6207744444445
185.9079552442,-48.6341077777778
186.0388665728,-47.4174411111111
186.1697619658,-47.7407744444444
186.3006414232,-45.3174411111111
186.431504945,-49.6607744444445
186.5623525312,-47.0374411111111
186.6931841818,-51.3641077777778
186.8239998968,-49.1207744444445
186.9547996762,-43.7807744444445
187.08558352,-48.5174411111111
187.2163514282,-45.3441077777778
187.3471034008,-52.1974411111111
187.4778394378,-52.1574411111111
187.6085595392,-45.8707744444445
187.739263705,-46.0941077777778
187.8699519352,-48.0607744444445
188.0006242298,-48.0807744444444
188.1312805888,-45.7274411111111
188.2619210122,-46.8807744444445
188.3925455,-49.9841077777778
188.5231540522,-48.9507744444444
188.6537466688,-49.3807744444445
188.7843233498,-49.9807744444445
188.9148840952,-47.3441077777778
189.045428905,-48.0107744444445
189.1759577792,-49.1774411111111
189.3064707178,-46.0274411111111
189.4369677208,-48.8541077777778
189.5674487882,-47.8941077777778
189.69791392,-41.1874411111111
189.8283631162,-47.5607744444445
189.9587963768,-48.8807744444445
190.0892137018,-45.9607744444445
190.2196150912,-47.4541077777778
190.350000545,-47.1241077777778
190.4803700632,-46.7674411111111
190.6107236458,-46.0674411111111
190.7410612928,-46.5407744444445
190.8713830042,-39.3774411111111
191.00168878,-44.6941077777778
191.1319786202,-43.8307744444445
191.2622525248,-45.2274411111111
191.3925104938,-40.2474411111111
191.5227525272,-43.4041077777778
191.652978625,-37.1841077777778
191.7831887872,-39.4474411111111
191.9133830138,-42.1774411111111
192.0435613048,-40.8074411111111
192.1737236602,-39.2374411111111
192.30387008,-40.5341077777778
192.4340005642,-43.1074411111111
192.5641151128,-38.3041077777778
192.6942137258,-42.4307744444444
192.8242964032,-36.7441077777778
192.954363145,-37.7841077777778
193.0844139512,-38.0407744444444
193.2144488218,-36.6341077777778
193.3444677568,-38.4007744444444
193.4744707562,-34.4574411111111
193.60445782,-35.7741077777778
193.7344289482,-33.7074411111111
193.8643841408,-31.9374411111111
193.9943233978,-30.9041077777778
194.1242467192,-30.0241077777778
194.254154105,-28.1507744444444
194.3840455552,-29.2107744444444
194.5139210698,-31.5207744444445
194.6437806488,-31.0507744444444
194.7736242922,-28.8174411111111
194.903452,-29.1741077777778
195.0332637722,-18.5941077777778
195.1630596088,-24.7474411111111
195.2928395098,-23.7907744444444
195.4226034752,-17.0541077777778
195.552351505,-19.5974411111111
195.6820835992,-14.4841077777778
195.8117997578,-17.2241077777778
195.9414999808,-16.6874411111111
196.0711842682,-16.3141077777778
196.20085262,-10.7607744444445
196.3305050362,-10.4741077777778
196.4601415168,-3.86744111111112
196.5897620618,1.39255888888888
196.7193666712,2.36255888888889
196.848955345,-1.61410777777778
196.9785280832,-2.15410777777778
197.1080848858,-3.91410777777778
197.2376257528,0.725892222222217
197.3671506842,4.38255888888888
197.49665968,10.2425588888889
197.6261527402,14.1325588888889
197.7556298648,18.3758922222222
197.8850910538,19.7425588888889
198.0145363072,21.1792255555556
198.143965625,30.0492255555556
198.2733790072,18.9892255555556
198.4027764538,25.6825588888889
198.5321579648,30.1025588888889
198.6615235402,37.8692255555556
198.79087318,42.5358922222222
198.9202068842,47.1192255555555
199.0495246528,47.8758922222222
199.1788264858,51.5192255555555
199.3081123832,51.4892255555555
199.437382345,52.8525588888889
199.5666363712,51.0825588888889
199.6958744618,47.8892255555555
199.8250966168,54.5292255555555
199.9543028362,61.0692255555556
200.08349312,62.6558922222222
200.2126674682,65.9492255555555
200.3418258808,73.8658922222222
200.4709683578,73.2192255555555
200.6000948992,74.9492255555555
200.729205505,72.5325588888889
200.8583001752,80.9192255555556
200.9873789098,87.3792255555556
201.1164417088,90.0292255555556
201.2454885722,97.4392255555556
201.3745195,99.1858922222223
201.5035344922,101.489225555556
201.6325335488,106.205892222222
201.7615166698,112.259225555556
201.8904838552,113.699225555556
202.019435105,117.809225555556
202.1483704192,120.789225555556
202.2772897978,122.259225555556
202.4061932408,124.072558888889
202.5350807482,125.075892222222
202.66395232,131.745892222222
202.7928079562,132.605892222222
202.9216476568,140.839225555556
203.0504714218,142.305892222222
203.1792792512,144.272558888889
203.308071145,144.729225555556
203.4368471032,162.005892222222
203.5656071258,153.869225555556
203.6943512128,159.152558888889
203.8230793642,163.712558888889
203.95179158,166.845892222222
204.0804878602,168.475892222222
204.2091682048,178.302558888889
204.3378326138,178.025892222222
204.4664810872,185.722558888889
204.595113625,185.715892222222
204.7237302272,192.979225555556
204.8523308938,198.315892222222
204.9809156248,199.395892222222
205.1094844202,207.099225555556
205.23803728,210.369225555556
205.3665742042,213.645892222222
205.4950951928,221.845892222222
205.6236002458,221.785892222222
205.7520893632,230.172558888889
205.880562545,233.652558888889
206.0090197912,237.489225555556
206.1374611018,241.032558888889
206.2658864768,249.305892222222
206.3942959162,253.105892222222
206.52268942,257.105892222222
206.6510669882,262.392558888889
206.7794286208,273.755892222222
206.9077743178,275.329225555556
207.0361040792,284.535892222222
207.164417905,286.299225555555
207.2927157952,291.855892222222
207.4209977498,298.402558888889
207.5492637688,304.135892222222
207.6775138522,314.615892222222
207.805748,317.282558888889
207.9339662122,325.549225555555
208.0621684888,326.815892222222
208.1903548298,337.169225555555
208.3185252352,342.969225555556
208.446679705,351.269225555556
208.5748182392,357.562558888889
208.7029408378,364.872558888889
208.8310475008,370.472558888889
208.9591382282,377.419225555555
209.08721302,382.745892222222
209.2152718762,391.155892222222
209.3433147968,405.869225555555
209.4713417818,408.932558888889
209.5993528312,415.209225555556
209.727347945,424.729225555556
209.8553271232,431.955892222222
209.9832903658,442.729225555556
210.1112376728,447.769225555556
210.2391690442,454.585892222222
210.36708448,461.935892222222
210.4949839802,473.672558888889
210.6228675448,485.615892222222
210.7507351738,496.629225555555
210.8785868672,501.245892222222
211.006422625,511.022558888889
211.1342424472,526.885892222222
211.2620463338,532.242558888889
211.3898342848,547.082558888889
211.5176063002,553.199225555555
211.64536238,568.559225555555
211.7731025242,574.585892222222
211.9008267328,589.939225555555
212.0285350058,597.362558888889
212.1562273432,611.449225555555
212.283903745,629.149225555555
212.4115642112,635.092558888889
212.5392087418,648.659225555555
212.6668373368,661.165892222222
212.7944499962,671.125892222222
212.92204672,684.969225555555
213.0496275082,694.475892222222
213.1771923608,710.282558888889
213.3047412778,727.519225555555
213.4322742592,737.505892222222
213.559791305,752.235892222222
213.6872924152,766.699225555555
213.8147775898,781.489225555555
213.9422468288,795.762558888889
214.0697001322,812.362558888889
214.1971375,825.142558888889
214.3245589322,842.665892222222
214.4519644288,858.662558888889
214.5793539898,875.279225555556
214.7067276152,889.185892222222
214.834085305,907.302558888889
214.9614270592,921.999225555556
215.0887528778,943.759225555556
215.2160627608,957.555892222223
215.3433567082,977.409225555556
215.47063472,993.85255888889
215.5978967962,1013.14922555556
215.7251429368,1034.59922555556
215.8523731418,1050.62922555556
215.9795874112,1066.68589222222
216.106785745,1083.84589222222
216.2339681432,1104.72255888889
216.3611346058,1124.67255888889
216.4882851328,1142.95922555556
216.6154197242,1161.27589222222
216.74253838,1186.08922555556
216.8696411002,1206.46255888889
216.9967278848,1228.27589222222
217.1237987338,1248.63589222222
217.2508536472,1267.87589222222
217.377892625,1296.46589222222
217.5049156672,1319.85589222222
217.6319227738,1339.21255888889
217.7589139448,1362.51255888889
217.8858891802,1388.73589222222
218.01284848,1416.03922555556
218.1397918442,1442.71589222222
218.2667192728,1472.53255888889
218.3936307658,1498.40589222222
218.5205263232,1525.57922555556
218.647405945,1553.72589222222
218.7742696312,1582.12255888889
218.9011173818,1607.28589222222
219.0279491968,1635.74255888889
219.1547650762,1665.51255888889
219.28156502,1694.36922555556
219.4083490282,1724.97255888889
219.5351171008,1757.00255888889
219.6618692378,1786.11255888889
219.7886054392,1815.42255888889
219.915325705,1846.28589222222
220.0420300352,1874.46589222222
220.1687184298,1907.67255888889
220.2953908888,1941.98922555556
220.4220474122,1973.85255888889
220.548688,2006.13255888889
220.6753126522,2042.30589222222
220.8019213688,2078.43922555555
220.9285141498,2108.92255888889
221.0550909952,2149.13589222222
221.181651905,2181.76255888889
221.3081968792,2216.28255888889
221.4347259178,2257.27589222222
221.5612390208,2294.04589222222
221.6877361882,2327.54255888889
221.81421742,2366.88589222222
221.9406827162,2408.49922555555
222.0671320768,2453.71589222222
222.1935655018,2488.13922555555
222.3199829912,2534.23255888889
222.446384545,2572.84922555555
222.5727701632,2612.61589222222
222.6991398458,2662.03589222222
222.8254935928,2703.15922555555
222.9518314042,2737.34255888889
223.07815328,2787.03589222222
223.2044592202,2832.18589222222
223.3307492248,2877.06922555555
223.4570232938,2919.96589222222
223.5832814272,2957.24589222222
223.709523625,3007.95922555555
223.8357498872,3045.35589222222
223.9619602138,3108.48255888889
224.0881546048,3148.22255888889
224.2143330602,3195.59922555555
224.34049558,3247.92589222222
224.4666421642,3298.89589222222
224.5927728128,3359.70255888889
224.7188875258,3402.49255888889
224.8449863032,3455.66922555555
224.971069145,3511.84255888889
225.0971360512,3563.51922555555
225.2231870218,3623.58255888889
225.3492220568,3682.75589222222
225.4752411562,3744.69255888889
225.60124432,3805.48922555555
225.7272315482,3864.84255888889
225.8532028408,3920.86922555555
225.9791581978,3985.04255888889
226.1050976192,4043.53922555555
226.231021105,4107.53922555555
226.3569286552,4165.37255888889
226.4828202698,4227.57589222222
226.6086959488,4299.72922555555
226.7345556922,4357.50255888889
226.8603995,4428.78255888889
226.9862273722,4499.91255888889
227.1120393088,4562.90589222222
227.2378353098,4628.79589222222
227.3636153752,4692.49922555555
227.489379505,4771.61922555555
227.6151276992,4832.95255888889
227.7408599578,4899.09589222222
227.8665762808,4975.25255888889
227.9922766682,5044.21255888889
228.11796112,5114.71589222222
228.2436296362,5184.80922555555
228.3692822168,5263.78255888889
228.4949188618,5332.57589222222
228.6205395712,5408.61589222222
228.746144345,5488.09922555555
228.8717331832,5558.73922555555
228.9973060858,5628.42589222222
229.1228630528,5706.71922555555
229.2484040842,5789.67255888888
229.37392918,5860.57922555555
229.4994383402,5945.56922555555
229.6249315648,6018.70589222222
229.7504088538,6096.30255888888
229.8758702072,6179.46255888889
230.001315625,6254.88922555555
230.1267451072,6330.13589222222
230.2521586538,6419.36255888889
230.3775562648,6494.93255888889
230.5029379402,6570.87589222222
230.62830368,6644.38589222222
230.7536534842,6725.87922555555
230.8789873528,6809.53922555555
231.0043052858,6892.34589222222
231.1296072832,6967.77922555555
231.254893345,7042.39255888889
231.3801634712,7125.96255888889
231.5054176618,7202.24255888889
231.6306559168,7288.83922555555
231.7558782362,7364.57922555555
231.88108462,7464.11589222222
232.0062750682,7554.80589222222
232.1314495808,7643.30255888889
232.2566081578,7721.36922555555
232.3817507992,7805.68255888889
232.506877505,7891.07922555556
232.6319882752,7967.25922555556
232.7570831098,8050.58255888889
232.8821620088,8142.20922555556
233.0072249722,8223.80255888889
233.132272,8300.62922555556
233.2573030922,8371.67589222222
233.3823182488,8456.68589222222
233.5073174698,8528.64922555555
233.6323007552,8604.89922555555
233.757268105,8669.96922555555
233.8822195192,8749.79922555555
234.0071549978,8827.19922555555
234.1320745408,8898.62589222222
234.2569781482,8966.68255888889
234.38186582,9054.60589222222
234.5067375562,9108.60255888889
234.6315933568,9173.66589222223
234.7564332218,9266.82255888889
234.8812571512,9325.63255888889
235.006065145,9386.59922555555
235.1308572032,9455.69922555556
235.2556333258,9510.48255888889
235.3803935128,9577.55922555555
235.5051377642,9646.56922555556
235.62986608,9701.24589222222
235.7545784602,9740.99589222222
235.8792749048,9794.96255888889
236.0039554138,9857.47589222222
236.1286199872,9911.31922555556
236.253268625,9967.60255888889
236.3779013272,10035.0458922222
236.5025180938,10079.3558922222
236.6271189248,10128.8025588889
236.7517038202,10189.9458922222
236.87627278,10234.3192255556
237.0008258042,10281.7725588889
237.1253628928,10348.5558922222
237.2498840458,10386.0192255556
237.3743892632,10430.0025588889
237.498878545,10482.9658922222
237.6233518912,10524.4658922222
237.7478093018,10563.9325588889
237.8722507768,10604.8658922222
237.9966763162,10633.8925588889
238.12108592,10667.5725588889
238.2454795882,10714.0325588889
238.3698573208,10729.0992255556
238.4942191178,10752.9492255556
238.6185649792,10764.9158922222
238.742894905,10797.2492255556
238.8672088952,10825.0525588889
238.9915069498,10859.2525588889
239.1157890688,10887.5792255556
239.2400552522,10900.3025588889
239.3643055,10921.7192255556
239.4885398122,10952.8458922222
239.6127581888,10964.9892255556
239.7369606298,10994.3125588889
239.8611471352,11005.3225588889
239.985317705,11036.7225588889
240.1094723392,11067.0658922222
240.2336110378,11082.0192255556
240.3577338008,11095.3825588889
240.4818406282,11114.8158922222
240.60593152,11137.5825588889
240.7300064762,11163.9492255556
240.8540654968,11166.9125588889
240.9781085818,11193.3125588889
241.1021357312,11214.0125588889
241.226146945,11243.3325588889
241.3501422232,11249.3192255556
241.4741215658,11266.3592255556
241.5980849728,11288.9192255556
241.7220324442,11303.3558922222
241.84596398,11321.9858922222
241.9698795802,11335.7325588889
242.0937792448,11357.3992255556
242.2176629738,11390.2025588889
242.3415307672,11426.3325588889
242.465382625,11457.2392255556
242.5892185472,11480.7358922222
242.7130385338,11444.0025588889
242.8368425848,11438.6492255556
242.9606307002,11473.8558922222
243.08440288,11507.9758922222
243.2081591242,11556.6558922222
243.3318994328,11614.9258922222
243.4556238058,11641.7958922222
243.5793322432,11692.5992255556
243.703024745,11704.1725588889
243.8267013112,11761.2725588889
243.9503619418,11777.3792255556
244.0740066368,11719.4592255556
244.1976353962,11677.6592255556
244.32124822,11699.8358922222
244.4448451082,11783.1658922222
244.5684260608,11862.2358922222
244.6919910778,11927.4892255556
244.8155401592,11967.3492255556
244.939073305,12005.9025588889
245.0625905152,12040.4725588889
245.1860917898,12101.3258922222
245.3095771288,12113.0558922222
245.4330465322,12190.5492255556
245.5565,12216.4592255556
245.6799375322,12252.7458922222
245.8033591288,12339.6225588889
245.9267647898,12384.6658922222
246.0501545152,12362.4058922222
246.173528305,12310.9725588889
246.2968861592,12366.7525588889
246.4202280778,12465.0658922222
246.5435540608,12593.4292255556
246.6668641082,12733.3592255556
246.79015822,12853.8125588889
246.9134363962,12950.9558922222
247.0366986368,13061.3858922222
247.1599449418,13146.8758922222
247.2831753112,13226.8992255556
247.406389745,13360.8858922222
247.5295882432,13423.4158922222
247.6527708058,13531.9192255556
247.7759374328,13647.9925588889
247.8990881242,13726.8492255556
248.02222288,13827.0758922222
248.1453417002,13940.1958922222
248.2684445848,14024.9092255556
248.3915315338,14130.4292255556
248.5146025472,14217.6425588889
248.637657625,14207.3225588889
248.7606967672,14160.0125588889
248.8837199738,14308.1392255556
249.0067272448,14493.9658922222
249.1297185802,14661.4158922222
249.25269398,14785.0858922222
249.3756534442,14965.3225588889
249.4985969728,15068.8958922222
249.6215245658,15278.1592255556
249.7444362232,15374.4258922222
249.867331945,15583.3592255556
249.9902117312,15726.9092255556
250.1130755818,15879.2425588889
250.2359234968,16083.8758922222
250.3587554762,16192.0792255555
250.48157152,16359.0592255555
250.6043716282,16521.6325588889
250.7271558008,16655.7625588889
250.8499240378,16831.5858922222
250.9726763392,17018.2792255556
251.095412705,17184.9192255556
251.2181331352,17331.6892255556
251.3408376298,17490.0625588889
251.4635261888,17673.1392255556
251.5861988122,17802.9325588889
251.7088555,17852.3825588889
251.8314962522,17941.9925588889
251.9541210688,18180.3292255556
252.0767299498,18429.2192255556
252.1993228952,18665.7292255556
252.321899905,18888.1892255556
252.4444609792,19117.3358922222
252.5670061178,19333.9625588889
252.6895353208,19565.8225588889
252.8120485882,19769.2192255556
252.93454592,20039.2858922222
253.0570273162,20238.4592255556
253.1794927768,20509.2425588889
253.3019423018,20728.9025588889
253.4243758912,20945.9525588889
253.546793545,21199.0192255556
253.6691952632,21435.2925588889
253.7915810458,21636.0892255556
253.9139508928,21879.0858922222
254.0363048042,22100.5892255556
254.15864278,22336.7925588889
254.2809648202,22593.2758922222
254.4032709248,22791.3158922222
254.5255610938,23012.8192255556
254.6478353272,23213.6025588889
254.770093625,23414.2858922222
254.8923359872,23596.9258922222
255.0145624138,23799.2758922222
255.1367729048,23960.8692255556
255.2589674602,24071.4858922222
255.38114608,24283.3292255556
255.5033087642,24569.2925588889
255.6254555128,24858.9392255556
255.7475863258,25132.5692255556
255.8697012032,25436.6058922222
255.991800145,25722.2958922222
256.1138831512,26042.6692255556
256.2359502218,26331.4558922222
256.3580013568,26711.4625588889
256.4800365562,27035.5792255556
256.60205582,27358.3525588889
256.7240591482,27662.0292255556
256.8460465408,27928.2892255556
256.9680179978,28219.8458922222
257.0899735192,28484.6958922222
257.211913105,28752.8958922222
257.3338367552,29017.4725588889
257.4557444698,29272.1758922222
257.5776362488,29510.1125588889
257.6995120922,29728.0625588889
257.821372,29963.3992255556
257.9432159722,30228.4292255556
258.0650440088,30472.7392255556
258.1868561098,30674.5392255556
258.3086522752,30911.0058922222
258.430432505,31129.3458922222
258.5521967992,31361.2625588889
258.6739451578,31606.7858922222
258.7956775808,31865.7392255556
258.9173940682,32112.9825588889
259.03909462,32346.3725588889
259.1607792362,32503.0058922222
259.2824479168,32707.2658922222
259.4041006618,32937.9492255556
259.5257374712,33184.0692255556
259.647358345,33430.1192255556
259.7689632832,33638.1225588889
259.8905522858,33847.1292255556
260.0121253528,34092.0925588889
260.1336824842,34238.0792255556
260.25522368,34434.8592255556
260.3767489402,34594.1725588889
260.4982582648,34789.8892255556
260.6197516538,34980.4325588889
260.7412291072,35168.3192255556
260.862690625,35374.9825588889
260.9841362072,35611.0258922222
261.1055658538,35817.2392255556
261.2269795648,36054.9525588889
261.3483773402,36253.2025588889
261.46975918,36412.5892255556
261.5911250842,36597.5125588889
261.7124750528,36778.0192255556
261.8338090858,36951.8792255556
261.9551271832,37147.3792255556
262.076429345,37373.0358922222
262.1977155712,37528.0858922222
262.3189858618,37700.9092255556
262.4402402168,37858.3525588889
262.5614786362,38020.2192255556
262.68270112,38159.3592255556
262.8039076682,38301.4992255556
262.9250982808,38440.9925588889
263.0462729578,38579.8725588889
263.1674316992,38722.7425588889
263.288574505,38853.0792255556
263.4097013752,38921.7658922222
263.5308123098,38952.7092255556
263.6519073088,39011.3625588889
263.7729863722,39123.5858922222
263.8940495,39242.5558922222
264.0150966922,39320.7458922222
264.1361279488,39450.4158922222
264.2571432698,39565.8258922222
264.3781426552,39731.7925588889
264.499126105,39865.8492255556
264.6200936192,40007.0525588889
264.7410451978,40133.0125588889
264.8619808408,40248.7125588889
264.9829005482,40367.9892255556
265.10380432,40438.2025588889
265.2246921562,40511.0892255556
265.3455640568,40613.0958922222
265.4664200218,40676.6025588889
265.5872600512,40709.9758922222
265.708084145,40822.9358922222
265.8288923032,40887.7558922222
265.9496845258,40983.6825588889
266.0704608128,41053.5958922222
266.1912211642,41097.1158922222
266.31196558,41135.2025588889
266.4326940602,41180.7458922222
266.5534066048,41234.4225588889
266.6741032138,41259.1025588889
266.7947838872,41287.2092255556
266.915448625,41274.4192255556
267.0360974272,41282.2725588889
267.1567302938,41267.6958922222
267.2773472248,41282.6492255556
267.3979482202,41295.9325588889
267.51853328,41289.0725588889
267.6391024042,41374.1658922222
267.7596555928,41435.8825588889
267.8801928458,41483.3025588889
268.0007141632,41532.0825588889
268.121219545,41646.7658922222
268.2417089912,41674.7425588889
268.3621825018,41707.3658922222
268.4826400768,41807.9192255556
268.6030817162,41832.5792255556
268.72350742,41880.2492255556
268.8439171882,41933.6192255556
268.9643110208,41978.4258922222
269.0846889178,42025.3825588889
269.2050508792,42020.8358922222
269.325396905,42029.4225588889
269.4457269952,42062.0925588889
269.5660411498,42068.5425588889
269.6863393688,42098.0292255556
269.8066216522,42125.5925588889
269.926888,42139.5058922222
270.0471384122,42159.8758922222
270.1673728888,42185.5058922222
270.2875914298,42191.3392255556
270.4077940352,42216.2058922222
270.527980705,42239.3825588889
270.6481514392,42249.4092255556
270.7683062378,42252.5058922222
270.8884451008,42259.4025588889
271.0085680282,42232.3992255556
271.12867502,42228.8992255556
271.2487660762,42222.3558922222
271.3688411968,42202.0592255556
271.4889003818,42233.4492255556
271.6089436312,42221.6992255556
271.728970945,42230.0992255556
271.8489823232,42207.4525588889
271.9689777658,42207.1458922222
272.0889572728,42254.6892255556
272.2089208442,42300.9192255556
272.32886848,42332.8125588889
272.4488001802,42302.3125588889
272.5687159448,42328.5658922222
272.6886157738,42383.1392255556
272.8084996672,42419.1525588889
272.928367625,42464.6958922222
273.0482196472,42538.8292255556
273.1680557338,42563.6425588889
273.2878758848,42593.3458922222
273.4076801002,42628.9992255556
273.52746838,42602.9992255556
273.6472407242,42628.0825588889
273.7669971328,42630.1892255556
273.8867376058,42649.2958922222
274.0064621432,42663.5792255556
274.126170745,42681.6392255556
274.2458634112,42690.8858922222
274.3655401418,42696.6425588889
274.4852009368,42712.5692255556
274.6048457962,42728.6192255556
274.72447472,42738.1658922222
274.8440877082,42767.6992255556
274.9636847608,42796.5358922222
275.0832658778,42818.4492255556
275.2028310592,42866.4158922222
275.322380305,42840.8858922222
275.4419136152,42871.2592255556
275.5614309898,42853.2792255556
275.6809324288,42869.7058922222
275.8004179322,42842.6292255556
275.9198875,42833.9292255556
276.0393411322,42820.1525588889
276.1587788288,42783.1992255556
276.2782005898,42813.9192255556
276.3976064152,42824.8792255556
276.516996305,42776.4758922222
276.6363702592,42800.8458922222
276.7557282778,42833.1658922222
276.8750703608,42843.7192255556
276.9943965082,42893.0792255556
277.11370672,42927.3858922222
277.2330009962,42947.8592255556
277.3522793368,43012.3592255556
277.4715417418,43052.8425588889
277.5907882112,43069.5925588889
277.710018745,43106.7158922222
277.8292333432,43097.3125588889
277.9484320058,43100.1792255556
278.0676147328,43128.2058922222
278.1867815242,43147.5425588889
278.30593238,43174.1592255556
278.4250673002,43188.5425588889
278.5441862848,43195.5025588889
278.6632893338,43242.5692255556
278.7823764472,43259.1592255556
278.901447625,43268.0858922222
279.0205028672,43287.5158922222
279.1395421738,43329.7592255556
279.2585655448,43351.2358922222
279.3775729802,43345.2892255556
279.49656448,43352.7225588889
279.6155400442,43354.7225588889
279.7344996728,43352.0258922222
279.8534433658,43328.9758922222
279.9723711232,43353.4825588889
280.091282945,43339.5692255556
280.2101788312,43316.0858922222
280.3290587818,43325.0625588889
280.4479227968,43299.4358922222
280.5667708762,43301.4392255556
280.68560302,43304.3292255556
280.8044192282,43287.6825588889
280.9232195008,43321.0992255556
281.0420038378,43315.0458922222
281.1607722392,43361.9192255556
281.279524705,43431.1725588889
281.3982612352,43452.5825588889
281.5169818298,43501.0325588889
281.6356864888,43528.3025588889
281.7543752122,43541.1592255556
281.873048,43517.9692255556
281.9917048522,43527.0825588889
282.1103457688,43556.6692255556
282.2289707498,43574.2958922222
282.3475797952,43594.9292255556
282.466172905,43624.6325588889
282.5847500792,43634.4625588889
282.7033113178,43627.5292255556
282.8218566208,43613.0058922222
282.9403859882,43550.4758922222
283.05889942,43524.5692255556
283.1773969162,43512.1658922222
283.2958784768,43478.8125588889
283.4143441018,43431.4992255556
283.5327937912,43416.3558922222
283.651227545,43429.2025588889
283.7696453632,43398.6258922222
283.8880472458,43381.0658922222
284.0064331928,43403.8425588889
284.1248032042,43432.3192255556
284.24315728,43447.9125588889
284.3614954202,43481.1325588889
284.4798176248,43511.4725588889
284.5981238938,43575.9492255556
284.7164142272,43631.9725588889
284.834688625,43629.3458922222
284.9529470872,43606.3658922222
285.0711896138,43599.8058922222
285.1894162048,43596.2725588889
285.3076268602,43585.3192255556
285.42582158,43576.6892255556
285.5440003642,43569.8858922222
285.6621632128,43554.4758922222
285.7803101258,43540.4225588889
285.8984411032,43546.4325588889
286.016556145,43534.8158922222
286.1346552512,43547.3625588889
286.2527384218,43565.6558922222
286.3708056568,43557.7292255556
286.4888569562,43534.3558922222
286.60689232,43519.1258922222
286.7249117482,43503.4225588889
286.8429152408,43510.6192255556
286.9609027978,43506.3425588889
287.0788744192,43517.0458922222
287.196830105,43546.6592255556
287.3147698552,43519.5725588889
287.4326936698,43479.1525588889
287.5506015488,43468.7158922222
287.6684934922,43455.8958922222
287.7863695,43439.9458922222
287.9042295722,43434.3825588889
288.0220737088,43445.3158922222
288.1399019098,43413.7192255556
288.2577141752,43391.5992255556
288.375510505,43368.4658922222
288.4932908992,43317.6592255556
288.6110553578,43281.2958922222
288.7288038808,43227.5558922222
288.8465364682,43193.8925588889
288.96425312,43154.5992255556
289.0819538362,43139.7825588889
289.1996386168,43150.7025588889
289.3173074618,43185.9958922222
289.4349603712,43205.5525588889
289.552597345,43218.7058922222
289.6702183832,43261.9558922222
289.7878234858,43273.9525588889
289.9054126528,43291.4858922222
290.0229858842,43336.7792255556
290.14054318,43350.3858922222
290.2580845402,43348.0192255556
290.3756099648,43372.4425588889
290.4931194538,43431.5658922222
290.6106130072,43450.9192255556
290.728090625,43466.9158922222
290.8455523072,43505.4592255556
290.9629980538,43556.5158922222
291.0804278648,43611.6892255556
291.1978417402,43652.8825588889
291.31523968,43656.2592255556
291.4326216842,43678.1192255556
291.5499877528,43721.5692255556
291.6673378858,43789.9892255556
291.7846720832,43797.0758922222
291.901990345,43851.3392255556
292.0192926712,43904.4692255556
292.1365790618,43944.6358922222
292.2538495168,43995.7492255556
292.3711040362,44026.9558922222
292.48834262,44069.2725588889
292.6055652682,44111.0892255556
292.7227719808,44138.9092255556
292.8399627578,44174.3092255556
292.9571375992,44232.7125588889
293.074296505,44266.5292255556
293.1914394752,44287.0492255556
293.3085665098,44315.2792255556
293.4256776088,44377.6592255556
293.5427727722,44428.2625588889
293.659852,44485.9092255556
293.7769152922,44529.4758922222
293.8939626488,44587.1825588889
294.0109940698,44620.5192255556
294.1280095552,44671.2058922222
294.245009105,44728.8725588889
294.3619927192,44772.1758922222
294.4789603978,44812.2925588889
294.5959121408,44847.0992255556
294.7128479482,44873.7592255556
294.82976782,44964.9025588889
294.9466717562,44995.7125588889
295.0635597568,45041.7458922222
295.1804318218,45093.2925588889
295.2972879512,45111.9492255556
295.414128145,45133.4825588889
295.5309524032,45197.0825588889
295.6477607258,45229.2925588889
295.7645531128,45268.9925588889
295.8813295642,45314.3558922222
295.99809008,45366.7492255556
296.1148346602,45404.1692255556
296.2315633048,45461.1525588889
296.3482760138,45493.3458922222
296.4649727872,45555.7258922222
296.581653625,45638.5592255556
296.6983185272,45697.6192255556
296.8149674938,45746.9092255556
296.9316005248,45797.6192255556
297.0482176202,45845.1325588889
297.16481878,45859.1125588889
297.2814040042,45915.8058922222
297.3979732928,45982.8425588889
297.5145266458,46014.4558922222
297.6310640632,46044.6358922222
297.747585545,46116.9625588889
297.8640910912,46155.4392255556
