UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105819
Integration Time,1000
Averages,300
Date,6/4/2020 11:31:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46184.8919355555
Reference Date,Multiple Library Date
User Note,


181.8418,1566.49
181.9732053322,-131.128064444444
182.1045947288,-134.704731111111
182.2359681898,-136.281397777778
182.3673257152,-53.7013977777778
182.498667305,-50.7547311111111
182.6299929592,-53.8913977777778
182.7613026778,-51.9213977777778
182.8925964608,-51.4080644444444
183.0238743082,-49.8480644444444
183.15513622,-53.0247311111111
183.2863821962,-51.9813977777778
183.4176122368,-47.5480644444444
183.5488263418,-46.2980644444444
183.6800245112,-51.5080644444444
183.811206745,-45.8947311111111
183.9423730432,-49.0280644444444
184.0735234058,-48.6980644444444
184.2046578328,-45.5147311111111
184.3357763242,-48.3613977777778
184.46687888,-48.7447311111111
184.5979655002,-44.8680644444444
184.7290361848,-48.9413977777778
184.8600909338,-46.0947311111111
184.9911297472,-45.0313977777778
185.122152625,-48.4013977777778
185.2531595672,-43.7680644444444
185.3841505738,-46.3647311111111
185.5151256448,-44.7013977777778
185.6460847802,-47.3880644444444
185.77702798,-49.1080644444444
185.9079552442,-48.8347311111111
186.0388665728,-47.4347311111111
186.1697619658,-47.0413977777778
186.3006414232,-44.8380644444444
186.431504945,-49.1980644444444
186.5623525312,-46.6980644444444
186.6931841818,-51.2913977777778
186.8239998968,-48.9980644444444
186.9547996762,-43.1980644444444
187.08558352,-48.7413977777778
187.2163514282,-45.0480644444444
187.3471034008,-52.8247311111111
187.4778394378,-51.4313977777778
187.6085595392,-45.5480644444444
187.739263705,-46.5947311111111
187.8699519352,-48.2580644444445
188.0006242298,-47.9313977777778
188.1312805888,-45.7180644444444
188.2619210122,-46.7447311111111
188.3925455,-50.3480644444444
188.5231540522,-48.3447311111111
188.6537466688,-49.1580644444444
188.7843233498,-49.9180644444444
188.9148840952,-47.0880644444444
189.045428905,-47.3680644444444
189.1759577792,-49.7513977777778
189.3064707178,-46.0813977777778
189.4369677208,-49.2280644444444
189.5674487882,-48.1713977777778
189.69791392,-41.0813977777778
189.8283631162,-47.1713977777778
189.9587963768,-49.0180644444444
190.0892137018,-45.8447311111111
190.2196150912,-47.3747311111111
190.350000545,-47.6813977777778
190.4803700632,-46.8313977777778
190.6107236458,-45.5847311111111
190.7410612928,-47.0780644444444
190.8713830042,-39.3513977777778
191.00168878,-44.8247311111111
191.1319786202,-43.7980644444444
191.2622525248,-45.1647311111111
191.3925104938,-39.9613977777778
191.5227525272,-43.6847311111111
191.652978625,-37.1680644444444
191.7831887872,-39.4680644444444
191.9133830138,-42.7447311111111
192.0435613048,-41.6713977777778
192.1737236602,-39.8813977777778
192.30387008,-41.0347311111111
192.4340005642,-43.2347311111111
192.5641151128,-38.3380644444444
192.6942137258,-42.2047311111111
192.8242964032,-36.8980644444444
192.954363145,-38.1647311111111
193.0844139512,-38.4880644444444
193.2144488218,-37.2013977777778
193.3444677568,-38.9880644444444
193.4744707562,-34.6480644444444
193.60445782,-36.4213977777778
193.7344289482,-33.8647311111111
193.8643841408,-32.6280644444444
193.9943233978,-31.4013977777778
194.1242467192,-30.9247311111111
194.254154105,-29.0113977777778
194.3840455552,-30.2147311111111
194.5139210698,-31.9547311111111
194.6437806488,-31.1480644444444
194.7736242922,-29.2447311111111
194.903452,-29.9913977777778
195.0332637722,-19.2513977777778
195.1630596088,-26.5613977777778
195.2928395098,-24.8713977777777
195.4226034752,-18.1947311111111
195.552351505,-20.8647311111111
195.6820835992,-16.5980644444444
195.8117997578,-19.0313977777778
195.9414999808,-18.0813977777778
196.0711842682,-17.4747311111111
196.20085262,-11.6547311111111
196.3305050362,-11.7147311111111
196.4601415168,-5.10806444444444
196.5897620618,0.101935555555566
196.7193666712,-0.624731111111101
196.848955345,-3.44806444444443
196.9785280832,-4.3447311111111
197.1080848858,-5.58806444444444
197.2376257528,-1.02139777777777
197.3671506842,2.7352688888889
197.49665968,7.8852688888889
197.6261527402,12.2586022222222
197.7556298648,15.7886022222222
197.8850910538,18.2519355555556
198.0145363072,19.7686022222222
198.143965625,28.7052688888889
198.2733790072,17.3552688888889
198.4027764538,24.2786022222223
198.5321579648,28.2052688888889
198.6615235402,36.8219355555556
198.79087318,40.9952688888889
198.9202068842,45.3486022222222
199.0495246528,45.8419355555556
199.1788264858,49.6552688888889
199.3081123832,50.1086022222222
199.437382345,51.7452688888889
199.5666363712,49.2752688888889
199.6958744618,47.0886022222222
199.8250966168,52.6119355555556
199.9543028362,59.8286022222222
200.08349312,61.6886022222223
200.2126674682,64.8319355555556
200.3418258808,71.8919355555556
200.4709683578,71.5852688888889
200.6000948992,72.4319355555556
200.729205505,70.8786022222222
200.8583001752,79.8452688888889
200.9873789098,86.8419355555556
201.1164417088,88.7752688888889
201.2454885722,96.2052688888889
201.3745195,98.1652688888889
201.5035344922,100.561935555556
201.6325335488,104.481935555556
201.7615166698,110.531935555556
201.8904838552,111.431935555556
202.019435105,115.971935555556
202.1483704192,118.201935555556
202.2772897978,119.991935555556
202.4061932408,122.881935555556
202.5350807482,123.275268888889
202.66395232,129.968602222222
202.7928079562,131.135268888889
202.9216476568,140.035268888889
203.0504714218,141.421935555556
203.1792792512,141.571935555556
203.308071145,143.808602222222
203.4368471032,160.511935555556
203.5656071258,153.035268888889
203.6943512128,157.535268888889
203.8230793642,162.138602222222
203.95179158,164.518602222222
204.0804878602,166.245268888889
204.2091682048,176.471935555556
204.3378326138,176.828602222222
204.4664810872,183.735268888889
204.595113625,183.978602222222
204.7237302272,191.181935555556
204.8523308938,196.465268888889
204.9809156248,197.255268888889
205.1094844202,205.218602222222
205.23803728,208.115268888889
205.3665742042,212.658602222222
205.4950951928,219.405268888889
205.6236002458,220.648602222222
205.7520893632,228.441935555556
205.880562545,231.815268888889
206.0090197912,234.991935555556
206.1374611018,238.908602222222
206.2658864768,247.838602222222
206.3942959162,250.048602222222
206.52268942,253.765268888889
206.6510669882,259.918602222222
206.7794286208,269.961935555556
206.9077743178,271.728602222222
207.0361040792,281.475268888889
207.164417905,283.211935555556
207.2927157952,289.225268888889
207.4209977498,294.825268888889
207.5492637688,300.645268888889
207.6775138522,309.718602222222
207.805748,313.068602222222
207.9339662122,321.941935555556
208.0621684888,323.971935555556
208.1903548298,332.638602222222
208.3185252352,338.078602222222
208.446679705,347.231935555556
208.5748182392,353.035268888889
208.7029408378,359.671935555556
208.8310475008,365.845268888889
208.9591382282,371.498602222222
209.08721302,377.448602222222
209.2152718762,386.701935555556
209.3433147968,400.568602222222
209.4713417818,402.878602222222
209.5993528312,409.685268888889
209.727347945,417.785268888889
209.8553271232,425.025268888889
209.9832903658,435.201935555556
210.1112376728,441.275268888889
210.2391690442,448.505268888889
210.36708448,454.308602222222
210.4949839802,465.995268888889
210.6228675448,477.565268888889
210.7507351738,488.801935555555
210.8785868672,491.778602222222
211.006422625,502.328602222222
211.1342424472,517.615268888889
211.2620463338,523.468602222222
211.3898342848,536.648602222222
211.5176063002,544.085268888889
211.64536238,557.098602222223
211.7731025242,563.458602222223
211.9008267328,577.045268888889
212.0285350058,587.185268888889
212.1562273432,600.595268888889
212.283903745,615.868602222222
212.4115642112,622.248602222222
212.5392087418,636.305268888889
212.6668373368,649.701935555556
212.7944499962,658.598602222222
212.92204672,671.708602222222
213.0496275082,681.065268888889
213.1771923608,695.891935555556
213.3047412778,712.535268888889
213.4322742592,722.785268888889
213.559791305,736.691935555555
213.6872924152,751.935268888889
213.8147775898,763.331935555555
213.9422468288,780.128602222222
214.0697001322,794.048602222222
214.1971375,807.771935555555
214.3245589322,824.131935555555
214.4519644288,838.808602222222
214.5793539898,855.311935555555
214.7067276152,868.758602222222
214.834085305,885.468602222222
214.9614270592,899.358602222222
215.0887528778,919.091935555556
215.2160627608,933.215268888889
215.3433567082,952.771935555556
215.47063472,969.705268888889
215.5978967962,987.891935555556
215.7251429368,1007.66860222222
215.8523731418,1024.00526888889
215.9795874112,1037.61526888889
216.106785745,1055.18526888889
216.2339681432,1075.83193555556
216.3611346058,1095.30526888889
216.4882851328,1112.84193555556
216.6154197242,1130.86526888889
216.74253838,1155.45860222222
216.8696411002,1172.62860222222
216.9967278848,1192.50526888889
217.1237987338,1214.31193555556
217.2508536472,1231.79526888889
217.377892625,1259.27860222222
217.5049156672,1282.27193555556
217.6319227738,1299.78526888889
217.7589139448,1320.69193555556
217.8858891802,1348.82860222222
218.01284848,1374.88860222222
218.1397918442,1399.31526888889
218.2667192728,1426.12193555556
218.3936307658,1452.65860222222
218.5205263232,1478.62526888889
218.647405945,1506.97193555556
218.7742696312,1533.07860222222
218.9011173818,1557.24193555556
219.0279491968,1585.38860222222
219.1547650762,1609.73526888889
219.28156502,1640.72860222222
219.4083490282,1670.28860222222
219.5351171008,1698.30860222222
219.6618692378,1727.67860222222
219.7886054392,1756.53526888889
219.915325705,1784.74193555556
220.0420300352,1812.43860222222
220.1687184298,1844.97193555556
220.2953908888,1876.43860222222
220.4220474122,1907.46526888889
220.548688,1937.37860222222
220.6753126522,1970.64193555556
220.8019213688,2005.73193555556
220.9285141498,2036.83193555556
221.0550909952,2073.17860222222
221.181651905,2105.90193555556
221.3081968792,2136.76860222222
221.4347259178,2176.26526888889
221.5612390208,2213.11526888889
221.6877361882,2244.41193555556
221.81421742,2284.40526888889
221.9406827162,2323.76193555556
222.0671320768,2366.47526888889
222.1935655018,2400.41860222222
222.3199829912,2439.76193555556
222.446384545,2479.25860222222
222.5727701632,2517.06193555556
222.6991398458,2561.69193555556
222.8254935928,2600.22860222222
222.9518314042,2637.07526888889
223.07815328,2681.74193555556
223.2044592202,2726.36193555556
223.3307492248,2769.91526888889
223.4570232938,2807.91860222222
223.5832814272,2849.08526888889
223.709523625,2891.76526888889
223.8357498872,2928.56526888889
223.9619602138,2986.04860222222
224.0881546048,3026.37193555556
224.2143330602,3074.59193555556
224.34049558,3123.45526888889
224.4666421642,3166.60860222222
224.5927728128,3228.23193555556
224.7188875258,3268.12526888889
224.8449863032,3320.20860222222
224.971069145,3372.85526888889
225.0971360512,3419.71193555556
225.2231870218,3478.64193555556
225.3492220568,3532.54526888889
225.4752411562,3591.20193555556
225.60124432,3649.37860222222
225.7272315482,3706.25860222222
225.8532028408,3759.73526888889
225.9791581978,3823.17860222222
226.1050976192,3876.38193555556
226.231021105,3940.87526888889
226.3569286552,3993.48193555556
226.4828202698,4048.08860222222
226.6086959488,4118.55526888889
226.7345556922,4173.28526888889
226.8603995,4241.48526888889
226.9862273722,4307.91860222222
227.1120393088,4370.25193555556
227.2378353098,4435.27860222222
227.3636153752,4499.41526888889
227.489379505,4566.32193555556
227.6151276992,4626.30193555556
227.7408599578,4688.60193555556
227.8665762808,4757.22526888889
227.9922766682,4827.46860222222
228.11796112,4893.87193555556
228.2436296362,4958.70860222222
228.3692822168,5035.21193555556
228.4949188618,5099.91860222222
228.6205395712,5174.47860222222
228.746144345,5248.09193555556
228.8717331832,5314.48526888889
228.9973060858,5386.38860222222
229.1228630528,5457.40193555556
229.2484040842,5533.95526888889
229.37392918,5603.10193555556
229.4994383402,5684.00860222222
229.6249315648,5749.73860222222
229.7504088538,5825.72193555556
229.8758702072,5908.95860222222
230.001315625,5978.90860222222
230.1267451072,6053.59860222222
230.2521586538,6136.24193555556
230.3775562648,6207.49526888889
230.5029379402,6273.57193555556
230.62830368,6346.97860222222
230.7536534842,6425.46193555556
230.8789873528,6498.27193555556
231.0043052858,6584.32526888889
231.1296072832,6658.14526888889
231.254893345,6732.09193555556
231.3801634712,6808.72860222222
231.5054176618,6882.61526888889
231.6306559168,6957.71860222222
231.7558782362,7033.54526888889
231.88108462,7132.07526888889
232.0062750682,7219.52526888889
232.1314495808,7303.55526888889
232.2566081578,7374.55193555556
232.3817507992,7460.02193555556
232.506877505,7539.11860222222
232.6319882752,7614.93526888889
232.7570831098,7686.61860222223
232.8821620088,7771.45526888889
233.0072249722,7856.08193555556
233.132272,7929.12193555556
233.2573030922,7993.99193555556
233.3823182488,8073.56193555556
233.5073174698,8143.40193555556
233.6323007552,8219.26193555555
233.757268105,8274.99526888889
233.8822195192,8349.24526888889
234.0071549978,8424.07193555556
234.1320745408,8500.13193555556
234.2569781482,8568.00193555556
234.38186582,8648.44526888889
234.5067375562,8708.36193555556
234.6315933568,8769.78193555556
234.7564332218,8857.45860222222
234.8812571512,8907.38860222223
235.006065145,8965.38860222223
235.1308572032,9035.64193555556
235.2556333258,9089.22193555556
235.3803935128,9149.19526888889
235.5051377642,9210.43193555556
235.62986608,9269.49526888889
235.7545784602,9313.12193555556
235.8792749048,9360.83860222222
236.0039554138,9419.45860222222
236.1286199872,9464.07526888889
236.253268625,9523.87193555556
236.3779013272,9585.74860222222
236.5025180938,9631.77860222222
236.6271189248,9682.84193555555
236.7517038202,9738.13860222222
236.87627278,9784.75860222222
237.0008258042,9825.99193555555
237.1253628928,9891.33526888889
237.2498840458,9934.58193555556
237.3743892632,9972.66526888889
237.498878545,10030.5619355556
237.6233518912,10066.1652688889
237.7478093018,10101.9386022222
237.8722507768,10144.3452688889
237.9966763162,10169.0319355556
238.12108592,10201.7852688889
238.2454795882,10247.2086022222
238.3698573208,10259.8519355556
238.4942191178,10283.5619355556
238.6185649792,10302.4119355556
238.742894905,10331.9552688889
238.8672088952,10363.2152688889
238.9915069498,10394.2419355556
239.1157890688,10422.5086022222
239.2400552522,10430.5019355556
239.3643055,10455.1952688889
239.4885398122,10492.2286022222
239.6127581888,10510.8686022222
239.7369606298,10532.2219355556
239.8611471352,10546.0519355556
239.985317705,10570.8819355556
240.1094723392,10604.0919355556
240.2336110378,10620.3052688889
240.3577338008,10637.1619355556
240.4818406282,10652.0752688889
240.60593152,10678.6286022222
240.7300064762,10704.8386022222
240.8540654968,10707.3452688889
240.9781085818,10730.6219355555
241.1021357312,10755.1119355555
241.226146945,10787.1152688889
241.3501422232,10793.5219355555
241.4741215658,10809.3552688889
241.5980849728,10828.3486022222
241.7220324442,10845.7186022222
241.84596398,10870.3219355556
241.9698795802,10890.3652688889
242.0937792448,10909.6986022222
242.2176629738,10939.3919355555
242.3415307672,10977.9652688889
242.465382625,11008.5219355555
242.5892185472,11029.4452688889
242.7130385338,10989.8519355555
242.8368425848,10989.0752688889
242.9606307002,11027.7286022222
243.08440288,11073.1352688889
243.2081591242,11111.9752688889
243.3318994328,11164.6586022222
243.4556238058,11194.8552688889
243.5793322432,11246.8019355555
243.703024745,11248.6886022222
243.8267013112,11312.2886022222
243.9503619418,11322.4819355555
244.0740066368,11267.2252688889
244.1976353962,11236.1386022222
244.32124822,11255.9252688889
244.4448451082,11337.7186022222
244.5684260608,11413.9319355556
244.6919910778,11472.7586022222
244.8155401592,11509.9086022222
244.939073305,11552.6119355555
245.0625905152,11586.0886022222
245.1860917898,11649.3119355555
245.3095771288,11650.9186022222
245.4330465322,11727.8919355555
245.5565,11754.7652688889
245.6799375322,11801.4652688889
245.8033591288,11890.0486022222
245.9267647898,11925.5686022222
246.0501545152,11907.0252688889
246.173528305,11862.3086022222
246.2968861592,11908.5686022222
246.4202280778,11992.6786022222
246.5435540608,12115.1419355555
246.6668641082,12255.8386022222
246.79015822,12379.5219355555
246.9134363962,12469.4886022222
247.0366986368,12585.5452688889
247.1599449418,12667.1052688889
247.2831753112,12734.7519355556
247.406389745,12862.6852688889
247.5295882432,12923.2052688889
247.6527708058,13027.9119355556
247.7759374328,13143.7219355555
247.8990881242,13210.9052688889
248.02222288,13317.1286022222
248.1453417002,13430.3619355555
248.2684445848,13508.5386022222
248.3915315338,13617.0852688889
248.5146025472,13700.6952688889
248.637657625,13680.1886022222
248.7606967672,13642.3019355555
248.8837199738,13773.3386022222
249.0067272448,13954.6252688889
249.1297185802,14118.0252688889
249.25269398,14237.8052688889
249.3756534442,14405.5119355555
249.4985969728,14518.9686022222
249.6215245658,14714.3386022222
249.7444362232,14811.3919355555
249.867331945,15005.7186022222
249.9902117312,15150.6719355555
250.1130755818,15295.7786022222
250.2359234968,15492.0252688889
250.3587554762,15604.7886022222
250.48157152,15765.1152688889
250.6043716282,15922.5186022222
250.7271558008,16046.9119355556
250.8499240378,16211.0752688889
250.9726763392,16393.1152688889
251.095412705,16547.2786022222
251.2181331352,16693.8286022222
251.3408376298,16842.9352688889
251.4635261888,17009.1652688889
251.5861988122,17123.0119355555
251.7088555,17181.8052688889
251.8314962522,17266.7752688889
251.9541210688,17494.6619355555
252.0767299498,17729.2786022222
252.1993228952,17970.4119355556
252.321899905,18173.2186022222
252.4444609792,18396.7652688889
252.5670061178,18605.5619355556
252.6895353208,18834.3652688889
252.8120485882,19033.7586022222
252.93454592,19287.0152688889
253.0570273162,19470.4686022222
253.1794927768,19732.1986022222
253.3019423018,19948.5286022222
253.4243758912,20152.6552688889
253.546793545,20394.0586022222
253.6691952632,20626.1919355556
253.7915810458,20814.0919355556
253.9139508928,21036.6686022222
254.0363048042,21260.4619355556
254.15864278,21485.2519355556
254.2809648202,21716.2719355556
254.4032709248,21907.1152688889
254.5255610938,22128.8119355556
254.6478353272,22317.2686022222
254.770093625,22512.5186022222
254.8923359872,22689.4919355556
255.0145624138,22884.1352688889
255.1367729048,23029.4219355556
255.2589674602,23128.5519355556
255.38114608,23324.6486022222
255.5033087642,23603.4819355556
255.6254555128,23883.1919355556
255.7475863258,24146.9752688889
255.8697012032,24443.4986022222
255.991800145,24723.8319355556
256.1138831512,25039.8952688889
256.2359502218,25306.4286022222
256.3580013568,25650.3119355556
256.4800365562,25960.4819355556
256.60205582,26270.1119355556
256.7240591482,26559.4852688889
256.8460465408,26811.1119355556
256.9680179978,27082.5752688889
257.0899735192,27351.3819355556
257.211913105,27592.2486022222
257.3338367552,27853.3152688889
257.4557444698,28101.2452688889
257.5776362488,28325.4119355555
257.6995120922,28545.0952688889
257.821372,28765.5686022222
257.9432159722,29009.5486022222
258.0650440088,29247.2086022222
258.1868561098,29442.3352688889
258.3086522752,29653.5919355555
258.430432505,29864.0786022222
258.5521967992,30079.8219355555
258.6739451578,30320.1219355556
258.7956775808,30568.2219355555
258.9173940682,30807.9586022222
259.03909462,31012.5852688889
259.1607792362,31167.0086022222
259.2824479168,31351.0819355556
259.4041006618,31600.7586022222
259.5257374712,31847.7186022222
259.647358345,32077.3419355555
259.7689632832,32273.1352688889
259.8905522858,32471.1286022222
260.0121253528,32703.0952688889
260.1336824842,32834.2319355555
260.25522368,33021.1319355555
260.3767489402,33198.2752688889
260.4982582648,33372.5486022222
260.6197516538,33563.7052688889
260.7412291072,33723.7686022222
260.862690625,33943.3052688889
260.9841362072,34157.4719355555
261.1055658538,34371.3552688889
261.2269795648,34590.1052688889
261.3483773402,34778.1452688889
261.46975918,34948.7919355555
261.5911250842,35109.8752688889
261.7124750528,35284.2219355555
261.8338090858,35446.9786022222
261.9551271832,35643.0119355555
262.076429345,35852.2286022222
262.1977155712,36000.4686022222
262.3189858618,36161.7652688889
262.4402402168,36312.9386022222
262.5614786362,36461.7986022222
262.68270112,36614.1652688889
262.8039076682,36749.6219355555
262.9250982808,36896.1652688889
263.0462729578,37031.4752688889
263.1674316992,37164.9686022222
263.288574505,37281.3786022222
263.4097013752,37348.5252688889
263.5308123098,37386.0852688889
263.6519073088,37461.4586022222
263.7729863722,37567.3886022222
263.8940495,37670.5686022222
264.0150966922,37745.9719355555
264.1361279488,37872.7186022222
264.2571432698,37980.9586022222
264.3781426552,38139.9686022222
264.499126105,38270.5286022222
264.6200936192,38408.9752688889
264.7410451978,38532.2186022222
264.8619808408,38646.6052688889
264.9829005482,38760.8719355555
265.10380432,38826.1919355555
265.2246921562,38897.4786022222
265.3455640568,38993.8752688889
265.4664200218,39076.7986022222
265.5872600512,39109.7852688889
265.708084145,39207.8252688889
265.8288923032,39282.8386022222
265.9496845258,39373.9752688889
266.0704608128,39450.0619355555
266.1912211642,39494.2752688889
266.31196558,39518.8352688889
266.4326940602,39566.7186022222
266.5534066048,39612.2319355555
266.6741032138,39654.3052688889
266.7947838872,39703.7252688889
266.915448625,39680.2552688889
267.0360974272,39670.9352688889
267.1567302938,39672.5386022222
267.2773472248,39689.2886022222
267.3979482202,39706.8452688889
267.51853328,39693.2219355555
267.6391024042,39773.1186022222
267.7596555928,39829.4786022222
267.8801928458,39881.5619355555
268.0007141632,39945.3186022222
268.121219545,40053.6986022222
268.2417089912,40074.8319355555
268.3621825018,40121.3686022222
268.4826400768,40203.1486022222
268.6030817162,40241.9452688889
268.72350742,40288.3619355555
268.8439171882,40346.8719355555
268.9643110208,40384.7319355555
269.0846889178,40442.3086022222
269.2050508792,40440.6786022222
269.325396905,40451.5119355555
269.4457269952,40486.5486022222
269.5660411498,40491.4186022222
269.6863393688,40528.2519355555
269.8066216522,40556.2686022222
269.926888,40569.0786022222
270.0471384122,40588.0452688889
270.1673728888,40615.8252688889
270.2875914298,40613.3452688889
270.4077940352,40661.1019355555
270.527980705,40672.2552688889
270.6481514392,40692.7086022222
270.7683062378,40711.8419355555
270.8884451008,40711.8652688889
271.0085680282,40689.6786022222
271.12867502,40698.7519355555
271.2487660762,40696.5786022222
271.3688411968,40672.8019355555
271.4889003818,40700.6186022222
271.6089436312,40697.7019355555
271.728970945,40699.3086022222
271.8489823232,40666.5919355555
271.9689777658,40671.2752688889
272.0889572728,40734.5919355555
272.2089208442,40782.8819355555
272.32886848,40792.4419355555
272.4488001802,40776.2252688889
272.5687159448,40817.4086022222
272.6886157738,40870.3419355555
272.8084996672,40903.4819355555
272.928367625,40962.9186022222
273.0482196472,41039.4719355555
273.1680557338,41067.7486022222
273.2878758848,41095.6886022222
273.4076801002,41126.9252688889
273.52746838,41104.4852688889
273.6472407242,41123.0352688889
273.7669971328,41143.0186022222
273.8867376058,41163.3852688889
274.0064621432,41176.2052688889
274.126170745,41190.7086022222
274.2458634112,41209.7886022222
274.3655401418,41218.0319355555
274.4852009368,41231.6986022222
274.6048457962,41265.9286022222
274.72447472,41274.8352688889
274.8440877082,41306.8519355555
274.9636847608,41340.5019355555
275.0832658778,41361.8552688889
275.2028310592,41404.4219355555
275.322380305,41386.4152688889
275.4419136152,41426.9352688889
275.5614309898,41397.7419355555
275.6809324288,41421.1852688889
275.8004179322,41386.2386022222
275.9198875,41398.5319355555
276.0393411322,41378.2552688889
276.1587788288,41351.9019355555
276.2782005898,41367.2552688889
276.3976064152,41389.7652688889
276.516996305,41343.0486022222
276.6363702592,41367.3786022222
276.7557282778,41395.8952688889
276.8750703608,41407.9786022222
276.9943965082,41463.2452688889
277.11370672,41503.0819355555
277.2330009962,41529.4086022222
277.3522793368,41583.1819355555
277.4715417418,41621.3686022222
277.5907882112,41642.5652688889
277.710018745,41678.0519355555
277.8292333432,41683.7419355555
277.9484320058,41698.9719355555
278.0676147328,41711.4486022222
278.1867815242,41736.3152688889
278.30593238,41755.8386022222
278.4250673002,41780.3852688889
278.5441862848,41799.1919355555
278.6632893338,41840.5252688889
278.7823764472,41858.2052688889
278.901447625,41872.7719355555
279.0205028672,41888.1152688889
279.1395421738,41936.4119355555
279.2585655448,41951.5019355555
279.3775729802,41942.2119355555
279.49656448,41968.4286022222
279.6155400442,41992.2519355555
279.7344996728,41986.8086022222
279.8534433658,41960.6419355555
279.9723711232,41969.3886022222
280.091282945,41985.8619355555
280.2101788312,41945.1919355555
280.3290587818,41965.6219355555
280.4479227968,41926.0586022222
280.5667708762,41943.7252688889
280.68560302,41953.9719355555
280.8044192282,41936.5452688889
280.9232195008,41964.7719355555
281.0420038378,41965.5219355555
281.1607722392,42009.6486022222
281.279524705,42063.7219355555
281.3982612352,42108.7119355555
281.5169818298,42165.5019355555
281.6356864888,42190.7686022222
281.7543752122,42207.5152688889
281.873048,42189.2352688889
281.9917048522,42199.0619355555
282.1103457688,42233.2219355555
282.2289707498,42249.7152688889
282.3475797952,42277.2586022222
282.466172905,42313.4952688889
282.5847500792,42323.1786022222
282.7033113178,42302.1952688889
282.8218566208,42275.1586022222
282.9403859882,42224.3319355555
283.05889942,42201.0119355555
283.1773969162,42203.2419355555
283.2958784768,42181.7319355555
283.4143441018,42133.5352688889
283.5327937912,42136.4286022222
283.651227545,42155.2586022222
283.7696453632,42106.0552688889
283.8880472458,42090.2019355555
284.0064331928,42114.3252688889
284.1248032042,42134.1786022222
284.24315728,42159.7752688889
284.3614954202,42195.5486022222
284.4798176248,42228.7652688889
284.5981238938,42296.1019355555
284.7164142272,42357.9819355555
284.834688625,42368.4919355555
284.9529470872,42337.9952688889
285.0711896138,42343.1152688889
285.1894162048,42338.7852688889
285.3076268602,42332.2852688889
285.42582158,42344.2486022222
285.5440003642,42320.0652688889
285.6621632128,42317.8486022222
285.7803101258,42301.8652688889
285.8984411032,42302.4019355555
286.016556145,42291.3619355555
286.1346552512,42295.5886022222
286.2527384218,42320.9519355555
286.3708056568,42306.6019355555
286.4888569562,42290.6852688889
286.60689232,42285.7919355555
286.7249117482,42261.4019355555
286.8429152408,42277.2752688889
286.9609027978,42284.0419355555
287.0788744192,42298.7752688889
287.196830105,42318.4619355555
287.3147698552,42303.7952688889
287.4326936698,42265.3886022222
287.5506015488,42256.4052688889
287.6684934922,42242.9852688889
287.7863695,42237.8119355555
287.9042295722,42229.1152688889
288.0220737088,42238.4852688889
288.1399019098,42225.1352688889
288.2577141752,42205.3152688889
288.375510505,42175.7286022222
288.4932908992,42142.1619355555
288.6110553578,42095.8552688889
288.7288038808,42048.9519355555
288.8465364682,42018.9052688889
288.96425312,41985.8852688889
289.0819538362,41975.8119355555
289.1996386168,41991.9519355555
289.3173074618,42020.1152688889
289.4349603712,42039.9586022222
289.552597345,42052.8152688889
289.6702183832,42098.3386022222
289.7878234858,42109.4219355555
289.9054126528,42146.1386022222
290.0229858842,42176.9686022222
290.14054318,42183.5419355555
290.2580845402,42206.3386022222
290.3756099648,42237.4286022222
290.4931194538,42267.9286022222
290.6106130072,42297.7386022222
290.728090625,42316.6219355555
290.8455523072,42358.3986022222
290.9629980538,42411.7719355555
291.0804278648,42460.9252688889
291.1978417402,42505.2986022222
291.31523968,42525.2152688889
291.4326216842,42529.4419355555
291.5499877528,42569.8619355555
291.6673378858,42640.0852688889
291.7846720832,42651.9052688889
291.901990345,42719.0952688889
292.0192926712,42757.0019355555
292.1365790618,42806.0419355555
292.2538495168,42866.0152688889
292.3711040362,42887.4886022222
292.48834262,42922.8919355555
292.6055652682,42966.5152688889
292.7227719808,43007.7052688889
292.8399627578,43049.0552688889
292.9571375992,43095.2219355555
293.074296505,43141.7419355555
293.1914394752,43165.0886022222
293.3085665098,43189.2386022222
293.4256776088,43252.6819355555
293.5427727722,43289.4019355555
293.659852,43354.1519355555
293.7769152922,43401.9286022222
293.8939626488,43454.4886022222
294.0109940698,43502.5586022222
294.1280095552,43554.5919355555
294.245009105,43616.5386022222
294.3619927192,43659.5686022222
294.4789603978,43700.8319355555
294.5959121408,43725.9552688889
294.7128479482,43755.3052688889
294.82976782,43844.6586022222
294.9466717562,43882.4719355555
295.0635597568,43939.8319355555
295.1804318218,43991.9386022222
295.2972879512,44015.0386022222
295.414128145,44023.2186022222
295.5309524032,44085.6719355555
295.6477607258,44121.6586022222
295.7645531128,44166.8519355555
295.8813295642,44205.9486022222
295.99809008,44240.0886022222
296.1148346602,44289.0286022222
296.2315633048,44364.0419355555
296.3482760138,44387.5619355555
296.4649727872,44448.9019355555
296.581653625,44522.8819355555
296.6983185272,44596.2886022222
296.8149674938,44643.7286022222
296.9316005248,44695.0386022222
297.0482176202,44754.0786022222
297.16481878,44762.0719355555
297.2814040042,44831.5486022222
297.3979732928,44910.8152688889
297.5145266458,44947.9319355555
297.6310640632,44963.5952688889
297.747585545,45022.2819355555
297.8640910912,45056.1619355555
