UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105744
Integration Time,1000
Averages,300
Date,6/4/2020 5:14:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25195.8932877778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.33
181.9732053322,-106.510045555556
182.1045947288,-109.533378888889
182.2359681898,-111.183378888889
182.3673257152,-57.9700455555555
182.498667305,-55.7100455555555
182.6299929592,-58.2500455555555
182.7613026778,-57.0100455555555
182.8925964608,-55.8967122222222
183.0238743082,-54.9267122222222
183.15513622,-57.6633788888888
183.2863821962,-56.4000455555555
183.4176122368,-52.5833788888888
183.5488263418,-51.1933788888888
183.6800245112,-56.4067122222222
183.811206745,-50.7467122222222
183.9423730432,-53.9633788888888
184.0735234058,-53.2733788888888
184.2046578328,-50.3767122222222
184.3357763242,-52.8500455555555
184.46687888,-53.3833788888888
184.5979655002,-50.0933788888888
184.7290361848,-53.1933788888888
184.8600909338,-50.5567122222222
184.9911297472,-49.2333788888888
185.122152625,-52.4667122222221
185.2531595672,-48.2467122222222
185.3841505738,-50.5467122222222
185.5151256448,-49.1100455555555
185.6460847802,-51.6867122222222
185.77702798,-53.4400455555555
185.9079552442,-52.6933788888888
186.0388665728,-51.4500455555555
186.1697619658,-51.0233788888888
186.3006414232,-47.9933788888888
186.431504945,-53.3667122222222
186.5623525312,-50.8267122222222
186.6931841818,-55.0767122222222
186.8239998968,-52.1333788888888
186.9547996762,-46.8333788888888
187.08558352,-51.5167122222222
187.2163514282,-48.6567122222222
187.3471034008,-55.5133788888888
187.4778394378,-55.0233788888888
187.6085595392,-49.2133788888888
187.739263705,-49.9100455555555
187.8699519352,-51.1133788888888
188.0006242298,-51.3933788888888
188.1312805888,-48.6833788888888
188.2619210122,-50.2467122222222
188.3925455,-53.8033788888888
188.5231540522,-51.9333788888888
188.6537466688,-52.4633788888888
188.7843233498,-53.0667122222222
188.9148840952,-50.5167122222222
189.045428905,-51.5067122222222
189.1759577792,-52.6500455555555
189.3064707178,-49.4200455555555
189.4369677208,-52.9500455555555
189.5674487882,-51.9800455555555
189.69791392,-44.8200455555555
189.8283631162,-51.1500455555555
189.9587963768,-52.1500455555555
190.0892137018,-50.1000455555555
190.2196150912,-50.8200455555555
190.350000545,-51.2433788888888
190.4803700632,-51.0333788888888
190.6107236458,-49.6533788888888
190.7410612928,-50.5167122222222
190.8713830042,-43.3333788888888
191.00168878,-48.7633788888888
191.1319786202,-48.0600455555555
191.2622525248,-49.8133788888888
191.3925104938,-44.2167122222221
191.5227525272,-48.0000455555555
191.652978625,-41.2667122222222
191.7831887872,-43.6700455555555
191.9133830138,-47.1067122222222
192.0435613048,-45.7033788888888
192.1737236602,-43.8933788888888
192.30387008,-45.2367122222222
192.4340005642,-48.3733788888888
192.5641151128,-43.5500455555555
192.6942137258,-46.9767122222222
192.8242964032,-41.5633788888888
192.954363145,-42.9633788888888
193.0844139512,-43.2533788888888
193.2144488218,-42.7467122222222
193.3444677568,-44.2233788888888
193.4744707562,-40.1400455555555
193.60445782,-42.1600455555555
193.7344289482,-39.5267122222222
193.8643841408,-38.6233788888888
193.9943233978,-37.8033788888888
194.1242467192,-37.2300455555555
194.254154105,-35.5633788888888
194.3840455552,-36.1167122222222
194.5139210698,-38.6733788888888
194.6437806488,-37.7733788888888
194.7736242922,-36.8433788888889
194.903452,-37.6900455555555
195.0332637722,-27.3533788888889
195.1630596088,-35.3833788888888
195.2928395098,-34.6700455555555
195.4226034752,-27.9833788888889
195.552351505,-31.6000455555555
195.6820835992,-28.3667122222222
195.8117997578,-30.2233788888889
195.9414999808,-29.9500455555555
196.0711842682,-30.7500455555556
196.20085262,-25.9267122222222
196.3305050362,-27.4867122222222
196.4601415168,-22.3133788888889
196.5897620618,-18.3600455555556
196.7193666712,-18.5767122222222
196.848955345,-22.1900455555556
196.9785280832,-21.7367122222222
197.1080848858,-22.6967122222222
197.2376257528,-19.6533788888889
197.3671506842,-18.2633788888889
197.49665968,-15.0533788888889
197.6261527402,-12.6600455555556
197.7556298648,-9.56671222222222
197.8850910538,-8.12004555555555
198.0145363072,-7.09337888888889
198.143965625,1.78995444444445
198.2733790072,-8.66004555555555
198.4027764538,-4.13337888888888
198.5321579648,-3.02004555555555
198.6615235402,2.65328777777779
198.79087318,4.75328777777778
198.9202068842,7.83995444444445
199.0495246528,6.21995444444445
199.1788264858,8.36662111111111
199.3081123832,9.54328777777778
199.437382345,10.3566211111111
199.5666363712,9.08328777777778
199.6958744618,7.13662111111112
199.8250966168,12.3132877777778
199.9543028362,15.9799544444444
200.08349312,15.5632877777778
200.2126674682,16.5532877777778
200.3418258808,22.9366211111111
200.4709683578,20.8966211111111
200.6000948992,22.4599544444444
200.729205505,20.3366211111111
200.8583001752,27.5632877777778
200.9873789098,31.0699544444445
201.1164417088,31.8632877777778
201.2454885722,36.9466211111111
201.3745195,37.4499544444445
201.5035344922,37.9432877777778
201.6325335488,40.7532877777778
201.7615166698,45.2332877777778
201.8904838552,44.5832877777778
202.019435105,47.3466211111112
202.1483704192,48.6299544444445
202.2772897978,49.5566211111112
202.4061932408,50.5432877777778
202.5350807482,50.2966211111112
202.66395232,56.8232877777778
202.7928079562,55.8532877777778
202.9216476568,63.1166211111112
203.0504714218,62.1599544444445
203.1792792512,62.6099544444445
203.308071145,61.9832877777779
203.4368471032,77.9266211111111
203.5656071258,68.3266211111112
203.6943512128,71.3932877777778
203.8230793642,74.2766211111111
203.95179158,75.1932877777778
204.0804878602,74.6232877777778
204.2091682048,82.2299544444445
204.3378326138,79.5499544444445
204.4664810872,86.7132877777778
204.595113625,85.3632877777778
204.7237302272,89.2599544444445
204.8523308938,93.2932877777778
204.9809156248,92.3599544444444
205.1094844202,98.5632877777778
205.23803728,100.079954444444
205.3665742042,102.139954444444
205.4950951928,106.573287777778
205.6236002458,105.606621111111
205.7520893632,111.763287777778
205.880562545,113.376621111111
206.0090197912,115.336621111111
206.1374611018,117.256621111111
206.2658864768,122.976621111111
206.3942959162,123.993287777778
206.52268942,125.296621111111
206.6510669882,127.989954444444
206.7794286208,135.516621111111
206.9077743178,134.843287777778
207.0361040792,141.566621111111
207.164417905,141.729954444445
207.2927157952,144.326621111111
207.4209977498,148.809954444444
207.5492637688,151.716621111111
207.6775138522,158.559954444444
207.805748,159.373287777778
207.9339662122,165.079954444444
208.0621684888,162.863287777778
208.1903548298,170.189954444444
208.3185252352,171.969954444444
208.446679705,177.906621111111
208.5748182392,181.516621111111
208.7029408378,185.656621111111
208.8310475008,187.803287777778
208.9591382282,190.446621111111
209.08721302,193.039954444444
209.2152718762,198.073287777778
209.3433147968,209.733287777778
209.4713417818,208.309954444444
209.5993528312,210.216621111111
209.727347945,215.403287777778
209.8553271232,219.043287777778
209.9832903658,225.359954444444
210.1112376728,226.433287777778
210.2391690442,229.366621111111
210.36708448,232.143287777778
210.4949839802,240.649954444444
210.6228675448,247.033287777778
210.7507351738,253.509954444444
210.8785868672,254.343287777777
211.006422625,260.326621111111
211.1342424472,271.016621111111
211.2620463338,272.713287777778
211.3898342848,281.089954444444
211.5176063002,282.749954444444
211.64536238,291.893287777778
211.7731025242,293.679954444444
211.9008267328,303.953287777777
212.0285350058,307.943287777777
212.1562273432,316.926621111111
212.283903745,327.179954444444
212.4115642112,328.476621111111
212.5392087418,337.619954444444
212.6668373368,344.073287777777
212.7944499962,349.956621111111
212.92204672,357.016621111111
213.0496275082,362.023287777778
213.1771923608,370.523287777778
213.3047412778,380.403287777778
213.4322742592,383.669954444444
213.559791305,392.786621111111
213.6872924152,402.136621111111
213.8147775898,408.309954444444
213.9422468288,415.383287777778
214.0697001322,426.036621111111
214.1971375,430.776621111111
214.3245589322,441.459954444444
214.4519644288,448.456621111111
214.5793539898,458.199954444444
214.7067276152,463.886621111111
214.834085305,472.926621111111
214.9614270592,481.026621111111
215.0887528778,492.866621111111
215.2160627608,499.286621111111
215.3433567082,511.376621111111
215.47063472,520.023287777778
215.5978967962,529.223287777778
215.7251429368,543.926621111112
215.8523731418,551.019954444445
215.9795874112,557.173287777778
216.106785745,567.183287777778
216.2339681432,578.666621111112
216.3611346058,590.389954444445
216.4882851328,599.603287777779
216.6154197242,606.656621111112
216.74253838,622.089954444445
216.8696411002,631.543287777779
216.9967278848,642.376621111112
217.1237987338,653.666621111112
217.2508536472,662.303287777779
217.377892625,679.069954444445
217.5049156672,689.703287777779
217.6319227738,699.179954444445
217.7589139448,710.573287777779
217.8858891802,724.516621111112
218.01284848,738.499954444445
218.1397918442,751.316621111112
218.2667192728,766.683287777779
218.3936307658,779.359954444445
218.5205263232,793.759954444446
218.647405945,810.156621111112
218.7742696312,823.713287777779
218.9011173818,833.976621111112
219.0279491968,850.766621111112
219.1547650762,864.283287777779
219.28156502,880.313287777779
219.4083490282,898.783287777779
219.5351171008,911.163287777779
219.6618692378,928.269954444446
219.7886054392,944.529954444445
219.915325705,958.313287777779
220.0420300352,971.926621111112
220.1687184298,989.333287777779
220.2953908888,1007.39995444445
220.4220474122,1019.68328777778
220.548688,1034.20328777778
220.6753126522,1053.05328777778
220.8019213688,1073.47662111111
220.9285141498,1089.14662111111
221.0550909952,1109.84328777778
221.181651905,1127.61995444444
221.3081968792,1142.22662111111
221.4347259178,1163.84662111111
221.5612390208,1183.34662111111
221.6877361882,1196.72662111111
221.81421742,1218.43995444444
221.9406827162,1235.94995444444
222.0671320768,1259.96328777778
222.1935655018,1275.52328777778
222.3199829912,1296.38995444444
222.446384545,1318.67995444444
222.5727701632,1336.53328777778
222.6991398458,1363.46995444444
222.8254935928,1382.95328777778
222.9518314042,1401.88662111111
223.07815328,1427.89662111111
223.2044592202,1450.01328777778
223.3307492248,1475.53662111111
223.4570232938,1492.06328777778
223.5832814272,1514.57328777778
223.709523625,1535.97995444444
223.8357498872,1554.53662111111
223.9619602138,1586.89662111111
224.0881546048,1605.41662111111
224.2143330602,1629.83662111111
224.34049558,1656.75328777778
224.4666421642,1676.74328777778
224.5927728128,1711.68662111111
224.7188875258,1730.06995444444
224.8449863032,1760.12995444444
224.971069145,1786.28662111111
225.0971360512,1808.69995444444
225.2231870218,1838.83995444444
225.3492220568,1866.49995444444
225.4752411562,1897.77662111111
225.60124432,1927.79662111111
225.7272315482,1955.10995444444
225.8532028408,1983.89995444444
225.9791581978,2010.38328777778
226.1050976192,2039.94328777778
226.231021105,2075.71328777778
226.3569286552,2103.70662111111
226.4828202698,2133.41662111111
226.6086959488,2173.72995444444
226.7345556922,2199.46995444444
226.8603995,2237.49995444444
226.9862273722,2272.04328777778
227.1120393088,2304.09328777778
227.2378353098,2336.60995444444
227.3636153752,2366.32662111111
227.489379505,2408.36662111111
227.6151276992,2434.59328777778
227.7408599578,2461.99328777778
227.8665762808,2502.93328777778
227.9922766682,2540.45662111111
228.11796112,2574.44328777778
228.2436296362,2606.12328777778
228.3692822168,2647.11995444444
228.4949188618,2678.36995444444
228.6205395712,2717.83662111111
228.746144345,2762.80995444444
228.8717331832,2794.72995444444
228.9973060858,2829.58995444444
229.1228630528,2869.25995444444
229.2484040842,2909.55328777778
229.37392918,2942.90328777778
229.4994383402,2980.79995444444
229.6249315648,3014.22995444444
229.7504088538,3057.18995444444
229.8758702072,3099.89995444444
230.001315625,3138.07662111111
230.1267451072,3173.29662111111
230.2521586538,3217.71662111111
230.3775562648,3254.75662111111
230.5029379402,3292.29995444444
230.62830368,3326.61662111111
230.7536534842,3370.11995444444
230.8789873528,3407.56995444444
231.0043052858,3452.35662111111
231.1296072832,3487.49995444444
231.254893345,3528.68328777778
231.3801634712,3567.14328777778
231.5054176618,3602.62662111111
231.6306559168,3646.14995444444
231.7558782362,3680.74328777778
231.88108462,3735.14328777778
232.0062750682,3780.04328777778
232.1314495808,3826.23662111111
232.2566081578,3857.99995444444
232.3817507992,3904.11328777778
232.506877505,3941.66662111111
232.6319882752,3981.92995444444
232.7570831098,4023.31662111111
232.8821620088,4067.47662111111
233.0072249722,4110.61995444444
233.132272,4142.43995444444
233.2573030922,4177.75328777778
233.3823182488,4226.94662111111
233.5073174698,4262.81328777778
233.6323007552,4298.48328777778
233.757268105,4325.45662111111
233.8822195192,4366.87662111111
234.0071549978,4405.10995444444
234.1320745408,4441.85328777778
234.2569781482,4471.20995444444
234.38186582,4518.06995444444
234.5067375562,4547.66662111111
234.6315933568,4578.13328777777
234.7564332218,4633.15662111111
234.8812571512,4647.00662111111
235.006065145,4678.42662111111
235.1308572032,4717.12328777777
235.2556333258,4744.63662111111
235.3803935128,4775.73995444444
235.5051377642,4813.44328777777
235.62986608,4838.44995444444
235.7545784602,4859.95995444444
235.8792749048,4884.54328777777
236.0039554138,4916.68328777777
236.1286199872,4939.58995444444
236.253268625,4969.32995444444
236.3779013272,5009.15662111111
236.5025180938,5031.69995444444
236.6271189248,5054.45662111111
236.7517038202,5081.54995444444
236.87627278,5104.94328777777
237.0008258042,5124.23995444444
237.1253628928,5165.72328777777
237.2498840458,5184.97995444444
237.3743892632,5205.78328777777
237.498878545,5232.54328777777
237.6233518912,5253.99995444444
237.7478093018,5272.69662111111
237.8722507768,5295.28662111111
237.9966763162,5309.05995444444
238.12108592,5322.87995444444
238.2454795882,5347.90995444444
238.3698573208,5355.47995444444
238.4942191178,5373.83995444444
238.6185649792,5386.24662111111
238.742894905,5398.51662111111
238.8672088952,5415.77662111111
238.9915069498,5431.92662111111
239.1157890688,5447.52328777777
239.2400552522,5455.14328777777
239.3643055,5469.01662111111
239.4885398122,5480.29328777777
239.6127581888,5490.35328777777
239.7369606298,5506.71662111111
239.8611471352,5516.31662111111
239.985317705,5534.61662111111
240.1094723392,5551.50995444444
240.2336110378,5561.13995444444
240.3577338008,5568.93328777777
240.4818406282,5574.80995444444
240.60593152,5590.22662111111
240.7300064762,5615.52328777777
240.8540654968,5610.65662111111
240.9781085818,5625.84328777777
241.1021357312,5633.85995444444
241.226146945,5655.33995444444
241.3501422232,5662.68662111111
241.4741215658,5667.60995444444
241.5980849728,5678.68995444444
241.7220324442,5688.09995444444
241.84596398,5697.65328777777
241.9698795802,5705.66995444444
242.0937792448,5723.84328777777
242.2176629738,5736.67662111111
242.3415307672,5758.15328777777
242.465382625,5772.40328777777
242.5892185472,5788.53328777777
242.7130385338,5775.80995444444
242.8368425848,5775.79328777777
242.9606307002,5800.11662111111
243.08440288,5818.77995444444
243.2081591242,5842.60662111111
243.3318994328,5874.82995444444
243.4556238058,5887.42328777777
243.5793322432,5912.93662111111
243.703024745,5922.83995444444
243.8267013112,5951.26995444444
243.9503619418,5955.81995444444
244.0740066368,5930.89995444444
244.1976353962,5911.06328777777
244.32124822,5923.47328777777
244.4448451082,5962.77995444444
244.5684260608,6000.97995444444
244.6919910778,6037.93662111111
244.8155401592,6062.62995444444
244.939073305,6095.66995444444
245.0625905152,6109.25328777777
245.1860917898,6142.33995444444
245.3095771288,6145.07662111111
245.4330465322,6182.90328777777
245.5565,6197.92662111111
245.6799375322,6222.91328777777
245.8033591288,6273.04662111111
245.9267647898,6288.97328777777
246.0501545152,6285.19995444444
246.173528305,6257.05662111111
246.2968861592,6274.62662111111
246.4202280778,6320.71662111111
246.5435540608,6387.33662111111
246.6668641082,6467.46995444444
246.79015822,6526.84662111111
246.9134363962,6586.60995444444
247.0366986368,6637.81995444444
247.1599449418,6693.86995444444
247.2831753112,6727.70995444444
247.406389745,6796.49995444444
247.5295882432,6829.88662111111
247.6527708058,6884.22328777778
247.7759374328,6945.50995444444
247.8990881242,6980.29328777778
248.02222288,7031.33995444444
248.1453417002,7091.60662111111
248.2684445848,7139.23662111111
248.3915315338,7193.66995444444
248.5146025472,7241.79995444444
248.637657625,7239.32995444444
248.7606967672,7212.95328777777
248.8837199738,7277.68995444444
249.0067272448,7373.68662111111
249.1297185802,7460.00328777777
249.25269398,7524.78662111111
249.3756534442,7618.91328777777
249.4985969728,7685.01662111111
249.6215245658,7788.47995444444
249.7444362232,7834.32662111111
249.867331945,7939.18328777777
249.9902117312,8007.91995444444
250.1130755818,8081.57995444444
250.2359234968,8189.11328777777
250.3587554762,8246.0666211111
250.48157152,8334.87995444444
250.6043716282,8426.12328777777
250.7271558008,8484.87328777777
250.8499240378,8570.35328777777
250.9726763392,8663.37328777777
251.095412705,8739.15662111111
251.2181331352,8818.75995444444
251.3408376298,8907.88328777777
251.4635261888,8998.42662111111
251.5861988122,9065.02995444444
251.7088555,9094.22995444444
251.8314962522,9123.40662111111
251.9541210688,9248.23662111111
252.0767299498,9364.05662111111
252.1993228952,9487.43328777777
252.321899905,9597.46995444444
252.4444609792,9708.87995444444
252.5670061178,9817.57662111111
252.6895353208,9939.95662111111
252.8120485882,10040.8366211111
252.93454592,10177.3032877778
253.0570273162,10276.6966211111
253.1794927768,10410.4732877778
253.3019423018,10524.9299544444
253.4243758912,10637.7532877778
253.546793545,10761.9466211111
253.6691952632,10884.1699544444
253.7915810458,10979.5966211111
253.9139508928,11086.6499544444
254.0363048042,11198.9999544444
254.15864278,11318.8366211111
254.2809648202,11441.3366211111
254.4032709248,11526.7732877778
254.5255610938,11645.1399544444
254.6478353272,11756.0032877778
254.770093625,11853.0532877778
254.8923359872,11946.2732877778
255.0145624138,12050.6032877778
255.1367729048,12139.9732877778
255.2589674602,12181.0732877778
255.38114608,12275.7966211111
255.5033087642,12422.3532877778
255.6254555128,12564.0399544444
255.7475863258,12696.5032877778
255.8697012032,12842.6832877778
255.991800145,12972.9166211111
256.1138831512,13134.6466211111
256.2359502218,13273.2666211111
256.3580013568,13449.3466211111
256.4800365562,13618.8432877778
256.60205582,13776.5266211111
256.7240591482,13924.9599544444
256.8460465408,14062.0632877778
256.9680179978,14200.1432877778
257.0899735192,14330.2532877778
257.211913105,14450.7799544444
257.3338367552,14576.4666211111
257.4557444698,14695.7799544444
257.5776362488,14811.4132877778
257.6995120922,14931.9899544444
257.821372,15035.1699544444
257.9432159722,15160.3599544444
258.0650440088,15279.2366211111
258.1868561098,15395.1932877778
258.3086522752,15518.7766211111
258.430432505,15620.0766211111
258.5521967992,15732.7932877778
258.6739451578,15851.6099544444
258.7956775808,15971.9099544444
258.9173940682,16085.1932877778
259.03909462,16185.7999544444
259.1607792362,16242.0832877778
259.2824479168,16327.0399544444
259.4041006618,16456.5966211111
259.5257374712,16574.2432877778
259.647358345,16687.2866211111
259.7689632832,16779.5066211111
259.8905522858,16880.2766211111
260.0121253528,17012.8099544444
260.1336824842,17091.8599544444
260.25522368,17193.4299544444
260.3767489402,17303.2332877778
260.4982582648,17392.0532877778
260.6197516538,17480.2899544444
260.7412291072,17561.6299544444
260.862690625,17658.2666211111
260.9841362072,17764.3766211111
261.1055658538,17852.4199544444
261.2269795648,17966.8699544444
261.3483773402,18047.8432877778
261.46975918,18130.4666211111
261.5911250842,18215.1866211111
261.7124750528,18311.9299544444
261.8338090858,18396.4166211111
261.9551271832,18501.6099544444
262.076429345,18621.5132877778
262.1977155712,18697.7299544444
262.3189858618,18785.9466211111
262.4402402168,18846.6132877778
262.5614786362,18911.8332877778
262.68270112,18978.6832877778
262.8039076682,19031.8699544444
262.9250982808,19104.7299544444
263.0462729578,19173.1766211111
263.1674316992,19229.8299544444
263.288574505,19287.9332877778
263.4097013752,19328.3332877778
263.5308123098,19341.7266211111
263.6519073088,19370.9599544444
263.7729863722,19433.6966211111
263.8940495,19489.4099544444
264.0150966922,19538.4732877778
264.1361279488,19608.6399544444
264.2571432698,19670.3899544444
264.3781426552,19746.2566211111
264.499126105,19809.0032877778
264.6200936192,19869.8599544444
264.7410451978,19915.5999544444
264.8619808408,19967.2166211111
264.9829005482,20030.2532877778
265.10380432,20063.7299544444
265.2246921562,20098.3666211111
265.3455640568,20159.8999544444
265.4664200218,20209.9999544444
265.5872600512,20229.0999544444
265.708084145,20278.7499544444
265.8288923032,20306.7232877778
265.9496845258,20343.3766211111
266.0704608128,20379.3032877778
266.1912211642,20389.5399544444
266.31196558,20417.1466211111
266.4326940602,20431.6999544444
266.5534066048,20451.1399544444
266.6741032138,20450.4232877778
266.7947838872,20465.4732877778
266.915448625,20461.9366211111
267.0360974272,20468.8099544444
267.1567302938,20471.2066211111
267.2773472248,20479.7366211111
267.3979482202,20487.7599544444
267.51853328,20481.7666211111
267.6391024042,20532.3132877778
267.7596555928,20554.9666211111
267.8801928458,20582.5632877778
268.0007141632,20605.6132877778
268.121219545,20653.9032877778
268.2417089912,20666.6566211111
268.3621825018,20685.1466211111
268.4826400768,20731.3666211111
268.6030817162,20746.5232877778
268.72350742,20764.2666211111
268.8439171882,20786.3232877778
268.9643110208,20810.1099544444
269.0846889178,20850.2799544444
269.2050508792,20855.7132877778
269.325396905,20866.4332877778
269.4457269952,20889.5166211111
269.5660411498,20907.6699544444
269.6863393688,20918.2699544444
269.8066216522,20937.7432877778
269.926888,20929.8766211111
270.0471384122,20949.1566211111
270.1673728888,20972.1299544444
270.2875914298,20971.5399544444
270.4077940352,20988.7799544444
270.527980705,20982.1332877778
270.6481514392,20980.1099544444
270.7683062378,20989.9099544444
270.8884451008,20990.0632877778
271.0085680282,20980.6666211111
271.12867502,20985.4632877778
271.2487660762,20986.6366211111
271.3688411968,20976.2332877778
271.4889003818,21000.2132877778
271.6089436312,20995.9632877778
271.728970945,20995.6732877778
271.8489823232,20983.6799544444
271.9689777658,20999.2899544444
272.0889572728,21008.9966211111
272.2089208442,21032.2732877778
272.32886848,21034.0599544444
272.4488001802,21033.7766211111
272.5687159448,21056.0699544444
272.6886157738,21090.3432877778
272.8084996672,21111.1666211111
272.928367625,21132.0799544444
273.0482196472,21183.3332877778
273.1680557338,21199.1899544444
273.2878758848,21214.0132877778
273.4076801002,21218.6999544444
273.52746838,21204.5199544444
273.6472407242,21218.2966211111
273.7669971328,21217.9066211111
273.8867376058,21223.1632877778
274.0064621432,21233.0266211111
274.126170745,21233.7166211111
274.2458634112,21249.0999544444
274.3655401418,21270.2632877778
274.4852009368,21273.1832877778
274.6048457962,21291.3866211111
274.72447472,21305.9399544444
274.8440877082,21330.4832877778
274.9636847608,21344.6332877778
275.0832658778,21356.9266211111
275.2028310592,21364.9099544444
275.322380305,21364.7199544444
275.4419136152,21391.5166211111
275.5614309898,21381.0866211111
275.6809324288,21383.8799544444
275.8004179322,21374.5566211111
275.9198875,21414.8166211111
276.0393411322,21373.6332877778
276.1587788288,21356.5566211111
276.2782005898,21363.7232877778
276.3976064152,21386.2799544444
276.516996305,21371.0432877778
276.6363702592,21388.1499544444
276.7557282778,21395.0066211111
276.8750703608,21409.4699544444
276.9943965082,21443.6432877778
277.11370672,21473.2399544444
277.2330009962,21479.7732877778
277.3522793368,21517.8032877778
277.4715417418,21538.8166211111
277.5907882112,21538.4699544444
277.710018745,21567.1432877778
277.8292333432,21568.9066211111
277.9484320058,21573.2799544444
278.0676147328,21585.3232877778
278.1867815242,21595.5899544444
278.30593238,21605.2932877778
278.4250673002,21622.0632877778
278.5441862848,21641.0499544444
278.6632893338,21667.3266211111
278.7823764472,21674.0799544444
278.901447625,21677.2699544444
279.0205028672,21683.2399544444
279.1395421738,21714.4432877778
279.2585655448,21735.0766211111
279.3775729802,21730.2599544444
279.49656448,21739.0466211111
279.6155400442,21752.0599544444
279.7344996728,21767.0332877778
279.8534433658,21764.1132877778
279.9723711232,21774.9266211111
280.091282945,21773.6466211111
280.2101788312,21766.4499544444
280.3290587818,21781.6899544444
280.4479227968,21759.3966211111
280.5667708762,21759.3499544444
280.68560302,21769.8899544444
280.8044192282,21766.9332877778
280.9232195008,21777.0199544444
281.0420038378,21795.5866211111
281.1607722392,21808.0332877778
281.279524705,21846.1366211111
281.3982612352,21862.2399544444
281.5169818298,21888.6232877778
281.6356864888,21899.1199544444
281.7543752122,21908.5932877778
281.873048,21920.1932877778
281.9917048522,21929.7799544444
282.1103457688,21957.2399544444
282.2289707498,21970.0599544444
282.3475797952,21988.5866211111
282.466172905,21999.4599544444
282.5847500792,22000.9932877778
282.7033113178,21999.8166211111
282.8218566208,21994.4166211111
282.9403859882,21970.6266211111
283.05889942,21967.8732877778
283.1773969162,21963.1366211111
283.2958784768,21954.9899544444
283.4143441018,21934.3299544444
283.5327937912,21932.6199544444
283.651227545,21943.0666211111
283.7696453632,21937.4199544444
283.8880472458,21943.9666211111
284.0064331928,21958.0866211111
284.1248032042,21961.1199544444
284.24315728,21973.5299544444
284.3614954202,21999.0332877778
284.4798176248,22012.7099544444
284.5981238938,22055.0466211111
284.7164142272,22074.0999544444
284.834688625,22084.4732877778
284.9529470872,22071.0099544444
285.0711896138,22082.6866211111
285.1894162048,22100.9832877778
285.3076268602,22092.2532877778
285.42582158,22102.7366211111
285.5440003642,22094.6166211111
285.6621632128,22105.9232877778
285.7803101258,22117.6732877778
285.8984411032,22119.0666211111
286.016556145,22117.2266211111
286.1346552512,22120.4832877778
286.2527384218,22137.6566211111
286.3708056568,22127.9232877778
286.4888569562,22128.1499544444
286.60689232,22136.5299544444
286.7249117482,22125.5766211111
286.8429152408,22135.1332877778
286.9609027978,22131.0466211111
287.0788744192,22149.1999544444
287.196830105,22166.5299544444
287.3147698552,22160.5566211111
287.4326936698,22151.9466211111
287.5506015488,22158.1166211111
287.6684934922,22152.8032877778
287.7863695,22146.8899544444
287.9042295722,22143.4032877778
288.0220737088,22150.6299544444
288.1399019098,22144.9332877778
288.2577141752,22148.0366211111
288.375510505,22139.9766211111
288.4932908992,22126.2732877778
288.6110553578,22123.6166211111
288.7288038808,22112.5266211111
288.8465364682,22104.2166211111
288.96425312,22080.5332877778
289.0819538362,22088.8566211111
289.1996386168,22091.5832877778
289.3173074618,22136.4699544444
289.4349603712,22140.0866211111
289.552597345,22140.1332877778
289.6702183832,22171.3566211111
289.7878234858,22185.1866211111
289.9054126528,22195.6999544444
290.0229858842,22222.2766211111
290.14054318,22233.3432877778
290.2580845402,22249.2832877778
290.3756099648,22261.0366211111
290.4931194538,22303.5732877778
290.6106130072,22328.9932877778
290.728090625,22347.3032877778
290.8455523072,22372.6699544444
290.9629980538,22409.3366211111
291.0804278648,22425.5332877778
291.1978417402,22451.4266211111
291.31523968,22484.8132877778
291.4326216842,22501.2332877778
291.5499877528,22527.2832877778
291.6673378858,22560.0166211111
291.7846720832,22571.8332877778
291.901990345,22611.4999544444
292.0192926712,22640.9199544444
292.1365790618,22670.9899544444
292.2538495168,22704.8799544444
292.3711040362,22721.7099544444
292.48834262,22752.8232877778
292.6055652682,22776.6299544444
292.7227719808,22809.2666211111
292.8399627578,22845.2499544444
292.9571375992,22866.6866211111
293.074296505,22899.8332877778
293.1914394752,22923.1032877778
293.3085665098,22950.2699544444
293.4256776088,22996.0566211111
293.5427727722,23009.1099544444
293.659852,23048.4666211111
293.7769152922,23075.7399544444
293.8939626488,23120.0299544444
294.0109940698,23146.5799544444
294.1280095552,23182.0599544444
294.245009105,23217.3599544444
294.3619927192,23251.5332877778
294.4789603978,23280.4766211111
294.5959121408,23308.6166211111
294.7128479482,23339.8932877778
294.82976782,23393.1132877778
294.9466717562,23411.2566211111
295.0635597568,23443.2299544444
295.1804318218,23482.4166211111
295.2972879512,23517.5999544444
295.414128145,23538.7066211111
295.5309524032,23566.9366211111
295.6477607258,23592.9999544444
295.7645531128,23620.5732877778
295.8813295642,23634.1866211111
295.99809008,23668.5099544444
296.1148346602,23706.2399544444
296.2315633048,23773.0399544444
296.3482760138,23782.4032877778
296.4649727872,23811.6932877778
296.581653625,23867.2499544444
296.6983185272,23908.6066211111
296.8149674938,23950.0999544444
296.9316005248,23980.3132877778
297.0482176202,24018.2166211111
297.16481878,24038.2832877778
297.2814040042,24074.5799544444
297.3979732928,24119.7932877778
297.5145266458,24151.1466211111
297.6310640632,24168.5032877778
297.747585545,24203.5032877778
