UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105702
Integration Time,1000
Averages,300
Date,6/4/2020 1:44:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25664.3247233333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.36333333333
181.9732053322,-95.2719433333333
182.1045947288,-98.4052766666667
182.2359681898,-100.13861
182.3673257152,-60.1919433333334
182.498667305,-57.6319433333334
182.6299929592,-60.27861
182.7613026778,-59.4652766666667
182.8925964608,-58.08861
183.0238743082,-56.8352766666667
183.15513622,-60.2819433333334
183.2863821962,-58.5752766666667
183.4176122368,-54.8319433333334
183.5488263418,-53.1119433333334
183.6800245112,-58.63861
183.811206745,-52.81861
183.9423730432,-55.6552766666667
184.0735234058,-55.3652766666667
184.2046578328,-52.3719433333333
184.3357763242,-55.2819433333334
184.46687888,-55.57861
184.5979655002,-52.32861
184.7290361848,-55.22861
184.8600909338,-52.5919433333333
184.9911297472,-51.0719433333334
185.122152625,-54.6619433333334
185.2531595672,-50.4052766666667
185.3841505738,-52.08861
185.5151256448,-50.4119433333334
185.6460847802,-52.9319433333334
185.77702798,-54.8519433333334
185.9079552442,-54.2652766666667
186.0388665728,-52.5552766666667
186.1697619658,-52.5052766666667
186.3006414232,-49.5519433333334
186.431504945,-54.6652766666667
186.5623525312,-51.3719433333333
186.6931841818,-55.62861
186.8239998968,-53.61861
186.9547996762,-48.1252766666667
187.08558352,-53.16861
187.2163514282,-49.6052766666667
187.3471034008,-56.86861
187.4778394378,-55.81861
187.6085595392,-49.96861
187.739263705,-50.3819433333334
187.8699519352,-52.1452766666667
188.0006242298,-52.0952766666667
188.1312805888,-49.8452766666667
188.2619210122,-51.1819433333334
188.3925455,-54.1652766666667
188.5231540522,-52.36861
188.6537466688,-53.2419433333334
188.7843233498,-54.1652766666667
188.9148840952,-51.36861
189.045428905,-51.96861
189.1759577792,-53.5552766666667
189.3064707178,-50.1052766666667
189.4369677208,-53.2919433333334
189.5674487882,-52.32861
189.69791392,-45.23861
189.8283631162,-52.0119433333333
189.9587963768,-53.0352766666667
190.0892137018,-50.8719433333333
190.2196150912,-51.41861
190.350000545,-51.84861
190.4803700632,-51.7152766666667
190.6107236458,-50.0152766666667
190.7410612928,-51.2252766666667
190.8713830042,-43.8319433333333
191.00168878,-49.34861
191.1319786202,-48.66861
191.2622525248,-50.3919433333333
191.3925104938,-44.95861
191.5227525272,-48.4419433333334
191.652978625,-42.0319433333333
191.7831887872,-44.40861
191.9133830138,-47.28861
192.0435613048,-46.2252766666667
192.1737236602,-44.7619433333333
192.30387008,-45.7452766666667
192.4340005642,-48.5719433333334
192.5641151128,-42.74861
192.6942137258,-47.6452766666667
192.8242964032,-42.2719433333333
192.954363145,-43.4119433333333
193.0844139512,-44.2152766666667
193.2144488218,-42.7552766666667
193.3444677568,-44.9752766666667
193.4744707562,-40.7652766666667
193.60445782,-43.06861
193.7344289482,-40.36861
193.8643841408,-38.9819433333333
193.9943233978,-38.68861
194.1242467192,-38.1452766666667
194.254154105,-36.7352766666667
194.3840455552,-37.3752766666667
194.5139210698,-39.27861
194.6437806488,-38.05861
194.7736242922,-36.68861
194.903452,-38.02861
195.0332637722,-28.2552766666666
195.1630596088,-36.2452766666667
195.2928395098,-35.4919433333333
195.4226034752,-28.84861
195.552351505,-32.4652766666667
195.6820835992,-28.9719433333333
195.8117997578,-30.90861
195.9414999808,-30.26861
196.0711842682,-31.63861
196.20085262,-26.8952766666666
196.3305050362,-28.60861
196.4601415168,-23.29861
196.5897620618,-20.2019433333333
196.7193666712,-20.4252766666666
196.848955345,-23.9452766666666
196.9785280832,-23.4452766666666
197.1080848858,-24.2952766666666
197.2376257528,-21.5519433333333
197.3671506842,-19.3919433333333
197.49665968,-16.3519433333333
197.6261527402,-13.78861
197.7556298648,-11.44861
197.8850910538,-11.0052766666667
198.0145363072,-9.57194333333334
198.143965625,-0.481943333333334
198.2733790072,-11.2619433333333
198.4027764538,-5.88194333333334
198.5321579648,-5.03861
198.6615235402,0.614723333333333
198.79087318,2.91472333333334
198.9202068842,5.34472333333333
199.0495246528,3.18805666666667
199.1788264858,6.34139
199.3081123832,5.95139
199.437382345,7.32805666666666
199.5666363712,6.24139
199.6958744618,4.50472333333333
199.8250966168,9.01805666666666
199.9543028362,12.98139
200.08349312,11.9647233333333
200.2126674682,13.0747233333333
200.3418258808,19.5880566666667
200.4709683578,17.8580566666667
200.6000948992,18.6780566666667
200.729205505,16.6947233333334
200.8583001752,23.46139
200.9873789098,26.7680566666667
201.1164417088,26.5680566666667
201.2454885722,32.0280566666667
201.3745195,32.2547233333333
201.5035344922,33.31139
201.6325335488,35.16139
201.7615166698,39.42139
201.8904838552,39.9047233333333
202.019435105,43.2480566666667
202.1483704192,44.0080566666667
202.2772897978,44.1047233333333
202.4061932408,45.64139
202.5350807482,44.5380566666667
202.66395232,51.32139
202.7928079562,50.7547233333333
202.9216476568,57.4547233333333
203.0504714218,56.64139
203.1792792512,56.8347233333333
203.308071145,56.8847233333333
203.4368471032,72.18139
203.5656071258,60.8980566666667
203.6943512128,63.9047233333333
203.8230793642,66.93139
203.95179158,67.9747233333333
204.0804878602,67.4547233333333
204.2091682048,74.7780566666666
204.3378326138,73.1447233333333
204.4664810872,79.2647233333333
204.595113625,77.4080566666667
204.7237302272,81.7380566666666
204.8523308938,85.89139
204.9809156248,85.2047233333333
205.1094844202,90.5280566666667
205.23803728,92.0280566666667
205.3665742042,93.69139
205.4950951928,98.2380566666667
205.6236002458,96.8080566666667
205.7520893632,102.718056666667
205.880562545,104.078056666667
206.0090197912,106.234723333333
206.1374611018,108.254723333333
206.2658864768,113.788056666667
206.3942959162,113.42139
206.52268942,114.59139
206.6510669882,118.494723333333
206.7794286208,126.788056666667
206.9077743178,125.27139
207.0361040792,132.448056666667
207.164417905,131.044723333333
207.2927157952,133.878056666667
207.4209977498,137.09139
207.5492637688,140.758056666667
207.6775138522,146.79139
207.805748,146.228056666667
207.9339662122,152.358056666667
208.0621684888,150.46139
208.1903548298,155.904723333333
208.3185252352,159.718056666667
208.446679705,163.348056666667
208.5748182392,167.758056666667
208.7029408378,172.098056666667
208.8310475008,174.02139
208.9591382282,177.168056666667
209.08721302,180.028056666667
209.2152718762,183.998056666667
209.3433147968,194.958056666667
209.4713417818,192.898056666667
209.5993528312,195.138056666667
209.727347945,198.78139
209.8553271232,202.06139
209.9832903658,207.81139
210.1112376728,207.62139
210.2391690442,210.008056666667
210.36708448,211.954723333333
210.4949839802,219.288056666667
210.6228675448,226.55139
210.7507351738,233.174723333333
210.8785868672,234.184723333333
211.006422625,240.458056666667
211.1342424472,250.028056666667
211.2620463338,250.528056666667
211.3898342848,260.724723333333
211.5176063002,262.944723333333
211.64536238,271.09139
211.7731025242,274.298056666667
211.9008267328,283.17139
212.0285350058,288.354723333333
212.1562273432,296.074723333333
212.283903745,307.064723333333
212.4115642112,308.52139
212.5392087418,316.31139
212.6668373368,323.294723333333
212.7944499962,328.614723333333
212.92204672,336.05139
213.0496275082,342.054723333333
213.1771923608,349.744723333333
213.3047412778,359.73139
213.4322742592,363.30139
213.559791305,371.804723333333
213.6872924152,378.85139
213.8147775898,385.188056666667
213.9422468288,392.714723333333
214.0697001322,401.99139
214.1971375,407.844723333333
214.3245589322,417.744723333333
214.4519644288,426.014723333333
214.5793539898,433.73139
214.7067276152,441.554723333333
214.834085305,449.328056666666
214.9614270592,455.794723333333
215.0887528778,468.228056666666
215.2160627608,474.558056666666
215.3433567082,486.598056666666
215.47063472,494.854723333333
215.5978967962,503.618056666666
215.7251429368,516.818056666666
215.8523731418,525.164723333333
215.9795874112,528.828056666666
216.106785745,538.21139
216.2339681432,549.494723333333
216.3611346058,562.234723333333
216.4882851328,569.90139
216.6154197242,576.471389999999
216.74253838,592.434723333333
216.8696411002,600.741389999999
216.9967278848,611.914723333333
217.1237987338,621.45139
217.2508536472,630.091389999999
217.377892625,644.241389999999
217.5049156672,657.114723333333
217.6319227738,664.934723333333
217.7589139448,675.658056666666
217.8858891802,689.088056666666
218.01284848,702.004723333333
218.1397918442,714.89139
218.2667192728,730.29139
218.3936307658,741.654723333333
218.5205263232,753.69139
218.647405945,769.358056666666
218.7742696312,782.184723333333
218.9011173818,793.428056666666
219.0279491968,809.494723333333
219.1547650762,821.90139
219.28156502,836.504723333333
219.4083490282,854.178056666667
219.5351171008,867.98139
219.6618692378,882.28139
219.7886054392,898.07139
219.915325705,910.698056666667
220.0420300352,922.984723333334
220.1687184298,938.974723333334
220.2953908888,954.818056666667
220.4220474122,971.28139
220.548688,983.83139
220.6753126522,1001.34139
220.8019213688,1020.04472333333
220.9285141498,1033.19472333333
221.0550909952,1053.58805666667
221.181651905,1069.89805666667
221.3081968792,1083.76139
221.4347259178,1105.04805666667
221.5612390208,1123.14472333333
221.6877361882,1135.66805666667
221.81421742,1155.95805666667
221.9406827162,1176.22472333333
222.0671320768,1195.98472333333
222.1935655018,1210.69472333333
222.3199829912,1235.25472333333
222.446384545,1254.71805666667
222.5727701632,1269.86139
222.6991398458,1295.87472333333
222.8254935928,1316.86805666667
222.9518314042,1333.10472333333
223.07815328,1356.76139
223.2044592202,1378.98139
223.3307492248,1400.68472333333
223.4570232938,1418.01805666667
223.5832814272,1438.40805666667
223.709523625,1459.46139
223.8357498872,1477.34805666667
223.9619602138,1510.66472333333
224.0881546048,1526.80805666667
224.2143330602,1549.14805666667
224.34049558,1573.98472333333
224.4666421642,1594.44139
224.5927728128,1626.92139
224.7188875258,1642.05139
224.8449863032,1671.45472333333
224.971069145,1696.49472333333
225.0971360512,1720.52472333333
225.2231870218,1748.39805666667
225.3492220568,1772.41139
225.4752411562,1803.04139
225.60124432,1832.29472333333
225.7272315482,1859.77139
225.8532028408,1887.88139
225.9791581978,1916.77139
226.1050976192,1939.93139
226.231021105,1974.11805666667
226.3569286552,2000.59472333333
226.4828202698,2028.11472333333
226.6086959488,2064.75472333334
226.7345556922,2090.63139
226.8603995,2122.64472333334
226.9862273722,2155.65805666667
227.1120393088,2187.12805666667
227.2378353098,2217.17472333334
227.3636153752,2249.23472333334
227.489379505,2286.12805666667
227.6151276992,2312.50139
227.7408599578,2338.15139
227.8665762808,2376.64472333334
227.9922766682,2408.79472333334
228.11796112,2442.23805666667
228.2436296362,2473.44472333334
228.3692822168,2513.71472333334
228.4949188618,2541.55139
228.6205395712,2580.35472333334
228.746144345,2621.38139
228.8717331832,2654.07139
228.9973060858,2687.50472333334
229.1228630528,2723.46805666667
229.2484040842,2762.61139
229.37392918,2794.18805666667
229.4994383402,2836.66139
229.6249315648,2869.32805666667
229.7504088538,2906.67805666667
229.8758702072,2947.45472333334
230.001315625,2982.08472333334
230.1267451072,3016.50139
230.2521586538,3057.58805666667
230.3775562648,3091.81805666667
230.5029379402,3124.42472333334
230.62830368,3160.48139
230.7536534842,3197.02472333334
230.8789873528,3237.75805666667
231.0043052858,3281.41139
231.1296072832,3315.91139
231.254893345,3355.61472333334
231.3801634712,3393.43472333334
231.5054176618,3427.09139
231.6306559168,3467.39139
231.7558782362,3496.60472333334
231.88108462,3550.59805666667
232.0062750682,3590.87139
232.1314495808,3639.20139
232.2566081578,3670.60805666667
232.3817507992,3714.43805666667
232.506877505,3747.38139
232.6319882752,3785.53139
232.7570831098,3825.24805666667
232.8821620088,3873.59472333333
233.0072249722,3913.54139
233.132272,3947.87472333333
233.2573030922,3978.93139
233.3823182488,4021.73805666667
233.5073174698,4059.57805666667
233.6323007552,4091.35805666667
233.757268105,4114.36805666667
233.8822195192,4155.54472333333
234.0071549978,4192.97805666667
234.1320745408,4231.74139
234.2569781482,4262.12139
234.38186582,4303.76472333333
234.5067375562,4330.46472333333
234.6315933568,4361.82472333333
234.7564332218,4413.18139
234.8812571512,4429.51139
235.006065145,4462.42472333333
235.1308572032,4497.75472333333
235.2556333258,4523.72139
235.3803935128,4551.80472333333
235.5051377642,4588.92472333333
235.62986608,4616.37472333333
235.7545784602,4637.52472333333
235.8792749048,4667.17139
236.0039554138,4697.48472333333
236.1286199872,4720.19139
236.253268625,4749.73139
236.3779013272,4782.00805666666
236.5025180938,4802.55472333333
236.6271189248,4828.40805666666
236.7517038202,4857.15805666666
236.87627278,4884.95805666666
237.0008258042,4900.93472333333
237.1253628928,4939.58139
237.2498840458,4958.12472333333
237.3743892632,4981.80805666666
237.498878545,5007.76805666666
237.6233518912,5029.89805666666
237.7478093018,5045.52472333333
237.8722507768,5070.90139
237.9966763162,5080.63139
238.12108592,5098.34139
238.2454795882,5125.33138999999
238.3698573208,5129.68472333333
238.4942191178,5151.65139
238.6185649792,5169.11472333333
238.742894905,5179.34138999999
238.8672088952,5194.51805666666
238.9915069498,5213.23138999999
239.1157890688,5228.57805666666
239.2400552522,5238.37805666666
239.3643055,5254.51805666666
239.4885398122,5268.10139
239.6127581888,5281.97472333333
239.7369606298,5299.66805666666
239.8611471352,5303.52805666666
239.985317705,5324.59472333333
240.1094723392,5340.28139
240.2336110378,5349.38472333333
240.3577338008,5358.66472333333
240.4818406282,5371.10139
240.60593152,5385.88139
240.7300064762,5412.44139
240.8540654968,5410.33139
240.9781085818,5426.76139
241.1021357312,5436.81472333333
241.226146945,5456.35139
241.3501422232,5466.60139
241.4741215658,5470.99472333333
241.5980849728,5481.93139
241.7220324442,5492.05472333333
241.84596398,5506.77472333333
241.9698795802,5519.96805666666
242.0937792448,5536.89805666666
242.2176629738,5548.04138999999
242.3415307672,5572.88805666666
242.465382625,5590.99805666666
242.5892185472,5607.03472333333
242.7130385338,5589.66472333333
242.8368425848,5598.82805666666
242.9606307002,5620.99805666666
243.08440288,5643.38805666666
243.2081591242,5663.08138999999
243.3318994328,5696.51139
243.4556238058,5711.25138999999
243.5793322432,5735.99472333333
243.703024745,5748.40472333333
243.8267013112,5779.73805666666
243.9503619418,5786.14139
244.0740066368,5766.48472333333
244.1976353962,5750.38472333333
244.32124822,5762.72472333333
244.4448451082,5804.59805666666
244.5684260608,5843.63805666666
244.6919910778,5875.87472333333
244.8155401592,5896.94138999999
244.939073305,5928.79472333333
245.0625905152,5947.39138999999
245.1860917898,5980.65472333333
245.3095771288,5985.52472333333
245.4330465322,6026.28805666666
245.5565,6045.98805666666
245.6799375322,6071.74138999999
245.8033591288,6118.89138999999
245.9267647898,6139.43472333333
246.0501545152,6128.25805666666
246.173528305,6110.37472333333
246.2968861592,6131.00805666666
246.4202280778,6175.58138999999
246.5435540608,6239.77138999999
246.6668641082,6312.97805666666
246.79015822,6383.60805666666
246.9134363962,6438.54138999999
247.0366986368,6496.61805666666
247.1599449418,6545.45472333333
247.2831753112,6583.57805666666
247.406389745,6648.43139
247.5295882432,6681.32472333333
247.6527708058,6733.94139
247.7759374328,6788.18139
247.8990881242,6829.59139
248.02222288,6885.63472333333
248.1453417002,6942.68805666666
248.2684445848,6992.67805666666
248.3915315338,7047.05472333333
248.5146025472,7087.19805666666
248.637657625,7084.89472333333
248.7606967672,7065.03805666666
248.8837199738,7136.04138999999
249.0067272448,7229.77472333333
249.1297185802,7314.28805666666
249.25269398,7376.14805666666
249.3756534442,7464.06805666666
249.4985969728,7530.44472333333
249.6215245658,7633.77805666666
249.7444362232,7676.31472333333
249.867331945,7778.64472333333
249.9902117312,7854.02472333333
250.1130755818,7931.63139
250.2359234968,8037.57138999999
250.3587554762,8089.52138999999
250.48157152,8169.00805666666
250.6043716282,8253.15138999999
250.7271558008,8315.46138999999
250.8499240378,8410.14805666666
250.9726763392,8503.07472333333
251.095412705,8572.07138999999
251.2181331352,8656.75805666666
251.3408376298,8743.49805666666
251.4635261888,8829.15472333333
251.5861988122,8893.65472333333
251.7088555,8921.96472333333
251.8314962522,8958.42805666666
251.9541210688,9077.01138999999
252.0767299498,9197.92472333332
252.1993228952,9309.24472333332
252.321899905,9416.80472333332
252.4444609792,9528.83472333332
252.5670061178,9636.33138999999
252.6895353208,9750.28472333332
252.8120485882,9848.27138999999
252.93454592,9985.75138999999
253.0570273162,10085.8047233333
253.1794927768,10216.8547233333
253.3019423018,10327.39139
253.4243758912,10442.4380566667
253.546793545,10566.3647233333
253.6691952632,10679.3947233333
253.7915810458,10769.0647233333
253.9139508928,10883.6380566667
254.0363048042,10997.2847233333
254.15864278,11106.6380566667
254.2809648202,11222.38139
254.4032709248,11313.25139
254.5255610938,11424.6347233333
254.6478353272,11525.87139
254.770093625,11613.0547233333
254.8923359872,11709.1980566667
255.0145624138,11819.05139
255.1367729048,11887.57139
255.2589674602,11936.3747233333
255.38114608,12038.76139
255.5033087642,12186.9047233333
255.6254555128,12325.2080566667
255.7475863258,12454.69139
255.8697012032,12596.4480566667
255.991800145,12723.6880566667
256.1138831512,12876.8047233333
256.2359502218,13014.87139
256.3580013568,13191.6947233333
256.4800365562,13352.7180566667
256.60205582,13502.8880566667
256.7240591482,13646.2347233333
256.8460465408,13777.05139
256.9680179978,13917.8680566667
257.0899735192,14037.51139
257.211913105,14161.0680566667
257.3338367552,14282.3080566667
257.4557444698,14404.0380566667
257.5776362488,14510.28139
257.6995120922,14614.41139
257.821372,14724.6880566667
257.9432159722,14842.7380566667
258.0650440088,14963.4280566667
258.1868561098,15080.73139
258.3086522752,15192.13139
258.430432505,15295.6080566667
258.5521967992,15408.97139
258.6739451578,15524.76139
258.7956775808,15635.1580566667
258.9173940682,15742.8880566667
259.03909462,15846.9280566667
259.1607792362,15900.9780566667
259.2824479168,15989.9547233333
259.4041006618,16109.6447233333
259.5257374712,16222.7847233333
259.647358345,16337.69139
259.7689632832,16431.2380566667
259.8905522858,16535.7080566667
260.0121253528,16657.47139
260.1336824842,16734.92139
260.25522368,16831.3647233333
260.3767489402,16938.0380566667
260.4982582648,17034.72139
260.6197516538,17116.1647233333
260.7412291072,17193.7847233333
260.862690625,17293.0447233333
260.9841362072,17390.0447233333
261.1055658538,17483.1180566667
261.2269795648,17584.04139
261.3483773402,17669.0080566667
261.46975918,17743.7047233333
261.5911250842,17836.3780566667
261.7124750528,17935.3547233333
261.8338090858,18021.77139
261.9551271832,18122.0880566667
262.076429345,18236.8247233333
262.1977155712,18318.4547233333
262.3189858618,18410.2880566667
262.4402402168,18472.2147233333
262.5614786362,18527.6847233333
262.68270112,18600.8380566667
262.8039076682,18654.9380566667
262.9250982808,18723.9147233333
263.0462729578,18791.74139
263.1674316992,18849.7680566667
263.288574505,18898.3180566667
263.4097013752,18937.91139
263.5308123098,18957.4180566667
263.6519073088,18996.36139
263.7729863722,19047.3547233333
263.8940495,19113.5847233333
264.0150966922,19157.6947233333
264.1361279488,19222.07139
264.2571432698,19282.3080566667
264.3781426552,19359.7247233333
264.499126105,19418.0080566667
264.6200936192,19483.21139
264.7410451978,19532.0847233333
264.8619808408,19582.2680566667
264.9829005482,19644.20139
265.10380432,19685.76139
265.2246921562,19732.2947233333
265.3455640568,19782.8647233333
265.4664200218,19834.5447233333
265.5872600512,19858.7047233333
265.708084145,19904.0680566667
265.8288923032,19927.6880566667
265.9496845258,19966.0147233333
266.0704608128,20005.8347233333
266.1912211642,20023.8980566667
266.31196558,20051.7080566667
266.4326940602,20072.3347233333
266.5534066048,20084.8047233333
266.6741032138,20095.55139
266.7947838872,20099.3580566667
266.915448625,20093.0747233333
267.0360974272,20088.91139
267.1567302938,20112.5147233333
267.2773472248,20117.9680566667
267.3979482202,20142.28139
267.51853328,20144.48139
267.6391024042,20180.8680566667
267.7596555928,20205.3647233333
267.8801928458,20216.76139
268.0007141632,20250.49139
268.121219545,20311.9547233333
268.2417089912,20329.5080566667
268.3621825018,20351.8147233333
268.4826400768,20385.01139
268.6030817162,20401.6080566667
268.72350742,20431.5980566667
268.8439171882,20464.5247233333
268.9643110208,20484.20139
269.0846889178,20514.36139
269.2050508792,20533.5047233333
269.325396905,20548.20139
269.4457269952,20574.16139
269.5660411498,20604.64139
269.6863393688,20619.28139
269.8066216522,20635.2880566667
269.926888,20639.24139
270.0471384122,20652.1680566667
270.1673728888,20670.25139
270.2875914298,20677.7680566667
270.4077940352,20688.5247233333
270.527980705,20698.67139
270.6481514392,20704.8847233333
270.7683062378,20715.15139
270.8884451008,20733.9480566667
271.0085680282,20712.5380566667
271.12867502,20716.34139
271.2487660762,20713.62139
271.3688411968,20713.7280566667
271.4889003818,20741.4380566667
271.6089436312,20754.0947233333
271.728970945,20751.9847233333
271.8489823232,20748.46139
271.9689777658,20757.8280566667
272.0889572728,20782.2747233333
272.2089208442,20796.0547233333
272.32886848,20814.8747233333
272.4488001802,20813.4980566667
272.5687159448,20839.42139
272.6886157738,20878.3347233333
272.8084996672,20879.10139
272.928367625,20911.0647233333
273.0482196472,20981.28139
273.1680557338,20989.1880566667
273.2878758848,21004.6280566667
273.4076801002,21008.3880566667
273.52746838,20996.6147233333
273.6472407242,21002.69139
273.7669971328,21024.1647233333
273.8867376058,21035.4947233333
274.0064621432,21035.1780566667
274.126170745,21051.4780566667
274.2458634112,21066.4047233333
274.3655401418,21087.28139
274.4852009368,21084.5880566667
274.6048457962,21106.86139
274.72447472,21111.84139
274.8440877082,21129.2480566667
274.9636847608,21152.21139
275.0832658778,21171.3680566667
275.2028310592,21193.71139
275.322380305,21198.55139
275.4419136152,21229.9580566667
275.5614309898,21224.81139
275.6809324288,21224.89139
275.8004179322,21221.7680566667
275.9198875,21268.78139
276.0393411322,21232.19139
276.1587788288,21219.4747233333
276.2782005898,21235.7747233333
276.3976064152,21260.1847233333
276.516996305,21239.17139
276.6363702592,21269.0747233333
276.7557282778,21274.69139
276.8750703608,21284.94139
276.9943965082,21327.92139
277.11370672,21357.4547233333
277.2330009962,21374.2780566667
277.3522793368,21410.02139
277.4715417418,21429.75139
277.5907882112,21437.1547233333
277.710018745,21459.1480566667
277.8292333432,21463.1680566667
277.9484320058,21462.7947233333
278.0676147328,21473.0247233333
278.1867815242,21489.1847233333
278.30593238,21487.6247233333
278.4250673002,21516.55139
278.5441862848,21530.0947233333
278.6632893338,21560.46139
278.7823764472,21575.8380566667
278.901447625,21589.37139
279.0205028672,21601.2347233333
279.1395421738,21640.47139
279.2585655448,21658.97139
279.3775729802,21663.3247233333
279.49656448,21676.9847233333
279.6155400442,21692.3647233333
279.7344996728,21712.09139
279.8534433658,21714.0447233333
279.9723711232,21725.4680566667
280.091282945,21722.2880566667
280.2101788312,21710.0947233333
280.3290587818,21734.36139
280.4479227968,21720.7547233333
280.5667708762,21719.2280566667
280.68560302,21739.1580566667
280.8044192282,21759.6980566667
280.9232195008,21778.4347233333
281.0420038378,21796.7747233333
281.1607722392,21803.72139
281.279524705,21837.07139
281.3982612352,21846.5580566667
281.5169818298,21883.4147233333
281.6356864888,21906.64139
281.7543752122,21911.1980566667
281.873048,21926.08139
281.9917048522,21946.4547233333
282.1103457688,21978.7547233333
282.2289707498,21987.7980566667
282.3475797952,21996.0180566667
282.466172905,22015.9180566667
282.5847500792,22036.72139
282.7033113178,22042.9647233333
282.8218566208,22030.9880566667
282.9403859882,22005.9747233333
283.05889942,22007.71139
283.1773969162,22005.20139
283.2958784768,21994.1480566667
283.4143441018,21987.42139
283.5327937912,21984.1880566667
283.651227545,21990.63139
283.7696453632,21995.99139
283.8880472458,21994.57139
284.0064331928,22014.91139
284.1248032042,22028.85139
284.24315728,22050.52139
284.3614954202,22082.94139
284.4798176248,22102.7080566667
284.5981238938,22141.56139
284.7164142272,22155.3280566667
284.834688625,22170.42139
284.9529470872,22172.2080566667
285.0711896138,22179.8780566667
285.1894162048,22184.3647233333
285.3076268602,22194.6480566667
285.42582158,22194.87139
285.5440003642,22205.14139
285.6621632128,22210.5880566667
285.7803101258,22216.7947233333
285.8984411032,22231.0647233333
286.016556145,22220.9547233333
286.1346552512,22235.8547233333
286.2527384218,22256.7780566667
286.3708056568,22232.77139
286.4888569562,22240.81139
286.60689232,22248.3447233333
286.7249117482,22249.7347233333
286.8429152408,22260.4080566667
286.9609027978,22259.9347233333
287.0788744192,22274.3847233333
287.196830105,22307.41139
287.3147698552,22304.2380566667
287.4326936698,22286.9147233333
287.5506015488,22293.38139
287.6684934922,22295.5480566667
287.7863695,22297.69139
287.9042295722,22292.5547233333
288.0220737088,22294.07139
288.1399019098,22305.70139
288.2577141752,22309.0880566667
288.375510505,22300.99139
288.4932908992,22303.5480566667
288.6110553578,22285.25139
288.7288038808,22269.3947233333
288.8465364682,22260.04139
288.96425312,22253.8447233333
289.0819538362,22251.6647233333
289.1996386168,22270.5947233333
289.3173074618,22317.58139
289.4349603712,22325.8480566667
289.552597345,22339.94139
289.6702183832,22371.23139
289.7878234858,22390.9280566667
289.9054126528,22396.5380566667
290.0229858842,22417.5780566667
290.14054318,22435.9980566667
290.2580845402,22452.3547233333
290.3756099648,22470.83139
290.4931194538,22523.99139
290.6106130072,22549.82139
290.728090625,22565.0580566667
290.8455523072,22591.1080566667
290.9629980538,22628.1447233333
291.0804278648,22653.5947233333
291.1978417402,22682.6180566667
291.31523968,22698.9180566667
291.4326216842,22722.08139
291.5499877528,22755.5447233333
291.6673378858,22799.6080566667
291.7846720832,22822.68139
291.901990345,22857.8347233333
292.0192926712,22878.0847233333
292.1365790618,22909.8947233333
292.2538495168,22946.6847233333
292.3711040362,22965.32139
292.48834262,22998.8080566667
292.6055652682,23031.53139
292.7227719808,23064.3147233333
292.8399627578,23097.0080566667
292.9571375992,23136.0180566667
293.074296505,23179.63139
293.1914394752,23196.74139
293.3085665098,23225.5947233333
293.4256776088,23265.2480566667
293.5427727722,23277.68139
293.659852,23326.9480566667
293.7769152922,23365.5780566667
293.8939626488,23408.8180566667
294.0109940698,23427.8680566667
294.1280095552,23461.5247233333
294.245009105,23514.29139
294.3619927192,23546.2047233333
294.4789603978,23585.9147233333
294.5959121408,23608.7647233333
294.7128479482,23640.96139
294.82976782,23702.2047233333
294.9466717562,23724.7547233333
295.0635597568,23750.9247233333
295.1804318218,23792.4480566667
295.2972879512,23814.18139
295.414128145,23844.1180566667
295.5309524032,23889.1380566667
295.6477607258,23928.6047233333
295.7645531128,23941.95139
295.8813295642,23961.6680566667
295.99809008,23986.3380566667
296.1148346602,24033.2447233333
296.2315633048,24094.24139
296.3482760138,24109.3047233333
296.4649727872,24136.87139
296.581653625,24192.82139
296.6983185272,24242.2447233333
296.8149674938,24284.09139
296.9316005248,24324.7547233333
297.0482176202,24363.9180566667
297.16481878,24385.93139
297.2814040042,24434.7080566667
297.3979732928,24489.64139
297.5145266458,24528.2547233333
297.6310640632,24538.24139
297.747585545,24570.86139
297.8640910912,24607.4547233333
297.9805807018,24638.2680566667
298.0970543768,24673.26139
298.2135121162,24673.7880566667
298.32995392,24697.5980566667
298.4463797882,24729.0380566667
298.5627897208,24759.4580566667
298.6791837178,24787.34139
298.7955617792,24833.04139
298.911923905,24858.3980566667
299.0282700952,24878.21139
299.1446003498,24903.4780566667
299.2609146688,24918.2847233333
299.3772130522,24958.4847233333
299.4934955,24962.96139
299.6097620122,25043.77139
299.7260125888,25054.0547233333
299.8422472298,25060.93139
299.9584659352,25073.92139
300.074668705,25126.67139
300.1908555392,25164.2480566667
300.3070264378,25180.6647233333
300.4231814008,25212.42139
300.5393204282,25234.25139
300.65544352,25272.0980566667
300.7715506762,25282.88139
300.8876418968,25292.5380566667
301.0037171818,25322.4480566667
301.1197765312,25333.8747233333
301.235819945,25361.97139
301.3518474232,25390.6347233333
301.4678589658,25404.3647233333
301.5838545728,25429.21139
301.6998342442,25436.0280566667
301.81579798,25442.73139
301.9317457802,25463.1180566667
302.0476776448,25459.35139
302.1635935738,25462.8680566667
302.2794935672,25482.82139
302.395377625,25492.0747233333
302.5112457472,25508.0980566667
302.6270979338,25523.62139
302.7429341848,25531.11139
302.8587545002,25549.6347233333
302.97455888,25549.74139
303.0903473242,25565.2380566667
