UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105820
Integration Time,1000
Averages,300
Date,6/4/2020 11:36:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46207.9680866667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.49333333333
181.9732053322,-131.92858
182.1045947288,-135.25858
182.2359681898,-137.055246666667
182.3673257152,-52.7452466666667
182.498667305,-50.6052466666667
182.6299929592,-53.43858
182.7613026778,-52.2119133333333
182.8925964608,-50.82858
183.0238743082,-49.81858
183.15513622,-53.2152466666667
183.2863821962,-51.4219133333333
183.4176122368,-47.8319133333333
183.5488263418,-46.0652466666667
183.6800245112,-51.41858
183.811206745,-45.7619133333333
183.9423730432,-48.90858
184.0735234058,-48.8919133333333
184.2046578328,-45.69858
184.3357763242,-48.6219133333333
184.46687888,-48.3652466666667
184.5979655002,-45.2319133333333
184.7290361848,-48.58858
184.8600909338,-45.92858
184.9911297472,-44.5219133333333
185.122152625,-48.03858
185.2531595672,-43.7119133333333
185.3841505738,-46.6052466666667
185.5151256448,-44.2219133333333
185.6460847802,-47.4019133333333
185.77702798,-49.1952466666667
185.9079552442,-48.21858
186.0388665728,-46.59858
186.1697619658,-47.1252466666667
186.3006414232,-44.8619133333333
186.431504945,-49.37858
186.5623525312,-46.62858
186.6931841818,-51.3219133333333
186.8239998968,-48.8819133333333
186.9547996762,-43.1419133333333
187.08558352,-48.3852466666667
187.2163514282,-45.3919133333333
187.3471034008,-52.3852466666667
187.4778394378,-51.47858
187.6085595392,-45.3519133333333
187.739263705,-46.87858
187.8699519352,-48.07858
188.0006242298,-48.19858
188.1312805888,-45.6919133333333
188.2619210122,-46.7319133333333
188.3925455,-50.0619133333333
188.5231540522,-48.49858
188.6537466688,-49.3852466666667
188.7843233498,-49.91858
188.9148840952,-47.4019133333333
189.045428905,-47.5452466666667
189.1759577792,-49.2252466666667
189.3064707178,-45.67858
189.4369677208,-49.08858
189.5674487882,-48.39858
189.69791392,-41.0852466666667
189.8283631162,-47.5352466666667
189.9587963768,-48.7919133333333
190.0892137018,-46.41858
190.2196150912,-47.0319133333333
190.350000545,-47.6619133333333
190.4803700632,-47.2319133333333
190.6107236458,-45.5352466666667
190.7410612928,-46.7219133333333
190.8713830042,-38.9819133333333
191.00168878,-44.9652466666667
191.1319786202,-44.0252466666667
191.2622525248,-45.2619133333333
191.3925104938,-39.9419133333333
191.5227525272,-43.2452466666667
191.652978625,-36.9952466666667
191.7831887872,-39.5852466666667
191.9133830138,-42.0419133333333
192.0435613048,-41.64858
192.1737236602,-39.4352466666667
192.30387008,-40.2352466666667
192.4340005642,-43.31858
192.5641151128,-38.4819133333333
192.6942137258,-42.37858
192.8242964032,-36.5452466666667
192.954363145,-37.7319133333333
193.0844139512,-38.2219133333333
193.2144488218,-37.4719133333333
193.3444677568,-39.02858
193.4744707562,-34.6419133333333
193.60445782,-36.42858
193.7344289482,-33.6252466666667
193.8643841408,-32.72858
193.9943233978,-31.7619133333333
194.1242467192,-30.5452466666667
194.254154105,-28.5152466666667
194.3840455552,-30.3019133333333
194.5139210698,-31.8352466666667
194.6437806488,-31.0019133333333
194.7736242922,-29.4219133333333
194.903452,-29.9519133333333
195.0332637722,-19.9219133333333
195.1630596088,-26.3719133333333
195.2928395098,-25.4219133333333
195.4226034752,-17.82858
195.552351505,-20.80858
195.6820835992,-16.50858
195.8117997578,-18.65858
195.9414999808,-18.14858
196.0711842682,-17.8819133333333
196.20085262,-11.5819133333333
196.3305050362,-11.6019133333333
196.4601415168,-5.96524666666667
196.5897620618,-0.0619133333333394
196.7193666712,-0.00858000000000606
196.848955345,-3.40191333333334
196.9785280832,-4.21191333333334
197.1080848858,-5.74524666666667
197.2376257528,-0.965246666666673
197.3671506842,3.58808666666666
197.49665968,8.09475333333333
197.6261527402,12.2580866666667
197.7556298648,16.34142
197.8850910538,18.2147533333333
198.0145363072,18.90142
198.143965625,28.3247533333333
198.2733790072,17.5080866666667
198.4027764538,24.0580866666667
198.5321579648,28.2847533333333
198.6615235402,37.0347533333333
198.79087318,40.8747533333333
198.9202068842,46.19142
199.0495246528,45.6580866666667
199.1788264858,49.2947533333333
199.3081123832,49.47142
199.437382345,51.5080866666667
199.5666363712,49.35142
199.6958744618,46.7047533333333
199.8250966168,52.4380866666667
199.9543028362,59.8980866666667
200.08349312,61.10142
200.2126674682,64.6280866666666
200.3418258808,71.5047533333333
200.4709683578,71.3580866666666
200.6000948992,72.4714199999999
200.729205505,70.8580866666666
200.8583001752,80.1514199999999
200.9873789098,86.0014199999999
201.1164417088,88.3714199999999
201.2454885722,96.8447533333333
201.3745195,98.3914199999999
201.5035344922,100.93142
201.6325335488,104.638086666667
201.7615166698,110.604753333333
201.8904838552,111.524753333333
202.019435105,116.358086666667
202.1483704192,118.43142
202.2772897978,120.374753333333
202.4061932408,122.08142
202.5350807482,122.90142
202.66395232,131.078086666667
202.7928079562,131.834753333333
202.9216476568,140.488086666667
203.0504714218,141.554753333334
203.1792792512,141.954753333334
203.308071145,143.534753333333
203.4368471032,160.39142
203.5656071258,153.128086666667
203.6943512128,157.05142
203.8230793642,162.718086666667
203.95179158,165.574753333334
204.0804878602,166.764753333334
204.2091682048,176.62142
204.3378326138,176.15142
204.4664810872,183.134753333334
204.595113625,183.72142
204.7237302272,191.04142
204.8523308938,197.33142
204.9809156248,198.088086666667
205.1094844202,205.09142
205.23803728,208.184753333334
205.3665742042,212.668086666667
205.4950951928,219.88142
205.6236002458,219.71142
205.7520893632,229.18142
205.880562545,232.898086666667
206.0090197912,235.37142
206.1374611018,239.738086666667
206.2658864768,247.838086666667
206.3942959162,250.69142
206.52268942,254.14142
206.6510669882,260.32142
206.7794286208,270.204753333333
206.9077743178,272.41142
207.0361040792,281.24142
207.164417905,284.104753333333
207.2927157952,288.77142
207.4209977498,294.888086666667
207.5492637688,301.054753333333
207.6775138522,310.938086666667
207.805748,313.558086666667
207.9339662122,322.544753333333
208.0621684888,323.974753333333
208.1903548298,333.218086666667
208.3185252352,339.084753333333
208.446679705,346.554753333333
208.5748182392,354.07142
208.7029408378,359.718086666667
208.8310475008,366.544753333333
208.9591382282,372.158086666667
209.08721302,377.434753333333
209.2152718762,386.798086666667
209.3433147968,401.54142
209.4713417818,402.76142
209.5993528312,409.65142
209.727347945,418.664753333333
209.8553271232,426.314753333333
209.9832903658,435.358086666667
210.1112376728,441.354753333333
210.2391690442,447.104753333333
210.36708448,454.374753333333
210.4949839802,466.298086666667
210.6228675448,477.794753333333
210.7507351738,488.92142
210.8785868672,493.008086666666
211.006422625,503.518086666666
211.1342424472,518.11142
211.2620463338,523.898086666666
211.3898342848,537.22142
211.5176063002,543.62142
211.64536238,558.098086666666
211.7731025242,564.988086666667
211.9008267328,578.63142
212.0285350058,589.014753333333
212.1562273432,601.074753333333
212.283903745,616.584753333333
212.4115642112,623.258086666666
212.5392087418,637.608086666666
212.6668373368,648.57142
212.7944499962,659.02142
212.92204672,672.70142
213.0496275082,683.91142
213.1771923608,698.014753333333
213.3047412778,713.874753333333
213.4322742592,724.864753333333
213.559791305,739.68142
213.6872924152,752.974753333333
213.8147775898,766.798086666666
213.9422468288,782.168086666666
214.0697001322,796.30142
214.1971375,809.504753333333
214.3245589322,825.37142
214.4519644288,841.07142
214.5793539898,856.55142
214.7067276152,870.311419999999
214.834085305,887.034753333333
214.9614270592,901.864753333333
215.0887528778,921.994753333333
215.2160627608,935.04142
215.3433567082,955.884753333333
215.47063472,971.001419999999
215.5978967962,989.844753333333
215.7251429368,1009.30808666667
215.8523731418,1026.87475333333
215.9795874112,1039.72808666667
216.106785745,1056.92808666667
216.2339681432,1076.56808666667
216.3611346058,1098.86808666667
216.4882851328,1114.66142
216.6154197242,1130.96808666667
216.74253838,1157.68808666667
216.8696411002,1174.83808666667
216.9967278848,1195.64475333333
217.1237987338,1215.41142
217.2508536472,1235.52475333333
217.377892625,1261.24475333333
217.5049156672,1283.93475333333
217.6319227738,1303.44475333333
217.7589139448,1324.73142
217.8858891802,1350.92808666667
218.01284848,1377.18142
218.1397918442,1402.44475333333
218.2667192728,1430.21142
218.3936307658,1455.18142
218.5205263232,1480.14142
218.647405945,1509.52142
218.7742696312,1535.49475333333
218.9011173818,1560.11475333333
219.0279491968,1587.79808666667
219.1547650762,1614.02475333333
219.28156502,1642.90142
219.4083490282,1672.31475333333
219.5351171008,1702.07142
219.6618692378,1730.38808666667
219.7886054392,1760.94808666667
219.915325705,1789.45142
220.0420300352,1816.96142
220.1687184298,1847.25475333333
220.2953908888,1880.33475333333
220.4220474122,1910.19475333333
220.548688,1943.95475333333
220.6753126522,1975.31142
220.8019213688,2009.69475333333
220.9285141498,2040.85142
221.0550909952,2078.73475333333
221.181651905,2111.92142
221.3081968792,2142.44142
221.4347259178,2181.41808666667
221.5612390208,2216.17142
221.6877361882,2250.62808666667
221.81421742,2292.69808666667
221.9406827162,2326.04475333333
222.0671320768,2368.64142
222.1935655018,2403.25808666667
222.3199829912,2444.66142
222.446384545,2484.01142
222.5727701632,2520.15142
222.6991398458,2565.35475333333
222.8254935928,2606.76475333333
222.9518314042,2645.96808666667
223.07815328,2690.33475333333
223.2044592202,2732.97475333333
223.3307492248,2775.47142
223.4570232938,2814.44808666667
223.5832814272,2854.57475333333
223.709523625,2897.21808666667
223.8357498872,2937.83142
223.9619602138,2995.09142
224.0881546048,3036.02142
224.2143330602,3082.61808666667
224.34049558,3132.17475333333
224.4666421642,3176.37142
224.5927728128,3232.81475333333
224.7188875258,3274.89475333333
224.8449863032,3329.89475333333
224.971069145,3379.99142
225.0971360512,3431.47808666667
225.2231870218,3488.65475333333
225.3492220568,3543.12475333333
225.4752411562,3600.67142
225.60124432,3657.96808666667
225.7272315482,3715.66475333333
225.8532028408,3774.00142
225.9791581978,3829.57475333334
226.1050976192,3882.39142
226.231021105,3948.41475333334
226.3569286552,4002.79142
226.4828202698,4058.52808666667
226.6086959488,4129.62475333334
226.7345556922,4184.52142
226.8603995,4256.80142
226.9862273722,4318.00808666667
227.1120393088,4383.00808666667
227.2378353098,4446.02808666667
227.3636153752,4508.18475333334
227.489379505,4580.39142
227.6151276992,4639.09142
227.7408599578,4700.57142
227.8665762808,4767.21808666667
227.9922766682,4840.48808666667
228.11796112,4907.56142
228.2436296362,4972.09142
228.3692822168,5048.95808666667
228.4949188618,5115.86475333333
228.6205395712,5185.00142
228.746144345,5264.67808666667
228.8717331832,5328.58808666667
228.9973060858,5401.23142
229.1228630528,5473.04142
229.2484040842,5547.40808666667
229.37392918,5622.59142
229.4994383402,5696.74142
229.6249315648,5763.14142
229.7504088538,5840.84808666667
229.8758702072,5922.42142
230.001315625,5996.41142
230.1267451072,6066.12475333333
230.2521586538,6153.86142
230.3775562648,6224.70142
230.5029379402,6292.75475333333
230.62830368,6363.46808666667
230.7536534842,6443.97142
230.8789873528,6519.59142
231.0043052858,6603.12808666667
231.1296072832,6676.72808666667
231.254893345,6754.26808666667
231.3801634712,6833.76808666667
231.5054176618,6895.17475333333
231.6306559168,6979.11808666667
231.7558782362,7054.12142
231.88108462,7152.27808666667
232.0062750682,7238.74142
232.1314495808,7323.26142
232.2566081578,7395.42808666667
232.3817507992,7478.38142
232.506877505,7555.57475333334
232.6319882752,7631.90475333334
232.7570831098,7708.78808666667
232.8821620088,7802.81808666667
233.0072249722,7880.08808666666
233.132272,7949.33475333333
233.2573030922,8022.56142
233.3823182488,8100.88475333333
233.5073174698,8168.61475333333
233.6323007552,8241.26808666667
233.757268105,8303.16475333333
233.8822195192,8381.84142
234.0071549978,8451.08808666667
234.1320745408,8527.25142
234.2569781482,8595.58475333333
234.38186582,8674.31142
234.5067375562,8728.67142
234.6315933568,8799.96475333333
234.7564332218,8886.73808666667
234.8812571512,8930.35142
235.006065145,8993.26142
235.1308572032,9059.05808666667
235.2556333258,9115.52142
235.3803935128,9176.02475333333
235.5051377642,9239.01808666667
235.62986608,9291.00808666667
235.7545784602,9335.70142
235.8792749048,9387.04142
236.0039554138,9442.46475333333
236.1286199872,9488.84142
236.253268625,9549.95475333333
236.3779013272,9611.90142
236.5025180938,9659.72475333333
236.6271189248,9711.66142
236.7517038202,9766.68475333333
236.87627278,9811.82475333333
237.0008258042,9851.83475333333
237.1253628928,9916.88808666667
237.2498840458,9958.16142
237.3743892632,9999.82142
237.498878545,10059.4080866667
237.6233518912,10094.1880866667
237.7478093018,10132.01142
237.8722507768,10169.8980866667
237.9966763162,10195.5580866667
238.12108592,10229.3080866667
238.2454795882,10272.9880866667
238.3698573208,10284.6447533333
238.4942191178,10313.7680866667
238.6185649792,10331.54142
238.742894905,10359.91142
238.8672088952,10389.7880866667
238.9915069498,10423.2947533333
239.1157890688,10446.86142
239.2400552522,10464.3347533333
239.3643055,10487.2347533333
239.4885398122,10513.6447533333
239.6127581888,10530.4380866667
239.7369606298,10558.75142
239.8611471352,10573.1480866667
239.985317705,10602.1247533333
240.1094723392,10631.9680866667
240.2336110378,10646.2147533333
240.3577338008,10662.6480866667
240.4818406282,10683.8080866667
240.60593152,10711.42142
240.7300064762,10735.0947533333
240.8540654968,10735.8380866667
240.9781085818,10759.8847533333
241.1021357312,10777.73142
241.226146945,10805.23142
241.3501422232,10816.97142
241.4741215658,10835.5147533333
241.5980849728,10851.6047533333
241.7220324442,10874.3547533333
241.84596398,10889.7580866667
241.9698795802,10913.27142
242.0937792448,10937.15142
242.2176629738,10963.74142
242.3415307672,11005.86142
242.465382625,11035.7880866667
242.5892185472,11049.23142
242.7130385338,11019.0347533333
242.8368425848,11011.5380866667
242.9606307002,11050.86142
243.08440288,11095.41142
243.2081591242,11133.6747533333
243.3318994328,11193.10142
243.4556238058,11218.5347533333
243.5793322432,11266.4947533333
243.703024745,11278.1880866667
243.8267013112,11333.8547533333
243.9503619418,11348.2080866667
244.0740066368,11294.64142
244.1976353962,11255.1347533333
244.32124822,11285.45142
244.4448451082,11361.2447533333
244.5684260608,11434.54142
244.6919910778,11498.1147533333
244.8155401592,11533.0380866667
244.939073305,11571.48142
245.0625905152,11607.8580866667
245.1860917898,11672.5480866667
245.3095771288,11678.5447533333
245.4330465322,11751.67142
245.5565,11782.8947533333
245.6799375322,11828.3980866667
245.8033591288,11923.4080866667
245.9267647898,11953.1180866667
246.0501545152,11930.2247533333
246.173528305,11886.06142
246.2968861592,11939.2547533333
246.4202280778,12024.2847533333
246.5435540608,12135.8580866667
246.6668641082,12277.49142
246.79015822,12396.2547533333
246.9134363962,12491.8247533333
247.0366986368,12612.2480866667
247.1599449418,12694.7380866667
247.2831753112,12764.8647533333
247.406389745,12895.1347533333
247.5295882432,12952.4280866667
247.6527708058,13056.3247533333
247.7759374328,13164.0680866667
247.8990881242,13238.42142
248.02222288,13341.8180866667
248.1453417002,13457.9380866667
248.2684445848,13536.29142
248.3915315338,13647.3980866667
248.5146025472,13729.84142
248.637657625,13712.4380866667
248.7606967672,13668.5980866667
248.8837199738,13805.07142
249.0067272448,13982.36142
249.1297185802,14143.80142
249.25269398,14257.5280866667
249.3756534442,14430.57142
249.4985969728,14545.2180866667
249.6215245658,14737.83142
249.7444362232,14843.81142
249.867331945,15035.77142
249.9902117312,15175.6447533333
250.1130755818,15327.6180866667
250.2359234968,15525.3180866667
250.3587554762,15630.3447533333
250.48157152,15794.71142
250.6043716282,15952.4447533333
250.7271558008,16072.0180866667
250.8499240378,16240.4180866667
250.9726763392,16416.5780866667
251.095412705,16577.34142
251.2181331352,16721.2947533333
251.3408376298,16868.81142
251.4635261888,17040.6780866667
251.5861988122,17154.87142
251.7088555,17202.0380866667
251.8314962522,17290.5280866667
251.9541210688,17531.8847533333
252.0767299498,17770.8180866667
252.1993228952,18003.3247533333
252.321899905,18207.70142
252.4444609792,18425.8847533333
252.5670061178,18634.8047533333
252.6895353208,18868.74142
252.8120485882,19065.0780866667
252.93454592,19324.46142
253.0570273162,19503.5947533333
253.1794927768,19765.3480866667
253.3019423018,19979.7247533333
253.4243758912,20189.0947533333
253.546793545,20428.5547533333
253.6691952632,20657.7447533333
253.7915810458,20848.10142
253.9139508928,21074.3780866667
254.0363048042,21299.15142
254.15864278,21522.76142
254.2809648202,21753.3947533333
254.4032709248,21948.8280866667
254.5255610938,22166.0247533333
254.6478353272,22360.9780866667
254.770093625,22558.7047533333
254.8923359872,22728.3780866667
255.0145624138,22918.39142
255.1367729048,23067.9047533333
255.2589674602,23164.8980866667
255.38114608,23368.57142
255.5033087642,23646.3680866667
255.6254555128,23929.06142
255.7475863258,24185.29142
255.8697012032,24484.7347533333
255.991800145,24773.3680866667
256.1138831512,25082.10142
256.2359502218,25357.9147533333
256.3580013568,25705.0180866667
256.4800365562,26007.10142
256.60205582,26312.9947533333
256.7240591482,26603.77142
256.8460465408,26858.6480866667
256.9680179978,27132.9680866667
257.0899735192,27405.84142
257.211913105,27650.22142
257.3338367552,27908.07142
257.4557444698,28159.3447533333
257.5776362488,28382.78142
257.6995120922,28596.51142
257.821372,28816.2047533333
257.9432159722,29070.3080866667
258.0650440088,29304.4080866667
258.1868561098,29505.23142
258.3086522752,29713.5580866667
258.430432505,29910.1880866667
258.5521967992,30132.02142
258.6739451578,30367.7580866667
258.7956775808,30634.23142
258.9173940682,30862.37142
259.03909462,31085.0947533333
259.1607792362,31222.07142
259.2824479168,31408.2880866667
259.4041006618,31660.4280866667
259.5257374712,31912.9380866667
259.647358345,32138.2480866667
259.7689632832,32330.0647533334
259.8905522858,32523.69142
260.0121253528,32762.12142
260.1336824842,32904.62142
260.25522368,33086.4947533333
260.3767489402,33256.58142
260.4982582648,33433.01142
260.6197516538,33630.08142
260.7412291072,33797.63142
260.862690625,34002.8180866667
260.9841362072,34228.6080866667
261.1055658538,34436.43142
261.2269795648,34658.5247533334
261.3483773402,34846.52142
261.46975918,35008.62142
261.5911250842,35176.8280866667
261.7124750528,35348.57142
261.8338090858,35514.7747533334
261.9551271832,35712.92142
262.076429345,35915.8180866667
262.1977155712,36062.6680866667
262.3189858618,36225.2680866667
262.4402402168,36375.3680866667
262.5614786362,36520.43142
262.68270112,36670.5747533334
262.8039076682,36824.3047533334
262.9250982808,36968.0380866667
263.0462729578,37101.7547533334
263.1674316992,37231.89142
263.288574505,37356.54142
263.4097013752,37431.9447533334
263.5308123098,37446.31142
263.6519073088,37531.3180866667
263.7729863722,37628.7580866667
263.8940495,37741.32142
264.0150966922,37820.47142
264.1361279488,37946.7247533334
264.2571432698,38055.81142
264.3781426552,38219.2247533334
264.499126105,38346.33142
264.6200936192,38487.00142
264.7410451978,38597.18142
264.8619808408,38717.40142
264.9829005482,38837.0147533334
265.10380432,38894.62142
265.2246921562,38978.6147533334
265.3455640568,39068.61142
265.4664200218,39149.6447533334
265.5872600512,39186.3180866667
265.708084145,39279.6580866667
265.8288923032,39347.1280866667
265.9496845258,39431.7980866667
266.0704608128,39518.0080866667
266.1912211642,39564.6080866667
266.31196558,39597.61142
266.4326940602,39643.2947533334
266.5534066048,39700.0947533334
266.6741032138,39726.74142
266.7947838872,39771.8580866667
266.915448625,39755.7347533334
267.0360974272,39730.2747533334
267.1567302938,39745.0880866667
267.2773472248,39758.8180866667
267.3979482202,39778.7680866667
267.51853328,39767.04142
267.6391024042,39849.5480866667
267.7596555928,39908.44142
267.8801928458,39955.80142
268.0007141632,40031.0280866667
268.121219545,40128.4280866667
268.2417089912,40152.2580866667
268.3621825018,40192.2780866667
268.4826400768,40288.15142
268.6030817162,40321.45142
268.72350742,40355.6547533334
268.8439171882,40425.6480866667
268.9643110208,40461.7747533334
269.0846889178,40497.2847533334
269.2050508792,40503.6580866667
269.325396905,40506.26142
269.4457269952,40549.7947533334
269.5660411498,40568.70142
269.6863393688,40594.52142
269.8066216522,40632.2680866667
269.926888,40636.3680866667
270.0471384122,40660.6247533334
270.1673728888,40682.4480866667
270.2875914298,40682.1947533334
270.4077940352,40726.6147533334
270.527980705,40728.41142
270.6481514392,40759.0480866667
270.7683062378,40790.49142
270.8884451008,40774.34142
271.0085680282,40748.68142
271.12867502,40748.8147533334
271.2487660762,40751.2047533334
271.3688411968,40739.2780866667
271.4889003818,40766.92142
271.6089436312,40775.4080866667
271.728970945,40772.77142
271.8489823232,40722.1747533334
271.9689777658,40730.5580866667
272.0889572728,40789.44142
272.2089208442,40830.5080866667
272.32886848,40849.9447533334
272.4488001802,40837.77142
272.5687159448,40883.8580866667
272.6886157738,40918.9080866667
272.8084996672,40971.3547533334
272.928367625,41030.96142
273.0482196472,41104.73142
273.1680557338,41131.01142
273.2878758848,41157.21142
273.4076801002,41182.7480866667
273.52746838,41166.2680866667
273.6472407242,41186.1747533334
273.7669971328,41199.8780866667
273.8867376058,41220.55142
274.0064621432,41235.5247533334
274.126170745,41244.04142
274.2458634112,41267.7680866667
274.3655401418,41275.64142
274.4852009368,41300.74142
274.6048457962,41329.33142
274.72447472,41339.41142
274.8440877082,41363.9047533334
274.9636847608,41401.38142
275.0832658778,41416.1180866667
275.2028310592,41461.8847533333
275.322380305,41443.8680866667
275.4419136152,41484.1180866667
275.5614309898,41453.18142
275.6809324288,41470.0047533333
275.8004179322,41456.24142
275.9198875,41456.2547533333
276.0393411322,41426.92142
276.1587788288,41420.1247533334
276.2782005898,41424.6580866667
276.3976064152,41455.9880866667
276.516996305,41397.4680866667
276.6363702592,41432.7380866667
276.7557282778,41457.2147533333
276.8750703608,41465.4547533333
276.9943965082,41519.33142
277.11370672,41559.6947533334
277.2330009962,41579.0247533333
277.3522793368,41652.9780866667
277.4715417418,41689.2547533333
277.5907882112,41697.32142
277.710018745,41725.0947533333
277.8292333432,41736.37142
277.9484320058,41752.2980866667
278.0676147328,41777.8480866667
278.1867815242,41790.78142
278.30593238,41810.5647533334
278.4250673002,41844.1547533334
278.5441862848,41855.8247533334
278.6632893338,41890.9947533334
278.7823764472,41900.8680866667
278.901447625,41914.1847533334
279.0205028672,41938.7480866667
279.1395421738,41984.09142
279.2585655448,42010.0347533334
279.3775729802,41997.4447533334
279.49656448,42016.2180866667
279.6155400442,42045.1880866667
279.7344996728,42046.38142
279.8534433658,42018.15142
279.9723711232,42040.0847533334
280.091282945,42025.4480866667
280.2101788312,41990.9980866667
280.3290587818,42006.8447533334
280.4479227968,41984.4447533334
280.5667708762,41994.81142
280.68560302,41989.8980866667
280.8044192282,41990.0580866667
280.9232195008,42013.4080866667
281.0420038378,42022.54142
281.1607722392,42049.6680866667
281.279524705,42102.71142
281.3982612352,42141.5080866667
281.5169818298,42203.47142
281.6356864888,42227.6747533333
281.7543752122,42246.17142
281.873048,42226.2447533333
281.9917048522,42239.8347533334
282.1103457688,42285.69142
282.2289707498,42312.2180866667
282.3475797952,42328.4547533333
282.466172905,42373.38142
282.5847500792,42379.9447533333
282.7033113178,42353.72142
282.8218566208,42310.5747533333
282.9403859882,42244.58142
283.05889942,42245.4647533333
283.1773969162,42235.2280866667
283.2958784768,42223.8847533333
283.4143441018,42180.7380866667
283.5327937912,42173.03142
283.651227545,42181.49142
283.7696453632,42160.2347533334
283.8880472458,42138.9380866667
284.0064331928,42164.4747533334
284.1248032042,42190.2280866667
284.24315728,42205.63142
284.3614954202,42241.17142
284.4798176248,42264.9647533333
284.5981238938,42347.9180866667
284.7164142272,42399.68142
284.834688625,42412.51142
284.9529470872,42382.47142
285.0711896138,42385.35142
285.1894162048,42379.3980866667
285.3076268602,42374.8180866667
285.42582158,42373.52142
285.5440003642,42355.59142
285.6621632128,42358.0980866667
285.7803101258,42342.8980866667
285.8984411032,42334.77142
286.016556145,42324.6647533333
286.1346552512,42342.8780866667
286.2527384218,42368.8947533333
286.3708056568,42344.7247533334
286.4888569562,42333.2980866667
286.60689232,42322.9880866667
286.7249117482,42303.87142
286.8429152408,42308.67142
286.9609027978,42312.5147533334
287.0788744192,42338.0680866667
287.196830105,42362.13142
287.3147698552,42338.42142
287.4326936698,42316.32142
287.5506015488,42285.57142
287.6684934922,42280.82142
287.7863695,42264.88142
287.9042295722,42265.0647533333
288.0220737088,42275.0580866667
288.1399019098,42256.3147533333
288.2577141752,42238.8280866667
288.375510505,42215.3180866667
288.4932908992,42177.8947533334
288.6110553578,42136.2947533334
288.7288038808,42081.5547533334
288.8465364682,42047.5980866667
288.96425312,42022.0847533334
289.0819538362,42020.54142
289.1996386168,42022.72142
289.3173074618,42053.0947533334
289.4349603712,42067.0580866667
289.552597345,42086.9647533334
289.6702183832,42126.45142
289.7878234858,42157.8680866667
289.9054126528,42162.9947533334
290.0229858842,42201.1380866667
290.14054318,42206.9880866667
290.2580845402,42238.8547533333
290.3756099648,42261.5080866667
290.4931194538,42301.9080866667
290.6106130072,42322.56142
290.728090625,42353.3247533333
290.8455523072,42390.6280866667
290.9629980538,42461.9780866667
291.0804278648,42496.3680866667
291.1978417402,42533.3047533333
291.31523968,42555.5780866667
291.4326216842,42560.42142
291.5499877528,42600.8947533333
291.6673378858,42666.7080866667
291.7846720832,42678.5547533333
291.901990345,42746.8247533333
292.0192926712,42786.3280866667
292.1365790618,42837.26142
292.2538495168,42876.2247533333
292.3711040362,42911.6780866667
292.48834262,42953.1447533333
292.6055652682,42992.65142
292.7227719808,43026.0447533333
292.8399627578,43078.2480866667
292.9571375992,43126.2047533333
293.074296505,43168.4447533333
293.1914394752,43192.09142
293.3085665098,43216.04142
293.4256776088,43273.89142
293.5427727722,43321.9447533333
293.659852,43394.3680866667
293.7769152922,43432.8980866667
293.8939626488,43491.9747533333
294.0109940698,43536.5480866667
294.1280095552,43593.7247533333
294.245009105,43650.5080866667
294.3619927192,43687.2980866667
294.4789603978,43724.63142
294.5959121408,43759.6847533333
294.7128479482,43783.8280866667
294.82976782,43877.0447533333
294.9466717562,43922.5247533333
295.0635597568,43964.0147533333
295.1804318218,44020.9280866667
295.2972879512,44049.8280866667
295.414128145,44050.9347533333
295.5309524032,44115.84142
295.6477607258,44143.02142
295.7645531128,44182.8547533333
295.8813295642,44219.91142
295.99809008,44260.2880866667
296.1148346602,44315.0047533333
296.2315633048,44370.61142
296.3482760138,44394.2680866667
296.4649727872,44470.7347533333
296.581653625,44545.16142
296.6983185272,44621.9580866667
296.8149674938,44675.71142
296.9316005248,44719.8147533333
297.0482176202,44774.48142
297.16481878,44783.81142
297.2814040042,44858.54142
297.3979732928,44933.4880866667
297.5145266458,44968.2147533333
297.6310640632,44990.9880866667
297.747585545,45051.40142
297.8640910912,45086.28142
297.9805807018,45129.1280866667
298.0970543768,45175.26142
298.2135121162,45163.76142
298.32995392,45189.7047533333
298.4463797882,45231.7347533333
298.5627897208,45256.67142
298.6791837178,45272.4480866667
298.7955617792,45316.2480866667
298.911923905,45374.2980866667
299.0282700952,45394.7147533333
299.1446003498,45427.2880866667
299.2609146688,45448.8780866667
299.3772130522,45504.6047533333
299.4934955,45510.29142
299.6097620122,45590.2280866667
299.7260125888,45614.4280866667
299.8422472298,45643.83142
299.9584659352,45649.0347533333
300.074668705,45691.0247533333
300.1908555392,45734.0880866667
300.3070264378,45762.1880866667
300.4231814008,45792.43142
300.5393204282,45816.2147533333
300.65544352,45859.3580866667
300.7715506762,45870.41142
300.8876418968,45896.8347533333
301.0037171818,45947.0980866667
301.1197765312,45950.17142
301.235819945,45973.6680866667
301.3518474232,46019.10142
301.4678589658,46009.69142
301.5838545728,46000.4447533333
301.6998342442,45989.87142
301.81579798,45996.5280866667
301.9317457802,45997.6180866667
302.0476776448,46015.55142
302.1635935738,46045.38142
302.2794935672,46056.86142
302.395377625,46036.8647533333
302.5112457472,46085.1280866667
302.6270979338,46130.7480866667
302.7429341848,46126.74142
302.8587545002,46119.3080866667
302.97455888,46107.46142
303.0903473242,46141.7480866667
303.2061198328,46182.1380866667
303.3218764058,46207.9680866667
303.4376170432,46194.23142
