UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105788
Integration Time,1000
Averages,300
Date,6/4/2020 8:55:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41781.6885166667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.88333333333
181.9732053322,-127.694816666667
182.1045947288,-131.18815
182.2359681898,-132.67815
182.3673257152,-54.0414833333333
182.498667305,-51.09815
182.6299929592,-53.9348166666666
182.7613026778,-52.96815
182.8925964608,-51.71815
183.0238743082,-50.91815
183.15513622,-53.53815
183.2863821962,-52.25815
183.4176122368,-48.89815
183.5488263418,-46.84815
183.6800245112,-52.43815
183.811206745,-46.79815
183.9423730432,-49.21815
184.0735234058,-49.7548166666666
184.2046578328,-46.1214833333333
184.3357763242,-48.56815
184.46687888,-49.0414833333333
184.5979655002,-46.1914833333333
184.7290361848,-49.9948166666667
184.8600909338,-46.9614833333333
184.9911297472,-45.0514833333333
185.122152625,-48.8548166666667
185.2531595672,-44.71815
185.3841505738,-46.66815
185.5151256448,-45.05815
185.6460847802,-47.8814833333333
185.77702798,-50.09815
185.9079552442,-49.04815
186.0388665728,-47.9414833333333
186.1697619658,-48.0148166666667
186.3006414232,-45.3314833333333
186.431504945,-50.0914833333333
186.5623525312,-47.68815
186.6931841818,-52.3148166666666
186.8239998968,-49.0748166666667
186.9547996762,-43.9314833333333
187.08558352,-48.7748166666667
187.2163514282,-46.13815
187.3471034008,-52.92815
187.4778394378,-52.6348166666666
187.6085595392,-46.3514833333333
187.739263705,-46.8714833333333
187.8699519352,-48.4214833333333
188.0006242298,-48.5514833333333
188.1312805888,-46.2714833333333
188.2619210122,-47.60815
188.3925455,-51.1248166666667
188.5231540522,-49.4814833333333
188.6537466688,-49.8848166666667
188.7843233498,-50.4114833333333
188.9148840952,-47.3914833333333
189.045428905,-47.7114833333333
189.1759577792,-49.7314833333333
189.3064707178,-46.34815
189.4369677208,-50.23815
189.5674487882,-49.09815
189.69791392,-41.26815
189.8283631162,-47.89815
189.9587963768,-49.13815
190.0892137018,-46.4914833333333
190.2196150912,-48.0248166666667
190.350000545,-48.1148166666667
190.4803700632,-47.8648166666667
190.6107236458,-46.7148166666666
190.7410612928,-46.7614833333333
190.8713830042,-39.8014833333333
191.00168878,-45.0514833333333
191.1319786202,-44.3114833333333
191.2622525248,-45.8648166666666
191.3925104938,-40.4848166666666
191.5227525272,-44.2748166666666
191.652978625,-37.36815
191.7831887872,-40.24815
191.9133830138,-43.0448166666666
192.0435613048,-41.55815
192.1737236602,-40.6314833333333
192.30387008,-41.36815
192.4340005642,-44.42815
192.5641151128,-38.8914833333333
192.6942137258,-42.3748166666666
192.8242964032,-37.3748166666666
192.954363145,-38.0848166666666
193.0844139512,-39.2148166666666
193.2144488218,-38.0448166666666
193.3444677568,-39.64815
193.4744707562,-35.1814833333333
193.60445782,-37.2348166666666
193.7344289482,-34.07815
193.8643841408,-33.1914833333333
193.9943233978,-32.1114833333333
194.1242467192,-32.4048166666667
194.254154105,-30.08815
194.3840455552,-30.3048166666667
194.5139210698,-32.2948166666667
194.6437806488,-31.74815
194.7736242922,-30.27815
194.903452,-30.6748166666666
195.0332637722,-19.8948166666667
195.1630596088,-26.81815
195.2928395098,-26.1348166666667
195.4226034752,-18.7114833333333
195.552351505,-22.0214833333333
195.6820835992,-17.6114833333333
195.8117997578,-19.92815
195.9414999808,-18.8714833333333
196.0711842682,-18.6414833333333
196.20085262,-12.77815
196.3305050362,-12.70815
196.4601415168,-6.39148333333333
196.5897620618,-2.10481666666666
196.7193666712,-2.16814999999999
196.848955345,-5.56815
196.9785280832,-5.90815
197.1080848858,-7.22481666666666
197.2376257528,-1.96148333333333
197.3671506842,1.33518333333334
197.49665968,6.51518333333333
197.6261527402,10.4451833333333
197.7556298648,14.83185
197.8850910538,16.1451833333333
198.0145363072,17.76185
198.143965625,26.8251833333333
198.2733790072,16.02185
198.4027764538,22.67185
198.5321579648,25.92185
198.6615235402,34.2185166666667
198.79087318,38.77185
198.9202068842,43.6085166666667
199.0495246528,42.3151833333334
199.1788264858,46.8085166666667
199.3081123832,47.29185
199.437382345,48.1485166666667
199.5666363712,46.0085166666667
199.6958744618,43.0251833333334
199.8250966168,50.0585166666667
199.9543028362,56.2051833333334
200.08349312,58.47185
200.2126674682,60.8651833333334
200.3418258808,68.6318500000001
200.4709683578,67.5218500000001
200.6000948992,68.5218500000001
200.729205505,67.1551833333334
200.8583001752,76.6418500000001
200.9873789098,82.8051833333334
201.1164417088,84.8051833333334
201.2454885722,92.31185
201.3745195,93.3985166666667
201.5035344922,95.0051833333334
201.6325335488,99.5051833333334
201.7615166698,105.70185
201.8904838552,106.125183333333
202.019435105,110.63185
202.1483704192,112.765183333333
202.2772897978,114.358516666667
202.4061932408,115.895183333333
202.5350807482,116.61185
202.66395232,124.828516666667
202.7928079562,125.31185
202.9216476568,133.08185
203.0504714218,134.645183333333
203.1792792512,134.915183333333
203.308071145,135.935183333333
203.4368471032,154.045183333333
203.5656071258,145.16185
203.6943512128,150.49185
203.8230793642,154.00185
203.95179158,157.275183333333
204.0804878602,158.585183333333
204.2091682048,167.548516666667
204.3378326138,167.11185
204.4664810872,174.94185
204.595113625,174.895183333333
204.7237302272,181.81185
204.8523308938,186.30185
204.9809156248,187.02185
205.1094844202,194.485183333333
205.23803728,196.89185
205.3665742042,202.37185
205.4950951928,208.968516666667
205.6236002458,207.988516666667
205.7520893632,216.785183333333
205.880562545,219.508516666667
206.0090197912,223.285183333333
206.1374611018,226.47185
206.2658864768,233.92185
206.3942959162,237.388516666667
206.52268942,241.015183333333
206.6510669882,246.088516666667
206.7794286208,256.295183333333
206.9077743178,256.46185
207.0361040792,265.48185
207.164417905,267.608516666667
207.2927157952,272.59185
207.4209977498,278.988516666667
207.5492637688,283.108516666667
207.6775138522,292.72185
207.805748,295.04185
207.9339662122,302.945183333333
208.0621684888,305.138516666667
208.1903548298,312.915183333334
208.3185252352,318.675183333334
208.446679705,326.015183333333
208.5748182392,332.05185
208.7029408378,339.188516666667
208.8310475008,343.948516666667
208.9591382282,348.838516666667
209.08721302,354.645183333333
209.2152718762,363.05185
209.3433147968,377.72185
209.4713417818,377.718516666667
209.5993528312,383.09185
209.727347945,390.375183333333
209.8553271232,396.805183333333
209.9832903658,406.44185
210.1112376728,411.948516666667
210.2391690442,417.44185
210.36708448,422.395183333333
210.4949839802,434.235183333333
210.6228675448,445.905183333333
210.7507351738,455.028516666667
210.8785868672,458.985183333334
211.006422625,469.645183333334
211.1342424472,483.14185
211.2620463338,486.09185
211.3898342848,499.335183333334
211.5176063002,505.285183333334
211.64536238,517.798516666667
211.7731025242,525.11185
211.9008267328,538.205183333333
212.0285350058,545.598516666667
212.1562273432,558.59185
212.283903745,572.108516666667
212.4115642112,577.75185
212.5392087418,591.22185
212.6668373368,602.62185
212.7944499962,610.778516666667
212.92204672,623.89185
213.0496275082,633.298516666667
213.1771923608,646.47185
213.3047412778,660.03185
213.4322742592,667.638516666667
213.559791305,682.648516666667
213.6872924152,695.658516666667
213.8147775898,707.608516666667
213.9422468288,720.215183333333
214.0697001322,734.645183333334
214.1971375,745.028516666667
214.3245589322,761.788516666667
214.4519644288,774.018516666667
214.5793539898,789.45185
214.7067276152,802.265183333334
214.834085305,816.295183333334
214.9614270592,829.598516666667
215.0887528778,846.03185
215.2160627608,859.005183333334
215.3433567082,877.475183333333
215.47063472,892.158516666667
215.5978967962,909.50185
215.7251429368,927.11185
215.8523731418,941.058516666667
215.9795874112,950.93185
216.106785745,968.098516666667
216.2339681432,985.41185
216.3611346058,1003.60851666667
216.4882851328,1019.42518333333
216.6154197242,1034.92518333333
216.74253838,1055.75185
216.8696411002,1072.32185
216.9967278848,1091.68185
217.1237987338,1108.04851666667
217.2508536472,1125.27185
217.377892625,1150.19185
217.5049156672,1168.90518333333
217.6319227738,1185.81185
217.7589139448,1204.92518333333
217.8858891802,1227.45185
218.01284848,1250.05518333333
218.1397918442,1272.40185
218.2667192728,1297.13518333333
218.3936307658,1318.33518333333
218.5205263232,1342.34518333333
218.647405945,1367.89185
218.7742696312,1390.36851666667
218.9011173818,1410.06851666667
219.0279491968,1434.49185
219.1547650762,1457.84185
219.28156502,1483.27851666667
219.4083490282,1511.21185
219.5351171008,1535.61518333333
219.6618692378,1560.58185
219.7886054392,1585.35518333333
219.915325705,1610.43851666667
220.0420300352,1633.55185
220.1687184298,1662.30518333333
220.2953908888,1689.43518333333
220.4220474122,1715.47185
220.548688,1743.73185
220.6753126522,1771.79851666667
220.8019213688,1801.42518333333
220.9285141498,1828.37851666667
221.0550909952,1862.85518333333
221.181651905,1889.69185
221.3081968792,1918.30185
221.4347259178,1951.21185
221.5612390208,1984.87851666667
221.6877361882,2009.37185
221.81421742,2044.41185
221.9406827162,2075.06185
222.0671320768,2114.08518333333
222.1935655018,2144.74518333333
222.3199829912,2179.27851666667
222.446384545,2210.73518333333
222.5727701632,2245.04851666667
222.6991398458,2282.79185
222.8254935928,2321.27518333333
222.9518314042,2351.79518333333
223.07815328,2389.30851666667
223.2044592202,2425.56185
223.3307492248,2461.57518333333
223.4570232938,2494.25518333333
223.5832814272,2531.44185
223.709523625,2568.21851666667
223.8357498872,2600.96518333333
223.9619602138,2651.21851666667
224.0881546048,2682.64851666667
224.2143330602,2724.70185
224.34049558,2768.18185
224.4666421642,2804.12518333333
224.5927728128,2854.83518333333
224.7188875258,2889.70851666667
224.8449863032,2936.48851666667
224.971069145,2978.46518333333
225.0971360512,3021.64185
225.2231870218,3072.44185
225.3492220568,3119.44851666667
225.4752411562,3170.52185
225.60124432,3221.03518333333
225.7272315482,3269.63185
225.8532028408,3313.97185
225.9791581978,3363.96518333333
226.1050976192,3409.03518333333
226.231021105,3467.23518333333
226.3569286552,3514.00185
226.4828202698,3563.29185
226.6086959488,3623.89851666667
226.7345556922,3668.88851666667
226.8603995,3725.88851666667
226.9862273722,3781.87851666667
227.1120393088,3834.22851666667
227.2378353098,3891.07185
227.3636153752,3944.34518333334
227.489379505,4001.73851666667
227.6151276992,4054.62185
227.7408599578,4106.55851666667
227.8665762808,4169.70518333334
227.9922766682,4231.15851666667
228.11796112,4284.68185
228.2436296362,4344.19518333334
228.3692822168,4405.23851666667
228.4949188618,4460.65518333334
228.6205395712,4522.07185
228.746144345,4586.85851666667
228.8717331832,4645.20185
228.9973060858,4709.16185
229.1228630528,4768.24851666667
229.2484040842,4834.06185
229.37392918,4893.35851666667
229.4994383402,4958.29185
229.6249315648,5018.79518333333
229.7504088538,5083.00518333333
229.8758702072,5146.57851666667
230.001315625,5216.43185
230.1267451072,5271.11185
230.2521586538,5342.09185
230.3775562648,5406.57851666667
230.5029379402,5461.87518333333
230.62830368,5528.44518333333
230.7536534842,5590.71851666667
230.8789873528,5656.94518333334
231.0043052858,5727.27518333334
231.1296072832,5786.27185
231.254893345,5848.18185
231.3801634712,5915.28518333333
231.5054176618,5975.81518333334
231.6306559168,6047.42518333334
231.7558782362,6107.18185
231.88108462,6198.30851666667
232.0062750682,6263.34851666667
232.1314495808,6335.13851666667
232.2566081578,6401.13185
232.3817507992,6472.53851666667
232.506877505,6536.34185
232.6319882752,6597.36518333334
232.7570831098,6663.80851666667
232.8821620088,6742.13851666667
233.0072249722,6806.37518333334
233.132272,6871.23851666667
233.2573030922,6929.34851666667
233.3823182488,6999.73518333334
233.5073174698,7057.43185
233.6323007552,7121.36851666667
233.757268105,7170.07185
233.8822195192,7235.15518333333
234.0071549978,7293.62185
234.1320745408,7357.90185
234.2569781482,7409.89851666667
234.38186582,7483.23185
234.5067375562,7528.26185
234.6315933568,7588.17185
234.7564332218,7668.48518333333
234.8812571512,7703.21185
235.006065145,7754.73518333333
235.1308572032,7809.84851666666
235.2556333258,7859.57851666666
235.3803935128,7911.16518333333
235.5051377642,7968.40184999999
235.62986608,8007.96518333333
235.7545784602,8047.51184999999
235.8792749048,8092.57851666666
236.0039554138,8136.09851666666
236.1286199872,8184.01518333333
236.253268625,8231.07184999999
236.3779013272,8282.60518333333
236.5025180938,8321.32851666666
236.6271189248,8365.59518333333
236.7517038202,8413.11851666666
236.87627278,8459.54518333333
237.0008258042,8489.11851666666
237.1253628928,8543.13184999999
237.2498840458,8585.05518333332
237.3743892632,8615.31851666666
237.498878545,8660.85851666666
237.6233518912,8696.68518333333
237.7478093018,8723.24184999999
237.8722507768,8762.97518333333
237.9966763162,8784.27851666666
238.12108592,8816.96518333333
238.2454795882,8847.79518333333
238.3698573208,8863.97518333333
238.4942191178,8888.90518333333
238.6185649792,8907.98518333333
238.742894905,8932.58851666666
238.8672088952,8951.30185
238.9915069498,8981.21185
239.1157890688,9014.27185
239.2400552522,9021.87518333333
239.3643055,9045.60185
239.4885398122,9069.42185
239.6127581888,9083.99185
239.7369606298,9115.14851666666
239.8611471352,9124.92851666667
239.985317705,9148.45185
240.1094723392,9171.62518333333
240.2336110378,9184.75851666666
240.3577338008,9201.47518333333
240.4818406282,9219.57185
240.60593152,9251.84518333333
240.7300064762,9271.77185
240.8540654968,9278.90185
240.9781085818,9299.94851666666
241.1021357312,9306.32851666666
241.226146945,9330.09185
241.3501422232,9349.16185
241.4741215658,9356.94185
241.5980849728,9381.97185
241.7220324442,9392.88185
241.84596398,9411.85851666666
241.9698795802,9428.62518333333
242.0937792448,9447.92185
242.2176629738,9474.47518333333
242.3415307672,9515.30851666666
242.465382625,9540.32185
242.5892185472,9558.60518333333
242.7130385338,9521.02518333333
242.8368425848,9528.09851666666
242.9606307002,9562.77851666666
243.08440288,9604.90851666666
243.2081591242,9648.36185
243.3318994328,9696.21185
243.4556238058,9722.19851666666
243.5793322432,9759.48851666666
243.703024745,9768.02185
243.8267013112,9818.21185
243.9503619418,9824.54851666666
244.0740066368,9784.23851666666
244.1976353962,9757.94518333333
244.32124822,9778.38851666666
244.4448451082,9849.23518333333
244.5684260608,9929.92185
244.6919910778,9969.25185
244.8155401592,10006.2051833333
244.939073305,10038.51185
245.0625905152,10080.78185
245.1860917898,10124.4885166667
245.3095771288,10127.0051833333
245.4330465322,10201.42185
245.5565,10223.34185
245.6799375322,10263.7985166667
245.8033591288,10349.24185
245.9267647898,10377.7051833333
246.0501545152,10353.2451833333
246.173528305,10321.75185
246.2968861592,10368.8951833333
246.4202280778,10454.9985166667
246.5435540608,10562.1585166667
246.6668641082,10680.50185
246.79015822,10781.8885166667
246.9134363962,10860.4751833333
247.0366986368,10977.0485166667
247.1599449418,11043.7185166667
247.2831753112,11116.97185
247.406389745,11219.6851833333
247.5295882432,11270.6451833333
247.6527708058,11373.12185
247.7759374328,11455.84185
247.8990881242,11518.3585166667
248.02222288,11614.78185
248.1453417002,11703.2451833333
248.2684445848,11784.6885166667
248.3915315338,11891.2351833333
248.5146025472,11953.1151833333
248.637657625,11929.2751833333
248.7606967672,11897.14185
248.8837199738,12024.4885166667
249.0067272448,12181.2451833333
249.1297185802,12333.2685166667
249.25269398,12433.2251833333
249.3756534442,12580.9985166667
249.4985969728,12684.9951833333
249.6215245658,12851.2785166667
249.7444362232,12937.7985166667
249.867331945,13116.4685166667
249.9902117312,13229.8685166667
250.1130755818,13361.6251833333
250.2359234968,13532.95185
250.3587554762,13629.8085166667
250.48157152,13770.53185
250.6043716282,13907.39185
250.7271558008,14020.6051833333
250.8499240378,14172.05185
250.9726763392,14326.25185
251.095412705,14456.4885166667
251.2181331352,14582.04185
251.3408376298,14725.0985166667
251.4635261888,14872.81185
251.5861988122,14973.8385166667
251.7088555,15013.4451833333
251.8314962522,15105.15185
251.9541210688,15317.45185
252.0767299498,15531.8485166667
252.1993228952,15722.6651833333
252.321899905,15906.75185
252.4444609792,16090.5251833333
252.5670061178,16283.42185
252.6895353208,16478.09185
252.8120485882,16660.6251833333
252.93454592,16882.7851833333
253.0570273162,17044.22185
253.1794927768,17278.6685166667
253.3019423018,17466.9085166667
253.4243758912,17642.96185
253.546793545,17851.5785166667
253.6691952632,18052.7151833333
253.7915810458,18222.26185
253.9139508928,18417.9185166667
254.0363048042,18610.6651833333
254.15864278,18799.7651833333
254.2809648202,19016.6985166667
254.4032709248,19176.2151833333
254.5255610938,19363.51185
254.6478353272,19540.2851833333
254.770093625,19699.1985166667
254.8923359872,19863.61185
255.0145624138,20039.9985166667
255.1367729048,20158.8251833333
255.2589674602,20232.40185
255.38114608,20415.1085166667
255.5033087642,20659.31185
255.6254555128,20908.6051833333
255.7475863258,21131.3085166667
255.8697012032,21400.5551833333
255.991800145,21634.85185
256.1138831512,21912.4251833333
256.2359502218,22156.03185
256.3580013568,22462.2851833333
256.4800365562,22733.6085166667
256.60205582,23006.4985166667
256.7240591482,23243.50185
256.8460465408,23455.88185
256.9680179978,23708.67185
257.0899735192,23939.8651833333
257.211913105,24153.79185
257.3338367552,24380.0251833333
257.4557444698,24589.2851833333
257.5776362488,24792.8285166667
257.6995120922,24992.64185
257.821372,25175.9585166667
257.9432159722,25384.8751833333
258.0650440088,25598.97185
258.1868561098,25783.5651833333
258.3086522752,25964.2685166667
258.430432505,26140.7885166667
258.5521967992,26333.4451833333
258.6739451578,26549.6885166667
258.7956775808,26764.69185
258.9173940682,26960.49185
259.03909462,27147.4085166667
259.1607792362,27244.08185
259.2824479168,27417.19185
259.4041006618,27643.4485166667
259.5257374712,27847.1085166667
259.647358345,28049.5985166667
259.7689632832,28227.2851833333
259.8905522858,28408.28185
260.0121253528,28621.84185
260.1336824842,28738.4251833333
260.25522368,28908.5185166667
260.3767489402,29070.7585166667
260.4982582648,29232.94185
260.6197516538,29381.5885166667
260.7412291072,29538.2985166667
260.862690625,29705.03185
260.9841362072,29874.0185166667
261.1055658538,30058.4485166667
261.2269795648,30262.88185
261.3483773402,30403.9385166667
261.46975918,30564.6785166666
261.5911250842,30723.9385166666
261.7124750528,30864.4351833333
261.8338090858,31018.5651833333
261.9551271832,31199.1251833333
262.076429345,31384.7685166666
262.1977155712,31523.6051833333
262.3189858618,31668.6551833333
262.4402402168,31792.01185
262.5614786362,31920.5485166667
262.68270112,32044.5285166667
262.8039076682,32166.8385166667
262.9250982808,32300.24185
263.0462729578,32413.30185
263.1674316992,32527.04185
263.288574505,32634.9051833333
263.4097013752,32692.0251833333
263.5308123098,32725.16185
263.6519073088,32778.05185
263.7729863722,32878.1285166667
263.8940495,32985.1351833333
264.0150966922,33050.0051833333
264.1361279488,33170.0185166667
264.2571432698,33278.68185
264.3781426552,33412.69185
264.499126105,33536.77185
264.6200936192,33644.2251833333
264.7410451978,33732.1285166667
264.8619808408,33838.56185
264.9829005482,33944.8585166667
265.10380432,34016.1251833333
265.2246921562,34080.1685166667
265.3455640568,34164.5985166667
265.4664200218,34242.4751833333
265.5872600512,34289.27185
265.708084145,34360.6751833333
265.8288923032,34407.03185
265.9496845258,34501.4385166667
266.0704608128,34568.75185
266.1912211642,34620.0451833333
266.31196558,34644.7151833333
266.4326940602,34673.0885166667
266.5534066048,34725.1251833333
266.6741032138,34743.4251833333
266.7947838872,34777.02185
266.915448625,34776.1251833333
267.0360974272,34783.5085166667
267.1567302938,34791.1551833333
267.2773472248,34786.7451833333
267.3979482202,34829.48185
267.51853328,34820.1451833333
267.6391024042,34879.00185
267.7596555928,34927.96185
267.8801928458,34984.8851833333
268.0007141632,35040.8151833333
268.121219545,35125.3885166667
268.2417089912,35156.16185
268.3621825018,35201.0585166667
268.4826400768,35291.1851833333
268.6030817162,35324.5651833333
268.72350742,35348.1451833333
268.8439171882,35402.6985166667
268.9643110208,35455.9051833333
269.0846889178,35504.3785166667
269.2050508792,35506.43185
269.325396905,35513.30185
269.4457269952,35550.6551833333
269.5660411498,35566.8251833333
269.6863393688,35603.3151833333
269.8066216522,35636.1985166667
269.926888,35648.1051833333
270.0471384122,35679.96185
270.1673728888,35714.2785166667
270.2875914298,35741.2151833333
270.4077940352,35768.51185
270.527980705,35782.2351833333
270.6481514392,35784.22185
270.7683062378,35798.5051833333
270.8884451008,35812.5851833333
271.0085680282,35775.5251833333
271.12867502,35793.9851833333
271.2487660762,35788.70185
271.3688411968,35772.4951833333
271.4889003818,35800.86185
271.6089436312,35815.2151833333
271.728970945,35833.7751833333
271.8489823232,35807.7451833333
271.9689777658,35807.1251833333
272.0889572728,35832.9451833333
272.2089208442,35881.2385166667
272.32886848,35894.43185
272.4488001802,35904.06185
272.5687159448,35957.1385166667
272.6886157738,36006.9385166667
272.8084996672,36033.9151833333
272.928367625,36074.2051833333
273.0482196472,36154.0485166667
273.1680557338,36184.1451833333
273.2878758848,36245.7051833333
273.4076801002,36268.6785166667
273.52746838,36234.5485166667
273.6472407242,36246.1851833333
273.7669971328,36260.14185
273.8867376058,36277.5751833333
274.0064621432,36285.05185
274.126170745,36307.9351833333
274.2458634112,36315.77185
274.3655401418,36339.9351833333
274.4852009368,36363.55185
274.6048457962,36386.8785166667
274.72447472,36402.2551833333
274.8440877082,36444.1585166667
274.9636847608,36480.4685166667
275.0832658778,36497.8585166667
275.2028310592,36532.52185
275.322380305,36533.73185
275.4419136152,36567.00185
275.5614309898,36539.71185
275.6809324288,36546.6385166667
275.8004179322,36547.4285166667
275.9198875,36562.4885166667
276.0393411322,36558.2485166667
276.1587788288,36524.2651833333
276.2782005898,36538.8785166667
276.3976064152,36562.64185
276.516996305,36521.5351833333
276.6363702592,36557.3485166667
276.7557282778,36572.9985166667
276.8750703608,36596.91185
276.9943965082,36648.6485166667
277.11370672,36696.23185
277.2330009962,36728.65185
277.3522793368,36781.82185
277.4715417418,36804.8451833333
277.5907882112,36824.0585166667
277.710018745,36864.3251833333
277.8292333432,36878.1551833333
277.9484320058,36903.9585166667
278.0676147328,36916.52185
278.1867815242,36932.8851833333
278.30593238,36941.6151833333
278.4250673002,36977.56185
278.5441862848,37011.9651833333
278.6632893338,37065.08185
278.7823764472,37066.9851833333
278.901447625,37081.17185
279.0205028672,37116.53185
279.1395421738,37162.0685166667
279.2585655448,37184.5985166667
279.3775729802,37184.2385166667
279.49656448,37189.43185
279.6155400442,37202.41185
279.7344996728,37203.5985166667
279.8534433658,37194.26185
279.9723711232,37230.6151833333
280.091282945,37226.31185
280.2101788312,37213.72185
280.3290587818,37224.93185
280.4479227968,37200.8885166667
280.5667708762,37195.41185
280.68560302,37203.67185
280.8044192282,37206.8751833333
280.9232195008,37228.0485166667
281.0420038378,37258.7751833333
281.1607722392,37292.49185
281.279524705,37343.6851833333
281.3982612352,37369.5351833333
281.5169818298,37439.20185
281.6356864888,37470.86185
281.7543752122,37480.9585166667
281.873048,37486.6051833333
281.9917048522,37519.45185
282.1103457688,37545.84185
282.2289707498,37563.97185
282.3475797952,37560.2251833333
282.466172905,37595.6451833333
282.5847500792,37618.0085166667
282.7033113178,37606.46185
282.8218566208,37586.97185
282.9403859882,37538.93185
283.05889942,37531.98185
283.1773969162,37536.2885166667
283.2958784768,37517.8151833333
283.4143441018,37477.9351833333
283.5327937912,37453.2951833333
283.651227545,37478.3585166667
283.7696453632,37485.6285166667
283.8880472458,37469.66185
284.0064331928,37489.3885166667
284.1248032042,37510.08185
284.24315728,37534.3485166667
284.3614954202,37571.46185
284.4798176248,37582.6151833333
284.5981238938,37647.37185
284.7164142272,37704.2485166667
284.834688625,37706.4051833333
284.9529470872,37700.4485166667
285.0711896138,37702.52185
285.1894162048,37710.0085166667
285.3076268602,37733.16185
285.42582158,37728.16185
285.5440003642,37724.7951833333
285.6621632128,37714.2651833333
285.7803101258,37703.42185
285.8984411032,37712.9451833333
286.016556145,37708.5585166667
286.1346552512,37718.8985166667
286.2527384218,37737.21185
286.3708056568,37722.9585166667
286.4888569562,37726.84185
286.60689232,37735.9685166667
286.7249117482,37720.24185
286.8429152408,37735.1151833333
286.9609027978,37728.2285166667
287.0788744192,37749.13185
287.196830105,37782.34185
287.3147698552,37754.9985166667
287.4326936698,37734.29185
287.5506015488,37734.53185
287.6684934922,37722.95185
287.7863695,37707.9351833333
287.9042295722,37699.43185
288.0220737088,37706.2951833333
288.1399019098,37701.93185
288.2577141752,37691.4551833333
288.375510505,37675.02185
288.4932908992,37658.2785166667
288.6110553578,37634.7885166667
288.7288038808,37598.31185
288.8465364682,37568.4651833333
288.96425312,37546.31185
289.0819538362,37546.2185166667
289.1996386168,37572.5985166667
289.3173074618,37599.4751833333
289.4349603712,37616.41185
289.552597345,37626.7851833333
289.6702183832,37674.41185
289.7878234858,37698.5551833333
289.9054126528,37705.6685166667
290.0229858842,37730.0451833333
290.14054318,37740.2585166667
290.2580845402,37754.1285166667
290.3756099648,37785.9751833333
290.4931194538,37839.46185
290.6106130072,37888.67185
290.728090625,37916.16185
290.8455523072,37959.1051833333
290.9629980538,37998.7951833333
291.0804278648,38036.07185
291.1978417402,38080.4185166667
291.31523968,38101.8551833333
291.4326216842,38118.6951833334
291.5499877528,38165.51185
291.6673378858,38228.16185
291.7846720832,38254.10185
291.901990345,38289.6151833333
292.0192926712,38333.6685166667
292.1365790618,38374.9651833333
292.2538495168,38431.8151833333
292.3711040362,38454.7485166667
292.48834262,38497.08185
292.6055652682,38542.8351833333
292.7227719808,38588.95185
292.8399627578,38633.2885166667
292.9571375992,38685.0785166667
293.074296505,38722.1985166667
293.1914394752,38739.81185
293.3085665098,38770.65185
293.4256776088,38822.8185166667
293.5427727722,38867.4551833333
293.659852,38927.57185
293.7769152922,38990.1085166667
293.8939626488,39045.2785166667
294.0109940698,39087.06185
294.1280095552,39127.4385166667
294.245009105,39182.1451833333
294.3619927192,39213.3385166667
294.4789603978,39250.79185
294.5959121408,39288.3685166667
294.7128479482,39331.1785166667
294.82976782,39414.7451833333
294.9466717562,39441.4885166667
295.0635597568,39482.1051833333
295.1804318218,39539.5685166667
295.2972879512,39575.6451833333
295.414128145,39583.43185
295.5309524032,39652.9851833333
295.6477607258,39696.62185
295.7645531128,39737.5551833333
295.8813295642,39773.29185
295.99809008,39826.42185
296.1148346602,39881.3251833333
296.2315633048,39956.7551833333
296.3482760138,39965.8785166667
296.4649727872,40011.8285166667
296.581653625,40081.0185166667
296.6983185272,40157.3985166667
296.8149674938,40224.6285166667
296.9316005248,40245.6885166667
297.0482176202,40296.12185
297.16481878,40312.5051833333
297.2814040042,40368.5185166667
297.3979732928,40426.0585166667
297.5145266458,40473.51185
297.6310640632,40507.8685166667
297.747585545,40564.7285166667
297.8640910912,40622.1451833333
297.9805807018,40657.37185
298.0970543768,40684.91185
298.2135121162,40676.3351833334
298.32995392,40715.02185
298.4463797882,40756.5951833333
298.5627897208,40804.82185
298.6791837178,40818.93185
298.7955617792,40863.81185
298.911923905,40906.8585166667
299.0282700952,40919.9951833333
299.1446003498,40953.9685166667
299.2609146688,40981.33185
299.3772130522,41043.96185
299.4934955,41038.6051833333
299.6097620122,41112.1885166667
299.7260125888,41132.9851833333
299.8422472298,41164.4351833333
299.9584659352,41178.5751833333
300.074668705,41221.6351833333
300.1908555392,41270.40185
300.3070264378,41300.94185
300.4231814008,41323.64185
300.5393204282,41362.7551833333
300.65544352,41404.97185
300.7715506762,41431.9051833333
300.8876418968,41446.1451833333
301.0037171818,41488.7485166667
301.1197765312,41484.1485166667
301.235819945,41511.9051833333
301.3518474232,41530.9785166667
301.4678589658,41545.16185
301.5838545728,41555.08185
301.6998342442,41569.07185
301.81579798,41557.6451833333
301.9317457802,41554.4351833333
302.0476776448,41572.3751833333
302.1635935738,41592.8885166667
302.2794935672,41619.10185
302.395377625,41608.0685166667
302.5112457472,41644.24185
302.6270979338,41690.3285166667
302.7429341848,41702.8685166667
302.8587545002,41704.56185
302.97455888,41708.0585166667
303.0903473242,41730.0751833333
303.2061198328,41754.7251833333
303.3218764058,41781.6885166667
303.4376170432,41762.89185
303.553341745,41738.62185
303.6690505112,41753.3251833333
303.7847433418,41749.66185
