UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105698
Integration Time,1000
Averages,300
Date,6/4/2020 1:24:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26385.4901288889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.22
181.9732053322,-95.4365377777778
182.1045947288,-98.8565377777778
182.2359681898,-100.849871111111
182.3673257152,-60.5498711111111
182.498667305,-57.3765377777778
182.6299929592,-60.4798711111111
182.7613026778,-59.5932044444445
182.8925964608,-58.2398711111111
183.0238743082,-56.8565377777778
183.15513622,-60.3798711111111
183.2863821962,-58.5098711111111
183.4176122368,-54.9065377777778
183.5488263418,-52.9732044444444
183.6800245112,-58.2265377777778
183.811206745,-52.7598711111111
183.9423730432,-55.4365377777778
184.0735234058,-55.6132044444444
184.2046578328,-52.1232044444444
184.3357763242,-54.9565377777778
184.46687888,-54.8765377777778
184.5979655002,-51.7598711111111
184.7290361848,-55.0265377777778
184.8600909338,-52.4698711111111
184.9911297472,-51.3965377777778
185.122152625,-54.1398711111111
185.2531595672,-50.1798711111111
185.3841505738,-52.3898711111111
185.5151256448,-50.0232044444444
185.6460847802,-52.7165377777778
185.77702798,-54.5665377777778
185.9079552442,-53.7798711111111
186.0388665728,-52.8132044444444
186.1697619658,-52.3565377777778
186.3006414232,-49.9365377777778
186.431504945,-53.8398711111111
186.5623525312,-51.7165377777778
186.6931841818,-55.9898711111111
186.8239998968,-53.4932044444444
186.9547996762,-48.0765377777778
187.08558352,-52.6332044444444
187.2163514282,-49.7365377777778
187.3471034008,-56.6098711111111
187.4778394378,-55.6865377777778
187.6085595392,-49.5298711111111
187.739263705,-50.1332044444444
187.8699519352,-51.7832044444444
188.0006242298,-51.8998711111111
188.1312805888,-49.0498711111111
188.2619210122,-50.8498711111111
188.3925455,-53.7698711111111
188.5231540522,-52.5432044444444
188.6537466688,-52.9965377777778
188.7843233498,-53.9765377777778
188.9148840952,-51.0565377777778
189.045428905,-51.6765377777778
189.1759577792,-53.3398711111111
189.3064707178,-49.5098711111111
189.4369677208,-53.0332044444444
189.5674487882,-52.4598711111111
189.69791392,-45.4965377777778
189.8283631162,-51.3632044444444
189.9587963768,-52.7498711111111
190.0892137018,-50.2732044444444
190.2196150912,-51.2965377777778
190.350000545,-51.4798711111111
190.4803700632,-51.4098711111111
190.6107236458,-50.0965377777778
190.7410612928,-51.1598711111111
190.8713830042,-43.7265377777778
191.00168878,-48.9165377777778
191.1319786202,-48.1598711111111
191.2622525248,-49.7865377777778
191.3925104938,-44.8898711111111
191.5227525272,-48.1598711111111
191.652978625,-41.4165377777778
191.7831887872,-44.3832044444445
191.9133830138,-47.2232044444444
192.0435613048,-46.1065377777778
192.1737236602,-44.4232044444445
192.30387008,-45.1665377777778
192.4340005642,-48.4198711111111
192.5641151128,-43.1898711111111
192.6942137258,-47.4365377777778
192.8242964032,-41.8698711111111
192.954363145,-43.0732044444444
193.0844139512,-43.5832044444444
193.2144488218,-42.8665377777778
193.3444677568,-44.9465377777778
193.4744707562,-40.2332044444444
193.60445782,-42.2665377777778
193.7344289482,-39.8565377777778
193.8643841408,-38.5232044444444
193.9943233978,-38.3165377777778
194.1242467192,-37.8698711111111
194.254154105,-35.9265377777778
194.3840455552,-36.7532044444444
194.5139210698,-38.6032044444445
194.6437806488,-38.0032044444444
194.7736242922,-36.9365377777778
194.903452,-37.4265377777778
195.0332637722,-27.9932044444444
195.1630596088,-35.6732044444445
195.2928395098,-35.4365377777778
195.4226034752,-28.3598711111111
195.552351505,-32.3432044444444
195.6820835992,-28.6565377777778
195.8117997578,-30.4765377777778
195.9414999808,-30.5765377777778
196.0711842682,-31.0265377777778
196.20085262,-26.8798711111111
196.3305050362,-28.7298711111111
196.4601415168,-23.5565377777778
196.5897620618,-19.6332044444445
196.7193666712,-19.6632044444445
196.848955345,-23.7265377777778
196.9785280832,-23.2365377777778
197.1080848858,-24.2432044444445
197.2376257528,-20.8665377777778
197.3671506842,-19.5498711111111
197.49665968,-16.4132044444445
197.6261527402,-13.5765377777778
197.7556298648,-10.7732044444444
197.8850910538,-9.89320444444444
198.0145363072,-8.89987111111111
198.143965625,0.276795555555557
198.2733790072,-10.5532044444444
198.4027764538,-5.53987111111111
198.5321579648,-4.69320444444444
198.6615235402,0.693462222222224
198.79087318,2.46679555555556
198.9202068842,5.47012888888889
199.0495246528,3.28012888888889
199.1788264858,5.84012888888889
199.3081123832,6.10679555555556
199.437382345,8.22679555555556
199.5666363712,6.6101288888889
199.6958744618,4.48012888888889
199.8250966168,9.39679555555555
199.9543028362,12.5867955555556
200.08349312,12.2534622222222
200.2126674682,12.8367955555556
200.3418258808,19.1301288888889
200.4709683578,17.5534622222222
200.6000948992,18.5134622222222
200.729205505,16.1867955555555
200.8583001752,23.6767955555555
200.9873789098,26.7334622222222
201.1164417088,26.9601288888889
201.2454885722,32.4534622222222
201.3745195,32.7067955555556
201.5035344922,33.0867955555555
201.6325335488,36.0534622222222
201.7615166698,40.4634622222222
201.8904838552,40.1067955555555
202.019435105,42.7434622222222
202.1483704192,43.5334622222222
202.2772897978,44.1434622222222
202.4061932408,46.6034622222222
202.5350807482,45.2934622222222
202.66395232,50.9934622222222
202.7928079562,50.4067955555556
202.9216476568,57.3534622222222
203.0504714218,57.6034622222222
203.1792792512,56.9867955555555
203.308071145,56.6401288888889
203.4368471032,72.2134622222222
203.5656071258,62.0267955555555
203.6943512128,64.1501288888889
203.8230793642,67.5901288888889
203.95179158,67.7167955555555
204.0804878602,67.1134622222222
204.2091682048,74.8367955555556
204.3378326138,73.0467955555556
204.4664810872,79.2167955555556
204.595113625,77.0967955555556
204.7237302272,81.2401288888889
204.8523308938,85.1834622222223
204.9809156248,84.0901288888889
205.1094844202,91.0867955555556
205.23803728,91.5734622222222
205.3665742042,93.1901288888889
205.4950951928,98.0367955555555
205.6236002458,95.8967955555556
205.7520893632,103.600128888889
205.880562545,104.266795555556
206.0090197912,105.696795555556
206.1374611018,107.786795555556
206.2658864768,113.046795555556
206.3942959162,113.666795555556
206.52268942,115.023462222222
206.6510669882,118.203462222222
206.7794286208,125.486795555556
206.9077743178,125.313462222222
207.0361040792,130.613462222222
207.164417905,129.700128888889
207.2927157952,132.783462222222
207.4209977498,136.256795555556
207.5492637688,139.343462222222
207.6775138522,144.910128888889
207.805748,145.273462222222
207.9339662122,151.483462222222
208.0621684888,150.510128888889
208.1903548298,155.883462222222
208.3185252352,158.183462222222
208.446679705,163.586795555556
208.5748182392,167.060128888889
208.7029408378,171.086795555556
208.8310475008,172.643462222222
208.9591382282,175.853462222222
209.08721302,178.526795555556
209.2152718762,182.910128888889
209.3433147968,193.156795555556
209.4713417818,192.050128888889
209.5993528312,193.046795555556
209.727347945,196.880128888889
209.8553271232,197.733462222222
209.9832903658,202.980128888889
210.1112376728,202.663462222222
210.2391690442,204.433462222222
210.36708448,206.533462222222
210.4949839802,213.266795555556
210.6228675448,221.113462222222
210.7507351738,227.600128888889
210.8785868672,227.756795555556
211.006422625,234.860128888889
211.1342424472,245.186795555556
211.2620463338,247.146795555556
211.3898342848,257.173462222222
211.5176063002,259.486795555555
211.64536238,269.896795555556
211.7731025242,273.086795555556
211.9008267328,281.763462222222
212.0285350058,287.723462222222
212.1562273432,296.670128888889
212.283903745,308.753462222222
212.4115642112,310.640128888889
212.5392087418,318.573462222222
212.6668373368,326.343462222222
212.7944499962,331.756795555556
212.92204672,339.610128888889
213.0496275082,345.243462222222
213.1771923608,353.516795555556
213.3047412778,364.056795555556
213.4322742592,367.716795555556
213.559791305,376.273462222222
213.6872924152,385.106795555556
213.8147775898,391.176795555556
213.9422468288,399.033462222222
214.0697001322,408.883462222222
214.1971375,413.850128888889
214.3245589322,424.943462222222
214.4519644288,432.773462222222
214.5793539898,441.423462222222
214.7067276152,449.140128888889
214.834085305,458.143462222222
214.9614270592,465.510128888889
215.0887528778,476.653462222222
215.2160627608,483.166795555556
215.3433567082,496.076795555556
215.47063472,504.970128888889
215.5978967962,514.053462222222
215.7251429368,528.143462222223
215.8523731418,535.650128888889
215.9795874112,540.390128888889
216.106785745,549.910128888889
216.2339681432,562.796795555556
216.3611346058,574.103462222222
216.4882851328,580.623462222222
216.6154197242,589.200128888889
216.74253838,605.400128888889
216.8696411002,613.370128888889
216.9967278848,625.736795555556
217.1237987338,634.386795555556
217.2508536472,642.993462222222
217.377892625,660.906795555556
217.5049156672,671.573462222222
217.6319227738,679.793462222223
217.7589139448,691.486795555556
217.8858891802,706.543462222223
218.01284848,721.986795555556
218.1397918442,732.486795555556
218.2667192728,747.646795555556
218.3936307658,758.816795555556
218.5205263232,771.193462222222
218.647405945,786.813462222222
218.7742696312,801.930128888889
218.9011173818,812.843462222222
219.0279491968,828.156795555556
219.1547650762,841.810128888889
219.28156502,856.573462222222
219.4083490282,873.760128888889
219.5351171008,888.603462222222
219.6618692378,902.983462222222
219.7886054392,917.876795555555
219.915325705,931.943462222222
220.0420300352,944.093462222222
220.1687184298,961.503462222222
220.2953908888,979.680128888888
220.4220474122,991.480128888888
220.548688,1008.00012888889
220.6753126522,1024.76346222222
220.8019213688,1045.84679555556
220.9285141498,1060.60346222222
221.0550909952,1079.02012888889
221.181651905,1093.37679555556
221.3081968792,1109.37012888889
221.4347259178,1131.78346222222
221.5612390208,1150.38346222222
221.6877361882,1162.49346222222
221.81421742,1183.94679555556
221.9406827162,1201.20346222222
222.0671320768,1227.49679555556
222.1935655018,1242.23012888889
222.3199829912,1264.73679555556
222.446384545,1285.53679555556
222.5727701632,1302.44679555556
222.6991398458,1327.70346222222
222.8254935928,1348.69346222222
222.9518314042,1364.91679555556
223.07815328,1391.49679555556
223.2044592202,1413.35679555556
223.3307492248,1435.95679555555
223.4570232938,1453.74679555555
223.5832814272,1474.43346222222
223.709523625,1497.83346222222
223.8357498872,1514.59679555556
223.9619602138,1547.28679555556
224.0881546048,1565.96012888889
224.2143330602,1590.31679555556
224.34049558,1614.87346222222
224.4666421642,1633.90679555556
224.5927728128,1667.12012888889
224.7188875258,1683.87012888889
224.8449863032,1712.34346222222
224.971069145,1738.84346222222
225.0971360512,1760.81679555556
225.2231870218,1792.07346222222
225.3492220568,1817.95346222222
225.4752411562,1847.97012888889
225.60124432,1876.67346222222
225.7272315482,1907.93679555556
225.8532028408,1936.29679555556
225.9791581978,1963.62012888889
226.1050976192,1990.33346222222
226.231021105,2023.83679555556
226.3569286552,2049.53346222222
226.4828202698,2078.83346222222
226.6086959488,2115.43346222222
226.7345556922,2141.33346222222
226.8603995,2175.67346222222
226.9862273722,2209.07679555556
227.1120393088,2242.34346222222
227.2378353098,2277.20346222222
227.3636153752,2306.02346222222
227.489379505,2345.04679555556
227.6151276992,2368.80346222222
227.7408599578,2399.00346222222
227.8665762808,2436.67679555556
227.9922766682,2473.84346222222
228.11796112,2503.56679555556
228.2436296362,2538.20346222222
228.3692822168,2576.20012888889
228.4949188618,2606.44346222222
228.6205395712,2645.11346222222
228.746144345,2686.97346222222
228.8717331832,2718.11346222222
228.9973060858,2755.22679555556
229.1228630528,2792.72346222222
229.2484040842,2833.53012888889
229.37392918,2863.02012888889
229.4994383402,2903.12012888889
229.6249315648,2939.70012888889
229.7504088538,2979.36346222222
229.8758702072,3018.70012888889
230.001315625,3056.84346222222
230.1267451072,3091.96012888889
230.2521586538,3134.10346222222
230.3775562648,3168.30679555555
230.5029379402,3203.96012888889
230.62830368,3239.20012888889
230.7536534842,3276.93679555555
230.8789873528,3314.24346222222
231.0043052858,3359.26346222222
231.1296072832,3395.52012888889
231.254893345,3434.83012888889
231.3801634712,3472.58679555555
231.5054176618,3509.14346222222
231.6306559168,3548.60679555555
231.7558782362,3585.38012888889
231.88108462,3639.61346222222
232.0062750682,3681.88012888889
232.1314495808,3727.93012888889
232.2566081578,3759.78012888889
232.3817507992,3803.30346222222
232.506877505,3839.26346222222
232.6319882752,3877.74346222222
232.7570831098,3919.61346222222
232.8821620088,3967.90346222222
233.0072249722,4007.16012888889
233.132272,4042.79679555556
233.2573030922,4072.15012888889
233.3823182488,4121.51679555556
233.5073174698,4155.00346222222
233.6323007552,4193.01346222222
233.757268105,4216.67346222222
233.8822195192,4256.03679555556
234.0071549978,4292.89012888889
234.1320745408,4333.08679555555
234.2569781482,4366.38012888889
234.38186582,4411.16012888889
234.5067375562,4434.26679555556
234.6315933568,4469.07679555555
234.7564332218,4521.38679555556
234.8812571512,4539.24346222222
235.006065145,4569.41346222222
235.1308572032,4608.85346222222
235.2556333258,4632.98679555556
235.3803935128,4664.59346222222
235.5051377642,4699.23012888889
235.62986608,4727.61346222222
235.7545784602,4749.71012888889
235.8792749048,4780.22679555556
236.0039554138,4806.77679555556
236.1286199872,4834.50679555556
236.253268625,4866.94346222222
236.3779013272,4899.09346222222
236.5025180938,4919.78679555556
236.6271189248,4948.11679555556
236.7517038202,4977.11346222222
236.87627278,5001.74346222222
237.0008258042,5021.11012888889
237.1253628928,5060.93679555556
237.2498840458,5078.64679555556
237.3743892632,5103.41679555556
237.498878545,5129.03346222222
237.6233518912,5153.55679555556
237.7478093018,5168.45679555556
237.8722507768,5190.37679555556
237.9966763162,5205.50346222222
238.12108592,5222.72012888889
238.2454795882,5254.71012888889
238.3698573208,5254.66012888889
238.4942191178,5279.68346222222
238.6185649792,5290.43679555556
238.742894905,5307.38679555556
238.8672088952,5319.98346222222
238.9915069498,5339.30012888889
239.1157890688,5354.50346222222
239.2400552522,5364.66679555556
239.3643055,5378.11346222222
239.4885398122,5399.77346222222
239.6127581888,5410.63012888889
239.7369606298,5433.57679555556
239.8611471352,5432.42012888889
239.985317705,5454.81679555556
240.1094723392,5470.96679555556
240.2336110378,5480.51346222222
240.3577338008,5495.68679555556
240.4818406282,5504.63679555556
240.60593152,5520.91012888889
240.7300064762,5541.64012888889
240.8540654968,5544.45346222222
240.9781085818,5557.64012888889
241.1021357312,5570.19679555556
241.226146945,5590.54679555556
241.3501422232,5599.91012888889
241.4741215658,5602.71012888889
241.5980849728,5616.88679555556
241.7220324442,5631.37012888889
241.84596398,5643.29012888889
241.9698795802,5655.53012888889
242.0937792448,5670.30679555556
242.2176629738,5685.10346222222
242.3415307672,5710.39012888889
242.465382625,5732.86346222222
242.5892185472,5744.66346222222
242.7130385338,5731.59346222222
242.8368425848,5739.56012888889
242.9606307002,5763.98679555556
243.08440288,5785.86679555556
243.2081591242,5809.92679555556
243.3318994328,5842.56012888889
243.4556238058,5857.96346222222
243.5793322432,5884.24346222222
243.703024745,5894.06346222223
243.8267013112,5925.25346222222
243.9503619418,5931.37346222222
244.0740066368,5909.62346222222
244.1976353962,5894.11679555556
244.32124822,5906.84012888889
244.4448451082,5953.50012888889
244.5684260608,5995.13679555556
244.6919910778,6028.53346222223
244.8155401592,6048.71012888889
244.939073305,6077.26346222223
245.0625905152,6096.92012888889
245.1860917898,6129.64012888889
245.3095771288,6136.45679555556
245.4330465322,6182.22679555556
245.5565,6193.66346222222
245.6799375322,6226.22012888889
245.8033591288,6277.77012888889
245.9267647898,6293.44012888889
246.0501545152,6286.11679555556
246.173528305,6265.09346222222
246.2968861592,6288.20346222222
246.4202280778,6338.40012888889
246.5435540608,6406.20012888889
246.6668641082,6479.19346222222
246.79015822,6545.06679555556
246.9134363962,6599.17679555556
247.0366986368,6660.94679555556
247.1599449418,6712.39346222222
247.2831753112,6751.77346222222
247.406389745,6820.05346222222
247.5295882432,6851.88346222222
247.6527708058,6906.51679555556
247.7759374328,6964.03012888889
247.8990881242,7004.67012888889
248.02222288,7060.94012888889
248.1453417002,7119.70679555555
248.2684445848,7175.03346222222
248.3915315338,7232.36012888889
248.5146025472,7271.90012888889
248.637657625,7265.13346222222
248.7606967672,7243.97346222222
248.8837199738,7320.83679555555
249.0067272448,7423.25346222222
249.1297185802,7505.06346222222
249.25269398,7567.08346222222
249.3756534442,7656.41679555555
249.4985969728,7726.03346222222
249.6215245658,7829.37679555556
249.7444362232,7875.17346222222
249.867331945,7981.29012888889
249.9902117312,8054.99346222223
250.1130755818,8139.11346222223
250.2359234968,8241.49346222223
250.3587554762,8300.19679555556
250.48157152,8385.76346222223
250.6043716282,8467.37679555556
250.7271558008,8536.0401288889
250.8499240378,8622.65679555556
250.9726763392,8714.18012888889
251.095412705,8794.22012888889
251.2181331352,8881.52346222223
251.3408376298,8972.8701288889
251.4635261888,9060.36679555556
251.5861988122,9122.89679555556
251.7088555,9146.45679555556
251.8314962522,9185.97012888889
251.9541210688,9313.34012888889
252.0767299498,9433.76679555556
252.1993228952,9546.66346222222
252.321899905,9659.81012888889
252.4444609792,9774.16346222222
252.5670061178,9884.28012888889
252.6895353208,9988.04346222222
252.8120485882,10093.5101288889
252.93454592,10239.1067955556
253.0570273162,10339.1701288889
253.1794927768,10475.2934622222
253.3019423018,10592.0967955556
253.4243758912,10708.5534622222
253.546793545,10836.0667955556
253.6691952632,10943.3134622222
253.7915810458,11041.0601288889
253.9139508928,11159.4467955556
254.0363048042,11277.6101288889
254.15864278,11384.5934622222
254.2809648202,11505.2667955556
254.4032709248,11593.9601288889
254.5255610938,11706.3367955556
254.6478353272,11806.7401288889
254.770093625,11907.6534622222
254.8923359872,12004.5701288889
255.0145624138,12108.4467955556
255.1367729048,12191.7234622222
255.2589674602,12234.1334622222
255.38114608,12342.7534622222
255.5033087642,12488.4067955556
255.6254555128,12630.7034622222
255.7475863258,12763.5901288889
255.8697012032,12911.9767955556
255.991800145,13037.8134622222
256.1138831512,13199.4367955556
256.2359502218,13335.9067955556
256.3580013568,13515.8234622222
256.4800365562,13676.4867955556
256.60205582,13835.5467955556
256.7240591482,13981.8267955556
256.8460465408,14123.1334622222
256.9680179978,14259.4201288889
257.0899735192,14381.4401288889
257.211913105,14513.6267955556
257.3338367552,14631.8267955556
257.4557444698,14752.2767955556
257.5776362488,14870.0467955556
257.6995120922,14980.2234622222
257.821372,15090.9034622222
257.9432159722,15212.5234622222
258.0650440088,15337.4001288889
258.1868561098,15452.9134622222
258.3086522752,15567.0967955556
258.430432505,15670.9401288889
258.5521967992,15779.6067955556
258.6739451578,15901.5001288889
258.7956775808,16006.6001288889
258.9173940682,16125.7767955556
259.03909462,16224.5101288889
259.1607792362,16293.4234622222
259.2824479168,16386.4467955556
259.4041006618,16517.0934622222
259.5257374712,16629.6267955556
259.647358345,16740.2301288889
259.7689632832,16837.3534622222
259.8905522858,16938.2867955555
260.0121253528,17065.9567955556
260.1336824842,17147.4267955556
260.25522368,17258.3634622222
260.3767489402,17359.0167955556
260.4982582648,17454.5101288889
260.6197516538,17537.7334622222
260.7412291072,17614.9901288889
260.862690625,17716.3934622222
260.9841362072,17819.4834622222
261.1055658538,17916.5901288889
261.2269795648,18027.2167955556
261.3483773402,18111.5167955556
261.46975918,18187.3967955556
261.5911250842,18288.8401288889
261.7124750528,18379.8301288889
261.8338090858,18471.5034622222
261.9551271832,18577.1501288889
262.076429345,18698.7867955556
262.1977155712,18770.6301288889
262.3189858618,18855.1167955556
262.4402402168,18932.1367955555
262.5614786362,18994.3934622222
262.68270112,19060.4234622222
262.8039076682,19115.4134622222
262.9250982808,19194.6201288889
263.0462729578,19267.5801288889
263.1674316992,19319.8501288889
263.288574505,19376.3267955556
263.4097013752,19412.6967955556
263.5308123098,19426.3867955556
263.6519073088,19466.5534622222
263.7729863722,19525.9834622222
263.8940495,19583.9067955556
264.0150966922,19631.0934622222
264.1361279488,19695.1367955556
264.2571432698,19747.6601288889
264.3781426552,19829.3801288889
264.499126105,19884.0867955556
264.6200936192,19958.3467955556
264.7410451978,20003.4601288889
264.8619808408,20057.5867955556
264.9829005482,20129.1534622222
265.10380432,20168.2801288889
265.2246921562,20217.9034622222
265.3455640568,20273.4034622222
265.4664200218,20322.6101288889
265.5872600512,20343.5734622222
265.708084145,20394.5467955556
265.8288923032,20421.7401288889
265.9496845258,20469.4034622222
266.0704608128,20505.9267955556
266.1912211642,20525.0701288889
266.31196558,20546.2834622222
266.4326940602,20565.3567955556
266.5534066048,20583.6967955556
266.6741032138,20598.8801288889
266.7947838872,20598.8967955556
266.915448625,20594.6834622222
267.0360974272,20590.7734622222
267.1567302938,20612.3467955556
267.2773472248,20620.4834622222
267.3979482202,20631.4434622222
267.51853328,20629.8001288889
267.6391024042,20665.8134622222
267.7596555928,20688.2734622222
267.8801928458,20708.5001288889
268.0007141632,20744.8501288889
268.121219545,20805.7967955556
268.2417089912,20821.2667955556
268.3621825018,20849.6067955556
268.4826400768,20886.4267955556
268.6030817162,20901.9767955556
268.72350742,20933.5467955556
268.8439171882,20968.9067955556
268.9643110208,20995.0334622222
269.0846889178,21030.2034622222
269.2050508792,21051.2567955556
269.325396905,21068.4467955556
269.4457269952,21100.8034622222
269.5660411498,21120.7401288889
269.6863393688,21147.4301288889
269.8066216522,21164.2467955556
269.926888,21170.8701288889
270.0471384122,21176.4734622222
270.1673728888,21199.4034622222
270.2875914298,21198.5101288889
270.4077940352,21213.9567955556
270.527980705,21229.3601288889
270.6481514392,21232.1601288889
270.7683062378,21247.6167955556
270.8884451008,21250.3301288889
271.0085680282,21243.3501288889
271.12867502,21253.7301288889
271.2487660762,21251.8901288889
271.3688411968,21252.2034622222
271.4889003818,21287.6267955556
271.6089436312,21286.0367955556
271.728970945,21286.8301288889
271.8489823232,21291.1401288889
271.9689777658,21300.5067955556
272.0889572728,21326.1334622222
272.2089208442,21342.5501288889
272.32886848,21351.5201288889
272.4488001802,21356.6667955556
272.5687159448,21378.2667955556
272.6886157738,21416.9067955556
272.8084996672,21428.6067955556
272.928367625,21469.9201288889
273.0482196472,21526.2467955556
273.1680557338,21544.9634622222
273.2878758848,21559.7101288889
273.4076801002,21559.5601288889
273.52746838,21550.7467955556
273.6472407242,21558.7034622222
273.7669971328,21567.7901288889
273.8867376058,21575.5367955556
274.0064621432,21584.2667955556
274.126170745,21593.7034622222
274.2458634112,21618.5901288889
274.3655401418,21630.3367955556
274.4852009368,21634.1534622222
274.6048457962,21656.4867955556
274.72447472,21663.7867955556
274.8440877082,21670.7134622222
274.9636847608,21698.8601288889
275.0832658778,21719.2267955556
275.2028310592,21739.7034622222
275.322380305,21737.9767955556
275.4419136152,21779.6067955556
275.5614309898,21767.1367955556
275.6809324288,21784.4067955556
275.8004179322,21778.7534622222
275.9198875,21809.9467955556
276.0393411322,21793.6434622222
276.1587788288,21779.5934622222
276.2782005898,21791.8101288889
276.3976064152,21817.8167955556
276.516996305,21813.2901288889
276.6363702592,21834.6601288889
276.7557282778,21841.8567955556
276.8750703608,21853.4001288889
276.9943965082,21887.5701288889
277.11370672,21923.4934622222
277.2330009962,21946.2101288889
277.3522793368,21972.8834622222
277.4715417418,21987.1901288889
277.5907882112,21996.5434622222
277.710018745,22017.8167955556
277.8292333432,22029.5001288889
277.9484320058,22026.4201288889
278.0676147328,22038.6234622222
278.1867815242,22041.7801288889
278.30593238,22044.2067955556
278.4250673002,22067.5967955556
278.5441862848,22078.6434622222
278.6632893338,22112.5734622222
278.7823764472,22134.0634622222
278.901447625,22145.8667955556
279.0205028672,22155.9401288889
279.1395421738,22200.7734622222
279.2585655448,22217.7301288889
279.3775729802,22237.5834622222
279.49656448,22259.0167955556
279.6155400442,22264.7934622222
279.7344996728,22280.8401288889
279.8534433658,22279.3434622222
279.9723711232,22301.8234622222
280.091282945,22306.9201288889
280.2101788312,22295.3201288889
280.3290587818,22327.0867955556
280.4479227968,22307.5334622222
280.5667708762,22313.5167955556
280.68560302,22339.8667955556
280.8044192282,22353.9301288889
280.9232195008,22374.5401288889
281.0420038378,22384.4867955556
281.1607722392,22403.4401288889
281.279524705,22448.3301288889
281.3982612352,22467.0567955556
281.5169818298,22501.8367955556
281.6356864888,22519.5501288889
281.7543752122,22519.1934622222
281.873048,22522.3267955556
281.9917048522,22550.0101288889
282.1103457688,22580.0101288889
282.2289707498,22593.1767955556
282.3475797952,22606.9701288889
282.466172905,22629.9767955556
282.5847500792,22645.9601288889
282.7033113178,22658.8901288889
282.8218566208,22645.2201288889
282.9403859882,22617.7501288889
283.05889942,22624.3501288889
283.1773969162,22617.4767955556
283.2958784768,22603.5867955556
283.4143441018,22594.1401288889
283.5327937912,22595.7867955556
283.651227545,22611.2367955556
283.7696453632,22611.3101288889
283.8880472458,22610.5934622222
284.0064331928,22627.9367955556
284.1248032042,22644.3567955556
284.24315728,22669.1434622222
284.3614954202,22694.3301288889
284.4798176248,22712.8701288889
284.5981238938,22760.9634622222
284.7164142272,22791.6567955556
284.834688625,22783.3867955556
284.9529470872,22786.1634622222
285.0711896138,22796.2534622222
285.1894162048,22805.7134622222
285.3076268602,22820.4434622222
285.42582158,22819.9801288889
285.5440003642,22832.1234622222
285.6621632128,22834.8801288889
285.7803101258,22841.3434622222
285.8984411032,22856.9901288889
286.016556145,22848.0067955556
286.1346552512,22866.4134622222
286.2527384218,22883.9134622222
286.3708056568,22872.2201288889
286.4888569562,22878.4901288889
286.60689232,22874.4167955556
286.7249117482,22876.1601288889
286.8429152408,22898.7967955556
286.9609027978,22908.8367955556
287.0788744192,22917.7767955556
287.196830105,22940.7767955556
287.3147698552,22945.5801288889
287.4326936698,22923.8834622222
287.5506015488,22928.9434622222
287.6684934922,22933.4234622222
287.7863695,22923.0767955556
287.9042295722,22926.3701288889
288.0220737088,22932.9034622222
288.1399019098,22936.5034622222
288.2577141752,22933.2101288889
288.375510505,22931.8767955556
288.4932908992,22930.1634622222
288.6110553578,22920.7067955556
288.7288038808,22903.8567955556
288.8465364682,22894.5301288889
288.96425312,22874.5067955556
289.0819538362,22878.9601288889
289.1996386168,22904.7801288889
289.3173074618,22944.8101288889
289.4349603712,22958.0001288889
289.552597345,22973.8034622222
289.6702183832,23003.5401288889
289.7878234858,23013.8967955556
289.9054126528,23028.0667955556
290.0229858842,23052.0501288889
290.14054318,23067.5467955556
290.2580845402,23084.2167955556
290.3756099648,23113.2501288889
290.4931194538,23153.0101288889
290.6106130072,23189.8734622222
290.728090625,23206.8567955556
290.8455523072,23228.2601288889
290.9629980538,23266.8701288889
291.0804278648,23288.6301288889
291.1978417402,23310.7467955556
291.31523968,23340.5567955556
291.4326216842,23367.9567955556
291.5499877528,23405.8667955556
291.6673378858,23452.5167955556
291.7846720832,23460.0334622222
291.901990345,23514.9567955556
292.0192926712,23536.7367955556
292.1365790618,23575.2201288889
292.2538495168,23607.6034622222
292.3711040362,23619.7101288889
292.48834262,23652.6034622222
292.6055652682,23692.8834622222
292.7227719808,23730.3867955556
292.8399627578,23764.0534622222
292.9571375992,23796.9867955556
293.074296505,23838.8067955556
293.1914394752,23850.9034622222
293.3085665098,23878.1134622222
293.4256776088,23926.5567955556
293.5427727722,23953.6334622222
293.659852,23986.1201288889
293.7769152922,24028.8934622222
293.8939626488,24084.8001288889
294.0109940698,24107.7134622222
294.1280095552,24136.0101288889
294.245009105,24178.3634622222
294.3619927192,24207.1734622222
294.4789603978,24255.2567955556
294.5959121408,24287.0801288889
294.7128479482,24318.2167955556
294.82976782,24369.7767955556
294.9466717562,24389.7967955556
295.0635597568,24418.2667955556
295.1804318218,24469.3201288889
295.2972879512,24493.9467955556
295.414128145,24527.3401288889
295.5309524032,24568.7767955556
295.6477607258,24601.7301288889
295.7645531128,24625.3167955556
295.8813295642,24650.5134622222
295.99809008,24692.2767955556
296.1148346602,24731.7801288889
296.2315633048,24790.7334622222
296.3482760138,24791.3101288889
296.4649727872,24829.8701288889
296.581653625,24885.3034622222
296.6983185272,24941.9967955556
296.8149674938,24990.5934622222
296.9316005248,25022.5467955556
297.0482176202,25052.2434622222
297.16481878,25069.1667955556
297.2814040042,25127.9801288889
297.3979732928,25181.0401288889
297.5145266458,25220.9967955556
297.6310640632,25248.5267955556
297.747585545,25275.6801288889
