UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105734
Integration Time,1000
Averages,300
Date,6/4/2020 4:24:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23664.6911033333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.27333333333
181.9732053322,-101.585563333333
182.1045947288,-104.978896666667
182.2359681898,-106.758896666667
182.3673257152,-59.4488966666666
182.498667305,-56.6055633333333
182.6299929592,-59.1255633333333
182.7613026778,-58.41223
182.8925964608,-56.68223
183.0238743082,-55.44223
183.15513622,-58.4788966666666
183.2863821962,-57.1455633333333
183.4176122368,-53.69223
183.5488263418,-52.13223
183.6800245112,-57.1155633333333
183.811206745,-51.3755633333333
183.9423730432,-54.31223
184.0735234058,-54.3188966666666
184.2046578328,-50.70223
184.3357763242,-54.00223
184.46687888,-54.02223
184.5979655002,-51.2188966666666
184.7290361848,-54.0188966666666
184.8600909338,-51.8088966666667
184.9911297472,-50.0555633333333
185.122152625,-53.6655633333333
185.2531595672,-49.3988966666667
185.3841505738,-50.8788966666667
185.5151256448,-49.3955633333333
185.6460847802,-52.22223
185.77702798,-54.01223
185.9079552442,-53.2088966666667
186.0388665728,-51.9755633333333
186.1697619658,-51.34223
186.3006414232,-49.14223
186.431504945,-53.7055633333333
186.5623525312,-51.0955633333333
186.6931841818,-55.3455633333333
186.8239998968,-52.9555633333333
186.9547996762,-47.4355633333333
187.08558352,-52.2788966666667
187.2163514282,-49.1188966666667
187.3471034008,-56.07223
187.4778394378,-55.2455633333333
187.6085595392,-49.2655633333333
187.739263705,-50.1655633333333
187.8699519352,-51.6355633333333
188.0006242298,-52.00223
188.1312805888,-48.9655633333333
188.2619210122,-50.6588966666667
188.3925455,-54.07223
188.5231540522,-52.2955633333333
188.6537466688,-52.9055633333333
188.7843233498,-54.0388966666666
188.9148840952,-51.0155633333333
189.045428905,-51.6488966666667
189.1759577792,-52.7655633333333
189.3064707178,-49.82223
189.4369677208,-53.25223
189.5674487882,-52.3788966666667
189.69791392,-45.0788966666667
189.8283631162,-51.32223
189.9587963768,-52.7888966666667
190.0892137018,-50.6755633333333
190.2196150912,-51.3888966666667
190.350000545,-51.72223
190.4803700632,-50.93223
190.6107236458,-50.1555633333333
190.7410612928,-51.3988966666667
190.8713830042,-44.0088966666667
191.00168878,-49.54223
191.1319786202,-48.3788966666667
191.2622525248,-50.1155633333333
191.3925104938,-44.6955633333333
191.5227525272,-48.2755633333333
191.652978625,-42.0088966666667
191.7831887872,-44.4288966666667
191.9133830138,-47.3455633333333
192.0435613048,-46.1555633333333
192.1737236602,-44.2988966666667
192.30387008,-45.59223
192.4340005642,-48.1955633333333
192.5641151128,-43.6155633333333
192.6942137258,-47.5288966666667
192.8242964032,-42.29223
192.954363145,-43.1755633333333
193.0844139512,-43.9988966666667
193.2144488218,-42.95223
193.3444677568,-44.5855633333333
193.4744707562,-40.5188966666667
193.60445782,-42.7188966666667
193.7344289482,-40.20223
193.8643841408,-39.0988966666667
193.9943233978,-38.2088966666667
194.1242467192,-38.1255633333333
194.254154105,-35.9688966666667
194.3840455552,-36.7455633333333
194.5139210698,-38.5188966666667
194.6437806488,-38.42223
194.7736242922,-37.06223
194.903452,-37.8788966666667
195.0332637722,-28.15223
195.1630596088,-35.6355633333333
195.2928395098,-35.61223
195.4226034752,-28.5755633333333
195.552351505,-32.9855633333333
195.6820835992,-28.5188966666667
195.8117997578,-30.6688966666667
195.9414999808,-30.7888966666667
196.0711842682,-31.2055633333333
196.20085262,-26.9055633333333
196.3305050362,-29.12223
196.4601415168,-24.0088966666667
196.5897620618,-19.5988966666667
196.7193666712,-19.7888966666667
196.848955345,-23.2888966666667
196.9785280832,-22.97223
197.1080848858,-24.0155633333333
197.2376257528,-20.9755633333333
197.3671506842,-19.70223
197.49665968,-16.75223
197.6261527402,-13.9788966666667
197.7556298648,-11.2388966666667
197.8850910538,-10.82223
198.0145363072,-9.11223
198.143965625,0.0177700000000006
198.2733790072,-11.61223
198.4027764538,-6.85889666666666
198.5321579648,-4.99556333333333
198.6615235402,0.127770000000001
198.79087318,2.64110333333333
198.9202068842,5.04777000000001
199.0495246528,3.14777
199.1788264858,5.90110333333334
199.3081123832,5.63443666666667
199.437382345,7.52443666666667
199.5666363712,5.64110333333334
199.6958744618,4.12777
199.8250966168,9.27443666666666
199.9543028362,12.63777
200.08349312,11.7544366666667
200.2126674682,12.9144366666667
200.3418258808,18.65777
200.4709683578,17.33777
200.6000948992,18.3611033333333
200.729205505,16.50777
200.8583001752,23.1311033333333
200.9873789098,26.6011033333333
201.1164417088,26.1744366666667
201.2454885722,31.9211033333333
201.3745195,31.7544366666667
201.5035344922,32.94777
201.6325335488,34.8811033333333
201.7615166698,39.40777
201.8904838552,39.0811033333333
202.019435105,42.1344366666667
202.1483704192,42.6744366666667
202.2772897978,43.9311033333333
202.4061932408,45.7744366666667
202.5350807482,44.74777
202.66395232,50.08777
202.7928079562,49.42777
202.9216476568,56.11777
203.0504714218,56.12777
203.1792792512,55.10777
203.308071145,55.6311033333333
203.4368471032,71.4911033333334
203.5656071258,61.3611033333334
203.6943512128,63.8411033333334
203.8230793642,66.6511033333334
203.95179158,67.8244366666667
204.0804878602,67.28777
204.2091682048,74.9744366666667
204.3378326138,73.4044366666667
204.4664810872,78.97777
204.595113625,77.1644366666667
204.7237302272,81.88777
204.8523308938,85.79777
204.9809156248,83.8311033333333
205.1094844202,90.8211033333333
205.23803728,91.5844366666666
205.3665742042,93.1944366666666
205.4950951928,97.8711033333333
205.6236002458,95.9577699999999
205.7520893632,102.931103333333
205.880562545,104.44777
206.0090197912,105.851103333333
206.1374611018,107.95777
206.2658864768,112.78777
206.3942959162,114.184436666667
206.52268942,114.93777
206.6510669882,117.781103333333
206.7794286208,124.961103333333
206.9077743178,124.98777
207.0361040792,131.811103333333
207.164417905,130.921103333333
207.2927157952,133.281103333333
207.4209977498,136.631103333333
207.5492637688,139.87777
207.6775138522,146.064436666667
207.805748,145.584436666667
207.9339662122,153.06777
208.0621684888,150.571103333333
208.1903548298,156.16777
208.3185252352,159.201103333333
208.446679705,164.414436666667
208.5748182392,166.974436666667
208.7029408378,171.72777
208.8310475008,173.631103333333
208.9591382282,176.941103333333
209.08721302,178.394436666667
209.2152718762,183.444436666667
209.3433147968,193.36777
209.4713417818,192.511103333333
209.5993528312,195.121103333333
209.727347945,200.094436666667
209.8553271232,203.561103333333
209.9832903658,210.434436666667
210.1112376728,211.474436666667
210.2391690442,213.34777
210.36708448,216.551103333333
210.4949839802,223.261103333333
210.6228675448,230.814436666667
210.7507351738,238.164436666667
210.8785868672,237.431103333333
211.006422625,242.844436666667
211.1342424472,252.991103333333
211.2620463338,252.23777
211.3898342848,261.444436666667
211.5176063002,263.471103333333
211.64536238,271.781103333333
211.7731025242,273.101103333333
211.9008267328,281.23777
212.0285350058,285.491103333333
212.1562273432,293.291103333334
212.283903745,303.96777
212.4115642112,303.874436666667
212.5392087418,310.731103333334
212.6668373368,318.81777
212.7944499962,321.751103333333
212.92204672,329.284436666667
213.0496275082,333.194436666667
213.1771923608,342.564436666667
213.3047412778,352.141103333333
213.4322742592,354.01777
213.559791305,362.70777
213.6872924152,369.801103333333
213.8147775898,375.181103333333
213.9422468288,383.471103333333
214.0697001322,392.28777
214.1971375,398.24777
214.3245589322,406.88777
214.4519644288,413.424436666667
214.5793539898,421.504436666667
214.7067276152,429.41777
214.834085305,436.901103333333
214.9614270592,443.45777
215.0887528778,454.834436666667
215.2160627608,460.31777
215.3433567082,471.604436666667
215.47063472,479.224436666666
215.5978967962,488.294436666667
215.7251429368,500.594436666666
215.8523731418,508.40777
215.9795874112,512.77777
216.106785745,521.34777
216.2339681432,532.534436666666
216.3611346058,543.211103333333
216.4882851328,551.83777
216.6154197242,558.497769999999
216.74253838,573.907769999999
216.8696411002,579.911103333333
216.9967278848,591.78777
217.1237987338,600.567769999999
217.2508536472,608.281103333333
217.377892625,624.141103333333
217.5049156672,635.074436666666
217.6319227738,642.411103333333
217.7589139448,652.134436666666
217.8858891802,666.231103333333
218.01284848,679.464436666666
218.1397918442,690.554436666666
218.2667192728,706.564436666666
218.3936307658,719.191103333333
218.5205263232,730.51777
218.647405945,743.97777
218.7742696312,756.394436666666
218.9011173818,765.957769999999
219.0279491968,781.861103333333
219.1547650762,795.037769999999
219.28156502,808.657769999999
219.4083490282,823.277769999999
219.5351171008,837.307769999999
219.6618692378,852.277769999999
219.7886054392,867.611103333333
219.915325705,881.371103333333
220.0420300352,893.144436666666
220.1687184298,907.781103333333
220.2953908888,923.81777
220.4220474122,938.414436666666
220.548688,951.68777
220.6753126522,966.644436666666
220.8019213688,984.34777
220.9285141498,1000.72110333333
221.0550909952,1019.24777
221.181651905,1036.45443666667
221.3081968792,1050.46443666667
221.4347259178,1071.00443666667
221.5612390208,1085.29443666667
221.6877361882,1101.52443666667
221.81421742,1120.30443666667
221.9406827162,1137.42443666667
222.0671320768,1158.34443666667
222.1935655018,1171.26110333333
222.3199829912,1191.99110333333
222.446384545,1212.34110333333
222.5727701632,1227.68443666667
222.6991398458,1253.63110333333
222.8254935928,1272.58443666667
222.9518314042,1288.95110333333
223.07815328,1311.41443666667
223.2044592202,1330.40777
223.3307492248,1353.66110333333
223.4570232938,1369.18110333333
223.5832814272,1389.77777
223.709523625,1411.05110333333
223.8357498872,1428.92777
223.9619602138,1461.42110333333
224.0881546048,1475.10777
224.2143330602,1497.49443666667
224.34049558,1522.83443666667
224.4666421642,1539.56110333333
224.5927728128,1569.97110333333
224.7188875258,1586.61443666667
224.8449863032,1613.81777
224.971069145,1641.72110333333
225.0971360512,1661.69110333333
225.2231870218,1689.04110333333
225.3492220568,1714.10110333333
225.4752411562,1742.47110333333
225.60124432,1771.00777
225.7272315482,1801.44110333333
225.8532028408,1826.25777
225.9791581978,1852.08110333333
226.1050976192,1875.96110333333
226.231021105,1909.89777
226.3569286552,1935.37110333333
226.4828202698,1960.07777
226.6086959488,1999.48110333333
226.7345556922,2021.27777
226.8603995,2053.95443666667
226.9862273722,2084.54110333333
227.1120393088,2114.99110333333
227.2378353098,2144.43777
227.3636153752,2174.21443666667
227.489379505,2211.18777
227.6151276992,2234.71777
227.7408599578,2261.51777
227.8665762808,2298.96777
227.9922766682,2330.04777
228.11796112,2365.48777
228.2436296362,2394.05777
228.3692822168,2428.47777
228.4949188618,2459.60110333333
228.6205395712,2496.29110333333
228.746144345,2535.89110333333
228.8717331832,2564.06110333333
228.9973060858,2596.71443666667
229.1228630528,2632.90110333333
229.2484040842,2671.70443666667
229.37392918,2701.01443666667
229.4994383402,2740.61443666667
229.6249315648,2771.72110333333
229.7504088538,2807.23777
229.8758702072,2847.40443666667
230.001315625,2881.94777
230.1267451072,2916.15777
230.2521586538,2959.18110333333
230.3775562648,2989.90777
230.5029379402,3018.93443666667
230.62830368,3052.15443666667
230.7536534842,3089.90777
230.8789873528,3125.73110333333
231.0043052858,3171.82443666667
231.1296072832,3202.84777
231.254893345,3242.30110333333
231.3801634712,3280.66110333333
231.5054176618,3309.94110333333
231.6306559168,3346.22110333333
231.7558782362,3379.03777
231.88108462,3432.09110333333
232.0062750682,3467.50777
232.1314495808,3514.75777
232.2566081578,3543.20777
232.3817507992,3587.45110333333
232.506877505,3624.15777
232.6319882752,3656.50110333333
232.7570831098,3697.21443666667
232.8821620088,3742.03110333333
233.0072249722,3777.65777
233.132272,3811.34443666667
233.2573030922,3840.48443666667
233.3823182488,3881.33110333333
233.5073174698,3915.74110333333
233.6323007552,3950.86110333333
233.757268105,3972.25443666666
233.8822195192,4009.41777
234.0071549978,4045.52777
234.1320745408,4079.24777
234.2569781482,4105.20443666666
234.38186582,4151.95777
234.5067375562,4173.08777
234.6315933568,4205.64777
234.7564332218,4251.02443666666
234.8812571512,4271.76777
235.006065145,4298.91777
235.1308572032,4334.61777
235.2556333258,4358.33777
235.3803935128,4385.34110333333
235.5051377642,4419.33443666666
235.62986608,4444.22110333333
235.7545784602,4461.59110333333
235.8792749048,4485.35443666666
236.0039554138,4514.75110333333
236.1286199872,4541.64110333333
236.253268625,4570.37443666667
236.3779013272,4601.00443666667
236.5025180938,4620.10110333333
236.6271189248,4639.96110333333
236.7517038202,4667.32777
236.87627278,4691.46777
237.0008258042,4709.38777
237.1253628928,4745.12110333333
237.2498840458,4758.31443666666
237.3743892632,4777.26777
237.498878545,4805.02777
237.6233518912,4820.76443666667
237.7478093018,4841.40443666666
237.8722507768,4865.08777
237.9966763162,4873.55443666667
238.12108592,4888.10777
238.2454795882,4913.63110333333
238.3698573208,4915.67110333333
238.4942191178,4935.23443666666
238.6185649792,4950.51110333333
238.742894905,4957.42777
238.8672088952,4969.60443666666
238.9915069498,4988.71777
239.1157890688,5004.32777
239.2400552522,5007.47443666667
239.3643055,5021.85777
239.4885398122,5039.47110333333
239.6127581888,5047.02110333333
239.7369606298,5065.94443666666
239.8611471352,5066.20110333333
239.985317705,5080.98110333333
240.1094723392,5096.39777
240.2336110378,5102.70110333333
240.3577338008,5118.47443666667
240.4818406282,5121.28777
240.60593152,5133.13443666667
240.7300064762,5155.92443666667
240.8540654968,5154.62443666667
240.9781085818,5172.76777
241.1021357312,5174.36110333333
241.226146945,5195.20777
241.3501422232,5204.01777
241.4741215658,5208.12777
241.5980849728,5219.80110333333
241.7220324442,5228.97110333333
241.84596398,5234.74443666667
241.9698795802,5245.66777
242.0937792448,5259.22777
242.2176629738,5275.28777
242.3415307672,5293.01443666667
242.465382625,5304.97777
242.5892185472,5320.15110333333
242.7130385338,5303.79777
242.8368425848,5310.69110333333
242.9606307002,5330.01777
243.08440288,5350.05110333333
243.2081591242,5374.76777
243.3318994328,5399.10443666666
243.4556238058,5412.48110333333
243.5793322432,5437.99777
243.703024745,5443.56777
243.8267013112,5469.29110333333
243.9503619418,5477.47110333333
244.0740066368,5452.67443666667
244.1976353962,5433.29777
244.32124822,5449.75443666667
244.4448451082,5486.27443666666
244.5684260608,5522.90443666666
244.6919910778,5555.19777
244.8155401592,5574.94110333333
244.939073305,5602.00443666667
245.0625905152,5615.83110333333
245.1860917898,5647.70110333333
245.3095771288,5651.42110333333
245.4330465322,5688.25443666667
245.5565,5705.78110333333
245.6799375322,5726.89443666667
245.8033591288,5769.99777
245.9267647898,5785.64443666667
246.0501545152,5779.94110333333
246.173528305,5753.22110333333
246.2968861592,5773.53443666666
246.4202280778,5819.39443666667
246.5435540608,5881.22110333333
246.6668641082,5950.71110333333
246.79015822,6007.92777
246.9134363962,6064.05443666667
247.0366986368,6115.59443666667
247.1599449418,6161.19777
247.2831753112,6193.56110333333
247.406389745,6255.39443666667
247.5295882432,6287.85110333333
247.6527708058,6337.42777
247.7759374328,6389.28777
247.8990881242,6419.66110333333
248.02222288,6474.64110333333
248.1453417002,6526.18110333334
248.2684445848,6577.86110333333
248.3915315338,6629.55110333334
248.5146025472,6660.57443666667
248.637657625,6659.52777
248.7606967672,6635.36443666667
248.8837199738,6706.85443666667
249.0067272448,6794.79110333333
249.1297185802,6868.26110333334
249.25269398,6928.52777
249.3756534442,7013.69110333334
249.4985969728,7076.58777
249.6215245658,7170.23443666667
249.7444362232,7213.38110333334
249.867331945,7306.29110333334
249.9902117312,7376.82777000001
250.1130755818,7446.89777000001
250.2359234968,7550.28777000001
250.3587554762,7595.60443666667
250.48157152,7670.88110333334
250.6043716282,7756.07777000001
250.7271558008,7811.78110333334
250.8499240378,7892.80443666667
250.9726763392,7979.62110333334
251.095412705,8048.06110333334
251.2181331352,8127.44777000001
251.3408376298,8213.79443666668
251.4635261888,8294.44110333334
251.5861988122,8347.66110333334
251.7088555,8367.05443666667
251.8314962522,8399.28110333334
251.9541210688,8515.09443666668
252.0767299498,8623.02443666668
252.1993228952,8733.43443666668
252.321899905,8834.11443666668
252.4444609792,8938.04777000001
252.5670061178,9041.25110333334
252.6895353208,9150.14110333334
252.8120485882,9242.63777000001
252.93454592,9376.89777000001
253.0570273162,9468.28443666668
253.1794927768,9588.40777000001
253.3019423018,9689.54443666668
253.4243758912,9799.98443666668
253.546793545,9909.05110333334
253.6691952632,10019.7611033333
253.7915810458,10102.5911033333
253.9139508928,10211.05777
254.0363048042,10319.57777
254.15864278,10425.4144366667
254.2809648202,10537.22777
254.4032709248,10616.0244366667
254.5255610938,10730.5644366667
254.6478353272,10829.2211033333
254.770093625,10911.31777
254.8923359872,10996.6511033333
255.0145624138,11092.53777
255.1367729048,11168.12777
255.2589674602,11205.3811033333
255.38114608,11298.0644366667
255.5033087642,11432.7144366667
255.6254555128,11564.28777
255.7475863258,11691.9744366667
255.8697012032,11826.79777
255.991800145,11946.4044366667
256.1138831512,12096.7511033333
256.2359502218,12231.5644366667
256.3580013568,12397.28777
256.4800365562,12538.9911033333
256.60205582,12687.78777
256.7240591482,12821.0644366667
256.8460465408,12940.68777
256.9680179978,13071.0011033333
257.0899735192,13193.66777
257.211913105,13306.2644366667
257.3338367552,13429.5144366667
257.4557444698,13535.7811033333
257.5776362488,13645.79777
257.6995120922,13750.2811033333
257.821372,13846.9111033333
257.9432159722,13965.2711033333
258.0650440088,14070.9944366667
258.1868561098,14177.62777
258.3086522752,14284.2511033333
258.430432505,14378.97777
258.5521967992,14485.8144366667
258.6739451578,14601.2711033333
258.7956775808,14697.6411033333
258.9173940682,14800.2311033333
259.03909462,14897.1411033333
259.1607792362,14948.52777
259.2824479168,15033.66777
259.4041006618,15154.04777
259.5257374712,15263.3111033333
259.647358345,15361.3344366667
259.7689632832,15454.89777
259.8905522858,15548.8711033333
260.0121253528,15663.3811033333
260.1336824842,15741.83777
260.25522368,15833.8011033333
260.3767489402,15922.0944366667
260.4982582648,16002.6011033333
260.6197516538,16087.5144366667
260.7412291072,16164.03777
260.862690625,16257.17777
260.9841362072,16344.06777
261.1055658538,16436.0511033333
261.2269795648,16537.32777
261.3483773402,16613.89777
261.46975918,16685.4844366667
261.5911250842,16772.87777
261.7124750528,16867.9544366667
261.8338090858,16943.06777
261.9551271832,17038.1444366667
262.076429345,17139.5344366667
262.1977155712,17217.6044366667
262.3189858618,17295.38777
262.4402402168,17352.6244366667
262.5614786362,17414.83777
262.68270112,17477.7144366667
262.8039076682,17536.87777
262.9250982808,17604.22777
263.0462729578,17668.4311033333
263.1674316992,17715.2411033333
263.288574505,17766.6744366667
263.4097013752,17801.85777
263.5308123098,17822.6411033333
263.6519073088,17853.9244366667
263.7729863722,17911.5944366667
263.8940495,17964.7644366667
264.0150966922,18008.4411033333
264.1361279488,18064.2611033333
264.2571432698,18117.6811033333
264.3781426552,18189.2744366667
264.499126105,18257.6711033333
264.6200936192,18310.9944366667
264.7410451978,18359.1711033333
264.8619808408,18400.97777
264.9829005482,18468.6711033333
265.10380432,18500.72777
265.2246921562,18534.4011033333
265.3455640568,18578.6211033333
265.4664200218,18630.2944366667
265.5872600512,18645.4844366667
265.708084145,18687.5244366667
265.8288923032,18719.72777
265.9496845258,18753.19777
266.0704608128,18777.86777
266.1912211642,18801.53777
266.31196558,18827.6144366667
266.4326940602,18847.1411033333
266.5534066048,18862.7344366667
266.6741032138,18877.1711033333
266.7947838872,18882.9811033333
266.915448625,18878.9411033333
267.0360974272,18879.69777
267.1567302938,18887.54777
267.2773472248,18903.9944366667
267.3979482202,18917.3911033333
267.51853328,18920.0544366667
267.6391024042,18949.5344366667
267.7596555928,18969.7644366667
267.8801928458,18991.25777
268.0007141632,19024.6944366667
268.121219545,19076.9144366667
268.2417089912,19090.7411033333
268.3621825018,19101.05777
268.4826400768,19140.5644366667
268.6030817162,19158.9911033333
268.72350742,19187.9411033333
268.8439171882,19221.2744366667
268.9643110208,19240.11777
269.0846889178,19259.45777
269.2050508792,19262.74777
269.325396905,19275.98777
269.4457269952,19299.7744366667
269.5660411498,19310.42777
269.6863393688,19327.4044366667
269.8066216522,19348.3944366667
269.926888,19351.16777
270.0471384122,19367.9811033333
270.1673728888,19381.4011033333
270.2875914298,19378.87777
270.4077940352,19394.03777
270.527980705,19403.79777
270.6481514392,19407.4211033333
270.7683062378,19419.9911033333
270.8884451008,19424.0611033333
271.0085680282,19405.16777
271.12867502,19418.7844366667
271.2487660762,19414.1344366667
271.3688411968,19409.3511033333
271.4889003818,19430.27777
271.6089436312,19431.94777
271.728970945,19434.6044366667
271.8489823232,19421.7344366667
271.9689777658,19427.9244366667
272.0889572728,19445.4744366667
272.2089208442,19460.1044366667
272.32886848,19464.5011033333
272.4488001802,19463.91777
272.5687159448,19484.49777
272.6886157738,19526.56777
272.8084996672,19536.74777
272.928367625,19567.2911033333
273.0482196472,19620.0911033333
273.1680557338,19629.3544366667
273.2878758848,19647.8711033333
273.4076801002,19646.52777
273.52746838,19638.8544366667
273.6472407242,19645.08777
273.7669971328,19660.36777
273.8867376058,19682.1444366667
274.0064621432,19683.97777
274.126170745,19694.61777
274.2458634112,19700.6644366667
274.3655401418,19707.0144366667
274.4852009368,19714.8244366667
274.6048457962,19749.7944366667
274.72447472,19754.3244366667
274.8440877082,19781.7144366667
274.9636847608,19803.2211033333
275.0832658778,19813.7611033333
275.2028310592,19824.06777
275.322380305,19825.9544366667
275.4419136152,19849.62777
275.5614309898,19840.9444366667
275.6809324288,19843.5311033333
275.8004179322,19842.5144366667
275.9198875,19869.96777
276.0393411322,19842.88777
276.1587788288,19827.4044366667
276.2782005898,19840.3511033333
276.3976064152,19866.9144366667
276.516996305,19838.48777
276.6363702592,19863.18777
276.7557282778,19870.17777
276.8750703608,19876.9444366667
276.9943965082,19910.6544366667
277.11370672,19933.8611033333
277.2330009962,19949.65777
277.3522793368,19990.9811033333
277.4715417418,20010.25777
277.5907882112,20030.0711033333
277.710018745,20055.8944366667
277.8292333432,20055.1544366667
277.9484320058,20052.4511033333
278.0676147328,20054.2844366667
278.1867815242,20069.6744366667
278.30593238,20084.6311033333
278.4250673002,20113.9444366667
278.5441862848,20121.7944366667
278.6632893338,20148.1911033333
278.7823764472,20154.7744366667
278.901447625,20164.57777
279.0205028672,20175.9344366667
279.1395421738,20204.4444366667
279.2585655448,20218.79777
279.3775729802,20226.88777
279.49656448,20232.8011033333
279.6155400442,20239.52777
279.7344996728,20254.46777
279.8534433658,20244.5711033333
279.9723711232,20256.6111033333
280.091282945,20261.6744366667
280.2101788312,20243.6544366667
280.3290587818,20263.3644366667
280.4479227968,20252.8144366667
280.5667708762,20252.8511033333
280.68560302,20259.1844366667
280.8044192282,20256.22777
280.9232195008,20276.1144366667
281.0420038378,20288.6311033333
281.1607722392,20304.2344366667
281.279524705,20336.1811033333
281.3982612352,20358.2444366667
281.5169818298,20385.0011033333
281.6356864888,20407.5244366667
281.7543752122,20415.9311033333
281.873048,20424.22777
281.9917048522,20434.6744366667
282.1103457688,20454.9411033333
282.2289707498,20462.63777
282.3475797952,20474.1911033333
282.466172905,20493.5844366667
282.5847500792,20501.7244366667
282.7033113178,20502.13777
282.8218566208,20492.70777
282.9403859882,20465.7744366667
283.05889942,20470.4844366667
283.1773969162,20478.0544366667
283.2958784768,20475.3811033333
283.4143441018,20454.68777
283.5327937912,20452.8844366667
283.651227545,20459.9111033333
283.7696453632,20465.17777
283.8880472458,20463.99777
284.0064331928,20480.37777
284.1248032042,20481.2744366667
284.24315728,20499.63777
284.3614954202,20520.0911033333
284.4798176248,20543.9911033333
284.5981238938,20578.69777
284.7164142272,20595.63777
284.834688625,20601.8811033333
284.9529470872,20605.4444366667
285.0711896138,20610.7111033333
285.1894162048,20613.6111033333
285.3076268602,20627.32777
285.42582158,20630.28777
285.5440003642,20628.2711033333
285.6621632128,20638.94777
285.7803101258,20646.0011033333
285.8984411032,20645.4611033333
286.016556145,20640.5711033333
286.1346552512,20659.8511033333
286.2527384218,20675.94777
286.3708056568,20658.4544366667
286.4888569562,20663.59777
286.60689232,20667.03777
286.7249117482,20659.2811033333
286.8429152408,20672.1011033333
286.9609027978,20678.3611033333
287.0788744192,20689.1644366667
287.196830105,20707.2911033333
287.3147698552,20704.1811033333
287.4326936698,20696.3844366667
287.5506015488,20700.8644366667
287.6684934922,20702.79777
287.7863695,20690.9611033333
287.9042295722,20685.04777
288.0220737088,20691.1644366667
288.1399019098,20698.7911033333
288.2577141752,20696.16777
288.375510505,20690.19777
288.4932908992,20682.6144366667
288.6110553578,20681.7411033333
288.7288038808,20669.1744366667
288.8465364682,20655.8811033333
288.96425312,20635.56777
289.0819538362,20642.0344366667
289.1996386168,20655.9044366667
289.3173074618,20686.3944366667
289.4349603712,20699.9244366667
289.552597345,20710.1344366667
289.6702183832,20739.7911033333
289.7878234858,20746.8444366667
289.9054126528,20759.32777
290.0229858842,20778.6544366667
290.14054318,20804.0144366667
290.2580845402,20822.9844366667
290.3756099648,20843.64777
290.4931194538,20880.6144366667
290.6106130072,20904.8611033333
290.728090625,20915.6744366667
290.8455523072,20934.59777
290.9629980538,20971.17777
291.0804278648,20993.00777
291.1978417402,21021.1444366667
291.31523968,21038.0111033333
291.4326216842,21050.0244366667
291.5499877528,21077.0044366667
291.6673378858,21125.4444366667
291.7846720832,21142.11777
291.901990345,21179.30777
292.0192926712,21209.5711033333
292.1365790618,21236.6211033333
292.2538495168,21263.46777
292.3711040362,21283.1111033333
292.48834262,21308.6744366667
292.6055652682,21334.92777
292.7227719808,21373.22777
292.8399627578,21397.9211033333
292.9571375992,21428.2811033333
293.074296505,21450.8811033333
293.1914394752,21475.39777
293.3085665098,21503.5011033333
293.4256776088,21531.4944366667
293.5427727722,21558.5444366667
293.659852,21608.5411033333
293.7769152922,21630.1311033333
293.8939626488,21667.7411033333
294.0109940698,21700.35777
294.1280095552,21722.19777
294.245009105,21761.53777
294.3619927192,21788.47777
294.4789603978,21825.1811033333
294.5959121408,21859.76777
294.7128479482,21884.7344366667
294.82976782,21941.75777
294.9466717562,21946.99777
295.0635597568,21971.2211033333
295.1804318218,22009.4044366667
295.2972879512,22041.9911033333
295.414128145,22061.1544366667
295.5309524032,22098.7944366667
295.6477607258,22122.2611033333
295.7645531128,22151.5244366667
295.8813295642,22170.35777
295.99809008,22196.4544366667
296.1148346602,22235.5944366667
296.2315633048,22299.6111033333
296.3482760138,22304.9044366667
296.4649727872,22340.2244366667
296.581653625,22388.3444366667
296.6983185272,22423.0944366667
296.8149674938,22457.2711033333
296.9316005248,22500.3011033333
297.0482176202,22530.1144366667
297.16481878,22551.1144366667
297.2814040042,22593.4844366667
297.3979732928,22636.99777
297.5145266458,22664.7011033333
297.6310640632,22669.45777
297.747585545,22710.6944366667
297.8640910912,22739.66777
297.9805807018,22770.0211033333
298.0970543768,22798.1811033333
298.2135121162,22797.0711033333
298.32995392,22834.5811033333
298.4463797882,22857.04777
298.5627897208,22878.19777
298.6791837178,22892.0411033333
298.7955617792,22932.5544366667
298.911923905,22970.02777
299.0282700952,22981.0611033333
299.1446003498,22999.0311033333
299.2609146688,23025.3611033333
299.3772130522,23060.0011033333
299.4934955,23059.3844366667
299.6097620122,23130.4044366667
299.7260125888,23137.9811033333
299.8422472298,23156.6611033333
299.9584659352,23163.23777
300.074668705,23207.64777
300.1908555392,23234.4311033333
300.3070264378,23246.75777
300.4231814008,23268.3444366667
300.5393204282,23300.7111033333
300.65544352,23339.1011033333
300.7715506762,23357.5744366667
300.8876418968,23356.7344366667
301.0037171818,23377.2711033333
301.1197765312,23391.3944366667
301.235819945,23424.9144366667
301.3518474232,23439.7244366667
301.4678589658,23438.8344366667
301.5838545728,23465.7711033333
301.6998342442,23472.3311033333
301.81579798,23482.5711033333
301.9317457802,23493.8644366667
302.0476776448,23492.89777
302.1635935738,23506.2111033333
302.2794935672,23528.4011033333
302.395377625,23541.05777
302.5112457472,23557.5644366667
302.6270979338,23564.8344366667
302.7429341848,23572.1644366667
302.8587545002,23570.0911033333
