UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105715
Integration Time,1000
Averages,300
Date,6/4/2020 2:49:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23975.9874566667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.39333333333
181.9732053322,-94.24921
182.1045947288,-97.4958766666666
182.2359681898,-99.45921
182.3673257152,-60.52921
182.498667305,-58.2125433333333
182.6299929592,-60.6725433333333
182.7613026778,-59.1325433333333
182.8925964608,-58.2958766666666
183.0238743082,-57.2558766666666
183.15513622,-60.1258766666666
183.2863821962,-58.90921
183.4176122368,-55.3125433333333
183.5488263418,-53.17921
183.6800245112,-58.5358766666667
183.811206745,-52.81921
183.9423730432,-56.04921
184.0735234058,-55.8425433333333
184.2046578328,-52.49921
184.3357763242,-55.15921
184.46687888,-55.5758766666666
184.5979655002,-52.1858766666667
184.7290361848,-55.2925433333333
184.8600909338,-52.50921
184.9911297472,-51.7058766666667
185.122152625,-54.8325433333333
185.2531595672,-50.7125433333333
185.3841505738,-52.39921
185.5151256448,-50.3358766666667
185.6460847802,-53.0525433333333
185.77702798,-54.8158766666667
185.9079552442,-54.0358766666667
186.0388665728,-52.9525433333333
186.1697619658,-53.1525433333333
186.3006414232,-50.08921
186.431504945,-54.24921
186.5623525312,-51.94921
186.6931841818,-56.1358766666666
186.8239998968,-53.39921
186.9547996762,-48.10921
187.08558352,-53.0958766666667
187.2163514282,-50.0358766666667
187.3471034008,-56.58921
187.4778394378,-55.68921
187.6085595392,-50.0425433333333
187.739263705,-50.4825433333333
187.8699519352,-52.0358766666667
188.0006242298,-51.9525433333333
188.1312805888,-49.7058766666667
188.2619210122,-51.0925433333333
188.3925455,-54.5725433333333
188.5231540522,-52.8458766666666
188.6537466688,-53.23921
188.7843233498,-54.1225433333333
188.9148840952,-51.2625433333333
189.045428905,-51.8325433333333
189.1759577792,-53.4725433333333
189.3064707178,-50.2158766666667
189.4369677208,-52.82921
189.5674487882,-52.8425433333333
189.69791392,-45.4458766666667
189.8283631162,-52.09921
189.9587963768,-53.10921
190.0892137018,-50.73921
190.2196150912,-51.83921
190.350000545,-52.2425433333333
190.4803700632,-51.38921
190.6107236458,-50.58921
190.7410612928,-51.40921
190.8713830042,-44.3425433333333
191.00168878,-49.1225433333333
191.1319786202,-48.85921
191.2622525248,-50.0625433333333
191.3925104938,-44.9225433333333
191.5227525272,-48.2658766666667
191.652978625,-42.0358766666667
191.7831887872,-44.85921
191.9133830138,-47.45921
192.0435613048,-46.43921
192.1737236602,-44.9358766666667
192.30387008,-46.00921
192.4340005642,-48.85921
192.5641151128,-44.1625433333333
192.6942137258,-47.90921
192.8242964032,-42.8725433333333
192.954363145,-43.54921
193.0844139512,-44.27921
193.2144488218,-43.05921
193.3444677568,-45.3425433333333
193.4744707562,-40.40921
193.60445782,-42.6058766666667
193.7344289482,-40.66921
193.8643841408,-39.32921
193.9943233978,-38.27921
194.1242467192,-38.47921
194.254154105,-36.62921
194.3840455552,-37.5925433333334
194.5139210698,-39.38921
194.6437806488,-39.0358766666667
194.7736242922,-37.3158766666667
194.903452,-38.35921
195.0332637722,-28.5125433333334
195.1630596088,-36.0425433333334
195.2928395098,-35.88921
195.4226034752,-28.8225433333334
195.552351505,-32.85921
195.6820835992,-29.1825433333334
195.8117997578,-30.9925433333333
195.9414999808,-30.5758766666667
196.0711842682,-32.0158766666667
196.20085262,-27.02921
196.3305050362,-29.2225433333334
196.4601415168,-23.98921
196.5897620618,-20.4825433333333
196.7193666712,-21.0525433333333
196.848955345,-23.99921
196.9785280832,-23.3425433333333
197.1080848858,-24.7958766666667
197.2376257528,-21.7125433333333
197.3671506842,-20.53921
197.49665968,-16.9225433333333
197.6261527402,-14.6125433333333
197.7556298648,-12.2725433333333
197.8850910538,-11.0825433333333
198.0145363072,-9.94587666666666
198.143965625,-1.25920999999999
198.2733790072,-11.8025433333333
198.4027764538,-7.16254333333333
198.5321579648,-5.92587666666666
198.6615235402,-0.622543333333325
198.79087318,1.23412333333334
198.9202068842,4.27412333333334
199.0495246528,2.00412333333334
199.1788264858,4.79079000000001
199.3081123832,5.01412333333334
199.437382345,6.50412333333334
199.5666363712,5.58745666666667
199.6958744618,3.48745666666668
199.8250966168,8.29745666666667
199.9543028362,11.2674566666667
200.08349312,11.4241233333333
200.2126674682,12.0174566666667
200.3418258808,18.3474566666667
200.4709683578,16.8474566666667
200.6000948992,17.89079
200.729205505,16.1641233333333
200.8583001752,22.6174566666667
200.9873789098,26.1141233333333
201.1164417088,25.84079
201.2454885722,31.4741233333333
201.3745195,31.1241233333333
201.5035344922,32.1441233333333
201.6325335488,34.3974566666666
201.7615166698,38.80079
201.8904838552,38.3841233333333
202.019435105,41.1774566666667
202.1483704192,42.33079
202.2772897978,42.56079
202.4061932408,44.5474566666667
202.5350807482,42.8774566666667
202.66395232,49.19079
202.7928079562,48.0474566666667
202.9216476568,55.0074566666667
203.0504714218,54.9741233333334
203.1792792512,55.08079
203.308071145,54.5641233333333
203.4368471032,70.6374566666667
203.5656071258,59.7341233333334
203.6943512128,62.5074566666667
203.8230793642,65.9741233333333
203.95179158,66.63079
204.0804878602,66.11079
204.2091682048,74.7474566666667
204.3378326138,72.5974566666667
204.4664810872,77.5274566666667
204.595113625,76.9741233333334
204.7237302272,80.7541233333334
204.8523308938,84.39079
204.9809156248,83.77079
205.1094844202,89.3341233333334
205.23803728,90.0141233333333
205.3665742042,92.7074566666667
205.4950951928,96.9274566666667
205.6236002458,94.3041233333334
205.7520893632,101.917456666667
205.880562545,102.99079
206.0090197912,104.00079
206.1374611018,106.184123333333
206.2658864768,111.144123333333
206.3942959162,112.47079
206.52268942,112.934123333333
206.6510669882,116.704123333333
206.7794286208,124.544123333333
206.9077743178,122.72079
207.0361040792,129.567456666667
207.164417905,128.49079
207.2927157952,130.90079
207.4209977498,134.754123333333
207.5492637688,137.854123333333
207.6775138522,144.27079
207.805748,144.41079
207.9339662122,151.02079
208.0621684888,149.71079
208.1903548298,154.65079
208.3185252352,157.714123333333
208.446679705,162.627456666667
208.5748182392,165.124123333333
208.7029408378,169.504123333333
208.8310475008,170.917456666667
208.9591382282,174.627456666667
209.08721302,176.517456666667
209.2152718762,180.757456666667
209.3433147968,191.644123333333
209.4713417818,190.207456666667
209.5993528312,192.547456666667
209.727347945,197.69079
209.8553271232,200.474123333333
209.9832903658,207.717456666667
210.1112376728,208.58079
210.2391690442,210.47079
210.36708448,213.75079
210.4949839802,221.02079
210.6228675448,227.394123333333
210.7507351738,233.547456666667
210.8785868672,233.74079
211.006422625,239.804123333333
211.1342424472,249.08079
211.2620463338,249.327456666667
211.3898342848,257.91079
211.5176063002,260.647456666667
211.64536238,268.397456666667
211.7731025242,269.29079
211.9008267328,276.987456666667
212.0285350058,281.637456666667
212.1562273432,289.417456666667
212.283903745,299.14079
212.4115642112,298.75079
212.5392087418,307.607456666667
212.6668373368,313.127456666667
212.7944499962,316.43079
212.92204672,324.70079
213.0496275082,329.44079
213.1771923608,336.747456666667
213.3047412778,346.097456666667
213.4322742592,348.554123333333
213.559791305,357.32079
213.6872924152,364.017456666667
213.8147775898,369.38079
213.9422468288,376.967456666667
214.0697001322,386.177456666667
214.1971375,390.017456666667
214.3245589322,399.744123333333
214.4519644288,406.337456666667
214.5793539898,415.094123333333
214.7067276152,421.727456666667
214.834085305,429.34079
214.9614270592,436.127456666667
215.0887528778,447.787456666666
215.2160627608,451.45079
215.3433567082,463.57079
215.47063472,470.764123333333
215.5978967962,480.254123333333
215.7251429368,491.33079
215.8523731418,499.817456666666
215.9795874112,503.887456666666
216.106785745,512.990789999999
216.2339681432,522.694123333333
216.3611346058,533.500789999999
216.4882851328,541.380789999999
216.6154197242,547.624123333333
216.74253838,562.657456666666
216.8696411002,570.927456666666
216.9967278848,581.167456666666
217.1237987338,588.797456666666
217.2508536472,596.48079
217.377892625,611.94079
217.5049156672,621.967456666666
217.6319227738,628.387456666666
217.7589139448,638.26079
217.8858891802,654.317456666666
218.01284848,665.56079
218.1397918442,676.627456666666
218.2667192728,691.074123333333
218.3936307658,703.127456666666
218.5205263232,715.527456666666
218.647405945,729.994123333333
218.7742696312,742.68079
218.9011173818,752.554123333333
219.0279491968,765.027456666667
219.1547650762,777.107456666667
219.28156502,792.717456666667
219.4083490282,806.69079
219.5351171008,820.09079
219.6618692378,835.194123333334
219.7886054392,848.187456666667
219.915325705,861.787456666667
220.0420300352,874.764123333334
220.1687184298,887.084123333334
220.2953908888,904.690790000001
220.4220474122,918.644123333334
220.548688,930.707456666667
220.6753126522,945.604123333334
220.8019213688,964.704123333334
220.9285141498,976.377456666668
221.0550909952,997.004123333334
221.181651905,1011.60745666667
221.3081968792,1025.55745666667
221.4347259178,1046.16079
221.5612390208,1063.26079
221.6877361882,1074.38079
221.81421742,1093.95745666667
221.9406827162,1110.91079
222.0671320768,1130.01745666667
222.1935655018,1144.75745666667
222.3199829912,1165.87745666667
222.446384545,1183.07079
222.5727701632,1199.40079
222.6991398458,1222.87412333333
222.8254935928,1242.00412333333
222.9518314042,1257.35745666667
223.07815328,1280.80412333333
223.2044592202,1300.23079
223.3307492248,1320.82412333333
223.4570232938,1336.52412333333
223.5832814272,1355.26745666667
223.709523625,1376.40412333333
223.8357498872,1390.87079
223.9619602138,1423.55412333333
224.0881546048,1437.10745666667
224.2143330602,1462.03079
224.34049558,1484.96412333333
224.4666421642,1501.98079
224.5927728128,1531.55079
224.7188875258,1545.87412333333
224.8449863032,1574.84079
224.971069145,1599.09412333333
225.0971360512,1620.17745666667
225.2231870218,1647.12412333333
225.3492220568,1670.34745666667
225.4752411562,1698.35079
225.60124432,1723.93745666667
225.7272315482,1754.13745666667
225.8532028408,1778.91412333333
225.9791581978,1806.23412333333
226.1050976192,1828.41412333333
226.231021105,1860.76745666667
226.3569286552,1883.34079
226.4828202698,1908.70079
226.6086959488,1944.24079
226.7345556922,1968.71412333333
226.8603995,1998.32079
226.9862273722,2027.82745666667
227.1120393088,2059.01412333333
227.2378353098,2087.52412333333
227.3636153752,2116.01079
227.489379505,2151.79412333333
227.6151276992,2175.14079
227.7408599578,2199.99412333333
227.8665762808,2234.87745666667
227.9922766682,2269.16745666667
228.11796112,2299.88745666667
228.2436296362,2329.08079
228.3692822168,2363.07745666667
228.4949188618,2389.52412333333
228.6205395712,2427.71745666667
228.746144345,2465.77079
228.8717331832,2492.51745666667
228.9973060858,2526.79745666667
229.1228630528,2561.05745666667
229.2484040842,2597.26412333333
229.37392918,2628.04079
229.4994383402,2668.26079
229.6249315648,2694.60079
229.7504088538,2730.96079
229.8758702072,2771.74079
230.001315625,2802.09412333333
230.1267451072,2833.23745666667
230.2521586538,2876.62079
230.3775562648,2907.41745666667
230.5029379402,2936.17745666667
230.62830368,2970.55745666667
230.7536534842,3008.62745666667
230.8789873528,3038.73412333333
231.0043052858,3083.19745666667
231.1296072832,3112.33745666666
231.254893345,3153.82745666667
231.3801634712,3189.29412333333
231.5054176618,3221.53079
231.6306559168,3258.38079
231.7558782362,3287.54745666666
231.88108462,3337.05079
232.0062750682,3372.88079
232.1314495808,3417.81412333333
232.2566081578,3447.90412333333
232.3817507992,3487.84745666667
232.506877505,3519.05079
232.6319882752,3555.33745666666
232.7570831098,3591.66412333333
232.8821620088,3636.24412333333
233.0072249722,3672.89745666666
233.132272,3703.85745666666
233.2573030922,3730.99079
233.3823182488,3775.96745666666
233.5073174698,3809.40079
233.6323007552,3840.55412333333
233.757268105,3862.45079
233.8822195192,3897.75745666666
234.0071549978,3931.47745666667
234.1320745408,3968.26412333333
234.2569781482,3993.23079
234.38186582,4038.05079
234.5067375562,4058.13412333333
234.6315933568,4088.28079
234.7564332218,4140.58745666667
234.8812571512,4151.86079
235.006065145,4181.96412333333
235.1308572032,4214.62745666667
235.2556333258,4239.33412333333
235.3803935128,4266.59412333333
235.5051377642,4298.92412333333
235.62986608,4324.71745666667
235.7545784602,4342.83745666667
235.8792749048,4365.68745666667
236.0039554138,4395.19412333333
236.1286199872,4420.93079
236.253268625,4443.06745666667
236.3779013272,4478.38745666667
236.5025180938,4495.17745666667
236.6271189248,4515.40079
236.7517038202,4541.32745666667
236.87627278,4566.61745666667
237.0008258042,4584.97079
237.1253628928,4622.18745666667
237.2498840458,4635.00745666667
237.3743892632,4656.53079
237.498878545,4681.83412333333
237.6233518912,4699.59079
237.7478093018,4711.69079
237.8722507768,4735.12745666667
237.9966763162,4749.08745666667
238.12108592,4761.65079
238.2454795882,4787.20745666666
238.3698573208,4785.18745666666
238.4942191178,4808.80412333333
238.6185649792,4819.77079
238.742894905,4831.70079
238.8672088952,4842.75079
238.9915069498,4863.83745666667
239.1157890688,4876.03745666667
239.2400552522,4882.64412333333
239.3643055,4896.02079
239.4885398122,4915.10412333333
239.6127581888,4922.87079
239.7369606298,4939.12745666667
239.8611471352,4938.20745666667
239.985317705,4957.58412333333
240.1094723392,4969.95079
240.2336110378,4978.21745666666
240.3577338008,4991.77079
240.4818406282,4995.96079
240.60593152,5013.17745666666
240.7300064762,5031.94412333333
240.8540654968,5034.49079
240.9781085818,5049.83079
241.1021357312,5053.96079
241.226146945,5077.19412333333
241.3501422232,5083.71412333333
241.4741215658,5086.87412333333
241.5980849728,5096.77079
241.7220324442,5105.10745666666
241.84596398,5114.84412333333
241.9698795802,5129.11412333333
242.0937792448,5141.81412333333
242.2176629738,5155.06745666666
242.3415307672,5172.45412333333
242.465382625,5192.14745666666
242.5892185472,5204.15079
242.7130385338,5184.90412333333
242.8368425848,5191.91079
242.9606307002,5215.77079
243.08440288,5234.24745666666
243.2081591242,5254.53745666666
243.3318994328,5284.48412333333
243.4556238058,5302.66745666666
243.5793322432,5321.67745666666
243.703024745,5332.16412333333
243.8267013112,5353.76745666666
243.9503619418,5358.05745666666
244.0740066368,5338.73412333333
244.1976353962,5324.91412333333
244.32124822,5340.21745666666
244.4448451082,5373.60079
244.5684260608,5412.82745666666
244.6919910778,5442.24745666666
244.8155401592,5461.43078999999
244.939073305,5486.44412333333
245.0625905152,5504.26412333333
245.1860917898,5535.03412333333
245.3095771288,5540.14079
245.4330465322,5573.77412333333
245.5565,5588.92412333333
245.6799375322,5616.52079
245.8033591288,5663.81745666666
245.9267647898,5676.68745666666
246.0501545152,5664.87745666666
246.173528305,5648.12412333333
246.2968861592,5665.60745666666
246.4202280778,5708.60745666666
246.5435540608,5765.34745666666
246.6668641082,5835.80079
246.79015822,5898.56412333333
246.9134363962,5950.14412333333
247.0366986368,6004.78745666666
247.1599449418,6042.75079
247.2831753112,6079.06412333333
247.406389745,6139.62079
247.5295882432,6171.61745666666
247.6527708058,6217.95079
247.7759374328,6272.07079
247.8990881242,6309.10412333333
248.02222288,6354.71745666666
248.1453417002,6408.59079
248.2684445848,6455.84079
248.3915315338,6508.88745666666
248.5146025472,6545.19079
248.637657625,6540.53412333333
248.7606967672,6517.30745666666
248.8837199738,6587.78412333333
249.0067272448,6674.59745666666
249.1297185802,6752.78412333333
249.25269398,6807.52079
249.3756534442,6890.06412333333
249.4985969728,6950.75412333333
249.6215245658,7046.48079
249.7444362232,7086.35412333333
249.867331945,7181.57412333333
249.9902117312,7245.36412333333
250.1130755818,7319.98745666666
250.2359234968,7417.49412333333
250.3587554762,7467.64079
250.48157152,7543.17079
250.6043716282,7619.84745666666
250.7271558008,7672.43079
250.8499240378,7757.97079
250.9726763392,7846.47079
251.095412705,7909.71412333333
251.2181331352,7982.87745666666
251.3408376298,8060.17745666666
251.4635261888,8141.41078999999
251.5861988122,8203.01412333333
251.7088555,8229.81078999999
251.8314962522,8261.47078999999
251.9541210688,8377.94412333333
252.0767299498,8484.85412333333
252.1993228952,8588.41078999999
252.321899905,8691.00412333333
252.4444609792,8799.27078999999
252.5670061178,8895.18745666666
252.6895353208,9001.10078999999
252.8120485882,9094.20745666666
252.93454592,9214.70412333333
253.0570273162,9307.60412333333
253.1794927768,9433.97079
253.3019423018,9531.66079
253.4243758912,9639.90745666667
253.546793545,9755.04412333333
253.6691952632,9859.71745666666
253.7915810458,9939.61745666666
253.9139508928,10047.76079
254.0363048042,10150.3974566667
254.15864278,10255.8174566667
254.2809648202,10364.3041233333
254.4032709248,10447.0974566667
254.5255610938,10546.46079
254.6478353272,10637.0574566667
254.770093625,10724.8774566667
254.8923359872,10809.59079
255.0145624138,10906.8641233333
255.1367729048,10980.3041233333
255.2589674602,11023.0974566667
255.38114608,11116.5274566667
255.5033087642,11254.3241233333
255.6254555128,11382.84079
255.7475863258,11502.61079
255.8697012032,11634.5541233333
255.991800145,11749.71079
256.1138831512,11890.7374566667
256.2359502218,12021.23079
256.3580013568,12182.3074566667
256.4800365562,12331.8574566667
256.60205582,12482.1741233333
256.7240591482,12611.3941233333
256.8460465408,12728.06079
256.9680179978,12851.6641233333
257.0899735192,12968.2241233333
257.211913105,13088.40079
257.3338367552,13204.0974566667
257.4557444698,13313.6974566667
257.5776362488,13417.2374566667
257.6995120922,13518.5774566667
257.821372,13616.2541233333
257.9432159722,13730.8774566667
258.0650440088,13845.7041233333
258.1868561098,13941.1241233333
258.3086522752,14045.4841233333
258.430432505,14142.7141233333
258.5521967992,14247.17079
258.6739451578,14356.1041233333
258.7956775808,14463.60079
258.9173940682,14561.03079
259.03909462,14655.81079
259.1607792362,14709.1141233333
259.2824479168,14792.3374566667
259.4041006618,14911.9674566667
259.5257374712,15017.7574566667
259.647358345,15119.2441233333
259.7689632832,15203.37079
259.8905522858,15299.5841233333
260.0121253528,15408.9574566667
260.1336824842,15485.45079
260.25522368,15572.76079
260.3767489402,15667.57079
260.4982582648,15751.6741233333
260.6197516538,15832.0474566667
260.7412291072,15904.9174566667
260.862690625,15996.22079
260.9841362072,16086.8674566667
261.1055658538,16178.4341233333
261.2269795648,16280.00079
261.3483773402,16363.8174566667
261.46975918,16429.6374566667
261.5911250842,16517.8874566667
261.7124750528,16602.1041233333
261.8338090858,16679.6041233333
261.9551271832,16769.8874566667
262.076429345,16876.8774566667
262.1977155712,16950.6674566667
262.3189858618,17024.6141233333
262.4402402168,17091.9374566667
262.5614786362,17159.3774566667
262.68270112,17213.2174566667
262.8039076682,17272.7974566667
262.9250982808,17336.5341233333
263.0462729578,17398.0974566667
263.1674316992,17442.21079
263.288574505,17502.2141233333
263.4097013752,17541.3741233333
263.5308123098,17557.3174566667
263.6519073088,17591.9541233333
263.7729863722,17645.6241233333
263.8940495,17699.97079
264.0150966922,17740.58079
264.1361279488,17799.0941233333
264.2571432698,17861.17079
264.3781426552,17933.5374566667
264.499126105,17995.32079
264.6200936192,18062.1241233333
264.7410451978,18105.9441233333
264.8619808408,18147.0674566667
264.9829005482,18213.1274566667
265.10380432,18241.98079
265.2246921562,18284.83079
265.3455640568,18330.60079
265.4664200218,18374.44079
265.5872600512,18395.6474566667
265.708084145,18448.0374566667
265.8288923032,18473.5174566667
265.9496845258,18516.1574566667
266.0704608128,18545.73079
266.1912211642,18561.5441233333
266.31196558,18579.43079
266.4326940602,18614.3541233333
266.5534066048,18627.57079
266.6741032138,18645.62079
266.7947838872,18654.3474566667
266.915448625,18654.78079
267.0360974272,18652.2674566667
267.1567302938,18663.1774566667
267.2773472248,18675.9674566667
267.3979482202,18688.66079
267.51853328,18683.1641233333
267.6391024042,18723.2774566667
267.7596555928,18751.7574566667
267.8801928458,18776.11079
268.0007141632,18814.7574566667
268.121219545,18865.0041233333
268.2417089912,18885.2674566667
268.3621825018,18901.7941233333
268.4826400768,18934.1441233333
268.6030817162,18946.0441233333
268.72350742,18972.97079
268.8439171882,19003.25079
268.9643110208,19024.77079
269.0846889178,19052.4374566667
269.2050508792,19060.4841233333
269.325396905,19065.8741233333
269.4457269952,19090.8241233333
269.5660411498,19115.4774566667
269.6863393688,19130.47079
269.8066216522,19147.35079
269.926888,19157.4241233333
270.0471384122,19164.8341233333
270.1673728888,19189.25079
270.2875914298,19198.23079
270.4077940352,19214.72079
270.527980705,19223.0174566667
270.6481514392,19228.86079
270.7683062378,19237.9141233333
270.8884451008,19252.45079
271.0085680282,19228.28079
271.12867502,19238.19079
271.2487660762,19229.5674566667
271.3688411968,19232.0574566667
271.4889003818,19260.7741233333
271.6089436312,19265.75079
271.728970945,19269.9841233333
271.8489823232,19264.8474566667
271.9689777658,19270.1874566667
272.0889572728,19286.90079
272.2089208442,19306.5074566667
272.32886848,19316.3641233333
272.4488001802,19319.6841233333
272.5687159448,19342.6274566667
272.6886157738,19377.2741233333
272.8084996672,19384.6874566667
272.928367625,19422.3974566667
273.0482196472,19482.10079
273.1680557338,19492.79079
273.2878758848,19511.6774566667
273.4076801002,19519.3541233333
273.52746838,19507.0474566667
273.6472407242,19513.1441233333
273.7669971328,19534.6374566667
273.8867376058,19545.83079
274.0064621432,19549.9374566667
274.126170745,19563.8741233333
274.2458634112,19585.87079
274.3655401418,19595.04079
274.4852009368,19596.28079
274.6048457962,19621.3141233333
274.72447472,19633.5674566667
274.8440877082,19667.6874566667
274.9636847608,19692.72079
275.0832658778,19704.14079
275.2028310592,19719.5641233333
275.322380305,19722.4541233333
275.4419136152,19751.6974566667
275.5614309898,19735.4074566667
275.6809324288,19735.7374566667
275.8004179322,19734.4674566667
275.9198875,19776.2974566667
276.0393411322,19750.83079
276.1587788288,19738.6574566667
276.2782005898,19754.6041233333
276.3976064152,19765.79079
276.516996305,19758.8641233333
276.6363702592,19775.7974566667
276.7557282778,19783.9741233333
276.8750703608,19796.2974566667
276.9943965082,19834.0241233333
277.11370672,19860.6741233333
277.2330009962,19880.5374566667
277.3522793368,19912.1174566667
277.4715417418,19933.3774566667
277.5907882112,19954.2374566667
277.710018745,19982.5241233333
277.8292333432,19985.7041233333
277.9484320058,19987.54079
278.0676147328,20005.1274566667
278.1867815242,20020.9474566667
278.30593238,20036.4541233333
278.4250673002,20047.49079
278.5441862848,20069.0974566667
278.6632893338,20090.71079
278.7823764472,20105.82079
278.901447625,20121.8174566667
279.0205028672,20134.0041233333
279.1395421738,20166.3841233333
279.2585655448,20171.9274566667
279.3775729802,20183.9241233333
279.49656448,20197.5174566667
279.6155400442,20212.2774566667
279.7344996728,20220.7741233333
279.8534433658,20224.9674566667
279.9723711232,20232.98079
280.091282945,20228.4941233333
280.2101788312,20219.23079
280.3290587818,20242.40079
280.4479227968,20222.3174566667
280.5667708762,20227.7374566667
280.68560302,20242.2774566667
280.8044192282,20245.01079
280.9232195008,20265.6141233333
281.0420038378,20282.5474566667
281.1607722392,20304.4574566667
281.279524705,20333.5974566667
281.3982612352,20350.74079
281.5169818298,20389.6074566667
281.6356864888,20407.08079
281.7543752122,20410.6141233333
281.873048,20423.61079
281.9917048522,20437.1874566667
282.1103457688,20469.94079
282.2289707498,20467.83079
282.3475797952,20482.4741233333
282.466172905,20506.86079
282.5847500792,20517.01079
282.7033113178,20529.5341233333
282.8218566208,20532.62079
282.9403859882,20501.70079
283.05889942,20502.7174566667
283.1773969162,20500.7774566667
283.2958784768,20493.70079
283.4143441018,20477.9341233333
283.5327937912,20478.68079
283.651227545,20488.9874566667
283.7696453632,20483.0974566667
283.8880472458,20492.3741233333
284.0064331928,20503.77079
284.1248032042,20521.0974566667
284.24315728,20533.8674566667
284.3614954202,20563.4641233333
284.4798176248,20583.7074566667
284.5981238938,20622.6741233333
284.7164142272,20648.94079
284.834688625,20654.7041233333
284.9529470872,20654.03079
285.0711896138,20668.4274566667
285.1894162048,20670.68079
285.3076268602,20685.5574566667
285.42582158,20682.5541233333
285.5440003642,20684.9774566667
285.6621632128,20691.1374566667
285.7803101258,20697.82079
285.8984411032,20713.2374566667
286.016556145,20706.2974566667
286.1346552512,20721.2974566667
286.2527384218,20743.7241233333
286.3708056568,20734.34079
286.4888569562,20729.1574566667
286.60689232,20740.23079
286.7249117482,20728.1074566667
286.8429152408,20740.8574566667
286.9609027978,20756.2674566667
287.0788744192,20762.11079
287.196830105,20791.8374566667
287.3147698552,20790.3741233333
287.4326936698,20779.0041233333
287.5506015488,20786.6141233333
287.6684934922,20792.51079
287.7863695,20794.1374566667
287.9042295722,20792.5574566667
288.0220737088,20786.62079
288.1399019098,20783.87079
288.2577141752,20792.7374566667
288.375510505,20787.32079
288.4932908992,20789.6174566667
288.6110553578,20779.9574566667
288.7288038808,20769.4441233333
288.8465364682,20760.58079
288.96425312,20746.3074566667
289.0819538362,20754.8974566667
289.1996386168,20766.6874566667
289.3173074618,20789.23079
289.4349603712,20808.34079
289.552597345,20824.38079
289.6702183832,20859.4774566667
289.7878234858,20872.18079
289.9054126528,20880.7641233333
290.0229858842,20908.4141233333
290.14054318,20917.8741233333
290.2580845402,20941.5741233333
290.3756099648,20960.8674566667
290.4931194538,20993.95079
290.6106130072,21026.90079
290.728090625,21042.34079
290.8455523072,21073.0041233333
290.9629980538,21093.9941233333
291.0804278648,21120.9941233333
291.1978417402,21148.25079
291.31523968,21160.1341233333
291.4326216842,21185.25079
291.5499877528,21217.0441233333
291.6673378858,21257.71079
291.7846720832,21285.07079
291.901990345,21325.9841233333
292.0192926712,21356.42079
292.1365790618,21386.35079
292.2538495168,21420.1474566667
292.3711040362,21430.3341233333
292.48834262,21456.8341233333
292.6055652682,21483.8874566667
292.7227719808,21518.61079
292.8399627578,21552.27079
292.9571375992,21597.02079
293.074296505,21626.0574566667
293.1914394752,21657.36079
293.3085665098,21685.1274566667
293.4256776088,21718.6274566667
293.5427727722,21733.44079
293.659852,21762.92079
293.7769152922,21800.55079
293.8939626488,21851.2074566667
294.0109940698,21870.91079
294.1280095552,21906.23079
294.245009105,21936.1074566667
294.3619927192,21971.9674566667
294.4789603978,22014.8841233333
294.5959121408,22045.64079
294.7128479482,22081.5241233333
294.82976782,22127.59079
294.9466717562,22141.1074566667
295.0635597568,22173.3774566667
295.1804318218,22207.8674566667
295.2972879512,22234.6141233333
295.414128145,22252.08079
295.5309524032,22288.4241233333
295.6477607258,22324.6441233333
295.7645531128,22365.06079
295.8813295642,22379.24079
295.99809008,22419.1441233333
296.1148346602,22442.8941233333
296.2315633048,22503.8841233333
296.3482760138,22506.61079
296.4649727872,22551.47079
296.581653625,22592.85079
296.6983185272,22634.4874566667
296.8149674938,22680.54079
296.9316005248,22713.88079
297.0482176202,22754.0541233333
297.16481878,22769.87079
297.2814040042,22804.2974566667
297.3979732928,22861.78079
297.5145266458,22898.6574566667
297.6310640632,22914.70079
297.747585545,22950.7874566667
297.8640910912,22986.6041233333
297.9805807018,23006.0541233333
298.0970543768,23034.8474566667
298.2135121162,23035.8474566667
298.32995392,23069.4541233333
298.4463797882,23100.5774566667
298.5627897208,23127.23079
298.6791837178,23145.41079
298.7955617792,23196.4941233333
298.911923905,23214.9041233333
299.0282700952,23228.00079
299.1446003498,23254.08079
299.2609146688,23275.9641233333
299.3772130522,23311.8974566667
299.4934955,23314.0974566667
299.6097620122,23373.19079
299.7260125888,23384.71079
299.8422472298,23413.4041233333
299.9584659352,23426.62079
300.074668705,23465.4274566667
300.1908555392,23502.9074566667
300.3070264378,23513.7474566667
300.4231814008,23537.9241233333
300.5393204282,23563.0841233333
300.65544352,23602.9141233333
300.7715506762,23613.91079
300.8876418968,23617.9641233333
301.0037171818,23651.1174566667
301.1197765312,23671.6774566667
301.235819945,23696.0841233333
301.3518474232,23713.1374566667
301.4678589658,23715.0541233333
301.5838545728,23741.3241233333
301.6998342442,23753.1441233333
301.81579798,23755.0574566667
301.9317457802,23771.4641233333
302.0476776448,23776.6841233333
302.1635935738,23779.0441233333
302.2794935672,23803.0441233333
302.395377625,23813.54079
302.5112457472,23836.9241233333
302.6270979338,23846.2774566667
302.7429341848,23848.8441233333
302.8587545002,23854.17079
302.97455888,23866.59079
303.0903473242,23876.78079
303.2061198328,23892.00079
