UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105693
Integration Time,1000
Averages,300
Date,6/4/2020 12:59:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27075.8791522222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.17666666667
181.9732053322,-96.1241811111111
182.1045947288,-99.5008477777778
182.2359681898,-100.974181111111
182.3673257152,-60.3475144444444
182.498667305,-57.5175144444444
182.6299929592,-60.1675144444444
182.7613026778,-59.3908477777777
182.8925964608,-58.1741811111111
183.0238743082,-57.0975144444444
183.15513622,-59.8308477777777
183.2863821962,-58.5641811111111
183.4176122368,-54.9175144444444
183.5488263418,-52.8708477777778
183.6800245112,-58.2875144444444
183.811206745,-52.5308477777778
183.9423730432,-55.2008477777777
184.0735234058,-55.9108477777777
184.2046578328,-52.1341811111111
184.3357763242,-54.6241811111111
184.46687888,-55.0541811111111
184.5979655002,-51.6008477777778
184.7290361848,-54.9841811111111
184.8600909338,-52.1375144444444
184.9911297472,-51.1841811111111
185.122152625,-54.5441811111111
185.2531595672,-50.0208477777778
185.3841505738,-51.7541811111111
185.5151256448,-50.2575144444444
185.6460847802,-52.6808477777778
185.77702798,-54.9275144444444
185.9079552442,-54.0175144444444
186.0388665728,-52.2041811111111
186.1697619658,-52.3041811111111
186.3006414232,-49.0541811111111
186.431504945,-53.9808477777778
186.5623525312,-51.5441811111111
186.6931841818,-55.8008477777778
186.8239998968,-53.3841811111111
186.9547996762,-47.7341811111111
187.08558352,-52.7375144444444
187.2163514282,-49.3075144444444
187.3471034008,-56.7875144444444
187.4778394378,-55.2375144444444
187.6085595392,-49.8775144444444
187.739263705,-50.0175144444444
187.8699519352,-51.9908477777778
188.0006242298,-51.7275144444444
188.1312805888,-49.0308477777778
188.2619210122,-50.5341811111111
188.3925455,-54.1041811111111
188.5231540522,-52.2708477777778
188.6537466688,-52.9708477777778
188.7843233498,-53.7875144444444
188.9148840952,-51.1308477777778
189.045428905,-51.4608477777778
189.1759577792,-53.0075144444444
189.3064707178,-49.4975144444444
189.4369677208,-53.1241811111111
189.5674487882,-52.3441811111111
189.69791392,-45.2508477777778
189.8283631162,-51.6541811111111
189.9587963768,-52.6308477777778
190.0892137018,-50.6141811111111
190.2196150912,-50.8008477777777
190.350000545,-51.6575144444444
190.4803700632,-50.7875144444444
190.6107236458,-49.8108477777778
190.7410612928,-51.3775144444444
190.8713830042,-43.7475144444444
191.00168878,-49.0975144444444
191.1319786202,-47.8975144444444
191.2622525248,-49.5908477777778
191.3925104938,-44.6175144444444
191.5227525272,-48.2608477777778
191.652978625,-41.9241811111111
191.7831887872,-43.9741811111111
191.9133830138,-47.0241811111111
192.0435613048,-46.3775144444444
192.1737236602,-44.7008477777778
192.30387008,-45.0841811111111
192.4340005642,-48.3208477777778
192.5641151128,-43.0841811111111
192.6942137258,-47.2108477777778
192.8242964032,-41.3708477777777
192.954363145,-42.9841811111111
193.0844139512,-43.3475144444444
193.2144488218,-42.7108477777778
193.3444677568,-44.5741811111111
193.4744707562,-40.3175144444444
193.60445782,-42.5108477777778
193.7344289482,-40.1141811111111
193.8643841408,-38.3575144444444
193.9943233978,-38.0475144444444
194.1242467192,-37.6975144444444
194.254154105,-36.0641811111111
194.3840455552,-36.6275144444444
194.5139210698,-38.9008477777778
194.6437806488,-37.9275144444444
194.7736242922,-36.0741811111111
194.903452,-37.7608477777778
195.0332637722,-27.7508477777778
195.1630596088,-35.4808477777778
195.2928395098,-34.8241811111111
195.4226034752,-28.0241811111111
195.552351505,-31.6475144444444
195.6820835992,-28.0775144444445
195.8117997578,-30.5908477777778
195.9414999808,-30.1475144444445
196.0711842682,-31.3308477777778
196.20085262,-26.5341811111111
196.3305050362,-27.9375144444445
196.4601415168,-23.8175144444445
196.5897620618,-19.2741811111111
196.7193666712,-20.0441811111111
196.848955345,-23.7708477777778
196.9785280832,-23.3608477777778
197.1080848858,-24.0008477777778
197.2376257528,-20.4375144444445
197.3671506842,-19.2941811111111
197.49665968,-15.8241811111111
197.6261527402,-13.6341811111111
197.7556298648,-10.9308477777778
197.8850910538,-10.0441811111111
198.0145363072,-8.78084777777778
198.143965625,0.782485555555558
198.2733790072,-10.0375144444444
198.4027764538,-5.31084777777778
198.5321579648,-3.82084777777777
198.6615235402,1.37581888888889
198.79087318,2.92581888888889
198.9202068842,6.06915222222222
199.0495246528,4.11581888888889
199.1788264858,7.30248555555555
199.3081123832,6.84248555555556
199.437382345,8.73248555555555
199.5666363712,6.67248555555556
199.6958744618,5.19581888888889
199.8250966168,10.0124855555556
199.9543028362,13.8224855555556
200.08349312,12.9491522222222
200.2126674682,14.0758188888889
200.3418258808,19.7391522222222
200.4709683578,17.7158188888889
200.6000948992,19.2424855555555
200.729205505,16.6824855555556
200.8583001752,24.0791522222222
200.9873789098,28.0691522222222
201.1164417088,27.7924855555555
201.2454885722,33.3491522222222
201.3745195,33.4458188888889
201.5035344922,34.4391522222222
201.6325335488,37.0758188888889
201.7615166698,40.9124855555556
201.8904838552,40.7691522222222
202.019435105,44.7024855555556
202.1483704192,45.8891522222222
202.2772897978,45.5958188888889
202.4061932408,47.8558188888889
202.5350807482,46.5591522222222
202.66395232,53.0091522222222
202.7928079562,52.0491522222222
202.9216476568,58.9224855555556
203.0504714218,58.4491522222222
203.1792792512,58.0058188888889
203.308071145,57.4958188888889
203.4368471032,73.0691522222222
203.5656071258,63.0091522222222
203.6943512128,65.7758188888889
203.8230793642,68.3358188888889
203.95179158,69.1624855555556
204.0804878602,68.1991522222223
204.2091682048,76.0158188888889
204.3378326138,74.1091522222222
204.4664810872,79.9591522222222
204.595113625,77.8624855555556
204.7237302272,83.0758188888889
204.8523308938,86.2724855555556
204.9809156248,85.3858188888889
205.1094844202,91.5358188888889
205.23803728,91.9258188888889
205.3665742042,94.7524855555556
205.4950951928,99.7258188888889
205.6236002458,97.8324855555556
205.7520893632,104.239152222222
205.880562545,106.045818888889
206.0090197912,107.789152222222
206.1374611018,109.525818888889
206.2658864768,114.469152222222
206.3942959162,115.235818888889
206.52268942,116.399152222222
206.6510669882,119.822485555556
206.7794286208,127.319152222222
206.9077743178,126.412485555556
207.0361040792,132.252485555556
207.164417905,132.752485555556
207.2927157952,135.092485555556
207.4209977498,139.292485555556
207.5492637688,141.995818888889
207.6775138522,148.412485555556
207.805748,147.705818888889
207.9339662122,152.642485555556
208.0621684888,151.462485555556
208.1903548298,157.495818888889
208.3185252352,160.285818888889
208.446679705,165.369152222222
208.5748182392,169.112485555556
208.7029408378,173.352485555556
208.8310475008,175.025818888889
208.9591382282,178.865818888889
209.08721302,181.405818888889
209.2152718762,185.572485555556
209.3433147968,196.062485555556
209.4713417818,193.295818888889
209.5993528312,195.492485555556
209.727347945,198.939152222222
209.8553271232,199.539152222222
209.9832903658,205.092485555556
210.1112376728,204.679152222222
210.2391690442,205.932485555556
210.36708448,208.255818888889
210.4949839802,215.369152222222
210.6228675448,221.712485555556
210.7507351738,229.279152222222
210.8785868672,230.912485555556
211.006422625,237.432485555555
211.1342424472,248.632485555555
211.2620463338,251.112485555555
211.3898342848,260.492485555556
211.5176063002,262.895818888889
211.64536238,272.722485555555
211.7731025242,275.539152222222
211.9008267328,287.135818888889
212.0285350058,292.949152222222
212.1562273432,302.792485555555
212.283903745,312.989152222222
212.4115642112,314.685818888889
212.5392087418,323.759152222222
212.6668373368,332.499152222222
212.7944499962,337.529152222222
212.92204672,346.605818888889
213.0496275082,353.125818888889
213.1771923608,361.282485555555
213.3047412778,370.099152222222
213.4322742592,374.862485555555
213.559791305,383.752485555555
213.6872924152,392.969152222222
213.8147775898,399.059152222222
213.9422468288,407.842485555555
214.0697001322,415.715818888889
214.1971375,423.505818888889
214.3245589322,433.135818888889
214.4519644288,442.195818888889
214.5793539898,451.629152222222
214.7067276152,458.505818888889
214.834085305,466.422485555556
214.9614270592,475.285818888889
215.0887528778,487.015818888889
215.2160627608,494.122485555556
215.3433567082,504.605818888889
215.47063472,515.002485555555
215.5978967962,525.762485555556
215.7251429368,538.879152222222
215.8523731418,547.489152222222
215.9795874112,553.355818888889
216.106785745,561.805818888889
216.2339681432,573.199152222222
216.3611346058,586.349152222223
216.4882851328,595.792485555556
216.6154197242,603.362485555556
216.74253838,618.502485555556
216.8696411002,626.272485555556
216.9967278848,638.512485555556
217.1237987338,649.132485555556
217.2508536472,658.565818888889
217.377892625,675.769152222223
217.5049156672,686.839152222223
217.6319227738,696.369152222223
217.7589139448,707.442485555556
217.8858891802,721.905818888889
218.01284848,735.292485555556
218.1397918442,747.385818888889
218.2667192728,764.212485555556
218.3936307658,777.962485555556
218.5205263232,789.059152222223
218.647405945,807.125818888889
218.7742696312,820.139152222223
218.9011173818,831.335818888889
219.0279491968,846.245818888889
219.1547650762,861.372485555556
219.28156502,877.582485555556
219.4083490282,894.319152222223
219.5351171008,907.782485555556
219.6618692378,923.729152222222
219.7886054392,939.325818888889
219.915325705,954.082485555556
220.0420300352,966.135818888889
220.1687184298,984.812485555556
220.2953908888,1001.82248555556
220.4220474122,1018.47915222222
220.548688,1031.02581888889
220.6753126522,1049.95248555556
220.8019213688,1068.45915222222
220.9285141498,1083.18915222222
221.0550909952,1103.61581888889
221.181651905,1119.88248555556
221.3081968792,1135.74581888889
221.4347259178,1156.48581888889
221.5612390208,1175.51915222222
221.6877361882,1187.74915222222
221.81421742,1209.81248555556
221.9406827162,1230.15581888889
222.0671320768,1255.64581888889
222.1935655018,1269.95581888889
222.3199829912,1292.37915222222
222.446384545,1312.92248555556
222.5727701632,1331.68915222222
222.6991398458,1358.47915222222
222.8254935928,1381.48915222222
222.9518314042,1397.30581888889
223.07815328,1423.18915222222
223.2044592202,1447.00915222222
223.3307492248,1470.32248555556
223.4570232938,1486.77581888889
223.5832814272,1509.14915222222
223.709523625,1529.58915222222
223.8357498872,1548.45915222222
223.9619602138,1582.54915222222
224.0881546048,1600.76581888889
224.2143330602,1625.12915222222
224.34049558,1651.94248555556
224.4666421642,1674.13915222222
224.5927728128,1706.01248555556
224.7188875258,1722.49248555556
224.8449863032,1754.27581888889
224.971069145,1780.64248555556
225.0971360512,1804.71915222222
225.2231870218,1831.84248555556
225.3492220568,1859.76248555555
225.4752411562,1891.93248555555
225.60124432,1920.97581888889
225.7272315482,1950.03248555555
225.8532028408,1978.61248555555
225.9791581978,2008.98248555555
226.1050976192,2035.39248555555
226.231021105,2071.81581888889
226.3569286552,2095.86915222222
226.4828202698,2126.80581888889
226.6086959488,2165.30248555555
226.7345556922,2191.07915222222
226.8603995,2226.16581888889
226.9862273722,2261.28581888889
227.1120393088,2294.02915222222
227.2378353098,2327.90915222222
227.3636153752,2358.89581888889
227.489379505,2399.83248555555
227.6151276992,2422.07248555555
227.7408599578,2453.72915222222
227.8665762808,2492.15248555555
227.9922766682,2526.41581888889
228.11796112,2564.77581888889
228.2436296362,2597.30248555555
228.3692822168,2638.20915222222
228.4949188618,2666.26248555555
228.6205395712,2708.21248555555
228.746144345,2749.23581888889
228.8717331832,2783.01581888889
228.9973060858,2819.51915222222
229.1228630528,2856.96915222222
229.2484040842,2894.98915222222
229.37392918,2932.09248555555
229.4994383402,2974.57248555555
229.6249315648,3007.27915222222
229.7504088538,3047.39248555555
229.8758702072,3089.88248555555
230.001315625,3125.53248555556
230.1267451072,3161.79248555556
230.2521586538,3205.48248555556
230.3775562648,3238.89248555556
230.5029379402,3273.22581888889
230.62830368,3310.53581888889
230.7536534842,3350.34581888889
230.8789873528,3392.10915222222
231.0043052858,3435.05581888889
231.1296072832,3470.96248555556
231.254893345,3513.15248555556
231.3801634712,3551.83248555556
231.5054176618,3587.57248555556
231.6306559168,3626.39915222222
231.7558782362,3666.18248555555
231.88108462,3721.91581888889
232.0062750682,3760.33581888889
232.1314495808,3810.11581888889
232.2566081578,3844.33581888889
232.3817507992,3887.38248555556
232.506877505,3922.34915222222
232.6319882752,3963.08248555556
232.7570831098,4006.21581888889
232.8821620088,4054.91915222222
233.0072249722,4095.37248555556
233.132272,4131.03248555556
233.2573030922,4161.52915222222
233.3823182488,4210.02581888889
233.5073174698,4246.29248555556
233.6323007552,4287.14915222222
233.757268105,4313.12248555556
233.8822195192,4352.76915222222
234.0071549978,4387.90915222222
234.1320745408,4428.91915222222
234.2569781482,4459.88915222222
234.38186582,4510.41581888889
234.5067375562,4532.44248555556
234.6315933568,4567.38915222222
234.7564332218,4619.64248555556
234.8812571512,4639.01248555556
235.006065145,4672.45581888889
235.1308572032,4707.83915222222
235.2556333258,4736.13915222222
235.3803935128,4769.30915222222
235.5051377642,4804.03915222222
235.62986608,4832.59248555556
235.7545784602,4854.66581888889
235.8792749048,4882.92915222222
236.0039554138,4913.86248555556
236.1286199872,4937.49248555556
236.253268625,4973.89248555556
236.3779013272,5010.14581888889
236.5025180938,5027.21915222222
236.6271189248,5052.65915222222
236.7517038202,5086.17248555556
236.87627278,5112.60915222222
237.0008258042,5130.50248555556
237.1253628928,5173.94581888889
237.2498840458,5194.11581888889
237.3743892632,5216.04248555556
237.498878545,5244.76248555556
237.6233518912,5267.36248555556
237.7478093018,5282.58581888889
237.8722507768,5306.89915222222
237.9966763162,5324.11581888889
238.12108592,5339.03248555556
238.2454795882,5368.20248555556
238.3698573208,5373.71248555556
238.4942191178,5394.03915222222
238.6185649792,5409.54915222222
238.742894905,5421.84915222222
238.8672088952,5436.91581888889
238.9915069498,5460.27915222222
239.1157890688,5476.68915222222
239.2400552522,5482.48915222222
239.3643055,5502.34248555556
239.4885398122,5518.80248555556
239.6127581888,5530.09581888889
239.7369606298,5554.17581888889
239.8611471352,5551.10248555556
239.985317705,5577.06248555556
240.1094723392,5593.18581888889
240.2336110378,5603.18915222222
240.3577338008,5617.12581888889
240.4818406282,5626.83581888889
240.60593152,5643.14248555556
240.7300064762,5668.98915222222
240.8540654968,5669.92915222222
240.9781085818,5685.37581888889
241.1021357312,5697.49915222222
241.226146945,5717.92581888889
241.3501422232,5728.44248555556
241.4741215658,5727.87581888889
241.5980849728,5748.08248555556
241.7220324442,5757.36581888889
241.84596398,5772.63248555556
241.9698795802,5785.57581888889
242.0937792448,5801.60581888889
242.2176629738,5820.08581888889
242.3415307672,5844.05581888889
242.465382625,5865.48581888889
242.5892185472,5876.71581888889
242.7130385338,5856.11581888889
242.8368425848,5867.73581888889
242.9606307002,5896.10248555556
243.08440288,5914.80581888889
243.2081591242,5943.51915222222
243.3318994328,5975.81915222222
243.4556238058,5994.84581888889
243.5793322432,6019.02248555556
243.703024745,6028.70248555556
243.8267013112,6063.85248555556
243.9503619418,6066.31915222222
244.0740066368,6044.58581888889
244.1976353962,6027.42581888889
244.32124822,6043.05581888889
244.4448451082,6093.92581888889
244.5684260608,6133.31915222222
244.6919910778,6165.50581888889
244.8155401592,6191.90248555556
244.939073305,6218.70248555556
245.0625905152,6241.56581888889
245.1860917898,6278.17915222222
245.3095771288,6282.99915222222
245.4330465322,6324.71915222222
245.5565,6339.88248555556
245.6799375322,6366.21581888889
245.8033591288,6422.42915222222
245.9267647898,6441.56581888889
246.0501545152,6430.47248555556
246.173528305,6406.76915222222
246.2968861592,6435.29248555556
246.4202280778,6484.28581888889
246.5435540608,6555.74915222222
246.6668641082,6632.78581888889
246.79015822,6702.92915222222
246.9134363962,6753.00581888889
247.0366986368,6820.58248555555
247.1599449418,6867.17915222222
247.2831753112,6910.76915222222
247.406389745,6981.63581888889
247.5295882432,7014.91915222222
247.6527708058,7064.89248555556
247.7759374328,7126.82581888889
247.8990881242,7172.13581888889
248.02222288,7226.35915222222
248.1453417002,7288.30915222222
248.2684445848,7338.98915222222
248.3915315338,7398.45581888889
248.5146025472,7441.47581888889
248.637657625,7434.42248555555
248.7606967672,7415.90248555555
248.8837199738,7496.92248555555
249.0067272448,7599.30581888889
249.1297185802,7682.63581888889
249.25269398,7747.11248555555
249.3756534442,7838.72581888888
249.4985969728,7905.33581888889
249.6215245658,8017.01248555555
249.7444362232,8060.29248555555
249.867331945,8170.78915222222
249.9902117312,8251.19915222222
250.1130755818,8333.52915222222
250.2359234968,8435.47915222222
250.3587554762,8495.09915222222
250.48157152,8582.53915222222
250.6043716282,8668.69248555555
250.7271558008,8733.92248555555
250.8499240378,8831.40915222222
250.9726763392,8924.73915222222
251.095412705,9007.65915222222
251.2181331352,9085.86581888888
251.3408376298,9180.44248555555
251.4635261888,9267.43915222222
251.5861988122,9330.99248555555
251.7088555,9360.32248555555
251.8314962522,9403.20248555555
251.9541210688,9532.58581888888
252.0767299498,9658.50248555555
252.1993228952,9771.43581888888
252.321899905,9886.96581888888
252.4444609792,10000.3991522222
252.5670061178,10114.5058188889
252.6895353208,10221.0858188889
252.8120485882,10329.8891522222
252.93454592,10482.7291522222
253.0570273162,10586.5024855555
253.1794927768,10722.3191522222
253.3019423018,10837.9291522222
253.4243758912,10959.0258188889
253.546793545,11084.7491522222
253.6691952632,11193.4591522222
253.7915810458,11290.4124855556
253.9139508928,11413.2091522222
254.0363048042,11538.2491522222
254.15864278,11644.9058188889
254.2809648202,11776.5291522222
254.4032709248,11867.6358188889
254.5255610938,11982.1524855556
254.6478353272,12085.7858188889
254.770093625,12182.9958188889
254.8923359872,12284.8891522222
255.0145624138,12388.4891522222
255.1367729048,12469.6524855556
255.2589674602,12514.2291522222
255.38114608,12620.5258188889
255.5033087642,12776.9324855556
255.6254555128,12919.9624855556
255.7475863258,13056.2058188889
255.8697012032,13211.9891522222
255.991800145,13336.5358188889
256.1138831512,13502.5791522222
256.2359502218,13641.7691522222
256.3580013568,13829.5824855556
256.4800365562,13989.6558188889
256.60205582,14153.3991522222
256.7240591482,14301.6691522222
256.8460465408,14443.4458188889
256.9680179978,14585.8424855556
257.0899735192,14716.7324855556
257.211913105,14839.6424855556
257.3338367552,14968.8624855556
257.4557444698,15093.6158188889
257.5776362488,15207.5924855556
257.6995120922,15325.6024855556
257.821372,15429.4491522222
257.9432159722,15558.9424855556
258.0650440088,15680.0391522222
258.1868561098,15796.8291522222
258.3086522752,15912.7524855556
258.430432505,16022.2091522222
258.5521967992,16137.7058188889
258.6739451578,16252.0191522222
258.7956775808,16364.9558188889
258.9173940682,16486.0691522222
259.03909462,16595.2924855556
259.1607792362,16660.3624855556
259.2824479168,16760.3891522222
259.4041006618,16888.3724855556
259.5257374712,17012.7358188889
259.647358345,17121.7491522222
259.7689632832,17226.9758188889
259.8905522858,17325.6491522222
260.0121253528,17452.7958188889
260.1336824842,17527.5858188889
260.25522368,17641.4791522222
260.3767489402,17748.0424855556
260.4982582648,17849.9958188889
260.6197516538,17921.9291522222
260.7412291072,18004.4324855556
260.862690625,18116.7991522222
260.9841362072,18219.4658188889
261.1055658538,18317.7658188889
261.2269795648,18426.9058188889
261.3483773402,18512.0991522222
261.46975918,18597.6591522222
261.5911250842,18698.1091522222
261.7124750528,18795.5524855556
261.8338090858,18885.4024855556
261.9551271832,18998.7424855556
262.076429345,19119.4191522222
262.1977155712,19200.7358188889
262.3189858618,19280.3858188889
262.4402402168,19359.5491522222
262.5614786362,19426.2391522222
262.68270112,19497.1091522222
262.8039076682,19551.7958188889
262.9250982808,19632.0224855556
263.0462729578,19698.5591522222
263.1674316992,19759.5891522222
263.288574505,19824.4291522222
263.4097013752,19849.5558188889
263.5308123098,19869.6891522222
263.6519073088,19904.2724855556
263.7729863722,19968.3458188889
263.8940495,20022.6791522222
264.0150966922,20077.3258188889
264.1361279488,20139.2091522222
264.2571432698,20203.4124855556
264.3781426552,20281.8558188889
264.499126105,20338.4724855556
264.6200936192,20408.4191522222
264.7410451978,20455.1124855556
264.8619808408,20512.8358188889
264.9829005482,20588.3924855556
265.10380432,20626.9791522222
265.2246921562,20677.4091522222
265.3455640568,20735.4091522222
265.4664200218,20788.7458188889
265.5872600512,20817.2891522222
265.708084145,20866.0491522222
265.8288923032,20896.5991522222
265.9496845258,20941.8258188889
266.0704608128,20981.2424855556
266.1912211642,21000.9624855556
266.31196558,21023.8358188889
266.4326940602,21040.9458188889
266.5534066048,21054.7358188889
266.6741032138,21065.1158188889
266.7947838872,21070.4558188889
266.915448625,21072.9891522222
267.0360974272,21064.5291522222
267.1567302938,21078.7391522222
267.2773472248,21087.5591522222
267.3979482202,21095.5258188889
267.51853328,21097.0291522222
267.6391024042,21131.0691522222
267.7596555928,21161.5724855556
267.8801928458,21181.5524855556
268.0007141632,21221.6858188889
268.121219545,21279.8458188889
268.2417089912,21294.1258188889
268.3621825018,21326.2224855556
268.4826400768,21359.5591522222
268.6030817162,21384.0258188889
268.72350742,21413.5558188889
268.8439171882,21445.9858188889
268.9643110208,21480.5858188889
269.0846889178,21522.7758188889
269.2050508792,21538.0758188889
269.325396905,21562.0024855556
269.4457269952,21587.9624855556
269.5660411498,21607.8358188889
269.6863393688,21631.7858188889
269.8066216522,21653.2691522222
269.926888,21666.3658188889
270.0471384122,21668.5858188889
270.1673728888,21703.2158188889
270.2875914298,21704.3291522222
270.4077940352,21721.4224855556
270.527980705,21721.1491522222
270.6481514392,21736.0658188889
270.7683062378,21754.2591522222
270.8884451008,21766.7424855556
271.0085680282,21745.0324855556
271.12867502,21755.5324855556
271.2487660762,21755.6058188889
271.3688411968,21754.2124855556
271.4889003818,21791.1024855556
271.6089436312,21791.2024855556
271.728970945,21795.6758188889
271.8489823232,21798.9958188889
271.9689777658,21803.0624855556
272.0889572728,21827.7291522222
272.2089208442,21846.1791522222
272.32886848,21856.8791522222
272.4488001802,21869.8291522222
272.5687159448,21897.3258188889
272.6886157738,21937.6924855556
272.8084996672,21944.2924855556
272.928367625,21983.5358188889
273.0482196472,22043.0958188889
273.1680557338,22058.8191522222
273.2878758848,22079.6258188889
273.4076801002,22078.6724855556
273.52746838,22068.7024855556
273.6472407242,22080.2058188889
273.7669971328,22100.1324855556
273.8867376058,22101.7058188889
274.0064621432,22107.4958188889
274.126170745,22117.0591522222
274.2458634112,22142.3824855556
274.3655401418,22158.0724855556
274.4852009368,22160.0591522222
274.6048457962,22185.7658188889
274.72447472,22182.4191522222
274.8440877082,22200.7424855556
274.9636847608,22226.6824855556
275.0832658778,22242.3258188889
275.2028310592,22262.2724855556
275.322380305,22268.5858188889
275.4419136152,22307.0024855556
275.5614309898,22293.7791522222
275.6809324288,22314.4358188889
275.8004179322,22316.5624855556
275.9198875,22345.6324855556
276.0393411322,22328.9224855556
276.1587788288,22314.5191522222
276.2782005898,22330.0524855556
276.3976064152,22348.2658188889
276.516996305,22343.9958188889
276.6363702592,22366.2524855556
276.7557282778,22372.1691522222
276.8750703608,22389.6158188889
276.9943965082,22425.0258188889
277.11370672,22456.1091522222
277.2330009962,22479.0724855556
277.3522793368,22515.6758188889
277.4715417418,22534.2691522222
277.5907882112,22545.7324855556
277.710018745,22559.3958188889
277.8292333432,22563.1058188889
277.9484320058,22574.6191522222
278.0676147328,22586.3491522222
278.1867815242,22580.2124855556
278.30593238,22581.7391522222
278.4250673002,22605.0358188889
278.5441862848,22622.8724855556
278.6632893338,22664.2558188889
278.7823764472,22676.6258188889
278.901447625,22689.7624855556
279.0205028672,22710.0558188889
279.1395421738,22748.9991522222
279.2585655448,22783.8591522222
279.3775729802,22785.6991522222
279.49656448,22805.6958188889
279.6155400442,22825.7624855556
279.7344996728,22841.3891522222
279.8534433658,22838.0658188889
279.9723711232,22864.3791522222
280.091282945,22860.9424855556
280.2101788312,22857.4791522222
280.3290587818,22877.6058188889
280.4479227968,22877.3758188889
280.5667708762,22880.0224855556
280.68560302,22910.4791522222
280.8044192282,22921.8191522222
280.9232195008,22939.4691522222
281.0420038378,22954.7858188889
281.1607722392,22967.7591522222
281.279524705,23008.8724855556
281.3982612352,23033.5658188889
281.5169818298,23070.3424855556
281.6356864888,23098.8058188889
281.7543752122,23100.3458188889
281.873048,23104.9124855556
281.9917048522,23131.8624855556
282.1103457688,23166.6558188889
282.2289707498,23179.4024855556
282.3475797952,23188.7491522222
282.466172905,23214.6324855556
282.5847500792,23234.0691522222
282.7033113178,23240.0958188889
282.8218566208,23226.7891522222
282.9403859882,23197.7524855556
283.05889942,23208.2691522222
283.1773969162,23195.9991522222
283.2958784768,23198.5458188889
283.4143441018,23184.0191522222
283.5327937912,23181.2224855556
283.651227545,23188.1458188889
283.7696453632,23183.5024855556
283.8880472458,23196.1824855556
284.0064331928,23224.0824855556
284.1248032042,23239.8991522222
284.24315728,23253.4524855556
284.3614954202,23289.3091522222
284.4798176248,23309.9158188889
284.5981238938,23360.1224855556
284.7164142272,23379.1824855556
284.834688625,23387.8224855556
284.9529470872,23394.1058188889
285.0711896138,23400.6158188889
285.1894162048,23407.0724855556
285.3076268602,23422.0158188889
285.42582158,23422.2724855556
285.5440003642,23435.6324855556
285.6621632128,23443.6458188889
285.7803101258,23437.9891522222
285.8984411032,23457.2624855556
286.016556145,23453.5524855556
286.1346552512,23472.6124855556
286.2527384218,23490.8724855556
286.3708056568,23482.8224855556
286.4888569562,23481.1924855556
286.60689232,23477.7324855556
286.7249117482,23476.2791522222
286.8429152408,23499.8258188889
286.9609027978,23508.9524855556
287.0788744192,23523.4124855556
287.196830105,23551.9191522222
287.3147698552,23548.2524855556
287.4326936698,23528.6024855556
287.5506015488,23532.0458188889
287.6684934922,23539.5624855556
287.7863695,23534.1124855556
287.9042295722,23538.0424855556
288.0220737088,23546.9391522222
288.1399019098,23548.9258188889
288.2577141752,23549.2158188889
288.375510505,23543.7858188889
288.4932908992,23534.9158188889
288.6110553578,23519.2691522222
288.7288038808,23514.6991522222
288.8465364682,23504.2124855556
288.96425312,23492.4391522222
289.0819538362,23498.0224855556
289.1996386168,23523.8991522222
289.3173074618,23555.6191522222
289.4349603712,23560.0258188889
289.552597345,23589.2758188889
289.6702183832,23628.0691522222
289.7878234858,23638.1924855556
289.9054126528,23658.3124855556
290.0229858842,23679.7591522222
290.14054318,23698.5058188889
290.2580845402,23710.1924855556
290.3756099648,23730.2691522222
290.4931194538,23776.8791522222
290.6106130072,23808.4624855556
290.728090625,23826.8924855556
290.8455523072,23860.6424855556
290.9629980538,23897.8124855556
291.0804278648,23914.4958188889
291.1978417402,23939.0558188889
291.31523968,23968.3658188889
291.4326216842,23998.0958188889
291.5499877528,24029.6324855556
291.6673378858,24081.1724855556
291.7846720832,24090.8958188889
291.901990345,24137.7091522222
292.0192926712,24166.5658188889
292.1365790618,24195.3758188889
292.2538495168,24239.7958188889
292.3711040362,24259.7458188889
292.48834262,24295.3924855556
292.6055652682,24336.4958188889
292.7227719808,24367.2158188889
292.8399627578,24402.7858188889
292.9571375992,24442.1024855556
293.074296505,24472.4524855556
293.1914394752,24494.2891522222
293.3085665098,24514.7124855556
293.4256776088,24574.7491522222
293.5427727722,24595.4891522222
293.659852,24637.3558188889
293.7769152922,24676.7258188889
293.8939626488,24733.5858188889
294.0109940698,24758.3958188889
294.1280095552,24793.7758188889
294.245009105,24828.4924855556
294.3619927192,24867.7324855556
294.4789603978,24905.3624855556
294.5959121408,24935.3458188889
294.7128479482,24971.5991522222
294.82976782,25028.4591522222
294.9466717562,25059.7591522222
295.0635597568,25100.2224855556
295.1804318218,25128.7958188889
295.2972879512,25168.1291522222
295.414128145,25186.1224855556
295.5309524032,25229.4324855556
295.6477607258,25265.1924855556
295.7645531128,25292.9658188889
295.8813295642,25317.7558188889
295.99809008,25348.6091522222
296.1148346602,25389.4824855556
296.2315633048,25456.2158188889
296.3482760138,25460.8524855556
296.4649727872,25500.2291522222
296.581653625,25555.2424855556
296.6983185272,25617.9691522222
296.8149674938,25661.5591522222
296.9316005248,25699.7924855556
297.0482176202,25736.3758188889
297.16481878,25750.9091522222
297.2814040042,25795.6191522222
297.3979732928,25857.4658188889
297.5145266458,25897.8758188889
297.6310640632,25914.7324855556
297.747585545,25948.4324855556
