UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105688
Integration Time,1000
Averages,300
Date,6/4/2020 12:33:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27462.53309
Reference Date,Multiple Library Date
User Note,


181.8418,1565.54
181.9732053322,-96.18691
182.1045947288,-99.7302433333333
182.2359681898,-101.203576666667
182.3673257152,-59.8735766666666
182.498667305,-57.6835766666666
182.6299929592,-60.4435766666666
182.7613026778,-59.47691
182.8925964608,-58.13691
183.0238743082,-56.58691
183.15513622,-59.6735766666666
183.2863821962,-58.3102433333333
183.4176122368,-54.6402433333333
183.5488263418,-53.1335766666667
183.6800245112,-58.0302433333333
183.811206745,-52.6402433333333
183.9423730432,-55.3302433333333
184.0735234058,-55.26691
184.2046578328,-52.0502433333333
184.3357763242,-54.6902433333333
184.46687888,-54.9635766666667
184.5979655002,-52.1602433333333
184.7290361848,-54.99691
184.8600909338,-52.5902433333333
184.9911297472,-50.5802433333333
185.122152625,-53.98691
185.2531595672,-49.6535766666667
185.3841505738,-51.75691
185.5151256448,-49.8902433333333
185.6460847802,-52.8802433333333
185.77702798,-55.00691
185.9079552442,-53.76691
186.0388665728,-52.2402433333333
186.1697619658,-51.99691
186.3006414232,-49.4935766666667
186.431504945,-54.17691
186.5623525312,-51.2835766666667
186.6931841818,-56.2935766666667
186.8239998968,-53.53691
186.9547996762,-47.9302433333333
187.08558352,-52.69691
187.2163514282,-49.3702433333333
187.3471034008,-56.1335766666667
187.4778394378,-55.4235766666666
187.6085595392,-49.4502433333333
187.739263705,-49.89691
187.8699519352,-51.2535766666667
188.0006242298,-51.3902433333333
188.1312805888,-48.86691
188.2619210122,-50.67691
188.3925455,-54.0935766666667
188.5231540522,-52.6102433333333
188.6537466688,-52.73691
188.7843233498,-53.57691
188.9148840952,-50.4535766666667
189.045428905,-50.9835766666667
189.1759577792,-52.6802433333333
189.3064707178,-49.65691
189.4369677208,-53.0102433333333
189.5674487882,-52.4002433333333
189.69791392,-44.9935766666667
189.8283631162,-51.1135766666667
189.9587963768,-51.91691
190.0892137018,-49.9835766666667
190.2196150912,-51.1335766666667
190.350000545,-51.4435766666667
190.4803700632,-51.1535766666667
190.6107236458,-49.68691
190.7410612928,-50.5535766666667
190.8713830042,-42.96691
191.00168878,-48.8735766666667
191.1319786202,-48.49691
191.2622525248,-49.8602433333333
191.3925104938,-44.21691
191.5227525272,-47.7335766666667
191.652978625,-41.3802433333333
191.7831887872,-43.7502433333333
191.9133830138,-47.1002433333333
192.0435613048,-45.86691
192.1737236602,-44.1102433333333
192.30387008,-45.34691
192.4340005642,-47.76691
192.5641151128,-42.5202433333333
192.6942137258,-46.2735766666667
192.8242964032,-41.9302433333333
192.954363145,-42.61691
193.0844139512,-43.7002433333333
193.2144488218,-42.7735766666667
193.3444677568,-44.61691
193.4744707562,-39.90691
193.60445782,-41.5535766666667
193.7344289482,-39.5002433333334
193.8643841408,-38.3002433333334
193.9943233978,-37.9602433333334
194.1242467192,-37.7702433333334
194.254154105,-35.88691
194.3840455552,-36.4102433333334
194.5139210698,-37.9002433333334
194.6437806488,-37.3402433333334
194.7736242922,-36.35691
194.903452,-37.0902433333334
195.0332637722,-27.96691
195.1630596088,-35.1435766666667
195.2928395098,-34.9802433333333
195.4226034752,-28.24691
195.552351505,-31.9635766666667
195.6820835992,-28.1202433333333
195.8117997578,-30.91691
195.9414999808,-29.8435766666667
196.0711842682,-30.67691
196.20085262,-26.26691
196.3305050362,-28.0735766666667
196.4601415168,-23.4235766666667
196.5897620618,-19.79691
196.7193666712,-20.3202433333333
196.848955345,-23.8535766666667
196.9785280832,-23.3502433333333
197.1080848858,-23.5102433333333
197.2376257528,-20.99691
197.3671506842,-19.4302433333333
197.49665968,-16.38691
197.6261527402,-14.6202433333333
197.7556298648,-11.8102433333333
197.8850910538,-10.56691
198.0145363072,-9.51357666666667
198.143965625,0.443089999999997
198.2733790072,-10.59691
198.4027764538,-5.69691
198.5321579648,-4.62357666666667
198.6615235402,0.703089999999997
198.79087318,2.49642333333333
198.9202068842,5.36309
199.0495246528,2.82309
199.1788264858,5.78975666666667
199.3081123832,5.34642333333333
199.437382345,7.39309
199.5666363712,5.71309
199.6958744618,3.92642333333333
199.8250966168,9.15308999999999
199.9543028362,12.5997566666667
200.08349312,11.88309
200.2126674682,12.4197566666667
200.3418258808,17.5964233333333
200.4709683578,15.8597566666667
200.6000948992,16.6464233333333
200.729205505,15.12309
200.8583001752,21.90309
200.9873789098,25.48309
201.1164417088,25.39309
201.2454885722,31.0164233333333
201.3745195,30.6164233333333
201.5035344922,32.17309
201.6325335488,34.28309
201.7615166698,38.8164233333333
201.8904838552,38.8364233333333
202.019435105,41.68309
202.1483704192,41.9297566666667
202.2772897978,42.68309
202.4061932408,44.26309
202.5350807482,42.9664233333333
202.66395232,49.72309
202.7928079562,48.99309
202.9216476568,55.9597566666667
203.0504714218,55.38309
203.1792792512,54.7264233333333
203.308071145,54.50309
203.4368471032,71.72309
203.5656071258,59.49309
203.6943512128,62.0297566666667
203.8230793642,64.7697566666667
203.95179158,65.0564233333333
204.0804878602,63.8297566666667
204.2091682048,70.9264233333333
204.3378326138,69.1964233333333
204.4664810872,74.4864233333333
204.595113625,73.5564233333333
204.7237302272,77.9864233333333
204.8523308938,81.73309
204.9809156248,80.74309
205.1094844202,87.1064233333333
205.23803728,87.72309
205.3665742042,91.1264233333333
205.4950951928,95.91309
205.6236002458,93.1064233333333
205.7520893632,99.9164233333333
205.880562545,101.269756666667
206.0090197912,102.489756666667
206.1374611018,104.34309
206.2658864768,109.94309
206.3942959162,110.71309
206.52268942,110.909756666667
206.6510669882,114.676423333333
206.7794286208,121.486423333333
206.9077743178,120.57309
207.0361040792,128.096423333333
207.164417905,126.946423333333
207.2927157952,129.389756666667
207.4209977498,132.269756666667
207.5492637688,135.126423333333
207.6775138522,141.506423333333
207.805748,140.54309
207.9339662122,146.10309
208.0621684888,144.336423333333
208.1903548298,150.95309
208.3185252352,152.709756666667
208.446679705,158.126423333333
208.5748182392,161.43309
208.7029408378,165.556423333333
208.8310475008,168.079756666667
208.9591382282,172.386423333333
209.08721302,173.976423333333
209.2152718762,178.35309
209.3433147968,188.086423333333
209.4713417818,185.179756666667
209.5993528312,185.829756666667
209.727347945,188.146423333333
209.8553271232,189.506423333333
209.9832903658,193.35309
210.1112376728,192.639756666667
210.2391690442,192.829756666667
210.36708448,196.406423333333
210.4949839802,201.666423333333
210.6228675448,208.429756666667
210.7507351738,215.48309
210.8785868672,215.71309
211.006422625,222.88309
211.1342424472,234.43309
211.2620463338,236.34309
211.3898342848,247.466423333333
211.5176063002,251.49309
211.64536238,260.946423333333
211.7731025242,265.026423333333
211.9008267328,276.086423333333
212.0285350058,282.666423333334
212.1562273432,292.30309
212.283903745,304.446423333333
212.4115642112,307.609756666667
212.5392087418,316.95309
212.6668373368,325.42309
212.7944499962,332.869756666667
212.92204672,342.026423333333
213.0496275082,346.939756666667
213.1771923608,356.156423333333
213.3047412778,366.06309
213.4322742592,370.719756666667
213.559791305,380.716423333333
213.6872924152,388.046423333333
213.8147775898,395.256423333333
213.9422468288,402.50309
214.0697001322,413.08309
214.1971375,419.11309
214.3245589322,430.446423333333
214.4519644288,438.636423333333
214.5793539898,447.946423333333
214.7067276152,454.226423333333
214.834085305,464.90309
214.9614270592,471.616423333333
215.0887528778,484.69309
215.2160627608,492.279756666667
215.3433567082,503.86309
215.47063472,512.506423333333
215.5978967962,523.149756666666
215.7251429368,537.62309
215.8523731418,546.029756666666
215.9795874112,551.80309
216.106785745,560.75309
216.2339681432,573.649756666666
216.3611346058,586.209756666666
216.4882851328,595.099756666667
216.6154197242,603.35309
216.74253838,619.649756666667
216.8696411002,627.879756666667
216.9967278848,641.029756666667
217.1237987338,650.37309
217.2508536472,659.529756666667
217.377892625,676.646423333333
217.5049156672,688.579756666666
217.6319227738,699.506423333333
217.7589139448,710.42309
217.8858891802,724.67309
218.01284848,738.699756666667
218.1397918442,751.166423333333
218.2667192728,768.429756666667
218.3936307658,780.22309
218.5205263232,794.166423333333
218.647405945,809.639756666667
218.7742696312,822.66309
218.9011173818,835.35309
219.0279491968,851.389756666667
219.1547650762,864.589756666667
219.28156502,882.349756666667
219.4083490282,899.586423333333
219.5351171008,914.83309
219.6618692378,929.96309
219.7886054392,945.23309
219.915325705,959.72309
220.0420300352,972.989756666666
220.1687184298,990.43309
220.2953908888,1006.83642333333
220.4220474122,1022.75975666667
220.548688,1037.12309
220.6753126522,1055.27975666667
220.8019213688,1072.87642333333
220.9285141498,1090.84975666667
221.0550909952,1111.04975666667
221.181651905,1126.27975666667
221.3081968792,1140.14642333333
221.4347259178,1161.98642333333
221.5612390208,1181.07642333333
221.6877361882,1194.93975666667
221.81421742,1218.13309
221.9406827162,1237.91642333333
222.0671320768,1263.17642333333
222.1935655018,1279.74309
222.3199829912,1303.66975666667
222.446384545,1323.48309
222.5727701632,1342.70642333333
222.6991398458,1369.68975666667
222.8254935928,1391.09642333333
222.9518314042,1408.27975666667
223.07815328,1433.79975666667
223.2044592202,1456.59642333333
223.3307492248,1480.55642333333
223.4570232938,1498.61642333333
223.5832814272,1520.36642333333
223.709523625,1542.90309
223.8357498872,1563.13975666667
223.9619602138,1596.10309
224.0881546048,1613.45975666667
224.2143330602,1638.15642333333
224.34049558,1665.04642333333
224.4666421642,1684.19309
224.5927728128,1718.55975666667
224.7188875258,1737.30642333333
224.8449863032,1766.99642333333
224.971069145,1793.27975666667
225.0971360512,1820.15975666667
225.2231870218,1848.81642333333
225.3492220568,1875.93309
225.4752411562,1906.28309
225.60124432,1938.36309
225.7272315482,1967.68975666667
225.8532028408,1996.21975666667
225.9791581978,2026.49642333333
226.1050976192,2053.72309
226.231021105,2090.45642333333
226.3569286552,2117.22309
226.4828202698,2146.08975666667
226.6086959488,2185.81309
226.7345556922,2210.87309
226.8603995,2246.34975666667
226.9862273722,2282.55975666667
227.1120393088,2315.57975666667
227.2378353098,2347.12642333333
227.3636153752,2377.76309
227.489379505,2416.09309
227.6151276992,2445.23309
227.7408599578,2474.73642333333
227.8665762808,2514.72642333333
227.9922766682,2550.48975666667
228.11796112,2584.44642333333
228.2436296362,2621.47975666667
228.3692822168,2658.79309
228.4949188618,2690.10309
228.6205395712,2729.82975666667
228.746144345,2771.86975666667
228.8717331832,2806.91309
228.9973060858,2842.93975666667
229.1228630528,2880.45642333333
229.2484040842,2917.54975666667
229.37392918,2952.55975666667
229.4994383402,2998.98642333333
229.6249315648,3030.61309
229.7504088538,3072.57309
229.8758702072,3114.56975666667
230.001315625,3152.55309
230.1267451072,3188.69309
230.2521586538,3232.36309
230.3775562648,3270.02642333333
230.5029379402,3302.23975666667
230.62830368,3339.50642333333
230.7536534842,3379.33642333333
230.8789873528,3417.06642333333
231.0043052858,3468.17309
231.1296072832,3499.93642333333
231.254893345,3542.55642333333
231.3801634712,3583.90975666666
231.5054176618,3619.31642333333
231.6306559168,3659.02642333333
231.7558782362,3692.80309
231.88108462,3749.29309
232.0062750682,3789.49309
232.1314495808,3841.68975666667
232.2566081578,3873.64309
232.3817507992,3919.23309
232.506877505,3955.77309
232.6319882752,3995.58642333333
232.7570831098,4039.48975666667
232.8821620088,4085.86975666666
233.0072249722,4129.49975666667
233.132272,4165.79642333333
233.2573030922,4195.33309
233.3823182488,4242.96309
233.5073174698,4280.93309
233.6323007552,4316.02975666667
233.757268105,4345.33309
233.8822195192,4384.92642333333
234.0071549978,4424.49975666667
234.1320745408,4464.22642333333
234.2569781482,4493.08309
234.38186582,4542.79642333333
234.5067375562,4569.91975666667
234.6315933568,4604.13309
234.7564332218,4659.96642333333
234.8812571512,4674.32309
235.006065145,4707.13309
235.1308572032,4748.27975666667
235.2556333258,4773.66975666667
235.3803935128,4806.30642333333
235.5051377642,4842.00309
235.62986608,4867.47309
235.7545784602,4893.12975666667
235.8792749048,4917.57309
236.0039554138,4949.46309
236.1286199872,4976.12975666667
236.253268625,5009.56642333334
236.3779013272,5044.24642333334
236.5025180938,5067.98642333334
236.6271189248,5094.62975666667
236.7517038202,5125.71309
236.87627278,5153.32975666667
237.0008258042,5170.57975666667
237.1253628928,5210.84642333334
237.2498840458,5232.08975666667
237.3743892632,5256.99309
237.498878545,5290.30975666667
237.6233518912,5309.58975666667
237.7478093018,5324.19642333333
237.8722507768,5351.65309
237.9966763162,5365.24642333333
238.12108592,5383.19642333334
238.2454795882,5409.66975666667
238.3698573208,5417.25309
238.4942191178,5439.56309
238.6185649792,5452.35975666667
238.742894905,5467.36975666667
238.8672088952,5479.28975666667
238.9915069498,5501.96642333334
239.1157890688,5517.34975666667
239.2400552522,5527.21975666667
239.3643055,5540.43642333334
239.4885398122,5561.87975666667
239.6127581888,5571.95642333334
239.7369606298,5595.71975666667
239.8611471352,5599.47975666667
239.985317705,5621.21309
240.1094723392,5634.54975666667
240.2336110378,5642.81975666667
240.3577338008,5659.21309
240.4818406282,5667.61642333334
240.60593152,5686.15975666667
240.7300064762,5707.79642333334
240.8540654968,5709.75975666667
240.9781085818,5727.64975666667
241.1021357312,5740.94975666667
241.226146945,5762.21642333334
241.3501422232,5768.76642333334
241.4741215658,5771.10642333334
241.5980849728,5790.52642333334
241.7220324442,5803.29642333334
241.84596398,5817.19975666667
241.9698795802,5830.20975666667
242.0937792448,5846.27642333334
242.2176629738,5863.71309
242.3415307672,5886.07642333334
242.465382625,5906.94309
242.5892185472,5921.56975666667
242.7130385338,5905.10309
242.8368425848,5917.49642333334
242.9606307002,5944.21975666667
243.08440288,5968.16642333334
243.2081591242,5992.98642333334
243.3318994328,6025.27309
243.4556238058,6044.19642333334
243.5793322432,6066.68309
243.703024745,6078.41642333334
243.8267013112,6111.57642333334
243.9503619418,6117.88642333334
244.0740066368,6091.66309
244.1976353962,6081.80642333334
244.32124822,6097.47642333334
244.4448451082,6143.13309
244.5684260608,6188.91642333334
244.6919910778,6219.79975666667
244.8155401592,6245.75975666667
244.939073305,6270.97309
245.0625905152,6303.44642333334
245.1860917898,6328.12309
245.3095771288,6340.15975666667
245.4330465322,6382.17309
245.5565,6399.15642333334
245.6799375322,6428.99975666667
245.8033591288,6479.61642333334
245.9267647898,6500.13642333334
246.0501545152,6490.07642333334
246.173528305,6469.58642333334
246.2968861592,6494.22642333334
246.4202280778,6545.76642333334
246.5435540608,6619.42975666667
246.6668641082,6691.13642333334
246.79015822,6759.23642333334
246.9134363962,6806.68975666667
247.0366986368,6877.78309
247.1599449418,6926.03309
247.2831753112,6978.33309
247.406389745,7044.95309
247.5295882432,7074.89309000001
247.6527708058,7131.28642333334
247.7759374328,7192.00642333334
247.8990881242,7229.55642333334
248.02222288,7289.99642333334
248.1453417002,7355.58642333334
248.2684445848,7405.91309
248.3915315338,7463.85975666667
248.5146025472,7508.71309
248.637657625,7492.80642333334
248.7606967672,7484.59309
248.8837199738,7567.64309000001
249.0067272448,7668.01642333334
249.1297185802,7757.42642333334
249.25269398,7822.88642333334
249.3756534442,7911.45975666667
249.4985969728,7982.32975666667
249.6215245658,8085.90975666667
249.7444362232,8137.78309
249.867331945,8256.56309000001
249.9902117312,8328.03975666667
250.1130755818,8418.14975666667
250.2359234968,8518.00642333334
250.3587554762,8572.51642333334
250.48157152,8660.48642333334
250.6043716282,8745.09975666667
250.7271558008,8811.64309000001
250.8499240378,8912.57642333334
250.9726763392,9007.72642333334
251.095412705,9086.73309000001
251.2181331352,9172.89309000001
251.3408376298,9260.61975666667
251.4635261888,9351.64309000001
251.5861988122,9415.27642333334
251.7088555,9443.38309
251.8314962522,9494.85642333334
251.9541210688,9623.54642333334
252.0767299498,9748.76642333333
252.1993228952,9867.12642333333
252.321899905,9982.30309
252.4444609792,10098.15309
252.5670061178,10206.5064233333
252.6895353208,10305.0397566667
252.8120485882,10420.7864233333
252.93454592,10578.9564233333
253.0570273162,10688.2297566667
253.1794927768,10834.4197566667
253.3019423018,10942.4664233333
253.4243758912,11064.1497566667
253.546793545,11190.66309
253.6691952632,11301.2164233333
253.7915810458,11399.5864233333
253.9139508928,11527.9797566667
254.0363048042,11638.2664233333
254.15864278,11759.02309
254.2809648202,11883.6097566667
254.4032709248,11975.2397566667
254.5255610938,12087.5964233333
254.6478353272,12193.6097566667
254.770093625,12297.7664233333
254.8923359872,12396.9964233333
255.0145624138,12502.7997566667
255.1367729048,12583.55309
255.2589674602,12625.40309
255.38114608,12742.85309
255.5033087642,12889.1264233333
255.6254555128,13043.72309
255.7475863258,13180.91309
255.8697012032,13341.0564233333
255.991800145,13464.0864233333
256.1138831512,13630.1064233333
256.2359502218,13774.99309
256.3580013568,13963.5464233333
256.4800365562,14121.01309
256.60205582,14290.1864233333
256.7240591482,14438.9797566667
256.8460465408,14582.7197566667
256.9680179978,14720.2697566667
257.0899735192,14852.91309
257.211913105,14977.6797566667
257.3338367552,15104.6997566667
257.4557444698,15229.8364233333
257.5776362488,15352.9497566667
257.6995120922,15464.5097566667
257.821372,15570.95309
257.9432159722,15698.26309
258.0650440088,15823.3497566667
258.1868561098,15943.8764233333
258.3086522752,16062.6797566667
258.430432505,16172.4197566667
258.5521967992,16278.71309
258.6739451578,16393.0364233333
258.7956775808,16505.3497566667
258.9173940682,16630.4097566667
259.03909462,16749.7864233333
259.1607792362,16824.4897566667
259.2824479168,16915.56309
259.4041006618,17043.2797566667
259.5257374712,17173.3864233333
259.647358345,17289.3397566667
259.7689632832,17381.3664233334
259.8905522858,17487.8364233333
260.0121253528,17611.5297566667
260.1336824842,17697.52309
260.25522368,17814.2364233333
260.3767489402,17917.6197566667
260.4982582648,18021.8097566667
260.6197516538,18099.8564233333
260.7412291072,18180.4864233333
260.862690625,18293.94309
260.9841362072,18391.8464233333
261.1055658538,18494.66309
261.2269795648,18605.08309
261.3483773402,18687.1597566667
261.46975918,18786.22309
261.5911250842,18877.5664233333
261.7124750528,18984.5697566667
261.8338090858,19075.26309
261.9551271832,19190.88309
262.076429345,19313.1597566667
262.1977155712,19386.9697566667
262.3189858618,19479.97309
262.4402402168,19553.72309
262.5614786362,19626.3497566667
262.68270112,19688.7797566667
262.8039076682,19743.89309
262.9250982808,19824.00309
263.0462729578,19903.47309
263.1674316992,19957.8764233333
263.288574505,20018.24309
263.4097013752,20046.08309
263.5308123098,20055.70309
263.6519073088,20100.0764233334
263.7729863722,20164.36309
263.8940495,20223.15309
264.0150966922,20277.9297566667
264.1361279488,20341.73309
264.2571432698,20400.46309
264.3781426552,20481.68309
264.499126105,20539.2064233334
264.6200936192,20612.0664233334
264.7410451978,20653.44309
264.8619808408,20719.8597566667
264.9829005482,20789.1797566667
265.10380432,20828.1964233334
265.2246921562,20882.1397566667
265.3455640568,20955.1664233334
265.4664200218,20998.88309
265.5872600512,21029.28309
265.708084145,21076.9964233334
265.8288923032,21116.0697566667
265.9496845258,21152.05309
266.0704608128,21189.6264233334
266.1912211642,21203.00309
266.31196558,21228.83309
266.4326940602,21246.82309
266.5534066048,21261.98309
266.6741032138,21270.8697566667
266.7947838872,21287.30309
266.915448625,21273.0864233334
267.0360974272,21268.8797566667
267.1567302938,21274.7697566667
267.2773472248,21288.6064233334
267.3979482202,21292.89309
267.51853328,21291.2597566667
267.6391024042,21327.2697566667
267.7596555928,21347.1497566667
267.8801928458,21374.84309
268.0007141632,21413.9097566667
268.121219545,21478.8864233334
268.2417089912,21496.3764233334
268.3621825018,21510.62309
268.4826400768,21560.1764233334
268.6030817162,21593.4297566667
268.72350742,21633.2397566667
268.8439171882,21667.4897566667
268.9643110208,21699.6564233334
269.0846889178,21748.0664233334
269.2050508792,21766.0897566667
269.325396905,21783.3364233334
269.4457269952,21821.82309
269.5660411498,21832.4697566667
269.6863393688,21865.2797566667
269.8066216522,21890.1197566667
269.926888,21898.5364233334
270.0471384122,21915.70309
270.1673728888,21932.5064233334
270.2875914298,21934.2397566667
270.4077940352,21955.5297566667
270.527980705,21971.8197566667
270.6481514392,21976.26309
270.7683062378,21988.0397566667
270.8884451008,21990.3264233334
271.0085680282,21980.4297566667
271.12867502,21991.0297566667
271.2487660762,21996.0364233334
271.3688411968,21997.0164233334
271.4889003818,22028.52309
271.6089436312,22032.91309
271.728970945,22040.92309
271.8489823232,22045.2164233334
271.9689777658,22053.4497566667
272.0889572728,22079.4597566667
272.2089208442,22104.2764233334
272.32886848,22116.01309
272.4488001802,22123.1697566667
272.5687159448,22150.67309
272.6886157738,22194.1764233334
272.8084996672,22201.16309
272.928367625,22234.6764233334
273.0482196472,22306.4864233334
273.1680557338,22325.3864233334
273.2878758848,22347.75309
273.4076801002,22347.7997566667
273.52746838,22342.3164233334
273.6472407242,22345.51309
273.7669971328,22364.0364233334
273.8867376058,22376.62309
274.0064621432,22376.8397566667
274.126170745,22391.6164233334
274.2458634112,22407.7297566667
274.3655401418,22411.8197566667
274.4852009368,22415.9764233334
274.6048457962,22443.5697566667
274.72447472,22446.9097566667
274.8440877082,22451.2464233334
274.9636847608,22483.5864233334
275.0832658778,22509.6797566667
275.2028310592,22527.36309
275.322380305,22523.6764233334
275.4419136152,22564.6197566667
275.5614309898,22566.3764233334
275.6809324288,22579.95309
275.8004179322,22586.3897566667
275.9198875,22620.2997566667
276.0393411322,22595.6697566667
276.1587788288,22578.1764233334
276.2782005898,22606.8697566667
276.3976064152,22635.5097566667
276.516996305,22614.2697566667
276.6363702592,22646.13309
276.7557282778,22649.4897566667
276.8750703608,22660.5264233334
276.9943965082,22704.54309
277.11370672,22739.19309
277.2330009962,22758.6597566667
277.3522793368,22790.82309
277.4715417418,22814.31309
277.5907882112,22820.9164233334
277.710018745,22835.16309
277.8292333432,22840.3764233334
277.9484320058,22847.7964233334
278.0676147328,22840.7964233334
278.1867815242,22851.0364233334
278.30593238,22850.9497566667
278.4250673002,22864.5297566667
278.5441862848,22890.8364233334
278.6632893338,22919.4964233334
278.7823764472,22935.29309
278.901447625,22950.7864233334
279.0205028672,22975.0097566667
279.1395421738,23018.5497566667
279.2585655448,23046.3464233334
279.3775729802,23065.7997566667
279.49656448,23083.6164233334
279.6155400442,23106.8064233334
279.7344996728,23131.1664233334
279.8534433658,23135.51309
279.9723711232,23150.8864233334
280.091282945,23158.09309
280.2101788312,23163.3797566667
280.3290587818,23178.9797566667
280.4479227968,23177.2064233334
280.5667708762,23184.1564233334
280.68560302,23201.2064233334
280.8044192282,23215.5564233334
280.9232195008,23240.5664233334
281.0420038378,23263.87309
281.1607722392,23284.4364233334
281.279524705,23333.84309
281.3982612352,23357.5564233334
281.5169818298,23392.09309
281.6356864888,23408.7764233334
281.7543752122,23416.0997566667
281.873048,23424.9864233334
281.9917048522,23455.5764233334
282.1103457688,23485.4564233334
282.2289707498,23506.8364233334
282.3475797952,23514.07309
282.466172905,23538.30309
282.5847500792,23556.29309
282.7033113178,23565.94309
282.8218566208,23552.5964233334
282.9403859882,23523.1197566667
283.05889942,23535.1564233334
283.1773969162,23529.5097566667
283.2958784768,23524.1164233334
283.4143441018,23509.2097566667
283.5327937912,23506.2897566667
283.651227545,23523.0697566667
283.7696453632,23523.7164233334
283.8880472458,23535.1064233334
284.0064331928,23547.70309
284.1248032042,23564.9164233334
284.24315728,23586.0864233334
284.3614954202,23624.02309
284.4798176248,23651.3897566667
284.5981238938,23696.4564233334
284.7164142272,23724.1397566667
284.834688625,23730.3197566667
284.9529470872,23726.59309
285.0711896138,23750.8764233334
285.1894162048,23749.45309
285.3076268602,23763.54309
285.42582158,23766.7164233334
285.5440003642,23778.0497566667
285.6621632128,23776.99309
285.7803101258,23785.02309
285.8984411032,23804.12309
286.016556145,23798.6897566667
286.1346552512,23817.83309
286.2527384218,23843.84309
286.3708056568,23835.1997566667
286.4888569562,23830.99309
286.60689232,23831.0364233334
286.7249117482,23818.99309
286.8429152408,23830.7864233334
286.9609027978,23841.8297566667
287.0788744192,23873.0997566667
287.196830105,23901.9397566667
287.3147698552,23899.03309
287.4326936698,23885.8297566667
287.5506015488,23897.4197566667
287.6684934922,23895.1197566667
287.7863695,23891.8264233334
287.9042295722,23887.79309
288.0220737088,23896.8797566667
288.1399019098,23902.76309
288.2577141752,23898.06309
288.375510505,23890.3364233334
288.4932908992,23890.2097566667
288.6110553578,23873.72309
288.7288038808,23865.6164233334
288.8465364682,23859.6897566667
288.96425312,23838.1464233334
289.0819538362,23849.4364233334
289.1996386168,23872.1797566667
289.3173074618,23920.8397566667
289.4349603712,23937.9764233334
289.552597345,23951.88309
289.6702183832,23983.79309
289.7878234858,23998.6897566667
289.9054126528,24012.2197566667
290.0229858842,24036.7964233334
290.14054318,24058.3564233334
290.2580845402,24077.79309
290.3756099648,24090.85309
290.4931194538,24137.1264233334
290.6106130072,24175.54309
290.728090625,24194.99309
290.8455523072,24216.33309
290.9629980538,24253.5397566667
291.0804278648,24283.5164233334
291.1978417402,24320.70309
291.31523968,24346.47309
291.4326216842,24360.4497566667
291.5499877528,24404.9964233334
291.6673378858,24448.0364233334
291.7846720832,24474.16309
291.901990345,24508.5264233334
292.0192926712,24534.4297566667
292.1365790618,24563.7897566667
292.2538495168,24603.94309
292.3711040362,24638.41309
292.48834262,24669.34309
292.6055652682,24704.00309
292.7227719808,24735.2164233334
292.8399627578,24774.7364233334
292.9571375992,24823.53309
293.074296505,24857.2797566667
293.1914394752,24872.41309
293.3085665098,24904.22309
293.4256776088,24943.48309
293.5427727722,24977.0597566667
293.659852,25004.7997566667
293.7769152922,25055.46309
293.8939626488,25109.2297566667
294.0109940698,25138.21309
294.1280095552,25160.5864233334
294.245009105,25202.06309
294.3619927192,25236.6164233334
294.4789603978,25286.39309
294.5959121408,25310.61309
294.7128479482,25357.1997566667
294.82976782,25427.14309
294.9466717562,25454.0664233334
295.0635597568,25475.9164233334
295.1804318218,25527.75309
295.2972879512,25558.54309
295.414128145,25574.4764233334
295.5309524032,25623.1864233334
295.6477607258,25653.4297566667
295.7645531128,25678.7564233334
295.8813295642,25696.0464233333
295.99809008,25735.7564233334
296.1148346602,25771.23309
296.2315633048,25832.2297566667
296.3482760138,25835.8764233333
296.4649727872,25887.71309
296.581653625,25946.2164233333
296.6983185272,26004.45309
296.8149674938,26044.7864233333
296.9316005248,26087.7697566667
297.0482176202,26130.3064233333
297.16481878,26143.1264233333
297.2814040042,26186.41309
297.3979732928,26243.0897566667
297.5145266458,26283.6864233334
297.6310640632,26296.3564233333
297.747585545,26335.2597566667
297.8640910912,26372.5597566667
297.9805807018,26394.96309
298.0970543768,26425.19309
298.2135121162,26420.9897566667
298.32995392,26452.9864233334
298.4463797882,26499.73309
298.5627897208,26524.92309
298.6791837178,26557.9964233333
298.7955617792,26599.03309
298.911923905,26639.3697566667
299.0282700952,26664.2797566667
299.1446003498,26690.41309
299.2609146688,26722.18309
299.3772130522,26759.61309
299.4934955,26759.9197566667
299.6097620122,26826.39309
299.7260125888,26820.31309
299.8422472298,26847.5664233333
299.9584659352,26868.05309
300.074668705,26923.58309
300.1908555392,26944.4397566667
300.3070264378,26952.5197566667
300.4231814008,26980.43309
300.5393204282,27030.4197566667
300.65544352,27069.33309
300.7715506762,27081.3497566667
300.8876418968,27100.5764233333
301.0037171818,27122.3864233333
301.1197765312,27137.6397566667
301.235819945,27174.2964233333
301.3518474232,27193.5097566667
301.4678589658,27193.5397566667
301.5838545728,27212.77309
301.6998342442,27221.92309
301.81579798,27240.9464233333
301.9317457802,27253.51309
302.0476776448,27254.2397566667
302.1635935738,27250.3864233333
302.2794935672,27284.5164233333
302.395377625,27295.5697566667
302.5112457472,27315.1464233333
302.6270979338,27322.0897566667
302.7429341848,27341.9797566667
302.8587545002,27360.88309
302.97455888,27362.5997566667
303.0903473242,27371.94309
303.2061198328,27403.17309
303.3218764058,27420.0964233334
