UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,61805
Integration Time,1000
Averages,300
Date,12/17/2019 4:58:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1556.43
Reference Date,Multiple Library Date
User Note,


181.8418,1556.43
181.9732053322,-76.6948
182.1045947288,-80.0648
182.2359681898,-81.8981333333333
182.3673257152,-63.6048
182.498667305,-60.4814666666667
182.6299929592,-63.5314666666667
182.7613026778,-62.3048
182.8925964608,-61.2681333333333
183.0238743082,-60.2948
183.15513622,-63.1614666666667
183.2863821962,-61.8381333333333
183.4176122368,-58.1681333333333
183.5488263418,-56.3848
183.6800245112,-61.4081333333333
183.811206745,-55.2014666666667
183.9423730432,-58.1348
184.0735234058,-57.9048
184.2046578328,-55.0548
184.3357763242,-58.4081333333333
184.46687888,-58.3581333333333
184.5979655002,-55.3781333333333
184.7290361848,-58.3148
184.8600909338,-55.6881333333334
184.9911297472,-53.9281333333334
185.122152625,-57.1748
185.2531595672,-53.1981333333333
185.3841505738,-54.8814666666667
185.5151256448,-53.5181333333333
185.6460847802,-56.3548
185.77702798,-58.3014666666667
185.9079552442,-56.9148
186.0388665728,-55.5914666666667
186.1697619658,-55.4348
186.3006414232,-53.1314666666667
186.431504945,-57.8948
186.5623525312,-54.6481333333333
186.6931841818,-59.1748
186.8239998968,-57.1048
186.9547996762,-51.2948
187.08558352,-56.3314666666667
187.2163514282,-53.1614666666667
187.3471034008,-60.3314666666667
187.4778394378,-59.4448
187.6085595392,-53.6214666666667
187.739263705,-53.9181333333334
187.8699519352,-55.1714666666667
188.0006242298,-55.6148
188.1312805888,-53.3414666666667
188.2619210122,-55.0781333333333
188.3925455,-58.3248
188.5231540522,-56.7014666666667
188.6537466688,-57.7348
188.7843233498,-58.6148
188.9148840952,-55.8948
189.045428905,-56.5114666666667
189.1759577792,-58.4781333333333
189.3064707178,-55.1381333333333
189.4369677208,-59.3614666666667
189.5674487882,-58.4081333333333
189.69791392,-51.1348
189.8283631162,-57.2481333333334
189.9587963768,-58.3914666666667
190.0892137018,-56.2181333333334
190.2196150912,-57.2681333333334
190.350000545,-58.1681333333333
190.4803700632,-57.5514666666667
190.6107236458,-57.2448
190.7410612928,-58.5914666666667
190.8713830042,-51.4581333333333
191.00168878,-57.5181333333334
191.1319786202,-57.3448
191.2622525248,-59.5248
191.3925104938,-54.2948
191.5227525272,-57.7114666666667
191.652978625,-51.6314666666667
191.7831887872,-54.3948
191.9133830138,-57.4514666666667
192.0435613048,-56.0581333333334
192.1737236602,-54.5714666666667
192.30387008,-55.0814666666667
192.4340005642,-58.3981333333333
192.5641151128,-54.3248
192.6942137258,-58.8081333333333
192.8242964032,-54.0414666666667
192.954363145,-56.6248
193.0844139512,-57.7214666666667
193.2144488218,-57.4581333333334
193.3444677568,-59.6981333333333
193.4744707562,-55.5348
193.60445782,-58.3681333333333
193.7344289482,-56.4314666666667
193.8643841408,-55.7148
193.9943233978,-55.8114666666667
194.1242467192,-55.6581333333334
194.254154105,-54.3981333333333
194.3840455552,-54.5448
194.5139210698,-56.5881333333334
194.6437806488,-55.8581333333334
194.7736242922,-55.2948
194.903452,-57.6681333333334
195.0332637722,-49.3481333333333
195.1630596088,-57.9781333333333
195.2928395098,-59.0281333333333
195.4226034752,-53.8514666666667
195.552351505,-58.3314666666667
195.6820835992,-55.4281333333333
195.8117997578,-58.2381333333333
195.9414999808,-58.2448
196.0711842682,-60.7981333333333
196.20085262,-57.9548
196.3305050362,-61.2648
196.4601415168,-58.0781333333333
196.5897620618,-55.7614666666667
196.7193666712,-56.5681333333333
196.848955345,-60.1614666666667
196.9785280832,-58.8148
197.1080848858,-59.5348
197.2376257528,-58.4581333333333
197.3671506842,-59.4981333333333
197.49665968,-58.6414666666667
197.6261527402,-58.3414666666667
197.7556298648,-57.9214666666667
197.8850910538,-57.8581333333334
198.0145363072,-57.8248
198.143965625,-48.7248
198.2733790072,-59.9748
198.4027764538,-58.0214666666667
198.5321579648,-59.7514666666667
198.6615235402,-57.0081333333334
198.79087318,-56.6514666666667
198.9202068842,-56.2581333333334
199.0495246528,-60.2481333333333
199.1788264858,-58.7514666666667
199.3081123832,-59.5281333333333
199.437382345,-58.4014666666667
199.5666363712,-59.0814666666667
199.6958744618,-59.9381333333333
199.8250966168,-57.2414666666667
199.9543028362,-56.7248
200.08349312,-59.9581333333333
200.2126674682,-61.3648
200.3418258808,-57.1348
200.4709683578,-59.8348
200.6000948992,-59.4281333333333
200.729205505,-62.6781333333333
200.8583001752,-57.9581333333333
200.9873789098,-57.5814666666667
201.1164417088,-59.9614666666667
201.2454885722,-56.6014666666667
201.3745195,-58.9848
201.5035344922,-60.1548
201.6325335488,-59.5981333333333
201.7615166698,-57.1181333333334
201.8904838552,-59.3481333333333
202.019435105,-57.4681333333334
202.1483704192,-58.6348
202.2772897978,-59.0348
202.4061932408,-59.0814666666667
202.5350807482,-61.5948
202.66395232,-57.0614666666667
202.7928079562,-60.5014666666667
202.9216476568,-55.5214666666667
203.0504714218,-57.5581333333334
203.1792792512,-59.5648
203.308071145,-60.8948
203.4368471032,-47.2448
203.5656071258,-59.8248
203.6943512128,-59.5948
203.8230793642,-58.7214666666667
203.95179158,-60.4914666666667
204.0804878602,-62.6181333333333
204.2091682048,-56.6981333333334
204.3378326138,-60.4781333333333
204.4664810872,-56.5548
204.595113625,-60.5648
204.7237302272,-58.2181333333333
204.8523308938,-57.0648
204.9809156248,-60.6814666666667
205.1094844202,-56.8981333333334
205.23803728,-59.0481333333333
205.3665742042,-58.7648
205.4950951928,-56.7181333333334
205.6236002458,-60.9914666666667
205.7520893632,-56.8114666666667
205.880562545,-58.0981333333333
206.0090197912,-59.1248
206.1374611018,-59.9214666666667
206.2658864768,-57.1114666666667
206.3942959162,-58.7714666666667
206.52268942,-60.8381333333333
206.6510669882,-59.9514666666667
206.7794286208,-55.5481333333333
206.9077743178,-59.4548
207.0361040792,-55.5614666666667
207.164417905,-59.0714666666667
207.2927157952,-59.9881333333333
207.4209977498,-59.0248
207.5492637688,-59.2214666666667
207.6775138522,-56.4548
207.805748,-59.2681333333333
207.9339662122,-55.9781333333334
208.0621684888,-61.1848
208.1903548298,-58.1381333333333
208.3185252352,-58.9514666666667
208.446679705,-57.6948
208.5748182392,-57.5781333333334
208.7029408378,-57.4181333333334
208.8310475008,-59.2081333333333
208.9591382282,-59.7114666666667
209.08721302,-61.5081333333333
209.2152718762,-60.3048
209.3433147968,-54.1748
209.4713417818,-59.2681333333333
209.5993528312,-60.6381333333333
209.727347945,-60.1314666666667
209.8553271232,-60.3548
209.9832903658,-57.0581333333334
210.1112376728,-60.2914666666667
210.2391690442,-62.2348
210.36708448,-63.6648
210.4949839802,-61.0414666666667
210.6228675448,-58.7914666666667
210.7507351738,-57.1081333333334
210.8785868672,-61.4381333333333
211.006422625,-60.3581333333333
211.1342424472,-55.4014666666667
211.2620463338,-60.0414666666667
211.3898342848,-57.0281333333334
211.5176063002,-60.7348
211.64536238,-57.7514666666667
211.7731025242,-61.6714666666667
211.9008267328,-59.0514666666667
212.0285350058,-60.3614666666667
212.1562273432,-58.6281333333333
212.283903745,-54.7448
212.4115642112,-60.4214666666667
212.5392087418,-58.1248
212.6668373368,-57.9914666666667
212.7944499962,-59.6181333333333
212.92204672,-59.3081333333333
213.0496275082,-60.7514666666667
213.1771923608,-58.9748
213.3047412778,-56.4848
213.4322742592,-60.3014666666667
213.559791305,-57.9614666666667
213.6872924152,-57.8881333333333
213.8147775898,-59.7014666666667
213.9422468288,-58.5948
214.0697001322,-56.9448
214.1971375,-59.5014666666667
214.3245589322,-56.9181333333334
214.4519644288,-57.9548
214.5793539898,-57.0381333333334
214.7067276152,-58.9814666666667
214.834085305,-58.4881333333333
214.9614270592,-60.1981333333333
215.0887528778,-56.8848
215.2160627608,-59.2248
215.3433567082,-57.0948
215.47063472,-57.3448
215.5978967962,-56.8014666666667
215.7251429368,-53.7248
215.8523731418,-54.9914666666667
215.9795874112,-59.1514666666667
216.106785745,-58.9548
216.2339681432,-56.8314666666667
216.3611346058,-53.1181333333334
216.4882851328,-55.2248
216.6154197242,-57.8648
216.74253838,-52.3814666666667
216.8696411002,-54.9714666666667
216.9967278848,-54.5014666666667
217.1237987338,-55.8981333333334
217.2508536472,-58.6114666666667
217.377892625,-54.5048
217.5049156672,-53.7714666666667
217.6319227738,-57.1848
217.7589139448,-58.6548
217.8858891802,-57.2548
218.01284848,-57.1248
218.1397918442,-59.1281333333333
218.2667192728,-55.8914666666667
218.3936307658,-55.7814666666667
218.5205263232,-56.3481333333334
218.647405945,-54.4148
218.7742696312,-54.5081333333333
218.9011173818,-57.1848
219.0279491968,-56.2681333333334
219.1547650762,-56.8914666666667
219.28156502,-55.0481333333333
219.4083490282,-53.4848
219.5351171008,-53.9181333333334
219.6618692378,-53.6748
219.7886054392,-53.4981333333334
219.915325705,-53.4748
220.0420300352,-55.6014666666667
220.1687184298,-54.4881333333333
220.2953908888,-53.3348
220.4220474122,-54.5814666666667
220.548688,-56.7081333333334
220.6753126522,-56.7981333333334
220.8019213688,-54.6114666666667
220.9285141498,-56.0514666666667
221.0550909952,-53.2114666666667
221.181651905,-53.7481333333334
221.3081968792,-56.0914666666667
221.4347259178,-52.2381333333333
221.5612390208,-52.9448
221.6877361882,-58.0914666666667
221.81421742,-56.4481333333334
221.9406827162,-57.3314666666667
222.0671320768,-54.6381333333334
222.1935655018,-59.8914666666667
222.3199829912,-57.5881333333334
222.446384545,-56.8014666666667
222.5727701632,-60.5681333333333
222.6991398458,-55.2148
222.8254935928,-55.5681333333333
222.9518314042,-58.0981333333333
223.07815328,-52.9681333333333
223.2044592202,-52.7281333333333
223.3307492248,-49.6514666666667
223.4570232938,-53.8381333333334
223.5832814272,-53.1948
223.709523625,-52.7048
223.8357498872,-57.2314666666667
223.9619602138,-46.5814666666667
224.0881546048,-53.2314666666667
224.2143330602,-51.8814666666667
224.34049558,-51.1414666666667
224.4666421642,-55.3748
224.5927728128,-49.3114666666667
224.7188875258,-56.6348
224.8449863032,-51.0148
224.971069145,-52.2114666666667
225.0971360512,-55.5814666666667
225.2231870218,-52.8314666666667
225.3492220568,-53.1148
225.4752411562,-52.2981333333333
225.60124432,-50.5948
225.7272315482,-49.2114666666667
225.8532028408,-48.8414666666667
225.9791581978,-49.4881333333333
226.1050976192,-52.1814666666667
226.231021105,-46.6814666666667
226.3569286552,-48.0814666666667
226.4828202698,-49.7381333333333
226.6086959488,-43.1614666666667
226.7345556922,-47.7948
226.8603995,-44.8781333333333
226.9862273722,-43.4748
227.1120393088,-44.1281333333333
227.2378353098,-44.0614666666667
227.3636153752,-44.7414666666667
227.489379505,-37.3748
227.6151276992,-43.7481333333333
227.7408599578,-48.3414666666667
227.8665762808,-41.5581333333333
227.9922766682,-42.0014666666667
228.11796112,-40.5614666666667
228.2436296362,-41.4381333333333
228.3692822168,-40.0114666666667
228.4949188618,-41.1748
228.6205395712,-35.6848
228.746144345,-29.4481333333333
228.8717331832,-32.0348
228.9973060858,-33.4181333333333
229.1228630528,-29.1448
229.2484040842,-26.9848
229.37392918,-28.7514666666666
229.4994383402,-22.5081333333333
229.6249315648,-25.3881333333333
229.7504088538,-23.8614666666666
229.8758702072,-21.0181333333333
230.001315625,-21.8481333333333
230.1267451072,-22.9914666666666
230.2521586538,-16.6181333333333
230.3775562648,-17.4314666666667
230.5029379402,-22.3981333333333
230.62830368,-20.1548
230.7536534842,-16.8781333333333
230.8789873528,-16.7481333333333
231.0043052858,-6.22813333333333
231.1296072832,-11.9748
231.254893345,-5.2048
231.3801634712,0.168533333333333
231.5054176618,-5.72813333333334
231.6306559168,-2.45146666666667
231.7558782362,-8.09146666666667
231.88108462,1.82186666666667
232.0062750682,-0.581466666666667
232.1314495808,6.85186666666667
232.2566081578,-1.0148
232.3817507992,3.39853333333333
232.506877505,-0.0181333333333335
232.6319882752,3.36186666666667
232.7570831098,10.8052
232.8821620088,13.9518666666667
233.0072249722,16.0085333333334
233.132272,11.8118666666667
233.2573030922,7.24853333333333
233.3823182488,16.7018666666667
233.5073174698,14.8052
233.6323007552,18.0952
233.757268105,7.27186666666667
233.8822195192,10.1152
234.0071549978,13.6485333333333
234.1320745408,17.5952
234.2569781482,11.0452
234.38186582,23.1618666666667
234.5067375562,16.0852
234.6315933568,16.4585333333333
234.7564332218,35.0685333333333
234.8812571512,13.8052
235.006065145,15.1985333333333
235.1308572032,20.8952
235.2556333258,18.2485333333333
235.3803935128,17.2018666666667
235.5051377642,23.6652
235.62986608,24.0518666666667
235.7545784602,20.3018666666667
235.8792749048,19.7885333333334
236.0039554138,24.6785333333334
236.1286199872,19.8652
236.253268625,21.2085333333333
236.3779013272,27.9385333333334
236.5025180938,24.4218666666667
236.6271189248,21.3818666666667
236.7517038202,23.8052
236.87627278,27.1285333333334
237.0008258042,23.0185333333334
237.1253628928,31.9918666666667
237.2498840458,25.5652
237.3743892632,27.3518666666667
237.498878545,27.7985333333333
237.6233518912,28.7718666666667
237.7478093018,26.7385333333334
237.8722507768,31.5518666666667
237.9966763162,27.3752
238.12108592,28.7552
238.2454795882,35.5652
238.3698573208,23.0952
238.4942191178,31.3885333333333
238.6185649792,32.8985333333333
238.742894905,30.8418666666667
238.8672088952,32.2052
238.9915069498,36.9852
239.1157890688,35.7952
239.2400552522,36.4418666666667
239.3643055,39.3852
239.4885398122,38.5252
239.6127581888,37.5452
239.7369606298,46.8418666666667
239.8611471352,39.3885333333333
239.985317705,45.6285333333333
240.1094723392,48.7785333333333
240.2336110378,48.2718666666667
240.3577338008,51.8852
240.4818406282,49.0352
240.60593152,50.0952
240.7300064762,62.5985333333333
240.8540654968,49.7518666666667
240.9781085818,55.7485333333333
241.1021357312,57.6818666666667
241.226146945,65.8252
241.3501422232,68.0985333333333
241.4741215658,63.8185333333333
241.5980849728,65.9818666666667
241.7220324442,64.5685333333333
241.84596398,67.2752
241.9698795802,69.8652
242.0937792448,75.4951999999999
242.2176629738,76.2018666666666
242.3415307672,81.4985333333333
242.465382625,84.6518666666666
242.5892185472,86.5518666666666
242.7130385338,87.3918666666666
242.8368425848,95.9618666666666
242.9606307002,95.7552
243.08440288,94.4152
243.2081591242,97.0385333333333
243.3318994328,98.9752
243.4556238058,101.5352
243.5793322432,103.9752
243.703024745,108.331866666667
243.8267013112,111.911866666667
243.9503619418,111.9652
244.0740066368,118.611866666667
244.1976353962,115.6652
244.32124822,120.981866666667
244.4448451082,123.551866666667
244.5684260608,127.708533333333
244.6919910778,131.141866666667
244.8155401592,131.048533333333
244.939073305,139.381866666667
245.0625905152,138.2952
245.1860917898,140.7452
245.3095771288,144.7152
245.4330465322,146.221866666667
245.5565,146.351866666667
245.6799375322,154.181866666667
245.8033591288,161.808533333333
245.9267647898,158.128533333333
246.0501545152,163.338533333333
246.173528305,167.238533333333
246.2968861592,165.2252
246.4202280778,170.121866666667
246.5435540608,174.3752
246.6668641082,181.7252
246.79015822,182.321866666667
246.9134363962,190.941866666667
247.0366986368,190.071866666667
247.1599449418,193.0952
247.2831753112,201.6052
247.406389745,203.6952
247.5295882432,206.5352
247.6527708058,209.3252
247.7759374328,212.1252
247.8990881242,220.701866666667
248.02222288,223.981866666667
248.1453417002,222.6852
248.2684445848,226.7252
248.3915315338,230.881866666666
248.5146025472,234.088533333333
248.637657625,240.818533333333
248.7606967672,240.0752
248.8837199738,242.531866666667
249.0067272448,248.0152
249.1297185802,252.981866666667
249.25269398,254.7852
249.3756534442,254.821866666667
249.4985969728,265.1552
249.6215245658,272.491866666667
249.7444362232,275.021866666667
249.867331945,278.508533333333
249.9902117312,282.611866666667
250.1130755818,283.841866666667
250.2359234968,292.9052
250.3587554762,291.7452
250.48157152,295.548533333333
250.6043716282,302.711866666667
250.7271558008,301.101866666667
250.8499240378,307.348533333333
250.9726763392,310.311866666666
251.095412705,309.361866666666
251.2181331352,315.018533333333
251.3408376298,317.898533333333
251.4635261888,326.838533333333
251.5861988122,330.801866666666
251.7088555,331.828533333333
251.8314962522,329.2352
251.9541210688,337.448533333333
252.0767299498,341.1052
252.1993228952,342.978533333333
252.321899905,352.838533333333
252.4444609792,351.8552
252.5670061178,355.268533333333
252.6895353208,359.471866666667
252.8120485882,364.811866666667
252.93454592,367.2952
253.0570273162,371.238533333333
253.1794927768,376.341866666666
253.3019423018,379.921866666666
253.4243758912,385.988533333333
253.546793545,381.7952
253.6691952632,393.548533333333
253.7915810458,392.808533333333
253.9139508928,394.378533333333
254.0363048042,401.1852
254.15864278,405.621866666666
254.2809648202,409.701866666666
254.4032709248,409.201866666666
254.5255610938,410.291866666667
254.6478353272,416.108533333333
254.770093625,415.601866666667
254.8923359872,415.241866666667
255.0145624138,416.011866666666
255.1367729048,424.118533333333
255.2589674602,424.618533333333
255.38114608,429.1052
255.5033087642,435.858533333333
255.6254555128,436.648533333333
255.7475863258,439.3052
255.8697012032,443.6952
255.991800145,443.718533333333
256.1138831512,452.461866666667
256.2359502218,461.2152
256.3580013568,459.141866666667
256.4800365562,460.238533333333
256.60205582,466.761866666667
256.7240591482,466.9252
256.8460465408,477.651866666667
256.9680179978,476.2952
257.0899735192,477.848533333333
257.211913105,481.508533333333
257.3338367552,482.7752
257.4557444698,489.621866666667
257.5776362488,488.0352
257.6995120922,490.201866666667
257.821372,485.411866666667
257.9432159722,492.9852
258.0650440088,499.8252
258.1868561098,499.758533333334
258.3086522752,502.528533333334
258.430432505,501.3552
258.5521967992,508.9352
258.6739451578,510.411866666667
258.7956775808,513.108533333333
258.9173940682,515.928533333333
259.03909462,515.281866666667
259.1607792362,515.138533333333
259.2824479168,517.481866666667
259.4041006618,520.091866666667
259.5257374712,521.3952
259.647358345,527.5352
259.7689632832,530.831866666667
259.8905522858,532.291866666667
260.0121253528,528.531866666667
260.1336824842,531.661866666667
260.25522368,535.2852
260.3767489402,535.301866666667
260.4982582648,535.2452
260.6197516538,539.741866666667
260.7412291072,540.418533333333
260.862690625,542.711866666667
260.9841362072,546.321866666667
261.1055658538,549.7952
261.2269795648,550.901866666667
261.3483773402,548.308533333333
261.46975918,552.6852
261.5911250842,550.618533333333
261.7124750528,555.6252
261.8338090858,554.698533333333
261.9551271832,558.538533333333
262.076429345,567.671866666667
262.1977155712,564.818533333333
262.3189858618,563.9352
262.4402402168,565.951866666667
262.5614786362,567.9752
262.68270112,569.831866666667
262.8039076682,565.728533333333
262.9250982808,570.548533333333
263.0462729578,574.041866666667
263.1674316992,569.3852
263.288574505,570.631866666667
263.4097013752,574.951866666667
263.5308123098,577.168533333333
263.6519073088,575.1052
263.7729863722,576.2952
263.8940495,580.2052
264.0150966922,578.3552
264.1361279488,582.691866666667
264.2571432698,580.2952
264.3781426552,580.178533333333
264.499126105,584.571866666667
264.6200936192,585.771866666667
264.7410451978,584.511866666667
264.8619808408,583.561866666667
264.9829005482,591.998533333334
265.10380432,587.8152
265.2246921562,590.608533333334
265.3455640568,592.0252
265.4664200218,592.628533333334
265.5872600512,590.131866666667
265.708084145,592.938533333334
265.8288923032,593.448533333334
265.9496845258,594.631866666667
266.0704608128,595.0152
266.1912211642,591.071866666667
266.31196558,595.461866666667
266.4326940602,591.5952
266.5534066048,593.6952
266.6741032138,597.9852
266.7947838872,586.8252
266.915448625,593.151866666667
267.0360974272,591.211866666667
267.1567302938,587.311866666667
267.2773472248,588.908533333333
267.3979482202,592.9552
267.51853328,589.8252
267.6391024042,591.8252
267.7596555928,594.641866666667
267.8801928458,591.7252
268.0007141632,592.458533333334
268.121219545,599.228533333333
268.2417089912,593.991866666667
268.3621825018,596.1852
268.4826400768,600.7152
268.6030817162,594.348533333334
268.72350742,597.518533333333
268.8439171882,595.9852
268.9643110208,599.4452
269.0846889178,601.411866666667
269.2050508792,605.8152
269.325396905,600.521866666667
269.4457269952,596.928533333334
269.5660411498,598.488533333333
269.6863393688,595.9552
269.8066216522,600.9852
269.926888,597.3652
270.0471384122,596.7652
270.1673728888,598.7852
270.2875914298,598.378533333333
270.4077940352,600.401866666667
270.527980705,600.6552
270.6481514392,596.201866666667
270.7683062378,601.278533333333
270.8884451008,599.1752
271.0085680282,597.351866666667
271.12867502,600.958533333333
271.2487660762,594.181866666667
271.3688411968,594.491866666667
271.4889003818,598.091866666667
271.6089436312,601.2352
271.728970945,599.108533333333
271.8489823232,594.008533333334
271.9689777658,597.6852
272.0889572728,599.698533333333
272.2089208442,603.0552
272.32886848,604.9752
272.4488001802,597.0052
272.5687159448,596.508533333334
272.6886157738,601.571866666667
272.8084996672,599.2852
272.928367625,602.818533333333
273.0482196472,602.3452
273.1680557338,598.378533333333
273.2878758848,603.7852
273.4076801002,601.671866666667
273.52746838,600.121866666667
273.6472407242,600.041866666667
273.7669971328,603.221866666667
273.8867376058,601.558533333333
274.0064621432,599.2752
274.126170745,595.721866666667
274.2458634112,600.9752
274.3655401418,603.888533333333
274.4852009368,598.751866666667
274.6048457962,605.3652
274.72447472,602.5252
274.8440877082,604.351866666667
274.9636847608,604.528533333333
275.0832658778,609.5352
275.2028310592,601.091866666667
275.322380305,600.381866666667
275.4419136152,609.1352
275.5614309898,602.301866666667
275.6809324288,598.478533333333
275.8004179322,601.6452
275.9198875,603.108533333333
276.0393411322,604.808533333333
276.1587788288,599.3952
276.2782005898,601.711866666667
276.3976064152,608.3452
276.516996305,603.321866666667
276.6363702592,607.8052
276.7557282778,605.701866666667
276.8750703608,606.998533333333
276.9943965082,606.968533333333
277.11370672,607.958533333333
277.2330009962,605.658533333333
277.3522793368,614.201866666667
277.4715417418,611.368533333333
277.5907882112,609.138533333333
277.710018745,612.398533333333
277.8292333432,609.748533333333
277.9484320058,614.2452
278.0676147328,611.971866666667
278.1867815242,614.9252
278.30593238,613.041866666667
278.4250673002,622.9552
278.5441862848,620.308533333334
278.6632893338,621.861866666667
278.7823764472,624.1652
278.901447625,625.648533333333
279.0205028672,625.6752
279.1395421738,630.551866666667
279.2585655448,626.118533333334
279.3775729802,626.861866666667
279.49656448,625.141866666667
279.6155400442,621.521866666667
279.7344996728,624.841866666667
279.8534433658,619.4652
279.9723711232,617.5752
280.091282945,615.751866666667
280.2101788312,609.4852
280.3290587818,612.008533333333
280.4479227968,609.708533333333
280.5667708762,604.6852
280.68560302,605.701866666667
280.8044192282,605.711866666667
280.9232195008,603.418533333333
281.0420038378,605.351866666667
281.1607722392,600.808533333333
281.279524705,609.4552
281.3982612352,601.3852
281.5169818298,607.931866666667
281.6356864888,608.9952
281.7543752122,604.038533333333
281.873048,604.1652
281.9917048522,605.508533333333
282.1103457688,608.858533333333
282.2289707498,602.7852
282.3475797952,604.3452
282.466172905,602.9352
282.5847500792,600.141866666667
282.7033113178,602.221866666667
282.8218566208,602.648533333333
282.9403859882,596.1652
283.05889942,596.9452
283.1773969162,599.111866666667
283.2958784768,601.131866666667
283.4143441018,598.8452
283.5327937912,597.6652
283.651227545,598.7752
283.7696453632,594.438533333334
283.8880472458,595.1652
284.0064331928,597.638533333333
284.1248032042,597.068533333333
284.24315728,595.1852
284.3614954202,595.781866666667
284.4798176248,597.241866666667
284.5981238938,598.231866666667
284.7164142272,596.5152
284.834688625,594.3852
284.9529470872,595.731866666667
285.0711896138,594.231866666667
285.1894162048,591.568533333334
285.3076268602,595.388533333333
285.42582158,594.728533333334
285.5440003642,598.138533333333
285.6621632128,596.078533333334
285.7803101258,599.228533333333
285.8984411032,596.8552
286.016556145,594.9852
286.1346552512,594.151866666667
286.2527384218,594.671866666667
286.3708056568,593.2752
286.4888569562,591.561866666667
286.60689232,597.418533333333
286.7249117482,587.741866666667
286.8429152408,589.771866666667
286.9609027978,592.1252
287.0788744192,592.7352
287.196830105,592.168533333333
287.3147698552,589.558533333334
287.4326936698,589.908533333333
287.5506015488,591.088533333334
287.6684934922,587.818533333333
287.7863695,594.428533333334
287.9042295722,593.331866666667
288.0220737088,590.828533333334
288.1399019098,589.1352
288.2577141752,589.828533333334
288.375510505,585.5752
288.4932908992,587.941866666667
288.6110553578,586.358533333333
288.7288038808,585.541866666667
288.8465364682,582.608533333333
288.96425312,584.7752
289.0819538362,582.198533333333
289.1996386168,583.371866666667
289.3173074618,587.468533333333
289.4349603712,582.5552
289.552597345,584.8052
289.6702183832,584.948533333333
289.7878234858,585.468533333333
289.9054126528,585.188533333333
290.0229858842,584.588533333333
290.14054318,585.4852
290.2580845402,588.768533333333
290.3756099648,590.278533333333
290.4931194538,589.0852
290.6106130072,590.101866666667
290.728090625,588.018533333333
290.8455523072,590.0252
290.9629980538,593.921866666667
291.0804278648,593.3852
291.1978417402,589.378533333334
291.31523968,590.761866666667
291.4326216842,591.8252
291.5499877528,592.318533333334
291.6673378858,593.0752
291.7846720832,593.2852
291.901990345,593.3052
292.0192926712,596.798533333333
292.1365790618,592.8652
292.2538495168,594.6452
292.3711040362,593.0252
292.48834262,597.3052
292.6055652682,594.748533333334
292.7227719808,597.581866666667
292.8399627578,598.161866666667
292.9571375992,600.338533333333
293.074296505,602.778533333333
293.1914394752,600.7752
293.3085665098,598.1652
293.4256776088,604.131866666667
293.5427727722,602.188533333333
293.659852,602.551866666667
293.7769152922,603.4052
293.8939626488,605.948533333333
294.0109940698,606.5052
294.1280095552,603.2352
294.245009105,606.321866666667
294.3619927192,604.578533333333
294.4789603978,606.658533333333
294.5959121408,606.411866666667
294.7128479482,609.6552
294.82976782,612.101866666667
294.9466717562,605.348533333333
295.0635597568,609.1352
295.1804318218,610.441866666667
295.2972879512,612.338533333333
295.414128145,612.148533333333
295.5309524032,611.8752
295.6477607258,618.5652
295.7645531128,611.848533333333
295.8813295642,614.691866666667
295.99809008,612.7252
296.1148346602,617.8952
296.2315633048,642.628533333334
296.3482760138,612.1652
296.4649727872,615.781866666667
296.581653625,617.518533333333
296.6983185272,621.491866666667
296.8149674938,619.618533333334
296.9316005248,619.398533333333
297.0482176202,620.328533333334
297.16481878,618.9852
297.2814040042,618.861866666667
297.3979732928,621.348533333334
297.5145266458,623.6152
297.6310640632,620.171866666667
297.747585545,622.6452
297.8640910912,625.411866666667
297.9805807018,623.588533333334
298.0970543768,624.471866666667
298.2135121162,622.818533333334
298.32995392,627.088533333334
298.4463797882,625.2052
298.5627897208,623.4252
298.6791837178,620.858533333334
298.7955617792,628.4952
298.911923905,624.948533333334
299.0282700952,627.918533333333
299.1446003498,628.368533333334
299.2609146688,624.761866666667
299.3772130522,626.2252
299.4934955,625.941866666667
299.6097620122,666.4352
299.7260125888,629.5652
299.8422472298,629.2352
299.9584659352,628.1952
300.074668705,631.381866666667
300.1908555392,634.081866666667
300.3070264378,628.851866666667
300.4231814008,630.101866666667
300.5393204282,629.5652
300.65544352,633.7052
300.7715506762,633.338533333334
300.8876418968,633.051866666667
301.0037171818,631.5352
301.1197765312,634.7552
301.235819945,634.288533333333
301.3518474232,630.9052
301.4678589658,632.368533333334
301.5838545728,668.478533333334
301.6998342442,632.648533333334
301.81579798,631.3452
301.9317457802,632.1052
302.0476776448,632.531866666667
302.1635935738,630.248533333334
302.2794935672,634.948533333334
302.395377625,631.871866666667
302.5112457472,633.6952
302.6270979338,635.5252
302.7429341848,634.608533333334
302.8587545002,630.588533333334
302.97455888,633.128533333334
303.0903473242,631.3052
303.2061198328,633.101866666667
303.3218764058,636.3452
303.4376170432,636.368533333334
303.553341745,633.118533333334
303.6690505112,634.888533333333
303.7847433418,629.678533333334
303.9004202368,630.0252
304.0160811962,628.711866666667
304.13172622,634.828533333334
304.2473553082,630.138533333333
304.3629684608,633.488533333334
304.4785656778,633.178533333334
304.5941469592,630.2352
304.709712305,629.981866666667
304.8252617152,631.971866666667
304.9407951898,630.611866666667
305.0563127288,633.2552
305.1718143322,630.108533333334
305.2873,631.031866666667
