UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,61984
Integration Time,1000
Averages,300
Date,12/17/2019 7:56:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18225.4681688889
Reference Date,Multiple Library Date
User Note,


181.8418,1555.53
181.9732053322,-87.4518311111111
182.1045947288,-90.4684977777778
182.2359681898,-92.6218311111111
182.3673257152,-61.3618311111111
182.498667305,-58.3484977777778
182.6299929592,-61.3351644444444
182.7613026778,-59.9784977777778
182.8925964608,-59.0784977777778
183.0238743082,-58.2951644444444
183.15513622,-61.0551644444444
183.2863821962,-59.4651644444444
183.4176122368,-56.4084977777778
183.5488263418,-53.9618311111111
183.6800245112,-59.7884977777778
183.811206745,-53.5751644444444
183.9423730432,-56.1818311111111
184.0735234058,-55.9418311111111
184.2046578328,-52.8051644444444
184.3357763242,-56.5318311111111
184.46687888,-56.5618311111111
184.5979655002,-53.7584977777778
184.7290361848,-56.4184977777778
184.8600909338,-53.3251644444444
184.9911297472,-52.0584977777778
185.122152625,-54.9251644444444
185.2531595672,-50.9618311111111
185.3841505738,-53.4318311111111
185.5151256448,-51.9951644444444
185.6460847802,-54.0518311111111
185.77702798,-56.3051644444445
185.9079552442,-55.2584977777778
186.0388665728,-53.9884977777778
186.1697619658,-53.5784977777778
186.3006414232,-51.2918311111111
186.431504945,-55.5884977777778
186.5623525312,-53.0884977777778
186.6931841818,-57.6351644444444
186.8239998968,-55.2851644444444
186.9547996762,-49.4584977777778
187.08558352,-54.5551644444444
187.2163514282,-51.4851644444444
187.3471034008,-58.6451644444444
187.4778394378,-57.4918311111111
187.6085595392,-51.4651644444444
187.739263705,-52.0751644444444
187.8699519352,-53.4218311111111
188.0006242298,-53.6284977777778
188.1312805888,-51.5718311111111
188.2619210122,-53.4084977777778
188.3925455,-56.6518311111111
188.5231540522,-54.6118311111111
188.6537466688,-55.5618311111111
188.7843233498,-56.1751644444445
188.9148840952,-53.6484977777778
189.045428905,-54.7951644444444
189.1759577792,-56.2484977777778
189.3064707178,-53.6018311111111
189.4369677208,-56.7584977777778
189.5674487882,-56.2151644444444
189.69791392,-49.3618311111111
189.8283631162,-55.2951644444444
189.9587963768,-56.8251644444444
190.0892137018,-53.8484977777778
190.2196150912,-55.0551644444444
190.350000545,-56.1284977777778
190.4803700632,-55.7651644444444
190.6107236458,-55.2884977777778
190.7410612928,-56.2351644444445
190.8713830042,-49.3484977777778
191.00168878,-55.3284977777778
191.1319786202,-55.6084977777778
191.2622525248,-57.6451644444444
191.3925104938,-52.4651644444444
191.5227525272,-55.5251644444444
191.652978625,-49.6484977777778
191.7831887872,-52.1851644444444
191.9133830138,-55.1251644444444
192.0435613048,-54.2651644444444
192.1737236602,-52.3451644444444
192.30387008,-52.6751644444444
192.4340005642,-55.9118311111111
192.5641151128,-51.9351644444444
192.6942137258,-56.5518311111111
192.8242964032,-52.3084977777778
192.954363145,-54.0084977777778
193.0844139512,-55.0818311111111
193.2144488218,-54.7218311111111
193.3444677568,-57.2651644444444
193.4744707562,-53.4984977777778
193.60445782,-55.8784977777778
193.7344289482,-54.0384977777778
193.8643841408,-53.4384977777778
193.9943233978,-53.1384977777778
194.1242467192,-53.3851644444444
194.254154105,-51.8151644444444
194.3840455552,-52.4718311111111
194.5139210698,-53.8118311111111
194.6437806488,-52.9118311111111
194.7736242922,-52.7784977777778
194.903452,-55.4818311111111
195.0332637722,-46.9018311111111
195.1630596088,-55.0018311111111
195.2928395098,-55.8784977777778
195.4226034752,-51.0784977777778
195.552351505,-55.7418311111111
195.6820835992,-52.8951644444444
195.8117997578,-55.9351644444444
195.9414999808,-55.6051644444444
196.0711842682,-57.8684977777778
196.20085262,-55.3751644444444
196.3305050362,-58.8118311111111
196.4601415168,-55.3684977777778
196.5897620618,-52.9251644444444
196.7193666712,-53.6951644444444
196.848955345,-57.1518311111111
196.9785280832,-56.1584977777778
197.1080848858,-56.9318311111111
197.2376257528,-55.7118311111111
197.3671506842,-56.4784977777778
197.49665968,-55.7351644444444
197.6261527402,-55.5851644444444
197.7556298648,-54.9618311111111
197.8850910538,-55.1584977777778
198.0145363072,-54.8184977777778
198.143965625,-45.6484977777778
198.2733790072,-57.2151644444444
198.4027764538,-55.0118311111111
198.5321579648,-56.7084977777778
198.6615235402,-53.8251644444444
198.79087318,-53.9484977777778
198.9202068842,-52.7718311111111
199.0495246528,-56.9551644444444
199.1788264858,-55.4718311111111
199.3081123832,-56.6518311111111
199.437382345,-54.7284977777778
199.5666363712,-56.0118311111111
199.6958744618,-56.5484977777778
199.8250966168,-53.6284977777778
199.9543028362,-53.2984977777778
200.08349312,-56.8818311111111
200.2126674682,-57.8651644444444
200.3418258808,-53.8051644444444
200.4709683578,-56.5718311111111
200.6000948992,-56.0018311111111
200.729205505,-59.4251644444444
200.8583001752,-54.5218311111111
200.9873789098,-53.8584977777778
201.1164417088,-56.3084977777778
201.2454885722,-52.8451644444444
201.3745195,-55.0251644444444
201.5035344922,-56.5218311111111
201.6325335488,-56.0818311111111
201.7615166698,-53.5384977777778
201.8904838552,-55.5318311111111
202.019435105,-53.6484977777778
202.1483704192,-54.5784977777778
202.2772897978,-55.8518311111111
202.4061932408,-55.3584977777778
202.5350807482,-58.0584977777778
202.66395232,-53.2318311111111
202.7928079562,-56.2118311111111
202.9216476568,-51.6951644444444
203.0504714218,-54.0151644444444
203.1792792512,-55.4851644444444
203.308071145,-56.5551644444444
203.4368471032,-41.3918311111111
203.5656071258,-55.5884977777778
203.6943512128,-55.5551644444444
203.8230793642,-54.8718311111111
203.95179158,-55.7084977777778
204.0804878602,-58.2584977777778
204.2091682048,-52.4284977777778
204.3378326138,-56.4984977777778
204.4664810872,-52.5484977777778
204.595113625,-56.4518311111111
204.7237302272,-54.1484977777778
204.8523308938,-52.9351644444444
204.9809156248,-56.1884977777778
205.1094844202,-52.8118311111111
205.23803728,-54.5418311111111
205.3665742042,-54.4684977777778
205.4950951928,-52.3818311111111
205.6236002458,-56.6418311111111
205.7520893632,-52.5051644444444
205.880562545,-54.1384977777778
206.0090197912,-54.4718311111111
206.1374611018,-55.3384977777778
206.2658864768,-52.4284977777778
206.3942959162,-54.2184977777778
206.52268942,-56.0851644444445
206.6510669882,-55.7451644444444
206.7794286208,-51.0984977777778
206.9077743178,-54.4251644444444
207.0361040792,-50.6951644444444
207.164417905,-54.2118311111111
207.2927157952,-55.0318311111111
207.4209977498,-54.4984977777778
207.5492637688,-54.3584977777778
207.6775138522,-51.1518311111111
207.805748,-54.5051644444444
207.9339662122,-51.5418311111111
208.0621684888,-56.0784977777778
208.1903548298,-53.3918311111111
208.3185252352,-53.7551644444444
208.446679705,-52.4118311111111
208.5748182392,-52.3218311111111
208.7029408378,-52.3584977777778
208.8310475008,-54.3651644444444
208.9591382282,-54.3751644444444
209.08721302,-56.1651644444444
209.2152718762,-55.1384977777778
209.3433147968,-48.9818311111111
209.4713417818,-54.2918311111111
209.5993528312,-55.3118311111111
209.727347945,-54.8718311111111
209.8553271232,-54.7651644444444
209.9832903658,-51.5118311111111
210.1112376728,-54.7384977777778
210.2391690442,-56.8384977777778
210.36708448,-58.0184977777778
210.4949839802,-55.3884977777778
210.6228675448,-52.9218311111111
210.7507351738,-51.5418311111111
210.8785868672,-55.8784977777778
211.006422625,-55.1618311111111
211.1342424472,-50.2584977777778
211.2620463338,-54.4651644444444
211.3898342848,-51.5218311111111
211.5176063002,-54.8951644444444
211.64536238,-52.2351644444444
211.7731025242,-56.0584977777778
211.9008267328,-53.1951644444444
212.0285350058,-54.4218311111111
212.1562273432,-52.8118311111111
212.283903745,-49.1484977777778
212.4115642112,-54.5251644444444
212.5392087418,-52.4751644444444
212.6668373368,-51.7684977777778
212.7944499962,-53.5551644444444
212.92204672,-52.8518311111111
213.0496275082,-54.8284977777778
213.1771923608,-52.7818311111111
213.3047412778,-49.8551644444444
213.4322742592,-54.0551644444444
213.559791305,-51.8184977777778
213.6872924152,-51.8218311111111
213.8147775898,-52.9584977777778
213.9422468288,-52.3118311111111
214.0697001322,-50.8284977777778
214.1971375,-53.0751644444444
214.3245589322,-50.2218311111111
214.4519644288,-51.6618311111111
214.5793539898,-50.5984977777778
214.7067276152,-52.3584977777778
214.834085305,-51.5851644444444
214.9614270592,-53.1784977777778
215.0887528778,-50.3918311111111
215.2160627608,-52.6118311111111
215.3433567082,-50.4751644444444
215.47063472,-50.8251644444444
215.5978967962,-50.0718311111111
215.7251429368,-46.5018311111111
215.8523731418,-48.2351644444444
215.9795874112,-52.2651644444444
216.106785745,-52.1918311111111
216.2339681432,-49.5518311111111
216.3611346058,-46.1851644444444
216.4882851328,-48.2684977777778
216.6154197242,-50.7318311111111
216.74253838,-45.1718311111111
216.8696411002,-48.1718311111111
216.9967278848,-47.5584977777778
217.1237987338,-48.7751644444444
217.2508536472,-51.3251644444444
217.377892625,-47.1051644444444
217.5049156672,-46.8318311111111
217.6319227738,-49.9951644444444
217.7589139448,-51.0084977777778
217.8858891802,-49.7218311111111
218.01284848,-49.4918311111111
218.1397918442,-51.6651644444444
218.2667192728,-48.4418311111111
218.3936307658,-48.2584977777778
218.5205263232,-48.2751644444444
218.647405945,-46.6118311111111
218.7742696312,-46.6618311111111
218.9011173818,-49.2684977777778
219.0279491968,-48.7118311111111
219.1547650762,-48.6984977777778
219.28156502,-46.8918311111111
219.4083490282,-45.0351644444444
219.5351171008,-46.0251644444444
219.6618692378,-45.3651644444444
219.7886054392,-45.4484977777778
219.915325705,-45.7418311111111
220.0420300352,-47.1951644444444
220.1687184298,-46.4418311111111
220.2953908888,-45.3551644444444
220.4220474122,-46.6818311111111
220.548688,-48.1218311111111
220.6753126522,-48.1218311111111
220.8019213688,-45.9551644444444
220.9285141498,-47.2751644444444
221.0550909952,-44.5718311111111
221.181651905,-45.0151644444444
221.3081968792,-47.3151644444444
221.4347259178,-43.4018311111111
221.5612390208,-43.9151644444444
221.6877361882,-49.3751644444444
221.81421742,-47.4418311111111
221.9406827162,-48.8184977777778
222.0671320768,-45.7751644444444
222.1935655018,-50.5551644444444
222.3199829912,-48.3284977777778
222.446384545,-47.5451644444444
222.5727701632,-50.9718311111111
222.6991398458,-46.1051644444444
222.8254935928,-45.6884977777778
222.9518314042,-48.6218311111111
223.07815328,-43.5184977777778
223.2044592202,-43.1318311111111
223.3307492248,-39.7984977777778
223.4570232938,-43.8384977777778
223.5832814272,-43.2118311111111
223.709523625,-42.1251644444444
223.8357498872,-47.0118311111111
223.9619602138,-36.4551644444444
224.0881546048,-43.2684977777778
224.2143330602,-41.3784977777778
224.34049558,-40.2084977777778
224.4666421642,-44.9251644444444
224.5927728128,-38.0518311111111
224.7188875258,-45.4151644444444
224.8449863032,-39.9451644444444
224.971069145,-41.1451644444444
225.0971360512,-43.9551644444444
225.2231870218,-41.2151644444444
225.3492220568,-41.8551644444444
225.4752411562,-40.7584977777778
225.60124432,-38.7851644444444
225.7272315482,-36.7918311111111
225.8532028408,-36.5218311111111
225.9791581978,-37.3318311111111
226.1050976192,-39.6518311111111
226.231021105,-34.2184977777778
226.3569286552,-34.5951644444444
226.4828202698,-36.5451644444444
226.6086959488,-29.7051644444444
226.7345556922,-34.2451644444444
226.8603995,-30.7218311111111
226.9862273722,-29.2518311111111
227.1120393088,-29.1918311111111
227.2378353098,-28.7284977777778
227.3636153752,-29.2184977777778
227.489379505,-21.3551644444444
227.6151276992,-27.7818311111111
227.7408599578,-32.2618311111111
227.8665762808,-24.8884977777778
227.9922766682,-24.0851644444445
228.11796112,-22.2218311111111
228.2436296362,-22.9218311111111
228.3692822168,-20.6484977777778
228.4949188618,-21.0284977777778
228.6205395712,-15.0251644444444
228.746144345,-8.39183111111111
228.8717331832,-10.1451644444444
228.9973060858,-10.6818311111111
229.1228630528,-5.86516444444444
229.2484040842,-1.81849777777778
229.37392918,-2.98183111111111
229.4994383402,4.16816888888889
229.6249315648,1.72816888888889
229.7504088538,4.99816888888889
229.8758702072,9.47816888888889
230.001315625,10.1781688888889
230.1267451072,9.73150222222222
230.2521586538,17.7681688888889
230.3775562648,18.0048355555555
230.5029379402,15.0681688888889
230.62830368,19.2215022222222
230.7536534842,23.7548355555555
230.8789873528,26.5481688888889
231.0043052858,38.4548355555556
231.1296072832,34.9748355555556
231.254893345,44.0781688888889
231.3801634712,51.6448355555556
231.5054176618,49.2881688888889
231.6306559168,54.5981688888889
231.7558782362,52.4715022222222
231.88108462,65.1315022222222
232.0062750682,65.9715022222222
232.1314495808,76.4548355555555
232.2566081578,72.5181688888889
232.3817507992,80.2015022222222
232.506877505,80.9281688888889
232.6319882752,88.1548355555556
232.7570831098,100.518168888889
232.8821620088,108.698168888889
233.0072249722,114.048168888889
233.132272,115.488168888889
233.2573030922,115.391502222222
233.3823182488,131.434835555556
233.5073174698,135.234835555556
233.6323007552,143.734835555556
233.757268105,139.088168888889
233.8822195192,148.448168888889
234.0071549978,158.791502222222
234.1320745408,170.188168888889
234.2569781482,171.391502222222
234.38186582,190.608168888889
234.5067375562,191.491502222222
234.6315933568,200.074835555556
234.7564332218,225.311502222222
234.8812571512,214.668168888889
235.006065145,225.744835555556
235.1308572032,240.321502222222
235.2556333258,247.938168888889
235.3803935128,257.311502222222
235.5051377642,273.528168888889
235.62986608,285.458168888889
235.7545784602,293.141502222222
235.8792749048,303.754835555555
236.0039554138,321.044835555555
236.1286199872,328.558168888889
236.253268625,343.018168888889
236.3779013272,363.401502222222
236.5025180938,373.678168888889
236.6271189248,385.441502222222
236.7517038202,402.074835555556
236.87627278,420.828168888889
237.0008258042,431.991502222222
237.1253628928,458.581502222223
237.2498840458,467.748168888889
237.3743892632,486.324835555556
237.498878545,506.218168888889
237.6233518912,525.291502222222
237.7478093018,540.691502222222
237.8722507768,565.664835555556
237.9966763162,579.718168888889
238.12108592,599.651502222222
238.2454795882,627.348168888889
238.3698573208,634.991502222222
238.4942191178,664.641502222222
238.6185649792,686.221502222222
238.742894905,706.388168888889
238.8672088952,730.011502222222
238.9915069498,758.011502222222
239.1157890688,780.661502222222
239.2400552522,805.404835555555
239.3643055,831.274835555555
239.4885398122,856.304835555555
239.6127581888,879.501502222222
239.7369606298,917.261502222222
239.8611471352,935.788168888888
239.985317705,968.668168888888
240.1094723392,1002.09816888889
240.2336110378,1028.36150222222
240.3577338008,1060.03483555556
240.4818406282,1086.60816888889
240.60593152,1118.97150222222
240.7300064762,1161.38483555555
240.8540654968,1178.13816888889
240.9781085818,1216.50483555556
241.1021357312,1249.02816888889
241.226146945,1288.54150222222
241.3501422232,1322.61816888889
241.4741215658,1351.79816888889
241.5980849728,1389.92483555556
241.7220324442,1421.31483555556
241.84596398,1458.41150222222
241.9698795802,1496.53816888889
242.0937792448,1538.68150222222
242.2176629738,1578.36150222222
242.3415307672,1622.39483555556
242.465382625,1662.83816888889
242.5892185472,1696.10483555556
242.7130385338,1725.49816888889
242.8368425848,1772.81483555556
242.9606307002,1817.68816888889
243.08440288,1860.41483555556
243.2081591242,1911.51483555556
243.3318994328,1955.95816888889
243.4556238058,2003.37150222222
243.5793322432,2045.93816888889
243.703024745,2090.87483555556
243.8267013112,2139.76483555556
243.9503619418,2172.83816888889
244.0740066368,2201.92483555556
244.1976353962,2239.72150222222
244.32124822,2290.66816888889
244.4448451082,2348.24150222222
244.5684260608,2406.40816888889
244.6919910778,2459.44816888889
244.8155401592,2509.09816888889
244.939073305,2562.00483555556
245.0625905152,2611.35816888889
245.1860917898,2656.58150222222
245.3095771288,2708.60150222222
245.4330465322,2761.57150222222
245.5565,2806.46816888889
245.6799375322,2867.57150222222
245.8033591288,2929.51150222222
245.9267647898,2964.29816888889
246.0501545152,2987.98150222222
246.173528305,3022.16816888889
246.2968861592,3077.47483555556
246.4202280778,3146.91816888889
246.5435540608,3223.70150222222
246.6668641082,3295.13150222222
246.79015822,3367.52483555556
246.9134363962,3430.93483555556
247.0366986368,3506.30150222222
247.1599449418,3559.39150222222
247.2831753112,3634.46150222222
247.406389745,3696.09816888889
247.5295882432,3756.16483555556
247.6527708058,3821.25483555556
247.7759374328,3879.14150222222
247.8990881242,3939.28816888889
248.02222288,4006.32150222222
248.1453417002,4063.85150222222
248.2684445848,4127.07150222222
248.3915315338,4190.02483555556
248.5146025472,4231.55483555556
248.637657625,4237.85816888889
248.7606967672,4271.72150222222
248.8837199738,4358.98150222222
249.0067272448,4443.15150222222
249.1297185802,4521.13483555556
249.25269398,4590.51150222222
249.3756534442,4662.14816888889
249.4985969728,4735.54150222222
249.6215245658,4818.39150222222
249.7444362232,4885.06816888889
249.867331945,4973.59483555556
249.9902117312,5035.29483555556
250.1130755818,5115.70483555556
250.2359234968,5195.35816888889
250.3587554762,5248.19150222222
250.48157152,5322.64483555556
250.6043716282,5386.18150222222
250.7271558008,5445.69816888889
250.8499240378,5523.94483555556
250.9726763392,5596.06150222222
251.095412705,5657.29150222223
251.2181331352,5720.72816888889
251.3408376298,5783.83483555556
251.4635261888,5848.58816888889
251.5861988122,5880.91150222223
251.7088555,5894.38483555556
251.8314962522,5948.08483555556
251.9541210688,6049.32150222223
252.0767299498,6141.16483555556
252.1993228952,6220.72483555556
252.321899905,6313.44816888889
252.4444609792,6381.23150222223
252.5670061178,6472.96816888889
252.6895353208,6540.68150222223
252.8120485882,6631.61483555556
252.93454592,6710.85483555556
253.0570273162,6787.21816888889
253.1794927768,6877.30150222223
253.3019423018,6950.30483555556
253.4243758912,7029.00816888889
253.546793545,7101.69150222223
253.6691952632,7173.92483555556
253.7915810458,7232.75150222223
253.9139508928,7300.39150222223
254.0363048042,7378.57150222223
254.15864278,7453.80150222222
254.2809648202,7533.21483555556
254.4032709248,7584.84483555556
254.5255610938,7638.70150222222
254.6478353272,7694.82150222222
254.770093625,7744.05150222222
254.8923359872,7800.78150222222
255.0145624138,7859.24483555556
255.1367729048,7886.88816888889
255.2589674602,7915.28150222222
255.38114608,7995.69816888889
255.5033087642,8092.43483555556
255.6254555128,8173.31483555556
255.7475863258,8243.69816888889
255.8697012032,8328.12816888889
255.991800145,8417.39150222222
256.1138831512,8502.96483555556
256.2359502218,8598.19150222222
256.3580013568,8697.34816888889
256.4800365562,8777.93816888889
256.60205582,8884.25483555556
256.7240591482,8956.96483555556
256.8460465408,9047.88816888889
256.9680179978,9133.55483555556
257.0899735192,9199.65483555556
257.211913105,9272.50483555556
257.3338367552,9339.92816888889
257.4557444698,9403.95483555556
257.5776362488,9455.47816888889
257.6995120922,9522.94150222222
257.821372,9579.02150222222
257.9432159722,9639.70150222222
258.0650440088,9702.43816888889
258.1868561098,9761.16816888889
258.3086522752,9820.27816888889
258.430432505,9874.96150222222
258.5521967992,9931.11816888889
258.6739451578,9999.69150222222
258.7956775808,10074.7148355556
258.9173940682,10135.5581688889
259.03909462,10169.9015022222
259.1607792362,10187.4181688889
259.2824479168,10246.0115022222
259.4041006618,10309.0348355556
259.5257374712,10377.9515022222
259.647358345,10432.8448355556
259.7689632832,10490.9915022222
259.8905522858,10554.0415022222
260.0121253528,10613.6881688889
260.1336824842,10652.1415022222
260.25522368,10718.8181688889
260.3767489402,10757.8248355556
260.4982582648,10816.3981688889
260.6197516538,10869.7848355556
260.7412291072,10923.6548355556
260.862690625,10985.8748355556
260.9841362072,11043.8781688889
261.1055658538,11101.0448355556
261.2269795648,11170.6848355556
261.3483773402,11216.1481688889
261.46975918,11266.6581688889
261.5911250842,11312.3181688889
261.7124750528,11361.8681688889
261.8338090858,11404.4881688889
261.9551271832,11466.4015022222
262.076429345,11545.3181688889
262.1977155712,11599.6481688889
262.3189858618,11649.0248355556
262.4402402168,11691.7115022222
262.5614786362,11735.2381688889
262.68270112,11779.9481688889
262.8039076682,11814.1648355555
262.9250982808,11870.8681688889
263.0462729578,11924.5515022222
263.1674316992,11965.6215022222
263.288574505,12010.9581688889
263.4097013752,12028.3115022222
263.5308123098,12042.8948355555
263.6519073088,12071.0348355556
263.7729863722,12116.3948355555
263.8940495,12153.9381688889
264.0150966922,12188.0481688889
264.1361279488,12228.5181688889
264.2571432698,12282.7981688889
264.3781426552,12337.5048355556
264.499126105,12389.2281688889
264.6200936192,12445.6448355555
264.7410451978,12487.1048355556
264.8619808408,12531.1481688889
264.9829005482,12575.3381688889
265.10380432,12601.3581688889
265.2246921562,12636.6748355556
265.3455640568,12672.5881688889
265.4664200218,12706.6415022222
265.5872600512,12728.4548355556
265.708084145,12773.8915022222
265.8288923032,12799.8748355556
265.9496845258,12826.7448355556
266.0704608128,12854.1748355556
266.1912211642,12872.5048355556
266.31196558,12884.1815022222
266.4326940602,12904.0481688889
266.5534066048,12926.5281688889
266.6741032138,12946.2381688889
266.7947838872,12960.4781688889
266.915448625,12977.0748355556
267.0360974272,12983.5648355556
267.1567302938,13001.9215022222
267.2773472248,13012.2715022222
267.3979482202,13036.4181688889
267.51853328,13045.8948355556
267.6391024042,13082.7881688889
267.7596555928,13128.9381688889
267.8801928458,13154.2415022222
268.0007141632,13173.6815022222
268.121219545,13218.6548355555
268.2417089912,13232.7281688889
268.3621825018,13258.9715022222
268.4826400768,13321.0881688889
268.6030817162,13353.4748355556
268.72350742,13374.1081688889
268.8439171882,13407.8215022222
268.9643110208,13436.4481688889
269.0846889178,13466.3081688889
269.2050508792,13482.3415022222
269.325396905,13492.3648355556
269.4457269952,13522.4081688889
269.5660411498,13547.7148355556
269.6863393688,13571.4981688889
269.8066216522,13611.9915022222
269.926888,13623.4015022222
270.0471384122,13643.0981688889
270.1673728888,13667.5515022222
270.2875914298,13672.9248355556
270.4077940352,13696.9848355556
270.527980705,13718.6248355556
270.6481514392,13732.0248355556
270.7683062378,13742.7215022222
270.8884451008,13764.6981688889
271.0085680282,13757.5815022222
271.12867502,13769.1548355556
271.2487660762,13774.0581688889
271.3688411968,13779.9081688889
271.4889003818,13802.3348355556
271.6089436312,13826.8948355556
271.728970945,13849.8181688889
271.8489823232,13851.5215022222
271.9689777658,13867.6915022222
272.0889572728,13893.2081688889
272.2089208442,13931.8281688889
272.32886848,13954.3615022222
272.4488001802,13957.6081688889
272.5687159448,13976.9181688889
272.6886157738,14009.5515022222
272.8084996672,14031.5948355556
272.928367625,14053.7915022222
273.0482196472,14100.2848355556
273.1680557338,14127.2581688889
273.2878758848,14165.4548355556
273.4076801002,14180.3715022222
273.52746838,14178.9081688889
273.6472407242,14196.6715022222
273.7669971328,14225.8681688889
273.8867376058,14246.2981688889
274.0064621432,14249.8281688889
274.126170745,14265.4081688889
274.2458634112,14294.5381688889
274.3655401418,14312.8515022222
274.4852009368,14336.6848355555
274.6048457962,14360.7781688889
274.72447472,14379.0848355555
274.8440877082,14397.0215022222
274.9636847608,14417.0781688889
275.0832658778,14433.9548355556
275.2028310592,14445.5981688889
275.322380305,14447.5081688889
275.4419136152,14472.1415022222
275.5614309898,14467.5615022222
275.6809324288,14482.2948355556
275.8004179322,14486.4881688889
275.9198875,14492.8515022222
276.0393411322,14519.3115022222
276.1587788288,14521.6115022222
276.2782005898,14533.0048355556
276.3976064152,14566.4381688889
276.516996305,14563.6381688889
276.6363702592,14588.7115022222
276.7557282778,14602.3615022222
276.8750703608,14622.1348355556
276.9943965082,14651.9181688889
277.11370672,14671.6915022222
277.2330009962,14688.1181688889
277.3522793368,14725.1881688889
277.4715417418,14760.6015022222
277.5907882112,14781.5581688889
277.710018745,14805.2115022222
277.8292333432,14833.3815022222
277.9484320058,14851.3948355556
278.0676147328,14862.9015022222
278.1867815242,14888.1815022222
278.30593238,14903.9015022222
278.4250673002,14930.0215022222
278.5441862848,14955.8715022222
278.6632893338,14982.7215022222
278.7823764472,14986.0015022222
278.901447625,14996.6048355556
279.0205028672,15011.4181688889
279.1395421738,15040.8381688889
279.2585655448,15048.3581688889
279.3775729802,15046.5181688889
279.49656448,15062.1415022222
279.6155400442,15074.1215022222
279.7344996728,15091.1015022222
279.8534433658,15090.4548355556
279.9723711232,15111.8715022222
280.091282945,15128.2181688889
280.2101788312,15130.0181688889
280.3290587818,15161.2348355555
280.4479227968,15155.6515022222
280.5667708762,15166.5548355556
280.68560302,15182.9415022222
280.8044192282,15178.1615022222
280.9232195008,15202.0815022222
281.0420038378,15222.3148355556
281.1607722392,15235.3781688889
281.279524705,15269.0948355556
281.3982612352,15276.7881688889
281.5169818298,15314.8181688889
281.6356864888,15344.8215022222
281.7543752122,15368.9548355556
281.873048,15383.8181688889
281.9917048522,15399.2815022222
282.1103457688,15428.5248355556
282.2289707498,15440.8948355556
282.3475797952,15450.5448355556
282.466172905,15464.0448355556
282.5847500792,15475.8048355556
282.7033113178,15482.8148355556
282.8218566208,15479.6715022222
282.9403859882,15459.6881688889
283.05889942,15470.8915022222
283.1773969162,15473.8115022222
283.2958784768,15489.5781688889
283.4143441018,15491.7515022222
283.5327937912,15491.6415022222
283.651227545,15510.3081688889
283.7696453632,15506.4915022222
283.8880472458,15518.7648355556
284.0064331928,15532.5581688889
284.1248032042,15536.1615022222
284.24315728,15548.1348355556
284.3614954202,15566.5848355555
284.4798176248,15586.5748355555
284.5981238938,15625.3715022222
284.7164142272,15655.5715022222
284.834688625,15661.7348355555
284.9529470872,15670.4081688889
285.0711896138,15680.0848355555
285.1894162048,15684.2148355556
285.3076268602,15681.0015022222
285.42582158,15697.3348355555
285.5440003642,15701.0748355555
285.6621632128,15710.8515022222
285.7803101258,15727.0581688889
285.8984411032,15739.7948355556
286.016556145,15737.5881688889
286.1346552512,15742.4381688889
286.2527384218,15762.7848355555
286.3708056568,15768.6481688889
286.4888569562,15778.6415022222
286.60689232,15786.9948355555
286.7249117482,15784.0581688889
286.8429152408,15791.1848355555
286.9609027978,15802.7881688889
287.0788744192,15816.0648355555
287.196830105,15844.8548355555
287.3147698552,15834.5681688889
287.4326936698,15834.0981688889
287.5506015488,15840.9915022222
287.6684934922,15850.9081688889
287.7863695,15858.6715022222
287.9042295722,15862.3181688889
288.0220737088,15868.7448355555
288.1399019098,15864.8548355555
288.2577141752,15869.7148355555
288.375510505,15862.4515022222
288.4932908992,15863.2415022222
288.6110553578,15865.6781688889
288.7288038808,15856.9248355555
288.8465364682,15845.8681688889
288.96425312,15832.5715022222
289.0819538362,15836.4981688889
289.1996386168,15856.3815022222
289.3173074618,15889.6715022222
289.4349603712,15898.4415022222
289.552597345,15915.4248355555
289.6702183832,15937.8748355555
289.7878234858,15952.7381688889
289.9054126528,15964.3715022222
290.0229858842,15986.4581688889
290.14054318,15998.9281688889
290.2580845402,16023.6215022222
290.3756099648,16040.2115022222
290.4931194538,16070.8981688889
290.6106130072,16100.6415022222
290.728090625,16108.9181688889
290.8455523072,16129.9215022222
290.9629980538,16160.8148355555
291.0804278648,16179.9181688889
291.1978417402,16200.2315022222
291.31523968,16225.2481688889
291.4326216842,16239.5948355555
291.5499877528,16268.0648355555
291.6673378858,16307.1715022222
291.7846720832,16326.3215022222
291.901990345,16347.6481688889
292.0192926712,16373.8415022222
292.1365790618,16397.4148355555
292.2538495168,16418.4848355555
292.3711040362,16441.1215022222
292.48834262,16472.6681688889
292.6055652682,16493.6415022222
292.7227719808,16517.4848355555
292.8399627578,16542.3681688889
292.9571375992,16573.5481688889
293.074296505,16602.1315022222
293.1914394752,16618.5781688889
293.3085665098,16638.5981688889
293.4256776088,16670.6048355555
293.5427727722,16691.4881688889
293.659852,16731.3381688889
293.7769152922,16759.9215022222
293.8939626488,16800.3615022222
294.0109940698,16811.4648355556
294.1280095552,16829.0881688889
294.245009105,16860.6848355556
294.3619927192,16876.7281688889
294.4789603978,16900.7915022222
294.5959121408,16923.0781688889
294.7128479482,16953.7881688889
294.82976782,16993.4948355555
294.9466717562,17005.0381688889
295.0635597568,17031.3381688889
295.1804318218,17055.6081688889
295.2972879512,17070.5648355555
295.414128145,17080.8315022222
