UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,61812
Integration Time,1000
Averages,300
Date,12/17/2019 5:33:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1556.28
Reference Date,Multiple Library Date
User Note,


181.8418,1556.28
181.9732053322,-77.2914688888889
182.1045947288,-80.0648022222222
182.2359681898,-82.1181355555555
182.3673257152,-63.7348022222222
182.498667305,-60.5348022222222
182.6299929592,-63.5181355555555
182.7613026778,-62.3714688888889
182.8925964608,-61.1514688888889
183.0238743082,-59.9381355555555
183.15513622,-62.7148022222222
183.2863821962,-61.5948022222222
183.4176122368,-58.0681355555555
183.5488263418,-56.3848022222222
183.6800245112,-61.6748022222222
183.811206745,-55.6448022222222
183.9423730432,-58.0581355555556
184.0735234058,-57.8414688888889
184.2046578328,-55.0781355555556
184.3357763242,-57.9081355555556
184.46687888,-58.3381355555556
184.5979655002,-55.4281355555555
184.7290361848,-58.0614688888889
184.8600909338,-55.6081355555555
184.9911297472,-53.9014688888889
185.122152625,-56.9414688888889
185.2531595672,-52.9914688888889
185.3841505738,-55.1548022222222
185.5151256448,-53.1914688888889
185.6460847802,-56.1314688888889
185.77702798,-58.1414688888889
185.9079552442,-56.9648022222222
186.0388665728,-55.6981355555555
186.1697619658,-55.2981355555556
186.3006414232,-53.1214688888889
186.431504945,-57.3048022222222
186.5623525312,-55.0181355555556
186.6931841818,-58.9648022222222
186.8239998968,-56.5381355555555
186.9547996762,-51.3514688888889
187.08558352,-56.3514688888889
187.2163514282,-53.1281355555556
187.3471034008,-60.0948022222222
187.4778394378,-59.3614688888889
187.6085595392,-53.2148022222222
187.739263705,-53.8548022222222
187.8699519352,-55.1114688888889
188.0006242298,-55.3281355555556
188.1312805888,-53.0781355555556
188.2619210122,-54.4848022222222
188.3925455,-58.5181355555556
188.5231540522,-56.8148022222222
188.6537466688,-57.3481355555556
188.7843233498,-58.2014688888889
188.9148840952,-55.6448022222222
189.045428905,-56.3748022222222
189.1759577792,-58.1748022222222
189.3064707178,-55.1548022222222
189.4369677208,-58.7481355555555
189.5674487882,-58.5081355555556
189.69791392,-51.1114688888889
189.8283631162,-57.1981355555555
189.9587963768,-58.4181355555555
190.0892137018,-56.1281355555556
190.2196150912,-57.4781355555556
190.350000545,-57.8148022222222
190.4803700632,-57.8548022222222
190.6107236458,-57.2314688888889
190.7410612928,-58.4181355555556
190.8713830042,-51.3914688888889
191.00168878,-57.2814688888889
191.1319786202,-57.3481355555556
191.2622525248,-59.4981355555555
191.3925104938,-54.3781355555556
191.5227525272,-57.6081355555555
191.652978625,-51.7181355555556
191.7831887872,-54.3348022222222
191.9133830138,-57.4648022222222
192.0435613048,-56.2748022222222
192.1737236602,-54.4248022222222
192.30387008,-55.2681355555556
192.4340005642,-58.2981355555555
192.5641151128,-54.4748022222222
192.6942137258,-58.8081355555555
192.8242964032,-54.2714688888889
192.954363145,-56.1481355555555
193.0844139512,-57.6681355555556
193.2144488218,-57.3114688888889
193.3444677568,-59.5514688888889
193.4744707562,-55.4081355555555
193.60445782,-57.7281355555556
193.7344289482,-56.5648022222222
193.8643841408,-55.2914688888889
193.9943233978,-55.6081355555555
194.1242467192,-55.8548022222222
194.254154105,-54.1548022222222
194.3840455552,-54.9514688888889
194.5139210698,-56.2781355555556
194.6437806488,-55.8248022222222
194.7736242922,-55.2581355555556
194.903452,-58.1314688888889
195.0332637722,-49.4948022222222
195.1630596088,-58.2214688888889
195.2928395098,-58.9048022222222
195.4226034752,-52.9581355555556
195.552351505,-58.2248022222222
195.6820835992,-55.3881355555555
195.8117997578,-58.3881355555556
195.9414999808,-58.2381355555555
196.0711842682,-60.8281355555555
196.20085262,-57.7781355555556
196.3305050362,-61.2814688888889
196.4601415168,-58.5014688888889
196.5897620618,-55.4581355555555
196.7193666712,-56.4881355555555
196.848955345,-60.1381355555555
196.9785280832,-58.9181355555555
197.1080848858,-59.6414688888889
197.2376257528,-57.9714688888889
197.3671506842,-59.3814688888889
197.49665968,-58.4214688888889
197.6261527402,-58.2548022222222
197.7556298648,-57.5114688888889
197.8850910538,-58.1148022222222
198.0145363072,-57.5148022222222
198.143965625,-48.6981355555556
198.2733790072,-60.7081355555555
198.4027764538,-57.8181355555555
198.5321579648,-59.6714688888889
198.6615235402,-56.8514688888889
198.79087318,-56.5981355555555
198.9202068842,-55.7914688888889
199.0495246528,-60.0881355555555
199.1788264858,-58.9714688888889
199.3081123832,-59.3781355555555
199.437382345,-58.4681355555555
199.5666363712,-58.9848022222222
199.6958744618,-60.1181355555555
199.8250966168,-57.0181355555555
199.9543028362,-56.3848022222222
200.08349312,-59.5514688888889
200.2126674682,-61.0781355555555
200.3418258808,-57.2548022222222
200.4709683578,-59.8681355555555
200.6000948992,-59.9881355555555
200.729205505,-62.3281355555555
200.8583001752,-58.0548022222222
200.9873789098,-57.3314688888889
201.1164417088,-59.9414688888889
201.2454885722,-56.8648022222222
201.3745195,-58.8481355555555
201.5035344922,-60.2548022222222
201.6325335488,-59.5214688888889
201.7615166698,-57.2081355555555
201.8904838552,-59.2981355555555
202.019435105,-57.4514688888889
202.1483704192,-58.6481355555555
202.2772897978,-59.3381355555555
202.4061932408,-58.9881355555555
202.5350807482,-61.6414688888889
202.66395232,-57.6181355555556
202.7928079562,-59.9948022222222
202.9216476568,-55.3848022222222
203.0504714218,-57.3481355555556
203.1792792512,-59.2748022222222
203.308071145,-60.7514688888889
203.4368471032,-46.5914688888889
203.5656071258,-59.8314688888889
203.6943512128,-59.2814688888889
203.8230793642,-58.9114688888889
203.95179158,-60.0081355555555
204.0804878602,-62.3348022222222
204.2091682048,-56.8081355555555
204.3378326138,-60.2481355555555
204.4664810872,-56.4848022222222
204.595113625,-59.9581355555555
204.7237302272,-58.5481355555555
204.8523308938,-56.8948022222222
204.9809156248,-60.0648022222222
205.1094844202,-57.0781355555555
205.23803728,-58.6648022222222
205.3665742042,-59.1514688888889
205.4950951928,-56.3614688888889
205.6236002458,-61.2381355555555
205.7520893632,-56.4014688888889
205.880562545,-58.4248022222222
206.0090197912,-58.9781355555555
206.1374611018,-59.8481355555555
206.2658864768,-56.8748022222222
206.3942959162,-58.8281355555555
206.52268942,-60.9948022222222
206.6510669882,-60.0948022222222
206.7794286208,-55.2248022222222
206.9077743178,-59.1748022222222
207.0361040792,-55.3548022222222
207.164417905,-59.2448022222222
207.2927157952,-59.8248022222222
207.4209977498,-59.0114688888889
207.5492637688,-59.0314688888889
207.6775138522,-56.3148022222222
207.805748,-59.0681355555555
207.9339662122,-56.4214688888889
208.0621684888,-60.8814688888889
208.1903548298,-57.9381355555556
208.3185252352,-58.7381355555555
208.446679705,-57.7681355555556
208.5748182392,-57.5414688888889
208.7029408378,-57.0414688888889
208.8310475008,-59.1281355555555
208.9591382282,-59.7381355555555
209.08721302,-61.2414688888889
209.2152718762,-60.7048022222222
209.3433147968,-53.9714688888889
209.4713417818,-59.3848022222222
209.5993528312,-60.3114688888889
209.727347945,-59.9214688888889
209.8553271232,-60.4648022222222
209.9832903658,-56.6914688888889
210.1112376728,-59.2914688888889
210.2391690442,-61.6248022222222
210.36708448,-63.7181355555555
210.4949839802,-60.8614688888889
210.6228675448,-58.5481355555555
210.7507351738,-56.9481355555555
210.8785868672,-61.5481355555555
211.006422625,-59.1714688888889
211.1342424472,-54.6281355555556
211.2620463338,-60.3148022222222
211.3898342848,-56.7514688888889
211.5176063002,-60.8881355555555
211.64536238,-57.6081355555555
211.7731025242,-61.6481355555555
211.9008267328,-59.0114688888889
212.0285350058,-60.2181355555555
212.1562273432,-58.8014688888889
212.283903745,-54.4514688888889
212.4115642112,-60.3048022222222
212.5392087418,-58.3348022222222
212.6668373368,-57.4214688888889
212.7944499962,-59.6948022222222
212.92204672,-59.4214688888889
213.0496275082,-60.8014688888889
213.1771923608,-59.0714688888889
213.3047412778,-56.4248022222222
213.4322742592,-60.4848022222222
213.559791305,-58.2381355555555
213.6872924152,-57.7314688888889
213.8147775898,-59.3348022222222
213.9422468288,-58.5814688888889
214.0697001322,-57.1081355555555
214.1971375,-59.3881355555555
214.3245589322,-56.8948022222222
214.4519644288,-57.8348022222222
214.5793539898,-56.8248022222222
214.7067276152,-58.9581355555555
214.834085305,-58.2148022222222
214.9614270592,-59.9348022222222
215.0887528778,-57.0281355555555
215.2160627608,-59.0748022222222
215.3433567082,-56.9014688888889
215.47063472,-56.9448022222222
215.5978967962,-57.2581355555555
215.7251429368,-53.0714688888889
215.8523731418,-55.2148022222222
215.9795874112,-59.1148022222222
216.106785745,-58.9081355555555
216.2339681432,-56.4048022222222
216.3611346058,-53.2281355555556
216.4882851328,-54.9814688888889
216.6154197242,-57.9681355555555
216.74253838,-52.2314688888889
216.8696411002,-54.9348022222222
216.9967278848,-54.4348022222222
217.1237987338,-55.9381355555555
217.2508536472,-58.3214688888889
217.377892625,-54.2614688888889
217.5049156672,-53.9714688888889
217.6319227738,-57.0714688888889
217.7589139448,-58.3814688888889
217.8858891802,-57.3081355555556
218.01284848,-56.9481355555555
218.1397918442,-58.6514688888889
218.2667192728,-56.1381355555556
218.3936307658,-55.4448022222222
218.5205263232,-56.1648022222222
218.647405945,-54.2948022222222
218.7742696312,-54.4548022222222
218.9011173818,-56.8981355555555
219.0279491968,-56.1181355555555
219.1547650762,-56.9548022222222
219.28156502,-54.8781355555556
219.4083490282,-53.2014688888889
219.5351171008,-53.4414688888889
219.6618692378,-53.5014688888889
219.7886054392,-53.1581355555556
219.915325705,-53.6381355555556
220.0420300352,-55.5948022222222
220.1687184298,-54.3581355555556
220.2953908888,-53.7114688888889
220.4220474122,-54.4114688888889
220.548688,-56.7148022222222
220.6753126522,-57.0148022222222
220.8019213688,-54.8814688888889
220.9285141498,-56.1381355555556
221.0550909952,-53.2681355555556
221.181651905,-53.7781355555556
221.3081968792,-56.1114688888889
221.4347259178,-52.2581355555556
221.5612390208,-52.8948022222222
221.6877361882,-57.8814688888889
221.81421742,-56.1614688888889
221.9406827162,-56.5948022222222
222.0671320768,-54.6214688888889
222.1935655018,-59.9248022222222
222.3199829912,-57.4481355555556
222.446384545,-56.8048022222222
222.5727701632,-60.2381355555555
222.6991398458,-55.2248022222222
222.8254935928,-55.4481355555555
222.9518314042,-58.2181355555555
223.07815328,-53.0214688888889
223.2044592202,-52.8181355555556
223.3307492248,-49.4948022222222
223.4570232938,-53.7481355555556
223.5832814272,-53.2948022222222
223.709523625,-52.7814688888889
223.8357498872,-56.9048022222222
223.9619602138,-45.9114688888889
224.0881546048,-52.9081355555556
224.2143330602,-51.6348022222222
224.34049558,-51.3081355555556
224.4666421642,-55.1981355555556
224.5927728128,-48.8314688888889
224.7188875258,-56.3214688888889
224.8449863032,-51.3081355555556
224.971069145,-52.1348022222222
225.0971360512,-55.1448022222222
225.2231870218,-52.6414688888889
225.3492220568,-53.2681355555556
225.4752411562,-52.2781355555556
225.60124432,-50.5848022222222
225.7272315482,-49.1514688888889
225.8532028408,-49.0181355555556
225.9791581978,-49.4381355555556
226.1050976192,-52.1048022222222
226.231021105,-46.2848022222222
226.3569286552,-48.3048022222222
226.4828202698,-49.5814688888889
226.6086959488,-43.2214688888889
226.7345556922,-47.9381355555556
226.8603995,-44.6048022222222
226.9862273722,-43.6881355555556
227.1120393088,-43.8314688888889
227.2378353098,-44.3848022222222
227.3636153752,-44.6048022222222
227.489379505,-37.4848022222222
227.6151276992,-43.3114688888889
227.7408599578,-48.4381355555556
227.8665762808,-41.7448022222222
227.9922766682,-42.0248022222222
228.11796112,-40.3181355555556
228.2436296362,-40.9948022222222
228.3692822168,-39.8648022222222
228.4949188618,-40.8814688888889
228.6205395712,-35.8114688888889
228.746144345,-29.3848022222222
228.8717331832,-32.1181355555556
228.9973060858,-33.4948022222223
229.1228630528,-29.5581355555556
229.2484040842,-26.8048022222222
229.37392918,-28.5014688888889
229.4994383402,-22.5714688888889
229.6249315648,-25.2314688888889
229.7504088538,-23.5481355555556
229.8758702072,-21.0448022222222
230.001315625,-21.6081355555556
230.1267451072,-22.9314688888889
230.2521586538,-16.1548022222222
230.3775562648,-17.2514688888889
230.5029379402,-22.1848022222222
230.62830368,-19.7481355555556
230.7536534842,-17.0381355555556
230.8789873528,-16.5681355555556
231.0043052858,-6.13813555555556
231.1296072832,-11.1848022222222
231.254893345,-5.47813555555556
231.3801634712,0.131864444444445
231.5054176618,-4.92813555555555
231.6306559168,-2.15146888888889
231.7558782362,-7.62813555555555
231.88108462,2.28519777777778
232.0062750682,-0.158135555555555
232.1314495808,6.50853111111111
232.2566081578,-0.611468888888888
232.3817507992,3.57853111111111
232.506877505,0.568531111111111
232.6319882752,3.49519777777778
232.7570831098,10.9685311111111
232.8821620088,13.7885311111111
233.0072249722,15.5751977777778
233.132272,12.0551977777778
233.2573030922,6.64186444444444
233.3823182488,16.8351977777778
233.5073174698,14.8085311111111
233.6323007552,18.3685311111111
233.757268105,7.73853111111112
233.8822195192,10.4118644444445
234.0071549978,13.8118644444445
234.1320745408,17.7218644444444
234.2569781482,11.4985311111111
234.38186582,23.6951977777778
234.5067375562,16.7318644444444
234.6315933568,16.9451977777778
234.7564332218,35.1151977777778
234.8812571512,14.2585311111111
235.006065145,15.7618644444444
235.1308572032,21.2985311111111
235.2556333258,19.1651977777778
235.3803935128,18.5085311111111
235.5051377642,25.1385311111111
235.62986608,24.7351977777778
235.7545784602,21.1285311111111
235.8792749048,20.4451977777778
236.0039554138,25.8551977777778
236.1286199872,20.9018644444444
236.253268625,22.4285311111111
236.3779013272,29.3018644444444
236.5025180938,25.7318644444444
236.6271189248,22.7051977777778
236.7517038202,25.5018644444444
236.87627278,28.3185311111111
237.0008258042,23.8218644444444
237.1253628928,33.9418644444444
237.2498840458,26.0151977777778
237.3743892632,28.4451977777778
237.498878545,29.3885311111111
237.6233518912,29.9951977777778
237.7478093018,28.4351977777778
237.8722507768,32.9385311111111
237.9966763162,29.2785311111111
238.12108592,30.2985311111111
238.2454795882,36.8885311111111
238.3698573208,24.9385311111111
238.4942191178,33.5218644444444
238.6185649792,34.1085311111111
238.742894905,33.5451977777777
238.8672088952,34.3651977777778
238.9915069498,38.7051977777777
239.1157890688,38.2618644444444
239.2400552522,38.9085311111111
239.3643055,41.6685311111111
239.4885398122,40.8451977777777
239.6127581888,39.9818644444444
239.7369606298,49.8385311111111
239.8611471352,42.4151977777777
239.985317705,48.6551977777778
240.1094723392,51.8518644444444
240.2336110378,51.1318644444444
240.3577338008,54.5151977777778
240.4818406282,51.3085311111111
240.60593152,53.0218644444444
240.7300064762,65.7851977777778
240.8540654968,53.1051977777778
240.9781085818,59.3751977777778
241.1021357312,61.0218644444445
241.226146945,69.2418644444445
241.3501422232,71.2151977777778
241.4741215658,66.8351977777778
241.5980849728,69.4051977777778
241.7220324442,68.4585311111112
241.84596398,71.1585311111111
241.9698795802,73.9951977777778
242.0937792448,79.1251977777778
242.2176629738,80.4618644444444
242.3415307672,84.9985311111111
242.465382625,88.9118644444444
242.5892185472,91.1251977777778
242.7130385338,91.5985311111111
242.8368425848,100.485197777778
242.9606307002,100.208531111111
243.08440288,99.0218644444444
243.2081591242,102.101864444444
243.3318994328,104.228531111111
243.4556238058,106.748531111111
243.5793322432,108.845197777778
243.703024745,113.578531111111
243.8267013112,115.828531111111
243.9503619418,117.785197777778
244.0740066368,123.748531111111
244.1976353962,121.238531111111
244.32124822,128.181864444444
244.4448451082,129.575197777778
244.5684260608,133.141864444444
244.6919910778,136.725197777778
244.8155401592,137.235197777778
244.939073305,146.248531111111
245.0625905152,144.488531111111
245.1860917898,147.238531111111
245.3095771288,152.458531111111
245.4330465322,153.921864444444
245.5565,153.115197777778
245.6799375322,160.998531111111
245.8033591288,169.061864444444
245.9267647898,164.685197777778
246.0501545152,170.668531111111
246.173528305,174.721864444444
246.2968861592,172.875197777778
246.4202280778,178.085197777778
246.5435540608,182.081864444444
246.6668641082,189.138531111111
246.79015822,190.025197777778
246.9134363962,198.098531111111
247.0366986368,199.175197777778
247.1599449418,201.725197777778
247.2831753112,210.751864444444
247.406389745,212.618531111111
247.5295882432,215.658531111111
247.6527708058,219.335197777778
247.7759374328,221.001864444444
247.8990881242,229.198531111111
248.02222288,232.145197777778
248.1453417002,231.958531111111
248.2684445848,236.091864444444
248.3915315338,240.368531111111
248.5146025472,243.975197777778
248.637657625,250.395197777778
248.7606967672,248.995197777778
248.8837199738,252.295197777778
249.0067272448,259.025197777778
249.1297185802,262.798531111111
249.25269398,266.538531111111
249.3756534442,265.365197777778
249.4985969728,275.285197777778
249.6215245658,283.688531111111
249.7444362232,284.488531111111
249.867331945,289.861864444445
249.9902117312,293.461864444445
250.1130755818,295.595197777778
250.2359234968,304.841864444444
250.3587554762,304.755197777778
250.48157152,307.561864444444
250.6043716282,314.828531111111
250.7271558008,314.418531111111
250.8499240378,320.338531111111
250.9726763392,322.891864444445
251.095412705,322.308531111111
251.2181331352,329.641864444444
251.3408376298,331.698531111111
251.4635261888,340.505197777778
251.5861988122,344.515197777778
251.7088555,345.261864444444
251.8314962522,344.441864444444
251.9541210688,352.645197777778
252.0767299498,354.451864444444
252.1993228952,358.371864444444
252.321899905,367.718531111111
252.4444609792,366.345197777778
252.5670061178,370.348531111111
252.6895353208,375.625197777778
252.8120485882,380.935197777778
252.93454592,383.495197777778
253.0570273162,387.541864444444
253.1794927768,392.171864444444
253.3019423018,396.658531111111
253.4243758912,403.535197777778
253.546793545,399.471864444444
253.6691952632,411.348531111111
253.7915810458,410.661864444445
253.9139508928,412.328531111111
254.0363048042,419.355197777778
254.15864278,423.855197777778
254.2809648202,428.548531111111
254.4032709248,427.085197777778
254.5255610938,430.321864444444
254.6478353272,434.115197777778
254.770093625,434.058531111111
254.8923359872,434.581864444445
255.0145624138,435.585197777778
255.1367729048,442.208531111111
255.2589674602,443.731864444445
255.38114608,448.968531111111
255.5033087642,454.175197777778
255.6254555128,456.998531111111
255.7475863258,459.361864444445
255.8697012032,464.155197777778
255.991800145,464.765197777778
256.1138831512,473.315197777778
256.2359502218,481.278531111111
256.3580013568,481.155197777778
256.4800365562,482.371864444445
256.60205582,488.678531111111
256.7240591482,489.145197777778
256.8460465408,500.158531111111
256.9680179978,498.635197777778
257.0899735192,501.068531111111
257.211913105,504.635197777778
257.3338367552,505.425197777778
257.4557444698,511.888531111111
257.5776362488,511.561864444445
257.6995120922,515.258531111111
257.821372,511.531864444445
257.9432159722,515.565197777778
258.0650440088,524.468531111111
258.1868561098,524.155197777778
258.3086522752,529.138531111111
258.430432505,526.795197777778
258.5521967992,531.538531111111
258.6739451578,536.168531111111
258.7956775808,538.085197777778
258.9173940682,543.361864444444
259.03909462,541.035197777778
259.1607792362,542.465197777778
259.2824479168,543.551864444445
259.4041006618,546.448531111111
259.5257374712,548.308531111111
259.647358345,552.838531111111
259.7689632832,558.315197777778
259.8905522858,558.955197777778
260.0121253528,554.458531111111
260.1336824842,558.281864444444
260.25522368,563.505197777778
260.3767489402,561.511864444444
260.4982582648,564.405197777778
260.6197516538,566.885197777778
260.7412291072,567.985197777778
260.862690625,571.141864444444
260.9841362072,575.198531111111
261.1055658538,578.605197777778
261.2269795648,578.561864444444
261.3483773402,578.151864444444
261.46975918,581.378531111111
261.5911250842,580.998531111111
261.7124750528,583.695197777778
261.8338090858,582.565197777778
261.9551271832,587.885197777778
262.076429345,596.335197777778
262.1977155712,593.875197777778
262.3189858618,593.728531111111
262.4402402168,595.431864444444
262.5614786362,597.368531111111
262.68270112,599.488531111111
262.8039076682,596.048531111111
262.9250982808,600.181864444444
263.0462729578,605.448531111111
263.1674316992,600.171864444444
263.288574505,600.681864444444
263.4097013752,605.141864444444
263.5308123098,608.295197777778
263.6519073088,606.605197777778
263.7729863722,607.115197777778
263.8940495,611.855197777778
264.0150966922,609.065197777778
264.1361279488,613.931864444444
264.2571432698,613.271864444444
264.3781426552,611.978531111111
264.499126105,617.235197777778
264.6200936192,618.841864444444
264.7410451978,617.065197777777
264.8619808408,615.925197777777
264.9829005482,626.605197777777
265.10380432,620.821864444444
265.2246921562,623.445197777778
265.3455640568,625.488531111111
265.4664200218,626.225197777777
265.5872600512,623.195197777777
265.708084145,625.735197777778
265.8288923032,626.815197777777
265.9496845258,628.401864444444
266.0704608128,628.728531111111
266.1912211642,624.458531111111
266.31196558,629.111864444444
266.4326940602,625.305197777777
266.5534066048,626.118531111111
266.6741032138,631.325197777777
266.7947838872,621.235197777778
266.915448625,627.391864444444
267.0360974272,624.798531111111
267.1567302938,620.705197777778
267.2773472248,624.228531111111
267.3979482202,626.245197777778
267.51853328,624.195197777777
267.6391024042,627.995197777778
267.7596555928,629.995197777778
267.8801928458,627.018531111111
268.0007141632,627.801864444444
268.121219545,634.051864444444
268.2417089912,628.915197777778
268.3621825018,630.235197777778
268.4826400768,636.371864444444
268.6030817162,630.411864444444
268.72350742,631.711864444444
268.8439171882,631.031864444444
268.9643110208,634.778531111111
269.0846889178,636.655197777777
269.2050508792,640.958531111111
269.325396905,636.021864444444
269.4457269952,632.261864444444
269.5660411498,633.431864444444
269.6863393688,632.165197777778
269.8066216522,635.745197777777
269.926888,633.911864444444
270.0471384122,633.048531111111
270.1673728888,634.551864444444
270.2875914298,634.311864444444
270.4077940352,636.308531111111
270.527980705,636.825197777777
270.6481514392,631.435197777777
270.7683062378,636.901864444444
270.8884451008,636.635197777777
271.0085680282,634.295197777778
271.12867502,637.928531111111
271.2487660762,629.615197777778
271.3688411968,631.678531111111
271.4889003818,634.531864444444
271.6089436312,637.738531111111
271.728970945,635.598531111111
271.8489823232,630.985197777778
271.9689777658,633.301864444444
272.0889572728,635.318531111111
272.2089208442,640.451864444444
272.32886848,641.051864444444
272.4488001802,633.921864444444
272.5687159448,633.061864444444
272.6886157738,637.348531111111
272.8084996672,636.928531111111
272.928367625,639.551864444444
273.0482196472,638.905197777777
273.1680557338,635.601864444444
273.2878758848,641.445197777777
273.4076801002,639.165197777777
273.52746838,638.198531111111
273.6472407242,636.755197777777
273.7669971328,641.165197777777
273.8867376058,639.475197777777
274.0064621432,637.121864444444
274.126170745,634.361864444444
274.2458634112,640.141864444444
274.3655401418,640.971864444444
274.4852009368,635.858531111111
274.6048457962,643.855197777777
274.72447472,641.441864444444
274.8440877082,644.301864444444
274.9636847608,642.208531111111
275.0832658778,646.378531111111
275.2028310592,638.815197777777
275.322380305,637.655197777777
275.4419136152,649.195197777778
275.5614309898,641.581864444444
275.6809324288,637.148531111111
275.8004179322,640.645197777777
275.9198875,641.685197777777
276.0393411322,644.398531111111
276.1587788288,638.498531111111
276.2782005898,641.235197777778
276.3976064152,646.535197777778
276.516996305,640.588531111111
276.6363702592,645.831864444444
276.7557282778,645.718531111111
276.8750703608,646.141864444444
276.9943965082,645.995197777778
277.11370672,646.981864444444
277.2330009962,643.981864444444
277.3522793368,651.601864444444
277.4715417418,649.985197777778
277.5907882112,648.765197777778
277.710018745,653.281864444444
277.8292333432,648.901864444444
277.9484320058,654.198531111111
278.0676147328,651.265197777778
278.1867815242,653.468531111111
278.30593238,652.745197777778
278.4250673002,660.781864444444
278.5441862848,659.358531111111
278.6632893338,660.335197777778
278.7823764472,662.565197777778
278.901447625,664.795197777778
279.0205028672,663.865197777778
279.1395421738,668.615197777778
279.2585655448,665.791864444444
279.3775729802,667.361864444444
279.49656448,665.221864444444
279.6155400442,662.155197777778
279.7344996728,664.678531111111
279.8534433658,659.455197777778
279.9723711232,656.878531111111
280.091282945,655.331864444444
280.2101788312,650.365197777778
280.3290587818,654.141864444444
280.4479227968,651.325197777778
280.5667708762,644.041864444444
280.68560302,646.308531111111
280.8044192282,646.215197777777
280.9232195008,643.935197777777
281.0420038378,646.038531111111
281.1607722392,642.105197777777
281.279524705,651.375197777778
281.3982612352,643.661864444444
281.5169818298,649.205197777778
281.6356864888,648.885197777778
281.7543752122,645.788531111111
281.873048,645.875197777778
281.9917048522,646.645197777778
282.1103457688,651.221864444444
282.2289707498,643.085197777777
282.3475797952,645.165197777778
282.466172905,643.245197777778
282.5847500792,642.811864444444
282.7033113178,642.951864444444
282.8218566208,643.571864444444
282.9403859882,638.711864444444
283.05889942,638.555197777777
283.1773969162,641.478531111111
283.2958784768,642.455197777777
283.4143441018,642.278531111111
283.5327937912,639.198531111111
283.651227545,641.751864444444
283.7696453632,635.995197777777
283.8880472458,636.305197777777
284.0064331928,639.835197777777
284.1248032042,638.841864444444
284.24315728,637.745197777777
284.3614954202,638.948531111111
284.4798176248,638.928531111111
284.5981238938,641.528531111111
284.7164142272,639.011864444444
284.834688625,636.371864444444
284.9529470872,638.888531111111
285.0711896138,636.965197777777
285.1894162048,634.241864444444
285.3076268602,637.018531111111
285.42582158,638.438531111111
285.5440003642,640.015197777777
285.6621632128,638.395197777777
285.7803101258,642.751864444444
285.8984411032,641.371864444444
286.016556145,637.798531111111
286.1346552512,636.078531111111
286.2527384218,637.868531111111
286.3708056568,634.515197777777
286.4888569562,635.538531111111
286.60689232,640.695197777777
286.7249117482,631.605197777777
286.8429152408,633.768531111111
286.9609027978,634.801864444444
287.0788744192,635.831864444444
287.196830105,635.975197777777
287.3147698552,633.468531111111
287.4326936698,633.198531111111
287.5506015488,633.961864444444
287.6684934922,631.941864444444
287.7863695,637.955197777777
287.9042295722,635.878531111111
288.0220737088,633.461864444444
288.1399019098,633.171864444444
288.2577141752,634.251864444444
288.375510505,627.841864444444
288.4932908992,631.175197777777
288.6110553578,629.558531111111
288.7288038808,629.031864444444
288.8465364682,626.078531111111
288.96425312,628.651864444444
289.0819538362,626.218531111111
289.1996386168,626.578531111111
289.3173074618,630.455197777777
289.4349603712,628.758531111111
289.552597345,628.571864444444
289.6702183832,628.795197777778
289.7878234858,629.661864444444
289.9054126528,628.325197777777
290.0229858842,629.235197777778
290.14054318,629.295197777778
290.2580845402,633.908531111111
290.3756099648,632.921864444444
290.4931194538,633.661864444444
290.6106130072,634.915197777778
290.728090625,632.671864444444
290.8455523072,635.081864444444
290.9629980538,638.115197777777
291.0804278648,637.365197777777
291.1978417402,634.771864444444
291.31523968,636.085197777777
291.4326216842,635.191864444444
291.5499877528,635.718531111111
291.6673378858,639.331864444444
291.7846720832,638.681864444444
291.901990345,638.781864444444
292.0192926712,641.328531111111
292.1365790618,639.408531111111
292.2538495168,640.065197777777
292.3711040362,638.701864444444
292.48834262,643.708531111111
292.6055652682,639.885197777777
292.7227719808,644.028531111111
292.8399627578,644.448531111111
292.9571375992,645.268531111111
293.074296505,649.995197777778
293.1914394752,646.981864444444
293.3085665098,643.798531111111
293.4256776088,650.005197777778
293.5427727722,647.451864444444
293.659852,649.755197777778
293.7769152922,648.805197777778
293.8939626488,652.031864444444
294.0109940698,652.971864444444
294.1280095552,649.681864444444
294.245009105,653.401864444444
294.3619927192,652.108531111111
294.4789603978,654.171864444444
294.5959121408,652.915197777778
294.7128479482,657.615197777778
294.82976782,660.971864444444
294.9466717562,652.648531111111
295.0635597568,656.151864444444
295.1804318218,660.051864444444
295.2972879512,659.855197777778
295.414128145,660.338531111111
295.5309524032,659.925197777778
295.6477607258,666.618531111111
295.7645531128,659.611864444444
295.8813295642,661.838531111111
295.99809008,661.368531111111
296.1148346602,666.368531111111
296.2315633048,689.878531111111
296.3482760138,661.278531111111
296.4649727872,664.161864444444
296.581653625,666.865197777778
296.6983185272,671.611864444444
296.8149674938,668.445197777778
296.9316005248,667.368531111111
297.0482176202,669.761864444444
297.16481878,666.088531111111
297.2814040042,667.928531111111
297.3979732928,670.048531111111
297.5145266458,672.768531111111
297.6310640632,669.341864444444
297.747585545,671.758531111111
297.8640910912,675.701864444444
297.9805807018,673.531864444444
298.0970543768,675.388531111111
298.2135121162,672.981864444444
298.32995392,677.598531111111
298.4463797882,674.771864444444
