UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68992
Integration Time,1000
Averages,300
Date,1/12/2020 5:30:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15122.1793266667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.26666666667
181.9732053322,-86.5840066666667
182.1045947288,-89.48734
182.2359681898,-91.6706733333334
182.3673257152,-61.3640066666667
182.498667305,-58.7106733333333
182.6299929592,-61.8140066666667
182.7613026778,-60.60734
182.8925964608,-59.1940066666667
183.0238743082,-58.05734
183.15513622,-61.12734
183.2863821962,-59.9040066666667
183.4176122368,-56.2040066666667
183.5488263418,-54.4340066666667
183.6800245112,-59.9640066666667
183.811206745,-53.7640066666667
183.9423730432,-56.58734
184.0735234058,-56.5406733333334
184.2046578328,-53.28734
184.3357763242,-56.75734
184.46687888,-56.7940066666667
184.5979655002,-53.69734
184.7290361848,-56.3706733333334
184.8600909338,-53.9440066666667
184.9911297472,-52.36734
185.122152625,-55.3706733333333
185.2531595672,-51.4406733333333
185.3841505738,-53.2340066666667
185.5151256448,-51.7606733333333
185.6460847802,-54.1940066666667
185.77702798,-56.53734
185.9079552442,-55.4106733333333
186.0388665728,-54.36734
186.1697619658,-54.15734
186.3006414232,-51.32734
186.431504945,-56.1006733333333
186.5623525312,-52.8006733333333
186.6931841818,-57.78734
186.8239998968,-54.9240066666667
186.9547996762,-49.6106733333333
187.08558352,-54.93734
187.2163514282,-51.3540066666667
187.3471034008,-58.7906733333333
187.4778394378,-57.6306733333333
187.6085595392,-52.1240066666667
187.739263705,-52.49734
187.8699519352,-53.66734
188.0006242298,-53.6940066666667
188.1312805888,-51.2906733333333
188.2619210122,-53.30734
188.3925455,-57.0306733333334
188.5231540522,-55.2040066666667
188.6537466688,-55.91734
188.7843233498,-57.1606733333333
188.9148840952,-54.1506733333333
189.045428905,-54.68734
189.1759577792,-56.80734
189.3064707178,-53.94734
189.4369677208,-57.2340066666667
189.5674487882,-56.41734
189.69791392,-49.6006733333333
189.8283631162,-55.89734
189.9587963768,-57.0540066666667
190.0892137018,-54.2606733333333
190.2196150912,-55.5340066666667
190.350000545,-56.15734
190.4803700632,-56.4406733333334
190.6107236458,-55.6040066666667
190.7410612928,-56.82734
190.8713830042,-49.99734
191.00168878,-55.76734
191.1319786202,-55.4506733333333
191.2622525248,-57.7540066666667
191.3925104938,-52.3340066666667
191.5227525272,-55.8140066666667
191.652978625,-49.6806733333333
191.7831887872,-52.31734
191.9133830138,-55.6740066666667
192.0435613048,-54.40734
192.1737236602,-52.4240066666667
192.30387008,-53.4040066666667
192.4340005642,-56.2640066666667
192.5641151128,-52.5440066666667
192.6942137258,-56.9540066666667
192.8242964032,-51.80734
192.954363145,-54.2706733333333
193.0844139512,-55.4206733333333
193.2144488218,-54.9806733333333
193.3444677568,-57.5306733333333
193.4744707562,-53.6706733333333
193.60445782,-56.3006733333334
193.7344289482,-54.0040066666667
193.8643841408,-53.4806733333333
193.9943233978,-53.7906733333333
194.1242467192,-53.56734
194.254154105,-52.19734
194.3840455552,-52.6906733333333
194.5139210698,-54.4940066666667
194.6437806488,-53.8406733333333
194.7736242922,-53.4840066666667
194.903452,-55.6906733333334
195.0332637722,-47.03734
195.1630596088,-55.7106733333333
195.2928395098,-56.6406733333333
195.4226034752,-50.78734
195.552351505,-56.2540066666667
195.6820835992,-53.4740066666667
195.8117997578,-56.1740066666667
195.9414999808,-55.8840066666667
196.0711842682,-58.5206733333333
196.20085262,-55.5306733333333
196.3305050362,-59.12734
196.4601415168,-56.1140066666667
196.5897620618,-53.19734
196.7193666712,-54.16734
196.848955345,-57.7940066666667
196.9785280832,-56.5840066666667
197.1080848858,-57.1340066666667
197.2376257528,-55.7906733333334
197.3671506842,-57.06734
197.49665968,-56.0340066666667
197.6261527402,-55.8506733333333
197.7556298648,-55.2706733333333
197.8850910538,-55.3906733333333
198.0145363072,-55.49734
198.143965625,-46.0006733333333
198.2733790072,-57.67734
198.4027764538,-55.3340066666667
198.5321579648,-56.8340066666667
198.6615235402,-54.4140066666667
198.79087318,-53.96734
198.9202068842,-53.3440066666667
199.0495246528,-57.5406733333333
199.1788264858,-56.0840066666667
199.3081123832,-57.0606733333334
199.437382345,-55.6840066666667
199.5666363712,-56.3940066666667
199.6958744618,-57.13734
199.8250966168,-54.4006733333333
199.9543028362,-53.7440066666667
200.08349312,-56.8240066666667
200.2126674682,-58.4440066666667
200.3418258808,-54.1306733333333
200.4709683578,-57.1006733333334
200.6000948992,-56.75734
200.729205505,-59.6340066666667
200.8583001752,-55.0106733333333
200.9873789098,-53.99734
201.1164417088,-56.9706733333334
201.2454885722,-53.7840066666667
201.3745195,-56.13734
201.5035344922,-57.0406733333334
201.6325335488,-56.29734
201.7615166698,-54.0306733333333
201.8904838552,-56.1106733333334
202.019435105,-54.59734
202.1483704192,-55.39734
202.2772897978,-56.4540066666667
202.4061932408,-55.8506733333333
202.5350807482,-58.3140066666667
202.66395232,-54.1506733333333
202.7928079562,-57.1840066666667
202.9216476568,-52.4606733333333
203.0504714218,-54.2506733333333
203.1792792512,-55.7940066666667
203.308071145,-57.3606733333334
203.4368471032,-43.7540066666667
203.5656071258,-56.06734
203.6943512128,-56.1006733333333
203.8230793642,-55.6440066666667
203.95179158,-56.7340066666667
204.0804878602,-59.1706733333333
204.2091682048,-52.9440066666667
204.3378326138,-56.94734
204.4664810872,-53.14734
204.595113625,-56.7540066666667
204.7237302272,-54.7306733333333
204.8523308938,-53.5240066666667
204.9809156248,-56.9040066666667
205.1094844202,-53.23734
205.23803728,-54.87734
205.3665742042,-55.2540066666667
205.4950951928,-52.83734
205.6236002458,-57.69734
205.7520893632,-53.09734
205.880562545,-54.3540066666667
206.0090197912,-55.3706733333333
206.1374611018,-56.01734
206.2658864768,-53.43734
206.3942959162,-54.96734
206.52268942,-56.8006733333334
206.6510669882,-56.2840066666667
206.7794286208,-51.56734
206.9077743178,-55.1206733333333
207.0361040792,-51.72734
207.164417905,-55.43734
207.2927157952,-55.98734
207.4209977498,-54.9240066666667
207.5492637688,-55.1340066666667
207.6775138522,-51.6240066666667
207.805748,-55.2206733333334
207.9339662122,-52.05734
208.0621684888,-56.6540066666667
208.1903548298,-53.7106733333333
208.3185252352,-54.4640066666667
208.446679705,-53.56734
208.5748182392,-53.2906733333333
208.7029408378,-52.83734
208.8310475008,-54.7740066666667
208.9591382282,-55.28734
209.08721302,-57.1106733333334
209.2152718762,-56.2040066666667
209.3433147968,-49.4506733333333
209.4713417818,-54.8906733333333
209.5993528312,-55.68734
209.727347945,-55.44734
209.8553271232,-56.0740066666667
209.9832903658,-52.2040066666667
210.1112376728,-55.67734
210.2391690442,-57.4740066666667
210.36708448,-58.8240066666667
210.4949839802,-56.7640066666667
210.6228675448,-53.7540066666667
210.7507351738,-52.3906733333333
210.8785868672,-56.7440066666667
211.006422625,-55.8940066666667
211.1342424472,-50.74734
211.2620463338,-55.41734
211.3898342848,-52.64734
211.5176063002,-55.6340066666667
211.64536238,-53.1106733333333
211.7731025242,-56.8606733333334
211.9008267328,-54.1840066666667
212.0285350058,-55.36734
212.1562273432,-53.6106733333333
212.283903745,-49.51734
212.4115642112,-55.5040066666667
212.5392087418,-53.1640066666667
212.6668373368,-52.7240066666667
212.7944499962,-54.5506733333333
212.92204672,-54.31734
213.0496275082,-55.31734
213.1771923608,-53.62734
213.3047412778,-50.94734
213.4322742592,-54.9440066666667
213.559791305,-52.9440066666667
213.6872924152,-52.6840066666667
213.8147775898,-54.28734
213.9422468288,-53.04734
214.0697001322,-51.7340066666667
214.1971375,-54.28734
214.3245589322,-51.5540066666667
214.4519644288,-52.1006733333333
214.5793539898,-51.3640066666667
214.7067276152,-53.4140066666667
214.834085305,-52.65734
214.9614270592,-54.28734
215.0887528778,-51.2240066666667
215.2160627608,-53.34734
215.3433567082,-51.2206733333333
215.47063472,-51.4806733333333
215.5978967962,-51.4906733333333
215.7251429368,-47.7306733333333
215.8523731418,-49.5540066666667
215.9795874112,-53.1740066666667
216.106785745,-53.23734
216.2339681432,-50.6940066666667
216.3611346058,-47.09734
216.4882851328,-49.2506733333333
216.6154197242,-52.07734
216.74253838,-46.2306733333333
216.8696411002,-49.08734
216.9967278848,-48.39734
217.1237987338,-49.84734
217.2508536472,-52.1440066666667
217.377892625,-48.4640066666666
217.5049156672,-47.30734
217.6319227738,-50.6440066666667
217.7589139448,-52.03734
217.8858891802,-50.9640066666667
218.01284848,-50.7406733333333
218.1397918442,-52.1540066666667
218.2667192728,-49.99734
218.3936307658,-49.43734
218.5205263232,-49.8540066666666
218.647405945,-47.8006733333333
218.7742696312,-47.91734
218.9011173818,-50.57734
219.0279491968,-49.49734
219.1547650762,-50.4040066666667
219.28156502,-47.7740066666667
219.4083490282,-46.26734
219.5351171008,-47.00734
219.6618692378,-47.1106733333333
219.7886054392,-46.34734
219.915325705,-46.42734
220.0420300352,-48.4140066666666
220.1687184298,-47.4306733333333
220.2953908888,-46.19734
220.4220474122,-47.23734
220.548688,-49.57734
220.6753126522,-49.6106733333333
220.8019213688,-47.43734
220.9285141498,-48.82734
221.0550909952,-45.6306733333333
221.181651905,-46.0406733333333
221.3081968792,-48.6140066666666
221.4347259178,-44.55734
221.5612390208,-45.1740066666667
221.6877361882,-50.26734
221.81421742,-48.67734
221.9406827162,-49.1606733333333
222.0671320768,-47.0540066666667
222.1935655018,-52.0206733333333
222.3199829912,-49.6406733333333
222.446384545,-49.0140066666666
222.5727701632,-52.2140066666667
222.6991398458,-47.0006733333333
222.8254935928,-47.3206733333333
222.9518314042,-49.97734
223.07815328,-44.5140066666667
223.2044592202,-44.23734
223.3307492248,-41.1806733333333
223.4570232938,-45.12734
223.5832814272,-44.8506733333333
223.709523625,-44.18734
223.8357498872,-48.7240066666666
223.9619602138,-37.1640066666666
224.0881546048,-44.1040066666666
224.2143330602,-42.84734
224.34049558,-41.9206733333333
224.4666421642,-45.7006733333333
224.5927728128,-39.8840066666666
224.7188875258,-47.13734
224.8449863032,-41.6506733333333
224.971069145,-42.7240066666667
225.0971360512,-45.2940066666667
225.2231870218,-42.71734
225.3492220568,-43.3106733333333
225.4752411562,-42.3240066666667
225.60124432,-39.8140066666666
225.7272315482,-38.4606733333333
225.8532028408,-38.3006733333333
225.9791581978,-38.0806733333333
226.1050976192,-41.1040066666666
226.231021105,-35.2706733333333
226.3569286552,-36.30734
226.4828202698,-37.9706733333333
226.6086959488,-31.1506733333333
226.7345556922,-35.6440066666667
226.8603995,-32.57734
226.9862273722,-30.5706733333333
227.1120393088,-30.1140066666667
227.2378353098,-30.8540066666667
227.3636153752,-30.6140066666667
227.489379505,-22.88734
227.6151276992,-28.8040066666667
227.7408599578,-33.4106733333333
227.8665762808,-26.2140066666667
227.9922766682,-25.7340066666667
228.11796112,-23.55734
228.2436296362,-24.3740066666667
228.3692822168,-21.79734
228.4949188618,-23.0206733333333
228.6205395712,-16.9740066666667
228.746144345,-10.3506733333333
228.8717331832,-11.6106733333333
228.9973060858,-12.6240066666667
229.1228630528,-7.60400666666666
229.2484040842,-4.04067333333333
229.37392918,-4.74400666666666
229.4994383402,2.18932666666667
229.6249315648,-0.117339999999999
229.7504088538,3.00599333333334
229.8758702072,6.85266
230.001315625,7.33599333333333
230.1267451072,7.50599333333333
230.2521586538,15.7259933333333
230.3775562648,15.74266
230.5029379402,12.3093266666667
230.62830368,16.09266
230.7536534842,20.5793266666667
230.8789873528,23.8293266666667
231.0043052858,35.3393266666667
231.1296072832,31.9193266666667
231.254893345,40.3893266666667
231.3801634712,47.34266
231.5054176618,44.24266
231.6306559168,50.03266
231.7558782362,47.80266
231.88108462,59.77266
232.0062750682,60.1159933333333
232.1314495808,70.56266
232.2566081578,66.37266
232.3817507992,73.7793266666666
232.506877505,74.2026599999999
232.6319882752,81.15266
232.7570831098,91.9193266666666
232.8821620088,99.6293266666666
233.0072249722,105.095993333333
233.132272,106.13266
233.2573030922,106.099326666667
233.3823182488,120.115993333333
233.5073174698,122.72266
233.6323007552,131.84266
233.757268105,126.865993333333
233.8822195192,135.389326666667
234.0071549978,144.815993333333
234.1320745408,155.12266
234.2569781482,154.999326666667
234.38186582,173.905993333333
234.5067375562,173.395993333333
234.6315933568,181.45266
234.7564332218,210.47266
234.8812571512,193.789326666667
235.006065145,203.675993333333
235.1308572032,217.135993333333
235.2556333258,223.599326666667
235.3803935128,231.599326666667
235.5051377642,247.585993333333
235.62986608,257.20266
235.7545784602,263.015993333333
235.8792749048,271.85266
236.0039554138,288.725993333333
236.1286199872,294.57266
236.253268625,308.215993333333
236.3779013272,326.875993333333
236.5025180938,334.88266
236.6271189248,344.94266
236.7517038202,360.69266
236.87627278,376.82266
237.0008258042,385.84266
237.1253628928,409.65266
237.2498840458,417.209326666667
237.3743892632,435.02266
237.498878545,450.645993333333
237.6233518912,466.945993333333
237.7478093018,480.68266
237.8722507768,503.45266
237.9966763162,515.679326666667
238.12108592,534.225993333334
238.2454795882,559.75266
238.3698573208,566.055993333333
238.4942191178,591.81266
238.6185649792,611.779326666667
238.742894905,630.40266
238.8672088952,650.999326666667
238.9915069498,676.555993333334
239.1157890688,697.56266
239.2400552522,719.385993333334
239.3643055,743.945993333334
239.4885398122,766.139326666667
239.6127581888,789.329326666667
239.7369606298,818.97266
239.8611471352,836.10266
239.985317705,869.10266
240.1094723392,896.799326666667
240.2336110378,922.489326666667
240.3577338008,952.55266
240.4818406282,976.07266
240.60593152,1005.19599333333
240.7300064762,1046.26599333333
240.8540654968,1061.62932666667
240.9781085818,1096.46266
241.1021357312,1124.97266
241.226146945,1166.83599333333
241.3501422232,1197.47932666667
241.4741215658,1224.28266
241.5980849728,1257.27266
241.7220324442,1287.31932666667
241.84596398,1321.78266
241.9698795802,1357.80599333333
242.0937792448,1397.47266
242.2176629738,1433.94266
242.3415307672,1472.85932666667
242.465382625,1512.87599333333
242.5892185472,1548.50266
242.7130385338,1574.89932666667
242.8368425848,1620.02932666667
242.9606307002,1658.81266
243.08440288,1697.64266
243.2081591242,1745.15266
243.3318994328,1788.36932666667
243.4556238058,1832.73599333333
243.5793322432,1873.04932666667
243.703024745,1916.00266
243.8267013112,1963.61599333333
243.9503619418,1994.98266
244.0740066368,2024.34266
244.1976353962,2056.82932666667
244.32124822,2103.35266
244.4448451082,2154.45266
244.5684260608,2210.07266
244.6919910778,2257.33266
244.8155401592,2305.61266
244.939073305,2357.48599333333
245.0625905152,2403.64932666667
245.1860917898,2449.74599333333
245.3095771288,2493.86932666667
245.4330465322,2549.50599333333
245.5565,2590.04266
245.6799375322,2646.05266
245.8033591288,2707.26599333333
245.9267647898,2744.07266
246.0501545152,2769.04932666667
246.173528305,2796.92599333333
246.2968861592,2849.73932666667
246.4202280778,2910.66932666667
246.5435540608,2981.85266
246.6668641082,3047.26266
246.79015822,3115.54932666667
246.9134363962,3174.85932666667
247.0366986368,3243.47266
247.1599449418,3294.81932666667
247.2831753112,3358.67266
247.406389745,3422.85932666667
247.5295882432,3475.46266
247.6527708058,3537.00266
247.7759374328,3595.23266
247.8990881242,3647.58599333333
248.02222288,3712.84599333333
248.1453417002,3769.30599333333
248.2684445848,3825.72932666667
248.3915315338,3890.05266
248.5146025472,3933.92599333333
248.637657625,3945.74266
248.7606967672,3971.45266
248.8837199738,4042.71266
249.0067272448,4126.28599333333
249.1297185802,4199.91932666667
249.25269398,4259.84266
249.3756534442,4328.35932666667
249.4985969728,4395.77599333333
249.6215245658,4475.88599333334
249.7444362232,4531.65599333333
249.867331945,4610.48266
249.9902117312,4671.22599333333
250.1130755818,4740.69266
250.2359234968,4819.21932666667
250.3587554762,4867.30266
250.48157152,4936.92932666667
250.6043716282,4998.65932666667
250.7271558008,5045.17266
250.8499240378,5122.37932666667
250.9726763392,5186.08266
251.095412705,5243.32266
251.2181331352,5304.82266
251.3408376298,5366.08266
251.4635261888,5424.35599333333
251.5861988122,5460.17932666667
251.7088555,5474.79599333333
251.8314962522,5514.21599333333
251.9541210688,5604.62932666667
252.0767299498,5682.40599333333
252.1993228952,5754.67932666667
252.321899905,5834.91932666667
252.4444609792,5896.90266
252.5670061178,5979.14266
252.6895353208,6041.00266
252.8120485882,6114.75932666667
252.93454592,6187.38599333334
253.0570273162,6252.86932666667
253.1794927768,6336.68266
253.3019423018,6392.96266
253.4243758912,6463.75932666667
253.546793545,6525.06599333333
253.6691952632,6591.59266
253.7915810458,6642.08932666667
253.9139508928,6702.80932666667
254.0363048042,6766.09599333334
254.15864278,6829.54266
254.2809648202,6897.52266
254.4032709248,6933.30599333334
254.5255610938,6984.88266
254.6478353272,7034.63599333334
254.770093625,7079.87932666667
254.8923359872,7121.26599333333
255.0145624138,7175.87266
255.1367729048,7205.44266
255.2589674602,7226.98599333334
255.38114608,7292.40266
255.5033087642,7365.12599333334
255.6254555128,7436.55266
255.7475863258,7492.56266
255.8697012032,7571.20266
255.991800145,7640.71932666667
256.1138831512,7717.17932666667
256.2359502218,7786.81599333334
256.3580013568,7874.51266
256.4800365562,7943.95932666667
256.60205582,8028.81932666667
256.7240591482,8091.30266
256.8460465408,8164.17599333334
256.9680179978,8228.54599333334
257.0899735192,8292.53932666667
257.211913105,8344.82266000001
257.3338367552,8405.73266000001
257.4557444698,8458.06932666667
257.5776362488,8499.30266000001
257.6995120922,8551.72599333334
257.821372,8592.79266000001
257.9432159722,8649.66932666667
258.0650440088,8701.82599333334
258.1868561098,8744.33266
258.3086522752,8798.45266
258.430432505,8840.63266
258.5521967992,8891.77932666667
258.6739451578,8944.42266
258.7956775808,9003.02599333334
258.9173940682,9052.27932666667
259.03909462,9079.92266
259.1607792362,9091.70266
259.2824479168,9130.22932666667
259.4041006618,9183.30932666667
259.5257374712,9235.38599333334
259.647358345,9282.63932666667
259.7689632832,9336.77599333334
259.8905522858,9374.96599333334
260.0121253528,9424.73599333334
260.1336824842,9453.13266000001
260.25522368,9510.64266000001
260.3767489402,9544.46932666667
260.4982582648,9586.70266000001
260.6197516538,9633.35599333334
260.7412291072,9674.33599333334
260.862690625,9725.35599333334
260.9841362072,9769.12932666667
261.1055658538,9819.27599333334
261.2269795648,9869.31599333334
261.3483773402,9902.49599333334
261.46975918,9943.75599333334
261.5911250842,9979.78599333334
261.7124750528,10016.74266
261.8338090858,10045.66266
261.9551271832,10096.65266
262.076429345,10156.1393266667
262.1977155712,10199.95266
262.3189858618,10233.22266
262.4402402168,10271.37266
262.5614786362,10306.77266
262.68270112,10340.0659933333
262.8039076682,10361.8059933333
262.9250982808,10403.6893266667
263.0462729578,10443.77266
263.1674316992,10470.8659933333
263.288574505,10504.66266
263.4097013752,10514.69266
263.5308123098,10526.4559933333
263.6519073088,10545.1093266667
263.7729863722,10578.5559933333
263.8940495,10616.30266
264.0150966922,10633.34266
264.1361279488,10671.81266
264.2571432698,10701.7759933333
264.3781426552,10745.6893266667
264.499126105,10785.71266
264.6200936192,10821.9559933333
264.7410451978,10852.1993266667
264.8619808408,10883.2359933333
264.9829005482,10920.3659933333
265.10380432,10935.6659933333
265.2246921562,10963.8759933333
265.3455640568,10989.9993266667
265.4664200218,11013.6193266667
265.5872600512,11028.5559933333
265.708084145,11061.69266
265.8288923032,11075.9093266667
265.9496845258,11105.2659933333
266.0704608128,11113.3659933333
266.1912211642,11120.82266
266.31196558,11129.0793266667
266.4326940602,11138.46266
266.5534066048,11153.5393266667
266.6741032138,11173.8293266667
266.7947838872,11178.76266
266.915448625,11187.2393266667
267.0360974272,11186.1559933333
267.1567302938,11196.29266
267.2773472248,11206.4759933333
267.3979482202,11224.8659933333
267.51853328,11225.26266
267.6391024042,11256.9293266667
267.7596555928,11278.1159933333
267.8801928458,11294.8893266667
268.0007141632,11313.82266
268.121219545,11345.8159933333
268.2417089912,11348.8993266667
268.3621825018,11374.3559933333
268.4826400768,11415.59266
268.6030817162,11436.5659933333
268.72350742,11452.8493266667
268.8439171882,11478.9359933333
268.9643110208,11499.3493266667
269.0846889178,11521.8793266667
269.2050508792,11528.3459933333
269.325396905,11536.3493266667
269.4457269952,11555.34266
269.5660411498,11574.8193266667
269.6863393688,11589.1359933333
269.8066216522,11604.58266
269.926888,11615.48266
270.0471384122,11628.05266
270.1673728888,11647.9793266667
270.2875914298,11651.4193266667
270.4077940352,11674.7393266667
270.527980705,11680.12266
270.6481514392,11685.42266
270.7683062378,11694.2059933333
270.8884451008,11701.42266
271.0085680282,11694.1659933333
271.12867502,11708.75266
271.2487660762,11703.14266
271.3688411968,11702.60266
271.4889003818,11725.2893266667
271.6089436312,11736.4893266667
271.728970945,11756.4759933333
271.8489823232,11759.6593266667
271.9689777658,11764.30266
272.0889572728,11783.9093266667
272.2089208442,11802.7793266667
272.32886848,11822.79266
272.4488001802,11822.17266
272.5687159448,11837.80266
272.6886157738,11860.8259933333
272.8084996672,11873.15266
272.928367625,11898.1459933333
273.0482196472,11922.8159933333
273.1680557338,11941.3759933333
273.2878758848,11968.63266
273.4076801002,11976.3959933333
273.52746838,11977.46266
273.6472407242,11986.9093266667
273.7669971328,12001.7293266667
273.8867376058,12015.7493266667
274.0064621432,12021.9759933333
274.126170745,12031.55266
274.2458634112,12050.03266
274.3655401418,12068.6593266667
274.4852009368,12076.6459933333
274.6048457962,12102.4559933333
274.72447472,12116.12266
274.8440877082,12122.0793266667
274.9636847608,12133.4459933333
275.0832658778,12147.98266
275.2028310592,12157.1993266667
275.322380305,12156.3493266667
275.4419136152,12171.7493266667
275.5614309898,12167.0093266667
275.6809324288,12173.6359933333
275.8004179322,12178.14266
275.9198875,12181.87266
276.0393411322,12199.25266
276.1587788288,12195.3893266667
276.2782005898,12212.3293266667
276.3976064152,12232.87266
276.516996305,12229.02266
276.6363702592,12251.6559933333
276.7557282778,12260.1493266667
276.8750703608,12267.42266
276.9943965082,12291.6659933333
277.11370672,12304.9759933333
277.2330009962,12318.0993266667
277.3522793368,12342.0193266667
277.4715417418,12363.4393266667
277.5907882112,12377.67266
277.710018745,12397.89266
277.8292333432,12421.3959933333
277.9484320058,12430.5393266667
278.0676147328,12443.66266
278.1867815242,12455.7093266667
278.30593238,12467.10266
278.4250673002,12489.8193266667
278.5441862848,12507.1493266667
278.6632893338,12520.9659933333
278.7823764472,12528.8093266667
278.901447625,12529.24266
279.0205028672,12547.30266
279.1395421738,12566.07266
279.2585655448,12571.45266
279.3775729802,12570.3993266667
279.49656448,12581.01266
279.6155400442,12588.6459933333
279.7344996728,12601.09266
279.8534433658,12601.69266
279.9723711232,12610.6659933333
280.091282945,12625.6393266667
280.2101788312,12627.6593266667
280.3290587818,12650.8259933333
280.4479227968,12641.75266
280.5667708762,12644.4559933333
280.68560302,12654.31266
280.8044192282,12660.7859933333
280.9232195008,12670.88266
281.0420038378,12682.7593266667
281.1607722392,12702.6093266667
281.279524705,12720.13266
281.3982612352,12727.1193266667
281.5169818298,12752.62266
281.6356864888,12776.01266
281.7543752122,12788.08266
281.873048,12797.0959933333
281.9917048522,12817.1459933333
282.1103457688,12834.06266
282.2289707498,12834.7393266667
282.3475797952,12845.6059933333
282.466172905,12856.5959933333
282.5847500792,12869.28266
282.7033113178,12864.0793266667
282.8218566208,12860.15266
282.9403859882,12851.9359933333
283.05889942,12855.1359933333
283.1773969162,12859.79266
283.2958784768,12872.4059933333
283.4143441018,12864.1093266667
283.5327937912,12869.5559933333
283.651227545,12881.62266
283.7696453632,12875.4493266667
283.8880472458,12877.5493266667
284.0064331928,12893.6759933333
284.1248032042,12901.4993266667
284.24315728,12906.75266
284.3614954202,12917.6793266667
284.4798176248,12939.09266
284.5981238938,12963.88266
284.7164142272,12992.16266
284.834688625,12993.9893266667
284.9529470872,13000.71266
285.0711896138,13002.9993266667
285.1894162048,13007.7359933333
285.3076268602,13012.3393266667
285.42582158,13019.55266
285.5440003642,13020.5793266667
285.6621632128,13032.5859933333
285.7803101258,13038.0359933333
285.8984411032,13049.6359933333
286.016556145,13042.62266
286.1346552512,13051.8459933333
286.2527384218,13066.3793266667
286.3708056568,13064.06266
286.4888569562,13071.7393266667
286.60689232,13078.72266
286.7249117482,13071.97266
286.8429152408,13078.5959933333
286.9609027978,13086.0059933333
287.0788744192,13099.78266
287.196830105,13114.1693266667
287.3147698552,13112.03266
287.4326936698,13106.4393266667
287.5506015488,13113.98266
287.6684934922,13115.07266
287.7863695,13124.5259933333
287.9042295722,13123.32266
288.0220737088,13130.36266
288.1399019098,13130.6893266667
288.2577141752,13131.1393266667
288.375510505,13126.9159933333
288.4932908992,13128.4193266667
288.6110553578,13122.60266
288.7288038808,13121.25266
288.8465364682,13110.8659933333
288.96425312,13104.7293266667
289.0819538362,13104.1693266667
289.1996386168,13118.84266
289.3173074618,13145.2659933333
289.4349603712,13149.51266
289.552597345,13158.3259933333
289.6702183832,13180.02266
289.7878234858,13192.18266
289.9054126528,13198.8259933333
290.0229858842,13213.9593266667
290.14054318,13232.8993266667
290.2580845402,13245.7759933333
290.3756099648,13257.4959933333
290.4931194538,13284.88266
290.6106130072,13301.86266
290.728090625,13313.6093266667
290.8455523072,13332.6293266667
290.9629980538,13358.37266
291.0804278648,13377.6259933333
291.1978417402,13389.1459933333
291.31523968,13405.1559933333
291.4326216842,13418.7693266667
291.5499877528,13442.8693266667
291.6673378858,13471.1593266667
291.7846720832,13485.9993266667
291.901990345,13504.0959933333
292.0192926712,13535.1859933333
292.1365790618,13544.78266
292.2538495168,13568.84266
292.3711040362,13585.9859933333
292.48834262,13611.67266
292.6055652682,13627.03266
292.7227719808,13654.44266
292.8399627578,13670.2593266667
292.9571375992,13688.4393266667
293.074296505,13712.4659933333
293.1914394752,13728.7759933333
293.3085665098,13746.50266
293.4256776088,13774.7893266667
293.5427727722,13795.8893266667
293.659852,13819.23266
293.7769152922,13842.17266
293.8939626488,13874.8993266667
294.0109940698,13889.8759933333
294.1280095552,13900.7293266667
294.245009105,13926.8459933333
294.3619927192,13942.6059933333
294.4789603978,13961.3459933333
294.5959121408,13982.2293266667
294.7128479482,13997.15266
294.82976782,14038.22266
294.9466717562,14049.06266
295.0635597568,14066.1859933333
295.1804318218,14091.0159933333
295.2972879512,14101.4493266667
295.414128145,14115.9293266667
295.5309524032,14142.9393266667
295.6477607258,14172.2259933333
295.7645531128,14181.0993266667
295.8813295642,14198.7593266667
295.99809008,14218.38266
296.1148346602,14249.24266
296.2315633048,14291.5493266667
296.3482760138,14274.70266
296.4649727872,14290.1559933333
296.581653625,14321.6259933333
296.6983185272,14349.31266
296.8149674938,14373.78266
296.9316005248,14397.2759933333
297.0482176202,14411.3393266667
297.16481878,14410.57266
297.2814040042,14438.84266
297.3979732928,14465.8493266667
297.5145266458,14484.89266
297.6310640632,14500.3759933333
297.747585545,14531.2759933333
297.8640910912,14549.4293266667
297.9805807018,14563.2793266667
298.0970543768,14575.23266
298.2135121162,14582.5759933333
298.32995392,14602.2859933333
298.4463797882,14620.1859933333
298.5627897208,14625.5593266667
298.6791837178,14640.6859933333
298.7955617792,14665.62266
298.911923905,14679.5459933333
299.0282700952,14701.7959933333
299.1446003498,14718.3693266667
299.2609146688,14721.3993266667
299.3772130522,14741.0459933333
299.4934955,14746.5459933333
299.6097620122,14809.5959933333
299.7260125888,14788.72266
299.8422472298,14807.9093266667
299.9584659352,14811.4193266667
300.074668705,14837.9893266667
300.1908555392,14858.7259933333
300.3070264378,14863.90266
300.4231814008,14878.7193266667
300.5393204282,14889.4359933333
300.65544352,14909.4193266667
300.7715506762,14921.13266
300.8876418968,14933.8059933333
301.0037171818,14960.4793266667
301.1197765312,14960.2093266667
301.235819945,14977.1693266667
301.3518474232,14980.76266
301.4678589658,14985.3159933333
301.5838545728,15025.6559933333
301.6998342442,15004.07266
301.81579798,15010.76266
301.9317457802,15015.2893266667
