UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69195
Integration Time,1000
Averages,300
Date,1/12/2020 10:29:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8639.28650222222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.7
181.9732053322,-82.9334977777777
182.1045947288,-86.1201644444444
182.2359681898,-87.9768311111111
182.3673257152,-62.5834977777778
182.498667305,-59.4768311111111
182.6299929592,-62.3501644444444
182.7613026778,-61.0534977777778
182.8925964608,-60.0534977777778
183.0238743082,-59.0734977777778
183.15513622,-61.9101644444444
183.2863821962,-60.3001644444445
183.4176122368,-56.8701644444445
183.5488263418,-55.2034977777778
183.6800245112,-60.0401644444445
183.811206745,-54.8268311111111
183.9423730432,-57.1768311111111
184.0735234058,-57.2501644444445
184.2046578328,-54.0501644444445
184.3357763242,-57.0334977777778
184.46687888,-57.4034977777778
184.5979655002,-54.1568311111111
184.7290361848,-57.3434977777778
184.8600909338,-54.2501644444445
184.9911297472,-53.4701644444445
185.122152625,-55.8001644444445
185.2531595672,-52.1234977777778
185.3841505738,-53.9334977777778
185.5151256448,-52.5601644444445
185.6460847802,-55.0201644444445
185.77702798,-56.9768311111111
185.9079552442,-56.2468311111111
186.0388665728,-54.2234977777778
186.1697619658,-54.8034977777778
186.3006414232,-51.8034977777778
186.431504945,-56.8568311111111
186.5623525312,-53.8534977777778
186.6931841818,-58.2801644444445
186.8239998968,-56.2101644444445
186.9547996762,-50.2334977777778
187.08558352,-55.7334977777778
187.2163514282,-52.0868311111111
187.3471034008,-59.3934977777778
187.4778394378,-58.5434977777778
187.6085595392,-52.7934977777778
187.739263705,-52.9801644444445
187.8699519352,-54.1901644444445
188.0006242298,-54.5468311111111
188.1312805888,-52.3201644444445
188.2619210122,-53.9201644444445
188.3925455,-57.1068311111111
188.5231540522,-56.1401644444445
188.6537466688,-56.4134977777778
188.7843233498,-57.4101644444445
188.9148840952,-54.9568311111111
189.045428905,-55.6034977777778
189.1759577792,-57.6568311111111
189.3064707178,-54.0734977777778
189.4369677208,-58.2001644444445
189.5674487882,-57.2701644444445
189.69791392,-50.3668311111111
189.8283631162,-56.3568311111111
189.9587963768,-57.8934977777778
190.0892137018,-55.2701644444445
190.2196150912,-56.2801644444445
190.350000545,-57.2668311111111
190.4803700632,-56.8801644444445
190.6107236458,-56.8268311111111
190.7410612928,-57.2968311111111
190.8713830042,-50.8701644444445
191.00168878,-56.5668311111111
191.1319786202,-56.6301644444445
191.2622525248,-58.7934977777778
191.3925104938,-52.8701644444445
191.5227525272,-56.5834977777778
191.652978625,-50.6468311111111
191.7831887872,-53.5568311111111
191.9133830138,-56.1668311111111
192.0435613048,-55.3934977777778
192.1737236602,-53.4501644444445
192.30387008,-54.1268311111111
192.4340005642,-57.5634977777778
192.5641151128,-53.1801644444445
192.6942137258,-58.2934977777778
192.8242964032,-53.0701644444445
192.954363145,-55.3901644444445
193.0844139512,-56.3901644444445
193.2144488218,-56.3001644444445
193.3444677568,-58.5301644444445
193.4744707562,-54.1634977777778
193.60445782,-57.3368311111111
193.7344289482,-55.3434977777778
193.8643841408,-54.7268311111111
193.9943233978,-54.4334977777778
194.1242467192,-54.5701644444445
194.254154105,-52.8834977777778
194.3840455552,-53.6668311111111
194.5139210698,-55.5134977777778
194.6437806488,-54.1334977777778
194.7736242922,-54.1734977777778
194.903452,-56.4668311111111
195.0332637722,-48.4501644444445
195.1630596088,-56.6701644444445
195.2928395098,-57.9901644444445
195.4226034752,-52.0101644444445
195.552351505,-57.2068311111111
195.6820835992,-54.3268311111111
195.8117997578,-56.9568311111111
195.9414999808,-57.1634977777778
196.0711842682,-59.0401644444445
196.20085262,-56.5268311111111
196.3305050362,-59.8668311111111
196.4601415168,-57.3601644444445
196.5897620618,-54.7168311111111
196.7193666712,-55.5401644444445
196.848955345,-58.9701644444445
196.9785280832,-57.1568311111111
197.1080848858,-58.2001644444445
197.2376257528,-56.5434977777778
197.3671506842,-58.2334977777778
197.49665968,-57.1334977777778
197.6261527402,-57.0434977777778
197.7556298648,-56.3934977777778
197.8850910538,-56.4101644444445
198.0145363072,-56.3534977777778
198.143965625,-47.3434977777778
198.2733790072,-59.3268311111111
198.4027764538,-56.6134977777778
198.5321579648,-58.4301644444445
198.6615235402,-55.2034977777778
198.79087318,-55.3368311111111
198.9202068842,-54.7834977777778
199.0495246528,-58.6334977777778
199.1788264858,-57.4101644444445
199.3081123832,-57.8101644444445
199.437382345,-56.4668311111111
199.5666363712,-57.4101644444445
199.6958744618,-58.4668311111111
199.8250966168,-55.3234977777778
199.9543028362,-55.0268311111111
200.08349312,-58.5401644444445
200.2126674682,-59.9701644444445
200.3418258808,-55.4134977777778
200.4709683578,-58.2768311111111
200.6000948992,-58.4534977777778
200.729205505,-61.2401644444444
200.8583001752,-56.3834977777778
200.9873789098,-55.6301644444445
201.1164417088,-58.1568311111111
201.2454885722,-54.8301644444445
201.3745195,-57.2668311111111
201.5035344922,-58.6368311111111
201.6325335488,-57.4901644444445
201.7615166698,-55.8768311111111
201.8904838552,-57.6901644444445
202.019435105,-56.2868311111111
202.1483704192,-56.6168311111111
202.2772897978,-57.6301644444445
202.4061932408,-57.2368311111111
202.5350807482,-59.7968311111111
202.66395232,-55.9301644444445
202.7928079562,-57.8401644444445
202.9216476568,-53.3134977777778
203.0504714218,-55.6568311111111
203.1792792512,-57.7701644444445
203.308071145,-58.7068311111111
203.4368471032,-45.0734977777778
203.5656071258,-58.0701644444445
203.6943512128,-57.4901644444445
203.8230793642,-57.4734977777778
203.95179158,-58.2901644444445
204.0804878602,-60.7301644444445
204.2091682048,-54.6134977777778
204.3378326138,-58.7168311111111
204.4664810872,-54.7334977777778
204.595113625,-58.5468311111111
204.7237302272,-56.7301644444445
204.8523308938,-54.9401644444445
204.9809156248,-58.6468311111111
205.1094844202,-54.8434977777778
205.23803728,-56.9601644444445
205.3665742042,-56.8468311111111
205.4950951928,-54.8868311111111
205.6236002458,-59.3301644444445
205.7520893632,-54.5034977777778
205.880562545,-56.2901644444445
206.0090197912,-56.8968311111111
206.1374611018,-58.0334977777778
206.2658864768,-55.1968311111111
206.3942959162,-56.7168311111111
206.52268942,-58.5468311111111
206.6510669882,-58.0068311111111
206.7794286208,-53.3668311111111
206.9077743178,-57.2501644444445
207.0361040792,-53.4501644444445
207.164417905,-57.0568311111111
207.2927157952,-57.7568311111111
207.4209977498,-56.5734977777778
207.5492637688,-56.7168311111111
207.6775138522,-53.8801644444445
207.805748,-57.1968311111111
207.9339662122,-54.3501644444445
208.0621684888,-58.7268311111111
208.1903548298,-55.5501644444445
208.3185252352,-56.6901644444445
208.446679705,-55.4734977777778
208.5748182392,-55.0168311111111
208.7029408378,-54.9934977777778
208.8310475008,-56.9401644444445
208.9591382282,-57.1201644444445
209.08721302,-59.2068311111111
209.2152718762,-57.9434977777778
209.3433147968,-51.9601644444445
209.4713417818,-56.6701644444445
209.5993528312,-58.3634977777778
209.727347945,-57.3201644444445
209.8553271232,-58.2534977777778
209.9832903658,-54.3834977777778
210.1112376728,-57.5868311111111
210.2391690442,-59.7868311111111
210.36708448,-60.9134977777778
210.4949839802,-58.5801644444445
210.6228675448,-55.9101644444445
210.7507351738,-54.7501644444445
210.8785868672,-58.8801644444445
211.006422625,-57.8334977777778
211.1342424472,-52.9234977777778
211.2620463338,-57.7134977777778
211.3898342848,-54.5201644444445
211.5176063002,-57.9801644444445
211.64536238,-55.6568311111111
211.7731025242,-58.7801644444445
211.9008267328,-56.5834977777778
212.0285350058,-57.8201644444445
212.1562273432,-55.9434977777778
212.283903745,-52.0568311111111
212.4115642112,-57.8501644444445
212.5392087418,-55.5968311111111
212.6668373368,-55.2168311111111
212.7944499962,-57.1201644444445
212.92204672,-56.5168311111111
213.0496275082,-57.9501644444445
213.1771923608,-55.8501644444445
213.3047412778,-53.6268311111111
213.4322742592,-57.7001644444445
213.559791305,-55.2468311111111
213.6872924152,-54.9168311111111
213.8147775898,-56.4968311111111
213.9422468288,-55.7134977777778
214.0697001322,-54.0468311111111
214.1971375,-56.8968311111111
214.3245589322,-54.1134977777778
214.4519644288,-54.6934977777778
214.5793539898,-54.2801644444445
214.7067276152,-55.4801644444445
214.834085305,-55.7101644444445
214.9614270592,-56.8168311111111
215.0887528778,-54.0401644444445
215.2160627608,-56.1234977777778
215.3433567082,-53.8934977777778
215.47063472,-54.2434977777778
215.5978967962,-53.4601644444445
215.7251429368,-50.4868311111111
215.8523731418,-51.5534977777778
215.9795874112,-55.9601644444445
216.106785745,-55.8834977777778
216.2339681432,-53.6368311111111
216.3611346058,-50.3501644444445
216.4882851328,-51.7668311111111
216.6154197242,-54.6168311111111
216.74253838,-49.2434977777778
216.8696411002,-51.8601644444445
216.9967278848,-51.1534977777778
217.1237987338,-52.8568311111111
217.2508536472,-55.3868311111111
217.377892625,-50.9034977777778
217.5049156672,-50.6234977777778
217.6319227738,-53.8768311111111
217.7589139448,-54.9468311111111
217.8858891802,-53.6134977777778
218.01284848,-53.8634977777778
218.1397918442,-55.2601644444445
218.2667192728,-52.8734977777778
218.3936307658,-52.1301644444445
218.5205263232,-52.8968311111111
218.647405945,-50.6601644444445
218.7742696312,-50.8968311111111
218.9011173818,-53.6701644444445
219.0279491968,-52.5668311111111
219.1547650762,-53.4368311111111
219.28156502,-51.3668311111111
219.4083490282,-49.6634977777778
219.5351171008,-50.2801644444445
219.6618692378,-50.0601644444445
219.7886054392,-49.4934977777778
219.915325705,-49.9534977777778
220.0420300352,-51.7401644444445
220.1687184298,-50.6268311111111
220.2953908888,-49.6934977777778
220.4220474122,-50.6868311111111
220.548688,-52.7901644444445
220.6753126522,-52.8868311111111
220.8019213688,-50.6068311111111
220.9285141498,-52.2501644444445
221.0550909952,-49.1968311111111
221.181651905,-49.8168311111111
221.3081968792,-52.2501644444445
221.4347259178,-48.5368311111111
221.5612390208,-48.2468311111111
221.6877361882,-53.8601644444445
221.81421742,-51.7034977777778
221.9406827162,-53.4001644444445
222.0671320768,-50.8701644444445
222.1935655018,-55.8201644444445
222.3199829912,-53.3568311111111
222.446384545,-52.3968311111111
222.5727701632,-56.0301644444445
222.6991398458,-51.1434977777778
222.8254935928,-51.1634977777778
222.9518314042,-53.8801644444445
223.07815328,-48.6101644444445
223.2044592202,-48.1268311111111
223.3307492248,-44.8768311111111
223.4570232938,-49.3034977777778
223.5832814272,-48.9701644444445
223.709523625,-48.4801644444445
223.8357498872,-52.3601644444445
223.9619602138,-41.4468311111112
224.0881546048,-48.2868311111111
224.2143330602,-46.7401644444445
224.34049558,-46.4768311111112
224.4666421642,-50.0901644444445
224.5927728128,-44.5201644444445
224.7188875258,-50.8834977777778
224.8449863032,-46.4468311111111
224.971069145,-47.2601644444445
225.0971360512,-50.3801644444445
225.2231870218,-47.3468311111111
225.3492220568,-48.1134977777778
225.4752411562,-47.1468311111111
225.60124432,-44.7068311111111
225.7272315482,-43.7334977777778
225.8532028408,-43.5301644444445
225.9791581978,-43.8734977777778
226.1050976192,-46.4534977777778
226.231021105,-40.7468311111111
226.3569286552,-42.1334977777778
226.4828202698,-43.1701644444445
226.6086959488,-37.1168311111111
226.7345556922,-41.1501644444445
226.8603995,-38.4534977777778
226.9862273722,-36.9334977777778
227.1120393088,-37.2334977777778
227.2378353098,-37.0434977777778
227.3636153752,-36.9334977777778
227.489379505,-29.7901644444444
227.6151276992,-36.2268311111111
227.7408599578,-41.1068311111111
227.8665762808,-33.6834977777778
227.9922766682,-33.8201644444445
228.11796112,-31.4301644444445
228.2436296362,-32.6568311111111
228.3692822168,-30.5901644444444
228.4949188618,-31.7234977777778
228.6205395712,-26.0201644444444
228.746144345,-19.3434977777778
228.8717331832,-21.7868311111111
228.9973060858,-22.6168311111111
229.1228630528,-18.4234977777778
229.2484040842,-15.3968311111111
229.37392918,-16.7234977777778
229.4994383402,-9.9068311111111
229.6249315648,-12.1401644444444
229.7504088538,-10.0468311111111
229.8758702072,-6.31016444444445
230.001315625,-6.83683111111111
230.1267451072,-7.17349777777778
230.2521586538,0.0431688888888885
230.3775562648,-0.240164444444445
230.5029379402,-4.30683111111111
230.62830368,-1.12016444444444
230.7536534842,2.60650222222222
230.8789873528,4.03983555555556
231.0043052858,15.4465022222222
231.1296072832,10.8098355555556
231.254893345,18.0731688888889
231.3801634712,23.9665022222222
231.5054176618,20.6098355555556
231.6306559168,24.1431688888889
231.7558782362,20.5665022222222
231.88108462,31.8831688888889
232.0062750682,30.3998355555556
232.1314495808,39.6365022222222
232.2566081578,32.5898355555555
232.3817507992,39.9665022222222
232.506877505,37.6165022222222
232.6319882752,43.1331688888889
232.7570831098,52.5598355555555
232.8821620088,57.5765022222222
233.0072249722,61.7065022222222
233.132272,59.1965022222222
233.2573030922,58.1798355555555
233.3823182488,69.6331688888889
233.5073174698,69.9031688888889
233.6323007552,76.0998355555556
233.757268105,68.3931688888889
233.8822195192,73.8965022222222
234.0071549978,80.3431688888889
234.1320745408,87.8698355555556
234.2569781482,84.5365022222223
234.38186582,99.7431688888889
234.5067375562,95.9831688888889
234.6315933568,100.813168888889
234.7564332218,126.203168888889
234.8812571512,105.709835555556
235.006065145,111.906502222222
235.1308572032,120.323168888889
235.2556333258,123.426502222222
235.3803935128,126.646502222222
235.5051377642,136.839835555556
235.62986608,143.429835555556
235.7545784602,144.406502222222
235.8792749048,148.636502222222
236.0039554138,158.919835555556
236.1286199872,159.663168888889
236.253268625,167.519835555555
236.3779013272,180.256502222222
236.5025180938,182.479835555556
236.6271189248,185.969835555556
236.7517038202,194.869835555556
236.87627278,204.869835555556
237.0008258042,207.539835555556
237.1253628928,224.259835555556
237.2498840458,225.096502222222
237.3743892632,234.283168888889
237.498878545,243.359835555556
237.6233518912,251.626502222222
237.7478093018,257.969835555555
237.8722507768,270.266502222222
237.9966763162,274.583168888889
238.12108592,284.566502222222
238.2454795882,300.733168888889
238.3698573208,298.206502222222
238.4942191178,314.859835555555
238.6185649792,325.206502222222
238.742894905,332.709835555555
238.8672088952,344.956502222222
238.9915069498,358.749835555555
239.1157890688,369.613168888889
239.2400552522,380.366502222222
239.3643055,394.729835555555
239.4885398122,404.346502222222
239.6127581888,414.969835555555
239.7369606298,436.246502222222
239.8611471352,440.146502222222
239.985317705,459.593168888889
240.1094723392,474.093168888889
240.2336110378,486.013168888889
240.3577338008,503.319835555555
240.4818406282,513.056502222222
240.60593152,528.523168888889
240.7300064762,554.196502222222
240.8540654968,554.773168888889
240.9781085818,575.406502222222
241.1021357312,590.396502222222
241.226146945,612.763168888889
241.3501422232,629.949835555556
241.4741215658,640.519835555556
241.5980849728,658.113168888889
241.7220324442,672.709835555556
241.84596398,689.416502222222
241.9698795802,709.113168888889
242.0937792448,730.699835555556
242.2176629738,749.366502222222
242.3415307672,771.099835555555
242.465382625,791.059835555555
242.5892185472,810.273168888889
242.7130385338,823.806502222222
242.8368425848,849.253168888889
242.9606307002,868.426502222222
243.08440288,887.319835555555
243.2081591242,911.109835555555
243.3318994328,933.886502222222
243.4556238058,956.693168888889
243.5793322432,978.959835555555
243.703024745,1000.76650222222
243.8267013112,1024.00650222222
243.9503619418,1041.95316888889
244.0740066368,1058.46983555555
244.1976353962,1073.31650222222
244.32124822,1099.84650222222
244.4448451082,1126.73983555556
244.5684260608,1155.83650222222
244.6919910778,1181.15983555556
244.8155401592,1204.10316888889
244.939073305,1234.61983555556
245.0625905152,1256.47316888889
245.1860917898,1280.21316888889
245.3095771288,1306.62650222222
245.4330465322,1332.94983555556
245.5565,1354.19983555556
245.6799375322,1385.44650222222
245.8033591288,1421.10650222222
245.9267647898,1435.56983555556
246.0501545152,1453.56983555556
246.173528305,1470.49650222222
246.2968861592,1493.98650222222
246.4202280778,1525.92316888889
246.5435540608,1564.62650222222
246.6668641082,1601.64650222222
246.79015822,1638.82983555556
246.9134363962,1672.34316888889
247.0366986368,1706.47316888889
247.1599449418,1733.27316888889
247.2831753112,1770.39316888889
247.406389745,1803.99983555556
247.5295882432,1832.15316888889
247.6527708058,1863.89650222222
247.7759374328,1895.81983555556
247.8990881242,1924.43983555556
248.02222288,1960.39316888889
248.1453417002,1986.74650222222
248.2684445848,2018.30983555556
248.3915315338,2055.31316888889
248.5146025472,2076.92316888889
248.637657625,2089.89983555556
248.7606967672,2098.70983555556
248.8837199738,2137.63983555556
249.0067272448,2182.88650222222
249.1297185802,2220.70983555556
249.25269398,2252.29650222222
249.3756534442,2288.20650222222
249.4985969728,2325.89316888889
249.6215245658,2369.60316888889
249.7444362232,2399.73316888889
249.867331945,2443.27983555556
249.9902117312,2473.46316888889
250.1130755818,2510.41983555556
250.2359234968,2554.38983555556
250.3587554762,2580.45650222222
250.48157152,2613.84983555556
250.6043716282,2650.13983555556
250.7271558008,2672.96316888889
250.8499240378,2713.86650222222
250.9726763392,2747.86650222222
251.095412705,2777.31316888889
251.2181331352,2811.20316888889
251.3408376298,2842.10650222222
251.4635261888,2878.85316888889
251.5861988122,2899.56650222222
251.7088555,2905.88316888889
251.8314962522,2924.56316888889
251.9541210688,2974.42316888889
252.0767299498,3014.56316888889
252.1993228952,3052.57316888889
252.321899905,3095.35983555556
252.4444609792,3127.60316888889
252.5670061178,3168.91983555556
252.6895353208,3202.79650222223
252.8120485882,3242.18316888889
252.93454592,3283.68650222223
253.0570273162,3314.90650222223
253.1794927768,3358.52650222223
253.3019423018,3394.88316888889
253.4243758912,3429.37316888889
253.546793545,3460.54316888889
253.6691952632,3497.49650222223
253.7915810458,3523.29316888889
253.9139508928,3556.10316888889
254.0363048042,3587.47316888889
254.15864278,3622.80650222222
254.2809648202,3659.02316888889
254.4032709248,3677.00316888889
254.5255610938,3705.16650222222
254.6478353272,3735.16650222222
254.770093625,3754.03316888889
254.8923359872,3780.31983555556
255.0145624138,3807.25316888889
255.1367729048,3826.98650222222
255.2589674602,3833.10316888889
255.38114608,3868.80316888889
255.5033087642,3912.33316888889
255.6254555128,3949.65650222222
255.7475863258,3978.29316888889
255.8697012032,4019.34983555556
255.991800145,4051.07983555556
256.1138831512,4095.93983555556
256.2359502218,4134.71650222222
256.3580013568,4178.25650222222
256.4800365562,4212.15650222222
256.60205582,4258.86650222222
256.7240591482,4295.63316888889
256.8460465408,4331.98316888889
256.9680179978,4368.67983555556
257.0899735192,4400.18983555555
257.211913105,4427.64316888889
257.3338367552,4457.56983555555
257.4557444698,4487.06650222222
257.5776362488,4512.82316888889
257.6995120922,4536.13316888889
257.821372,4555.87316888889
257.9432159722,4585.57983555555
258.0650440088,4618.08650222222
258.1868561098,4644.68316888889
258.3086522752,4671.01316888889
258.430432505,4693.35650222222
258.5521967992,4717.14983555556
258.6739451578,4747.82983555556
258.7956775808,4779.40650222222
258.9173940682,4804.80650222222
259.03909462,4818.59316888889
259.1607792362,4824.76650222222
259.2824479168,4843.89316888889
259.4041006618,4873.78650222222
259.5257374712,4897.73650222222
259.647358345,4930.28316888889
259.7689632832,4953.07316888889
259.8905522858,4977.26650222222
260.0121253528,4999.83650222222
260.1336824842,5016.82983555555
260.25522368,5044.54650222222
260.3767489402,5064.48650222222
260.4982582648,5087.42316888889
260.6197516538,5114.84650222222
260.7412291072,5134.48650222222
260.862690625,5161.00650222222
260.9841362072,5188.98983555555
261.1055658538,5212.39316888889
261.2269795648,5237.62983555555
261.3483773402,5257.24316888889
261.46975918,5277.18316888889
261.5911250842,5297.60983555556
261.7124750528,5318.82650222222
261.8338090858,5334.36650222222
261.9551271832,5358.91650222222
262.076429345,5397.95316888889
262.1977155712,5417.29650222222
262.3189858618,5435.56650222222
262.4402402168,5453.65983555555
262.5614786362,5471.47316888889
262.68270112,5490.58983555555
262.8039076682,5500.75650222222
262.9250982808,5523.53316888889
263.0462729578,5547.90316888889
263.1674316992,5558.32983555555
263.288574505,5573.37983555555
263.4097013752,5585.32316888889
263.5308123098,5591.70650222222
263.6519073088,5604.64650222222
263.7729863722,5620.05650222222
263.8940495,5639.39316888889
264.0150966922,5649.79983555555
264.1361279488,5670.21316888889
264.2571432698,5687.87316888889
264.3781426552,5711.68983555555
264.499126105,5731.62316888889
264.6200936192,5752.28983555555
264.7410451978,5770.34316888889
264.8619808408,5782.28983555555
264.9829005482,5806.04316888889
265.10380432,5814.09316888889
265.2246921562,5828.29983555555
265.3455640568,5843.71983555555
265.4664200218,5858.74983555555
265.5872600512,5862.61983555555
265.708084145,5883.01650222222
265.8288923032,5894.42983555555
265.9496845258,5904.49983555555
266.0704608128,5915.03983555555
266.1912211642,5920.45983555555
266.31196558,5923.50650222222
266.4326940602,5924.69316888889
266.5534066048,5933.47650222222
266.6741032138,5944.63650222222
266.7947838872,5943.90650222222
266.915448625,5951.82983555555
267.0360974272,5954.13316888888
267.1567302938,5955.21650222222
267.2773472248,5964.27983555555
267.3979482202,5973.51316888889
267.51853328,5976.30650222222
267.6391024042,5991.69983555555
267.7596555928,6008.05983555555
267.8801928458,6015.06983555555
268.0007141632,6023.93650222222
268.121219545,6046.90316888889
268.2417089912,6048.85650222222
268.3621825018,6060.53650222222
268.4826400768,6083.74983555555
268.6030817162,6089.27983555555
268.72350742,6102.24650222222
268.8439171882,6117.52983555555
268.9643110208,6129.65983555555
269.0846889178,6145.16316888889
269.2050508792,6150.65650222222
269.325396905,6152.60316888889
269.4457269952,6162.32650222222
269.5660411498,6173.33316888889
269.6863393688,6183.37316888889
269.8066216522,6191.96983555555
269.926888,6196.28316888889
270.0471384122,6206.24650222222
270.1673728888,6213.55316888889
270.2875914298,6220.48983555555
270.4077940352,6224.26316888889
270.527980705,6233.07316888889
270.6481514392,6236.17650222222
270.7683062378,6240.06650222222
270.8884451008,6247.26316888889
271.0085680282,6242.77316888889
271.12867502,6253.41316888889
271.2487660762,6249.58650222222
271.3688411968,6252.69650222222
271.4889003818,6264.98983555555
271.6089436312,6275.29650222222
271.728970945,6281.71650222222
271.8489823232,6285.18650222222
271.9689777658,6288.97983555555
272.0889572728,6304.52316888889
272.2089208442,6313.90650222222
272.32886848,6328.27316888889
272.4488001802,6323.09983555555
272.5687159448,6330.35983555555
272.6886157738,6346.66316888889
272.8084996672,6349.51983555555
272.928367625,6363.65316888889
273.0482196472,6380.27650222222
273.1680557338,6390.87983555555
273.2878758848,6411.16650222222
273.4076801002,6412.68650222222
273.52746838,6413.53983555555
273.6472407242,6416.77650222222
273.7669971328,6428.00650222222
273.8867376058,6435.33650222222
274.0064621432,6438.80650222222
274.126170745,6446.36983555555
274.2458634112,6459.05983555555
274.3655401418,6467.02316888889
274.4852009368,6474.41316888889
274.6048457962,6488.01316888889
274.72447472,6495.55983555555
274.8440877082,6501.89983555555
274.9636847608,6513.51650222222
275.0832658778,6521.63650222222
275.2028310592,6520.11983555555
275.322380305,6522.25983555555
275.4419136152,6538.12650222222
275.5614309898,6531.37983555555
275.6809324288,6533.69650222222
275.8004179322,6539.91650222222
275.9198875,6544.14650222222
276.0393411322,6553.52650222222
276.1587788288,6552.56316888889
276.2782005898,6567.68650222222
276.3976064152,6580.73316888889
276.516996305,6576.63650222222
276.6363702592,6588.32316888889
276.7557282778,6596.50650222222
276.8750703608,6602.99650222222
276.9943965082,6611.55650222222
277.11370672,6621.35983555555
277.2330009962,6627.64316888889
277.3522793368,6647.65650222222
277.4715417418,6653.75650222222
277.5907882112,6667.72650222222
277.710018745,6679.02316888889
277.8292333432,6687.32983555555
277.9484320058,6699.23983555555
278.0676147328,6705.56983555555
278.1867815242,6712.51983555555
278.30593238,6722.23650222222
278.4250673002,6737.81650222222
278.5441862848,6741.48983555555
278.6632893338,6755.75316888888
278.7823764472,6759.37316888889
278.901447625,6764.56316888889
279.0205028672,6769.08316888889
279.1395421738,6782.81983555555
279.2585655448,6788.68316888889
279.3775729802,6789.20983555555
279.49656448,6792.54650222222
279.6155400442,6800.92650222222
279.7344996728,6812.12650222222
279.8534433658,6812.34316888889
279.9723711232,6820.80316888889
280.091282945,6823.91316888889
280.2101788312,6827.26983555555
280.3290587818,6838.08650222222
280.4479227968,6837.30316888889
280.5667708762,6836.14650222222
280.68560302,6846.52316888889
280.8044192282,6849.21983555555
280.9232195008,6858.48983555555
281.0420038378,6868.76650222222
281.1607722392,6869.23650222222
281.279524705,6892.15316888889
281.3982612352,6890.66983555555
281.5169818298,6911.20316888889
281.6356864888,6924.46983555555
281.7543752122,6926.87316888889
281.873048,6938.04650222222
281.9917048522,6944.67983555555
282.1103457688,6963.18650222222
282.2289707498,6964.64983555555
282.3475797952,6971.08983555555
282.466172905,6976.78650222222
282.5847500792,6980.68316888889
282.7033113178,6981.14316888889
282.8218566208,6981.05650222222
282.9403859882,6979.54316888888
283.05889942,6982.68983555555
283.1773969162,6989.24983555555
283.2958784768,6995.91983555555
283.4143441018,6991.41316888889
283.5327937912,6994.78316888889
283.651227545,7000.89650222222
283.7696453632,6998.72316888889
283.8880472458,7005.72316888889
284.0064331928,7017.74983555555
284.1248032042,7019.03650222222
284.24315728,7028.26316888889
284.3614954202,7036.99983555555
284.4798176248,7046.17316888888
284.5981238938,7064.00983555555
284.7164142272,7079.26983555555
284.834688625,7083.47650222222
284.9529470872,7084.55983555555
285.0711896138,7086.64316888889
285.1894162048,7088.77316888889
285.3076268602,7099.67983555555
285.42582158,7100.40316888889
285.5440003642,7105.87983555555
285.6621632128,7112.93316888889
285.7803101258,7119.17316888888
285.8984411032,7126.35650222222
286.016556145,7125.03650222222
286.1346552512,7128.09316888888
286.2527384218,7140.02650222222
286.3708056568,7141.13650222222
286.4888569562,7144.68983555555
286.60689232,7152.04316888888
286.7249117482,7147.92650222222
286.8429152408,7152.10983555555
286.9609027978,7162.57983555555
287.0788744192,7169.37316888889
287.196830105,7183.30316888889
287.3147698552,7177.81316888889
287.4326936698,7179.49983555555
287.5506015488,7185.25316888889
287.6684934922,7191.03650222222
287.7863695,7197.92983555555
287.9042295722,7197.43983555555
288.0220737088,7201.24983555556
288.1399019098,7200.58316888889
288.2577141752,7207.65983555556
288.375510505,7206.40983555556
288.4932908992,7206.09316888889
288.6110553578,7203.39316888889
288.7288038808,7202.68650222222
288.8465364682,7198.02983555556
288.96425312,7198.64983555556
289.0819538362,7201.33316888889
289.1996386168,7208.04316888889
289.3173074618,7230.63316888889
289.4349603712,7229.66650222222
289.552597345,7239.63983555555
289.6702183832,7251.05983555555
289.7878234858,7261.04650222222
289.9054126528,7268.30316888889
290.0229858842,7277.63650222222
290.14054318,7287.75316888889
290.2580845402,7299.09983555555
290.3756099648,7310.48983555556
290.4931194538,7326.89316888889
290.6106130072,7337.30316888889
290.728090625,7347.17650222222
290.8455523072,7356.26650222222
290.9629980538,7375.61650222222
291.0804278648,7384.88316888889
291.1978417402,7393.91983555556
291.31523968,7407.34316888889
291.4326216842,7415.21650222222
291.5499877528,7433.50983555555
291.6673378858,7452.56983555556
291.7846720832,7460.80983555556
291.901990345,7473.49316888889
292.0192926712,7488.94983555556
292.1365790618,7503.15650222222
292.2538495168,7513.88983555556
292.3711040362,7524.11983555556
292.48834262,7539.73316888889
292.6055652682,7553.40316888889
292.7227719808,7564.24983555556
292.8399627578,7580.25650222223
292.9571375992,7591.64316888889
293.074296505,7612.37316888889
293.1914394752,7618.50983555556
293.3085665098,7627.82316888889
293.4256776088,7644.50316888889
293.5427727722,7659.26316888889
293.659852,7674.66983555556
293.7769152922,7692.87316888889
293.8939626488,7711.78650222222
294.0109940698,7724.17983555556
294.1280095552,7731.82316888889
294.245009105,7748.90650222222
294.3619927192,7759.97316888889
294.4789603978,7772.99650222222
294.5959121408,7789.28316888889
294.7128479482,7797.82316888889
294.82976782,7817.10650222223
294.9466717562,7825.41983555556
295.0635597568,7840.92983555556
295.1804318218,7857.05650222223
295.2972879512,7867.49983555556
295.414128145,7879.60650222222
