UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69131
Integration Time,1000
Averages,300
Date,1/12/2020 5:07:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15263.2082855556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.00666666667
181.9732053322,-86.4050477777778
182.1045947288,-89.4350477777778
182.2359681898,-91.5717144444444
182.3673257152,-61.4850477777778
182.498667305,-58.7783811111111
182.6299929592,-61.9017144444444
182.7613026778,-60.8617144444445
182.8925964608,-59.3417144444445
183.0238743082,-58.4283811111111
183.15513622,-61.3917144444444
183.2863821962,-60.1483811111111
183.4176122368,-55.9683811111111
183.5488263418,-54.4050477777778
183.6800245112,-59.4183811111111
183.811206745,-53.9717144444445
183.9423730432,-56.3183811111111
184.0735234058,-56.7583811111111
184.2046578328,-53.3450477777778
184.3357763242,-56.5583811111111
184.46687888,-56.9417144444445
184.5979655002,-53.6983811111111
184.7290361848,-56.6617144444445
184.8600909338,-53.7450477777778
184.9911297472,-52.4517144444445
185.122152625,-55.2750477777778
185.2531595672,-51.5583811111111
185.3841505738,-53.6750477777778
185.5151256448,-52.2817144444445
185.6460847802,-54.7083811111111
185.77702798,-56.3517144444445
185.9079552442,-55.5483811111111
186.0388665728,-53.9383811111111
186.1697619658,-54.2017144444445
186.3006414232,-51.4317144444445
186.431504945,-56.2350477777778
186.5623525312,-53.2683811111111
186.6931841818,-58.1550477777778
186.8239998968,-55.0683811111111
186.9547996762,-49.6750477777778
187.08558352,-55.1483811111111
187.2163514282,-51.6683811111111
187.3471034008,-59.3150477777778
187.4778394378,-57.8650477777778
187.6085595392,-52.2083811111111
187.739263705,-52.3150477777778
187.8699519352,-53.7183811111111
188.0006242298,-53.9650477777778
188.1312805888,-51.6917144444445
188.2619210122,-53.6550477777778
188.3925455,-56.9417144444445
188.5231540522,-55.2683811111111
188.6537466688,-55.7583811111111
188.7843233498,-56.9050477777778
188.9148840952,-54.1783811111111
189.045428905,-55.0117144444445
189.1759577792,-56.9717144444445
189.3064707178,-54.2183811111111
189.4369677208,-57.1817144444445
189.5674487882,-56.6650477777778
189.69791392,-49.5050477777778
189.8283631162,-55.6883811111111
189.9587963768,-56.9950477777778
190.0892137018,-54.4417144444445
190.2196150912,-55.7617144444445
190.350000545,-56.3717144444445
190.4803700632,-56.3250477777778
190.6107236458,-55.3217144444445
190.7410612928,-56.9383811111111
190.8713830042,-49.7517144444445
191.00168878,-55.8350477777778
191.1319786202,-55.7217144444445
191.2622525248,-57.4950477777778
191.3925104938,-52.7383811111111
191.5227525272,-55.8017144444445
191.652978625,-49.8983811111112
191.7831887872,-52.6050477777778
191.9133830138,-55.5250477777778
192.0435613048,-54.5583811111111
192.1737236602,-52.9150477777778
192.30387008,-53.2317144444445
192.4340005642,-56.4483811111111
192.5641151128,-52.5917144444445
192.6942137258,-56.9283811111111
192.8242964032,-52.1650477777778
192.954363145,-54.3050477777778
193.0844139512,-55.7317144444445
193.2144488218,-55.1983811111111
193.3444677568,-57.9917144444445
193.4744707562,-53.5783811111111
193.60445782,-56.5317144444445
193.7344289482,-54.4217144444445
193.8643841408,-53.6483811111111
193.9943233978,-53.5950477777778
194.1242467192,-53.4717144444445
194.254154105,-52.2183811111111
194.3840455552,-53.1717144444445
194.5139210698,-54.5583811111111
194.6437806488,-53.7550477777778
194.7736242922,-53.5817144444445
194.903452,-55.5250477777778
195.0332637722,-47.4083811111111
195.1630596088,-55.8283811111111
195.2928395098,-56.3983811111111
195.4226034752,-51.1583811111111
195.552351505,-56.1350477777778
195.6820835992,-53.3150477777778
195.8117997578,-55.7617144444445
195.9414999808,-55.8783811111111
196.0711842682,-58.5483811111111
196.20085262,-55.7683811111111
196.3305050362,-59.0750477777778
196.4601415168,-56.5617144444445
196.5897620618,-53.2417144444445
196.7193666712,-54.6583811111111
196.848955345,-57.8517144444445
196.9785280832,-56.4650477777778
197.1080848858,-57.1583811111111
197.2376257528,-55.8283811111111
197.3671506842,-57.0017144444445
197.49665968,-56.3350477777778
197.6261527402,-55.8450477777778
197.7556298648,-55.1283811111111
197.8850910538,-55.4583811111111
198.0145363072,-55.1350477777778
198.143965625,-46.3083811111111
198.2733790072,-58.0783811111111
198.4027764538,-55.7017144444445
198.5321579648,-57.2050477777778
198.6615235402,-54.3583811111111
198.79087318,-54.1217144444445
198.9202068842,-53.3817144444445
199.0495246528,-57.6083811111111
199.1788264858,-56.2183811111111
199.3081123832,-57.0550477777778
199.437382345,-55.7283811111111
199.5666363712,-56.6683811111111
199.6958744618,-57.4550477777778
199.8250966168,-54.5350477777778
199.9543028362,-53.5450477777778
200.08349312,-56.9583811111111
200.2126674682,-58.6883811111111
200.3418258808,-54.1250477777778
200.4709683578,-57.2150477777778
200.6000948992,-56.9883811111111
200.729205505,-59.8417144444445
200.8583001752,-55.1217144444445
200.9873789098,-54.2483811111111
201.1164417088,-57.0150477777778
201.2454885722,-53.6083811111111
201.3745195,-55.7983811111111
201.5035344922,-57.1150477777778
201.6325335488,-56.8817144444445
201.7615166698,-54.2550477777778
201.8904838552,-56.2750477777778
202.019435105,-54.3583811111111
202.1483704192,-55.2850477777778
202.2772897978,-56.2317144444445
202.4061932408,-55.9983811111111
202.5350807482,-58.5350477777778
202.66395232,-54.3783811111111
202.7928079562,-57.2817144444445
202.9216476568,-52.0417144444445
203.0504714218,-54.1683811111111
203.1792792512,-56.0750477777778
203.308071145,-57.7783811111111
203.4368471032,-43.4617144444445
203.5656071258,-56.8250477777778
203.6943512128,-56.1817144444445
203.8230793642,-55.5583811111111
203.95179158,-57.0850477777778
204.0804878602,-58.8717144444445
204.2091682048,-53.1883811111111
204.3378326138,-56.7317144444445
204.4664810872,-53.4783811111111
204.595113625,-56.7917144444445
204.7237302272,-54.6817144444445
204.8523308938,-53.5150477777778
204.9809156248,-56.7550477777778
205.1094844202,-53.3183811111111
205.23803728,-55.3650477777778
205.3665742042,-55.2483811111112
205.4950951928,-52.9883811111111
205.6236002458,-57.9683811111111
205.7520893632,-52.9150477777778
205.880562545,-54.4283811111111
206.0090197912,-55.3350477777778
206.1374611018,-55.8183811111111
206.2658864768,-53.3350477777778
206.3942959162,-54.8417144444445
206.52268942,-56.6917144444445
206.6510669882,-56.3083811111111
206.7794286208,-51.7750477777778
206.9077743178,-55.3617144444445
207.0361040792,-51.6850477777778
207.164417905,-55.3517144444445
207.2927157952,-55.8783811111111
207.4209977498,-54.8450477777778
207.5492637688,-55.0750477777778
207.6775138522,-52.0350477777778
207.805748,-55.3550477777778
207.9339662122,-52.3150477777778
208.0621684888,-56.9550477777778
208.1903548298,-53.5917144444445
208.3185252352,-54.7850477777778
208.446679705,-53.4217144444445
208.5748182392,-53.4083811111111
208.7029408378,-53.0883811111111
208.8310475008,-55.2517144444445
208.9591382282,-55.4283811111111
209.08721302,-57.0983811111111
209.2152718762,-56.1283811111111
209.3433147968,-49.4550477777778
209.4713417818,-54.8717144444445
209.5993528312,-56.2850477777778
209.727347945,-55.7583811111111
209.8553271232,-55.9250477777778
209.9832903658,-52.3150477777778
210.1112376728,-55.8517144444445
210.2391690442,-57.1983811111111
210.36708448,-58.7483811111111
210.4949839802,-56.2483811111111
210.6228675448,-53.9217144444445
210.7507351738,-52.3883811111111
210.8785868672,-57.1583811111111
211.006422625,-55.8617144444445
211.1342424472,-50.8450477777778
211.2620463338,-55.9850477777778
211.3898342848,-52.3683811111111
211.5176063002,-55.8250477777778
211.64536238,-52.9950477777778
211.7731025242,-57.2850477777778
211.9008267328,-53.9050477777778
212.0285350058,-55.6883811111111
212.1562273432,-53.7683811111111
212.283903745,-50.1183811111112
212.4115642112,-55.5517144444445
212.5392087418,-53.5850477777778
212.6668373368,-52.8617144444445
212.7944499962,-54.3983811111111
212.92204672,-54.3583811111111
213.0496275082,-55.6183811111111
213.1771923608,-53.8250477777778
213.3047412778,-51.5283811111111
213.4322742592,-55.3417144444445
213.559791305,-53.1583811111111
213.6872924152,-52.7450477777778
213.8147775898,-53.9583811111111
213.9422468288,-53.1917144444445
214.0697001322,-51.8417144444445
214.1971375,-54.3017144444445
214.3245589322,-51.3950477777778
214.4519644288,-52.0650477777778
214.5793539898,-51.7950477777778
214.7067276152,-53.1483811111111
214.834085305,-53.0083811111111
214.9614270592,-54.5783811111111
215.0887528778,-51.4983811111111
215.2160627608,-53.7117144444445
215.3433567082,-51.5050477777778
215.47063472,-51.5250477777778
215.5978967962,-51.2017144444445
215.7251429368,-47.9450477777778
215.8523731418,-48.8083811111111
215.9795874112,-53.2583811111111
216.106785745,-53.0583811111111
216.2339681432,-50.5150477777778
216.3611346058,-47.4483811111111
216.4882851328,-49.1983811111111
216.6154197242,-51.5350477777778
216.74253838,-46.4750477777778
216.8696411002,-49.0117144444445
216.9967278848,-48.4117144444445
217.1237987338,-49.6117144444445
217.2508536472,-52.5350477777778
217.377892625,-48.4550477777778
217.5049156672,-47.6283811111111
217.6319227738,-51.2183811111111
217.7589139448,-52.2083811111111
217.8858891802,-50.9850477777778
218.01284848,-50.9183811111111
218.1397918442,-52.7717144444445
218.2667192728,-49.5683811111112
218.3936307658,-49.4150477777778
218.5205263232,-49.8250477777778
218.647405945,-47.8683811111111
218.7742696312,-48.1283811111111
218.9011173818,-50.2783811111111
219.0279491968,-49.6283811111112
219.1547650762,-50.3883811111111
219.28156502,-48.3683811111111
219.4083490282,-46.2350477777778
219.5351171008,-47.1117144444445
219.6618692378,-47.0417144444445
219.7886054392,-46.6717144444445
219.915325705,-46.6983811111111
220.0420300352,-48.6650477777778
220.1687184298,-47.5283811111111
220.2953908888,-46.6117144444445
220.4220474122,-47.5717144444445
220.548688,-49.2783811111112
220.6753126522,-49.7317144444445
220.8019213688,-47.0917144444445
220.9285141498,-48.2650477777778
221.0550909952,-45.6950477777778
221.181651905,-46.4817144444445
221.3081968792,-48.9583811111111
221.4347259178,-44.6550477777778
221.5612390208,-45.2950477777778
221.6877361882,-50.5483811111111
221.81421742,-48.8317144444445
221.9406827162,-49.7450477777778
222.0671320768,-47.1450477777778
222.1935655018,-52.2583811111111
222.3199829912,-49.6283811111112
222.446384545,-48.8917144444445
222.5727701632,-52.1150477777778
222.6991398458,-47.2917144444445
222.8254935928,-47.4417144444445
222.9518314042,-49.8883811111112
223.07815328,-44.4783811111111
223.2044592202,-44.3383811111111
223.3307492248,-41.1217144444445
223.4570232938,-45.1717144444445
223.5832814272,-44.8050477777778
223.709523625,-44.1217144444445
223.8357498872,-48.3850477777778
223.9619602138,-37.4383811111111
224.0881546048,-44.6583811111111
224.2143330602,-42.8250477777778
224.34049558,-41.7883811111111
224.4666421642,-45.9983811111111
224.5927728128,-39.9583811111111
224.7188875258,-46.9750477777778
224.8449863032,-41.6817144444445
224.971069145,-42.5550477777778
225.0971360512,-45.4683811111111
225.2231870218,-42.9750477777778
225.3492220568,-43.0550477777778
225.4752411562,-42.3283811111111
225.60124432,-39.9117144444445
225.7272315482,-38.7817144444445
225.8532028408,-38.3450477777778
225.9791581978,-38.7683811111111
226.1050976192,-40.9117144444445
226.231021105,-35.3183811111111
226.3569286552,-36.7117144444444
226.4828202698,-38.4117144444444
226.6086959488,-31.0117144444445
226.7345556922,-35.6750477777778
226.8603995,-32.7283811111111
226.9862273722,-30.5750477777778
227.1120393088,-30.7050477777778
227.2378353098,-30.6217144444445
227.3636153752,-30.7150477777778
227.489379505,-22.8417144444445
227.6151276992,-28.9617144444445
227.7408599578,-33.5117144444445
227.8665762808,-26.3817144444445
227.9922766682,-26.0717144444445
228.11796112,-23.7450477777778
228.2436296362,-24.2683811111111
228.3692822168,-22.0983811111111
228.4949188618,-23.2917144444445
228.6205395712,-17.0083811111111
228.746144345,-10.0683811111111
228.8717331832,-11.6617144444444
228.9973060858,-12.2450477777778
229.1228630528,-7.58838111111111
229.2484040842,-4.02171444444444
229.37392918,-5.28504777777777
229.4994383402,1.86495222222222
229.6249315648,-0.54504777777778
229.7504088538,3.39828555555555
229.8758702072,6.8416188888889
230.001315625,7.51495222222222
230.1267451072,7.58495222222223
230.2521586538,15.5716188888889
230.3775562648,15.6616188888889
230.5029379402,12.0849522222222
230.62830368,16.3049522222222
230.7536534842,20.6882855555555
230.8789873528,23.2716188888889
231.0043052858,35.0249522222222
231.1296072832,31.6749522222222
231.254893345,40.4916188888889
231.3801634712,47.4282855555555
231.5054176618,44.7582855555555
231.6306559168,49.9316188888889
231.7558782362,47.9782855555555
231.88108462,60.4749522222222
232.0062750682,60.9982855555555
232.1314495808,71.2182855555555
232.2566081578,66.8249522222222
232.3817507992,74.1816188888888
232.506877505,75.3849522222222
232.6319882752,81.3749522222222
232.7570831098,92.9049522222222
232.8821620088,99.8716188888889
233.0072249722,105.841618888889
233.132272,106.691618888889
233.2573030922,107.141618888889
233.3823182488,121.674952222222
233.5073174698,124.871618888889
233.6323007552,133.421618888889
233.757268105,128.214952222222
233.8822195192,136.851618888889
234.0071549978,146.454952222222
234.1320745408,157.654952222222
234.2569781482,157.434952222222
234.38186582,175.631618888889
234.5067375562,176.164952222222
234.6315933568,184.154952222222
234.7564332218,218.071618888889
234.8812571512,197.078285555556
235.006065145,206.704952222222
235.1308572032,220.588285555556
235.2556333258,227.081618888889
235.3803935128,236.491618888889
235.5051377642,251.698285555555
235.62986608,261.991618888889
235.7545784602,268.508285555555
235.8792749048,279.064952222222
236.0039554138,294.504952222222
236.1286199872,300.598285555555
236.253268625,314.761618888889
236.3779013272,333.951618888889
236.5025180938,343.061618888889
236.6271189248,352.894952222222
236.7517038202,368.941618888889
236.87627278,385.708285555555
237.0008258042,394.311618888889
237.1253628928,420.578285555556
237.2498840458,428.191618888889
237.3743892632,444.808285555555
237.498878545,463.038285555555
237.6233518912,479.718285555556
237.7478093018,495.181618888889
237.8722507768,515.284952222222
237.9966763162,529.518285555556
238.12108592,549.684952222222
238.2454795882,574.238285555556
238.3698573208,582.084952222222
238.4942191178,608.768285555556
238.6185649792,628.374952222222
238.742894905,646.851618888889
238.8672088952,669.364952222222
238.9915069498,695.241618888889
239.1157890688,717.044952222222
239.2400552522,739.354952222222
239.3643055,764.058285555555
239.4885398122,788.168285555555
239.6127581888,810.011618888889
239.7369606298,843.004952222222
239.8611471352,860.614952222222
239.985317705,893.404952222222
240.1094723392,922.421618888889
240.2336110378,946.874952222222
240.3577338008,977.054952222222
240.4818406282,1001.99828555556
240.60593152,1031.39495222222
240.7300064762,1073.32495222222
240.8540654968,1088.72828555555
240.9781085818,1125.56828555555
241.1021357312,1153.90495222222
241.226146945,1194.56828555556
241.3501422232,1228.73161888889
241.4741215658,1255.68495222222
241.5980849728,1288.98161888889
241.7220324442,1319.18161888889
241.84596398,1352.99495222222
241.9698795802,1390.75495222222
242.0937792448,1432.33828555556
242.2176629738,1469.20828555556
242.3415307672,1513.00161888889
242.465382625,1552.19161888889
242.5892185472,1587.88161888889
242.7130385338,1616.30495222222
242.8368425848,1660.29161888889
242.9606307002,1702.38161888889
243.08440288,1742.14495222222
243.2081591242,1787.92161888889
243.3318994328,1833.14161888889
243.4556238058,1877.41828555556
243.5793322432,1922.07828555556
243.703024745,1964.38161888889
243.8267013112,2013.81161888889
243.9503619418,2048.83495222222
244.0740066368,2077.78161888889
244.1976353962,2107.27828555556
244.32124822,2156.52495222222
244.4448451082,2209.28828555556
244.5684260608,2263.88161888889
244.6919910778,2315.43161888889
244.8155401592,2364.38161888889
244.939073305,2414.76828555556
245.0625905152,2464.60495222222
245.1860917898,2509.73495222222
245.3095771288,2556.83495222222
245.4330465322,2612.07161888889
245.5565,2651.06828555556
245.6799375322,2709.13161888889
245.8033591288,2770.58161888889
245.9267647898,2809.01161888889
246.0501545152,2836.80828555556
246.173528305,2863.43161888889
246.2968861592,2913.63828555556
246.4202280778,2978.42495222222
246.5435540608,3046.40161888889
246.6668641082,3117.59495222222
246.79015822,3184.78828555555
246.9134363962,3244.38828555555
247.0366986368,3316.57495222222
247.1599449418,3367.08495222222
247.2831753112,3432.93828555555
247.406389745,3498.14828555555
247.5295882432,3549.78495222222
247.6527708058,3614.24495222222
247.7759374328,3670.87828555555
247.8990881242,3727.40828555555
248.02222288,3792.49495222222
248.1453417002,3849.93828555555
248.2684445848,3908.37828555555
248.3915315338,3973.98161888889
248.5146025472,4016.37495222222
248.637657625,4029.98495222222
248.7606967672,4049.86161888889
248.8837199738,4124.35495222222
249.0067272448,4203.95161888889
249.1297185802,4284.01495222222
249.25269398,4344.03495222222
249.3756534442,4415.95828555555
249.4985969728,4480.50495222222
249.6215245658,4561.00495222222
249.7444362232,4616.87495222222
249.867331945,4697.22161888889
249.9902117312,4757.94495222222
250.1130755818,4831.59828555555
250.2359234968,4910.86495222222
250.3587554762,4957.64161888889
250.48157152,5025.57161888889
250.6043716282,5087.54828555555
250.7271558008,5139.26495222222
250.8499240378,5214.80161888889
250.9726763392,5276.82828555555
251.095412705,5337.77828555556
251.2181331352,5396.31161888889
251.3408376298,5455.43495222222
251.4635261888,5519.06828555555
251.5861988122,5559.59828555555
251.7088555,5572.73495222222
251.8314962522,5605.58828555555
251.9541210688,5692.37495222222
252.0767299498,5773.28495222222
252.1993228952,5850.64495222222
252.321899905,5928.08828555555
252.4444609792,5992.19495222222
252.5670061178,6071.10161888889
252.6895353208,6132.61495222222
252.8120485882,6211.85495222222
252.93454592,6286.68495222222
253.0570273162,6349.57495222222
253.1794927768,6432.67161888889
253.3019423018,6493.27495222222
253.4243758912,6565.18495222222
253.546793545,6627.28495222222
253.6691952632,6697.37828555555
253.7915810458,6741.46161888889
253.9139508928,6804.63495222222
254.0363048042,6867.04161888889
254.15864278,6923.98828555555
254.2809648202,6992.65828555555
254.4032709248,7036.25495222222
254.5255610938,7084.59495222222
254.6478353272,7136.30828555555
254.770093625,7179.48161888888
254.8923359872,7224.98161888888
255.0145624138,7279.86161888888
255.1367729048,7311.79495222222
255.2589674602,7329.46161888889
255.38114608,7388.32495222222
255.5033087642,7473.60161888889
255.6254555128,7539.43161888889
255.7475863258,7599.84495222222
255.8697012032,7681.79828555555
255.991800145,7739.72161888889
256.1138831512,7821.19828555555
256.2359502218,7892.27495222222
256.3580013568,7976.77161888889
256.4800365562,8043.64495222222
256.60205582,8129.38495222222
256.7240591482,8195.45495222222
256.8460465408,8262.66161888889
256.9680179978,8336.30828555555
257.0899735192,8395.51828555555
257.211913105,8451.10161888888
257.3338367552,8511.19161888888
257.4557444698,8561.74495222222
257.5776362488,8604.01161888888
257.6995120922,8656.81495222222
257.821372,8698.57828555555
257.9432159722,8754.82161888888
258.0650440088,8805.62828555555
258.1868561098,8854.79495222222
258.3086522752,8907.11495222222
258.430432505,8948.46828555555
258.5521967992,8995.06495222222
258.6739451578,9048.96161888888
258.7956775808,9107.39161888888
258.9173940682,9158.93161888889
259.03909462,9188.59161888889
259.1607792362,9197.01495222222
259.2824479168,9230.71828555555
259.4041006618,9289.04828555555
259.5257374712,9339.27495222222
259.647358345,9388.63161888889
259.7689632832,9437.88161888889
259.8905522858,9482.81161888889
260.0121253528,9531.34828555555
260.1336824842,9561.68161888889
260.25522368,9614.31495222222
260.3767489402,9647.37161888889
260.4982582648,9694.83495222222
260.6197516538,9737.04828555556
260.7412291072,9783.50161888889
260.862690625,9832.19495222222
260.9841362072,9878.64495222222
261.1055658538,9918.51495222222
261.2269795648,9974.36495222222
261.3483773402,10010.3916188889
261.46975918,10047.7182855556
261.5911250842,10082.5216188889
261.7124750528,10124.5816188889
261.8338090858,10154.2349522222
261.9551271832,10208.4149522222
262.076429345,10265.1216188889
262.1977155712,10307.8349522222
262.3189858618,10344.0382855556
262.4402402168,10378.6382855556
262.5614786362,10411.7882855556
262.68270112,10439.8682855556
262.8039076682,10468.5182855556
262.9250982808,10511.1216188889
263.0462729578,10545.5682855556
263.1674316992,10575.9582855556
263.288574505,10602.5949522222
263.4097013752,10623.6882855556
263.5308123098,10632.0882855556
263.6519073088,10649.1449522222
263.7729863722,10679.3816188889
263.8940495,10714.9682855556
264.0150966922,10736.0349522222
264.1361279488,10774.0682855556
264.2571432698,10806.8116188889
264.3781426552,10850.8816188889
264.499126105,10890.6449522222
264.6200936192,10928.3082855556
264.7410451978,10955.1449522222
264.8619808408,10987.6416188889
264.9829005482,11023.2682855556
265.10380432,11038.3482855556
265.2246921562,11066.8449522222
265.3455640568,11098.8749522222
265.4664200218,11120.4349522222
265.5872600512,11135.4216188889
265.708084145,11163.8582855556
265.8288923032,11183.4049522222
265.9496845258,11203.5216188889
266.0704608128,11212.9016188889
266.1912211642,11226.2016188889
266.31196558,11234.3749522222
266.4326940602,11242.1482855556
266.5534066048,11259.9049522222
266.6741032138,11274.4616188889
266.7947838872,11281.9449522222
266.915448625,11291.5782855556
267.0360974272,11290.4316188889
267.1567302938,11298.4782855556
267.2773472248,11308.5049522222
267.3979482202,11326.0816188889
267.51853328,11324.2782855556
267.6391024042,11360.5382855556
267.7596555928,11388.6349522222
267.8801928458,11398.5482855556
268.0007141632,11415.0782855556
268.121219545,11449.9216188889
268.2417089912,11459.5282855556
268.3621825018,11473.7316188889
268.4826400768,11513.8282855556
268.6030817162,11534.6749522222
268.72350742,11552.0816188889
268.8439171882,11577.0816188889
268.9643110208,11598.5782855556
269.0846889178,11621.5882855556
269.2050508792,11634.4582855556
269.325396905,11637.5549522222
269.4457269952,11660.6516188889
269.5660411498,11674.4316188889
269.6863393688,11689.0982855556
269.8066216522,11703.1949522222
269.926888,11713.6482855556
270.0471384122,11727.9282855556
270.1673728888,11746.2982855556
270.2875914298,11755.9082855556
270.4077940352,11768.6416188889
270.527980705,11776.4482855556
270.6481514392,11783.2982855556
270.7683062378,11791.9449522222
270.8884451008,11800.2016188889
271.0085680282,11793.1516188889
271.12867502,11802.0882855556
271.2487660762,11803.4182855556
271.3688411968,11803.6482855556
271.4889003818,11825.4049522222
271.6089436312,11843.0882855556
271.728970945,11850.3716188889
271.8489823232,11859.5049522222
271.9689777658,11865.6749522222
272.0889572728,11890.1149522222
272.2089208442,11905.1949522222
272.32886848,11923.5949522222
272.4488001802,11925.1149522222
272.5687159448,11938.2982855556
272.6886157738,11961.6949522222
272.8084996672,11975.1916188889
272.928367625,11993.7416188889
273.0482196472,12027.1082855556
273.1680557338,12046.5482855556
273.2878758848,12067.3116188889
273.4076801002,12073.7382855556
273.52746838,12068.5916188889
273.6472407242,12079.9449522222
273.7669971328,12101.3916188889
273.8867376058,12116.5882855556
274.0064621432,12120.6416188889
274.126170745,12128.8016188889
274.2458634112,12146.3582855556
274.3655401418,12165.4116188889
274.4852009368,12175.0182855556
274.6048457962,12200.7916188889
274.72447472,12209.1782855556
274.8440877082,12218.8149522222
274.9636847608,12236.9949522222
275.0832658778,12253.9149522222
275.2028310592,12256.6882855556
275.322380305,12251.7782855556
275.4419136152,12274.0316188889
275.5614309898,12266.1982855556
275.6809324288,12276.3049522222
275.8004179322,12277.0849522222
275.9198875,12285.3249522222
276.0393411322,12300.6882855556
276.1587788288,12303.5382855556
276.2782005898,12312.9082855556
276.3976064152,12340.6682855556
276.516996305,12334.5116188889
276.6363702592,12354.1216188889
276.7557282778,12359.4649522222
276.8750703608,12372.1016188889
276.9943965082,12393.9282855556
277.11370672,12406.4549522222
277.2330009962,12419.1616188889
277.3522793368,12445.7216188889
277.4715417418,12461.9582855556
277.5907882112,12479.0782855556
277.710018745,12496.4982855556
277.8292333432,12512.3349522222
277.9484320058,12525.6182855556
278.0676147328,12541.2882855556
278.1867815242,12555.3282855556
278.30593238,12563.4916188889
278.4250673002,12592.5782855556
278.5441862848,12600.6316188889
278.6632893338,12621.1382855556
278.7823764472,12625.1816188889
278.901447625,12638.8049522222
279.0205028672,12641.4049522222
279.1395421738,12667.3416188889
279.2585655448,12678.2882855556
279.3775729802,12676.7149522222
279.49656448,12681.4016188889
279.6155400442,12690.5516188889
279.7344996728,12703.0916188889
279.8534433658,12706.2816188889
279.9723711232,12716.4849522222
280.091282945,12725.9216188889
280.2101788312,12726.8149522222
280.3290587818,12747.5349522222
280.4479227968,12743.6249522222
280.5667708762,12746.3416188889
280.68560302,12759.8049522222
280.8044192282,12765.4449522222
280.9232195008,12774.7682855556
281.0420038378,12787.6516188889
281.1607722392,12801.6316188889
281.279524705,12822.8016188889
281.3982612352,12829.9382855556
281.5169818298,12855.0582855556
281.6356864888,12873.4216188889
281.7543752122,12888.6682855556
281.873048,12899.9682855556
281.9917048522,12911.0149522222
282.1103457688,12934.7149522222
282.2289707498,12942.1949522222
282.3475797952,12947.6482855556
282.466172905,12958.0982855556
282.5847500792,12968.3649522222
282.7033113178,12965.2416188889
282.8218566208,12966.2749522222
282.9403859882,12951.3882855556
283.05889942,12954.6582855556
283.1773969162,12963.3582855556
283.2958784768,12968.7516188889
283.4143441018,12972.4182855556
283.5327937912,12967.0082855556
283.651227545,12980.9049522222
283.7696453632,12985.8582855556
283.8880472458,12989.3282855556
284.0064331928,13003.8582855556
284.1248032042,13010.0049522222
284.24315728,13013.4116188889
284.3614954202,13027.4116188889
284.4798176248,13041.3682855556
284.5981238938,13073.3149522222
284.7164142272,13094.3916188889
284.834688625,13097.1782855556
284.9529470872,13099.5149522222
285.0711896138,13103.4649522222
285.1894162048,13105.3682855556
285.3076268602,13110.3749522222
285.42582158,13122.4382855556
285.5440003642,13127.1082855556
285.6621632128,13133.2582855556
285.7803101258,13141.5549522222
285.8984411032,13154.5516188889
286.016556145,13144.8382855556
286.1346552512,13153.8149522222
286.2527384218,13167.5949522222
286.3708056568,13169.8449522222
286.4888569562,13176.4949522222
286.60689232,13181.3482855556
286.7249117482,13170.2749522222
286.8429152408,13176.2616188889
286.9609027978,13193.3749522222
287.0788744192,13203.7849522222
287.196830105,13219.0849522222
287.3147698552,13219.4682855556
287.4326936698,13211.0116188889
287.5506015488,13216.9149522222
287.6684934922,13222.9449522222
287.7863695,13225.6982855556
287.9042295722,13225.4349522222
288.0220737088,13235.1249522222
288.1399019098,13237.4516188889
288.2577141752,13233.6449522222
288.375510505,13230.4182855556
288.4932908992,13229.0349522222
288.6110553578,13223.2582855556
288.7288038808,13219.9916188889
288.8465364682,13207.7682855556
288.96425312,13205.1882855556
289.0819538362,13205.9416188889
289.1996386168,13220.1082855556
289.3173074618,13244.2349522222
289.4349603712,13255.2982855556
289.552597345,13264.7682855556
289.6702183832,13280.0682855556
289.7878234858,13294.9349522222
289.9054126528,13301.5749522222
290.0229858842,13321.2982855556
290.14054318,13340.3616188889
290.2580845402,13350.0216188889
290.3756099648,13364.9216188889
290.4931194538,13393.1449522222
290.6106130072,13407.2849522222
290.728090625,13418.0016188889
290.8455523072,13440.1982855556
290.9629980538,13465.3449522222
291.0804278648,13478.7282855556
291.1978417402,13497.9182855556
291.31523968,13514.0482855556
291.4326216842,13530.0482855556
291.5499877528,13550.9282855556
291.6673378858,13581.4616188889
291.7846720832,13595.8916188889
291.901990345,13613.1882855556
292.0192926712,13642.8282855556
292.1365790618,13660.8849522222
292.2538495168,13674.9216188889
292.3711040362,13689.8349522222
292.48834262,13720.2616188889
292.6055652682,13736.1716188889
292.7227719808,13759.2849522222
292.8399627578,13783.1982855556
292.9571375992,13803.8682855556
293.074296505,13825.9482855556
293.1914394752,13840.8482855556
293.3085665098,13856.3916188889
293.4256776088,13884.3549522222
293.5427727722,13902.3382855556
293.659852,13927.5416188889
293.7769152922,13951.1049522222
293.8939626488,13990.7849522222
294.0109940698,14002.9216188889
294.1280095552,14018.3449522222
294.245009105,14042.8216188889
294.3619927192,14056.7249522222
294.4789603978,14082.7449522222
294.5959121408,14103.1816188889
294.7128479482,14118.0716188889
294.82976782,14151.3716188889
294.9466717562,14165.1349522222
295.0635597568,14185.4816188889
295.1804318218,14211.3982855556
295.2972879512,14226.8249522222
295.414128145,14238.3216188889
