UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69071
Integration Time,1000
Averages,300
Date,1/12/2020 12:06:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17322.1010255556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.65666666667
181.9732053322,-89.3989744444445
182.1045947288,-92.4323077777778
182.2359681898,-94.5023077777778
182.3673257152,-60.7323077777778
182.498667305,-58.1723077777778
182.6299929592,-61.1089744444444
182.7613026778,-60.0789744444444
182.8925964608,-59.0789744444444
183.0238743082,-57.9089744444445
183.15513622,-61.1123077777778
183.2863821962,-59.1456411111111
183.4176122368,-55.6056411111111
183.5488263418,-53.9789744444444
183.6800245112,-58.9123077777778
183.811206745,-53.2223077777778
183.9423730432,-55.9956411111111
184.0735234058,-55.9189744444444
184.2046578328,-52.2356411111111
184.3357763242,-56.1689744444444
184.46687888,-56.5023077777778
184.5979655002,-53.5556411111111
184.7290361848,-56.1323077777778
184.8600909338,-53.3156411111111
184.9911297472,-51.6056411111111
185.122152625,-54.7756411111111
185.2531595672,-50.8123077777778
185.3841505738,-53.1323077777778
185.5151256448,-51.7489744444444
185.6460847802,-53.8956411111111
185.77702798,-56.1989744444444
185.9079552442,-54.6556411111111
186.0388665728,-53.8723077777778
186.1697619658,-53.6589744444444
186.3006414232,-51.0856411111111
186.431504945,-55.5556411111111
186.5623525312,-52.7023077777778
186.6931841818,-57.3856411111111
186.8239998968,-54.7623077777778
186.9547996762,-49.3889744444444
187.08558352,-54.4523077777778
187.2163514282,-51.2323077777778
187.3471034008,-58.6723077777778
187.4778394378,-57.2256411111111
187.6085595392,-51.7389744444444
187.739263705,-51.8589744444444
187.8699519352,-53.6889744444444
188.0006242298,-53.3089744444444
188.1312805888,-51.3289744444444
188.2619210122,-53.2189744444444
188.3925455,-56.3689744444444
188.5231540522,-54.6589744444444
188.6537466688,-55.3489744444445
188.7843233498,-56.3123077777778
188.9148840952,-53.7756411111111
189.045428905,-54.6523077777778
189.1759577792,-56.4056411111111
189.3064707178,-53.5256411111111
189.4369677208,-56.9389744444444
189.5674487882,-56.5356411111111
189.69791392,-48.8389744444444
189.8283631162,-54.6956411111111
189.9587963768,-56.5923077777778
190.0892137018,-54.1723077777778
190.2196150912,-55.4589744444445
190.350000545,-55.9056411111111
190.4803700632,-55.7723077777778
190.6107236458,-54.7823077777778
190.7410612928,-56.4056411111111
190.8713830042,-48.9989744444444
191.00168878,-55.1389744444444
191.1319786202,-55.3956411111111
191.2622525248,-57.2423077777778
191.3925104938,-52.3289744444444
191.5227525272,-55.3089744444444
191.652978625,-49.3423077777778
191.7831887872,-52.0156411111111
191.9133830138,-55.0456411111111
192.0435613048,-54.0756411111111
192.1737236602,-52.4256411111111
192.30387008,-52.4789744444444
192.4340005642,-55.6556411111111
192.5641151128,-51.7723077777778
192.6942137258,-56.7623077777778
192.8242964032,-51.8856411111111
192.954363145,-54.0323077777778
193.0844139512,-55.2823077777778
193.2144488218,-54.7656411111111
193.3444677568,-56.9356411111111
193.4744707562,-53.1223077777778
193.60445782,-55.6956411111111
193.7344289482,-54.1589744444444
193.8643841408,-53.2289744444444
193.9943233978,-53.2223077777778
194.1242467192,-53.3089744444444
194.254154105,-51.5689744444444
194.3840455552,-52.1823077777778
194.5139210698,-54.0223077777778
194.6437806488,-53.1423077777778
194.7736242922,-52.6689744444444
194.903452,-55.4323077777778
195.0332637722,-46.3456411111111
195.1630596088,-55.5856411111111
195.2928395098,-56.0256411111111
195.4226034752,-50.7523077777778
195.552351505,-55.6056411111111
195.6820835992,-52.2356411111111
195.8117997578,-55.5589744444444
195.9414999808,-55.5689744444444
196.0711842682,-58.1389744444445
196.20085262,-54.9756411111111
196.3305050362,-58.6223077777778
196.4601415168,-55.4356411111111
196.5897620618,-52.7023077777778
196.7193666712,-53.6889744444444
196.848955345,-57.3889744444444
196.9785280832,-55.8056411111111
197.1080848858,-56.2389744444444
197.2376257528,-54.9756411111111
197.3671506842,-56.1989744444444
197.49665968,-55.7123077777778
197.6261527402,-55.3489744444444
197.7556298648,-54.6756411111111
197.8850910538,-54.8756411111111
198.0145363072,-54.5923077777778
198.143965625,-45.7589744444444
198.2733790072,-57.1689744444444
198.4027764538,-55.1956411111111
198.5321579648,-56.3756411111111
198.6615235402,-53.7156411111111
198.79087318,-53.9323077777778
198.9202068842,-52.7623077777778
199.0495246528,-57.0389744444444
199.1788264858,-55.4789744444445
199.3081123832,-56.6423077777778
199.437382345,-54.8189744444444
199.5666363712,-55.7223077777778
199.6958744618,-56.4656411111111
199.8250966168,-53.5356411111111
199.9543028362,-53.1323077777778
200.08349312,-56.4256411111111
200.2126674682,-58.0323077777778
200.3418258808,-53.5989744444444
200.4709683578,-56.4756411111111
200.6000948992,-56.1189744444444
200.729205505,-59.2223077777778
200.8583001752,-54.8389744444444
200.9873789098,-53.6823077777778
201.1164417088,-56.4623077777778
201.2454885722,-53.1256411111111
201.3745195,-55.1489744444444
201.5035344922,-56.5756411111111
201.6325335488,-55.8556411111111
201.7615166698,-53.6489744444444
201.8904838552,-55.5023077777778
202.019435105,-53.9523077777778
202.1483704192,-54.6556411111111
202.2772897978,-55.3589744444444
202.4061932408,-55.0723077777778
202.5350807482,-57.6689744444445
202.66395232,-53.6256411111111
202.7928079562,-56.1423077777778
202.9216476568,-51.0389744444444
203.0504714218,-53.4989744444444
203.1792792512,-55.5156411111111
203.308071145,-56.6989744444444
203.4368471032,-41.2656411111111
203.5656071258,-55.8956411111111
203.6943512128,-55.4889744444444
203.8230793642,-54.7923077777778
203.95179158,-56.2623077777778
204.0804878602,-58.1889744444445
204.2091682048,-52.4523077777778
204.3378326138,-56.2323077777778
204.4664810872,-52.3289744444444
204.595113625,-55.6589744444444
204.7237302272,-54.0389744444444
204.8523308938,-52.5423077777778
204.9809156248,-56.3356411111111
205.1094844202,-52.9689744444444
205.23803728,-54.6323077777778
205.3665742042,-54.3656411111111
205.4950951928,-52.3789744444444
205.6236002458,-56.8223077777778
205.7520893632,-52.1023077777778
205.880562545,-53.3856411111111
206.0090197912,-54.6123077777778
206.1374611018,-55.2256411111111
206.2658864768,-52.4556411111111
206.3942959162,-54.2789744444444
206.52268942,-56.1723077777778
206.6510669882,-55.6889744444444
206.7794286208,-51.0656411111111
206.9077743178,-54.4656411111111
207.0361040792,-50.7989744444444
207.164417905,-54.6089744444444
207.2927157952,-54.9056411111111
207.4209977498,-54.5656411111111
207.5492637688,-54.2223077777778
207.6775138522,-51.4589744444444
207.805748,-54.5589744444444
207.9339662122,-51.4556411111111
208.0621684888,-56.0456411111111
208.1903548298,-52.8523077777778
208.3185252352,-53.7956411111111
208.446679705,-52.3256411111111
208.5748182392,-52.6989744444444
208.7029408378,-52.3823077777778
208.8310475008,-54.3623077777778
208.9591382282,-54.5956411111111
209.08721302,-56.4556411111111
209.2152718762,-55.0923077777778
209.3433147968,-48.6089744444444
209.4713417818,-54.0056411111111
209.5993528312,-55.2823077777778
209.727347945,-55.0089744444444
209.8553271232,-55.1756411111111
209.9832903658,-51.7956411111111
210.1112376728,-54.9323077777778
210.2391690442,-56.4123077777778
210.36708448,-58.3189744444445
210.4949839802,-55.3723077777778
210.6228675448,-53.1623077777778
210.7507351738,-51.2089744444444
210.8785868672,-56.1489744444444
211.006422625,-54.6456411111111
211.1342424472,-49.9089744444444
211.2620463338,-54.6689744444444
211.3898342848,-51.4556411111111
211.5176063002,-54.8856411111111
211.64536238,-51.9789744444444
211.7731025242,-55.6856411111111
211.9008267328,-53.3023077777778
212.0285350058,-54.7023077777778
212.1562273432,-52.8223077777778
212.283903745,-48.9723077777778
212.4115642112,-54.2489744444444
212.5392087418,-51.8856411111111
212.6668373368,-51.6356411111111
212.7944499962,-53.4289744444444
212.92204672,-53.1956411111111
213.0496275082,-54.5789744444444
213.1771923608,-52.7389744444444
213.3047412778,-49.9089744444444
213.4322742592,-54.1656411111111
213.559791305,-52.3123077777778
213.6872924152,-51.9756411111111
213.8147775898,-53.2856411111111
213.9422468288,-52.1223077777778
214.0697001322,-50.6223077777778
214.1971375,-52.8689744444444
214.3245589322,-50.2789744444444
214.4519644288,-51.3489744444444
214.5793539898,-50.2989744444444
214.7067276152,-52.7256411111111
214.834085305,-51.5023077777778
214.9614270592,-53.3856411111111
215.0887528778,-50.1923077777778
215.2160627608,-52.1589744444444
215.3433567082,-49.9056411111111
215.47063472,-50.2489744444444
215.5978967962,-50.0889744444444
215.7251429368,-46.6723077777778
215.8523731418,-47.7756411111111
215.9795874112,-52.0389744444444
216.106785745,-51.7889744444444
216.2339681432,-49.2623077777778
216.3611346058,-46.5423077777778
216.4882851328,-47.8456411111111
216.6154197242,-50.8489744444444
216.74253838,-44.9623077777778
216.8696411002,-48.0256411111111
216.9967278848,-47.6323077777778
217.1237987338,-48.7689744444444
217.2508536472,-51.7823077777778
217.377892625,-46.3923077777778
217.5049156672,-46.1923077777778
217.6319227738,-49.6089744444444
217.7589139448,-51.2323077777778
217.8858891802,-49.5956411111111
218.01284848,-49.4956411111111
218.1397918442,-51.2589744444444
218.2667192728,-48.0723077777778
218.3936307658,-47.6789744444444
218.5205263232,-48.3656411111111
218.647405945,-46.6489744444444
218.7742696312,-46.5489744444444
218.9011173818,-48.8323077777778
219.0279491968,-47.9656411111111
219.1547650762,-49.0856411111111
219.28156502,-46.8756411111111
219.4083490282,-45.2556411111111
219.5351171008,-45.8323077777778
219.6618692378,-45.1323077777778
219.7886054392,-45.2023077777778
219.915325705,-45.0556411111111
220.0420300352,-47.2356411111111
220.1687184298,-46.0423077777778
220.2953908888,-44.8456411111111
220.4220474122,-46.2223077777778
220.548688,-48.1789744444444
220.6753126522,-48.0123077777778
220.8019213688,-45.9123077777778
220.9285141498,-47.4723077777778
221.0550909952,-44.2989744444444
221.181651905,-44.8789744444444
221.3081968792,-47.2823077777778
221.4347259178,-43.1823077777778
221.5612390208,-43.4956411111111
221.6877361882,-48.9256411111111
221.81421742,-47.0156411111111
221.9406827162,-48.2456411111111
222.0671320768,-45.7523077777778
222.1935655018,-50.2889744444444
222.3199829912,-47.8556411111111
222.446384545,-47.8889744444444
222.5727701632,-50.6123077777778
222.6991398458,-45.6723077777778
222.8254935928,-45.9489744444444
222.9518314042,-48.2489744444444
223.07815328,-43.2289744444444
223.2044592202,-42.9723077777778
223.3307492248,-38.9656411111111
223.4570232938,-43.3523077777778
223.5832814272,-43.1456411111111
223.709523625,-42.3456411111111
223.8357498872,-46.3223077777778
223.9619602138,-35.7756411111111
224.0881546048,-42.8289744444444
224.2143330602,-41.3656411111111
224.34049558,-40.4923077777778
224.4666421642,-44.4923077777778
224.5927728128,-38.0289744444444
224.7188875258,-45.3523077777778
224.8449863032,-39.6689744444444
224.971069145,-40.6556411111111
225.0971360512,-43.7389744444444
225.2231870218,-40.6423077777778
225.3492220568,-41.1989744444444
225.4752411562,-40.0056411111111
225.60124432,-38.1723077777778
225.7272315482,-36.4623077777778
225.8532028408,-36.8789744444444
225.9791581978,-36.3856411111111
226.1050976192,-38.8089744444444
226.231021105,-33.1956411111111
226.3569286552,-34.3323077777778
226.4828202698,-36.0689744444444
226.6086959488,-28.8723077777778
226.7345556922,-33.2889744444444
226.8603995,-29.8656411111111
226.9862273722,-28.2056411111111
227.1120393088,-27.9956411111111
227.2378353098,-27.6489744444444
227.3636153752,-28.0756411111111
227.489379505,-20.3123077777778
227.6151276992,-26.0356411111111
227.7408599578,-30.4956411111111
227.8665762808,-23.3789744444444
227.9922766682,-22.9623077777778
228.11796112,-21.0289744444444
228.2436296362,-20.9489744444444
228.3692822168,-18.6156411111111
228.4949188618,-19.1956411111111
228.6205395712,-13.3023077777778
228.746144345,-6.20897444444445
228.8717331832,-8.10564111111112
228.9973060858,-8.50564111111112
229.1228630528,-3.61897444444445
229.2484040842,-0.00230777777777902
229.37392918,-0.888974444444446
229.4994383402,6.83435888888889
229.6249315648,4.83769222222222
229.7504088538,8.13102555555555
229.8758702072,11.8476922222222
230.001315625,13.2710255555556
230.1267451072,12.7943588888889
230.2521586538,21.0243588888889
230.3775562648,21.2043588888889
230.5029379402,18.7510255555556
230.62830368,23.6510255555556
230.7536534842,27.3176922222222
230.8789873528,30.5876922222222
231.0043052858,43.0776922222222
231.1296072832,40.3443588888889
231.254893345,48.5543588888889
231.3801634712,56.7410255555556
231.5054176618,54.2810255555556
231.6306559168,60.3043588888889
231.7558782362,57.8776922222222
231.88108462,70.8576922222222
232.0062750682,72.3476922222222
232.1314495808,82.6410255555555
232.2566081578,78.9843588888889
232.3817507992,87.4243588888889
232.506877505,87.8710255555555
232.6319882752,96.2510255555555
232.7570831098,107.801025555556
232.8821620088,116.137692222222
233.0072249722,122.287692222222
233.132272,124.214358888889
233.2573030922,125.997692222222
233.3823182488,140.357692222222
233.5073174698,143.801025555555
233.6323007552,154.787692222222
233.757268105,150.694358888889
233.8822195192,160.094358888889
234.0071549978,170.101025555556
234.1320745408,182.464358888889
234.2569781482,183.501025555556
234.38186582,204.024358888889
234.5067375562,204.411025555556
234.6315933568,213.814358888889
234.7564332218,250.301025555556
234.8812571512,229.507692222222
235.006065145,241.217692222222
235.1308572032,256.497692222222
235.2556333258,265.101025555556
235.3803935128,274.774358888889
235.5051377642,291.151025555556
235.62986608,303.844358888889
235.7545784602,311.321025555556
235.8792749048,324.087692222222
236.0039554138,341.707692222222
236.1286199872,350.364358888889
236.253268625,366.121025555556
236.3779013272,387.147692222222
236.5025180938,398.151025555556
236.6271189248,409.834358888889
236.7517038202,428.394358888889
236.87627278,446.334358888889
237.0008258042,459.104358888889
237.1253628928,486.757692222222
237.2498840458,496.974358888889
237.3743892632,518.184358888889
237.498878545,537.937692222222
237.6233518912,556.017692222222
237.7478093018,576.131025555556
237.8722507768,600.207692222222
237.9966763162,616.311025555555
238.12108592,638.987692222222
238.2454795882,667.247692222222
238.3698573208,677.274358888889
238.4942191178,706.841025555556
238.6185649792,730.751025555556
238.742894905,753.677692222222
238.8672088952,778.761025555556
238.9915069498,807.787692222222
239.1157890688,833.647692222222
239.2400552522,860.927692222222
239.3643055,888.537692222222
239.4885398122,915.551025555555
239.6127581888,943.201025555555
239.7369606298,979.007692222222
239.8611471352,1002.69769222222
239.985317705,1038.08102555556
240.1094723392,1072.75102555556
240.2336110378,1103.04769222222
240.3577338008,1137.89435888889
240.4818406282,1166.44102555556
240.60593152,1203.87102555556
240.7300064762,1250.17435888889
240.8540654968,1270.41435888889
240.9781085818,1310.65435888889
241.1021357312,1345.98435888889
241.226146945,1391.92769222222
241.3501422232,1429.70102555556
241.4741215658,1463.44435888889
241.5980849728,1503.79435888889
241.7220324442,1541.48102555556
241.84596398,1581.29769222222
241.9698795802,1623.74102555556
242.0937792448,1669.97435888889
242.2176629738,1714.41102555556
242.3415307672,1764.31435888889
242.465382625,1809.49435888889
242.5892185472,1851.64435888889
242.7130385338,1884.27769222222
242.8368425848,1935.96102555556
242.9606307002,1983.38435888889
243.08440288,2032.32769222222
243.2081591242,2087.03769222222
243.3318994328,2142.14102555556
243.4556238058,2191.10435888889
243.5793322432,2242.08102555556
243.703024745,2289.90435888889
243.8267013112,2347.41435888889
243.9503619418,2386.92769222222
244.0740066368,2421.55435888889
244.1976353962,2459.37435888889
244.32124822,2515.28435888889
244.4448451082,2579.85102555556
244.5684260608,2646.65435888889
244.6919910778,2700.99102555556
244.8155401592,2759.82102555556
244.939073305,2817.08769222222
245.0625905152,2874.68769222222
245.1860917898,2931.84435888889
245.3095771288,2984.74769222222
245.4330465322,3047.90102555556
245.5565,3097.42435888889
245.6799375322,3163.23769222222
245.8033591288,3231.96769222222
245.9267647898,3279.38102555556
246.0501545152,3308.69435888889
246.173528305,3344.68769222222
246.2968861592,3405.18102555556
246.4202280778,3476.94435888889
246.5435540608,3562.87435888889
246.6668641082,3643.37102555556
246.79015822,3724.01769222222
246.9134363962,3793.03102555556
247.0366986368,3876.33435888889
247.1599449418,3937.95769222222
247.2831753112,4016.36769222222
247.406389745,4090.52435888889
247.5295882432,4151.86102555556
247.6527708058,4231.22435888889
247.7759374328,4295.33769222222
247.8990881242,4360.02769222222
248.02222288,4433.58102555556
248.1453417002,4502.02769222222
248.2684445848,4568.22769222223
248.3915315338,4643.49102555556
248.5146025472,4699.36769222222
248.637657625,4707.93102555556
248.7606967672,4735.62435888889
248.8837199738,4826.08102555556
249.0067272448,4921.46102555556
249.1297185802,5010.66769222223
249.25269398,5084.17102555556
249.3756534442,5163.71435888889
249.4985969728,5244.02769222222
249.6215245658,5337.51435888889
249.7444362232,5402.86769222222
249.867331945,5500.91102555556
249.9902117312,5573.08435888889
250.1130755818,5656.41435888889
250.2359234968,5750.63102555556
250.3587554762,5807.27435888889
250.48157152,5888.89102555556
250.6043716282,5958.89435888889
250.7271558008,6019.39102555556
250.8499240378,6105.84769222223
250.9726763392,6185.66102555556
251.095412705,6253.00435888889
251.2181331352,6322.74102555556
251.3408376298,6391.86769222222
251.4635261888,6463.88435888889
251.5861988122,6508.29102555556
251.7088555,6523.20102555556
251.8314962522,6567.80769222223
251.9541210688,6676.18102555556
252.0767299498,6769.30102555556
252.1993228952,6857.78102555556
252.321899905,6950.85102555556
252.4444609792,7026.77102555556
252.5670061178,7118.67769222223
252.6895353208,7193.00435888889
252.8120485882,7283.93769222223
252.93454592,7372.71769222222
253.0570273162,7444.66102555556
253.1794927768,7545.08102555556
253.3019423018,7616.69769222222
253.4243758912,7694.25435888889
253.546793545,7773.04435888889
253.6691952632,7845.18102555556
253.7915810458,7905.85435888889
253.9139508928,7981.89435888889
254.0363048042,8050.22769222223
254.15864278,8128.89769222223
254.2809648202,8204.07102555556
254.4032709248,8243.84435888889
254.5255610938,8307.8643588889
254.6478353272,8370.97769222223
254.770093625,8420.47102555556
254.8923359872,8475.94769222223
255.0145624138,8534.70435888889
255.1367729048,8570.80435888889
255.2589674602,8588.90769222223
255.38114608,8669.26769222223
255.5033087642,8756.41769222223
255.6254555128,8838.87102555556
255.7475863258,8909.33435888889
255.8697012032,9000.23769222223
255.991800145,9078.41769222223
256.1138831512,9173.97102555556
256.2359502218,9255.94435888889
256.3580013568,9359.4443588889
256.4800365562,9436.12769222223
256.60205582,9536.77769222223
256.7240591482,9616.52769222223
256.8460465408,9697.07769222223
256.9680179978,9782.16769222223
257.0899735192,9848.05769222223
257.211913105,9916.51769222223
257.3338367552,9980.39769222223
257.4557444698,10047.9843588889
257.5776362488,10098.2343588889
257.6995120922,10160.0043588889
257.821372,10203.8910255556
257.9432159722,10272.5943588889
258.0650440088,10330.4043588889
258.1868561098,10382.1543588889
258.3086522752,10440.5910255556
258.430432505,10490.0243588889
258.5521967992,10545.1310255556
258.6739451578,10611.1010255556
258.7956775808,10682.4143588889
258.9173940682,10733.9510255556
259.03909462,10771.5243588889
259.1607792362,10785.5910255556
259.2824479168,10834.9043588889
259.4041006618,10889.9743588889
259.5257374712,10955.4410255556
259.647358345,11015.1843588889
259.7689632832,11066.8343588889
259.8905522858,11113.5910255556
260.0121253528,11172.7743588889
260.1336824842,11205.1543588889
260.25522368,11269.6310255556
260.3767489402,11307.6410255556
260.4982582648,11361.5676922222
260.6197516538,11407.5343588889
260.7412291072,11463.4643588889
260.862690625,11523.7976922222
260.9841362072,11573.7710255556
261.1055658538,11627.8243588889
261.2269795648,11692.3476922222
261.3483773402,11736.9243588889
261.46975918,11776.1543588889
261.5911250842,11818.5076922222
261.7124750528,11858.4210255556
261.8338090858,11899.1910255556
261.9551271832,11956.5043588889
262.076429345,12024.0876922222
262.1977155712,12076.6343588889
262.3189858618,12121.1176922222
262.4402402168,12159.3476922222
262.5614786362,12192.3410255556
262.68270112,12234.9943588889
262.8039076682,12259.8176922222
262.9250982808,12310.4276922222
263.0462729578,12355.2743588889
263.1674316992,12388.3476922222
263.288574505,12428.4143588889
263.4097013752,12445.3810255556
263.5308123098,12453.6276922222
263.6519073088,12469.7310255556
263.7729863722,12505.7843588889
263.8940495,12549.4310255556
264.0150966922,12562.7476922222
264.1361279488,12611.0010255556
264.2571432698,12654.1143588889
264.3781426552,12707.4510255556
264.499126105,12751.3143588889
264.6200936192,12794.2676922222
264.7410451978,12827.0976922222
264.8619808408,12860.5643588889
264.9829005482,12902.0776922222
265.10380432,12923.4643588889
265.2246921562,12949.9476922222
265.3455640568,12983.0576922222
265.4664200218,13015.5176922222
265.5872600512,13028.0543588889
265.708084145,13063.2510255556
265.8288923032,13085.4843588889
265.9496845258,13112.3810255556
266.0704608128,13123.1810255556
266.1912211642,13132.8276922222
266.31196558,13144.5776922222
266.4326940602,13150.1943588889
266.5534066048,13167.0143588889
266.6741032138,13186.8043588889
266.7947838872,13204.3876922222
266.915448625,13200.8110255556
267.0360974272,13203.9476922222
267.1567302938,13213.2876922222
267.2773472248,13222.9710255556
267.3979482202,13240.6810255556
267.51853328,13238.6076922222
267.6391024042,13273.6243588889
267.7596555928,13305.7476922222
267.8801928458,13321.1476922222
268.0007141632,13340.3443588889
268.121219545,13377.1676922222
268.2417089912,13391.1543588889
268.3621825018,13414.6910255556
268.4826400768,13458.7010255556
268.6030817162,13480.3143588889
268.72350742,13507.1710255556
268.8439171882,13529.0510255556
268.9643110208,13549.9710255556
269.0846889178,13578.6776922222
269.2050508792,13582.1176922222
269.325396905,13595.2743588889
269.4457269952,13616.0243588889
269.5660411498,13635.4443588889
269.6863393688,13655.2110255556
269.8066216522,13671.5376922222
269.926888,13681.5876922222
270.0471384122,13698.3276922222
270.1673728888,13713.3076922222
270.2875914298,13724.2510255556
270.4077940352,13740.1410255556
270.527980705,13753.2376922222
270.6481514392,13761.3310255556
270.7683062378,13768.2143588889
270.8884451008,13771.4510255556
271.0085680282,13768.6110255556
271.12867502,13769.6376922222
271.2487660762,13767.3776922222
271.3688411968,13772.5210255556
271.4889003818,13798.1276922222
271.6089436312,13811.8910255556
271.728970945,13825.9610255556
271.8489823232,13831.6010255556
271.9689777658,13838.0543588889
272.0889572728,13862.6210255556
272.2089208442,13881.2776922222
272.32886848,13904.4676922222
272.4488001802,13906.6143588889
272.5687159448,13920.4010255556
272.6886157738,13950.2610255556
272.8084996672,13957.2543588889
272.928367625,13983.4210255556
273.0482196472,14019.0543588889
273.1680557338,14037.4343588889
273.2878758848,14064.5910255556
273.4076801002,14074.2110255556
273.52746838,14069.0210255556
273.6472407242,14084.9010255556
273.7669971328,14105.7843588889
273.8867376058,14115.6910255556
274.0064621432,14120.9810255556
274.126170745,14133.5410255556
274.2458634112,14154.4210255556
274.3655401418,14167.8510255556
274.4852009368,14185.9243588889
274.6048457962,14209.0110255556
274.72447472,14219.2243588889
274.8440877082,14234.3743588889
274.9636847608,14242.3676922222
275.0832658778,14259.3943588889
275.2028310592,14266.3576922222
275.322380305,14266.8243588889
275.4419136152,14282.5810255556
275.5614309898,14275.2543588889
275.6809324288,14280.6043588889
275.8004179322,14288.6643588889
275.9198875,14289.7510255556
276.0393411322,14307.2376922222
276.1587788288,14310.3710255556
276.2782005898,14325.0210255556
276.3976064152,14345.8810255556
276.516996305,14343.3276922222
276.6363702592,14360.9810255556
276.7557282778,14369.8343588889
276.8750703608,14382.3876922222
276.9943965082,14407.3643588889
277.11370672,14417.8343588889
277.2330009962,14431.5543588889
277.3522793368,14468.1610255556
277.4715417418,14483.3243588889
277.5907882112,14508.6276922222
277.710018745,14530.0476922222
277.8292333432,14546.8710255556
277.9484320058,14555.2410255556
278.0676147328,14573.8176922222
278.1867815242,14586.7910255556
278.30593238,14602.2476922222
278.4250673002,14625.5343588889
278.5441862848,14644.2376922222
278.6632893338,14659.7010255556
278.7823764472,14661.6610255556
278.901447625,14672.2043588889
279.0205028672,14685.8076922222
279.1395421738,14703.2476922222
279.2585655448,14710.4543588889
279.3775729802,14708.4843588889
279.49656448,14716.8610255556
279.6155400442,14723.2910255556
279.7344996728,14740.2743588889
279.8534433658,14735.2643588889
279.9723711232,14756.3543588889
280.091282945,14765.6743588889
280.2101788312,14759.6476922222
280.3290587818,14790.5776922222
280.4479227968,14784.7276922222
280.5667708762,14783.8676922222
280.68560302,14795.2643588889
280.8044192282,14798.6610255556
280.9232195008,14808.2343588889
281.0420038378,14826.8310255556
281.1607722392,14839.0076922222
281.279524705,14859.9943588889
281.3982612352,14869.7476922222
281.5169818298,14893.9410255556
281.6356864888,14922.3076922222
281.7543752122,14939.4743588889
281.873048,14949.3210255556
281.9917048522,14967.4943588889
282.1103457688,14984.2876922222
282.2289707498,14991.8010255556
282.3475797952,14997.2043588889
282.466172905,15010.3010255556
282.5847500792,15016.4510255556
282.7033113178,15014.9076922222
282.8218566208,15011.0910255556
282.9403859882,14990.7510255556
283.05889942,15000.0443588889
283.1773969162,15003.5376922222
283.2958784768,15012.9110255556
283.4143441018,15010.4676922222
283.5327937912,15014.4910255556
283.651227545,15020.0010255556
283.7696453632,15018.0610255556
283.8880472458,15025.6843588889
284.0064331928,15041.4043588889
284.1248032042,15039.3510255556
284.24315728,15045.2110255556
284.3614954202,15062.7710255556
284.4798176248,15077.6076922222
284.5981238938,15113.9243588889
284.7164142272,15139.8910255556
284.834688625,15144.6910255556
284.9529470872,15142.0710255556
285.0711896138,15148.4776922222
285.1894162048,15151.5676922222
285.3076268602,15154.8210255556
285.42582158,15163.5410255556
285.5440003642,15169.9143588889
285.6621632128,15171.6110255556
285.7803101258,15179.0043588889
285.8984411032,15193.8143588889
286.016556145,15182.9543588889
286.1346552512,15193.1110255556
286.2527384218,15205.9176922222
286.3708056568,15207.8076922222
286.4888569562,15207.0610255556
286.60689232,15212.0976922222
286.7249117482,15207.5476922222
286.8429152408,15213.4110255556
286.9609027978,15220.2210255556
287.0788744192,15232.3376922222
287.196830105,15255.4743588889
287.3147698552,15244.6010255556
287.4326936698,15238.1376922222
287.5506015488,15245.3076922222
287.6684934922,15250.5743588889
287.7863695,15252.2976922222
287.9042295722,15251.6176922222
288.0220737088,15261.0510255556
288.1399019098,15257.0543588889
288.2577141752,15261.2443588889
288.375510505,15249.4010255556
288.4932908992,15252.9076922222
288.6110553578,15240.9543588889
288.7288038808,15233.6976922222
288.8465364682,15223.8910255556
288.96425312,15212.4243588889
289.0819538362,15208.0976922222
289.1996386168,15227.7576922222
289.3173074618,15257.6610255556
289.4349603712,15265.2143588889
289.552597345,15271.2976922222
289.6702183832,15294.2810255556
289.7878234858,15303.4910255556
289.9054126528,15313.9110255556
290.0229858842,15333.6010255556
290.14054318,15343.0710255556
290.2580845402,15356.9976922222
290.3756099648,15372.8210255556
290.4931194538,15403.9410255556
290.6106130072,15427.0243588889
290.728090625,15435.4343588889
290.8455523072,15455.2543588889
290.9629980538,15483.6276922222
291.0804278648,15497.9510255556
291.1978417402,15516.5310255556
291.31523968,15531.7110255556
291.4326216842,15546.7976922222
291.5499877528,15575.2743588889
291.6673378858,15607.4510255556
291.7846720832,15618.9010255556
291.901990345,15644.4610255556
292.0192926712,15672.0110255556
292.1365790618,15690.3176922222
292.2538495168,15707.9076922222
292.3711040362,15732.2476922222
292.48834262,15757.5776922222
292.6055652682,15773.0543588889
292.7227719808,15800.8776922222
292.8399627578,15819.3176922222
292.9571375992,15839.9910255556
293.074296505,15865.4310255556
293.1914394752,15878.6076922222
293.3085665098,15903.9143588889
293.4256776088,15928.8576922222
293.5427727722,15956.3076922222
293.659852,15982.4876922222
293.7769152922,16008.8876922222
293.8939626488,16043.6110255556
294.0109940698,16059.9176922222
294.1280095552,16074.5310255556
294.245009105,16101.3310255556
294.3619927192,16112.9676922222
294.4789603978,16139.3443588889
294.5959121408,16153.2810255556
294.7128479482,16178.0476922222
294.82976782,16215.8343588889
294.9466717562,16224.9776922222
295.0635597568,16251.7610255556
295.1804318218,16275.1343588889
295.2972879512,16288.8043588889
