UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69165
Integration Time,1000
Averages,300
Date,1/12/2020 7:58:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11967.9425855556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.57333333333
181.9732053322,-84.7574144444444
182.1045947288,-87.9207477777777
182.2359681898,-89.7340811111111
182.3673257152,-61.5640811111112
182.498667305,-58.7574144444445
182.6299929592,-62.2507477777778
182.7613026778,-61.0774144444445
182.8925964608,-59.7307477777778
183.0238743082,-58.3907477777778
183.15513622,-61.4074144444445
183.2863821962,-60.2374144444445
183.4176122368,-56.6074144444445
183.5488263418,-54.8974144444445
183.6800245112,-60.2240811111112
183.811206745,-54.3607477777778
183.9423730432,-56.6940811111112
184.0735234058,-56.5340811111112
184.2046578328,-53.8307477777778
184.3357763242,-56.9674144444445
184.46687888,-57.3440811111112
184.5979655002,-54.1274144444445
184.7290361848,-56.6874144444445
184.8600909338,-54.5007477777778
184.9911297472,-52.5007477777778
185.122152625,-55.8140811111112
185.2531595672,-51.7007477777778
185.3841505738,-53.7140811111112
185.5151256448,-52.3707477777778
185.6460847802,-54.8107477777778
185.77702798,-56.8974144444445
185.9079552442,-55.5774144444445
186.0388665728,-54.6540811111112
186.1697619658,-54.1674144444445
186.3006414232,-51.7307477777778
186.431504945,-56.3140811111112
186.5623525312,-53.1240811111112
186.6931841818,-57.9174144444445
186.8239998968,-55.7774144444445
186.9547996762,-49.8240811111112
187.08558352,-55.1907477777778
187.2163514282,-51.8607477777778
187.3471034008,-58.8574144444445
187.4778394378,-58.0240811111112
187.6085595392,-52.0640811111112
187.739263705,-52.9507477777778
187.8699519352,-54.4374144444445
188.0006242298,-53.9474144444445
188.1312805888,-52.0307477777778
188.2619210122,-53.5740811111112
188.3925455,-57.2140811111112
188.5231540522,-55.5874144444445
188.6537466688,-56.4607477777778
188.7843233498,-57.0907477777778
188.9148840952,-54.4040811111112
189.045428905,-55.1874144444445
189.1759577792,-57.1840811111112
189.3064707178,-54.3274144444445
189.4369677208,-57.4140811111112
189.5674487882,-57.3974144444445
189.69791392,-49.8474144444445
189.8283631162,-55.8540811111112
189.9587963768,-57.0940811111112
190.0892137018,-54.9840811111112
190.2196150912,-56.1074144444445
190.350000545,-56.8340811111112
190.4803700632,-56.4807477777778
190.6107236458,-55.8207477777778
190.7410612928,-57.0407477777778
190.8713830042,-49.7440811111112
191.00168878,-56.4607477777778
191.1319786202,-56.0307477777778
191.2622525248,-57.9974144444445
191.3925104938,-53.0240811111112
191.5227525272,-55.9440811111112
191.652978625,-50.2774144444445
191.7831887872,-52.8640811111112
191.9133830138,-56.2674144444445
192.0435613048,-55.0407477777778
192.1737236602,-53.1774144444445
192.30387008,-53.5140811111112
192.4340005642,-56.9540811111112
192.5641151128,-52.5307477777778
192.6942137258,-57.5074144444445
192.8242964032,-52.4374144444445
192.954363145,-54.8240811111112
193.0844139512,-55.8407477777778
193.2144488218,-55.5907477777778
193.3444677568,-58.1907477777778
193.4744707562,-54.0774144444445
193.60445782,-56.7040811111112
193.7344289482,-54.8040811111112
193.8643841408,-54.1174144444445
193.9943233978,-54.1307477777778
194.1242467192,-54.1074144444445
194.254154105,-52.4340811111112
194.3840455552,-53.5540811111112
194.5139210698,-54.8440811111112
194.6437806488,-53.9640811111112
194.7736242922,-53.6374144444445
194.903452,-55.9740811111112
195.0332637722,-47.8474144444445
195.1630596088,-56.4640811111112
195.2928395098,-57.0174144444445
195.4226034752,-51.6674144444445
195.552351505,-56.7240811111112
195.6820835992,-54.2440811111112
195.8117997578,-56.5607477777778
195.9414999808,-56.5907477777778
196.0711842682,-58.9474144444445
196.20085262,-56.3174144444445
196.3305050362,-59.6374144444445
196.4601415168,-56.3807477777778
196.5897620618,-53.6207477777778
196.7193666712,-54.6074144444445
196.848955345,-58.7107477777778
196.9785280832,-57.3140811111112
197.1080848858,-57.7607477777778
197.2376257528,-56.0007477777778
197.3671506842,-57.6240811111112
197.49665968,-56.7907477777778
197.6261527402,-56.4540811111112
197.7556298648,-55.8474144444445
197.8850910538,-56.0174144444445
198.0145363072,-55.9107477777778
198.143965625,-46.5140811111112
198.2733790072,-58.4240811111112
198.4027764538,-56.1007477777778
198.5321579648,-57.7107477777778
198.6615235402,-54.7307477777778
198.79087318,-54.8907477777778
198.9202068842,-54.0240811111112
199.0495246528,-57.9440811111112
199.1788264858,-56.7874144444445
199.3081123832,-57.7740811111112
199.437382345,-55.9507477777778
199.5666363712,-57.1074144444445
199.6958744618,-57.5840811111112
199.8250966168,-55.0940811111112
199.9543028362,-54.2907477777778
200.08349312,-57.6274144444445
200.2126674682,-58.9974144444445
200.3418258808,-54.9207477777778
200.4709683578,-57.4374144444445
200.6000948992,-57.1840811111112
200.729205505,-60.3940811111112
200.8583001752,-55.9640811111112
200.9873789098,-54.8674144444445
201.1164417088,-57.7240811111112
201.2454885722,-54.2674144444445
201.3745195,-56.6874144444445
201.5035344922,-58.2074144444445
201.6325335488,-57.2340811111112
201.7615166698,-54.8474144444445
201.8904838552,-57.0174144444445
202.019435105,-55.2974144444445
202.1483704192,-55.8974144444445
202.2772897978,-57.0374144444445
202.4061932408,-56.8674144444445
202.5350807482,-59.3740811111112
202.66395232,-55.2507477777778
202.7928079562,-57.6974144444445
202.9216476568,-52.9707477777778
203.0504714218,-54.4640811111112
203.1792792512,-56.4940811111112
203.308071145,-58.3107477777778
203.4368471032,-44.3607477777778
203.5656071258,-57.0840811111112
203.6943512128,-56.6007477777778
203.8230793642,-56.3340811111112
203.95179158,-57.5707477777778
204.0804878602,-59.9340811111112
204.2091682048,-54.2107477777778
204.3378326138,-58.1007477777778
204.4664810872,-53.8140811111112
204.595113625,-57.4707477777778
204.7237302272,-55.8774144444445
204.8523308938,-54.2074144444445
204.9809156248,-57.9174144444445
205.1094844202,-54.3174144444445
205.23803728,-56.0407477777778
205.3665742042,-55.9440811111112
205.4950951928,-54.0374144444445
205.6236002458,-58.1540811111112
205.7520893632,-53.9540811111112
205.880562545,-55.4907477777778
206.0090197912,-56.0407477777778
206.1374611018,-56.9174144444445
206.2658864768,-54.0707477777778
206.3942959162,-55.8174144444445
206.52268942,-57.7007477777778
206.6510669882,-56.9440811111112
206.7794286208,-52.6174144444445
206.9077743178,-56.3774144444445
207.0361040792,-52.3840811111112
207.164417905,-56.1374144444445
207.2927157952,-56.7440811111112
207.4209977498,-55.9907477777778
207.5492637688,-55.9640811111112
207.6775138522,-52.8307477777778
207.805748,-55.8974144444445
207.9339662122,-53.0274144444445
208.0621684888,-57.7107477777778
208.1903548298,-55.0140811111112
208.3185252352,-55.8340811111112
208.446679705,-54.4674144444445
208.5748182392,-53.9040811111112
208.7029408378,-54.3207477777778
208.8310475008,-56.0107477777778
208.9591382282,-56.7274144444445
209.08721302,-58.6140811111112
209.2152718762,-57.4940811111112
209.3433147968,-50.6007477777778
209.4713417818,-55.7507477777778
209.5993528312,-57.1240811111112
209.727347945,-56.5640811111112
209.8553271232,-57.0507477777778
209.9832903658,-53.5040811111112
210.1112376728,-56.6474144444445
210.2391690442,-58.2407477777778
210.36708448,-59.6807477777778
210.4949839802,-57.6140811111112
210.6228675448,-55.3474144444445
210.7507351738,-53.3440811111112
210.8785868672,-57.8874144444445
211.006422625,-56.7674144444445
211.1342424472,-51.4674144444445
211.2620463338,-56.7307477777778
211.3898342848,-53.7407477777778
211.5176063002,-56.9740811111112
211.64536238,-54.1574144444445
211.7731025242,-57.7507477777778
211.9008267328,-55.3374144444445
212.0285350058,-56.5074144444445
212.1562273432,-55.1340811111112
212.283903745,-51.0107477777778
212.4115642112,-56.5074144444445
212.5392087418,-54.4274144444445
212.6668373368,-53.9274144444445
212.7944499962,-55.6107477777778
212.92204672,-55.3307477777778
213.0496275082,-56.7374144444445
213.1771923608,-54.9607477777778
213.3047412778,-52.3640811111112
213.4322742592,-55.9107477777778
213.559791305,-54.4774144444445
213.6872924152,-53.9807477777778
213.8147775898,-55.5374144444445
213.9422468288,-54.7140811111112
214.0697001322,-52.9640811111112
214.1971375,-55.4274144444445
214.3245589322,-52.7107477777778
214.4519644288,-53.5574144444445
214.5793539898,-52.9640811111112
214.7067276152,-54.8307477777778
214.834085305,-54.1074144444445
214.9614270592,-55.2440811111112
215.0887528778,-52.5574144444445
215.2160627608,-54.8074144444445
215.3433567082,-52.5274144444445
215.47063472,-53.1874144444445
215.5978967962,-52.3874144444445
215.7251429368,-48.9240811111112
215.8523731418,-50.3940811111112
215.9795874112,-54.5540811111112
216.106785745,-54.5307477777778
216.2339681432,-51.8874144444445
216.3611346058,-48.7040811111112
216.4882851328,-50.6507477777778
216.6154197242,-53.2240811111112
216.74253838,-47.4507477777778
216.8696411002,-50.5074144444445
216.9967278848,-50.1840811111112
217.1237987338,-51.3274144444445
217.2508536472,-53.7074144444445
217.377892625,-49.2174144444445
217.5049156672,-49.0874144444445
217.6319227738,-52.1907477777778
217.7589139448,-53.8840811111112
217.8858891802,-52.5374144444445
218.01284848,-52.5340811111112
218.1397918442,-53.8607477777778
218.2667192728,-51.1974144444445
218.3936307658,-50.6874144444445
218.5205263232,-51.2940811111112
218.647405945,-49.5974144444445
218.7742696312,-49.8540811111112
218.9011173818,-51.8307477777778
219.0279491968,-51.2607477777778
219.1547650762,-51.6507477777778
219.28156502,-50.0640811111112
219.4083490282,-48.1207477777778
219.5351171008,-48.4240811111112
219.6618692378,-48.4840811111112
219.7886054392,-47.9774144444445
219.915325705,-48.2640811111112
220.0420300352,-50.2040811111112
220.1687184298,-48.8940811111112
220.2953908888,-48.1840811111112
220.4220474122,-49.5240811111112
220.548688,-51.5207477777778
220.6753126522,-51.1274144444445
220.8019213688,-48.5707477777778
220.9285141498,-50.2874144444445
221.0550909952,-47.5240811111112
221.181651905,-47.7407477777778
221.3081968792,-50.4007477777778
221.4347259178,-46.3940811111112
221.5612390208,-46.9407477777778
221.6877361882,-52.1007477777778
221.81421742,-50.5040811111112
221.9406827162,-51.7474144444445
222.0671320768,-49.0207477777778
222.1935655018,-53.9607477777778
222.3199829912,-51.2674144444445
222.446384545,-51.1607477777778
222.5727701632,-53.9840811111112
222.6991398458,-48.8374144444445
222.8254935928,-49.5007477777778
222.9518314042,-51.6540811111112
223.07815328,-46.6474144444445
223.2044592202,-46.1940811111112
223.3307492248,-43.1374144444445
223.4570232938,-47.2040811111112
223.5832814272,-46.9840811111112
223.709523625,-46.3607477777778
223.8357498872,-50.8174144444445
223.9619602138,-39.2440811111111
224.0881546048,-46.3474144444445
224.2143330602,-44.9940811111111
224.34049558,-44.8540811111112
224.4666421642,-48.4640811111112
224.5927728128,-41.6707477777778
224.7188875258,-49.2407477777778
224.8449863032,-43.8140811111112
224.971069145,-45.1840811111111
225.0971360512,-48.2040811111112
225.2231870218,-45.2640811111112
225.3492220568,-45.7540811111112
225.4752411562,-44.6907477777778
225.60124432,-42.5674144444445
225.7272315482,-40.9074144444445
225.8532028408,-40.7674144444445
225.9791581978,-40.9840811111112
226.1050976192,-44.2140811111112
226.231021105,-37.8707477777778
226.3569286552,-39.3040811111111
226.4828202698,-40.9974144444445
226.6086959488,-34.3040811111111
226.7345556922,-38.0674144444445
226.8603995,-35.6107477777778
226.9862273722,-34.3140811111111
227.1120393088,-33.5040811111111
227.2378353098,-33.9940811111111
227.3636153752,-34.0340811111111
227.489379505,-26.3107477777778
227.6151276992,-32.6507477777778
227.7408599578,-37.0140811111111
227.8665762808,-29.8707477777778
227.9922766682,-29.6840811111111
228.11796112,-28.4040811111111
228.2436296362,-28.5474144444445
228.3692822168,-26.4374144444445
228.4949188618,-27.5774144444445
228.6205395712,-21.5907477777778
228.746144345,-14.7174144444444
228.8717331832,-17.0140811111111
228.9973060858,-18.1140811111111
229.1228630528,-13.2907477777778
229.2484040842,-9.71074777777779
229.37392918,-10.8674144444444
229.4994383402,-4.53741444444444
229.6249315648,-5.97074777777777
229.7504088538,-3.66074777777778
229.8758702072,0.0492522222222222
230.001315625,-0.114081111111111
230.1267451072,-0.444081111111111
230.2521586538,7.36925222222222
230.3775562648,7.10591888888889
230.5029379402,3.97591888888889
230.62830368,7.16591888888889
230.7536534842,11.4359188888889
230.8789873528,12.9925855555556
231.0043052858,24.9225855555555
231.1296072832,20.7825855555556
231.254893345,28.6892522222222
231.3801634712,35.9559188888889
231.5054176618,31.6859188888889
231.6306559168,36.6759188888889
231.7558782362,33.5059188888889
231.88108462,45.4492522222222
232.0062750682,45.1359188888888
232.1314495808,55.2992522222222
232.2566081578,49.1792522222222
232.3817507992,56.3059188888888
232.506877505,55.9392522222222
232.6319882752,61.5525855555555
232.7570831098,72.2025855555555
232.8821620088,77.8325855555556
233.0072249722,83.3025855555556
233.132272,81.7325855555556
233.2573030922,81.5092522222222
233.3823182488,94.8792522222223
233.5073174698,96.2759188888889
233.6323007552,102.622585555556
233.757268105,97.4225855555556
233.8822195192,103.555918888889
234.0071549978,112.075918888889
234.1320745408,121.279252222222
234.2569781482,119.262585555556
234.38186582,136.299252222222
234.5067375562,134.222585555556
234.6315933568,140.075918888889
234.7564332218,159.625918888889
234.8812571512,148.995918888889
235.006065145,157.189252222222
235.1308572032,168.012585555555
235.2556333258,173.405918888889
235.3803935128,178.629252222222
235.5051377642,190.805918888889
235.62986608,199.209252222222
235.7545784602,202.865918888889
235.8792749048,210.545918888889
236.0039554138,222.912585555556
236.1286199872,225.312585555556
236.253268625,235.775918888889
236.3779013272,251.842585555556
236.5025180938,257.115918888889
236.6271189248,263.835918888889
236.7517038202,276.499252222222
236.87627278,288.739252222222
237.0008258042,294.779252222222
237.1253628928,315.039252222222
237.2498840458,319.242585555556
237.3743892632,331.465918888889
237.498878545,343.835918888889
237.6233518912,356.542585555556
237.7478093018,366.685918888889
237.8722507768,384.249252222222
237.9966763162,391.802585555556
238.12108592,407.422585555556
238.2454795882,426.682585555556
238.3698573208,427.749252222222
238.4942191178,449.675918888889
238.6185649792,464.379252222222
238.742894905,477.959252222222
238.8672088952,494.892585555556
238.9915069498,513.922585555556
239.1157890688,528.522585555556
239.2400552522,545.055918888889
239.3643055,564.852585555556
239.4885398122,578.729252222222
239.6127581888,594.855918888889
239.7369606298,622.592585555556
239.8611471352,630.252585555556
239.985317705,656.385918888889
240.1094723392,677.819252222223
240.2336110378,696.969252222223
240.3577338008,717.109252222223
240.4818406282,734.892585555556
240.60593152,756.71591888889
240.7300064762,787.979252222223
240.8540654968,796.31591888889
240.9781085818,821.519252222223
241.1021357312,844.82591888889
241.226146945,874.859252222223
241.3501422232,897.822585555556
241.4741215658,916.265918888889
241.5980849728,941.535918888889
241.7220324442,962.902585555556
241.84596398,989.925918888889
241.9698795802,1013.90925222222
242.0937792448,1044.56925222222
242.2176629738,1070.55258555556
242.3415307672,1102.11591888889
242.465382625,1131.14258555556
242.5892185472,1156.78925222222
242.7130385338,1176.27591888889
242.8368425848,1210.30925222222
242.9606307002,1239.33258555556
243.08440288,1268.41258555556
243.2081591242,1300.31925222222
243.3318994328,1334.55591888889
243.4556238058,1365.78258555555
243.5793322432,1396.87591888889
243.703024745,1426.06925222222
243.8267013112,1463.86258555555
243.9503619418,1489.10258555555
244.0740066368,1510.80925222222
244.1976353962,1533.59258555555
244.32124822,1568.93925222222
244.4448451082,1608.13591888889
244.5684260608,1647.62591888889
244.6919910778,1685.77258555555
244.8155401592,1719.20925222222
244.939073305,1758.48258555555
245.0625905152,1792.66591888889
245.1860917898,1828.60591888889
245.3095771288,1865.22258555556
245.4330465322,1903.49591888889
245.5565,1934.70258555555
245.6799375322,1977.65258555556
245.8033591288,2024.11258555556
245.9267647898,2051.67258555556
246.0501545152,2073.70925222222
246.173528305,2095.54258555556
246.2968861592,2129.35925222222
246.4202280778,2175.72925222222
246.5435540608,2231.29925222222
246.6668641082,2284.21258555556
246.79015822,2335.20258555556
246.9134363962,2380.53591888889
247.0366986368,2431.45591888889
247.1599449418,2468.91591888889
247.2831753112,2522.19258555556
247.406389745,2570.00925222222
247.5295882432,2608.06591888889
247.6527708058,2656.76591888889
247.7759374328,2697.39258555556
247.8990881242,2740.43925222222
248.02222288,2786.85925222222
248.1453417002,2830.65591888889
248.2684445848,2873.61258555556
248.3915315338,2921.50258555556
248.5146025472,2957.37258555556
248.637657625,2967.15258555556
248.7606967672,2984.91925222223
248.8837199738,3040.95591888889
249.0067272448,3099.80258555556
249.1297185802,3158.56591888889
249.25269398,3202.24258555556
249.3756534442,3254.37591888889
249.4985969728,3304.73591888889
249.6215245658,3368.90591888889
249.7444362232,3407.58258555556
249.867331945,3469.26925222223
249.9902117312,3515.99925222223
250.1130755818,3572.33925222223
250.2359234968,3628.46925222223
250.3587554762,3663.79258555556
250.48157152,3717.93591888889
250.6043716282,3765.41258555556
250.7271558008,3799.22925222222
250.8499240378,3854.83591888889
250.9726763392,3905.43591888889
251.095412705,3945.16925222222
251.2181331352,3994.87925222222
251.3408376298,4039.58591888889
251.4635261888,4086.49258555556
251.5861988122,4113.65591888889
251.7088555,4125.06925222222
251.8314962522,4148.83258555556
251.9541210688,4219.29925222222
252.0767299498,4278.29925222222
252.1993228952,4335.35591888889
252.321899905,4391.33258555556
252.4444609792,4438.86925222222
252.5670061178,4499.04591888889
252.6895353208,4546.38925222222
252.8120485882,4603.08925222222
252.93454592,4660.50591888889
253.0570273162,4707.77258555556
253.1794927768,4768.53591888889
253.3019423018,4817.43925222222
253.4243758912,4865.84258555556
253.546793545,4912.37591888889
253.6691952632,4966.33258555556
253.7915810458,5001.38591888889
253.9139508928,5046.33591888889
254.0363048042,5091.16258555556
254.15864278,5144.04258555556
254.2809648202,5189.89591888889
254.4032709248,5219.95258555556
254.5255610938,5254.77591888889
254.6478353272,5294.64925222222
254.770093625,5327.86925222222
254.8923359872,5364.23258555556
255.0145624138,5404.87258555556
255.1367729048,5426.85925222222
255.2589674602,5438.65591888889
255.38114608,5484.76591888889
255.5033087642,5548.03258555556
255.6254555128,5598.19258555556
255.7475863258,5643.32925222222
255.8697012032,5694.65591888889
255.991800145,5747.79925222222
256.1138831512,5808.12591888889
256.2359502218,5863.06258555556
256.3580013568,5927.30258555556
256.4800365562,5976.00925222222
256.60205582,6040.05258555556
256.7240591482,6091.81925222222
256.8460465408,6144.56258555556
256.9680179978,6198.22925222222
257.0899735192,6240.35925222222
257.211913105,6282.89925222222
257.3338367552,6325.16591888889
257.4557444698,6367.50591888889
257.5776362488,6398.41925222222
257.6995120922,6439.66258555556
257.821372,6463.68925222222
257.9432159722,6505.74258555556
258.0650440088,6551.37925222222
258.1868561098,6584.96591888889
258.3086522752,6622.24591888889
258.430432505,6654.14591888889
258.5521967992,6691.01258555556
258.6739451578,6735.70258555556
258.7956775808,6772.73591888889
258.9173940682,6814.25925222222
259.03909462,6834.67925222222
259.1607792362,6846.14591888889
259.2824479168,6870.49591888889
259.4041006618,6912.84591888889
259.5257374712,6953.72925222222
259.647358345,6988.07925222222
259.7689632832,7022.26258555556
259.8905522858,7057.36925222222
260.0121253528,7092.37925222222
260.1336824842,7119.33258555556
260.25522368,7161.42591888889
260.3767489402,7183.55925222222
260.4982582648,7218.40925222222
260.6197516538,7252.40591888889
260.7412291072,7283.59925222222
260.862690625,7324.44925222222
260.9841362072,7356.35258555556
261.1055658538,7391.95591888889
261.2269795648,7430.83925222222
261.3483773402,7458.14258555556
261.46975918,7489.31258555556
261.5911250842,7515.89925222222
261.7124750528,7545.32258555556
261.8338090858,7565.66258555556
261.9551271832,7606.40258555556
262.076429345,7651.64925222222
262.1977155712,7685.76591888889
262.3189858618,7709.59591888889
262.4402402168,7735.24591888889
262.5614786362,7761.09258555556
262.68270112,7787.47591888889
262.8039076682,7805.85925222223
262.9250982808,7837.44925222223
263.0462729578,7867.21258555556
263.1674316992,7885.41591888889
263.288574505,7910.73591888889
263.4097013752,7925.73258555556
263.5308123098,7933.91925222223
263.6519073088,7947.52591888889
263.7729863722,7971.33258555556
263.8940495,7995.17258555556
264.0150966922,8016.68258555556
264.1361279488,8041.41925222223
264.2571432698,8066.27925222223
264.3781426552,8102.62258555556
264.499126105,8131.09925222223
264.6200936192,8159.99925222223
264.7410451978,8180.42925222223
264.8619808408,8200.40925222223
264.9829005482,8233.81258555556
265.10380432,8245.45925222223
265.2246921562,8266.82258555556
265.3455640568,8290.69258555556
265.4664200218,8305.93591888889
265.5872600512,8314.88925222223
265.708084145,8345.82925222223
265.8288923032,8355.67925222223
265.9496845258,8375.50258555556
266.0704608128,8385.57591888889
266.1912211642,8393.42925222223
266.31196558,8400.43925222223
266.4326940602,8408.79591888889
266.5534066048,8419.05258555556
266.6741032138,8426.41258555556
266.7947838872,8434.89591888889
266.915448625,8440.03258555556
267.0360974272,8444.02591888889
267.1567302938,8449.29258555556
267.2773472248,8458.97258555556
267.3979482202,8474.54925222223
267.51853328,8473.15258555556
267.6391024042,8498.00925222223
267.7596555928,8519.20925222223
267.8801928458,8526.27258555556
268.0007141632,8544.85591888889
268.121219545,8570.43591888889
268.2417089912,8578.52591888889
268.3621825018,8590.01925222223
268.4826400768,8629.17258555556
268.6030817162,8639.29258555556
268.72350742,8653.61925222223
268.8439171882,8670.06591888889
268.9643110208,8694.61925222223
269.0846889178,8714.06925222223
269.2050508792,8718.31925222223
269.325396905,8727.77258555556
269.4457269952,8733.63925222223
269.5660411498,8753.79591888889
269.6863393688,8768.49925222223
269.8066216522,8780.84925222223
269.926888,8788.72925222223
270.0471384122,8797.46258555556
270.1673728888,8810.29925222222
270.2875914298,8818.44925222223
270.4077940352,8826.51258555556
270.527980705,8839.65925222223
270.6481514392,8842.75258555556
270.7683062378,8855.44591888889
270.8884451008,8858.38591888889
271.0085680282,8851.21591888889
271.12867502,8862.59258555556
271.2487660762,8859.02591888889
271.3688411968,8867.89925222223
271.4889003818,8881.02591888889
271.6089436312,8894.64925222223
271.728970945,8906.65925222223
271.8489823232,8903.57591888889
271.9689777658,8916.54258555556
272.0889572728,8932.53591888889
272.2089208442,8948.48925222223
272.32886848,8961.06258555556
272.4488001802,8964.65258555556
272.5687159448,8975.68258555556
272.6886157738,8994.47925222223
272.8084996672,9003.46258555556
272.928367625,9021.81925222223
273.0482196472,9041.31258555556
273.1680557338,9056.93258555556
273.2878758848,9077.48591888889
273.4076801002,9085.74925222223
273.52746838,9086.78258555556
273.6472407242,9096.12925222222
273.7669971328,9115.67258555556
273.8867376058,9119.58925222223
274.0064621432,9126.36258555556
274.126170745,9131.69591888889
274.2458634112,9148.00258555556
274.3655401418,9165.01591888889
274.4852009368,9174.02258555556
274.6048457962,9191.39258555556
274.72447472,9202.33591888889
274.8440877082,9219.05925222223
274.9636847608,9220.10591888889
275.0832658778,9236.02591888889
275.2028310592,9242.60591888889
275.322380305,9237.80925222223
275.4419136152,9252.34591888889
275.5614309898,9250.47591888889
275.6809324288,9256.85925222223
275.8004179322,9264.51591888889
275.9198875,9269.01591888889
276.0393411322,9281.57591888889
276.1587788288,9276.35925222223
276.2782005898,9296.71925222223
276.3976064152,9314.54591888889
276.516996305,9306.69258555556
276.6363702592,9327.28925222223
276.7557282778,9339.60591888889
276.8750703608,9344.95591888889
276.9943965082,9365.38258555556
277.11370672,9374.56925222222
277.2330009962,9383.02591888889
277.3522793368,9407.79591888889
277.4715417418,9423.91591888889
277.5907882112,9434.89925222223
277.710018745,9450.47591888889
277.8292333432,9466.91258555556
277.9484320058,9478.56591888889
278.0676147328,9479.30258555556
278.1867815242,9500.38258555556
278.30593238,9510.00258555556
278.4250673002,9531.84258555556
278.5441862848,9538.38925222222
278.6632893338,9555.69591888889
278.7823764472,9563.52591888889
278.901447625,9565.72925222222
279.0205028672,9579.00258555556
279.1395421738,9594.46258555556
279.2585655448,9598.34591888889
279.3775729802,9599.21925222222
279.49656448,9611.16925222222
279.6155400442,9616.43591888889
279.7344996728,9629.03591888889
279.8534433658,9631.85258555556
279.9723711232,9638.87258555556
280.091282945,9650.33925222223
280.2101788312,9647.49925222223
280.3290587818,9672.89591888889
280.4479227968,9668.49258555556
280.5667708762,9668.14591888889
280.68560302,9679.44591888889
280.8044192282,9683.07591888889
280.9232195008,9691.59591888889
281.0420038378,9709.01925222223
281.1607722392,9715.13925222222
281.279524705,9734.32591888889
281.3982612352,9744.81925222223
281.5169818298,9764.14591888889
281.6356864888,9779.17258555556
281.7543752122,9792.74258555556
281.873048,9803.46591888889
281.9917048522,9812.62591888889
282.1103457688,9834.04591888889
282.2289707498,9833.66591888889
282.3475797952,9844.81258555556
282.466172905,9853.22925222223
282.5847500792,9860.85258555556
282.7033113178,9863.08925222223
282.8218566208,9864.97925222223
282.9403859882,9852.67925222223
283.05889942,9860.10591888889
283.1773969162,9864.57591888889
283.2958784768,9873.10925222223
283.4143441018,9872.75925222223
283.5327937912,9879.62258555556
283.651227545,9888.93925222223
283.7696453632,9885.54591888889
283.8880472458,9891.27925222223
284.0064331928,9908.24591888889
284.1248032042,9911.31258555556
284.24315728,9920.12925222222
284.3614954202,9932.36925222222
284.4798176248,9941.36258555556
284.5981238938,9967.40591888889
284.7164142272,9986.46925222222
284.834688625,9990.94925222222
284.9529470872,9996.57258555556
285.0711896138,9999.95258555556
285.1894162048,10001.7059188889
285.3076268602,10013.4559188889
285.42582158,10014.9059188889
285.5440003642,10021.7125855556
285.6621632128,10029.4692522222
285.7803101258,10039.1992522222
285.8984411032,10047.7792522222
286.016556145,10044.7559188889
286.1346552512,10049.7925855556
286.2527384218,10063.1059188889
286.3708056568,10067.1925855556
286.4888569562,10071.4592522222
286.60689232,10075.2392522222
286.7249117482,10071.7092522222
286.8429152408,10079.9592522222
286.9609027978,10088.5659188889
287.0788744192,10100.4392522222
287.196830105,10114.8625855556
287.3147698552,10110.9859188889
287.4326936698,10112.0792522222
287.5506015488,10120.3959188889
287.6684934922,10115.8959188889
287.7863695,10131.2959188889
287.9042295722,10133.3925855556
288.0220737088,10137.4725855556
288.1399019098,10138.8059188889
288.2577141752,10145.8559188889
288.375510505,10140.4692522222
288.4932908992,10143.6625855556
288.6110553578,10140.6225855556
288.7288038808,10135.7959188889
288.8465364682,10133.6725855556
288.96425312,10129.9159188889
289.0819538362,10131.0059188889
289.1996386168,10146.5559188889
289.3173074618,10167.8692522222
289.4349603712,10173.6092522222
289.552597345,10178.8025855556
289.6702183832,10199.8659188889
289.7878234858,10210.8459188889
289.9054126528,10217.2825855556
290.0229858842,10233.4925855556
290.14054318,10242.5559188889
290.2580845402,10259.7425855556
290.3756099648,10272.4592522222
290.4931194538,10292.4925855556
290.6106130072,10314.6059188889
290.728090625,10321.4492522222
290.8455523072,10334.3959188889
290.9629980538,10355.6125855556
291.0804278648,10371.2159188889
291.1978417402,10384.0259188889
291.31523968,10398.7325855556
291.4326216842,10412.3892522222
291.5499877528,10430.7059188889
291.6673378858,10458.9159188889
291.7846720832,10468.2592522222
291.901990345,10488.9592522222
292.0192926712,10507.0492522222
292.1365790618,10525.0492522222
292.2538495168,10542.0092522222
292.3711040362,10555.7092522222
292.48834262,10581.3825855556
292.6055652682,10590.0259188889
292.7227719808,10607.9159188889
292.8399627578,10632.4425855556
292.9571375992,10651.6559188889
293.074296505,10669.1092522222
293.1914394752,10680.8359188889
293.3085665098,10691.8825855556
293.4256776088,10721.9059188889
293.5427727722,10736.3825855556
293.659852,10760.6492522222
293.7769152922,10776.2992522222
293.8939626488,10802.6059188889
294.0109940698,10819.6959188889
294.1280095552,10830.5492522222
294.245009105,10853.4925855556
294.3619927192,10871.2792522222
294.4789603978,10886.8392522222
294.5959121408,10902.5192522222
294.7128479482,10922.4092522222
294.82976782,10947.7792522222
294.9466717562,10958.7325855556
295.0635597568,10977.4725855556
295.1804318218,10992.6259188889
295.2972879512,11007.6292522222
295.414128145,11022.3192522222
